#datetime,building,power
2023-03-21T00:00:00,ata,28.77
2023-03-21T00:01:00,ata,16.82
2023-03-21T00:03:00,ata,31.23
2023-03-21T00:05:00,ata,33.57
2023-03-21T00:06:00,ata,16.82
2023-03-21T00:07:00,ata,14.36
2023-03-21T00:09:00,ata,48.05
2023-03-21T00:10:00,ata,28.77
2023-03-21T00:12:00,ata,55.20
2023-03-21T00:14:00,ata,43.24
2023-03-21T00:16:00,ata,31.17
2023-03-21T00:17:00,ata,16.82
2023-03-21T00:19:00,ata,31.17
2023-03-21T00:21:00,ata,47.99
2023-03-21T00:22:00,ata,26.43
2023-03-21T00:24:00,ata,55.20
2023-03-21T00:26:00,ata,45.59
2023-03-21T00:28:00,ata,31.23
2023-03-21T00:30:00,ata,31.17
2023-03-21T00:32:00,ata,28.83
2023-03-21T00:33:00,ata,16.76
2023-03-21T00:34:00,ata,16.82
2023-03-21T00:36:00,ata,31.23
2023-03-21T00:38:00,ata,31.17
2023-03-21T00:39:00,ata,14.41
2023-03-21T00:41:00,ata,33.57
2023-03-21T00:43:00,ata,52.79
2023-03-21T00:45:00,ata,55.25
2023-03-21T00:47:00,ata,33.57
2023-03-21T00:48:00,ata,16.82
2023-03-21T00:49:00,ata,14.36
2023-03-21T00:51:00,ata,28.83
2023-03-21T00:53:00,ata,31.17
2023-03-21T00:55:00,ata,31.23
2023-03-21T00:57:00,ata,31.17
2023-03-21T00:59:00,ata,31.23
2023-03-21T01:00:00,ata,14.41
2023-03-21T01:02:00,ata,28.77
2023-03-21T01:04:00,ata,31.23
2023-03-21T01:05:00,ata,14.36
2023-03-21T01:07:00,ata,31.23
2023-03-21T01:09:00,ata,28.77
2023-03-21T01:11:00,ata,31.23
2023-03-21T01:12:00,ata,16.82
2023-03-21T01:14:00,ata,31.17
2023-03-21T01:16:00,ata,31.23
2023-03-21T01:18:00,ata,31.17
2023-03-21T01:19:00,ata,14.41
2023-03-21T01:21:00,ata,31.17
2023-03-21T01:23:00,ata,31.23
2023-03-21T01:25:00,ata,31.17
2023-03-21T01:27:00,ata,33.63
2023-03-21T01:29:00,ata,31.17
2023-03-21T01:31:00,ata,31.23
2023-03-21T01:32:00,ata,16.76
2023-03-21T01:33:00,ata,14.41
2023-03-21T01:35:00,ata,31.23
2023-03-21T01:37:00,ata,31.17
2023-03-21T01:39:00,ata,31.23
2023-03-21T01:41:00,ata,28.77
2023-03-21T01:43:00,ata,31.23
2023-03-21T01:44:00,ata,16.76
2023-03-21T01:46:00,ata,28.83
2023-03-21T01:48:00,ata,31.17
2023-03-21T01:50:00,ata,31.23
2023-03-21T01:51:00,ata,16.82
2023-03-21T01:53:00,ata,31.17
2023-03-21T01:54:00,ata,14.41
2023-03-21T01:56:00,ata,31.17
2023-03-21T01:57:00,ata,14.41
2023-03-21T01:59:00,ata,31.17
2023-03-21T02:00:00,ata,14.41
2023-03-21T02:02:00,ata,33.63
2023-03-21T02:04:00,ata,31.17
2023-03-21T02:06:00,ata,31.23
2023-03-21T02:08:00,ata,31.17
2023-03-21T02:09:00,ata,16.82
2023-03-21T02:11:00,ata,31.17
2023-03-21T02:12:00,ata,14.41
2023-03-21T02:14:00,ata,28.83
2023-03-21T02:15:00,ata,14.36
2023-03-21T02:17:00,ata,31.23
2023-03-21T02:18:00,ata,14.41
2023-03-21T02:19:00,ata,16.76
2023-03-21T02:21:00,ata,31.23
2023-03-21T02:22:00,ata,14.41
2023-03-21T02:24:00,ata,31.17
2023-03-21T02:26:00,ata,28.83
2023-03-21T02:28:00,ata,28.77
2023-03-21T02:30:00,ata,33.63
2023-03-21T02:32:00,ata,28.77
2023-03-21T02:33:00,ata,16.82
2023-03-21T02:35:00,ata,31.17
2023-03-21T02:37:00,ata,31.23
2023-03-21T02:38:00,ata,14.36
2023-03-21T02:39:00,ata,16.82
2023-03-21T02:41:00,ata,31.23
2023-03-21T02:43:00,ata,31.17
2023-03-21T02:44:00,ata,16.82
2023-03-21T02:46:00,ata,31.17
2023-03-21T02:48:00,ata,33.63
2023-03-21T02:50:00,ata,33.57
2023-03-21T02:52:00,ata,31.23
2023-03-21T02:54:00,ata,31.17
2023-03-21T02:55:00,ata,16.82
2023-03-21T02:56:00,ata,16.82
2023-03-21T02:58:00,ata,31.17
2023-03-21T03:00:00,ata,33.63
2023-03-21T03:02:00,ata,31.17
2023-03-21T03:04:00,ata,33.57
2023-03-21T03:06:00,ata,28.83
2023-03-21T03:07:00,ata,16.82
2023-03-21T03:09:00,ata,31.17
2023-03-21T03:10:00,ata,16.82
2023-03-21T03:11:00,ata,16.82
2023-03-21T03:13:00,ata,31.17
2023-03-21T03:15:00,ata,31.23
2023-03-21T03:17:00,ata,40.78
2023-03-21T03:18:00,ata,26.37
2023-03-21T03:20:00,ata,55.25
2023-03-21T03:22:00,ata,47.99
2023-03-21T03:24:00,ata,31.17
2023-03-21T03:26:00,ata,31.23
2023-03-21T03:28:00,ata,31.17
2023-03-21T03:30:00,ata,31.23
2023-03-21T03:32:00,ata,31.17
2023-03-21T03:33:00,ata,14.41
2023-03-21T03:35:00,ata,28.77
2023-03-21T03:37:00,ata,28.83
2023-03-21T03:39:00,ata,43.18
2023-03-21T03:40:00,ata,26.43
2023-03-21T03:42:00,ata,52.79
2023-03-21T03:43:00,ata,21.62
2023-03-21T03:45:00,ata,31.17
2023-03-21T03:47:00,ata,31.23
2023-03-21T03:48:00,ata,14.36
2023-03-21T03:50:00,ata,40.84
2023-03-21T03:52:00,ata,52.79
2023-03-21T03:54:00,ata,52.79
2023-03-21T03:56:00,ata,43.18
2023-03-21T03:58:00,ata,28.83
2023-03-21T04:00:00,ata,33.57
2023-03-21T04:02:00,ata,31.23
2023-03-21T04:03:00,ata,14.36
2023-03-21T04:05:00,ata,31.23
2023-03-21T04:07:00,ata,33.57
2023-03-21T04:09:00,ata,28.83
2023-03-21T04:10:00,ata,16.76
2023-03-21T04:12:00,ata,31.23
2023-03-21T04:13:00,ata,14.41
2023-03-21T04:15:00,ata,33.57
2023-03-21T04:17:00,ata,31.23
2023-03-21T04:18:00,ata,16.76
2023-03-21T04:20:00,ata,31.23
2023-03-21T04:22:00,ata,31.17
2023-03-21T04:24:00,ata,31.23
2023-03-21T04:25:00,ata,14.41
2023-03-21T04:26:00,ata,16.76
2023-03-21T04:28:00,ata,31.23
2023-03-21T04:30:00,ata,31.17
2023-03-21T04:32:00,ata,28.83
2023-03-21T04:33:00,ata,16.76
2023-03-21T04:35:00,ata,31.23
2023-03-21T04:37:00,ata,31.17
2023-03-21T04:38:00,ata,14.41
2023-03-21T04:40:00,ata,31.23
2023-03-21T04:42:00,ata,31.17
2023-03-21T04:44:00,ata,28.83
2023-03-21T04:46:00,ata,31.17
2023-03-21T04:48:00,ata,31.23
2023-03-21T04:49:00,ata,14.36
2023-03-21T04:51:00,ata,31.23
2023-03-21T04:53:00,ata,31.17
2023-03-21T04:54:00,ata,14.41
2023-03-21T04:56:00,ata,33.63
2023-03-21T04:58:00,ata,28.77
2023-03-21T05:00:00,ata,31.23
2023-03-21T05:02:00,ata,31.17
2023-03-21T05:04:00,ata,28.83
2023-03-21T05:06:00,ata,28.77
2023-03-21T05:07:00,ata,16.82
2023-03-21T05:08:00,ata,14.41
2023-03-21T05:09:00,ata,16.76
2023-03-21T05:11:00,ata,28.83
2023-03-21T05:13:00,ata,31.17
2023-03-21T05:15:00,ata,31.23
2023-03-21T05:17:00,ata,33.57
2023-03-21T05:18:00,ata,14.41
2023-03-21T05:20:00,ata,31.17
2023-03-21T05:22:00,ata,33.63
2023-03-21T05:23:00,ata,16.82
2023-03-21T05:25:00,ata,31.17
2023-03-21T05:26:00,ata,14.41
2023-03-21T05:28:00,ata,33.57
2023-03-21T05:30:00,ata,31.23
2023-03-21T05:32:00,ata,31.17
2023-03-21T05:33:00,ata,16.82
2023-03-21T05:34:00,ata,14.41
2023-03-21T05:35:00,ata,16.76
2023-03-21T05:37:00,ata,31.23
2023-03-21T05:39:00,ata,31.17
2023-03-21T05:40:00,ata,14.41
2023-03-21T05:42:00,ata,31.23
2023-03-21T05:44:00,ata,28.77
2023-03-21T05:45:00,ata,16.82
2023-03-21T05:47:00,ata,31.17
2023-03-21T05:49:00,ata,28.83
2023-03-21T05:51:00,ata,31.17
2023-03-21T05:54:00,ata,45.64
2023-03-21T05:56:00,ata,33.57
2023-03-21T05:58:00,ata,31.23
2023-03-21T06:00:00,ata,31.17
2023-03-21T06:01:00,ata,14.41
2023-03-21T06:03:00,ata,31.17
2023-03-21T06:05:00,ata,31.23
2023-03-21T06:07:00,ata,31.17
2023-03-21T06:09:00,ata,31.23
2023-03-21T06:11:00,ata,28.77
2023-03-21T06:13:00,ata,31.23
2023-03-21T06:14:00,ata,16.76
2023-03-21T06:16:00,ata,28.83
2023-03-21T06:17:00,ata,16.82
2023-03-21T06:19:00,ata,31.17
2023-03-21T06:21:00,ata,28.83
2023-03-21T06:23:00,ata,28.77
2023-03-21T06:24:00,ata,16.82
2023-03-21T06:26:00,ata,28.77
2023-03-21T06:27:00,ata,16.82
2023-03-21T06:29:00,ata,28.83
2023-03-21T06:30:00,ata,16.76
2023-03-21T06:32:00,ata,45.64
2023-03-21T06:34:00,ata,57.60
2023-03-21T06:36:00,ata,52.79
2023-03-21T06:37:00,ata,14.41
2023-03-21T06:38:00,ata,19.16
2023-03-21T06:39:00,ata,28.83
2023-03-21T06:41:00,ata,55.20
2023-03-21T06:43:00,ata,43.18
2023-03-21T06:45:00,ata,33.63
2023-03-21T06:47:00,ata,31.17
2023-03-21T06:49:00,ata,31.17
2023-03-21T06:51:00,ata,31.23
2023-03-21T06:53:00,ata,28.77
2023-03-21T06:55:00,ata,28.83
2023-03-21T06:56:00,ata,14.41
2023-03-21T06:58:00,ata,28.77
2023-03-21T07:00:00,ata,31.23
2023-03-21T07:02:00,ata,28.77
2023-03-21T07:04:00,ata,28.83
2023-03-21T07:05:00,ata,14.41
2023-03-21T07:06:00,ata,14.36
2023-03-21T07:08:00,ata,28.83
2023-03-21T07:10:00,ata,28.77
2023-03-21T07:12:00,ata,28.83
2023-03-21T07:14:00,ata,31.17
2023-03-21T07:15:00,ata,14.41
2023-03-21T07:17:00,ata,40.78
2023-03-21T07:18:00,ata,26.43
2023-03-21T07:20:00,ata,50.39
2023-03-21T07:22:00,ata,52.79
2023-03-21T07:23:00,ata,14.41
2023-03-21T07:25:00,ata,28.83
2023-03-21T07:27:00,ata,28.77
2023-03-21T07:29:00,ata,28.83
2023-03-21T07:30:00,ata,14.36
2023-03-21T07:32:00,ata,28.83
2023-03-21T07:34:00,ata,28.77
2023-03-21T07:36:00,ata,28.83
2023-03-21T07:38:00,ata,28.77
2023-03-21T07:40:00,ata,28.83
2023-03-21T07:42:00,ata,28.77
2023-03-21T07:44:00,ata,28.83
2023-03-21T07:46:00,ata,28.83
2023-03-21T07:48:00,ata,28.77
2023-03-21T07:50:00,ata,28.83
2023-03-21T07:52:00,ata,28.77
2023-03-21T07:54:00,ata,28.83
2023-03-21T07:56:00,ata,28.77
2023-03-21T07:58:00,ata,31.23
2023-03-21T08:00:00,ata,28.77
2023-03-21T08:02:00,ata,28.83
2023-03-21T08:03:00,ata,14.36
2023-03-21T08:05:00,ata,31.23
2023-03-21T08:06:00,ata,14.41
2023-03-21T08:08:00,ata,28.77
2023-03-21T08:09:00,ata,14.41
2023-03-21T08:11:00,ata,28.77
2023-03-21T08:12:00,ata,14.41
2023-03-21T08:14:00,ata,28.83
2023-03-21T08:15:00,ata,16.76
2023-03-21T08:17:00,ata,28.83
2023-03-21T08:18:00,ata,14.41
2023-03-21T08:20:00,ata,31.17
2023-03-21T08:22:00,ata,28.83
2023-03-21T08:23:00,ata,16.76
2023-03-21T08:24:00,ata,14.41
2023-03-21T08:25:00,ata,14.41
2023-03-21T08:26:00,ata,16.82
2023-03-21T08:27:00,ata,14.36
2023-03-21T08:29:00,ata,28.83
2023-03-21T08:30:00,ata,14.41
2023-03-21T08:32:00,ata,28.77
2023-03-21T08:34:00,ata,31.23
2023-03-21T08:36:00,ata,31.17
2023-03-21T08:37:00,ata,14.41
2023-03-21T08:39:00,ata,31.17
2023-03-21T08:40:00,ata,16.82
2023-03-21T08:42:00,ata,28.83
2023-03-21T08:43:00,ata,16.76
2023-03-21T08:45:00,ata,31.23
2023-03-21T08:46:00,ata,14.41
2023-03-21T08:48:00,ata,28.77
2023-03-21T08:50:00,ata,31.23
2023-03-21T08:52:00,ata,28.77
2023-03-21T08:53:00,ata,28.77
2023-03-21T08:54:00,ata,28.83
2023-03-21T08:56:00,ata,31.17
2023-03-21T08:58:00,ata,28.83
2023-03-21T09:00:00,ata,31.17
2023-03-21T09:02:00,ata,31.23
2023-03-21T09:03:00,ata,14.36
2023-03-21T09:05:00,ata,31.23
2023-03-21T09:07:00,ata,35.98
2023-03-21T09:09:00,ata,36.04
2023-03-21T09:11:00,ata,31.17
2023-03-21T09:13:00,ata,33.63
2023-03-21T09:15:00,ata,31.17
2023-03-21T09:16:00,ata,16.82
2023-03-21T09:18:00,ata,50.39
2023-03-21T09:19:00,ata,33.57
2023-03-21T09:21:00,ata,57.60
2023-03-21T09:23:00,ata,55.25
2023-03-21T09:24:00,ata,26.37
2023-03-21T09:26:00,ata,33.63
2023-03-21T09:28:00,ata,35.98
2023-03-21T09:30:00,ata,45.59
2023-03-21T09:32:00,ata,55.20
2023-03-21T09:34:00,ata,52.79
2023-03-21T09:36:00,ata,38.44
2023-03-21T09:38:00,ata,33.57
2023-03-21T09:40:00,ata,31.23
2023-03-21T09:42:00,ata,38.38
2023-03-21T09:43:00,ata,16.82
2023-03-21T09:45:00,ata,31.17
2023-03-21T09:46:00,ata,16.82
2023-03-21T09:48:00,ata,31.17
2023-03-21T09:49:00,ata,14.41
2023-03-21T09:51:00,ata,31.23
2023-03-21T09:53:00,ata,31.17
2023-03-21T09:55:00,ata,31.23
2023-03-21T09:56:00,ata,16.76
2023-03-21T09:57:00,ata,14.41
2023-03-21T09:58:00,ata,14.41
2023-03-21T10:00:00,ata,31.17
2023-03-21T10:01:00,ata,16.82
2023-03-21T10:03:00,ata,31.23
2023-03-21T10:05:00,ata,31.17
2023-03-21T10:06:00,ata,16.82
2023-03-21T10:08:00,ata,31.17
2023-03-21T10:10:00,ata,31.23
2023-03-21T10:12:00,ata,31.17
2023-03-21T10:13:00,ata,14.41
2023-03-21T10:15:00,ata,31.17
2023-03-21T10:16:00,ata,16.82
2023-03-21T10:18:00,ata,31.23
2023-03-21T10:19:00,ata,16.76
2023-03-21T10:21:00,ata,31.23
2023-03-21T10:23:00,ata,43.18
2023-03-21T10:24:00,ata,28.83
2023-03-21T10:26:00,ata,57.60
2023-03-21T10:28:00,ata,55.20
2023-03-21T10:30:00,ata,55.20
2023-03-21T10:31:00,ata,26.37
2023-03-21T10:33:00,ata,45.64
2023-03-21T10:35:00,ata,31.17
2023-03-21T10:37:00,ata,31.23
2023-03-21T10:38:00,ata,16.76
2023-03-21T10:40:00,ata,31.23
2023-03-21T10:41:00,ata,14.41
2023-03-21T10:43:00,ata,31.17
2023-03-21T10:45:00,ata,31.17
2023-03-21T10:47:00,ata,28.83
2023-03-21T10:49:00,ata,31.17
2023-03-21T10:51:00,ata,28.83
2023-03-21T10:53:00,ata,31.17
2023-03-21T10:54:00,ata,14.41
2023-03-21T10:56:00,ata,31.23
2023-03-21T10:57:00,ata,14.36
2023-03-21T10:59:00,ata,31.23
2023-03-21T11:01:00,ata,28.77
2023-03-21T11:03:00,ata,31.23
2023-03-21T11:05:00,ata,31.17
2023-03-21T11:07:00,ata,33.63
2023-03-21T11:09:00,ata,31.17
2023-03-21T11:10:00,ata,16.82
2023-03-21T11:12:00,ata,31.23
2023-03-21T11:14:00,ata,31.17
2023-03-21T11:15:00,ata,16.82
2023-03-21T11:17:00,ata,31.17
2023-03-21T11:18:00,ata,14.41
2023-03-21T11:19:00,ata,16.82
2023-03-21T11:20:00,ata,14.36
2023-03-21T11:22:00,ata,31.23
2023-03-21T11:24:00,ata,31.17
2023-03-21T11:25:00,ata,16.82
2023-03-21T11:27:00,ata,31.23
2023-03-21T11:29:00,ata,31.17
2023-03-21T11:31:00,ata,31.23
2023-03-21T11:32:00,ata,14.36
2023-03-21T11:34:00,ata,31.23
2023-03-21T11:36:00,ata,31.17
2023-03-21T11:38:00,ata,31.23
2023-03-21T11:40:00,ata,31.17
2023-03-21T11:42:00,ata,31.23
2023-03-21T11:43:00,ata,16.76
2023-03-21T11:45:00,ata,31.23
2023-03-21T11:46:00,ata,16.82
2023-03-21T11:48:00,ata,31.17
2023-03-21T11:50:00,ata,31.23
2023-03-21T11:51:00,ata,16.76
2023-03-21T11:53:00,ata,28.83
2023-03-21T11:54:00,ata,16.82
2023-03-21T11:56:00,ata,31.17
2023-03-21T11:57:00,ata,14.41
2023-03-21T11:59:00,ata,31.17
2023-03-21T12:00:00,ata,14.41
2023-03-21T12:02:00,ata,31.23
2023-03-21T12:03:00,ata,16.76
2023-03-21T12:05:00,ata,31.23
2023-03-21T12:06:00,ata,16.76
2023-03-21T12:07:00,ata,16.82
2023-03-21T12:09:00,ata,31.23
2023-03-21T12:10:00,ata,16.76
2023-03-21T12:12:00,ata,33.63
2023-03-21T12:14:00,ata,31.17
2023-03-21T12:16:00,ata,33.63
2023-03-21T12:18:00,ata,31.17
2023-03-21T12:21:00,ata,33.63
2023-03-21T12:22:00,ata,31.17
2023-03-21T12:23:00,ata,14.41
2023-03-21T12:25:00,ata,33.57
2023-03-21T12:27:00,ata,28.83
2023-03-21T12:29:00,ata,31.17
2023-03-21T12:30:00,ata,16.82
2023-03-21T12:32:00,ata,28.83
2023-03-21T12:34:00,ata,33.57
2023-03-21T12:36:00,ata,31.23
2023-03-21T12:37:00,ata,14.36
2023-03-21T12:39:00,ata,55.20
2023-03-21T12:41:00,ata,55.20
2023-03-21T12:42:00,ata,28.83
2023-03-21T12:43:00,ata,19.22
2023-03-21T12:45:00,ata,31.17
2023-03-21T12:47:00,ata,31.23
2023-03-21T12:48:00,ata,16.76
2023-03-21T12:50:00,ata,31.23
2023-03-21T12:52:00,ata,31.17
2023-03-21T12:54:00,ata,33.63
2023-03-21T12:55:00,ata,14.36
2023-03-21T12:57:00,ata,31.23
2023-03-21T12:59:00,ata,31.17
2023-03-21T13:00:00,ata,16.82
2023-03-21T13:01:00,ata,14.41
2023-03-21T13:03:00,ata,31.17
2023-03-21T13:04:00,ata,16.82
2023-03-21T13:06:00,ata,31.23
2023-03-21T13:07:00,ata,14.36
2023-03-21T13:08:00,ata,19.22
2023-03-21T13:10:00,ata,28.83
2023-03-21T13:12:00,ata,33.57
2023-03-21T13:14:00,ata,31.17
2023-03-21T13:15:00,ata,16.82
2023-03-21T13:17:00,ata,28.83
2023-03-21T13:18:00,ata,16.76
2023-03-21T13:20:00,ata,31.23
2023-03-21T13:22:00,ata,31.17
2023-03-21T13:23:00,ata,31.17
2023-03-21T13:24:00,ata,31.23
2023-03-21T13:26:00,ata,28.77
2023-03-21T13:28:00,ata,31.23
2023-03-21T13:30:00,ata,31.17
2023-03-21T13:31:00,ata,14.41
2023-03-21T13:32:00,ata,16.82
2023-03-21T13:33:00,ata,14.41
2023-03-21T13:35:00,ata,31.17
2023-03-21T13:37:00,ata,31.23
2023-03-21T13:38:00,ata,16.76
2023-03-21T13:40:00,ata,28.83
2023-03-21T13:41:00,ata,16.82
2023-03-21T13:43:00,ata,31.17
2023-03-21T13:44:00,ata,14.41
2023-03-21T13:46:00,ata,33.57
2023-03-21T13:47:00,ata,14.41
2023-03-21T13:49:00,ata,33.57
2023-03-21T13:51:00,ata,31.23
2023-03-21T13:53:00,ata,45.59
2023-03-21T13:55:00,ata,52.79
2023-03-21T13:56:00,ata,28.83
2023-03-21T13:57:00,ata,26.37
2023-03-21T13:59:00,ata,38.44
2023-03-21T14:01:00,ata,31.17
2023-03-21T14:02:00,ata,16.82
2023-03-21T14:03:00,ata,14.41
2023-03-21T14:05:00,ata,33.57
2023-03-21T14:06:00,ata,16.82
2023-03-21T14:07:00,ata,14.41
2023-03-21T14:09:00,ata,33.57
2023-03-21T14:10:00,ata,16.82
2023-03-21T14:12:00,ata,33.57
2023-03-21T14:13:00,ata,14.41
2023-03-21T14:14:00,ata,19.22
2023-03-21T14:16:00,ata,31.17
2023-03-21T14:18:00,ata,33.63
2023-03-21T14:20:00,ata,31.17
2023-03-21T14:22:00,ata,31.17
2023-03-21T14:24:00,ata,33.63
2023-03-21T14:25:00,ata,14.41
2023-03-21T14:27:00,ata,33.57
2023-03-21T14:29:00,ata,40.78
2023-03-21T14:31:00,ata,55.25
2023-03-21T14:32:00,ata,26.37
2023-03-21T14:34:00,ata,55.20
2023-03-21T14:35:00,ata,26.43
2023-03-21T14:37:00,ata,52.79
2023-03-21T14:39:00,ata,33.57
2023-03-21T14:41:00,ata,31.23
2023-03-21T14:42:00,ata,14.41
2023-03-21T14:44:00,ata,31.17
2023-03-21T14:46:00,ata,31.17
2023-03-21T14:48:00,ata,33.63
2023-03-21T14:50:00,ata,31.17
2023-03-21T14:52:00,ata,31.23
2023-03-21T14:54:00,ata,33.57
2023-03-21T14:55:00,ata,16.82
2023-03-21T14:57:00,ata,31.23
2023-03-21T14:59:00,ata,35.98
2023-03-21T15:00:00,ata,16.82
2023-03-21T15:02:00,ata,33.57
2023-03-21T15:04:00,ata,33.63
2023-03-21T15:06:00,ata,35.98
2023-03-21T15:08:00,ata,35.98
2023-03-21T15:10:00,ata,33.63
2023-03-21T15:11:00,ata,14.41
2023-03-21T15:13:00,ata,33.57
2023-03-21T15:15:00,ata,33.57
2023-03-21T15:16:00,ata,14.41
2023-03-21T15:18:00,ata,33.63
2023-03-21T15:19:00,ata,14.36
2023-03-21T15:20:00,ata,16.82
2023-03-21T15:22:00,ata,33.63
2023-03-21T15:24:00,ata,31.17
2023-03-21T15:25:00,ata,16.82
2023-03-21T15:27:00,ata,31.17
2023-03-21T15:29:00,ata,33.63
2023-03-21T15:30:00,ata,16.76
2023-03-21T15:31:00,ata,16.82
2023-03-21T15:33:00,ata,33.63
2023-03-21T15:34:00,ata,16.76
2023-03-21T15:36:00,ata,36.04
2023-03-21T15:37:00,ata,19.16
2023-03-21T15:39:00,ata,38.44
2023-03-21T15:40:00,ata,19.16
2023-03-21T15:42:00,ata,38.44
2023-03-21T15:44:00,ata,40.78
2023-03-21T15:45:00,ata,21.62
2023-03-21T15:46:00,ata,28.77
2023-03-21T15:48:00,ata,55.20
2023-03-21T15:50:00,ata,72.01
2023-03-21T15:52:00,ata,57.60
2023-03-21T15:54:00,ata,47.99
2023-03-21T15:55:00,ata,14.41
2023-03-21T15:57:00,ata,26.43
2023-03-21T15:58:00,ata,14.36
2023-03-21T16:00:00,ata,28.83
2023-03-21T16:01:00,ata,14.41
2023-03-21T16:03:00,ata,28.77
2023-03-21T16:04:00,ata,14.41
2023-03-21T16:06:00,ata,31.17
2023-03-21T16:08:00,ata,28.83
2023-03-21T16:09:00,ata,16.82
2023-03-21T16:11:00,ata,31.17
2023-03-21T16:13:00,ata,31.23
2023-03-21T16:15:00,ata,31.17
2023-03-21T16:16:00,ata,14.41
2023-03-21T16:18:00,ata,28.77
2023-03-21T16:20:00,ata,31.23
2023-03-21T16:22:00,ata,31.17
2023-03-21T16:24:00,ata,31.23
2023-03-21T16:25:00,ata,14.41
2023-03-21T16:27:00,ata,31.17
2023-03-21T16:29:00,ata,28.83
2023-03-21T16:31:00,ata,31.17
2023-03-21T16:33:00,ata,28.83
2023-03-21T16:35:00,ata,31.17
2023-03-21T16:37:00,ata,31.23
2023-03-21T16:39:00,ata,31.17
2023-03-21T16:41:00,ata,31.23
2023-03-21T16:43:00,ata,31.17
2023-03-21T16:44:00,ata,14.41
2023-03-21T16:46:00,ata,26.37
2023-03-21T16:48:00,ata,28.83
2023-03-21T16:50:00,ata,26.37
2023-03-21T16:52:00,ata,28.83
2023-03-21T16:54:00,ata,26.37
2023-03-21T16:55:00,ata,14.41
2023-03-21T16:56:00,ata,14.41
2023-03-21T16:57:00,ata,16.82
2023-03-21T16:58:00,ata,14.36
2023-03-21T17:00:00,ata,28.83
2023-03-21T17:02:00,ata,31.17
2023-03-21T17:03:00,ata,14.41
2023-03-21T17:05:00,ata,31.23
2023-03-21T17:07:00,ata,28.77
2023-03-21T17:09:00,ata,31.23
2023-03-21T17:11:00,ata,28.77
2023-03-21T17:13:00,ata,28.83
2023-03-21T17:14:00,ata,14.41
2023-03-21T17:16:00,ata,31.17
2023-03-21T17:17:00,ata,14.41
2023-03-21T17:19:00,ata,31.17
2023-03-21T17:20:00,ata,14.41
2023-03-21T17:21:00,ata,14.41
2023-03-21T17:23:00,ata,31.17
2023-03-21T17:25:00,ata,28.83
2023-03-21T17:27:00,ata,28.77
2023-03-21T17:29:00,ata,28.83
2023-03-21T17:30:00,ata,16.82
2023-03-21T17:31:00,ata,14.36
2023-03-21T17:32:00,ata,14.41
2023-03-21T17:34:00,ata,31.23
2023-03-21T17:36:00,ata,31.17
2023-03-21T17:38:00,ata,33.57
2023-03-21T17:39:00,ata,26.43
2023-03-21T17:41:00,ata,55.20
2023-03-21T17:43:00,ata,45.59
2023-03-21T17:45:00,ata,31.23
2023-03-21T17:46:00,ata,16.82
2023-03-21T17:48:00,ata,31.17
2023-03-21T17:49:00,ata,14.41
2023-03-21T17:51:00,ata,31.17
2023-03-21T17:53:00,ata,31.23
2023-03-21T17:55:00,ata,31.17
2023-03-21T17:57:00,ata,28.83
2023-03-21T17:59:00,ata,28.77
2023-03-21T18:00:00,ata,14.41
2023-03-21T18:02:00,ata,31.17
2023-03-21T18:04:00,ata,31.23
2023-03-21T18:06:00,ata,28.77
2023-03-21T18:08:00,ata,31.23
2023-03-21T18:10:00,ata,28.77
2023-03-21T18:12:00,ata,31.23
2023-03-21T18:13:00,ata,14.41
2023-03-21T18:14:00,ata,14.36
2023-03-21T18:16:00,ata,28.83
2023-03-21T18:17:00,ata,16.82
2023-03-21T18:19:00,ata,26.37
2023-03-21T18:21:00,ata,28.83
2023-03-21T18:23:00,ata,28.77
2023-03-21T18:25:00,ata,31.23
2023-03-21T18:26:00,ata,14.41
2023-03-21T18:28:00,ata,31.17
2023-03-21T18:30:00,ata,28.83
2023-03-21T18:32:00,ata,28.77
2023-03-21T18:34:00,ata,28.83
2023-03-21T18:36:00,ata,28.77
2023-03-21T18:37:00,ata,14.41
2023-03-21T18:39:00,ata,33.57
2023-03-21T18:41:00,ata,28.83
2023-03-21T18:43:00,ata,31.17
2023-03-21T18:44:00,ata,16.82
2023-03-21T18:46:00,ata,31.23
2023-03-21T18:48:00,ata,31.17
2023-03-21T18:50:00,ata,28.83
2023-03-21T18:51:00,ata,14.36
2023-03-21T18:53:00,ata,31.23
2023-03-21T18:55:00,ata,28.77
2023-03-21T18:57:00,ata,28.83
2023-03-21T18:59:00,ata,31.17
2023-03-21T19:00:00,ata,14.41
2023-03-21T19:02:00,ata,28.83
2023-03-21T19:04:00,ata,28.77
2023-03-21T19:06:00,ata,28.83
2023-03-21T19:08:00,ata,31.17
2023-03-21T19:09:00,ata,28.83
2023-03-21T19:11:00,ata,55.20
2023-03-21T19:13:00,ata,52.79
2023-03-21T19:14:00,ata,19.16
2023-03-21T19:15:00,ata,14.41
2023-03-21T19:17:00,ata,31.23
2023-03-21T19:19:00,ata,28.77
2023-03-21T19:21:00,ata,33.63
2023-03-21T19:23:00,ata,28.77
2023-03-21T19:25:00,ata,40.84
2023-03-21T19:26:00,ata,26.37
2023-03-21T19:27:00,ata,26.43
2023-03-21T19:29:00,ata,55.20
2023-03-21T19:31:00,ata,40.78
2023-03-21T19:32:00,ata,16.82
2023-03-21T19:34:00,ata,28.77
