#datetime,building,power
2022-08-13T00:01:00,nat,415.85
2022-08-13T00:03:00,nat,350.33
2022-08-13T00:05:00,nat,365.28
2022-08-13T00:06:00,nat,101.38
2022-08-13T00:08:00,nat,360.21
2022-08-13T00:10:00,nat,434.41
2022-08-13T00:12:00,nat,477.97
2022-08-13T00:14:00,nat,688.83
2022-08-13T00:16:00,nat,481.83
2022-08-13T00:18:00,nat,445.93
2022-08-13T00:20:00,nat,683.35
2022-08-13T00:21:00,nat,123.17
2022-08-13T00:22:00,nat,216.50
2022-08-13T00:24:00,nat,531.00
2022-08-13T00:26:00,nat,436.78
2022-08-13T00:27:00,nat,353.11
2022-08-13T00:29:00,nat,610.06
2022-08-13T00:30:00,nat,22.48
2022-08-13T00:32:00,nat,433.19
2022-08-13T00:34:00,nat,439.04
2022-08-13T00:35:00,nat,198.81
2022-08-13T00:37:00,nat,649.90
2022-08-13T00:39:00,nat,659.66
2022-08-13T00:41:00,nat,391.51
2022-08-13T00:43:00,nat,396.46
2022-08-13T00:45:00,nat,417.17
2022-08-13T00:47:00,nat,421.54
2022-08-13T00:48:00,nat,230.06
2022-08-13T00:50:00,nat,401.21
2022-08-13T00:52:00,nat,424.52
2022-08-13T00:54:00,nat,614.69
2022-08-13T00:56:00,nat,460.13
2022-08-13T00:57:00,nat,147.06
2022-08-13T00:59:00,nat,433.53
2022-08-13T01:01:00,nat,419.77
2022-08-13T01:03:00,nat,447.41
2022-08-13T01:04:00,nat,199.65
2022-08-13T01:07:00,nat,880.06
2022-08-13T01:08:00,nat,460.06
2022-08-13T01:09:00,nat,145.04
2022-08-13T01:11:00,nat,484.67
2022-08-13T01:13:00,nat,468.39
2022-08-13T01:14:00,nat,194.36
2022-08-13T01:16:00,nat,451.23
2022-08-13T01:18:00,nat,472.88
2022-08-13T01:20:00,nat,456.08
2022-08-13T01:21:00,nat,177.96
2022-08-13T01:23:00,nat,437.57
2022-08-13T01:25:00,nat,405.35
2022-08-13T01:27:00,nat,374.72
2022-08-13T01:29:00,nat,605.89
2022-08-13T01:31:00,nat,437.11
2022-08-13T01:32:00,nat,192.83
2022-08-13T01:34:00,nat,466.18
2022-08-13T01:35:00,nat,400.30
2022-08-13T01:37:00,nat,634.73
2022-08-13T01:38:00,nat,214.73
2022-08-13T01:40:00,nat,446.47
2022-08-13T01:41:00,nat,338.43
2022-08-13T01:44:00,nat,403.92
2022-08-13T01:46:00,nat,361.43
2022-08-13T01:48:00,nat,419.52
2022-08-13T01:49:00,nat,137.60
2022-08-13T01:51:00,nat,460.34
2022-08-13T01:52:00,nat,179.65
2022-08-13T01:54:00,nat,440.95
2022-08-13T01:55:00,nat,344.07
2022-08-13T01:57:00,nat,296.02
2022-08-13T01:58:00,nat,653.12
2022-08-13T02:00:00,nat,863.66
2022-08-13T02:03:00,nat,628.00
2022-08-13T02:05:00,nat,614.47
2022-08-13T02:07:00,nat,501.42
2022-08-13T02:08:00,nat,189.24
2022-08-13T02:10:00,nat,478.82
2022-08-13T02:11:00,nat,322.49
2022-08-13T02:13:00,nat,544.37
2022-08-13T02:14:00,nat,220.47
2022-08-13T02:15:00,nat,459.99
2022-08-13T02:17:00,nat,730.31
2022-08-13T02:18:00,nat,190.31
2022-08-13T02:19:00,nat,236.76
2022-08-13T02:21:00,nat,450.66
2022-08-13T02:23:00,nat,462.05
2022-08-13T02:24:00,nat,184.73
2022-08-13T02:25:00,nat,122.44
2022-08-13T02:27:00,nat,416.49
2022-08-13T02:28:00,nat,351.10
2022-08-13T02:30:00,nat,634.78
2022-08-13T02:32:00,nat,564.02
2022-08-13T02:33:00,nat,63.18
2022-08-13T02:35:00,nat,471.85
2022-08-13T02:36:00,nat,212.65
2022-08-13T02:38:00,nat,402.97
2022-08-13T02:39:00,nat,186.08
2022-08-13T02:40:00,nat,213.44
2022-08-13T02:42:00,nat,451.10
2022-08-13T02:44:00,nat,413.49
2022-08-13T02:46:00,nat,478.68
2022-08-13T02:48:00,nat,490.55
2022-08-13T02:50:00,nat,485.05
2022-08-13T02:51:00,nat,149.19
2022-08-13T02:53:00,nat,459.51
2022-08-13T02:55:00,nat,669.78
2022-08-13T02:56:00,nat,127.53
2022-08-13T02:58:00,nat,382.14
2022-08-13T03:00:00,nat,419.81
2022-08-13T03:02:00,nat,337.29
2022-08-13T03:04:00,nat,440.11
2022-08-13T03:05:00,nat,198.27
2022-08-13T03:07:00,nat,345.15
2022-08-13T03:09:00,nat,680.13
2022-08-13T03:10:00,nat,80.13
2022-08-13T03:12:00,nat,361.41
2022-08-13T03:14:00,nat,444.71
2022-08-13T03:15:00,nat,176.84
2022-08-13T03:17:00,nat,474.87
2022-08-13T03:19:00,nat,401.60
2022-08-13T03:20:00,nat,240.72
2022-08-13T03:22:00,nat,468.29
2022-08-13T03:24:00,nat,420.32
2022-08-13T03:25:00,nat,203.99
2022-08-13T03:27:00,nat,392.39
2022-08-13T03:29:00,nat,828.40
2022-08-13T03:32:00,nat,348.33
2022-08-13T03:34:00,nat,428.38
2022-08-13T03:35:00,nat,125.41
2022-08-13T03:36:00,nat,394.34
2022-08-13T03:39:00,nat,488.13
2022-08-13T03:41:00,nat,494.11
2022-08-13T03:43:00,nat,508.78
2022-08-13T03:45:00,nat,504.64
2022-08-13T03:47:00,nat,480.41
2022-08-13T03:49:00,nat,402.63
2022-08-13T03:51:00,nat,484.94
2022-08-13T03:52:00,nat,305.61
2022-08-13T03:53:00,nat,57.44
2022-08-13T03:54:00,nat,417.44
2022-08-13T03:55:00,nat,37.05
2022-08-13T03:57:00,nat,514.36
2022-08-13T03:59:00,nat,493.97
2022-08-13T04:01:00,nat,406.37
2022-08-13T04:03:00,nat,476.23
2022-08-13T04:04:00,nat,200.13
2022-08-13T04:06:00,nat,360.69
2022-08-13T04:08:00,nat,468.52
2022-08-13T04:09:00,nat,223.95
2022-08-13T04:11:00,nat,331.23
2022-08-13T04:13:00,nat,422.96
2022-08-13T04:14:00,nat,291.01
2022-08-13T04:15:00,nat,27.10
2022-08-13T04:16:00,nat,127.60
2022-08-13T04:18:00,nat,472.62
2022-08-13T04:19:00,nat,245.04
2022-08-13T04:21:00,nat,404.56
2022-08-13T04:22:00,nat,140.42
2022-08-13T04:24:00,nat,529.85
2022-08-13T04:25:00,nat,234.43
2022-08-13T04:27:00,nat,417.60
2022-08-13T04:29:00,nat,477.76
2022-08-13T04:31:00,nat,624.68
2022-08-13T04:33:00,nat,490.93
2022-08-13T04:35:00,nat,431.50
2022-08-13T04:37:00,nat,481.70
2022-08-13T04:39:00,nat,413.27
2022-08-13T04:40:00,nat,425.22
2022-08-13T04:42:00,nat,228.65
2022-08-13T04:44:00,nat,391.28
2022-08-13T04:46:00,nat,454.53
2022-08-13T04:47:00,nat,178.20
2022-08-13T04:49:00,nat,368.60
2022-08-13T04:51:00,nat,458.90
2022-08-13T04:56:00,nat,232.93
2022-08-13T05:03:00,nat,478.96
2022-08-13T05:06:00,nat,185.55
2022-08-13T05:09:00,nat,220.65
2022-08-13T05:12:00,nat,209.95
2022-08-13T05:13:00,nat,149.48
2022-08-13T05:14:00,nat,451.74
2022-08-13T05:15:00,nat,32.73
2022-08-13T05:16:00,nat,188.35
2022-08-13T05:21:00,nat,203.20
2022-08-13T05:28:00,nat,199.23
2022-08-13T05:35:00,nat,132.36
2022-08-13T05:38:00,nat,570.26
2022-08-13T05:47:00,nat,183.63
2022-08-13T05:50:00,nat,266.96
2022-08-13T05:55:00,nat,141.49
2022-08-13T06:04:00,nat,238.16
2022-08-13T06:15:00,nat,211.92
2022-08-13T06:18:00,nat,254.05
2022-08-13T06:30:00,nat,460.27
2022-08-13T06:38:00,nat,355.58
2022-08-13T06:45:00,nat,223.85
2022-08-13T06:46:00,nat,228.08
2022-08-13T06:49:00,nat,192.55
2022-08-13T06:54:00,nat,225.31
2022-08-13T06:55:00,nat,252.69
2022-08-13T07:02:00,nat,204.81
2022-08-13T07:09:00,nat,193.33
2022-08-13T07:16:00,nat,301.14
2022-08-13T07:21:00,nat,283.76
2022-08-13T07:30:00,nat,283.46
2022-08-13T07:33:00,nat,350.75
2022-08-13T07:38:00,nat,275.02
2022-08-13T07:41:00,nat,269.59
2022-08-13T07:44:00,nat,171.91
2022-08-13T07:49:00,nat,532.17
2022-08-13T07:52:00,nat,131.49
2022-08-13T07:55:00,nat,479.45
2022-08-13T07:59:00,nat,335.10
2022-08-13T08:00:00,nat,59.01
2022-08-13T08:03:00,nat,166.81
2022-08-13T08:06:00,nat,320.42
2022-08-13T08:07:00,nat,96.95
2022-08-13T08:12:00,nat,359.37
2022-08-13T08:17:00,nat,202.91
2022-08-13T08:22:00,nat,203.11
2022-08-13T08:23:00,nat,239.44
2022-08-13T08:30:00,nat,245.44
2022-08-13T08:35:00,nat,265.80
2022-08-13T08:58:00,nat,255.16
2022-08-13T09:01:00,nat,253.52
2022-08-13T09:02:00,nat,261.63
2022-08-13T09:03:00,nat,338.80
2022-08-13T09:04:00,nat,162.09
2022-08-13T09:07:00,nat,579.43
2022-08-13T09:13:00,nat,191.98
2022-08-13T09:26:00,nat,337.54
2022-08-13T09:27:00,nat,37.31
2022-08-13T09:30:00,nat,167.98
2022-08-13T09:33:00,nat,405.01
2022-08-13T09:36:00,nat,91.01
2022-08-13T09:45:00,nat,303.71
2022-08-13T09:46:00,nat,302.12
2022-08-13T09:55:00,nat,270.70
2022-08-13T09:58:00,nat,556.84
2022-08-13T10:01:00,nat,87.20
2022-08-13T10:04:00,nat,393.02
2022-08-13T10:05:00,nat,206.13
2022-08-13T10:08:00,nat,351.69
2022-08-13T10:09:00,nat,207.79
2022-08-13T10:14:00,nat,408.09
2022-08-13T10:17:00,nat,170.55
2022-08-13T10:30:00,nat,314.37
2022-08-13T10:33:00,nat,399.92
2022-08-13T10:40:00,nat,231.13
2022-08-13T10:43:00,nat,261.52
2022-08-13T10:54:00,nat,143.08
2022-08-13T10:55:00,nat,323.31
2022-08-13T11:08:00,nat,480.38
2022-08-13T11:23:00,nat,285.76
2022-08-13T11:26:00,nat,308.55
2022-08-13T11:29:00,nat,301.45
2022-08-13T11:32:00,nat,448.27
2022-08-13T11:33:00,nat,159.99
2022-08-13T11:40:00,nat,345.85
2022-08-13T11:43:00,nat,293.88
2022-08-13T11:46:00,nat,335.31
2022-08-13T11:49:00,nat,282.51
2022-08-13T11:50:00,nat,331.30
2022-08-13T12:01:00,nat,409.88
2022-08-13T12:04:00,nat,290.37
2022-08-13T12:13:00,nat,333.58
2022-08-13T12:16:00,nat,259.43
2022-08-13T12:21:00,nat,270.66
2022-08-13T12:26:00,nat,146.90
2022-08-13T12:31:00,nat,133.36
2022-08-13T12:34:00,nat,226.00
2022-08-13T12:43:00,nat,270.44
2022-08-13T12:58:00,nat,199.11
2022-08-13T12:59:00,nat,216.05
2022-08-13T13:06:00,nat,177.70
2022-08-13T13:11:00,nat,159.83
2022-08-13T13:16:00,nat,219.81
2022-08-13T13:17:00,nat,396.06
2022-08-13T13:24:00,nat,31.39
2022-08-13T13:31:00,nat,4.21
2022-08-13T13:40:00,nat,145.96
2022-08-13T13:43:00,nat,216.99
2022-08-13T13:54:00,nat,187.98
2022-08-13T14:05:00,nat,197.30
2022-08-13T14:08:00,nat,208.60
2022-08-13T14:13:00,nat,231.33
2022-08-13T14:18:00,nat,145.32
2022-08-13T14:21:00,nat,237.83
2022-08-13T14:30:00,nat,185.64
2022-08-13T14:36:00,nat,267.57
2022-08-13T14:39:00,nat,377.23
2022-08-13T14:51:00,nat,226.70
2022-08-13T14:52:00,nat,247.51
2022-08-13T14:55:00,nat,569.55
2022-08-13T15:03:00,nat,239.77
2022-08-13T15:06:00,nat,188.38
2022-08-13T15:11:00,nat,166.63
2022-08-13T15:14:00,nat,316.38
2022-08-13T15:15:00,nat,88.10
2022-08-13T15:18:00,nat,187.21
2022-08-13T15:23:00,nat,260.95
2022-08-13T15:26:00,nat,198.40
2022-08-13T15:31:00,nat,233.30
2022-08-13T15:36:00,nat,252.27
2022-08-13T15:41:00,nat,176.33
2022-08-13T15:46:00,nat,356.66
2022-08-13T15:53:00,nat,245.17
2022-08-13T15:56:00,nat,272.68
2022-08-13T16:01:00,nat,388.45
2022-08-13T16:04:00,nat,500.62
2022-08-13T16:09:00,nat,234.92
2022-08-13T16:12:00,nat,209.22
2022-08-13T16:21:00,nat,202.76
2022-08-13T16:34:00,nat,165.67
2022-08-13T16:43:00,nat,267.10
2022-08-13T16:54:00,nat,159.67
2022-08-13T16:57:00,nat,489.43
2022-08-13T17:00:00,nat,292.59
2022-08-13T17:03:00,nat,29.74
2022-08-13T17:08:00,nat,448.25
2022-08-13T17:16:00,nat,207.89
2022-08-13T17:25:00,nat,191.86
2022-08-13T17:28:00,nat,189.08
2022-08-13T17:38:00,nat,556.91
2022-08-13T17:40:00,nat,423.92
2022-08-13T17:41:00,nat,220.02
2022-08-13T17:43:00,nat,677.24
2022-08-13T17:44:00,nat,117.83
2022-08-13T17:45:00,nat,89.22
2022-08-13T17:47:00,nat,448.71
2022-08-13T17:49:00,nat,449.32
2022-08-13T17:51:00,nat,381.39
2022-08-13T17:53:00,nat,389.68
2022-08-13T17:54:00,nat,149.44
2022-08-13T17:56:00,nat,410.01
2022-08-13T17:58:00,nat,445.16
2022-08-13T18:00:00,nat,693.00
2022-08-13T18:02:00,nat,543.65
2022-08-13T18:04:00,nat,449.44
2022-08-13T18:06:00,nat,610.49
2022-08-13T18:08:00,nat,448.96
2022-08-13T18:09:00,nat,137.12
2022-08-13T18:11:00,nat,893.07
2022-08-13T18:12:00,nat,2.64
2022-08-13T18:14:00,nat,495.45
2022-08-13T18:15:00,nat,178.81
2022-08-13T18:16:00,nat,178.81
2022-08-13T18:18:00,nat,445.40
2022-08-13T18:19:00,nat,233.13
2022-08-13T18:21:00,nat,425.72
2022-08-13T18:22:00,nat,174.00
2022-08-13T18:24:00,nat,512.73
2022-08-13T18:25:00,nat,173.65
2022-08-13T18:26:00,nat,173.65
2022-08-13T18:30:00,nat,400.34
2022-08-13T18:34:00,nat,391.50
2022-08-13T18:35:00,nat,164.55
2022-08-13T18:37:00,nat,460.68
2022-08-13T18:38:00,nat,184.58
2022-08-13T18:41:00,nat,158.23
2022-08-13T18:43:00,nat,435.12
2022-08-13T18:44:00,nat,185.56
2022-08-13T18:46:00,nat,435.16
2022-08-13T18:47:00,nat,151.07
2022-08-13T18:48:00,nat,185.81
2022-08-13T18:50:00,nat,439.27
2022-08-13T18:52:00,nat,586.92
2022-08-13T18:54:00,nat,491.84
2022-08-13T18:55:00,nat,208.96
2022-08-13T18:57:00,nat,456.07
2022-08-13T18:58:00,nat,223.40
2022-08-13T19:00:00,nat,667.84
2022-08-13T19:01:00,nat,104.17
2022-08-13T19:02:00,nat,225.21
2022-08-13T19:04:00,nat,635.89
2022-08-13T19:08:00,nat,441.68
2022-08-13T19:10:00,nat,858.56
2022-08-13T19:14:00,nat,432.37
2022-08-13T19:15:00,nat,163.93
2022-08-13T19:17:00,nat,498.44
2022-08-13T19:19:00,nat,476.27
2022-08-13T19:21:00,nat,403.26
2022-08-13T19:23:00,nat,432.50
2022-08-13T19:25:00,nat,557.89
2022-08-13T19:27:00,nat,426.03
2022-08-13T19:31:00,nat,366.01
2022-08-13T19:33:00,nat,369.04
2022-08-13T19:36:00,nat,208.41
2022-08-13T19:38:00,nat,391.92
2022-08-13T19:39:00,nat,464.11
2022-08-13T19:41:00,nat,881.27
2022-08-13T19:44:00,nat,517.61
2022-08-13T19:45:00,nat,202.89
2022-08-13T19:47:00,nat,492.83
2022-08-13T19:49:00,nat,637.86
2022-08-13T19:50:00,nat,46.87
2022-08-13T19:52:00,nat,458.93
2022-08-13T19:53:00,nat,207.44
2022-08-13T19:55:00,nat,425.53
2022-08-13T19:57:00,nat,480.36
2022-08-13T19:58:00,nat,204.27
2022-08-13T20:00:00,nat,654.27
2022-08-13T20:01:00,nat,37.46
2022-08-13T20:03:00,nat,432.80
2022-08-13T20:05:00,nat,412.88
2022-08-13T20:06:00,nat,233.46
2022-08-13T20:08:00,nat,477.09
2022-08-13T20:10:00,nat,461.44
2022-08-13T20:11:00,nat,419.34
2022-08-13T20:13:00,nat,752.53
2022-08-13T20:14:00,nat,97.66
2022-08-13T20:16:00,nat,419.33
2022-08-13T20:18:00,nat,446.87
2022-08-13T20:20:00,nat,426.28
2022-08-13T20:21:00,nat,126.51
2022-08-13T20:22:00,nat,174.33
2022-08-13T20:24:00,nat,454.80
2022-08-13T20:26:00,nat,394.45
2022-08-13T20:28:00,nat,455.24
2022-08-13T20:30:00,nat,467.03
2022-08-13T20:31:00,nat,199.61
2022-08-13T20:33:00,nat,464.15
2022-08-13T20:35:00,nat,464.69
2022-08-13T20:36:00,nat,332.51
2022-08-13T20:38:00,nat,522.17
2022-08-13T20:39:00,nat,196.75
2022-08-13T20:41:00,nat,458.66
2022-08-13T20:44:00,nat,204.14
2022-08-13T20:46:00,nat,491.38
2022-08-13T20:48:00,nat,421.27
2022-08-13T20:49:00,nat,188.03
2022-08-13T20:50:00,nat,393.28
2022-08-13T20:52:00,nat,677.27
2022-08-13T20:54:00,nat,461.08
2022-08-13T20:56:00,nat,474.19
2022-08-13T20:58:00,nat,489.69
2022-08-13T20:59:00,nat,265.06
2022-08-13T21:01:00,nat,664.59
2022-08-13T21:02:00,nat,77.01
2022-08-13T21:04:00,nat,437.38
2022-08-13T21:07:00,nat,187.20
2022-08-13T21:09:00,nat,485.75
2022-08-13T21:11:00,nat,422.52
2022-08-13T21:13:00,nat,681.67
2022-08-13T21:15:00,nat,481.57
2022-08-13T21:17:00,nat,489.80
2022-08-13T21:18:00,nat,244.05
2022-08-13T21:20:00,nat,455.73
2022-08-13T21:21:00,nat,198.50
2022-08-13T21:23:00,nat,415.29
2022-08-13T21:25:00,nat,486.97
2022-08-13T21:27:00,nat,470.71
2022-08-13T21:29:00,nat,579.10
2022-08-13T21:30:00,nat,167.88
2022-08-13T21:32:00,nat,450.68
2022-08-13T21:35:00,nat,201.98
2022-08-13T21:37:00,nat,455.63
2022-08-13T21:40:00,nat,153.37
2022-08-13T21:42:00,nat,459.02
2022-08-13T21:44:00,nat,648.38
2022-08-13T21:46:00,nat,650.15
2022-08-13T21:48:00,nat,496.82
2022-08-13T21:50:00,nat,387.78
2022-08-13T21:51:00,nat,123.87
2022-08-13T21:55:00,nat,755.78
2022-08-13T21:57:00,nat,635.58
2022-08-13T21:58:00,nat,59.48
2022-08-13T22:00:00,nat,422.38
2022-08-13T22:02:00,nat,409.17
2022-08-13T22:03:00,nat,163.57
2022-08-13T22:05:00,nat,426.70
2022-08-13T22:07:00,nat,320.69
2022-08-13T22:08:00,nat,174.04
2022-08-13T22:09:00,nat,163.80
2022-08-13T22:11:00,nat,382.74
2022-08-13T22:13:00,nat,395.67
2022-08-13T22:15:00,nat,410.03
2022-08-13T22:17:00,nat,544.47
2022-08-13T22:19:00,nat,487.37
2022-08-13T22:21:00,nat,322.29
2022-08-13T22:23:00,nat,733.88
2022-08-13T22:26:00,nat,392.15
2022-08-13T22:27:00,nat,73.65
2022-08-13T22:28:00,nat,163.56
2022-08-13T22:30:00,nat,316.04
2022-08-13T22:31:00,nat,109.97
2022-08-13T22:33:00,nat,333.07
2022-08-13T22:35:00,nat,288.36
2022-08-13T22:37:00,nat,299.67
2022-08-13T22:38:00,nat,328.99
2022-08-13T22:41:00,nat,264.92
2022-08-13T22:43:00,nat,209.63
2022-08-13T22:44:00,nat,142.14
2022-08-13T22:46:00,nat,268.97
2022-08-13T22:48:00,nat,278.19
2022-08-13T22:50:00,nat,311.27
2022-08-13T22:52:00,nat,397.71
2022-08-13T22:53:00,nat,49.89
2022-08-13T22:55:00,nat,341.50
2022-08-13T22:57:00,nat,288.94
2022-08-13T22:59:00,nat,252.84
2022-08-13T23:01:00,nat,238.38
2022-08-13T23:03:00,nat,567.78
2022-08-13T23:04:00,nat,12.73
2022-08-13T23:05:00,nat,144.14
2022-08-13T23:07:00,nat,401.62
2022-08-13T23:09:00,nat,234.48
2022-08-13T23:10:00,nat,113.52
2022-08-13T23:11:00,nat,92.91
2022-08-13T23:13:00,nat,240.96
2022-08-13T23:14:00,nat,121.19
2022-08-13T23:16:00,nat,303.17
2022-08-13T23:17:00,nat,78.39
2022-08-13T23:19:00,nat,320.90
2022-08-13T23:21:00,nat,251.72
2022-08-13T23:22:00,nat,185.24
2022-08-13T23:23:00,nat,53.52
2022-08-13T23:25:00,nat,330.33
2022-08-13T23:26:00,nat,201.66
2022-08-13T23:28:00,nat,689.77
2022-08-13T23:30:00,nat,547.95
2022-08-13T23:31:00,nat,130.58
2022-08-13T23:33:00,nat,300.61
2022-08-13T23:34:00,nat,133.02
2022-08-13T23:35:00,nat,115.09
2022-08-13T23:37:00,nat,313.78
2022-08-13T23:38:00,nat,299.99
2022-08-13T23:40:00,nat,69.19
2022-08-13T23:42:00,nat,349.87
2022-08-13T23:43:00,nat,102.63
2022-08-13T23:45:00,nat,373.75
2022-08-13T23:47:00,nat,264.09
2022-08-13T23:48:00,nat,83.86
2022-08-13T23:50:00,nat,319.67
2022-08-13T23:52:00,nat,689.93
2022-08-13T23:54:00,nat,145.66
2022-08-13T23:55:00,nat,100.12
2022-08-13T23:57:00,nat,341.71
2022-08-13T23:59:00,nat,343.89
