#datetime,building,power
2023-10-03T00:00:00,btl,48.60
2023-10-03T00:01:00,btl,24.60
2023-10-03T00:02:00,btl,22.80
2023-10-03T00:03:00,btl,23.40
2023-10-03T00:05:00,btl,44.40
2023-10-03T00:07:00,btl,46.19
2023-10-03T00:09:00,btl,44.41
2023-10-03T00:11:00,btl,46.19
2023-10-03T00:12:00,btl,23.40
2023-10-03T00:14:00,btl,45.60
2023-10-03T00:15:00,btl,23.40
2023-10-03T00:17:00,btl,47.40
2023-10-03T00:19:00,btl,46.20
2023-10-03T00:21:00,btl,46.19
2023-10-03T00:22:00,btl,22.80
2023-10-03T00:24:00,btl,47.40
2023-10-03T00:25:00,btl,24.60
2023-10-03T00:27:00,btl,49.20
2023-10-03T00:28:00,btl,24.00
2023-10-03T00:30:00,btl,50.40
2023-10-03T00:31:00,btl,26.40
2023-10-03T00:33:00,btl,47.40
2023-10-03T00:35:00,btl,46.20
2023-10-03T00:37:00,btl,45.60
2023-10-03T00:39:00,btl,45.00
2023-10-03T00:41:00,btl,46.20
2023-10-03T00:43:00,btl,44.40
2023-10-03T00:45:00,btl,44.40
2023-10-03T00:46:00,btl,21.60
2023-10-03T00:48:00,btl,43.21
2023-10-03T00:50:00,btl,43.20
2023-10-03T00:51:00,btl,23.40
2023-10-03T00:53:00,btl,44.40
2023-10-03T00:55:00,btl,45.00
2023-10-03T00:57:00,btl,41.40
2023-10-03T00:59:00,btl,42.00
2023-10-03T01:00:00,btl,21.60
2023-10-03T01:02:00,btl,41.40
2023-10-03T01:04:00,btl,42.00
2023-10-03T01:06:00,btl,43.20
2023-10-03T01:07:00,btl,22.80
2023-10-03T01:09:00,btl,45.00
2023-10-03T01:10:00,btl,21.60
2023-10-03T01:12:00,btl,44.40
2023-10-03T01:13:00,btl,21.60
2023-10-03T01:14:00,btl,23.40
2023-10-03T01:15:00,btl,19.80
2023-10-03T01:17:00,btl,45.00
2023-10-03T01:18:00,btl,21.61
2023-10-03T01:19:00,btl,21.60
2023-10-03T01:21:00,btl,44.40
2023-10-03T01:23:00,btl,43.20
2023-10-03T01:25:00,btl,42.00
2023-10-03T01:26:00,btl,19.80
2023-10-03T01:28:00,btl,42.00
2023-10-03T01:30:00,btl,41.40
2023-10-03T01:32:00,btl,45.00
2023-10-03T01:33:00,btl,22.80
2023-10-03T01:35:00,btl,46.19
2023-10-03T01:37:00,btl,43.21
2023-10-03T01:39:00,btl,43.20
2023-10-03T01:40:00,btl,21.60
2023-10-03T01:42:00,btl,43.20
2023-10-03T01:44:00,btl,42.00
2023-10-03T01:45:00,btl,21.60
2023-10-03T01:47:00,btl,43.20
2023-10-03T01:49:00,btl,43.20
2023-10-03T01:51:00,btl,44.40
2023-10-03T01:53:00,btl,43.21
2023-10-03T01:54:00,btl,21.60
2023-10-03T01:56:00,btl,44.40
2023-10-03T01:58:00,btl,45.00
2023-10-03T01:59:00,btl,22.80
2023-10-03T02:01:00,btl,45.00
2023-10-03T02:02:00,btl,19.80
2023-10-03T02:04:00,btl,40.20
2023-10-03T02:06:00,btl,36.00
2023-10-03T02:07:00,btl,17.40
2023-10-03T02:09:00,btl,37.80
2023-10-03T02:11:00,btl,37.20
2023-10-03T02:12:00,btl,18.60
2023-10-03T02:14:00,btl,37.80
2023-10-03T02:15:00,btl,18.60
2023-10-03T02:17:00,btl,37.20
2023-10-03T02:19:00,btl,37.80
2023-10-03T02:21:00,btl,37.20
2023-10-03T02:22:00,btl,18.60
2023-10-03T02:23:00,btl,18.60
2023-10-03T02:25:00,btl,37.80
2023-10-03T02:26:00,btl,19.80
2023-10-03T02:27:00,btl,19.20
2023-10-03T02:29:00,btl,37.20
2023-10-03T02:30:00,btl,18.60
2023-10-03T02:32:00,btl,37.80
2023-10-03T02:34:00,btl,36.00
2023-10-03T02:35:00,btl,16.80
2023-10-03T02:37:00,btl,37.80
2023-10-03T02:39:00,btl,37.20
2023-10-03T02:41:00,btl,37.80
2023-10-03T02:43:00,btl,37.20
2023-10-03T02:45:00,btl,36.00
2023-10-03T02:46:00,btl,18.60
2023-10-03T02:47:00,btl,18.60
2023-10-03T02:49:00,btl,36.00
2023-10-03T02:51:00,btl,36.01
2023-10-03T02:53:00,btl,37.80
2023-10-03T02:54:00,btl,17.40
2023-10-03T02:55:00,btl,18.60
2023-10-03T02:57:00,btl,39.00
2023-10-03T02:58:00,btl,18.60
2023-10-03T03:00:00,btl,37.20
2023-10-03T03:02:00,btl,37.80
2023-10-03T03:04:00,btl,37.20
2023-10-03T03:05:00,btl,18.60
2023-10-03T03:07:00,btl,38.99
2023-10-03T03:08:00,btl,18.60
2023-10-03T03:10:00,btl,37.80
2023-10-03T03:11:00,btl,18.60
2023-10-03T03:13:00,btl,36.01
2023-10-03T03:15:00,btl,36.00
2023-10-03T03:16:00,btl,18.60
2023-10-03T03:18:00,btl,37.20
2023-10-03T03:20:00,btl,36.01
2023-10-03T03:22:00,btl,37.80
2023-10-03T03:24:00,btl,36.00
2023-10-03T03:26:00,btl,37.20
2023-10-03T03:28:00,btl,34.80
2023-10-03T03:30:00,btl,37.20
2023-10-03T03:32:00,btl,36.00
2023-10-03T03:33:00,btl,18.60
2023-10-03T03:35:00,btl,36.00
2023-10-03T03:37:00,btl,34.80
2023-10-03T03:39:00,btl,34.80
2023-10-03T03:40:00,btl,16.80
2023-10-03T03:41:00,btl,16.19
2023-10-03T03:43:00,btl,34.20
2023-10-03T03:45:00,btl,34.80
2023-10-03T03:47:00,btl,36.00
2023-10-03T03:48:00,btl,17.40
2023-10-03T03:50:00,btl,33.00
2023-10-03T03:52:00,btl,34.80
2023-10-03T03:53:00,btl,16.80
2023-10-03T03:54:00,btl,17.40
2023-10-03T03:56:00,btl,34.80
2023-10-03T03:58:00,btl,34.20
2023-10-03T04:00:00,btl,34.80
2023-10-03T04:01:00,btl,17.40
2023-10-03T04:03:00,btl,33.00
2023-10-03T04:05:00,btl,33.00
2023-10-03T04:07:00,btl,33.00
2023-10-03T04:08:00,btl,17.40
2023-10-03T04:09:00,btl,17.40
2023-10-03T04:11:00,btl,33.00
2023-10-03T04:12:00,btl,17.40
2023-10-03T04:13:00,btl,18.60
2023-10-03T04:15:00,btl,34.80
2023-10-03T04:16:00,btl,17.40
2023-10-03T04:18:00,btl,36.01
2023-10-03T04:20:00,btl,36.00
2023-10-03T04:21:00,btl,16.79
2023-10-03T04:23:00,btl,36.01
2023-10-03T04:25:00,btl,37.80
2023-10-03T04:27:00,btl,36.00
2023-10-03T04:28:00,btl,17.40
2023-10-03T04:30:00,btl,34.20
2023-10-03T04:32:00,btl,34.80
2023-10-03T04:33:00,btl,17.40
2023-10-03T04:35:00,btl,34.20
2023-10-03T04:37:00,btl,34.80
2023-10-03T04:38:00,btl,18.60
2023-10-03T04:40:00,btl,34.80
2023-10-03T04:41:00,btl,16.79
2023-10-03T04:43:00,btl,34.80
2023-10-03T04:45:00,btl,36.00
2023-10-03T04:46:00,btl,18.60
2023-10-03T04:48:00,btl,37.79
2023-10-03T04:50:00,btl,36.01
2023-10-03T04:52:00,btl,34.20
2023-10-03T04:54:00,btl,34.80
2023-10-03T04:55:00,btl,15.60
2023-10-03T04:56:00,btl,17.40
2023-10-03T04:58:00,btl,31.80
2023-10-03T04:59:00,btl,17.40
2023-10-03T05:01:00,btl,34.20
2023-10-03T05:02:00,btl,16.20
2023-10-03T05:04:00,btl,34.20
2023-10-03T05:06:00,btl,33.00
2023-10-03T05:08:00,btl,34.80
2023-10-03T05:10:00,btl,33.00
2023-10-03T05:12:00,btl,34.80
2023-10-03T05:14:00,btl,34.20
2023-10-03T05:15:00,btl,17.40
2023-10-03T05:16:00,btl,18.60
2023-10-03T05:18:00,btl,34.80
2023-10-03T05:20:00,btl,34.80
2023-10-03T05:21:00,btl,16.79
2023-10-03T05:23:00,btl,33.60
2023-10-03T05:25:00,btl,34.20
2023-10-03T05:26:00,btl,17.40
2023-10-03T05:28:00,btl,34.80
2023-10-03T05:29:00,btl,16.80
2023-10-03T05:31:00,btl,36.00
2023-10-03T05:33:00,btl,33.60
2023-10-03T05:35:00,btl,34.20
2023-10-03T05:37:00,btl,36.00
2023-10-03T05:38:00,btl,18.60
2023-10-03T05:40:00,btl,36.00
2023-10-03T05:42:00,btl,34.80
2023-10-03T05:44:00,btl,34.80
2023-10-03T05:46:00,btl,36.00
2023-10-03T05:48:00,btl,36.00
2023-10-03T05:49:00,btl,18.60
2023-10-03T05:51:00,btl,36.00
2023-10-03T05:53:00,btl,36.00
2023-10-03T05:54:00,btl,17.40
2023-10-03T05:55:00,btl,16.80
2023-10-03T05:57:00,btl,36.00
2023-10-03T05:58:00,btl,16.20
2023-10-03T06:00:00,btl,34.20
2023-10-03T06:02:00,btl,34.80
2023-10-03T06:04:00,btl,37.20
2023-10-03T06:05:00,btl,20.41
2023-10-03T06:06:00,btl,20.40
2023-10-03T06:08:00,btl,38.40
2023-10-03T06:09:00,btl,19.20
2023-10-03T06:11:00,btl,38.40
2023-10-03T06:12:00,btl,19.20
2023-10-03T06:14:00,btl,38.40
2023-10-03T06:16:00,btl,37.80
2023-10-03T06:18:00,btl,38.99
2023-10-03T06:20:00,btl,37.20
2023-10-03T06:22:00,btl,37.20
2023-10-03T06:23:00,btl,19.20
2023-10-03T06:25:00,btl,38.40
2023-10-03T06:27:00,btl,40.80
2023-10-03T06:29:00,btl,38.40
2023-10-03T06:30:00,btl,20.40
2023-10-03T06:32:00,btl,37.20
2023-10-03T06:34:00,btl,37.80
2023-10-03T06:35:00,btl,19.80
2023-10-03T06:37:00,btl,37.80
2023-10-03T06:38:00,btl,18.60
2023-10-03T06:40:00,btl,37.20
2023-10-03T06:41:00,btl,20.41
2023-10-03T06:43:00,btl,40.20
2023-10-03T06:45:00,btl,40.20
2023-10-03T06:46:00,btl,19.20
2023-10-03T06:48:00,btl,38.40
2023-10-03T06:50:00,btl,39.00
2023-10-03T06:51:00,btl,20.40
2023-10-03T06:53:00,btl,39.00
2023-10-03T06:55:00,btl,40.20
2023-10-03T06:57:00,btl,39.00
2023-10-03T06:59:00,btl,38.39
2023-10-03T07:00:00,btl,20.41
2023-10-03T07:02:00,btl,37.20
2023-10-03T07:04:00,btl,39.00
2023-10-03T07:05:00,btl,18.60
2023-10-03T07:07:00,btl,39.00
2023-10-03T07:09:00,btl,40.20
2023-10-03T07:11:00,btl,39.00
2023-10-03T07:12:00,btl,18.60
2023-10-03T07:14:00,btl,40.80
2023-10-03T07:15:00,btl,18.60
2023-10-03T07:17:00,btl,39.00
2023-10-03T07:18:00,btl,21.60
2023-10-03T07:20:00,btl,41.40
2023-10-03T07:22:00,btl,42.00
2023-10-03T07:23:00,btl,19.80
2023-10-03T07:25:00,btl,40.80
2023-10-03T07:27:00,btl,40.20
2023-10-03T07:29:00,btl,40.20
2023-10-03T07:30:00,btl,18.60
2023-10-03T07:32:00,btl,40.20
2023-10-03T07:33:00,btl,20.40
2023-10-03T07:35:00,btl,39.00
2023-10-03T07:37:00,btl,37.20
2023-10-03T07:38:00,btl,18.60
2023-10-03T07:40:00,btl,37.80
2023-10-03T07:42:00,btl,37.20
2023-10-03T07:44:00,btl,37.80
2023-10-03T07:46:00,btl,38.40
2023-10-03T07:48:00,btl,38.99
2023-10-03T07:50:00,btl,39.00
2023-10-03T07:51:00,btl,20.40
2023-10-03T07:53:00,btl,41.40
2023-10-03T07:55:00,btl,40.20
2023-10-03T07:57:00,btl,38.99
2023-10-03T07:58:00,btl,21.60
2023-10-03T07:59:00,btl,18.60
2023-10-03T08:01:00,btl,42.00
2023-10-03T08:02:00,btl,20.41
2023-10-03T08:04:00,btl,41.40
2023-10-03T08:06:00,btl,40.20
2023-10-03T08:08:00,btl,42.00
2023-10-03T08:10:00,btl,40.20
2023-10-03T08:12:00,btl,40.20
2023-10-03T08:13:00,btl,20.41
2023-10-03T08:15:00,btl,40.20
2023-10-03T08:16:00,btl,20.41
2023-10-03T08:18:00,btl,38.99
2023-10-03T08:19:00,btl,18.60
2023-10-03T08:20:00,btl,19.80
2023-10-03T08:22:00,btl,39.00
2023-10-03T08:23:00,btl,20.40
2023-10-03T08:25:00,btl,40.20
2023-10-03T08:27:00,btl,39.00
2023-10-03T08:29:00,btl,40.20
2023-10-03T08:31:00,btl,40.20
2023-10-03T08:33:00,btl,39.00
2023-10-03T08:35:00,btl,40.20
2023-10-03T08:36:00,btl,20.40
2023-10-03T08:38:00,btl,40.20
2023-10-03T08:40:00,btl,40.20
2023-10-03T08:41:00,btl,20.40
2023-10-03T08:43:00,btl,40.20
2023-10-03T08:45:00,btl,40.20
2023-10-03T08:46:00,btl,20.40
2023-10-03T08:48:00,btl,39.00
2023-10-03T08:50:00,btl,41.40
2023-10-03T08:52:00,btl,40.20
2023-10-03T08:53:00,btl,21.60
2023-10-03T08:54:00,btl,20.40
2023-10-03T08:56:00,btl,43.21
2023-10-03T08:58:00,btl,43.20
2023-10-03T08:59:00,btl,21.60
2023-10-03T09:01:00,btl,46.20
2023-10-03T09:02:00,btl,21.60
2023-10-03T09:03:00,btl,19.80
2023-10-03T09:05:00,btl,40.80
2023-10-03T09:07:00,btl,41.40
2023-10-03T09:09:00,btl,42.00
2023-10-03T09:10:00,btl,19.80
2023-10-03T09:11:00,btl,20.40
2023-10-03T09:13:00,btl,42.00
2023-10-03T09:15:00,btl,40.20
2023-10-03T09:17:00,btl,47.40
2023-10-03T09:19:00,btl,43.20
2023-10-03T09:21:00,btl,43.20
2023-10-03T09:23:00,btl,43.21
2023-10-03T09:25:00,btl,42.00
2023-10-03T09:27:00,btl,41.40
2023-10-03T09:29:00,btl,40.20
2023-10-03T09:30:00,btl,21.60
2023-10-03T09:32:00,btl,40.80
2023-10-03T09:33:00,btl,18.60
2023-10-03T09:35:00,btl,40.20
2023-10-03T09:37:00,btl,42.00
2023-10-03T09:39:00,btl,43.21
2023-10-03T09:41:00,btl,41.40
2023-10-03T09:42:00,btl,20.40
2023-10-03T09:43:00,btl,19.80
2023-10-03T09:45:00,btl,43.20
2023-10-03T09:47:00,btl,43.20
2023-10-03T09:49:00,btl,45.00
2023-10-03T09:50:00,btl,21.60
2023-10-03T09:52:00,btl,44.41
2023-10-03T09:54:00,btl,45.00
2023-10-03T09:56:00,btl,44.40
2023-10-03T09:58:00,btl,44.40
2023-10-03T10:00:00,btl,42.00
2023-10-03T10:01:00,btl,21.60
2023-10-03T10:03:00,btl,42.00
2023-10-03T10:05:00,btl,43.20
2023-10-03T10:07:00,btl,43.20
2023-10-03T10:09:00,btl,41.40
2023-10-03T10:11:00,btl,43.20
2023-10-03T10:13:00,btl,45.00
2023-10-03T10:14:00,btl,21.60
2023-10-03T10:16:00,btl,41.40
2023-10-03T10:18:00,btl,42.00
2023-10-03T10:19:00,btl,19.80
2023-10-03T10:21:00,btl,40.80
2023-10-03T10:23:00,btl,43.20
2023-10-03T10:24:00,btl,21.60
2023-10-03T10:26:00,btl,41.40
2023-10-03T10:28:00,btl,42.00
2023-10-03T10:30:00,btl,43.20
2023-10-03T10:31:00,btl,19.80
2023-10-03T10:33:00,btl,42.00
2023-10-03T10:35:00,btl,42.00
2023-10-03T10:37:00,btl,41.40
2023-10-03T10:39:00,btl,42.00
2023-10-03T10:41:00,btl,41.40
2023-10-03T10:43:00,btl,40.80
2023-10-03T10:45:00,btl,41.40
2023-10-03T10:46:00,btl,20.40
2023-10-03T10:48:00,btl,43.20
2023-10-03T10:50:00,btl,41.40
2023-10-03T10:52:00,btl,43.20
2023-10-03T10:54:00,btl,42.00
2023-10-03T10:56:00,btl,42.00
2023-10-03T10:57:00,btl,21.60
2023-10-03T10:59:00,btl,41.40
2023-10-03T11:00:00,btl,21.61
2023-10-03T11:01:00,btl,21.60
2023-10-03T11:03:00,btl,43.20
2023-10-03T11:04:00,btl,20.40
2023-10-03T11:06:00,btl,43.20
2023-10-03T11:08:00,btl,43.21
2023-10-03T11:09:00,btl,19.80
2023-10-03T11:11:00,btl,42.00
2023-10-03T11:12:00,btl,21.61
2023-10-03T11:14:00,btl,42.00
2023-10-03T11:15:00,btl,21.60
2023-10-03T11:17:00,btl,41.40
2023-10-03T11:19:00,btl,42.00
2023-10-03T11:21:00,btl,44.40
2023-10-03T11:23:00,btl,43.20
2023-10-03T11:25:00,btl,47.40
2023-10-03T11:26:00,btl,23.40
2023-10-03T11:28:00,btl,41.40
2023-10-03T11:29:00,btl,23.40
2023-10-03T11:31:00,btl,43.20
2023-10-03T11:33:00,btl,44.40
2023-10-03T11:34:00,btl,21.61
2023-10-03T11:36:00,btl,43.20
2023-10-03T11:37:00,btl,23.40
2023-10-03T11:38:00,btl,21.60
2023-10-03T11:40:00,btl,43.20
2023-10-03T11:41:00,btl,21.60
2023-10-03T11:43:00,btl,41.40
2023-10-03T11:45:00,btl,42.00
2023-10-03T11:47:00,btl,43.20
2023-10-03T11:49:00,btl,44.40
2023-10-03T11:51:00,btl,43.21
2023-10-03T11:53:00,btl,45.00
2023-10-03T11:55:00,btl,43.20
2023-10-03T11:57:00,btl,43.20
2023-10-03T11:59:00,btl,43.20
2023-10-03T12:01:00,btl,41.40
2023-10-03T12:03:00,btl,45.00
2023-10-03T12:04:00,btl,19.80
2023-10-03T12:05:00,btl,21.60
2023-10-03T12:07:00,btl,40.20
2023-10-03T12:08:00,btl,20.40
2023-10-03T12:10:00,btl,43.20
2023-10-03T12:11:00,btl,20.41
2023-10-03T12:13:00,btl,44.40
2023-10-03T12:14:00,btl,22.80
2023-10-03T12:15:00,btl,21.60
2023-10-03T12:17:00,btl,45.00
2023-10-03T12:18:00,btl,21.60
2023-10-03T12:20:00,btl,41.40
2023-10-03T12:22:00,btl,46.19
2023-10-03T12:23:00,btl,23.40
2023-10-03T12:25:00,btl,45.60
2023-10-03T12:27:00,btl,45.00
2023-10-03T12:28:00,btl,22.80
2023-10-03T12:29:00,btl,21.60
2023-10-03T12:31:00,btl,46.20
2023-10-03T12:32:00,btl,21.60
2023-10-03T12:34:00,btl,44.40
2023-10-03T12:36:00,btl,43.21
2023-10-03T12:37:00,btl,23.39
2023-10-03T12:39:00,btl,44.40
2023-10-03T12:41:00,btl,45.00
2023-10-03T12:42:00,btl,21.61
2023-10-03T12:43:00,btl,21.60
2023-10-03T12:44:00,btl,21.60
2023-10-03T12:46:00,btl,45.60
2023-10-03T12:48:00,btl,46.20
2023-10-03T12:49:00,btl,20.40
2023-10-03T12:51:00,btl,43.20
2023-10-03T12:52:00,btl,21.60
2023-10-03T12:54:00,btl,40.20
2023-10-03T12:56:00,btl,42.00
2023-10-03T12:58:00,btl,41.40
2023-10-03T12:59:00,btl,21.60
2023-10-03T13:01:00,btl,43.20
2023-10-03T13:02:00,btl,20.40
2023-10-03T13:03:00,btl,21.61
2023-10-03T13:05:00,btl,43.20
2023-10-03T13:06:00,btl,21.60
2023-10-03T13:07:00,btl,21.60
2023-10-03T13:09:00,btl,43.20
2023-10-03T13:11:00,btl,43.20
2023-10-03T13:13:00,btl,46.20
2023-10-03T13:14:00,btl,21.60
2023-10-03T13:15:00,btl,22.80
2023-10-03T13:16:00,btl,21.61
2023-10-03T13:18:00,btl,44.40
2023-10-03T13:20:00,btl,45.00
2023-10-03T13:22:00,btl,43.20
2023-10-03T13:23:00,btl,19.80
2023-10-03T13:25:00,btl,42.00
2023-10-03T13:27:00,btl,43.20
2023-10-03T13:28:00,btl,21.60
2023-10-03T13:30:00,btl,43.20
2023-10-03T13:32:00,btl,44.40
2023-10-03T13:34:00,btl,45.00
2023-10-03T13:35:00,btl,22.80
2023-10-03T13:36:00,btl,21.60
2023-10-03T13:38:00,btl,45.00
2023-10-03T13:40:00,btl,45.60
2023-10-03T13:42:00,btl,46.20
2023-10-03T13:44:00,btl,47.40
2023-10-03T13:46:00,btl,48.00
2023-10-03T13:47:00,btl,21.61
2023-10-03T13:49:00,btl,44.40
2023-10-03T13:50:00,btl,21.60
2023-10-03T13:52:00,btl,43.20
2023-10-03T13:54:00,btl,44.40
2023-10-03T13:55:00,btl,23.40
2023-10-03T13:57:00,btl,46.20
2023-10-03T13:58:00,btl,22.80
2023-10-03T13:59:00,btl,22.80
2023-10-03T14:00:00,btl,23.40
2023-10-03T14:02:00,btl,47.40
2023-10-03T14:04:00,btl,44.40
2023-10-03T14:05:00,btl,24.60
2023-10-03T14:07:00,btl,46.20
2023-10-03T14:09:00,btl,44.40
2023-10-03T14:10:00,btl,24.60
2023-10-03T14:12:00,btl,45.00
2023-10-03T14:13:00,btl,22.80
2023-10-03T14:15:00,btl,46.19
2023-10-03T14:16:00,btl,21.61
2023-10-03T14:17:00,btl,22.80
2023-10-03T14:19:00,btl,47.40
2023-10-03T14:20:00,btl,23.40
2023-10-03T14:22:00,btl,44.40
2023-10-03T14:23:00,btl,24.60
2023-10-03T14:25:00,btl,43.20
2023-10-03T14:27:00,btl,44.40
2023-10-03T14:29:00,btl,43.20
2023-10-03T14:31:00,btl,45.00
2023-10-03T14:32:00,btl,22.80
2023-10-03T14:34:00,btl,45.00
2023-10-03T14:36:00,btl,44.41
2023-10-03T14:37:00,btl,21.60
2023-10-03T14:38:00,btl,21.60
2023-10-03T14:40:00,btl,43.20
2023-10-03T14:42:00,btl,46.20
2023-10-03T14:43:00,btl,22.80
2023-10-03T14:45:00,btl,45.00
2023-10-03T14:47:00,btl,44.40
2023-10-03T14:49:00,btl,43.20
2023-10-03T14:51:00,btl,43.20
2023-10-03T14:53:00,btl,42.00
2023-10-03T14:54:00,btl,21.60
2023-10-03T14:56:00,btl,41.40
2023-10-03T14:57:00,btl,20.41
2023-10-03T14:59:00,btl,41.40
2023-10-03T15:01:00,btl,43.20
2023-10-03T15:02:00,btl,21.60
2023-10-03T15:04:00,btl,45.00
2023-10-03T15:06:00,btl,43.21
2023-10-03T15:08:00,btl,46.20
2023-10-03T15:10:00,btl,43.20
2023-10-03T15:11:00,btl,22.80
2023-10-03T15:13:00,btl,44.40
2023-10-03T15:15:00,btl,45.00
2023-10-03T15:17:00,btl,46.20
2023-10-03T15:19:00,btl,43.20
2023-10-03T15:21:00,btl,44.40
2023-10-03T15:23:00,btl,44.40
2023-10-03T15:24:00,btl,23.40
2023-10-03T15:26:00,btl,44.40
2023-10-03T15:28:00,btl,45.00
2023-10-03T15:29:00,btl,22.80
2023-10-03T15:31:00,btl,49.20
2023-10-03T15:32:00,btl,22.80
2023-10-03T15:34:00,btl,49.20
2023-10-03T15:36:00,btl,45.60
2023-10-03T15:38:00,btl,45.00
2023-10-03T15:39:00,btl,22.80
2023-10-03T15:41:00,btl,43.20
2023-10-03T15:42:00,btl,23.40
2023-10-03T15:43:00,btl,21.60
2023-10-03T15:45:00,btl,44.40
2023-10-03T15:47:00,btl,44.40
2023-10-03T15:49:00,btl,45.00
2023-10-03T15:51:00,btl,46.20
2023-10-03T15:53:00,btl,47.40
2023-10-03T15:55:00,btl,46.19
2023-10-03T15:57:00,btl,47.40
2023-10-03T15:58:00,btl,21.60
2023-10-03T15:59:00,btl,22.80
2023-10-03T16:01:00,btl,46.20
2023-10-03T16:02:00,btl,21.60
2023-10-03T16:04:00,btl,44.40
2023-10-03T16:06:00,btl,45.00
2023-10-03T16:08:00,btl,44.40
2023-10-03T16:09:00,btl,21.60
2023-10-03T16:11:00,btl,46.20
2023-10-03T16:12:00,btl,22.80
2023-10-03T16:14:00,btl,48.00
2023-10-03T16:15:00,btl,24.00
2023-10-03T16:17:00,btl,49.20
2023-10-03T16:19:00,btl,47.40
2023-10-03T16:20:00,btl,23.40
2023-10-03T16:22:00,btl,44.40
2023-10-03T16:24:00,btl,44.40
2023-10-03T16:26:00,btl,43.20
2023-10-03T16:28:00,btl,45.00
2023-10-03T16:30:00,btl,43.20
2023-10-03T16:31:00,btl,22.80
2023-10-03T16:33:00,btl,43.21
2023-10-03T16:35:00,btl,45.00
2023-10-03T16:37:00,btl,44.40
2023-10-03T16:38:00,btl,24.59
2023-10-03T16:40:00,btl,46.20
2023-10-03T16:41:00,btl,24.00
2023-10-03T16:43:00,btl,48.00
2023-10-03T16:45:00,btl,47.40
2023-10-03T16:47:00,btl,46.20
2023-10-03T16:49:00,btl,47.40
2023-10-03T16:51:00,btl,47.40
2023-10-03T16:53:00,btl,46.20
2023-10-03T16:55:00,btl,46.20
2023-10-03T16:57:00,btl,47.40
2023-10-03T16:59:00,btl,47.40
2023-10-03T17:01:00,btl,47.40
2023-10-03T17:02:00,btl,24.60
2023-10-03T17:04:00,btl,49.20
2023-10-03T17:06:00,btl,48.60
2023-10-03T17:07:00,btl,24.60
2023-10-03T17:08:00,btl,22.80
2023-10-03T17:10:00,btl,49.20
2023-10-03T17:11:00,btl,24.60
2023-10-03T17:13:00,btl,47.40
2023-10-03T17:15:00,btl,47.40
2023-10-03T17:16:00,btl,24.60
2023-10-03T17:17:00,btl,22.80
2023-10-03T17:19:00,btl,48.00
2023-10-03T17:21:00,btl,47.40
2023-10-03T17:23:00,btl,47.40
2023-10-03T17:25:00,btl,47.40
2023-10-03T17:26:00,btl,23.40
2023-10-03T17:28:00,btl,48.60
2023-10-03T17:30:00,btl,49.20
2023-10-03T17:31:00,btl,22.80
2023-10-03T17:33:00,btl,49.20
2023-10-03T17:34:00,btl,22.80
2023-10-03T17:36:00,btl,49.20
2023-10-03T17:38:00,btl,47.40
2023-10-03T17:40:00,btl,51.60
2023-10-03T17:41:00,btl,24.60
2023-10-03T17:43:00,btl,50.40
2023-10-03T17:45:00,btl,49.20
2023-10-03T17:46:00,btl,24.60
2023-10-03T17:47:00,btl,24.00
2023-10-03T17:49:00,btl,49.20
2023-10-03T17:51:00,btl,51.60
2023-10-03T17:53:00,btl,49.20
2023-10-03T17:55:00,btl,49.20
2023-10-03T17:57:00,btl,47.40
2023-10-03T17:58:00,btl,24.60
2023-10-03T18:00:00,btl,50.40
2023-10-03T18:02:00,btl,48.60
2023-10-03T18:04:00,btl,49.20
2023-10-03T18:05:00,btl,24.60
2023-10-03T18:07:00,btl,48.60
2023-10-03T18:09:00,btl,50.40
2023-10-03T18:10:00,btl,24.60
2023-10-03T18:12:00,btl,49.20
2023-10-03T18:13:00,btl,25.80
2023-10-03T18:14:00,btl,27.00
2023-10-03T18:16:00,btl,53.40
2023-10-03T18:18:00,btl,50.41
2023-10-03T18:20:00,btl,49.20
2023-10-03T18:21:00,btl,24.60
2023-10-03T18:23:00,btl,51.60
2023-10-03T18:24:00,btl,25.80
2023-10-03T18:26:00,btl,50.41
2023-10-03T18:28:00,btl,50.40
2023-10-03T18:29:00,btl,24.60
2023-10-03T18:30:00,btl,24.59
2023-10-03T18:32:00,btl,47.40
2023-10-03T18:34:00,btl,50.40
2023-10-03T18:35:00,btl,24.60
2023-10-03T18:37:00,btl,47.40
2023-10-03T18:38:00,btl,24.60
2023-10-03T18:40:00,btl,47.40
2023-10-03T18:42:00,btl,47.40
2023-10-03T18:44:00,btl,49.20
2023-10-03T18:45:00,btl,24.60
2023-10-03T18:47:00,btl,50.40
2023-10-03T18:48:00,btl,25.80
2023-10-03T18:50:00,btl,50.40
2023-10-03T18:51:00,btl,24.60
2023-10-03T18:53:00,btl,48.60
2023-10-03T18:55:00,btl,50.41
2023-10-03T18:57:00,btl,50.40
2023-10-03T18:59:00,btl,49.20
2023-10-03T19:01:00,btl,51.61
2023-10-03T19:03:00,btl,49.20
2023-10-03T19:05:00,btl,50.40
2023-10-03T19:07:00,btl,50.41
2023-10-03T19:09:00,btl,50.40
2023-10-03T19:11:00,btl,48.60
2023-10-03T19:13:00,btl,50.41
2023-10-03T19:15:00,btl,48.00
2023-10-03T19:17:00,btl,50.41
2023-10-03T19:19:00,btl,48.60
2023-10-03T19:20:00,btl,25.80
2023-10-03T19:21:00,btl,24.59
2023-10-03T19:23:00,btl,52.20
