#datetime,building,power
2024-03-30T00:01:00,vtr,52.27
2024-03-30T00:02:00,vtr,35.39
2024-03-30T00:04:00,vtr,52.15
2024-03-30T00:06:00,vtr,52.85
2024-03-30T00:07:00,vtr,26.37
2024-03-30T00:09:00,vtr,61.17
2024-03-30T00:10:00,vtr,26.37
2024-03-30T00:12:00,vtr,48.05
2024-03-30T00:14:00,vtr,48.05
2024-03-30T00:15:00,vtr,26.37
2024-03-30T00:16:00,vtr,48.05
2024-03-30T00:18:00,vtr,26.37
2024-03-30T00:19:00,vtr,22.15
2024-03-30T00:21:00,vtr,52.27
2024-03-30T00:22:00,vtr,26.37
2024-03-30T00:24:00,vtr,52.85
2024-03-30T00:26:00,vtr,52.15
2024-03-30T00:28:00,vtr,52.85
2024-03-30T00:30:00,vtr,70.20
2024-03-30T00:32:00,vtr,74.30
2024-03-30T00:33:00,vtr,52.27
2024-03-30T00:36:00,vtr,52.73
2024-03-30T00:38:00,vtr,48.05
2024-03-30T00:39:00,vtr,48.63
2024-03-30T00:42:00,vtr,47.93
2024-03-30T00:44:00,vtr,48.05
2024-03-30T00:45:00,vtr,52.85
2024-03-30T00:47:00,vtr,21.56
2024-03-30T00:49:00,vtr,52.73
2024-03-30T00:51:00,vtr,83.44
2024-03-30T00:53:00,vtr,21.56
2024-03-30T00:55:00,vtr,61.29
2024-03-30T00:57:00,vtr,56.95
2024-03-30T00:59:00,vtr,52.85
2024-03-30T01:00:00,vtr,26.37
2024-03-30T01:02:00,vtr,52.15
2024-03-30T01:03:00,vtr,26.48
2024-03-30T01:05:00,vtr,47.93
2024-03-30T01:07:00,vtr,43.83
2024-03-30T01:08:00,vtr,26.37
2024-03-30T01:09:00,vtr,52.85
2024-03-30T01:12:00,vtr,47.93
2024-03-30T01:14:00,vtr,48.05
2024-03-30T01:15:00,vtr,52.85
2024-03-30T01:18:00,vtr,52.15
2024-03-30T01:19:00,vtr,26.37
2024-03-30T01:20:00,vtr,26.48
2024-03-30T01:21:00,vtr,74.30
2024-03-30T01:24:00,vtr,61.29
2024-03-30T01:25:00,vtr,26.37
2024-03-30T01:26:00,vtr,26.37
2024-03-30T01:27:00,vtr,52.85
2024-03-30T01:29:00,vtr,21.56
2024-03-30T01:31:00,vtr,48.05
2024-03-30T01:32:00,vtr,26.37
2024-03-30T01:33:00,vtr,48.05
2024-03-30T01:36:00,vtr,48.52
2024-03-30T01:38:00,vtr,48.05
2024-03-30T01:39:00,vtr,52.73
2024-03-30T01:42:00,vtr,57.07
2024-03-30T01:44:00,vtr,52.15
2024-03-30T01:45:00,vtr,26.48
2024-03-30T01:47:00,vtr,52.73
2024-03-30T01:49:00,vtr,52.27
2024-03-30T01:50:00,vtr,26.37
2024-03-30T01:51:00,vtr,26.37
2024-03-30T01:53:00,vtr,52.27
2024-03-30T01:54:00,vtr,26.37
2024-03-30T01:56:00,vtr,52.73
2024-03-30T01:57:00,vtr,43.83
2024-03-30T02:00:00,vtr,48.05
2024-03-30T02:02:00,vtr,47.93
2024-03-30T02:03:00,vtr,48.63
2024-03-30T02:06:00,vtr,39.02
2024-03-30T02:08:00,vtr,43.83
2024-03-30T02:09:00,vtr,17.93
2024-03-30T02:11:00,vtr,43.83
2024-03-30T02:13:00,vtr,39.02
2024-03-30T02:14:00,vtr,22.15
2024-03-30T02:15:00,vtr,48.05
2024-03-30T02:17:00,vtr,26.37
2024-03-30T02:19:00,vtr,52.27
2024-03-30T02:21:00,vtr,52.73
2024-03-30T02:23:00,vtr,52.85
2024-03-30T02:24:00,vtr,25.78
2024-03-30T02:25:00,vtr,26.37
2024-03-30T02:26:00,vtr,22.27
2024-03-30T02:27:00,vtr,52.15
2024-03-30T02:30:00,vtr,52.85
2024-03-30T02:32:00,vtr,52.73
2024-03-30T02:33:00,vtr,48.05
2024-03-30T02:36:00,vtr,47.93
2024-03-30T02:38:00,vtr,43.83
2024-03-30T02:39:00,vtr,48.05
2024-03-30T02:41:00,vtr,26.37
2024-03-30T02:43:00,vtr,43.83
2024-03-30T02:45:00,vtr,52.73
2024-03-30T02:47:00,vtr,52.27
2024-03-30T02:49:00,vtr,48.52
2024-03-30T02:50:00,vtr,26.48
2024-03-30T02:51:00,vtr,25.78
2024-03-30T02:53:00,vtr,52.73
2024-03-30T02:55:00,vtr,52.85
2024-03-30T02:57:00,vtr,82.85
2024-03-30T03:00:00,vtr,79.10
2024-03-30T03:02:00,vtr,52.27
2024-03-30T03:03:00,vtr,43.83
2024-03-30T03:05:00,vtr,26.37
2024-03-30T03:06:00,vtr,26.37
2024-03-30T03:08:00,vtr,48.05
2024-03-30T03:09:00,vtr,22.15
2024-03-30T03:11:00,vtr,52.27
2024-03-30T03:12:00,vtr,22.15
2024-03-30T03:14:00,vtr,52.27
2024-03-30T03:15:00,vtr,52.73
2024-03-30T03:18:00,vtr,52.85
2024-03-30T03:19:00,vtr,25.78
2024-03-30T03:21:00,vtr,52.73
2024-03-30T03:23:00,vtr,52.85
2024-03-30T03:24:00,vtr,25.78
2024-03-30T03:26:00,vtr,52.85
2024-03-30T03:28:00,vtr,43.71
2024-03-30T03:29:00,vtr,26.48
2024-03-30T03:31:00,vtr,47.93
2024-03-30T03:32:00,vtr,22.27
2024-03-30T03:34:00,vtr,47.93
2024-03-30T03:35:00,vtr,26.48
2024-03-30T03:37:00,vtr,43.71
2024-03-30T03:38:00,vtr,30.70
2024-03-30T03:40:00,vtr,47.93
2024-03-30T03:42:00,vtr,52.85
2024-03-30T03:43:00,vtr,25.78
2024-03-30T03:44:00,vtr,52.73
2024-03-30T03:47:00,vtr,52.85
2024-03-30T03:49:00,vtr,52.15
2024-03-30T03:50:00,vtr,52.85
2024-03-30T03:53:00,vtr,48.05
2024-03-30T03:55:00,vtr,48.52
2024-03-30T03:56:00,vtr,21.68
2024-03-30T03:58:00,vtr,47.93
2024-03-30T03:59:00,vtr,26.37
2024-03-30T04:01:00,vtr,48.05
2024-03-30T04:02:00,vtr,48.63
2024-03-30T04:05:00,vtr,52.15
2024-03-30T04:06:00,vtr,26.48
2024-03-30T04:08:00,vtr,74.30
2024-03-30T04:10:00,vtr,26.48
2024-03-30T04:11:00,vtr,26.37
2024-03-30T04:13:00,vtr,52.15
2024-03-30T04:14:00,vtr,52.85
2024-03-30T04:17:00,vtr,52.85
2024-03-30T04:19:00,vtr,47.93
2024-03-30T04:20:00,vtr,48.05
2024-03-30T04:23:00,vtr,43.71
2024-03-30T04:24:00,vtr,26.48
2024-03-30T04:26:00,vtr,70.20
2024-03-30T04:29:00,vtr,52.15
2024-03-30T04:30:00,vtr,26.48
2024-03-30T04:32:00,vtr,52.73
2024-03-30T04:34:00,vtr,52.27
2024-03-30T04:35:00,vtr,26.37
2024-03-30T04:37:00,vtr,52.73
2024-03-30T04:38:00,vtr,21.68
2024-03-30T04:40:00,vtr,56.95
2024-03-30T04:41:00,vtr,26.37
2024-03-30T04:42:00,vtr,21.68
2024-03-30T04:43:00,vtr,26.37
2024-03-30T04:45:00,vtr,48.63
2024-03-30T04:47:00,vtr,47.93
2024-03-30T04:49:00,vtr,52.27
2024-03-30T04:51:00,vtr,70.20
2024-03-30T04:52:00,vtr,26.37
2024-03-30T04:54:00,vtr,52.85
2024-03-30T04:55:00,vtr,25.78
2024-03-30T04:57:00,vtr,52.73
2024-03-30T04:58:00,vtr,26.48
2024-03-30T04:59:00,vtr,21.56
2024-03-30T05:01:00,vtr,79.22
2024-03-30T05:04:00,vtr,52.15
2024-03-30T05:05:00,vtr,22.27
2024-03-30T05:07:00,vtr,47.93
2024-03-30T05:09:00,vtr,48.05
2024-03-30T05:11:00,vtr,48.63
2024-03-30T05:12:00,vtr,26.37
2024-03-30T05:13:00,vtr,21.56
2024-03-30T05:15:00,vtr,48.05
2024-03-30T05:17:00,vtr,52.73
2024-03-30T05:19:00,vtr,52.85
2024-03-30T05:21:00,vtr,52.15
2024-03-30T05:22:00,vtr,26.48
2024-03-30T05:24:00,vtr,47.93
2024-03-30T05:25:00,vtr,52.85
2024-03-30T05:28:00,vtr,47.93
2024-03-30T05:30:00,vtr,48.05
2024-03-30T05:31:00,vtr,48.63
2024-03-30T05:34:00,vtr,47.93
2024-03-30T05:36:00,vtr,48.05
2024-03-30T05:37:00,vtr,48.63
2024-03-30T05:39:00,vtr,25.78
2024-03-30T05:40:00,vtr,26.37
2024-03-30T05:41:00,vtr,22.15
2024-03-30T05:43:00,vtr,78.63
2024-03-30T05:46:00,vtr,52.85
2024-03-30T05:48:00,vtr,52.15
2024-03-30T05:49:00,vtr,52.85
2024-03-30T05:52:00,vtr,52.73
2024-03-30T05:54:00,vtr,48.05
2024-03-30T05:55:00,vtr,43.83
2024-03-30T05:57:00,vtr,26.37
2024-03-30T05:59:00,vtr,43.83
2024-03-30T06:00:00,vtr,25.78
2024-03-30T06:01:00,vtr,48.63
2024-03-30T06:03:00,vtr,21.56
2024-03-30T06:05:00,vtr,48.05
2024-03-30T06:07:00,vtr,52.73
2024-03-30T06:09:00,vtr,52.85
2024-03-30T06:10:00,vtr,26.37
2024-03-30T06:12:00,vtr,48.05
2024-03-30T06:13:00,vtr,52.15
2024-03-30T06:16:00,vtr,52.85
2024-03-30T06:18:00,vtr,56.95
2024-03-30T06:19:00,vtr,43.83
2024-03-30T06:22:00,vtr,47.93
2024-03-30T06:23:00,vtr,26.48
2024-03-30T06:25:00,vtr,70.20
2024-03-30T06:28:00,vtr,47.93
2024-03-30T06:29:00,vtr,22.27
2024-03-30T06:31:00,vtr,78.52
2024-03-30T06:34:00,vtr,57.07
2024-03-30T06:36:00,vtr,70.20
2024-03-30T06:37:00,vtr,26.37
2024-03-30T06:39:00,vtr,48.05
2024-03-30T06:41:00,vtr,52.73
2024-03-30T06:43:00,vtr,69.61
2024-03-30T06:45:00,vtr,22.27
2024-03-30T06:47:00,vtr,47.93
2024-03-30T06:48:00,vtr,21.68
2024-03-30T06:50:00,vtr,44.30
2024-03-30T06:51:00,vtr,25.90
2024-03-30T06:53:00,vtr,43.71
2024-03-30T06:54:00,vtr,48.63
2024-03-30T06:57:00,vtr,52.15
2024-03-30T06:59:00,vtr,48.63
2024-03-30T07:01:00,vtr,52.27
2024-03-30T07:02:00,vtr,26.37
2024-03-30T07:03:00,vtr,26.37
2024-03-30T07:04:00,vtr,26.37
2024-03-30T07:06:00,vtr,48.05
2024-03-30T07:08:00,vtr,43.83
2024-03-30T07:10:00,vtr,47.93
2024-03-30T07:11:00,vtr,22.27
2024-03-30T07:12:00,vtr,43.83
2024-03-30T07:15:00,vtr,47.93
2024-03-30T07:16:00,vtr,21.68
2024-03-30T07:17:00,vtr,26.37
2024-03-30T07:18:00,vtr,48.63
2024-03-30T07:21:00,vtr,52.15
2024-03-30T07:22:00,vtr,22.15
2024-03-30T07:24:00,vtr,78.63
2024-03-30T07:26:00,vtr,21.56
2024-03-30T07:28:00,vtr,48.63
2024-03-30T07:30:00,vtr,65.39
2024-03-30T07:33:00,vtr,48.63
2024-03-30T07:34:00,vtr,21.56
2024-03-30T07:36:00,vtr,70.20
2024-03-30T07:39:00,vtr,52.85
2024-03-30T07:41:00,vtr,52.15
2024-03-30T07:42:00,vtr,22.27
2024-03-30T07:44:00,vtr,52.15
2024-03-30T07:46:00,vtr,48.63
2024-03-30T07:47:00,vtr,25.78
2024-03-30T07:48:00,vtr,52.85
2024-03-30T07:51:00,vtr,43.71
2024-03-30T07:52:00,vtr,26.48
2024-03-30T07:54:00,vtr,43.71
2024-03-30T07:55:00,vtr,26.48
2024-03-30T07:57:00,vtr,43.83
2024-03-30T07:58:00,vtr,25.78
2024-03-30T08:00:00,vtr,48.52
2024-03-30T08:01:00,vtr,25.90
2024-03-30T08:02:00,vtr,22.15
2024-03-30T08:04:00,vtr,52.85
2024-03-30T08:05:00,vtr,47.93
2024-03-30T08:08:00,vtr,52.27
2024-03-30T08:10:00,vtr,52.73
2024-03-30T08:11:00,vtr,21.56
2024-03-30T08:13:00,vtr,48.63
2024-03-30T08:14:00,vtr,26.37
2024-03-30T08:16:00,vtr,43.83
2024-03-30T08:17:00,vtr,43.83
2024-03-30T08:19:00,vtr,34.80
2024-03-30T08:21:00,vtr,65.98
2024-03-30T08:22:00,vtr,21.56
2024-03-30T08:23:00,vtr,48.05
2024-03-30T08:25:00,vtr,26.37
2024-03-30T08:27:00,vtr,52.85
2024-03-30T08:28:00,vtr,26.37
2024-03-30T08:29:00,vtr,25.78
2024-03-30T08:31:00,vtr,48.63
2024-03-30T08:33:00,vtr,52.27
2024-03-30T08:35:00,vtr,70.20
2024-03-30T08:38:00,vtr,47.93
2024-03-30T08:39:00,vtr,22.27
2024-03-30T08:41:00,vtr,47.93
2024-03-30T08:43:00,vtr,48.05
2024-03-30T08:44:00,vtr,22.15
2024-03-30T08:46:00,vtr,52.85
2024-03-30T08:47:00,vtr,52.15
2024-03-30T08:50:00,vtr,48.05
2024-03-30T08:52:00,vtr,52.73
2024-03-30T08:53:00,vtr,26.48
2024-03-30T08:55:00,vtr,47.93
2024-03-30T08:56:00,vtr,26.48
2024-03-30T08:57:00,vtr,21.56
2024-03-30T08:58:00,vtr,22.15
2024-03-30T08:59:00,vtr,48.05
2024-03-30T09:01:00,vtr,22.15
2024-03-30T09:03:00,vtr,48.05
2024-03-30T09:04:00,vtr,22.15
2024-03-30T09:05:00,vtr,48.05
2024-03-30T09:07:00,vtr,26.37
2024-03-30T09:09:00,vtr,48.05
2024-03-30T09:11:00,vtr,52.73
2024-03-30T09:13:00,vtr,52.27
2024-03-30T09:15:00,vtr,47.93
2024-03-30T09:17:00,vtr,52.85
2024-03-30T09:19:00,vtr,52.85
2024-03-30T09:21:00,vtr,47.93
2024-03-30T09:22:00,vtr,21.68
2024-03-30T09:24:00,vtr,48.52
2024-03-30T09:25:00,vtr,21.68
2024-03-30T09:27:00,vtr,48.52
2024-03-30T09:28:00,vtr,48.05
2024-03-30T09:31:00,vtr,52.73
2024-03-30T09:32:00,vtr,25.90
2024-03-30T09:34:00,vtr,79.10
2024-03-30T09:36:00,vtr,30.70
2024-03-30T09:38:00,vtr,78.52
2024-03-30T09:39:00,vtr,30.59
2024-03-30T09:40:00,vtr,26.48
2024-03-30T09:42:00,vtr,52.73
2024-03-30T09:43:00,vtr,26.48
2024-03-30T09:44:00,vtr,25.78
2024-03-30T09:46:00,vtr,48.52
2024-03-30T09:48:00,vtr,48.05
2024-03-30T09:49:00,vtr,26.37
2024-03-30T09:51:00,vtr,43.83
2024-03-30T09:52:00,vtr,48.05
2024-03-30T09:55:00,vtr,47.93
2024-03-30T09:56:00,vtr,26.48
2024-03-30T09:57:00,vtr,26.37
2024-03-30T09:58:00,vtr,52.73
2024-03-30T10:01:00,vtr,48.05
2024-03-30T10:03:00,vtr,52.15
2024-03-30T10:04:00,vtr,22.27
2024-03-30T10:06:00,vtr,52.73
2024-03-30T10:08:00,vtr,52.27
2024-03-30T10:09:00,vtr,26.37
2024-03-30T10:10:00,vtr,48.05
2024-03-30T10:12:00,vtr,26.37
2024-03-30T10:13:00,vtr,22.15
2024-03-30T10:15:00,vtr,48.05
2024-03-30T10:16:00,vtr,48.05
2024-03-30T10:18:00,vtr,22.15
2024-03-30T10:20:00,vtr,48.05
2024-03-30T10:22:00,vtr,43.71
2024-03-30T10:24:00,vtr,57.07
2024-03-30T10:26:00,vtr,47.93
2024-03-30T10:27:00,vtr,35.51
2024-03-30T10:28:00,vtr,65.39
2024-03-30T10:30:00,vtr,30.59
2024-03-30T10:31:00,vtr,39.61
2024-03-30T10:32:00,vtr,34.80
2024-03-30T10:34:00,vtr,79.10
2024-03-30T10:36:00,vtr,21.68
2024-03-30T10:38:00,vtr,52.73
2024-03-30T10:40:00,vtr,48.05
2024-03-30T10:42:00,vtr,52.73
2024-03-30T10:44:00,vtr,43.83
2024-03-30T10:46:00,vtr,48.05
2024-03-30T10:47:00,vtr,21.56
2024-03-30T10:48:00,vtr,26.37
2024-03-30T10:50:00,vtr,43.83
2024-03-30T10:51:00,vtr,48.05
2024-03-30T10:54:00,vtr,56.95
2024-03-30T10:56:00,vtr,52.85
2024-03-30T10:57:00,vtr,47.93
2024-03-30T11:00:00,vtr,52.85
2024-03-30T11:02:00,vtr,52.73
2024-03-30T11:03:00,vtr,52.27
2024-03-30T11:06:00,vtr,52.73
2024-03-30T11:07:00,vtr,21.68
2024-03-30T11:09:00,vtr,83.32
2024-03-30T11:12:00,vtr,52.27
2024-03-30T11:14:00,vtr,48.63
2024-03-30T11:15:00,vtr,52.15
2024-03-30T11:18:00,vtr,43.83
2024-03-30T11:19:00,vtr,22.15
2024-03-30T11:20:00,vtr,21.68
2024-03-30T11:21:00,vtr,39.61
2024-03-30T11:24:00,vtr,52.73
2024-03-30T11:26:00,vtr,56.95
2024-03-30T11:27:00,vtr,21.68
2024-03-30T11:29:00,vtr,39.61
2024-03-30T11:30:00,vtr,17.34
2024-03-30T11:32:00,vtr,43.83
2024-03-30T11:33:00,vtr,48.05
2024-03-30T11:36:00,vtr,52.73
2024-03-30T11:38:00,vtr,61.17
2024-03-30T11:39:00,vtr,52.85
2024-03-30T11:42:00,vtr,52.15
2024-03-30T11:44:00,vtr,57.07
2024-03-30T11:45:00,vtr,26.37
2024-03-30T11:47:00,vtr,52.15
2024-03-30T11:49:00,vtr,52.85
2024-03-30T11:51:00,vtr,74.41
2024-03-30T11:53:00,vtr,26.37
2024-03-30T11:55:00,vtr,52.85
2024-03-30T11:57:00,vtr,74.41
2024-03-30T11:59:00,vtr,26.37
2024-03-30T12:01:00,vtr,56.95
2024-03-30T12:02:00,vtr,25.78
2024-03-30T12:03:00,vtr,57.07
2024-03-30T12:06:00,vtr,47.93
2024-03-30T12:07:00,vtr,26.48
2024-03-30T12:09:00,vtr,48.52
2024-03-30T12:10:00,vtr,25.90
2024-03-30T12:11:00,vtr,26.37
2024-03-30T12:13:00,vtr,48.05
2024-03-30T12:14:00,vtr,52.73
2024-03-30T12:16:00,vtr,22.27
2024-03-30T12:18:00,vtr,47.93
2024-03-30T12:19:00,vtr,21.56
2024-03-30T12:20:00,vtr,43.83
2024-03-30T12:22:00,vtr,22.27
2024-03-30T12:24:00,vtr,39.61
2024-03-30T12:26:00,vtr,61.17
2024-03-30T12:29:00,vtr,52.15
2024-03-30T12:31:00,vtr,65.98
2024-03-30T12:32:00,vtr,43.83
2024-03-30T12:35:00,vtr,43.83
2024-03-30T12:37:00,vtr,52.85
2024-03-30T12:38:00,vtr,52.15
2024-03-30T12:41:00,vtr,56.95
2024-03-30T12:43:00,vtr,52.85
2024-03-30T12:46:00,vtr,74.41
2024-03-30T12:48:00,vtr,52.15
2024-03-30T12:49:00,vtr,30.59
2024-03-30T12:50:00,vtr,26.48
2024-03-30T12:52:00,vtr,48.52
2024-03-30T12:53:00,vtr,25.90
2024-03-30T12:55:00,vtr,52.73
2024-03-30T12:56:00,vtr,26.37
2024-03-30T12:58:00,vtr,48.05
2024-03-30T13:00:00,vtr,56.95
2024-03-30T13:01:00,vtr,26.48
2024-03-30T13:02:00,vtr,30.59
2024-03-30T13:04:00,vtr,52.15
2024-03-30T13:06:00,vtr,48.63
2024-03-30T13:07:00,vtr,26.37
2024-03-30T13:08:00,vtr,48.05
2024-03-30T13:11:00,vtr,52.15
2024-03-30T13:12:00,vtr,26.48
2024-03-30T13:13:00,vtr,30.59
2024-03-30T13:14:00,vtr,48.52
2024-03-30T13:17:00,vtr,56.48
2024-03-30T13:18:00,vtr,35.39
2024-03-30T13:20:00,vtr,65.39
2024-03-30T13:22:00,vtr,61.76
2024-03-30T13:23:00,vtr,30.59
2024-03-30T13:24:00,vtr,26.48
2024-03-30T13:26:00,vtr,47.93
2024-03-30T13:28:00,vtr,52.27
2024-03-30T13:29:00,vtr,26.37
2024-03-30T13:31:00,vtr,52.73
2024-03-30T13:32:00,vtr,52.27
2024-03-30T13:35:00,vtr,56.95
2024-03-30T13:37:00,vtr,52.85
2024-03-30T13:38:00,vtr,52.73
2024-03-30T13:40:00,vtr,21.68
2024-03-30T13:42:00,vtr,61.17
2024-03-30T13:44:00,vtr,83.44
2024-03-30T13:46:00,vtr,21.56
2024-03-30T13:47:00,vtr,26.37
2024-03-30T13:49:00,vtr,48.05
2024-03-30T13:50:00,vtr,22.15
2024-03-30T13:52:00,vtr,48.05
2024-03-30T13:54:00,vtr,39.61
2024-03-30T13:55:00,vtr,22.15
2024-03-30T13:56:00,vtr,39.02
2024-03-30T13:58:00,vtr,22.15
2024-03-30T14:00:00,vtr,43.83
2024-03-30T14:02:00,vtr,43.83
2024-03-30T14:04:00,vtr,43.83
2024-03-30T14:05:00,vtr,21.56
2024-03-30T14:07:00,vtr,48.05
2024-03-30T14:09:00,vtr,48.52
2024-03-30T14:11:00,vtr,57.07
2024-03-30T14:12:00,vtr,25.78
2024-03-30T14:13:00,vtr,31.17
2024-03-30T14:15:00,vtr,56.37
2024-03-30T14:17:00,vtr,57.07
2024-03-30T14:18:00,vtr,26.37
2024-03-30T14:19:00,vtr,52.85
2024-03-30T14:22:00,vtr,52.15
2024-03-30T14:24:00,vtr,57.07
2024-03-30T14:25:00,vtr,56.95
2024-03-30T14:28:00,vtr,52.85
2024-03-30T14:30:00,vtr,52.15
2024-03-30T14:31:00,vtr,52.85
2024-03-30T14:34:00,vtr,52.73
2024-03-30T14:36:00,vtr,56.95
2024-03-30T14:37:00,vtr,74.41
2024-03-30T14:39:00,vtr,30.59
2024-03-30T14:41:00,vtr,52.27
2024-03-30T14:43:00,vtr,52.73
2024-03-30T14:45:00,vtr,52.27
2024-03-30T14:47:00,vtr,52.73
2024-03-30T14:48:00,vtr,26.48
2024-03-30T14:49:00,vtr,21.56
2024-03-30T14:51:00,vtr,52.85
2024-03-30T14:52:00,vtr,26.37
2024-03-30T14:54:00,vtr,52.15
2024-03-30T14:55:00,vtr,52.85
2024-03-30T14:57:00,vtr,22.15
2024-03-30T14:59:00,vtr,52.27
2024-03-30T15:01:00,vtr,52.73
2024-03-30T15:03:00,vtr,52.27
2024-03-30T15:05:00,vtr,52.73
2024-03-30T15:06:00,vtr,26.48
2024-03-30T15:07:00,vtr,52.15
2024-03-30T15:09:00,vtr,26.37
2024-03-30T15:11:00,vtr,48.05
2024-03-30T15:13:00,vtr,52.85
2024-03-30T15:15:00,vtr,52.73
2024-03-30T15:17:00,vtr,52.27
2024-03-30T15:18:00,vtr,26.37
2024-03-30T15:19:00,vtr,26.37
2024-03-30T15:21:00,vtr,52.27
2024-03-30T15:22:00,vtr,26.37
2024-03-30T15:23:00,vtr,26.37
2024-03-30T15:25:00,vtr,74.41
2024-03-30T15:27:00,vtr,26.37
2024-03-30T15:29:00,vtr,48.05
2024-03-30T15:31:00,vtr,65.98
2024-03-30T15:34:00,vtr,43.83
2024-03-30T15:36:00,vtr,39.02
2024-03-30T15:37:00,vtr,39.61
2024-03-30T15:39:00,vtr,22.15
2024-03-30T15:40:00,vtr,17.34
2024-03-30T15:41:00,vtr,21.68
2024-03-30T15:43:00,vtr,74.41
2024-03-30T15:46:00,vtr,48.52
2024-03-30T15:48:00,vtr,48.05
2024-03-30T15:50:00,vtr,52.85
2024-03-30T15:51:00,vtr,25.78
2024-03-30T15:53:00,vtr,56.95
2024-03-30T15:55:00,vtr,61.76
2024-03-30T15:57:00,vtr,56.48
2024-03-30T15:59:00,vtr,52.73
2024-03-30T16:01:00,vtr,52.85
2024-03-30T16:02:00,vtr,39.02
2024-03-30T16:04:00,vtr,70.20
2024-03-30T16:05:00,vtr,26.37
2024-03-30T16:06:00,vtr,26.37
2024-03-30T16:08:00,vtr,48.05
2024-03-30T16:09:00,vtr,26.37
2024-03-30T16:11:00,vtr,52.27
2024-03-30T16:12:00,vtr,52.73
2024-03-30T16:14:00,vtr,26.37
2024-03-30T16:15:00,vtr,25.90
2024-03-30T16:17:00,vtr,56.95
2024-03-30T16:18:00,vtr,52.85
2024-03-30T16:20:00,vtr,26.37
2024-03-30T16:22:00,vtr,47.93
2024-03-30T16:24:00,vtr,79.22
2024-03-30T16:27:00,vtr,52.27
2024-03-30T16:28:00,vtr,26.37
2024-03-30T16:29:00,vtr,26.37
2024-03-30T16:30:00,vtr,26.48
2024-03-30T16:32:00,vtr,47.93
2024-03-30T16:34:00,vtr,57.07
2024-03-30T16:36:00,vtr,52.15
2024-03-30T16:38:00,vtr,52.85
2024-03-30T16:39:00,vtr,30.59
2024-03-30T16:41:00,vtr,56.95
2024-03-30T16:42:00,vtr,26.37
2024-03-30T16:44:00,vtr,52.27
2024-03-30T16:45:00,vtr,26.37
2024-03-30T16:46:00,vtr,26.37
2024-03-30T16:47:00,vtr,21.68
2024-03-30T16:48:00,vtr,52.73
2024-03-30T16:50:00,vtr,26.37
2024-03-30T16:52:00,vtr,52.27
2024-03-30T16:54:00,vtr,79.22
2024-03-30T16:56:00,vtr,30.59
2024-03-30T16:58:00,vtr,52.73
2024-03-30T16:59:00,vtr,25.90
2024-03-30T17:00:00,vtr,65.98
2024-03-30T17:03:00,vtr,65.39
2024-03-30T17:05:00,vtr,65.98
2024-03-30T17:06:00,vtr,34.80
2024-03-30T17:08:00,vtr,52.85
2024-03-30T17:09:00,vtr,26.37
2024-03-30T17:11:00,vtr,56.95
2024-03-30T17:12:00,vtr,43.83
2024-03-30T17:15:00,vtr,48.05
2024-03-30T17:16:00,vtr,21.56
2024-03-30T17:17:00,vtr,22.15
2024-03-30T17:18:00,vtr,21.68
2024-03-30T17:20:00,vtr,43.71
2024-03-30T17:22:00,vtr,39.61
2024-03-30T17:24:00,vtr,43.83
2024-03-30T17:26:00,vtr,48.05
2024-03-30T17:28:00,vtr,48.52
2024-03-30T17:29:00,vtr,21.68
2024-03-30T17:30:00,vtr,48.63
2024-03-30T17:32:00,vtr,25.78
2024-03-30T17:34:00,vtr,52.73
2024-03-30T17:35:00,vtr,21.68
2024-03-30T17:37:00,vtr,56.95
2024-03-30T17:39:00,vtr,52.85
2024-03-30T17:41:00,vtr,52.15
2024-03-30T17:43:00,vtr,52.85
2024-03-30T17:44:00,vtr,26.37
2024-03-30T17:46:00,vtr,52.73
2024-03-30T17:47:00,vtr,48.05
2024-03-30T17:50:00,vtr,52.15
2024-03-30T17:52:00,vtr,52.85
2024-03-30T17:53:00,vtr,56.95
2024-03-30T17:56:00,vtr,52.27
2024-03-30T17:57:00,vtr,26.37
2024-03-30T17:58:00,vtr,26.37
2024-03-30T17:59:00,vtr,26.48
2024-03-30T18:01:00,vtr,52.73
2024-03-30T18:03:00,vtr,56.37
2024-03-30T18:05:00,vtr,57.07
2024-03-30T18:07:00,vtr,52.73
2024-03-30T18:08:00,vtr,26.48
2024-03-30T18:10:00,vtr,52.15
2024-03-30T18:11:00,vtr,65.98
2024-03-30T18:14:00,vtr,74.41
2024-03-30T18:16:00,vtr,52.27
2024-03-30T18:17:00,vtr,26.37
2024-03-30T18:19:00,vtr,52.85
2024-03-30T18:21:00,vtr,61.17
2024-03-30T18:22:00,vtr,26.37
2024-03-30T18:23:00,vtr,48.05
2024-03-30T18:25:00,vtr,26.37
2024-03-30T18:27:00,vtr,52.73
2024-03-30T18:28:00,vtr,25.90
2024-03-30T18:29:00,vtr,52.73
2024-03-30T18:32:00,vtr,57.07
2024-03-30T18:33:00,vtr,26.37
2024-03-30T18:35:00,vtr,52.15
2024-03-30T18:37:00,vtr,52.85
2024-03-30T18:39:00,vtr,47.93
2024-03-30T18:41:00,vtr,70.31
2024-03-30T18:44:00,vtr,43.71
2024-03-30T18:46:00,vtr,39.61
2024-03-30T18:47:00,vtr,21.68
2024-03-30T18:49:00,vtr,48.52
2024-03-30T18:51:00,vtr,52.27
2024-03-30T18:52:00,vtr,22.15
2024-03-30T18:53:00,vtr,52.27
2024-03-30T18:55:00,vtr,30.59
