#datetime,building,power
2022-03-30T00:00:00,vfh,37.71
2022-03-30T00:01:00,vfh,71.14
2022-03-30T00:02:00,vfh,48.86
2022-03-30T00:03:00,vfh,48.86
2022-03-30T00:04:00,vfh,65.38
2022-03-30T00:05:00,vfh,118.19
2022-03-30T00:06:00,vfh,108.18
2022-03-30T00:07:00,vfh,99.91
2022-03-30T00:08:00,vfh,99.91
2022-03-30T00:09:00,vfh,125.13
2022-03-30T00:10:00,vfh,125.13
2022-03-30T00:11:00,vfh,89.71
2022-03-30T00:12:00,vfh,89.71
2022-03-30T00:13:00,vfh,68.52
2022-03-30T00:14:00,vfh,68.52
2022-03-30T00:15:00,vfh,64.90
2022-03-30T00:16:00,vfh,64.90
2022-03-30T00:17:00,vfh,22.62
2022-03-30T00:18:00,vfh,12.28
2022-03-30T00:19:00,vfh,23.81
2022-03-30T00:20:00,vfh,43.70
2022-03-30T00:21:00,vfh,28.91
2022-03-30T00:22:00,vfh,19.82
2022-03-30T00:23:00,vfh,17.05
2022-03-30T00:24:00,vfh,30.33
2022-03-30T00:25:00,vfh,32.33
2022-03-30T00:26:00,vfh,82.37
2022-03-30T00:27:00,vfh,124.42
2022-03-30T00:28:00,vfh,109.50
2022-03-30T00:29:00,vfh,84.84
2022-03-30T00:30:00,vfh,76.38
2022-03-30T00:31:00,vfh,82.91
2022-03-30T00:32:00,vfh,80.62
2022-03-30T00:33:00,vfh,74.39
2022-03-30T00:34:00,vfh,74.39
2022-03-30T00:35:00,vfh,21.90
2022-03-30T00:36:00,vfh,21.90
2022-03-30T00:37:00,vfh,37.71
2022-03-30T00:38:00,vfh,37.71
2022-03-30T00:39:00,vfh,75.43
2022-03-30T00:40:00,vfh,75.43
2022-03-30T00:41:00,vfh,98.32
2022-03-30T00:42:00,vfh,98.32
2022-03-30T00:43:00,vfh,117.52
2022-03-30T00:44:00,vfh,86.92
2022-03-30T00:45:00,vfh,85.88
2022-03-30T00:46:00,vfh,79.53
2022-03-30T00:47:00,vfh,79.53
2022-03-30T00:48:00,vfh,99.64
2022-03-30T00:49:00,vfh,99.64
2022-03-30T00:50:00,vfh,48.36
2022-03-30T00:51:00,vfh,40.13
2022-03-30T00:52:00,vfh,95.22
2022-03-30T00:53:00,vfh,112.34
2022-03-30T00:54:00,vfh,62.36
2022-03-30T00:55:00,vfh,57.75
2022-03-30T00:56:00,vfh,68.70
2022-03-30T00:57:00,vfh,53.75
2022-03-30T00:58:00,vfh,46.00
2022-03-30T00:59:00,vfh,18.26
2022-03-30T01:00:00,vfh,32.28
2022-03-30T01:01:00,vfh,29.02
2022-03-30T01:02:00,vfh,20.96
2022-03-30T01:03:00,vfh,23.99
2022-03-30T01:04:00,vfh,47.68
2022-03-30T01:05:00,vfh,75.47
2022-03-30T01:06:00,vfh,90.13
2022-03-30T01:07:00,vfh,99.65
2022-03-30T01:08:00,vfh,82.79
2022-03-30T01:09:00,vfh,90.47
2022-03-30T01:10:00,vfh,90.47
2022-03-30T01:11:00,vfh,89.01
2022-03-30T01:12:00,vfh,63.09
2022-03-30T01:13:00,vfh,59.23
2022-03-30T01:14:00,vfh,74.88
2022-03-30T01:15:00,vfh,85.92
2022-03-30T01:16:00,vfh,52.86
2022-03-30T01:17:00,vfh,75.85
2022-03-30T01:18:00,vfh,63.64
2022-03-30T01:19:00,vfh,63.64
2022-03-30T01:20:00,vfh,32.50
2022-03-30T01:21:00,vfh,32.50
2022-03-30T01:22:00,vfh,53.74
2022-03-30T01:23:00,vfh,73.59
2022-03-30T01:24:00,vfh,44.58
2022-03-30T01:25:00,vfh,39.27
2022-03-30T01:26:00,vfh,70.87
2022-03-30T01:27:00,vfh,86.26
2022-03-30T01:28:00,vfh,114.30
2022-03-30T01:29:00,vfh,59.74
2022-03-30T01:30:00,vfh,63.97
2022-03-30T01:31:00,vfh,77.91
2022-03-30T01:32:00,vfh,43.41
2022-03-30T01:33:00,vfh,82.60
2022-03-30T01:34:00,vfh,121.86
2022-03-30T01:35:00,vfh,75.93
2022-03-30T01:36:00,vfh,74.23
2022-03-30T01:37:00,vfh,47.95
2022-03-30T01:38:00,vfh,25.94
2022-03-30T01:39:00,vfh,60.99
2022-03-30T01:40:00,vfh,24.18
2022-03-30T01:41:00,vfh,24.32
2022-03-30T01:42:00,vfh,17.72
2022-03-30T01:43:00,vfh,36.50
2022-03-30T01:44:00,vfh,87.80
2022-03-30T01:45:00,vfh,82.80
2022-03-30T01:46:00,vfh,43.89
2022-03-30T01:47:00,vfh,82.68
2022-03-30T01:48:00,vfh,109.94
2022-03-30T01:49:00,vfh,109.94
2022-03-30T01:50:00,vfh,80.80
2022-03-30T01:51:00,vfh,80.80
2022-03-30T01:52:00,vfh,18.67
2022-03-30T01:53:00,vfh,10.89
2022-03-30T01:54:00,vfh,11.73
2022-03-30T01:55:00,vfh,71.45
2022-03-30T01:56:00,vfh,69.10
2022-03-30T01:57:00,vfh,77.38
2022-03-30T01:58:00,vfh,81.20
2022-03-30T01:59:00,vfh,119.36
2022-03-30T02:00:00,vfh,128.49
2022-03-30T02:01:00,vfh,62.59
2022-03-30T02:02:00,vfh,62.59
2022-03-30T02:03:00,vfh,30.79
2022-03-30T02:04:00,vfh,32.01
2022-03-30T02:05:00,vfh,76.86
2022-03-30T02:06:00,vfh,59.03
2022-03-30T02:07:00,vfh,14.70
2022-03-30T02:08:00,vfh,30.94
2022-03-30T02:09:00,vfh,23.43
2022-03-30T02:10:00,vfh,21.89
2022-03-30T02:11:00,vfh,17.25
2022-03-30T02:12:00,vfh,32.43
2022-03-30T02:13:00,vfh,58.12
2022-03-30T02:14:00,vfh,58.12
2022-03-30T02:15:00,vfh,30.61
2022-03-30T02:16:00,vfh,30.61
2022-03-30T02:17:00,vfh,71.07
2022-03-30T02:18:00,vfh,71.07
2022-03-30T02:19:00,vfh,45.91
2022-03-30T02:20:00,vfh,45.70
2022-03-30T02:21:00,vfh,81.26
2022-03-30T02:22:00,vfh,32.82
2022-03-30T02:23:00,vfh,43.62
2022-03-30T02:24:00,vfh,73.16
2022-03-30T02:25:00,vfh,103.80
2022-03-30T02:26:00,vfh,71.70
2022-03-30T02:27:00,vfh,72.32
2022-03-30T02:28:00,vfh,94.03
2022-03-30T02:29:00,vfh,85.09
2022-03-30T02:30:00,vfh,37.02
2022-03-30T02:31:00,vfh,43.80
2022-03-30T02:32:00,vfh,67.34
2022-03-30T02:33:00,vfh,67.34
2022-03-30T02:34:00,vfh,67.34
2022-03-30T02:35:00,vfh,99.98
2022-03-30T02:36:00,vfh,99.98
2022-03-30T02:37:00,vfh,77.27
2022-03-30T02:38:00,vfh,77.27
2022-03-30T02:39:00,vfh,101.23
2022-03-30T02:40:00,vfh,94.72
2022-03-30T02:41:00,vfh,41.41
2022-03-30T02:42:00,vfh,9.60
2022-03-30T02:43:00,vfh,42.32
2022-03-30T02:44:00,vfh,42.32
2022-03-30T02:45:00,vfh,72.95
2022-03-30T02:46:00,vfh,70.33
2022-03-30T02:47:00,vfh,57.73
2022-03-30T02:48:00,vfh,80.42
2022-03-30T02:49:00,vfh,80.42
2022-03-30T02:50:00,vfh,49.97
2022-03-30T02:51:00,vfh,71.06
2022-03-30T02:52:00,vfh,69.72
2022-03-30T02:53:00,vfh,49.25
2022-03-30T02:54:00,vfh,85.49
2022-03-30T02:55:00,vfh,122.54
2022-03-30T02:56:00,vfh,25.09
2022-03-30T02:57:00,vfh,25.09
2022-03-30T02:58:00,vfh,52.59
2022-03-30T02:59:00,vfh,52.59
2022-03-30T03:00:00,vfh,78.16
2022-03-30T03:01:00,vfh,78.16
2022-03-30T03:02:00,vfh,90.18
2022-03-30T03:03:00,vfh,60.66
2022-03-30T03:04:00,vfh,60.66
2022-03-30T03:05:00,vfh,82.44
2022-03-30T03:06:00,vfh,78.23
2022-03-30T03:07:00,vfh,49.95
2022-03-30T03:08:00,vfh,26.71
2022-03-30T03:09:00,vfh,11.13
2022-03-30T03:10:00,vfh,18.70
2022-03-30T03:11:00,vfh,33.47
2022-03-30T03:12:00,vfh,57.47
2022-03-30T03:13:00,vfh,63.08
2022-03-30T03:14:00,vfh,63.08
2022-03-30T03:15:00,vfh,37.00
2022-03-30T03:16:00,vfh,85.35
2022-03-30T03:17:00,vfh,85.92
2022-03-30T03:18:00,vfh,62.93
2022-03-30T03:19:00,vfh,57.66
2022-03-30T03:20:00,vfh,57.66
2022-03-30T03:21:00,vfh,30.90
2022-03-30T03:22:00,vfh,30.90
2022-03-30T03:23:00,vfh,51.21
2022-03-30T03:24:00,vfh,51.21
2022-03-30T03:25:00,vfh,43.83
2022-03-30T03:26:00,vfh,58.11
2022-03-30T03:27:00,vfh,58.11
2022-03-30T03:28:00,vfh,47.47
2022-03-30T03:29:00,vfh,24.75
2022-03-30T03:30:00,vfh,24.75
2022-03-30T03:31:00,vfh,34.15
2022-03-30T03:32:00,vfh,34.15
2022-03-30T03:33:00,vfh,82.47
2022-03-30T03:34:00,vfh,63.27
2022-03-30T03:35:00,vfh,28.89
2022-03-30T03:36:00,vfh,27.53
2022-03-30T03:37:00,vfh,26.67
2022-03-30T03:38:00,vfh,30.19
2022-03-30T03:39:00,vfh,17.84
2022-03-30T03:40:00,vfh,28.33
2022-03-30T03:41:00,vfh,73.19
2022-03-30T03:42:00,vfh,59.20
2022-03-30T03:43:00,vfh,19.31
2022-03-30T03:44:00,vfh,56.17
2022-03-30T03:45:00,vfh,58.39
2022-03-30T03:46:00,vfh,71.02
2022-03-30T03:47:00,vfh,113.97
2022-03-30T03:48:00,vfh,102.58
2022-03-30T03:49:00,vfh,63.25
2022-03-30T03:50:00,vfh,79.95
2022-03-30T03:51:00,vfh,100.70
2022-03-30T03:52:00,vfh,100.70
2022-03-30T03:53:00,vfh,89.34
2022-03-30T03:54:00,vfh,87.58
2022-03-30T03:55:00,vfh,42.35
2022-03-30T03:56:00,vfh,40.96
2022-03-30T03:57:00,vfh,68.56
2022-03-30T03:58:00,vfh,101.87
2022-03-30T03:59:00,vfh,90.94
2022-03-30T04:00:00,vfh,74.36
2022-03-30T04:01:00,vfh,45.10
2022-03-30T04:02:00,vfh,59.13
2022-03-30T04:03:00,vfh,54.93
2022-03-30T04:04:00,vfh,90.98
2022-03-30T04:05:00,vfh,90.51
2022-03-30T04:06:00,vfh,43.71
2022-03-30T04:07:00,vfh,43.71
2022-03-30T04:08:00,vfh,41.56
2022-03-30T04:09:00,vfh,71.29
2022-03-30T04:10:00,vfh,71.29
2022-03-30T04:11:00,vfh,59.72
2022-03-30T04:12:00,vfh,86.97
2022-03-30T04:13:00,vfh,64.65
2022-03-30T04:14:00,vfh,48.71
2022-03-30T04:15:00,vfh,88.85
2022-03-30T04:16:00,vfh,2.30
2022-03-30T04:17:00,vfh,61.73
2022-03-30T04:18:00,vfh,113.63
2022-03-30T04:19:00,vfh,117.22
2022-03-30T04:20:00,vfh,121.01
2022-03-30T04:21:00,vfh,85.51
2022-03-30T04:22:00,vfh,85.51
2022-03-30T04:23:00,vfh,76.55
2022-03-30T04:24:00,vfh,71.57
2022-03-30T04:25:00,vfh,77.89
2022-03-30T04:26:00,vfh,49.66
2022-03-30T04:27:00,vfh,103.58
2022-03-30T04:28:00,vfh,103.58
2022-03-30T04:29:00,vfh,65.47
2022-03-30T04:30:00,vfh,72.17
2022-03-30T04:31:00,vfh,126.37
2022-03-30T04:32:00,vfh,104.67
2022-03-30T04:33:00,vfh,51.91
2022-03-30T04:34:00,vfh,48.74
2022-03-30T04:35:00,vfh,64.22
2022-03-30T04:36:00,vfh,75.25
2022-03-30T04:37:00,vfh,74.84
2022-03-30T04:38:00,vfh,76.07
2022-03-30T04:39:00,vfh,110.97
2022-03-30T04:40:00,vfh,97.83
2022-03-30T04:41:00,vfh,84.30
2022-03-30T04:42:00,vfh,84.30
2022-03-30T04:43:00,vfh,78.42
2022-03-30T04:44:00,vfh,78.42
2022-03-30T04:45:00,vfh,39.34
2022-03-30T04:46:00,vfh,39.34
2022-03-30T04:47:00,vfh,57.02
2022-03-30T04:48:00,vfh,57.02
2022-03-30T04:49:00,vfh,48.58
2022-03-30T04:50:00,vfh,48.58
2022-03-30T04:51:00,vfh,69.30
2022-03-30T04:52:00,vfh,69.30
2022-03-30T04:53:00,vfh,115.49
2022-03-30T04:54:00,vfh,115.49
2022-03-30T04:55:00,vfh,32.70
2022-03-30T04:56:00,vfh,29.95
2022-03-30T04:57:00,vfh,82.60
2022-03-30T04:58:00,vfh,82.60
2022-03-30T04:59:00,vfh,82.96
2022-03-30T05:00:00,vfh,82.96
2022-03-30T05:01:00,vfh,87.80
2022-03-30T05:02:00,vfh,87.80
2022-03-30T05:03:00,vfh,123.56
2022-03-30T05:04:00,vfh,100.24
2022-03-30T05:05:00,vfh,31.93
2022-03-30T05:06:00,vfh,31.93
2022-03-30T05:07:00,vfh,113.61
2022-03-30T05:08:00,vfh,130.42
2022-03-30T05:09:00,vfh,113.17
2022-03-30T05:10:00,vfh,82.02
2022-03-30T05:11:00,vfh,49.29
2022-03-30T05:12:00,vfh,63.18
2022-03-30T05:13:00,vfh,47.98
2022-03-30T05:14:00,vfh,47.98
2022-03-30T05:15:00,vfh,15.97
2022-03-30T05:16:00,vfh,35.63
2022-03-30T05:17:00,vfh,47.33
2022-03-30T05:18:00,vfh,35.26
2022-03-30T05:19:00,vfh,85.42
2022-03-30T05:20:00,vfh,69.23
2022-03-30T05:21:00,vfh,66.17
2022-03-30T05:22:00,vfh,78.04
2022-03-30T05:23:00,vfh,79.23
2022-03-30T05:24:00,vfh,77.62
2022-03-30T05:25:00,vfh,103.92
2022-03-30T05:26:00,vfh,103.92
2022-03-30T05:27:00,vfh,42.50
2022-03-30T05:28:00,vfh,7.60
2022-03-30T05:29:00,vfh,33.30
2022-03-30T05:30:00,vfh,101.30
2022-03-30T05:31:00,vfh,101.30
2022-03-30T05:32:00,vfh,80.47
2022-03-30T05:33:00,vfh,80.47
2022-03-30T05:34:00,vfh,60.21
2022-03-30T05:35:00,vfh,80.23
2022-03-30T05:36:00,vfh,28.81
2022-03-30T05:37:00,vfh,90.91
2022-03-30T05:38:00,vfh,90.91
2022-03-30T05:39:00,vfh,72.31
2022-03-30T05:40:00,vfh,65.83
2022-03-30T05:41:00,vfh,53.62
2022-03-30T05:42:00,vfh,77.68
2022-03-30T05:43:00,vfh,90.93
2022-03-30T05:44:00,vfh,108.81
2022-03-30T05:45:00,vfh,67.14
2022-03-30T05:46:00,vfh,60.98
2022-03-30T05:47:00,vfh,35.72
2022-03-30T05:48:00,vfh,79.32
2022-03-30T05:49:00,vfh,79.32
2022-03-30T05:50:00,vfh,74.01
2022-03-30T05:51:00,vfh,75.09
2022-03-30T05:52:00,vfh,60.41
2022-03-30T05:53:00,vfh,14.09
2022-03-30T05:54:00,vfh,14.09
2022-03-30T05:55:00,vfh,31.07
2022-03-30T05:56:00,vfh,31.07
2022-03-30T05:57:00,vfh,17.38
2022-03-30T05:58:00,vfh,69.60
2022-03-30T05:59:00,vfh,86.99
2022-03-30T06:00:00,vfh,84.48
2022-03-30T06:01:00,vfh,118.21
2022-03-30T06:02:00,vfh,123.63
2022-03-30T06:03:00,vfh,72.32
2022-03-30T06:04:00,vfh,70.89
2022-03-30T06:05:00,vfh,112.50
2022-03-30T06:06:00,vfh,72.05
2022-03-30T06:07:00,vfh,36.39
2022-03-30T06:08:00,vfh,41.89
2022-03-30T06:09:00,vfh,34.88
2022-03-30T06:10:00,vfh,87.12
2022-03-30T06:11:00,vfh,87.12
2022-03-30T06:12:00,vfh,23.49
2022-03-30T06:13:00,vfh,8.85
2022-03-30T06:14:00,vfh,6.90
2022-03-30T06:15:00,vfh,45.44
2022-03-30T06:16:00,vfh,92.84
2022-03-30T06:17:00,vfh,82.26
2022-03-30T06:18:00,vfh,80.23
2022-03-30T06:19:00,vfh,93.65
2022-03-30T06:20:00,vfh,77.32
2022-03-30T06:21:00,vfh,34.54
2022-03-30T06:22:00,vfh,57.28
2022-03-30T06:23:00,vfh,88.55
2022-03-30T06:24:00,vfh,67.88
2022-03-30T06:25:00,vfh,22.35
2022-03-30T06:26:00,vfh,22.35
2022-03-30T06:27:00,vfh,59.47
2022-03-30T06:28:00,vfh,59.47
2022-03-30T06:29:00,vfh,117.09
2022-03-30T06:30:00,vfh,72.82
2022-03-30T06:31:00,vfh,45.22
2022-03-30T06:32:00,vfh,108.36
2022-03-30T06:33:00,vfh,108.36
2022-03-30T06:34:00,vfh,75.40
2022-03-30T06:35:00,vfh,75.40
2022-03-30T06:36:00,vfh,36.65
2022-03-30T06:37:00,vfh,49.31
2022-03-30T06:38:00,vfh,129.89
2022-03-30T06:39:00,vfh,129.89
2022-03-30T06:40:00,vfh,120.13
2022-03-30T06:41:00,vfh,120.13
2022-03-30T06:42:00,vfh,73.31
2022-03-30T06:43:00,vfh,97.06
2022-03-30T06:44:00,vfh,97.04
2022-03-30T06:45:00,vfh,90.67
2022-03-30T06:46:00,vfh,37.50
2022-03-30T06:47:00,vfh,54.01
2022-03-30T06:48:00,vfh,54.73
2022-03-30T06:49:00,vfh,53.69
2022-03-30T06:50:00,vfh,72.40
2022-03-30T06:51:00,vfh,63.87
2022-03-30T06:52:00,vfh,17.74
2022-03-30T06:53:00,vfh,17.74
2022-03-30T06:54:00,vfh,74.08
2022-03-30T06:55:00,vfh,25.74
2022-03-30T06:56:00,vfh,62.02
2022-03-30T06:57:00,vfh,62.02
2022-03-30T06:58:00,vfh,34.77
2022-03-30T06:59:00,vfh,34.77
2022-03-30T07:00:00,vfh,63.12
2022-03-30T07:01:00,vfh,63.12
2022-03-30T07:02:00,vfh,32.88
2022-03-30T07:03:00,vfh,69.33
2022-03-30T07:04:00,vfh,85.22
2022-03-30T07:05:00,vfh,86.28
2022-03-30T07:06:00,vfh,100.28
2022-03-30T07:07:00,vfh,75.99
2022-03-30T07:08:00,vfh,41.90
2022-03-30T07:09:00,vfh,27.36
2022-03-30T07:10:00,vfh,24.71
2022-03-30T07:11:00,vfh,28.76
2022-03-30T07:12:00,vfh,38.97
2022-03-30T07:13:00,vfh,39.24
2022-03-30T07:14:00,vfh,49.77
2022-03-30T07:15:00,vfh,58.09
2022-03-30T07:16:00,vfh,46.67
2022-03-30T07:17:00,vfh,52.63
2022-03-30T07:18:00,vfh,57.20
2022-03-30T07:19:00,vfh,43.76
2022-03-30T07:20:00,vfh,34.15
2022-03-30T07:21:00,vfh,22.43
2022-03-30T07:22:00,vfh,64.21
2022-03-30T07:23:00,vfh,112.91
2022-03-30T07:24:00,vfh,82.29
2022-03-30T07:25:00,vfh,29.78
2022-03-30T07:26:00,vfh,22.78
2022-03-30T07:27:00,vfh,73.90
2022-03-30T07:28:00,vfh,80.06
2022-03-30T07:29:00,vfh,53.30
2022-03-30T07:30:00,vfh,84.64
2022-03-30T07:31:00,vfh,118.62
2022-03-30T07:32:00,vfh,27.35
2022-03-30T07:33:00,vfh,21.76
2022-03-30T07:34:00,vfh,36.36
2022-03-30T07:35:00,vfh,97.06
2022-03-30T07:36:00,vfh,97.06
2022-03-30T07:37:00,vfh,39.46
2022-03-30T07:38:00,vfh,39.46
2022-03-30T07:39:00,vfh,63.09
2022-03-30T07:40:00,vfh,54.25
2022-03-30T07:41:00,vfh,65.08
2022-03-30T07:42:00,vfh,64.71
2022-03-30T07:43:00,vfh,64.71
2022-03-30T07:44:00,vfh,68.92
2022-03-30T07:45:00,vfh,33.39
2022-03-30T07:46:00,vfh,1.71
2022-03-30T07:47:00,vfh,22.79
2022-03-30T07:48:00,vfh,65.39
2022-03-30T07:49:00,vfh,65.39
2022-03-30T07:50:00,vfh,74.50
2022-03-30T07:51:00,vfh,74.50
2022-03-30T07:52:00,vfh,69.44
2022-03-30T07:53:00,vfh,74.20
2022-03-30T07:54:00,vfh,85.90
2022-03-30T07:55:00,vfh,68.90
2022-03-30T07:56:00,vfh,69.77
2022-03-30T07:57:00,vfh,58.66
2022-03-30T07:58:00,vfh,64.82
2022-03-30T07:59:00,vfh,55.99
2022-03-30T08:00:00,vfh,48.20
2022-03-30T08:01:00,vfh,89.15
2022-03-30T08:02:00,vfh,106.17
2022-03-30T08:03:00,vfh,118.45
2022-03-30T08:04:00,vfh,98.98
2022-03-30T08:05:00,vfh,63.10
2022-03-30T08:06:00,vfh,64.66
2022-03-30T08:07:00,vfh,51.65
2022-03-30T08:08:00,vfh,51.65
2022-03-30T08:09:00,vfh,79.86
2022-03-30T08:10:00,vfh,79.86
2022-03-30T08:11:00,vfh,110.36
2022-03-30T08:12:00,vfh,110.36
2022-03-30T08:13:00,vfh,125.08
2022-03-30T08:14:00,vfh,104.59
2022-03-30T08:15:00,vfh,70.94
2022-03-30T08:16:00,vfh,84.18
2022-03-30T08:17:00,vfh,58.31
2022-03-30T08:18:00,vfh,58.31
2022-03-30T08:19:00,vfh,73.92
2022-03-30T08:20:00,vfh,34.33
2022-03-30T08:21:00,vfh,51.46
2022-03-30T08:22:00,vfh,85.66
2022-03-30T08:23:00,vfh,10.73
2022-03-30T08:24:00,vfh,10.73
2022-03-30T08:25:00,vfh,26.66
2022-03-30T08:26:00,vfh,26.66
2022-03-30T08:27:00,vfh,42.81
2022-03-30T08:28:00,vfh,35.07
2022-03-30T08:29:00,vfh,33.40
2022-03-30T08:30:00,vfh,72.30
2022-03-30T08:31:00,vfh,45.74
2022-03-30T08:32:00,vfh,40.33
2022-03-30T08:33:00,vfh,57.89
2022-03-30T08:34:00,vfh,57.89
2022-03-30T08:35:00,vfh,15.04
2022-03-30T08:36:00,vfh,15.04
2022-03-30T08:37:00,vfh,110.60
2022-03-30T08:38:00,vfh,100.83
2022-03-30T08:39:00,vfh,74.37
2022-03-30T08:40:00,vfh,89.45
2022-03-30T08:41:00,vfh,86.32
2022-03-30T08:42:00,vfh,43.41
2022-03-30T08:43:00,vfh,36.15
2022-03-30T08:44:00,vfh,68.77
2022-03-30T08:45:00,vfh,112.82
2022-03-30T08:46:00,vfh,85.24
2022-03-30T08:47:00,vfh,57.64
2022-03-30T08:48:00,vfh,37.55
2022-03-30T08:49:00,vfh,25.41
2022-03-30T08:50:00,vfh,80.96
2022-03-30T08:51:00,vfh,89.78
2022-03-30T08:52:00,vfh,28.23
2022-03-30T08:53:00,vfh,28.37
2022-03-30T08:54:00,vfh,47.81
2022-03-30T08:55:00,vfh,75.27
2022-03-30T08:56:00,vfh,100.67
2022-03-30T08:57:00,vfh,101.38
2022-03-30T08:58:00,vfh,87.48
2022-03-30T08:59:00,vfh,87.48
2022-03-30T09:00:00,vfh,116.37
2022-03-30T09:01:00,vfh,95.95
2022-03-30T09:02:00,vfh,39.72
2022-03-30T09:03:00,vfh,39.72
2022-03-30T09:04:00,vfh,112.75
2022-03-30T09:05:00,vfh,85.34
2022-03-30T09:06:00,vfh,57.69
2022-03-30T09:07:00,vfh,26.16
2022-03-30T09:08:00,vfh,26.16
2022-03-30T09:09:00,vfh,114.42
2022-03-30T09:10:00,vfh,85.86
2022-03-30T09:11:00,vfh,90.76
2022-03-30T09:12:00,vfh,95.96
2022-03-30T09:13:00,vfh,48.23
2022-03-30T09:14:00,vfh,21.43
2022-03-30T09:15:00,vfh,55.40
2022-03-30T09:16:00,vfh,40.71
2022-03-30T09:17:00,vfh,40.71
2022-03-30T09:18:00,vfh,50.95
2022-03-30T09:19:00,vfh,50.95
2022-03-30T09:20:00,vfh,34.73
2022-03-30T09:21:00,vfh,34.73
2022-03-30T09:22:00,vfh,83.54
2022-03-30T09:23:00,vfh,83.54
2022-03-30T09:24:00,vfh,69.09
2022-03-30T09:25:00,vfh,69.09
2022-03-30T09:26:00,vfh,45.57
2022-03-30T09:27:00,vfh,45.57
2022-03-30T09:28:00,vfh,62.22
2022-03-30T09:29:00,vfh,62.22
2022-03-30T09:30:00,vfh,36.83
2022-03-30T09:31:00,vfh,36.83
2022-03-30T09:32:00,vfh,57.78
2022-03-30T09:33:00,vfh,57.78
2022-03-30T09:34:00,vfh,25.09
2022-03-30T09:35:00,vfh,25.09
2022-03-30T09:36:00,vfh,67.65
2022-03-30T09:37:00,vfh,67.65
2022-03-30T09:38:00,vfh,88.09
2022-03-30T09:39:00,vfh,98.08
2022-03-30T09:40:00,vfh,49.71
2022-03-30T09:41:00,vfh,40.94
2022-03-30T09:42:00,vfh,55.56
2022-03-30T09:43:00,vfh,40.99
2022-03-30T09:44:00,vfh,35.65
2022-03-30T09:45:00,vfh,36.74
2022-03-30T09:46:00,vfh,39.04
2022-03-30T09:47:00,vfh,53.05
2022-03-30T09:48:00,vfh,53.44
2022-03-30T09:49:00,vfh,9.31
2022-03-30T09:50:00,vfh,47.00
2022-03-30T09:51:00,vfh,47.00
2022-03-30T09:52:00,vfh,87.98
2022-03-30T09:53:00,vfh,46.36
2022-03-30T09:54:00,vfh,46.36
2022-03-30T09:55:00,vfh,32.84
2022-03-30T09:56:00,vfh,32.84
2022-03-30T09:57:00,vfh,98.33
2022-03-30T09:58:00,vfh,98.33
2022-03-30T09:59:00,vfh,87.07
2022-03-30T10:00:00,vfh,87.07
2022-03-30T10:01:00,vfh,32.08
2022-03-30T10:02:00,vfh,32.08
2022-03-30T10:03:00,vfh,30.58
2022-03-30T10:04:00,vfh,30.58
2022-03-30T10:05:00,vfh,79.34
2022-03-30T10:06:00,vfh,95.45
2022-03-30T10:07:00,vfh,123.01
2022-03-30T10:08:00,vfh,91.99
2022-03-30T10:09:00,vfh,60.88
2022-03-30T10:10:00,vfh,75.87
2022-03-30T10:11:00,vfh,75.87
2022-03-30T10:12:00,vfh,41.39
2022-03-30T10:13:00,vfh,41.39
2022-03-30T10:14:00,vfh,97.17
2022-03-30T10:15:00,vfh,79.15
2022-03-30T10:16:00,vfh,76.12
2022-03-30T10:17:00,vfh,35.90
2022-03-30T10:18:00,vfh,35.90
2022-03-30T10:19:00,vfh,81.17
2022-03-30T10:20:00,vfh,81.17
2022-03-30T10:21:00,vfh,40.50
2022-03-30T10:22:00,vfh,36.27
2022-03-30T10:23:00,vfh,95.32
2022-03-30T10:24:00,vfh,115.39
2022-03-30T10:25:00,vfh,115.39
2022-03-30T10:26:00,vfh,104.65
2022-03-30T10:27:00,vfh,104.65
2022-03-30T10:28:00,vfh,75.30
2022-03-30T10:29:00,vfh,78.44
2022-03-30T10:30:00,vfh,49.81
2022-03-30T10:31:00,vfh,19.39
2022-03-30T10:32:00,vfh,16.23
2022-03-30T10:33:00,vfh,71.61
2022-03-30T10:34:00,vfh,67.69
2022-03-30T10:35:00,vfh,32.51
2022-03-30T10:36:00,vfh,53.43
2022-03-30T10:37:00,vfh,66.59
2022-03-30T10:38:00,vfh,90.95
2022-03-30T10:39:00,vfh,90.15
2022-03-30T10:40:00,vfh,68.95
2022-03-30T10:41:00,vfh,37.95
2022-03-30T10:42:00,vfh,60.12
2022-03-30T10:43:00,vfh,64.99
2022-03-30T10:44:00,vfh,63.19
2022-03-30T10:45:00,vfh,41.90
2022-03-30T10:46:00,vfh,41.90
2022-03-30T10:47:00,vfh,52.10
2022-03-30T10:48:00,vfh,60.21
2022-03-30T10:49:00,vfh,36.19
2022-03-30T10:50:00,vfh,70.54
2022-03-30T10:51:00,vfh,123.92
2022-03-30T10:52:00,vfh,109.29
2022-03-30T10:53:00,vfh,63.03
2022-03-30T10:54:00,vfh,31.77
2022-03-30T10:55:00,vfh,44.14
2022-03-30T10:56:00,vfh,47.64
2022-03-30T10:57:00,vfh,26.80
2022-03-30T10:58:00,vfh,100.76
2022-03-30T10:59:00,vfh,83.72
2022-03-30T11:00:00,vfh,33.10
2022-03-30T11:01:00,vfh,40.91
2022-03-30T11:02:00,vfh,95.21
2022-03-30T11:03:00,vfh,96.76
2022-03-30T11:04:00,vfh,94.34
2022-03-30T11:05:00,vfh,94.34
