#datetime,building,power
2021-10-24T00:00:00,mbh,321.00
2021-10-24T00:05:00,mbh,283.00
2021-10-24T00:10:00,mbh,287.00
2021-10-24T00:15:00,mbh,293.00
2021-10-24T00:20:00,mbh,280.00
2021-10-24T00:25:00,mbh,281.00
2021-10-24T00:30:00,mbh,289.00
2021-10-24T00:35:00,mbh,283.00
2021-10-24T00:40:00,mbh,283.00
2021-10-24T00:45:00,mbh,280.00
2021-10-24T00:50:00,mbh,284.00
2021-10-24T00:55:00,mbh,290.00
2021-10-24T01:00:00,mbh,289.00
2021-10-24T01:05:00,mbh,293.00
2021-10-24T01:10:00,mbh,282.00
2021-10-24T01:15:00,mbh,280.00
2021-10-24T01:20:00,mbh,280.00
2021-10-24T01:25:00,mbh,276.00
2021-10-24T01:30:00,mbh,281.00
2021-10-24T01:35:00,mbh,288.00
2021-10-24T01:40:00,mbh,281.00
2021-10-24T01:45:00,mbh,280.00
2021-10-24T01:50:00,mbh,282.00
2021-10-24T01:55:00,mbh,284.00
2021-10-24T02:00:00,mbh,286.00
2021-10-24T02:05:00,mbh,281.00
2021-10-24T02:10:00,mbh,281.00
2021-10-24T02:15:00,mbh,297.00
2021-10-24T02:20:00,mbh,278.00
2021-10-24T02:25:00,mbh,276.00
2021-10-24T02:30:00,mbh,291.00
2021-10-24T02:35:00,mbh,286.00
2021-10-24T02:40:00,mbh,285.00
2021-10-24T02:45:00,mbh,296.00
2021-10-24T02:50:00,mbh,282.00
2021-10-24T02:55:00,mbh,288.00
2021-10-24T03:00:00,mbh,286.00
2021-10-24T03:05:00,mbh,292.00
2021-10-24T03:10:00,mbh,273.00
2021-10-24T03:15:00,mbh,303.00
2021-10-24T03:20:00,mbh,312.00
2021-10-24T03:25:00,mbh,276.00
2021-10-24T03:30:00,mbh,287.00
2021-10-24T03:35:00,mbh,287.00
2021-10-24T03:40:00,mbh,285.00
2021-10-24T03:45:00,mbh,290.00
2021-10-24T03:50:00,mbh,299.00
2021-10-24T03:55:00,mbh,286.00
2021-10-24T04:00:00,mbh,283.00
2021-10-24T04:05:00,mbh,297.00
2021-10-24T04:10:00,mbh,343.00
2021-10-24T04:15:00,mbh,357.00
2021-10-24T04:20:00,mbh,352.00
2021-10-24T04:25:00,mbh,316.00
2021-10-24T04:30:00,mbh,315.00
2021-10-24T04:35:00,mbh,280.00
2021-10-24T04:40:00,mbh,315.00
2021-10-24T04:45:00,mbh,281.00
2021-10-24T04:50:00,mbh,290.00
2021-10-24T04:55:00,mbh,289.00
2021-10-24T05:00:00,mbh,287.00
2021-10-24T05:05:00,mbh,296.00
2021-10-24T05:10:00,mbh,296.00
2021-10-24T05:15:00,mbh,288.00
2021-10-24T05:20:00,mbh,295.00
2021-10-24T05:25:00,mbh,299.00
2021-10-24T05:30:00,mbh,284.00
2021-10-24T05:35:00,mbh,294.00
2021-10-24T05:40:00,mbh,283.00
2021-10-24T05:45:00,mbh,289.00
2021-10-24T05:50:00,mbh,287.00
2021-10-24T05:55:00,mbh,294.00
2021-10-24T06:00:00,mbh,291.00
2021-10-24T06:05:00,mbh,295.00
2021-10-24T06:10:00,mbh,286.00
2021-10-24T06:15:00,mbh,306.00
2021-10-24T06:20:00,mbh,293.00
2021-10-24T06:25:00,mbh,294.00
2021-10-24T06:30:00,mbh,288.00
2021-10-24T06:35:00,mbh,292.00
2021-10-24T06:40:00,mbh,290.00
2021-10-24T06:45:00,mbh,289.00
2021-10-24T06:50:00,mbh,289.00
2021-10-24T06:55:00,mbh,284.00
2021-10-24T07:00:00,mbh,286.00
2021-10-24T07:05:00,mbh,325.00
2021-10-24T07:10:00,mbh,319.00
2021-10-24T07:15:00,mbh,313.00
2021-10-24T07:20:00,mbh,319.00
2021-10-24T07:25:00,mbh,320.00
2021-10-24T07:30:00,mbh,313.00
2021-10-24T07:35:00,mbh,345.00
2021-10-24T07:40:00,mbh,312.00
2021-10-24T07:45:00,mbh,323.00
2021-10-24T07:50:00,mbh,333.00
2021-10-24T07:55:00,mbh,318.00
2021-10-24T08:00:00,mbh,330.00
2021-10-24T08:05:00,mbh,326.00
2021-10-24T08:10:00,mbh,328.00
2021-10-24T08:15:00,mbh,328.00
2021-10-24T08:20:00,mbh,336.00
2021-10-24T08:25:00,mbh,327.00
2021-10-24T08:30:00,mbh,320.00
2021-10-24T08:35:00,mbh,332.00
2021-10-24T08:40:00,mbh,318.00
2021-10-24T08:45:00,mbh,328.00
2021-10-24T08:50:00,mbh,331.00
2021-10-24T08:55:00,mbh,320.00
2021-10-24T09:00:00,mbh,327.00
2021-10-24T09:05:00,mbh,327.00
2021-10-24T09:10:00,mbh,335.00
2021-10-24T09:15:00,mbh,331.00
2021-10-24T09:20:00,mbh,339.00
2021-10-24T09:25:00,mbh,345.00
2021-10-24T09:30:00,mbh,371.00
2021-10-24T09:35:00,mbh,378.00
2021-10-24T09:40:00,mbh,335.00
2021-10-24T09:45:00,mbh,333.00
2021-10-24T09:50:00,mbh,333.00
2021-10-24T09:55:00,mbh,332.00
2021-10-24T10:00:00,mbh,342.00
2021-10-24T10:05:00,mbh,334.00
2021-10-24T10:10:00,mbh,336.00
2021-10-24T10:15:00,mbh,342.00
2021-10-24T10:20:00,mbh,336.00
2021-10-24T10:25:00,mbh,338.00
2021-10-24T10:30:00,mbh,341.00
2021-10-24T10:35:00,mbh,335.00
2021-10-24T10:40:00,mbh,328.00
2021-10-24T10:45:00,mbh,330.00
2021-10-24T10:50:00,mbh,331.00
2021-10-24T10:55:00,mbh,343.00
2021-10-24T11:00:00,mbh,330.00
2021-10-24T11:05:00,mbh,329.00
2021-10-24T11:10:00,mbh,342.00
2021-10-24T11:15:00,mbh,331.00
2021-10-24T11:20:00,mbh,338.00
2021-10-24T11:25:00,mbh,346.00
2021-10-24T11:30:00,mbh,341.00
2021-10-24T11:35:00,mbh,335.00
2021-10-24T11:40:00,mbh,345.00
2021-10-24T11:45:00,mbh,330.00
2021-10-24T11:50:00,mbh,324.00
2021-10-24T11:55:00,mbh,339.00
2021-10-24T12:00:00,mbh,331.00
2021-10-24T12:05:00,mbh,343.00
2021-10-24T12:10:00,mbh,352.00
2021-10-24T12:15:00,mbh,347.00
2021-10-24T12:20:00,mbh,350.00
2021-10-24T12:25:00,mbh,342.00
2021-10-24T12:30:00,mbh,339.00
2021-10-24T12:35:00,mbh,347.00
2021-10-24T12:40:00,mbh,336.00
2021-10-24T12:45:00,mbh,332.00
2021-10-24T12:50:00,mbh,337.00
2021-10-24T12:55:00,mbh,335.00
2021-10-24T13:00:00,mbh,335.00
2021-10-24T13:05:00,mbh,335.00
2021-10-24T13:10:00,mbh,337.00
2021-10-24T13:15:00,mbh,335.00
2021-10-24T13:20:00,mbh,333.00
2021-10-24T13:25:00,mbh,330.00
2021-10-24T13:30:00,mbh,336.00
2021-10-24T13:35:00,mbh,334.00
2021-10-24T13:40:00,mbh,330.00
2021-10-24T13:45:00,mbh,331.00
2021-10-24T13:50:00,mbh,330.00
2021-10-24T13:55:00,mbh,325.00
2021-10-24T14:00:00,mbh,324.00
2021-10-24T14:05:00,mbh,326.00
2021-10-24T14:10:00,mbh,347.00
2021-10-24T14:15:00,mbh,341.00
2021-10-24T14:20:00,mbh,333.00
2021-10-24T14:25:00,mbh,343.00
2021-10-24T14:30:00,mbh,335.00
2021-10-24T14:35:00,mbh,337.00
2021-10-24T14:40:00,mbh,340.00
2021-10-24T14:45:00,mbh,335.00
2021-10-24T14:50:00,mbh,336.00
2021-10-24T14:55:00,mbh,339.00
2021-10-24T15:00:00,mbh,329.00
2021-10-24T15:05:00,mbh,333.00
2021-10-24T15:10:00,mbh,334.00
2021-10-24T15:15:00,mbh,332.00
2021-10-24T15:20:00,mbh,340.00
2021-10-24T15:25:00,mbh,345.00
2021-10-24T15:30:00,mbh,345.00
2021-10-24T15:35:00,mbh,367.00
2021-10-24T15:40:00,mbh,345.00
2021-10-24T15:45:00,mbh,336.00
2021-10-24T15:50:00,mbh,336.00
2021-10-24T15:55:00,mbh,351.00
2021-10-24T16:00:00,mbh,329.00
2021-10-24T16:05:00,mbh,338.00
2021-10-24T16:10:00,mbh,336.00
2021-10-24T16:15:00,mbh,347.00
2021-10-24T16:20:00,mbh,350.00
2021-10-24T16:25:00,mbh,325.00
2021-10-24T16:30:00,mbh,333.00
2021-10-24T16:35:00,mbh,328.00
2021-10-24T16:40:00,mbh,333.00
2021-10-24T16:45:00,mbh,342.00
2021-10-24T16:50:00,mbh,334.00
2021-10-24T16:55:00,mbh,332.00
2021-10-24T17:00:00,mbh,330.00
2021-10-24T17:05:00,mbh,326.00
2021-10-24T17:10:00,mbh,334.00
2021-10-24T17:15:00,mbh,343.00
2021-10-24T17:20:00,mbh,330.00
2021-10-24T17:25:00,mbh,347.00
2021-10-24T17:30:00,mbh,334.00
2021-10-24T17:35:00,mbh,335.00
2021-10-24T17:40:00,mbh,340.00
2021-10-24T17:45:00,mbh,341.00
2021-10-24T17:50:00,mbh,335.00
2021-10-24T17:55:00,mbh,333.00
2021-10-24T18:00:00,mbh,334.00
2021-10-24T18:05:00,mbh,326.00
2021-10-24T18:10:00,mbh,338.00
2021-10-24T18:15:00,mbh,337.00
2021-10-24T18:20:00,mbh,342.00
2021-10-24T18:25:00,mbh,342.00
2021-10-24T18:30:00,mbh,346.00
2021-10-24T18:35:00,mbh,342.00
2021-10-24T18:40:00,mbh,338.00
2021-10-24T18:45:00,mbh,357.00
2021-10-24T18:50:00,mbh,332.00
2021-10-24T18:55:00,mbh,337.00
2021-10-24T19:00:00,mbh,336.00
2021-10-24T19:05:00,mbh,337.00
2021-10-24T19:10:00,mbh,345.00
2021-10-24T19:15:00,mbh,348.00
2021-10-24T19:20:00,mbh,339.00
2021-10-24T19:25:00,mbh,349.00
2021-10-24T19:30:00,mbh,343.00
2021-10-24T19:35:00,mbh,341.00
2021-10-24T19:40:00,mbh,357.00
2021-10-24T19:45:00,mbh,353.00
2021-10-24T19:50:00,mbh,352.00
2021-10-24T19:55:00,mbh,348.00
2021-10-24T20:00:00,mbh,347.00
2021-10-24T20:05:00,mbh,346.00
2021-10-24T20:10:00,mbh,350.00
2021-10-24T20:15:00,mbh,360.00
2021-10-24T20:20:00,mbh,351.00
2021-10-24T20:25:00,mbh,356.00
2021-10-24T20:30:00,mbh,362.00
2021-10-24T20:35:00,mbh,355.00
2021-10-24T20:40:00,mbh,361.00
2021-10-24T20:45:00,mbh,346.00
2021-10-24T20:50:00,mbh,354.00
2021-10-24T20:55:00,mbh,354.00
2021-10-24T21:00:00,mbh,358.00
2021-10-24T21:05:00,mbh,362.00
2021-10-24T21:10:00,mbh,358.00
2021-10-24T21:15:00,mbh,353.00
2021-10-24T21:20:00,mbh,356.00
2021-10-24T21:25:00,mbh,346.00
2021-10-24T21:30:00,mbh,348.00
2021-10-24T21:35:00,mbh,348.00
2021-10-24T21:40:00,mbh,345.00
2021-10-24T21:45:00,mbh,342.00
2021-10-24T21:50:00,mbh,352.00
2021-10-24T21:55:00,mbh,355.00
2021-10-24T22:00:00,mbh,342.00
2021-10-24T22:05:00,mbh,349.00
2021-10-24T22:10:00,mbh,356.00
2021-10-24T22:15:00,mbh,358.00
2021-10-24T22:20:00,mbh,354.00
2021-10-24T22:25:00,mbh,343.00
2021-10-24T22:30:00,mbh,348.00
2021-10-24T22:35:00,mbh,337.00
2021-10-24T22:40:00,mbh,342.00
2021-10-24T22:45:00,mbh,346.00
2021-10-24T22:50:00,mbh,339.00
2021-10-24T22:55:00,mbh,340.00
2021-10-24T23:00:00,mbh,339.00
2021-10-24T23:05:00,mbh,340.00
2021-10-24T23:10:00,mbh,333.00
2021-10-24T23:15:00,mbh,332.00
2021-10-24T23:20:00,mbh,335.00
2021-10-24T23:25:00,mbh,332.00
2021-10-24T23:30:00,mbh,331.00
2021-10-24T23:35:00,mbh,328.00
2021-10-24T23:40:00,mbh,329.00
2021-10-24T23:45:00,mbh,324.00
2021-10-24T23:50:00,mbh,322.00
2021-10-24T23:55:00,mbh,347.00
2021-10-24T00:00:00,campus,1572.00
2021-10-24T00:01:00,campus,1566.00
2021-10-24T00:02:00,campus,1566.00
2021-10-24T00:03:00,campus,1566.00
2021-10-24T00:04:00,campus,1560.00
2021-10-24T00:05:00,campus,1560.00
2021-10-24T00:06:00,campus,1560.00
2021-10-24T00:07:00,campus,1554.00
2021-10-24T00:08:00,campus,1554.00
2021-10-24T00:09:00,campus,1548.00
2021-10-24T00:10:00,campus,1548.00
2021-10-24T00:11:00,campus,1548.00
2021-10-24T00:12:00,campus,1542.00
2021-10-24T00:13:00,campus,1542.00
2021-10-24T00:14:00,campus,1536.00
2021-10-24T00:15:00,campus,1536.00
2021-10-24T00:16:00,campus,1536.00
2021-10-24T00:17:00,campus,1530.00
2021-10-24T00:18:00,campus,1530.00
2021-10-24T00:19:00,campus,1530.00
2021-10-24T00:20:00,campus,1530.00
2021-10-24T00:21:00,campus,1530.00
2021-10-24T00:22:00,campus,1524.00
2021-10-24T00:23:00,campus,1524.00
2021-10-24T00:24:00,campus,1518.00
2021-10-24T00:25:00,campus,1518.00
2021-10-24T00:26:00,campus,1512.00
2021-10-24T00:27:00,campus,1512.00
2021-10-24T00:28:00,campus,1506.00
2021-10-24T00:29:00,campus,1500.00
2021-10-24T00:30:00,campus,1500.00
2021-10-24T00:31:00,campus,1500.00
2021-10-24T00:32:00,campus,1494.00
2021-10-24T00:33:00,campus,1494.00
2021-10-24T00:34:00,campus,1488.00
2021-10-24T00:35:00,campus,1488.00
2021-10-24T00:36:00,campus,1482.00
2021-10-24T00:37:00,campus,1482.00
2021-10-24T00:38:00,campus,1482.00
2021-10-24T00:39:00,campus,1482.00
2021-10-24T00:40:00,campus,1476.00
2021-10-24T00:41:00,campus,1476.00
2021-10-24T00:42:00,campus,1470.00
2021-10-24T00:43:00,campus,1470.00
2021-10-24T00:44:00,campus,1470.00
2021-10-24T00:45:00,campus,1470.00
2021-10-24T00:46:00,campus,1464.00
2021-10-24T00:47:00,campus,1464.00
2021-10-24T00:48:00,campus,1464.00
2021-10-24T00:49:00,campus,1458.00
2021-10-24T00:50:00,campus,1458.00
2021-10-24T00:51:00,campus,1458.00
2021-10-24T00:52:00,campus,1458.00
2021-10-24T00:53:00,campus,1458.00
2021-10-24T00:54:00,campus,1458.00
2021-10-24T00:55:00,campus,1458.00
2021-10-24T00:56:00,campus,1452.00
2021-10-24T00:57:00,campus,1452.00
2021-10-24T00:58:00,campus,1452.00
2021-10-24T00:59:00,campus,1452.00
2021-10-24T01:00:00,campus,1452.00
2021-10-24T01:01:00,campus,1452.00
2021-10-24T01:02:00,campus,1452.00
2021-10-24T01:03:00,campus,1452.00
2021-10-24T01:04:00,campus,1452.00
2021-10-24T01:05:00,campus,1452.00
2021-10-24T01:06:00,campus,1452.00
2021-10-24T01:07:00,campus,1446.00
2021-10-24T01:08:00,campus,1446.00
2021-10-24T01:09:00,campus,1440.00
2021-10-24T01:10:00,campus,1440.00
2021-10-24T01:11:00,campus,1440.00
2021-10-24T01:12:00,campus,1434.00
2021-10-24T01:13:00,campus,1428.00
2021-10-24T01:14:00,campus,1428.00
2021-10-24T01:15:00,campus,1422.00
2021-10-24T01:16:00,campus,1416.00
2021-10-24T01:17:00,campus,1410.00
2021-10-24T01:18:00,campus,1410.00
2021-10-24T01:19:00,campus,1404.00
2021-10-24T01:20:00,campus,1404.00
2021-10-24T01:21:00,campus,1398.00
2021-10-24T01:22:00,campus,1392.00
2021-10-24T01:23:00,campus,1392.00
2021-10-24T01:24:00,campus,1386.00
2021-10-24T01:25:00,campus,1380.00
2021-10-24T01:26:00,campus,1374.00
2021-10-24T01:27:00,campus,1374.00
2021-10-24T01:28:00,campus,1368.00
2021-10-24T01:29:00,campus,1362.00
2021-10-24T01:30:00,campus,1356.00
2021-10-24T01:31:00,campus,1350.00
2021-10-24T01:32:00,campus,1350.00
2021-10-24T01:33:00,campus,1344.00
2021-10-24T01:34:00,campus,1338.00
2021-10-24T01:35:00,campus,1332.00
2021-10-24T01:36:00,campus,1332.00
2021-10-24T01:37:00,campus,1326.00
2021-10-24T01:38:00,campus,1332.00
2021-10-24T01:39:00,campus,1332.00
2021-10-24T01:40:00,campus,1332.00
2021-10-24T01:41:00,campus,1326.00
2021-10-24T01:42:00,campus,1332.00
2021-10-24T01:43:00,campus,1332.00
2021-10-24T01:44:00,campus,1332.00
2021-10-24T01:45:00,campus,1332.00
2021-10-24T01:46:00,campus,1332.00
2021-10-24T01:47:00,campus,1332.00
2021-10-24T01:48:00,campus,1332.00
2021-10-24T01:49:00,campus,1338.00
2021-10-24T01:50:00,campus,1338.00
2021-10-24T01:51:00,campus,1338.00
2021-10-24T01:52:00,campus,1338.00
2021-10-24T01:53:00,campus,1338.00
2021-10-24T01:54:00,campus,1338.00
2021-10-24T01:55:00,campus,1338.00
2021-10-24T01:56:00,campus,1332.00
2021-10-24T01:57:00,campus,1332.00
2021-10-24T01:58:00,campus,1332.00
2021-10-24T01:59:00,campus,1332.00
2021-10-24T02:00:00,campus,1338.00
2021-10-24T02:01:00,campus,1338.00
2021-10-24T02:02:00,campus,1344.00
2021-10-24T02:03:00,campus,1344.00
2021-10-24T02:04:00,campus,1350.00
2021-10-24T02:05:00,campus,1356.00
2021-10-24T02:06:00,campus,1356.00
2021-10-24T02:07:00,campus,1356.00
2021-10-24T02:08:00,campus,1356.00
2021-10-24T02:09:00,campus,1362.00
2021-10-24T02:10:00,campus,1362.00
2021-10-24T02:11:00,campus,1362.00
2021-10-24T02:12:00,campus,1362.00
2021-10-24T02:13:00,campus,1362.00
2021-10-24T02:14:00,campus,1362.00
2021-10-24T02:15:00,campus,1368.00
2021-10-24T02:16:00,campus,1368.00
2021-10-24T02:17:00,campus,1368.00
2021-10-24T02:18:00,campus,1368.00
2021-10-24T02:19:00,campus,1368.00
2021-10-24T02:20:00,campus,1368.00
2021-10-24T02:21:00,campus,1368.00
2021-10-24T02:22:00,campus,1374.00
2021-10-24T02:23:00,campus,1374.00
2021-10-24T02:24:00,campus,1374.00
2021-10-24T02:25:00,campus,1380.00
2021-10-24T02:26:00,campus,1380.00
2021-10-24T02:27:00,campus,1380.00
2021-10-24T02:28:00,campus,1386.00
2021-10-24T02:29:00,campus,1386.00
2021-10-24T02:30:00,campus,1386.00
2021-10-24T02:31:00,campus,1386.00
2021-10-24T02:32:00,campus,1386.00
2021-10-24T02:33:00,campus,1380.00
2021-10-24T02:34:00,campus,1380.00
2021-10-24T02:35:00,campus,1374.00
2021-10-24T02:36:00,campus,1374.00
2021-10-24T02:37:00,campus,1368.00
2021-10-24T02:38:00,campus,1368.00
2021-10-24T02:39:00,campus,1368.00
2021-10-24T02:40:00,campus,1362.00
2021-10-24T02:41:00,campus,1362.00
2021-10-24T02:42:00,campus,1362.00
2021-10-24T02:43:00,campus,1356.00
2021-10-24T02:44:00,campus,1356.00
2021-10-24T02:45:00,campus,1350.00
2021-10-24T02:46:00,campus,1350.00
2021-10-24T02:47:00,campus,1350.00
2021-10-24T02:48:00,campus,1344.00
2021-10-24T02:49:00,campus,1344.00
2021-10-24T02:50:00,campus,1344.00
2021-10-24T02:51:00,campus,1344.00
2021-10-24T02:52:00,campus,1338.00
2021-10-24T02:53:00,campus,1338.00
2021-10-24T02:54:00,campus,1338.00
2021-10-24T02:55:00,campus,1332.00
2021-10-24T02:56:00,campus,1338.00
2021-10-24T02:57:00,campus,1338.00
2021-10-24T02:58:00,campus,1338.00
2021-10-24T02:59:00,campus,1338.00
2021-10-24T03:00:00,campus,1332.00
2021-10-24T03:01:00,campus,1332.00
2021-10-24T03:02:00,campus,1338.00
2021-10-24T03:03:00,campus,1338.00
2021-10-24T03:04:00,campus,1344.00
2021-10-24T03:05:00,campus,1350.00
2021-10-24T03:06:00,campus,1350.00
2021-10-24T03:07:00,campus,1356.00
2021-10-24T03:08:00,campus,1356.00
2021-10-24T03:09:00,campus,1356.00
2021-10-24T03:10:00,campus,1362.00
2021-10-24T03:11:00,campus,1362.00
2021-10-24T03:12:00,campus,1362.00
2021-10-24T03:13:00,campus,1368.00
2021-10-24T03:14:00,campus,1368.00
2021-10-24T03:15:00,campus,1374.00
2021-10-24T03:16:00,campus,1374.00
2021-10-24T03:17:00,campus,1380.00
2021-10-24T03:18:00,campus,1380.00
2021-10-24T03:19:00,campus,1386.00
2021-10-24T03:20:00,campus,1386.00
2021-10-24T03:21:00,campus,1386.00
2021-10-24T03:22:00,campus,1392.00
2021-10-24T03:23:00,campus,1392.00
2021-10-24T03:24:00,campus,1392.00
2021-10-24T03:25:00,campus,1392.00
2021-10-24T03:26:00,campus,1392.00
2021-10-24T03:27:00,campus,1398.00
2021-10-24T03:28:00,campus,1398.00
2021-10-24T03:29:00,campus,1398.00
2021-10-24T03:30:00,campus,1404.00
2021-10-24T03:31:00,campus,1404.00
2021-10-24T03:32:00,campus,1404.00
2021-10-24T03:33:00,campus,1404.00
2021-10-24T03:34:00,campus,1404.00
2021-10-24T03:35:00,campus,1404.00
2021-10-24T03:36:00,campus,1404.00
2021-10-24T03:37:00,campus,1404.00
2021-10-24T03:38:00,campus,1404.00
2021-10-24T03:39:00,campus,1404.00
2021-10-24T03:40:00,campus,1404.00
2021-10-24T03:41:00,campus,1404.00
2021-10-24T03:42:00,campus,1404.00
2021-10-24T03:43:00,campus,1404.00
2021-10-24T03:44:00,campus,1404.00
2021-10-24T03:45:00,campus,1404.00
2021-10-24T03:46:00,campus,1398.00
2021-10-24T03:47:00,campus,1404.00
2021-10-24T03:48:00,campus,1404.00
2021-10-24T03:49:00,campus,1398.00
2021-10-24T03:50:00,campus,1398.00
2021-10-24T03:51:00,campus,1398.00
2021-10-24T03:52:00,campus,1398.00
2021-10-24T03:53:00,campus,1398.00
2021-10-24T03:54:00,campus,1398.00
2021-10-24T03:55:00,campus,1398.00
2021-10-24T03:56:00,campus,1398.00
2021-10-24T03:57:00,campus,1398.00
2021-10-24T03:58:00,campus,1398.00
2021-10-24T03:59:00,campus,1398.00
2021-10-24T04:00:00,campus,1398.00
2021-10-24T04:01:00,campus,1392.00
2021-10-24T04:02:00,campus,1392.00
2021-10-24T04:03:00,campus,1392.00
2021-10-24T04:04:00,campus,1392.00
2021-10-24T04:05:00,campus,1392.00
2021-10-24T04:06:00,campus,1392.00
2021-10-24T04:07:00,campus,1392.00
2021-10-24T04:08:00,campus,1386.00
2021-10-24T04:09:00,campus,1392.00
2021-10-24T04:10:00,campus,1392.00
2021-10-24T04:11:00,campus,1392.00
2021-10-24T04:12:00,campus,1398.00
2021-10-24T04:13:00,campus,1398.00
2021-10-24T04:14:00,campus,1404.00
2021-10-24T04:15:00,campus,1404.00
2021-10-24T04:16:00,campus,1410.00
2021-10-24T04:17:00,campus,1410.00
2021-10-24T04:18:00,campus,1410.00
2021-10-24T04:19:00,campus,1416.00
2021-10-24T04:20:00,campus,1416.00
2021-10-24T04:21:00,campus,1422.00
2021-10-24T04:22:00,campus,1422.00
2021-10-24T04:23:00,campus,1422.00
2021-10-24T04:24:00,campus,1422.00
2021-10-24T04:25:00,campus,1428.00
2021-10-24T04:26:00,campus,1428.00
2021-10-24T04:27:00,campus,1428.00
2021-10-24T04:28:00,campus,1428.00
2021-10-24T04:29:00,campus,1428.00
2021-10-24T04:30:00,campus,1428.00
2021-10-24T04:31:00,campus,1428.00
2021-10-24T04:32:00,campus,1422.00
2021-10-24T04:33:00,campus,1422.00
2021-10-24T04:34:00,campus,1422.00
2021-10-24T04:35:00,campus,1422.00
2021-10-24T04:36:00,campus,1422.00
2021-10-24T04:37:00,campus,1428.00
2021-10-24T04:38:00,campus,1428.00
2021-10-24T04:39:00,campus,1434.00
2021-10-24T04:40:00,campus,1434.00
2021-10-24T04:41:00,campus,1434.00
2021-10-24T04:42:00,campus,1434.00
2021-10-24T04:43:00,campus,1428.00
2021-10-24T04:44:00,campus,1428.00
2021-10-24T04:45:00,campus,1422.00
2021-10-24T04:46:00,campus,1422.00
2021-10-24T04:47:00,campus,1416.00
2021-10-24T04:48:00,campus,1416.00
2021-10-24T04:49:00,campus,1416.00
2021-10-24T04:50:00,campus,1410.00
2021-10-24T04:51:00,campus,1410.00
2021-10-24T04:52:00,campus,1416.00
2021-10-24T04:53:00,campus,1416.00
2021-10-24T04:54:00,campus,1416.00
2021-10-24T04:55:00,campus,1416.00
2021-10-24T04:56:00,campus,1416.00
2021-10-24T04:57:00,campus,1416.00
2021-10-24T04:58:00,campus,1416.00
2021-10-24T04:59:00,campus,1422.00
2021-10-24T05:00:00,campus,1422.00
2021-10-24T05:01:00,campus,1422.00
2021-10-24T05:02:00,campus,1428.00
2021-10-24T05:03:00,campus,1428.00
2021-10-24T05:04:00,campus,1434.00
2021-10-24T05:05:00,campus,1434.00
2021-10-24T05:06:00,campus,1434.00
2021-10-24T05:07:00,campus,1428.00
2021-10-24T05:08:00,campus,1428.00
2021-10-24T05:09:00,campus,1422.00
2021-10-24T05:10:00,campus,1416.00
2021-10-24T05:11:00,campus,1410.00
2021-10-24T05:12:00,campus,1404.00
2021-10-24T05:13:00,campus,1404.00
2021-10-24T05:14:00,campus,1404.00
2021-10-24T05:15:00,campus,1398.00
2021-10-24T05:16:00,campus,1398.00
2021-10-24T05:17:00,campus,1398.00
2021-10-24T05:18:00,campus,1392.00
2021-10-24T05:19:00,campus,1392.00
2021-10-24T05:20:00,campus,1386.00
2021-10-24T05:21:00,campus,1386.00
2021-10-24T05:22:00,campus,1380.00
2021-10-24T05:23:00,campus,1380.00
2021-10-24T05:24:00,campus,1374.00
2021-10-24T05:25:00,campus,1374.00
2021-10-24T05:26:00,campus,1368.00
2021-10-24T05:27:00,campus,1362.00
2021-10-24T05:28:00,campus,1356.00
2021-10-24T05:29:00,campus,1356.00
2021-10-24T05:30:00,campus,1350.00
2021-10-24T05:31:00,campus,1344.00
2021-10-24T05:32:00,campus,1338.00
2021-10-24T05:33:00,campus,1338.00
2021-10-24T05:34:00,campus,1332.00
2021-10-24T05:35:00,campus,1332.00
2021-10-24T05:36:00,campus,1326.00
2021-10-24T05:37:00,campus,1326.00
2021-10-24T05:38:00,campus,1320.00
2021-10-24T05:39:00,campus,1320.00
2021-10-24T05:40:00,campus,1320.00
2021-10-24T05:41:00,campus,1320.00
2021-10-24T05:42:00,campus,1320.00
2021-10-24T05:43:00,campus,1320.00
2021-10-24T05:44:00,campus,1320.00
2021-10-24T05:45:00,campus,1320.00
2021-10-24T05:46:00,campus,1320.00
2021-10-24T05:47:00,campus,1326.00
2021-10-24T05:48:00,campus,1326.00
2021-10-24T05:49:00,campus,1326.00
2021-10-24T05:50:00,campus,1332.00
2021-10-24T05:51:00,campus,1326.00
2021-10-24T05:52:00,campus,1332.00
2021-10-24T05:53:00,campus,1332.00
2021-10-24T05:54:00,campus,1332.00
2021-10-24T05:55:00,campus,1332.00
2021-10-24T05:56:00,campus,1332.00
2021-10-24T05:57:00,campus,1332.00
2021-10-24T05:58:00,campus,1338.00
2021-10-24T05:59:00,campus,1344.00
2021-10-24T06:00:00,campus,1344.00
2021-10-24T06:01:00,campus,1344.00
2021-10-24T06:02:00,campus,1350.00
2021-10-24T06:03:00,campus,1356.00
2021-10-24T06:04:00,campus,1362.00
2021-10-24T06:05:00,campus,1368.00
2021-10-24T06:06:00,campus,1374.00
2021-10-24T06:07:00,campus,1380.00
2021-10-24T06:08:00,campus,1392.00
2021-10-24T06:09:00,campus,1398.00
2021-10-24T06:10:00,campus,1404.00
2021-10-24T06:11:00,campus,1410.00
2021-10-24T06:12:00,campus,1416.00
2021-10-24T06:13:00,campus,1422.00
2021-10-24T06:14:00,campus,1434.00
2021-10-24T06:15:00,campus,1440.00
2021-10-24T06:16:00,campus,1452.00
2021-10-24T06:17:00,campus,1458.00
