#datetime,building,power
2024-03-23T00:01:00,vtr,52.85
2024-03-23T00:02:00,vtr,26.37
2024-03-23T00:04:00,vtr,47.99
2024-03-23T00:05:00,vtr,22.21
2024-03-23T00:07:00,vtr,47.99
2024-03-23T00:09:00,vtr,48.05
2024-03-23T00:10:00,vtr,26.37
2024-03-23T00:12:00,vtr,47.99
2024-03-23T00:13:00,vtr,22.21
2024-03-23T00:15:00,vtr,52.21
2024-03-23T00:16:00,vtr,26.43
2024-03-23T00:17:00,vtr,26.37
2024-03-23T00:19:00,vtr,43.83
2024-03-23T00:21:00,vtr,43.77
2024-03-23T00:23:00,vtr,39.61
2024-03-23T00:25:00,vtr,61.23
2024-03-23T00:27:00,vtr,47.99
2024-03-23T00:28:00,vtr,22.21
2024-03-23T00:30:00,vtr,47.99
2024-03-23T00:31:00,vtr,22.21
2024-03-23T00:33:00,vtr,47.99
2024-03-23T00:34:00,vtr,26.43
2024-03-23T00:36:00,vtr,47.99
2024-03-23T00:38:00,vtr,52.79
2024-03-23T00:39:00,vtr,25.78
2024-03-23T00:41:00,vtr,52.79
2024-03-23T00:42:00,vtr,21.62
2024-03-23T00:44:00,vtr,48.57
2024-03-23T00:46:00,vtr,48.05
2024-03-23T00:48:00,vtr,43.77
2024-03-23T00:49:00,vtr,22.21
2024-03-23T00:50:00,vtr,21.62
2024-03-23T00:51:00,vtr,17.40
2024-03-23T00:53:00,vtr,43.77
2024-03-23T00:55:00,vtr,39.61
2024-03-23T00:56:00,vtr,21.62
2024-03-23T00:58:00,vtr,39.55
2024-03-23T01:00:00,vtr,43.83
2024-03-23T01:01:00,vtr,22.21
2024-03-23T01:03:00,vtr,52.21
2024-03-23T01:05:00,vtr,52.79
2024-03-23T01:07:00,vtr,52.79
2024-03-23T01:09:00,vtr,47.99
2024-03-23T01:10:00,vtr,21.62
2024-03-23T01:12:00,vtr,48.57
2024-03-23T01:14:00,vtr,47.99
2024-03-23T01:15:00,vtr,21.62
2024-03-23T01:17:00,vtr,48.57
2024-03-23T01:19:00,vtr,48.05
2024-03-23T01:21:00,vtr,52.79
2024-03-23T01:22:00,vtr,25.78
2024-03-23T01:24:00,vtr,52.79
2024-03-23T01:25:00,vtr,22.21
2024-03-23T01:27:00,vtr,47.99
2024-03-23T01:28:00,vtr,21.62
2024-03-23T01:30:00,vtr,48.57
2024-03-23T01:32:00,vtr,48.05
2024-03-23T01:33:00,vtr,21.56
2024-03-23T01:35:00,vtr,48.63
2024-03-23T01:36:00,vtr,25.78
2024-03-23T01:38:00,vtr,52.79
2024-03-23T01:40:00,vtr,52.79
2024-03-23T01:41:00,vtr,21.62
2024-03-23T01:43:00,vtr,47.99
2024-03-23T01:45:00,vtr,48.63
2024-03-23T01:47:00,vtr,47.99
2024-03-23T01:48:00,vtr,22.21
2024-03-23T01:49:00,vtr,21.56
2024-03-23T01:51:00,vtr,43.83
2024-03-23T01:53:00,vtr,39.61
2024-03-23T01:54:00,vtr,21.56
2024-03-23T01:56:00,vtr,43.83
2024-03-23T01:58:00,vtr,39.61
2024-03-23T01:59:00,vtr,21.56
2024-03-23T02:01:00,vtr,48.63
2024-03-23T02:02:00,vtr,26.37
2024-03-23T02:04:00,vtr,78.63
2024-03-23T02:06:00,vtr,56.95
2024-03-23T02:08:00,vtr,43.83
2024-03-23T02:10:00,vtr,47.99
2024-03-23T02:11:00,vtr,26.43
2024-03-23T02:13:00,vtr,47.99
2024-03-23T02:15:00,vtr,48.57
2024-03-23T02:17:00,vtr,48.05
2024-03-23T02:18:00,vtr,26.37
2024-03-23T02:19:00,vtr,21.62
2024-03-23T02:21:00,vtr,52.79
2024-03-23T02:22:00,vtr,26.37
2024-03-23T02:24:00,vtr,48.05
2024-03-23T02:26:00,vtr,47.99
2024-03-23T02:27:00,vtr,22.21
2024-03-23T02:28:00,vtr,21.56
2024-03-23T02:29:00,vtr,26.43
2024-03-23T02:30:00,vtr,22.21
2024-03-23T02:32:00,vtr,47.99
2024-03-23T02:34:00,vtr,47.99
2024-03-23T02:36:00,vtr,52.79
2024-03-23T02:37:00,vtr,21.62
2024-03-23T02:39:00,vtr,52.79
2024-03-23T02:40:00,vtr,26.43
2024-03-23T02:42:00,vtr,47.99
2024-03-23T02:44:00,vtr,47.99
2024-03-23T02:46:00,vtr,43.83
2024-03-23T02:47:00,vtr,26.37
2024-03-23T02:49:00,vtr,47.99
2024-03-23T02:51:00,vtr,48.63
2024-03-23T02:52:00,vtr,21.56
2024-03-23T02:54:00,vtr,52.85
2024-03-23T02:55:00,vtr,26.37
2024-03-23T02:56:00,vtr,25.78
2024-03-23T02:58:00,vtr,48.63
2024-03-23T02:59:00,vtr,21.62
2024-03-23T03:01:00,vtr,47.99
2024-03-23T03:03:00,vtr,48.57
2024-03-23T03:05:00,vtr,47.99
2024-03-23T03:07:00,vtr,43.83
2024-03-23T03:09:00,vtr,47.99
2024-03-23T03:11:00,vtr,52.79
2024-03-23T03:13:00,vtr,52.21
2024-03-23T03:14:00,vtr,26.43
2024-03-23T03:16:00,vtr,48.57
2024-03-23T03:18:00,vtr,47.99
2024-03-23T03:19:00,vtr,21.62
2024-03-23T03:21:00,vtr,48.57
2024-03-23T03:22:00,vtr,21.62
2024-03-23T03:23:00,vtr,26.43
2024-03-23T03:25:00,vtr,47.99
2024-03-23T03:27:00,vtr,48.57
2024-03-23T03:28:00,vtr,21.62
2024-03-23T03:29:00,vtr,26.37
2024-03-23T03:31:00,vtr,52.21
2024-03-23T03:32:00,vtr,26.43
2024-03-23T03:34:00,vtr,48.57
2024-03-23T03:36:00,vtr,47.99
2024-03-23T03:38:00,vtr,52.21
2024-03-23T03:39:00,vtr,22.21
2024-03-23T03:40:00,vtr,26.43
2024-03-23T03:42:00,vtr,43.77
2024-03-23T03:44:00,vtr,74.41
2024-03-23T03:45:00,vtr,26.43
2024-03-23T03:47:00,vtr,47.99
2024-03-23T03:48:00,vtr,26.37
2024-03-23T03:50:00,vtr,52.21
2024-03-23T03:52:00,vtr,43.83
2024-03-23T03:54:00,vtr,39.61
2024-03-23T03:56:00,vtr,43.77
2024-03-23T03:57:00,vtr,17.40
2024-03-23T03:59:00,vtr,43.83
2024-03-23T04:00:00,vtr,22.21
2024-03-23T04:02:00,vtr,43.77
2024-03-23T04:04:00,vtr,43.83
2024-03-23T04:06:00,vtr,47.99
2024-03-23T04:07:00,vtr,26.37
2024-03-23T04:09:00,vtr,43.83
2024-03-23T04:11:00,vtr,47.99
2024-03-23T04:13:00,vtr,47.99
2024-03-23T04:15:00,vtr,52.79
2024-03-23T04:16:00,vtr,26.43
2024-03-23T04:18:00,vtr,47.99
2024-03-23T04:20:00,vtr,47.99
2024-03-23T04:22:00,vtr,48.63
2024-03-23T04:23:00,vtr,21.56
2024-03-23T04:25:00,vtr,48.63
2024-03-23T04:27:00,vtr,47.99
2024-03-23T04:29:00,vtr,47.99
2024-03-23T04:30:00,vtr,26.43
2024-03-23T04:32:00,vtr,47.99
2024-03-23T04:34:00,vtr,52.79
2024-03-23T04:36:00,vtr,52.21
2024-03-23T04:37:00,vtr,22.21
2024-03-23T04:39:00,vtr,47.99
2024-03-23T04:40:00,vtr,26.43
2024-03-23T04:42:00,vtr,43.77
2024-03-23T04:43:00,vtr,26.43
2024-03-23T04:45:00,vtr,43.77
2024-03-23T04:47:00,vtr,43.83
2024-03-23T04:48:00,vtr,17.40
2024-03-23T04:50:00,vtr,43.77
2024-03-23T04:51:00,vtr,22.21
2024-03-23T04:53:00,vtr,39.02
2024-03-23T04:55:00,vtr,43.77
2024-03-23T04:57:00,vtr,43.83
2024-03-23T04:58:00,vtr,26.37
2024-03-23T05:00:00,vtr,48.05
2024-03-23T05:02:00,vtr,52.79
2024-03-23T05:04:00,vtr,52.79
2024-03-23T05:05:00,vtr,25.78
2024-03-23T05:07:00,vtr,43.83
2024-03-23T05:09:00,vtr,48.57
2024-03-23T05:11:00,vtr,52.21
2024-03-23T05:12:00,vtr,22.21
2024-03-23T05:14:00,vtr,47.99
2024-03-23T05:16:00,vtr,47.99
2024-03-23T05:18:00,vtr,48.63
2024-03-23T05:19:00,vtr,25.78
2024-03-23T05:21:00,vtr,52.79
2024-03-23T05:23:00,vtr,70.20
2024-03-23T05:25:00,vtr,52.21
2024-03-23T05:27:00,vtr,43.83
2024-03-23T05:29:00,vtr,48.57
2024-03-23T05:33:00,vtr,91.82
2024-03-23T05:35:00,vtr,47.99
2024-03-23T05:37:00,vtr,48.57
2024-03-23T05:39:00,vtr,52.21
2024-03-23T05:41:00,vtr,48.63
2024-03-23T05:43:00,vtr,47.99
2024-03-23T05:45:00,vtr,47.99
2024-03-23T05:47:00,vtr,43.83
2024-03-23T05:48:00,vtr,26.37
2024-03-23T05:50:00,vtr,43.83
2024-03-23T05:52:00,vtr,39.61
2024-03-23T05:54:00,vtr,38.96
2024-03-23T05:55:00,vtr,22.21
2024-03-23T05:56:00,vtr,21.62
2024-03-23T05:58:00,vtr,43.77
2024-03-23T05:59:00,vtr,17.99
2024-03-23T06:01:00,vtr,43.83
2024-03-23T06:03:00,vtr,47.99
2024-03-23T06:05:00,vtr,47.99
2024-03-23T06:06:00,vtr,30.64
2024-03-23T06:08:00,vtr,48.57
2024-03-23T06:09:00,vtr,25.78
2024-03-23T06:11:00,vtr,48.63
2024-03-23T06:13:00,vtr,47.99
2024-03-23T06:14:00,vtr,21.62
2024-03-23T06:16:00,vtr,48.57
2024-03-23T06:18:00,vtr,47.99
2024-03-23T06:20:00,vtr,47.99
2024-03-23T06:22:00,vtr,48.63
2024-03-23T06:24:00,vtr,52.21
2024-03-23T06:26:00,vtr,52.79
2024-03-23T06:28:00,vtr,43.77
2024-03-23T06:29:00,vtr,26.43
2024-03-23T06:31:00,vtr,47.99
2024-03-23T06:33:00,vtr,47.99
2024-03-23T06:35:00,vtr,43.83
2024-03-23T06:36:00,vtr,26.37
2024-03-23T06:38:00,vtr,48.05
2024-03-23T06:40:00,vtr,48.57
2024-03-23T06:41:00,vtr,25.78
2024-03-23T06:43:00,vtr,52.79
2024-03-23T06:44:00,vtr,22.21
2024-03-23T06:46:00,vtr,48.05
2024-03-23T06:47:00,vtr,26.37
2024-03-23T06:49:00,vtr,43.83
2024-03-23T06:51:00,vtr,47.99
2024-03-23T06:53:00,vtr,43.77
2024-03-23T06:54:00,vtr,17.40
2024-03-23T06:56:00,vtr,39.61
2024-03-23T06:57:00,vtr,21.62
2024-03-23T06:58:00,vtr,17.99
2024-03-23T06:59:00,vtr,21.62
2024-03-23T07:01:00,vtr,39.55
2024-03-23T07:03:00,vtr,65.45
2024-03-23T07:05:00,vtr,43.77
2024-03-23T07:07:00,vtr,43.83
2024-03-23T07:08:00,vtr,26.37
2024-03-23T07:10:00,vtr,52.79
2024-03-23T07:12:00,vtr,48.05
2024-03-23T07:13:00,vtr,21.56
2024-03-23T07:14:00,vtr,26.43
2024-03-23T07:16:00,vtr,43.77
2024-03-23T07:18:00,vtr,48.63
2024-03-23T07:19:00,vtr,21.56
2024-03-23T07:21:00,vtr,43.83
2024-03-23T07:23:00,vtr,47.99
2024-03-23T07:25:00,vtr,43.83
2024-03-23T07:26:00,vtr,26.37
2024-03-23T07:28:00,vtr,47.99
2024-03-23T07:29:00,vtr,26.43
2024-03-23T07:31:00,vtr,48.57
2024-03-23T07:32:00,vtr,21.62
2024-03-23T07:34:00,vtr,47.99
2024-03-23T07:36:00,vtr,48.63
2024-03-23T07:37:00,vtr,21.56
2024-03-23T07:38:00,vtr,22.21
2024-03-23T07:39:00,vtr,21.62
2024-03-23T07:41:00,vtr,47.99
2024-03-23T07:43:00,vtr,43.83
2024-03-23T07:45:00,vtr,52.79
2024-03-23T07:46:00,vtr,22.21
2024-03-23T07:48:00,vtr,52.15
2024-03-23T07:50:00,vtr,43.83
2024-03-23T07:52:00,vtr,47.99
2024-03-23T07:54:00,vtr,44.41
2024-03-23T07:56:00,vtr,47.99
2024-03-23T07:57:00,vtr,21.62
2024-03-23T07:58:00,vtr,22.21
2024-03-23T08:00:00,vtr,47.99
2024-03-23T08:02:00,vtr,47.99
2024-03-23T08:03:00,vtr,26.43
2024-03-23T08:05:00,vtr,48.57
2024-03-23T08:07:00,vtr,47.99
2024-03-23T08:08:00,vtr,21.62
2024-03-23T08:10:00,vtr,48.57
2024-03-23T08:11:00,vtr,21.62
2024-03-23T08:13:00,vtr,43.77
2024-03-23T08:15:00,vtr,48.05
2024-03-23T08:16:00,vtr,22.21
2024-03-23T08:18:00,vtr,47.99
2024-03-23T08:20:00,vtr,47.99
2024-03-23T08:21:00,vtr,26.37
2024-03-23T08:23:00,vtr,52.85
2024-03-23T08:24:00,vtr,21.56
2024-03-23T08:25:00,vtr,22.21
2024-03-23T08:27:00,vtr,47.99
2024-03-23T08:29:00,vtr,43.83
2024-03-23T08:31:00,vtr,47.99
2024-03-23T08:33:00,vtr,43.83
2024-03-23T08:35:00,vtr,43.77
2024-03-23T08:36:00,vtr,26.43
2024-03-23T08:38:00,vtr,48.57
2024-03-23T08:39:00,vtr,25.78
2024-03-23T08:41:00,vtr,61.82
2024-03-23T08:42:00,vtr,30.59
2024-03-23T08:44:00,vtr,39.02
2024-03-23T08:46:00,vtr,39.61
2024-03-23T08:47:00,vtr,17.40
2024-03-23T08:48:00,vtr,22.21
2024-03-23T08:50:00,vtr,38.96
2024-03-23T08:52:00,vtr,44.41
2024-03-23T08:53:00,vtr,21.62
2024-03-23T08:55:00,vtr,43.77
2024-03-23T08:56:00,vtr,22.21
2024-03-23T08:58:00,vtr,47.99
2024-03-23T08:59:00,vtr,21.62
2024-03-23T09:01:00,vtr,48.57
2024-03-23T09:03:00,vtr,48.05
2024-03-23T09:04:00,vtr,26.37
2024-03-23T09:05:00,vtr,25.78
2024-03-23T09:07:00,vtr,43.83
2024-03-23T09:09:00,vtr,48.57
2024-03-23T09:11:00,vtr,48.05
2024-03-23T09:12:00,vtr,22.15
2024-03-23T09:14:00,vtr,48.05
2024-03-23T09:15:00,vtr,21.56
2024-03-23T09:17:00,vtr,48.63
2024-03-23T09:18:00,vtr,25.78
2024-03-23T09:19:00,vtr,26.43
2024-03-23T09:21:00,vtr,48.57
2024-03-23T09:22:00,vtr,25.78
2024-03-23T09:24:00,vtr,43.83
2024-03-23T09:26:00,vtr,48.57
2024-03-23T09:28:00,vtr,43.83
2024-03-23T09:30:00,vtr,47.99
2024-03-23T09:31:00,vtr,22.21
2024-03-23T09:33:00,vtr,47.99
2024-03-23T09:34:00,vtr,26.43
2024-03-23T09:36:00,vtr,47.99
2024-03-23T09:37:00,vtr,26.37
2024-03-23T09:39:00,vtr,43.83
2024-03-23T09:41:00,vtr,47.99
2024-03-23T09:43:00,vtr,43.83
2024-03-23T09:45:00,vtr,47.99
2024-03-23T09:47:00,vtr,43.77
2024-03-23T09:49:00,vtr,48.63
2024-03-23T09:50:00,vtr,21.56
2024-03-23T09:52:00,vtr,48.05
2024-03-23T09:54:00,vtr,48.57
2024-03-23T09:56:00,vtr,39.02
2024-03-23T09:57:00,vtr,22.21
2024-03-23T09:59:00,vtr,39.55
2024-03-23T10:00:00,vtr,21.62
2024-03-23T10:02:00,vtr,39.61
2024-03-23T10:04:00,vtr,39.02
2024-03-23T10:06:00,vtr,43.77
2024-03-23T10:07:00,vtr,22.21
2024-03-23T10:09:00,vtr,47.99
2024-03-23T10:11:00,vtr,43.83
2024-03-23T10:13:00,vtr,48.57
2024-03-23T10:15:00,vtr,43.83
2024-03-23T10:17:00,vtr,52.15
2024-03-23T10:18:00,vtr,22.21
2024-03-23T10:20:00,vtr,74.41
2024-03-23T10:22:00,vtr,52.21
2024-03-23T10:24:00,vtr,43.83
2024-03-23T10:25:00,vtr,22.15
2024-03-23T10:27:00,vtr,48.05
2024-03-23T10:28:00,vtr,22.15
2024-03-23T10:30:00,vtr,48.05
2024-03-23T10:31:00,vtr,21.56
2024-03-23T10:33:00,vtr,44.41
2024-03-23T10:35:00,vtr,52.21
2024-03-23T10:37:00,vtr,52.79
2024-03-23T10:38:00,vtr,21.62
2024-03-23T10:40:00,vtr,47.99
2024-03-23T10:41:00,vtr,22.21
2024-03-23T10:42:00,vtr,21.56
2024-03-23T10:44:00,vtr,48.63
2024-03-23T10:45:00,vtr,26.37
2024-03-23T10:47:00,vtr,48.05
2024-03-23T10:49:00,vtr,43.77
2024-03-23T10:50:00,vtr,26.43
2024-03-23T10:52:00,vtr,52.21
2024-03-23T10:54:00,vtr,74.36
2024-03-23T10:56:00,vtr,48.63
2024-03-23T10:58:00,vtr,47.99
2024-03-23T11:00:00,vtr,43.83
2024-03-23T11:02:00,vtr,43.77
2024-03-23T11:03:00,vtr,26.43
2024-03-23T11:05:00,vtr,43.77
2024-03-23T11:07:00,vtr,47.99
2024-03-23T11:08:00,vtr,22.21
2024-03-23T11:09:00,vtr,25.84
2024-03-23T11:11:00,vtr,52.79
2024-03-23T11:13:00,vtr,43.77
2024-03-23T11:14:00,vtr,26.43
2024-03-23T11:15:00,vtr,21.56
2024-03-23T11:17:00,vtr,43.83
2024-03-23T11:19:00,vtr,48.57
2024-03-23T11:20:00,vtr,21.62
2024-03-23T11:22:00,vtr,47.99
2024-03-23T11:23:00,vtr,22.21
2024-03-23T11:25:00,vtr,47.99
2024-03-23T11:26:00,vtr,22.21
2024-03-23T11:28:00,vtr,47.99
2024-03-23T11:29:00,vtr,21.62
2024-03-23T11:30:00,vtr,26.43
2024-03-23T11:32:00,vtr,52.79
2024-03-23T11:34:00,vtr,47.99
2024-03-23T11:36:00,vtr,43.77
2024-03-23T11:38:00,vtr,48.05
2024-03-23T11:39:00,vtr,22.15
2024-03-23T11:42:00,vtr,70.25
2024-03-23T11:44:00,vtr,43.77
2024-03-23T11:46:00,vtr,43.83
2024-03-23T11:48:00,vtr,47.99
2024-03-23T11:50:00,vtr,47.99
2024-03-23T11:52:00,vtr,48.57
2024-03-23T11:54:00,vtr,43.83
2024-03-23T11:56:00,vtr,43.77
2024-03-23T11:57:00,vtr,26.43
2024-03-23T11:59:00,vtr,43.18
2024-03-23T12:00:00,vtr,22.21
2024-03-23T12:02:00,vtr,43.83
2024-03-23T12:03:00,vtr,21.56
2024-03-23T12:04:00,vtr,22.21
2024-03-23T12:06:00,vtr,43.83
2024-03-23T12:08:00,vtr,43.77
2024-03-23T12:10:00,vtr,47.99
2024-03-23T12:11:00,vtr,26.43
2024-03-23T12:12:00,vtr,26.43
2024-03-23T12:14:00,vtr,43.77
2024-03-23T12:16:00,vtr,47.99
2024-03-23T12:18:00,vtr,43.83
2024-03-23T12:19:00,vtr,22.21
2024-03-23T12:21:00,vtr,43.77
2024-03-23T12:22:00,vtr,21.62
2024-03-23T12:24:00,vtr,47.99
2024-03-23T12:26:00,vtr,43.83
2024-03-23T12:28:00,vtr,43.77
2024-03-23T12:29:00,vtr,22.21
2024-03-23T12:31:00,vtr,43.77
2024-03-23T12:33:00,vtr,52.85
2024-03-23T12:34:00,vtr,21.56
2024-03-23T12:36:00,vtr,47.99
2024-03-23T12:38:00,vtr,43.83
2024-03-23T12:39:00,vtr,35.39
2024-03-23T12:41:00,vtr,57.01
2024-03-23T12:42:00,vtr,21.62
2024-03-23T12:43:00,vtr,22.15
2024-03-23T12:45:00,vtr,48.05
2024-03-23T12:46:00,vtr,21.56
2024-03-23T12:47:00,vtr,22.21
2024-03-23T12:48:00,vtr,22.21
2024-03-23T12:49:00,vtr,21.62
2024-03-23T12:51:00,vtr,43.77
2024-03-23T12:53:00,vtr,47.99
2024-03-23T12:55:00,vtr,48.63
2024-03-23T12:56:00,vtr,21.56
2024-03-23T12:58:00,vtr,48.05
2024-03-23T12:59:00,vtr,22.21
2024-03-23T13:00:00,vtr,21.56
2024-03-23T13:02:00,vtr,43.83
2024-03-23T13:04:00,vtr,43.77
2024-03-23T13:06:00,vtr,39.61
2024-03-23T13:07:00,vtr,17.40
2024-03-23T13:09:00,vtr,39.61
2024-03-23T13:10:00,vtr,17.40
2024-03-23T13:12:00,vtr,39.61
2024-03-23T13:13:00,vtr,17.40
2024-03-23T13:14:00,vtr,22.21
2024-03-23T13:16:00,vtr,34.75
2024-03-23T13:18:00,vtr,43.83
2024-03-23T13:20:00,vtr,43.77
2024-03-23T13:21:00,vtr,21.62
2024-03-23T13:22:00,vtr,26.43
2024-03-23T13:24:00,vtr,52.79
2024-03-23T13:26:00,vtr,57.01
2024-03-23T13:27:00,vtr,26.37
2024-03-23T13:28:00,vtr,21.62
2024-03-23T13:30:00,vtr,43.77
2024-03-23T13:32:00,vtr,39.61
2024-03-23T13:34:00,vtr,39.61
2024-03-23T13:36:00,vtr,39.02
2024-03-23T13:38:00,vtr,35.39
2024-03-23T13:39:00,vtr,21.56
2024-03-23T13:41:00,vtr,39.61
2024-03-23T13:42:00,vtr,21.62
2024-03-23T13:43:00,vtr,17.99
2024-03-23T13:44:00,vtr,21.62
2024-03-23T13:46:00,vtr,34.80
2024-03-23T13:47:00,vtr,22.21
2024-03-23T13:48:00,vtr,21.56
2024-03-23T13:49:00,vtr,26.43
2024-03-23T13:51:00,vtr,43.77
2024-03-23T13:53:00,vtr,43.83
2024-03-23T13:54:00,vtr,22.21
2024-03-23T13:56:00,vtr,47.99
2024-03-23T13:58:00,vtr,57.01
2024-03-23T13:59:00,vtr,26.37
2024-03-23T14:01:00,vtr,52.21
2024-03-23T14:02:00,vtr,26.43
2024-03-23T14:03:00,vtr,26.37
2024-03-23T14:04:00,vtr,21.62
2024-03-23T14:06:00,vtr,43.77
2024-03-23T14:08:00,vtr,39.61
2024-03-23T14:09:00,vtr,22.21
2024-03-23T14:10:00,vtr,17.40
2024-03-23T14:12:00,vtr,39.61
2024-03-23T14:13:00,vtr,21.62
2024-03-23T14:15:00,vtr,39.55
2024-03-23T14:16:00,vtr,21.62
2024-03-23T14:17:00,vtr,35.39
2024-03-23T14:19:00,vtr,47.99
2024-03-23T14:20:00,vtr,21.62
2024-03-23T14:22:00,vtr,39.61
2024-03-23T14:23:00,vtr,26.37
2024-03-23T14:24:00,vtr,21.62
2024-03-23T14:26:00,vtr,43.83
2024-03-23T14:28:00,vtr,48.57
2024-03-23T14:29:00,vtr,21.62
2024-03-23T14:31:00,vtr,48.57
2024-03-23T14:33:00,vtr,43.18
2024-03-23T14:34:00,vtr,26.43
2024-03-23T14:36:00,vtr,52.79
2024-03-23T14:37:00,vtr,30.59
2024-03-23T14:39:00,vtr,52.79
2024-03-23T14:41:00,vtr,52.21
2024-03-23T14:42:00,vtr,22.21
2024-03-23T14:44:00,vtr,39.02
2024-03-23T14:45:00,vtr,22.21
2024-03-23T14:47:00,vtr,39.55
2024-03-23T14:48:00,vtr,21.62
2024-03-23T14:50:00,vtr,39.61
2024-03-23T14:52:00,vtr,39.02
2024-03-23T14:53:00,vtr,22.15
2024-03-23T14:55:00,vtr,39.61
2024-03-23T14:57:00,vtr,39.02
2024-03-23T14:59:00,vtr,39.61
2024-03-23T15:01:00,vtr,43.77
2024-03-23T15:03:00,vtr,47.99
2024-03-23T15:05:00,vtr,48.63
2024-03-23T15:06:00,vtr,21.62
2024-03-23T15:08:00,vtr,48.57
2024-03-23T15:10:00,vtr,43.18
2024-03-23T15:12:00,vtr,48.63
2024-03-23T15:14:00,vtr,47.99
2024-03-23T15:15:00,vtr,30.59
2024-03-23T15:17:00,vtr,57.01
2024-03-23T15:19:00,vtr,52.79
2024-03-23T15:21:00,vtr,47.99
2024-03-23T15:22:00,vtr,17.40
2024-03-23T15:23:00,vtr,22.21
2024-03-23T15:25:00,vtr,39.02
2024-03-23T15:26:00,vtr,22.21
2024-03-23T15:28:00,vtr,39.55
2024-03-23T15:30:00,vtr,39.02
2024-03-23T15:31:00,vtr,22.21
2024-03-23T15:33:00,vtr,38.96
2024-03-23T15:35:00,vtr,39.61
2024-03-23T15:37:00,vtr,43.83
2024-03-23T15:39:00,vtr,39.61
2024-03-23T15:41:00,vtr,43.77
2024-03-23T15:43:00,vtr,43.83
2024-03-23T15:45:00,vtr,47.99
2024-03-23T15:46:00,vtr,22.21
2024-03-23T15:47:00,vtr,21.56
2024-03-23T15:49:00,vtr,48.63
2024-03-23T15:51:00,vtr,47.99
2024-03-23T15:53:00,vtr,43.83
2024-03-23T15:54:00,vtr,26.37
2024-03-23T15:56:00,vtr,57.01
2024-03-23T15:57:00,vtr,25.78
2024-03-23T15:58:00,vtr,35.39
2024-03-23T15:59:00,vtr,39.02
2024-03-23T16:01:00,vtr,57.01
2024-03-23T16:03:00,vtr,39.61
2024-03-23T16:05:00,vtr,39.61
2024-03-23T16:07:00,vtr,43.77
2024-03-23T16:09:00,vtr,39.02
2024-03-23T16:10:00,vtr,17.99
2024-03-23T16:12:00,vtr,47.99
2024-03-23T16:14:00,vtr,39.61
2024-03-23T16:16:00,vtr,38.96
2024-03-23T16:17:00,vtr,22.21
2024-03-23T16:19:00,vtr,39.02
2024-03-23T16:20:00,vtr,26.43
2024-03-23T16:22:00,vtr,48.57
2024-03-23T16:24:00,vtr,43.77
2024-03-23T16:25:00,vtr,21.62
2024-03-23T16:26:00,vtr,26.43
2024-03-23T16:28:00,vtr,43.77
2024-03-23T16:29:00,vtr,26.43
2024-03-23T16:31:00,vtr,43.77
2024-03-23T16:32:00,vtr,21.62
2024-03-23T16:34:00,vtr,47.99
2024-03-23T16:36:00,vtr,48.63
2024-03-23T16:37:00,vtr,21.56
2024-03-23T16:38:00,vtr,30.59
2024-03-23T16:40:00,vtr,57.01
2024-03-23T16:42:00,vtr,52.79
2024-03-23T16:44:00,vtr,48.05
2024-03-23T16:46:00,vtr,48.57
2024-03-23T16:48:00,vtr,39.02
2024-03-23T16:50:00,vtr,39.55
2024-03-23T16:51:00,vtr,21.62
2024-03-23T16:53:00,vtr,61.82
2024-03-23T16:55:00,vtr,61.17
2024-03-23T16:57:00,vtr,39.61
2024-03-23T16:58:00,vtr,21.62
2024-03-23T17:00:00,vtr,39.61
2024-03-23T17:02:00,vtr,38.96
2024-03-23T17:04:00,vtr,43.83
2024-03-23T17:05:00,vtr,22.21
2024-03-23T17:06:00,vtr,26.37
2024-03-23T17:08:00,vtr,47.99
2024-03-23T17:09:00,vtr,26.43
2024-03-23T17:10:00,vtr,21.62
2024-03-23T17:12:00,vtr,48.57
2024-03-23T17:13:00,vtr,21.62
2024-03-23T17:14:00,vtr,26.37
2024-03-23T17:16:00,vtr,43.83
2024-03-23T17:17:00,vtr,26.37
2024-03-23T17:18:00,vtr,21.62
2024-03-23T17:20:00,vtr,47.99
2024-03-23T17:21:00,vtr,22.21
2024-03-23T17:23:00,vtr,47.99
2024-03-23T17:25:00,vtr,43.83
2024-03-23T17:26:00,vtr,26.37
2024-03-23T17:28:00,vtr,43.83
2024-03-23T17:29:00,vtr,22.21
2024-03-23T17:31:00,vtr,47.99
2024-03-23T17:33:00,vtr,47.99
2024-03-23T17:34:00,vtr,30.59
2024-03-23T17:36:00,vtr,61.82
2024-03-23T17:38:00,vtr,82.79
2024-03-23T17:40:00,vtr,52.79
2024-03-23T17:41:00,vtr,21.62
2024-03-23T17:43:00,vtr,43.77
2024-03-23T17:45:00,vtr,39.61
2024-03-23T17:47:00,vtr,39.61
2024-03-23T17:49:00,vtr,43.83
2024-03-23T17:51:00,vtr,38.96
2024-03-23T17:53:00,vtr,39.61
2024-03-23T17:55:00,vtr,43.83
2024-03-23T17:56:00,vtr,17.40
2024-03-23T17:58:00,vtr,43.77
2024-03-23T17:59:00,vtr,22.21
2024-03-23T18:01:00,vtr,39.02
2024-03-23T18:03:00,vtr,39.55
2024-03-23T18:04:00,vtr,17.40
2024-03-23T18:06:00,vtr,39.61
2024-03-23T18:07:00,vtr,26.43
2024-03-23T18:08:00,vtr,21.56
2024-03-23T18:09:00,vtr,22.21
