#datetime,building,power
2023-06-06T00:00:00,pkn,1.20
2023-06-06T00:02:00,pkn,1.20
2023-06-06T00:03:00,pkn,1.20
2023-06-06T00:05:00,pkn,1.20
2023-06-06T00:07:00,pkn,1.20
2023-06-06T00:09:00,pkn,1.20
2023-06-06T00:12:00,pkn,2.40
2023-06-06T00:14:00,pkn,1.20
2023-06-06T00:17:00,pkn,1.20
2023-06-06T00:19:00,pkn,1.20
2023-06-06T00:21:00,pkn,1.20
2023-06-06T00:23:00,pkn,1.20
2023-06-06T00:25:00,pkn,1.20
2023-06-06T00:27:00,pkn,1.20
2023-06-06T00:29:00,pkn,1.20
2023-06-06T00:31:00,pkn,1.20
2023-06-06T00:33:00,pkn,1.20
2023-06-06T00:35:00,pkn,1.20
2023-06-06T00:37:00,pkn,1.20
2023-06-06T00:38:00,pkn,1.20
2023-06-06T00:40:00,pkn,1.20
2023-06-06T00:43:00,pkn,1.20
2023-06-06T00:45:00,pkn,1.20
2023-06-06T00:46:00,pkn,1.20
2023-06-06T00:49:00,pkn,9.60
2023-06-06T00:51:00,pkn,7.20
2023-06-06T00:52:00,pkn,1.20
2023-06-06T00:53:00,pkn,8.40
2023-06-06T00:54:00,pkn,6.00
2023-06-06T00:56:00,pkn,6.00
2023-06-06T00:58:00,pkn,1.20
2023-06-06T01:00:00,pkn,1.20
2023-06-06T01:02:00,pkn,1.20
2023-06-06T01:05:00,pkn,1.20
2023-06-06T01:07:00,pkn,1.20
2023-06-06T01:09:00,pkn,1.20
2023-06-06T01:11:00,pkn,1.20
2023-06-06T01:13:00,pkn,1.20
2023-06-06T01:14:00,pkn,1.20
2023-06-06T01:16:00,pkn,1.20
2023-06-06T01:19:00,pkn,1.20
2023-06-06T01:21:00,pkn,1.20
2023-06-06T01:23:00,pkn,1.20
2023-06-06T01:26:00,pkn,1.20
2023-06-06T01:27:00,pkn,1.20
2023-06-06T01:30:00,pkn,1.20
2023-06-06T01:31:00,pkn,1.20
2023-06-06T01:34:00,pkn,1.20
2023-06-06T01:36:00,pkn,1.20
2023-06-06T01:38:00,pkn,1.20
2023-06-06T01:41:00,pkn,1.20
2023-06-06T01:43:00,pkn,1.20
2023-06-06T01:45:00,pkn,1.20
2023-06-06T01:47:00,pkn,2.40
2023-06-06T01:49:00,pkn,1.20
2023-06-06T01:51:00,pkn,1.20
2023-06-06T01:53:00,pkn,1.20
2023-06-06T01:55:00,pkn,1.20
2023-06-06T01:57:00,pkn,1.20
2023-06-06T01:59:00,pkn,1.20
2023-06-06T02:01:00,pkn,1.20
2023-06-06T02:03:00,pkn,1.20
2023-06-06T02:05:00,pkn,1.20
2023-06-06T02:07:00,pkn,1.20
2023-06-06T02:09:00,pkn,1.20
2023-06-06T02:11:00,pkn,1.20
2023-06-06T02:13:00,pkn,1.20
2023-06-06T02:15:00,pkn,1.20
2023-06-06T02:16:00,pkn,1.20
2023-06-06T02:20:00,pkn,1.20
2023-06-06T02:22:00,pkn,1.20
2023-06-06T02:24:00,pkn,1.20
2023-06-06T02:25:00,pkn,1.20
2023-06-06T02:28:00,pkn,1.20
2023-06-06T02:29:00,pkn,1.20
2023-06-06T02:33:00,pkn,1.20
2023-06-06T02:35:00,pkn,1.20
2023-06-06T02:37:00,pkn,1.20
2023-06-06T02:38:00,pkn,1.20
2023-06-06T02:40:00,pkn,1.20
2023-06-06T02:42:00,pkn,1.20
2023-06-06T02:45:00,pkn,1.20
2023-06-06T02:47:00,pkn,1.20
2023-06-06T02:49:00,pkn,1.20
2023-06-06T02:52:00,pkn,1.20
2023-06-06T02:54:00,pkn,1.20
2023-06-06T02:55:00,pkn,1.20
2023-06-06T02:57:00,pkn,1.20
2023-06-06T02:59:00,pkn,1.20
2023-06-06T03:01:00,pkn,1.20
2023-06-06T03:03:00,pkn,1.20
2023-06-06T03:07:00,pkn,3.60
2023-06-06T03:09:00,pkn,8.40
2023-06-06T03:10:00,pkn,6.00
2023-06-06T03:11:00,pkn,3.60
2023-06-06T03:12:00,pkn,1.20
2023-06-06T03:13:00,pkn,8.40
2023-06-06T03:15:00,pkn,1.20
2023-06-06T03:17:00,pkn,1.20
2023-06-06T03:20:00,pkn,1.20
2023-06-06T03:21:00,pkn,1.20
2023-06-06T03:23:00,pkn,1.20
2023-06-06T03:26:00,pkn,1.20
2023-06-06T03:28:00,pkn,1.20
2023-06-06T03:30:00,pkn,1.20
2023-06-06T03:33:00,pkn,1.20
2023-06-06T03:35:00,pkn,1.20
2023-06-06T03:37:00,pkn,1.20
2023-06-06T03:39:00,pkn,1.20
2023-06-06T03:40:00,pkn,1.20
2023-06-06T03:42:00,pkn,1.20
2023-06-06T03:44:00,pkn,1.20
2023-06-06T03:45:00,pkn,1.20
2023-06-06T03:47:00,pkn,1.20
2023-06-06T03:49:00,pkn,1.20
2023-06-06T03:51:00,pkn,1.20
2023-06-06T03:53:00,pkn,1.20
2023-06-06T03:54:00,pkn,1.20
2023-06-06T03:56:00,pkn,1.20
2023-06-06T03:58:00,pkn,1.20
2023-06-06T04:00:00,pkn,1.20
2023-06-06T04:02:00,pkn,1.20
2023-06-06T04:05:00,pkn,1.20
2023-06-06T04:07:00,pkn,1.20
2023-06-06T04:09:00,pkn,1.20
2023-06-06T04:11:00,pkn,1.20
2023-06-06T04:13:00,pkn,1.20
2023-06-06T04:15:00,pkn,1.20
2023-06-06T04:17:00,pkn,1.20
2023-06-06T04:20:00,pkn,1.20
2023-06-06T04:22:00,pkn,1.20
2023-06-06T04:23:00,pkn,1.20
2023-06-06T04:26:00,pkn,1.20
2023-06-06T04:29:00,pkn,1.20
2023-06-06T04:31:00,pkn,1.20
2023-06-06T04:32:00,pkn,1.20
2023-06-06T04:35:00,pkn,1.20
2023-06-06T04:37:00,pkn,1.20
2023-06-06T04:40:00,pkn,1.20
2023-06-06T04:41:00,pkn,1.20
2023-06-06T04:43:00,pkn,1.20
2023-06-06T04:45:00,pkn,1.20
2023-06-06T04:47:00,pkn,1.20
2023-06-06T04:48:00,pkn,1.20
2023-06-06T04:51:00,pkn,1.20
2023-06-06T04:53:00,pkn,1.20
2023-06-06T04:55:00,pkn,1.20
2023-06-06T04:57:00,pkn,1.20
2023-06-06T05:00:00,pkn,1.20
2023-06-06T05:02:00,pkn,1.20
2023-06-06T05:05:00,pkn,1.20
2023-06-06T05:07:00,pkn,1.20
2023-06-06T05:09:00,pkn,1.20
2023-06-06T05:11:00,pkn,1.20
2023-06-06T05:13:00,pkn,1.20
2023-06-06T05:15:00,pkn,1.20
2023-06-06T05:16:00,pkn,1.20
2023-06-06T05:19:00,pkn,1.20
2023-06-06T05:20:00,pkn,1.20
2023-06-06T05:23:00,pkn,1.20
2023-06-06T05:24:00,pkn,1.20
2023-06-06T05:26:00,pkn,2.40
2023-06-06T05:28:00,pkn,9.60
2023-06-06T05:29:00,pkn,3.60
2023-06-06T05:30:00,pkn,1.20
2023-06-06T05:31:00,pkn,9.60
2023-06-06T05:33:00,pkn,8.40
2023-06-06T05:35:00,pkn,6.00
2023-06-06T05:36:00,pkn,1.20
2023-06-06T05:38:00,pkn,1.20
2023-06-06T05:40:00,pkn,1.20
2023-06-06T05:41:00,pkn,1.20
2023-06-06T05:43:00,pkn,1.20
2023-06-06T05:44:00,pkn,1.20
2023-06-06T05:46:00,pkn,1.20
2023-06-06T05:49:00,pkn,1.20
2023-06-06T05:50:00,pkn,1.20
2023-06-06T05:51:00,pkn,1.20
2023-06-06T05:53:00,pkn,1.20
2023-06-06T05:56:00,pkn,1.20
2023-06-06T05:58:00,pkn,1.20
2023-06-06T06:01:00,pkn,1.20
2023-06-06T06:03:00,pkn,1.20
2023-06-06T06:05:00,pkn,1.20
2023-06-06T06:07:00,pkn,1.20
2023-06-06T06:10:00,pkn,1.20
2023-06-06T06:12:00,pkn,1.20
2023-06-06T06:15:00,pkn,8.40
2023-06-06T06:16:00,pkn,3.60
2023-06-06T06:17:00,pkn,8.40
2023-06-06T06:19:00,pkn,9.60
2023-06-06T06:21:00,pkn,8.40
2023-06-06T06:23:00,pkn,1.20
2023-06-06T06:24:00,pkn,1.20
2023-06-06T06:26:00,pkn,1.20
2023-06-06T06:28:00,pkn,1.20
2023-06-06T06:30:00,pkn,1.20
2023-06-06T06:32:00,pkn,1.20
2023-06-06T06:34:00,pkn,1.20
2023-06-06T06:36:00,pkn,1.20
2023-06-06T06:39:00,pkn,1.20
2023-06-06T06:40:00,pkn,1.20
2023-06-06T06:42:00,pkn,1.20
2023-06-06T06:44:00,pkn,1.20
2023-06-06T06:46:00,pkn,1.20
2023-06-06T06:48:00,pkn,1.20
2023-06-06T06:50:00,pkn,1.20
2023-06-06T06:52:00,pkn,1.20
2023-06-06T06:55:00,pkn,1.20
2023-06-06T06:56:00,pkn,4.80
2023-06-06T06:57:00,pkn,1.20
2023-06-06T06:58:00,pkn,7.20
2023-06-06T07:00:00,pkn,9.60
2023-06-06T07:01:00,pkn,3.60
2023-06-06T07:03:00,pkn,7.20
2023-06-06T07:05:00,pkn,1.20
2023-06-06T07:07:00,pkn,1.20
2023-06-06T07:09:00,pkn,1.20
2023-06-06T07:12:00,pkn,1.20
2023-06-06T07:14:00,pkn,1.20
2023-06-06T07:16:00,pkn,1.20
2023-06-06T07:20:00,pkn,1.20
2023-06-06T07:21:00,pkn,1.20
2023-06-06T07:24:00,pkn,1.20
2023-06-06T07:26:00,pkn,1.20
2023-06-06T07:30:00,pkn,1.20
2023-06-06T07:31:00,pkn,1.20
2023-06-06T07:33:00,pkn,1.20
2023-06-06T07:37:00,pkn,1.20
2023-06-06T07:39:00,pkn,1.20
2023-06-06T07:41:00,pkn,1.20
2023-06-06T07:42:00,pkn,1.20
2023-06-06T07:45:00,pkn,1.20
2023-06-06T07:47:00,pkn,1.20
2023-06-06T07:49:00,pkn,1.20
2023-06-06T07:53:00,pkn,1.20
2023-06-06T07:55:00,pkn,1.20
2023-06-06T07:57:00,pkn,1.20
2023-06-06T08:00:00,pkn,1.20
2023-06-06T08:01:00,pkn,1.20
2023-06-06T08:02:00,pkn,1.20
2023-06-06T08:03:00,pkn,8.40
2023-06-06T08:05:00,pkn,8.40
2023-06-06T08:07:00,pkn,9.60
2023-06-06T08:08:00,pkn,2.40
2023-06-06T08:09:00,pkn,1.20
2023-06-06T08:11:00,pkn,1.20
2023-06-06T08:15:00,pkn,1.20
2023-06-06T08:17:00,pkn,1.20
2023-06-06T08:19:00,pkn,1.20
2023-06-06T08:22:00,pkn,1.20
2023-06-06T08:23:00,pkn,1.20
2023-06-06T08:26:00,pkn,1.20
2023-06-06T08:28:00,pkn,1.20
2023-06-06T08:32:00,pkn,1.20
2023-06-06T08:33:00,pkn,1.20
2023-06-06T08:36:00,pkn,1.20
2023-06-06T08:38:00,pkn,1.20
2023-06-06T08:41:00,pkn,1.20
2023-06-06T08:44:00,pkn,1.20
2023-06-06T08:46:00,pkn,1.20
2023-06-06T08:49:00,pkn,1.20
2023-06-06T08:50:00,pkn,1.20
2023-06-06T08:52:00,pkn,1.20
2023-06-06T08:53:00,pkn,1.20
2023-06-06T08:55:00,pkn,2.40
2023-06-06T08:57:00,pkn,1.20
2023-06-06T08:59:00,pkn,1.20
2023-06-06T09:01:00,pkn,1.20
2023-06-06T09:03:00,pkn,1.20
2023-06-06T09:05:00,pkn,1.20
2023-06-06T09:07:00,pkn,2.40
2023-06-06T09:09:00,pkn,1.20
2023-06-06T09:11:00,pkn,1.20
2023-06-06T09:13:00,pkn,4.80
2023-06-06T09:15:00,pkn,4.80
2023-06-06T09:17:00,pkn,1.20
2023-06-06T09:19:00,pkn,2.40
2023-06-06T09:21:00,pkn,4.80
2023-06-06T09:22:00,pkn,1.20
2023-06-06T09:23:00,pkn,7.20
2023-06-06T09:24:00,pkn,6.00
2023-06-06T09:26:00,pkn,8.40
2023-06-06T09:28:00,pkn,6.00
2023-06-06T09:30:00,pkn,1.20
2023-06-06T09:33:00,pkn,1.20
2023-06-06T09:35:00,pkn,1.20
2023-06-06T09:36:00,pkn,2.40
2023-06-06T09:38:00,pkn,3.60
2023-06-06T09:40:00,pkn,1.20
2023-06-06T09:42:00,pkn,1.20
2023-06-06T09:44:00,pkn,1.20
2023-06-06T09:46:00,pkn,1.20
2023-06-06T09:48:00,pkn,1.20
2023-06-06T09:50:00,pkn,1.20
2023-06-06T09:53:00,pkn,1.20
2023-06-06T09:55:00,pkn,1.20
2023-06-06T09:56:00,pkn,1.20
2023-06-06T09:58:00,pkn,1.20
2023-06-06T10:00:00,pkn,1.20
2023-06-06T10:03:00,pkn,1.20
2023-06-06T10:05:00,pkn,2.40
2023-06-06T10:08:00,pkn,1.20
2023-06-06T10:09:00,pkn,1.20
2023-06-06T10:11:00,pkn,1.20
2023-06-06T10:14:00,pkn,1.20
2023-06-06T10:15:00,pkn,3.60
2023-06-06T10:17:00,pkn,8.40
2023-06-06T10:18:00,pkn,4.80
2023-06-06T10:20:00,pkn,8.40
2023-06-06T10:21:00,pkn,4.80
2023-06-06T10:22:00,pkn,1.20
2023-06-06T10:23:00,pkn,3.60
2023-06-06T10:25:00,pkn,1.20
2023-06-06T10:28:00,pkn,1.20
2023-06-06T10:30:00,pkn,1.20
2023-06-06T10:31:00,pkn,1.20
2023-06-06T10:33:00,pkn,1.20
2023-06-06T10:37:00,pkn,1.20
2023-06-06T10:38:00,pkn,1.20
2023-06-06T10:40:00,pkn,1.20
2023-06-06T10:44:00,pkn,1.20
2023-06-06T10:46:00,pkn,1.20
2023-06-06T10:48:00,pkn,1.20
2023-06-06T10:50:00,pkn,1.20
2023-06-06T10:52:00,pkn,1.20
2023-06-06T10:54:00,pkn,1.20
2023-06-06T10:56:00,pkn,1.20
2023-06-06T10:58:00,pkn,1.20
2023-06-06T11:01:00,pkn,1.20
2023-06-06T11:03:00,pkn,1.20
2023-06-06T11:05:00,pkn,1.20
2023-06-06T11:07:00,pkn,1.20
2023-06-06T11:09:00,pkn,1.20
2023-06-06T11:11:00,pkn,1.20
2023-06-06T11:13:00,pkn,1.20
2023-06-06T11:16:00,pkn,1.20
2023-06-06T11:18:00,pkn,1.20
2023-06-06T11:20:00,pkn,1.20
2023-06-06T11:22:00,pkn,1.20
2023-06-06T11:26:00,pkn,1.20
2023-06-06T11:28:00,pkn,1.20
2023-06-06T11:29:00,pkn,1.20
2023-06-06T11:33:00,pkn,1.20
2023-06-06T11:35:00,pkn,1.20
2023-06-06T11:37:00,pkn,1.20
2023-06-06T11:38:00,pkn,1.20
2023-06-06T11:41:00,pkn,1.20
2023-06-06T11:44:00,pkn,8.40
2023-06-06T11:46:00,pkn,8.40
2023-06-06T11:48:00,pkn,9.60
2023-06-06T11:49:00,pkn,3.60
2023-06-06T11:50:00,pkn,1.20
2023-06-06T11:53:00,pkn,1.20
2023-06-06T11:55:00,pkn,1.20
2023-06-06T11:57:00,pkn,1.20
2023-06-06T11:59:00,pkn,1.20
2023-06-06T12:01:00,pkn,1.20
2023-06-06T12:03:00,pkn,1.20
2023-06-06T12:05:00,pkn,1.20
2023-06-06T12:07:00,pkn,1.20
2023-06-06T12:10:00,pkn,1.20
2023-06-06T12:12:00,pkn,2.40
2023-06-06T12:14:00,pkn,1.20
2023-06-06T12:16:00,pkn,1.20
2023-06-06T12:17:00,pkn,1.20
2023-06-06T12:19:00,pkn,1.20
2023-06-06T12:20:00,pkn,1.20
2023-06-06T12:22:00,pkn,1.20
2023-06-06T12:24:00,pkn,2.40
2023-06-06T12:26:00,pkn,1.20
2023-06-06T12:27:00,pkn,1.20
2023-06-06T12:29:00,pkn,1.20
2023-06-06T12:31:00,pkn,1.20
2023-06-06T12:33:00,pkn,2.40
2023-06-06T12:36:00,pkn,2.40
2023-06-06T12:38:00,pkn,1.20
2023-06-06T12:40:00,pkn,1.20
2023-06-06T12:42:00,pkn,1.20
2023-06-06T12:43:00,pkn,1.20
2023-06-06T12:45:00,pkn,1.20
2023-06-06T12:47:00,pkn,2.40
2023-06-06T12:49:00,pkn,1.20
2023-06-06T12:51:00,pkn,1.20
2023-06-06T12:53:00,pkn,1.20
2023-06-06T12:54:00,pkn,1.20
2023-06-06T12:56:00,pkn,1.20
2023-06-06T12:58:00,pkn,1.20
2023-06-06T13:00:00,pkn,1.20
2023-06-06T13:01:00,pkn,1.20
2023-06-06T13:03:00,pkn,1.20
2023-06-06T13:05:00,pkn,1.20
2023-06-06T13:06:00,pkn,1.20
2023-06-06T13:08:00,pkn,1.20
2023-06-06T13:09:00,pkn,1.20
2023-06-06T13:12:00,pkn,2.40
2023-06-06T13:15:00,pkn,1.20
2023-06-06T13:17:00,pkn,7.20
2023-06-06T13:19:00,pkn,9.60
2023-06-06T13:21:00,pkn,8.40
2023-06-06T13:23:00,pkn,9.60
2023-06-06T13:24:00,pkn,2.40
2023-06-06T13:25:00,pkn,1.20
2023-06-06T13:27:00,pkn,2.40
2023-06-06T13:29:00,pkn,1.20
2023-06-06T13:31:00,pkn,1.20
2023-06-06T13:32:00,pkn,1.20
2023-06-06T13:35:00,pkn,1.20
2023-06-06T13:37:00,pkn,2.40
2023-06-06T13:39:00,pkn,1.20
2023-06-06T13:42:00,pkn,2.40
2023-06-06T13:45:00,pkn,1.20
2023-06-06T13:46:00,pkn,1.20
2023-06-06T13:48:00,pkn,1.20
2023-06-06T13:50:00,pkn,1.20
2023-06-06T13:52:00,pkn,2.40
2023-06-06T13:54:00,pkn,1.20
2023-06-06T13:56:00,pkn,1.20
2023-06-06T13:58:00,pkn,1.20
2023-06-06T14:00:00,pkn,1.20
2023-06-06T14:02:00,pkn,2.40
2023-06-06T14:05:00,pkn,1.20
2023-06-06T14:07:00,pkn,2.40
2023-06-06T14:09:00,pkn,1.20
2023-06-06T14:11:00,pkn,1.20
2023-06-06T14:13:00,pkn,2.40
2023-06-06T14:15:00,pkn,1.20
2023-06-06T14:16:00,pkn,1.20
2023-06-06T14:18:00,pkn,1.20
2023-06-06T14:20:00,pkn,2.40
2023-06-06T14:22:00,pkn,1.20
2023-06-06T14:23:00,pkn,1.20
2023-06-06T14:25:00,pkn,1.20
2023-06-06T14:27:00,pkn,2.40
2023-06-06T14:29:00,pkn,1.20
2023-06-06T14:32:00,pkn,2.40
2023-06-06T14:34:00,pkn,1.20
2023-06-06T14:36:00,pkn,1.20
2023-06-06T14:37:00,pkn,1.20
2023-06-06T14:40:00,pkn,1.20
2023-06-06T14:42:00,pkn,2.40
2023-06-06T14:45:00,pkn,1.20
2023-06-06T14:47:00,pkn,2.40
2023-06-06T14:49:00,pkn,1.20
2023-06-06T14:52:00,pkn,2.40
2023-06-06T14:54:00,pkn,1.20
2023-06-06T14:57:00,pkn,2.40
2023-06-06T15:00:00,pkn,1.20
2023-06-06T15:01:00,pkn,1.20
2023-06-06T15:03:00,pkn,1.20
2023-06-06T15:04:00,pkn,1.20
2023-06-06T15:06:00,pkn,1.20
2023-06-06T15:08:00,pkn,1.20
2023-06-06T15:09:00,pkn,1.20
2023-06-06T15:11:00,pkn,1.20
2023-06-06T15:13:00,pkn,1.20
2023-06-06T15:14:00,pkn,1.20
2023-06-06T15:16:00,pkn,1.20
2023-06-06T15:18:00,pkn,1.20
2023-06-06T15:20:00,pkn,1.20
2023-06-06T15:22:00,pkn,2.40
2023-06-06T15:25:00,pkn,1.20
2023-06-06T15:26:00,pkn,1.20
2023-06-06T15:28:00,pkn,1.20
2023-06-06T15:29:00,pkn,1.20
2023-06-06T15:31:00,pkn,1.20
2023-06-06T15:33:00,pkn,1.20
2023-06-06T15:35:00,pkn,1.20
2023-06-06T15:36:00,pkn,1.20
2023-06-06T15:38:00,pkn,1.20
2023-06-06T15:39:00,pkn,1.20
2023-06-06T15:42:00,pkn,2.40
2023-06-06T15:45:00,pkn,3.60
2023-06-06T15:46:00,pkn,4.80
2023-06-06T15:48:00,pkn,9.60
2023-06-06T15:50:00,pkn,9.60
2023-06-06T15:51:00,pkn,4.80
2023-06-06T15:52:00,pkn,6.00
2023-06-06T15:54:00,pkn,1.20
2023-06-06T15:56:00,pkn,1.20
2023-06-06T15:58:00,pkn,2.40
2023-06-06T16:01:00,pkn,2.40
2023-06-06T16:02:00,pkn,2.40
2023-06-06T16:03:00,pkn,1.20
2023-06-06T16:05:00,pkn,2.40
2023-06-06T16:07:00,pkn,2.40
2023-06-06T16:09:00,pkn,2.40
2023-06-06T16:11:00,pkn,1.20
2023-06-06T16:13:00,pkn,2.40
2023-06-06T16:15:00,pkn,2.40
2023-06-06T16:16:00,pkn,1.20
2023-06-06T16:18:00,pkn,2.40
2023-06-06T16:21:00,pkn,2.40
2023-06-06T16:24:00,pkn,2.40
2023-06-06T16:25:00,pkn,4.80
2023-06-06T16:26:00,pkn,1.20
2023-06-06T16:27:00,pkn,9.60
2023-06-06T16:28:00,pkn,1.20
2023-06-06T16:29:00,pkn,7.20
2023-06-06T16:31:00,pkn,10.80
2023-06-06T16:33:00,pkn,9.60
2023-06-06T16:34:00,pkn,1.20
2023-06-06T16:35:00,pkn,8.40
2023-06-06T16:36:00,pkn,4.80
2023-06-06T16:37:00,pkn,3.60
2023-06-06T16:38:00,pkn,2.40
2023-06-06T16:39:00,pkn,6.00
2023-06-06T16:40:00,pkn,1.20
2023-06-06T16:42:00,pkn,1.20
2023-06-06T16:43:00,pkn,1.20
2023-06-06T16:45:00,pkn,2.40
2023-06-06T16:48:00,pkn,2.40
2023-06-06T16:50:00,pkn,1.20
2023-06-06T16:52:00,pkn,2.40
2023-06-06T16:54:00,pkn,2.40
2023-06-06T16:56:00,pkn,9.60
2023-06-06T16:57:00,pkn,3.60
2023-06-06T16:58:00,pkn,2.40
2023-06-06T16:59:00,pkn,8.40
2023-06-06T17:00:00,pkn,4.80
2023-06-06T17:02:00,pkn,9.60
2023-06-06T17:03:00,pkn,4.80
2023-06-06T17:05:00,pkn,9.60
2023-06-06T17:06:00,pkn,3.60
2023-06-06T17:07:00,pkn,1.20
2023-06-06T17:08:00,pkn,1.20
2023-06-06T17:10:00,pkn,1.20
2023-06-06T17:12:00,pkn,1.20
2023-06-06T17:14:00,pkn,2.40
2023-06-06T17:16:00,pkn,1.20
2023-06-06T17:17:00,pkn,1.20
2023-06-06T17:19:00,pkn,1.20
2023-06-06T17:20:00,pkn,1.20
2023-06-06T17:22:00,pkn,1.20
2023-06-06T17:23:00,pkn,1.20
2023-06-06T17:25:00,pkn,1.20
2023-06-06T17:27:00,pkn,6.00
2023-06-06T17:29:00,pkn,9.60
2023-06-06T17:30:00,pkn,6.00
2023-06-06T17:32:00,pkn,8.40
2023-06-06T17:34:00,pkn,10.80
2023-06-06T17:35:00,pkn,4.80
2023-06-06T17:37:00,pkn,2.40
2023-06-06T17:38:00,pkn,1.20
2023-06-06T17:40:00,pkn,1.20
2023-06-06T17:42:00,pkn,2.40
2023-06-06T17:45:00,pkn,2.40
2023-06-06T17:47:00,pkn,2.40
2023-06-06T17:48:00,pkn,1.20
2023-06-06T17:50:00,pkn,1.20
2023-06-06T17:51:00,pkn,1.20
2023-06-06T17:53:00,pkn,1.20
2023-06-06T17:55:00,pkn,1.20
2023-06-06T17:57:00,pkn,1.20
2023-06-06T17:58:00,pkn,1.20
2023-06-06T18:00:00,pkn,1.20
2023-06-06T18:02:00,pkn,1.20
2023-06-06T18:04:00,pkn,3.60
2023-06-06T18:05:00,pkn,3.60
2023-06-06T18:06:00,pkn,4.80
2023-06-06T18:08:00,pkn,9.60
2023-06-06T18:09:00,pkn,6.00
2023-06-06T18:11:00,pkn,8.40
2023-06-06T18:12:00,pkn,2.40
2023-06-06T18:13:00,pkn,1.20
2023-06-06T18:15:00,pkn,2.40
2023-06-06T18:17:00,pkn,3.60
2023-06-06T18:18:00,pkn,1.20
2023-06-06T18:21:00,pkn,2.40
2023-06-06T18:23:00,pkn,1.20
2023-06-06T18:24:00,pkn,1.20
2023-06-06T18:26:00,pkn,1.20
2023-06-06T18:28:00,pkn,1.20
2023-06-06T18:30:00,pkn,1.20
2023-06-06T18:31:00,pkn,1.20
2023-06-06T18:32:00,pkn,1.20
2023-06-06T18:35:00,pkn,1.20
2023-06-06T18:36:00,pkn,1.20
2023-06-06T18:38:00,pkn,1.20
2023-06-06T18:40:00,pkn,2.40
2023-06-06T18:42:00,pkn,1.20
2023-06-06T18:44:00,pkn,1.20
2023-06-06T18:46:00,pkn,2.40
2023-06-06T18:47:00,pkn,2.40
2023-06-06T18:49:00,pkn,2.40
2023-06-06T18:50:00,pkn,3.60
2023-06-06T18:52:00,pkn,9.60
2023-06-06T18:54:00,pkn,9.60
2023-06-06T18:55:00,pkn,1.20
2023-06-06T18:56:00,pkn,7.20
2023-06-06T18:57:00,pkn,2.40
2023-06-06T18:58:00,pkn,4.80
2023-06-06T18:59:00,pkn,1.20
2023-06-06T19:01:00,pkn,2.40
2023-06-06T19:03:00,pkn,1.20
2023-06-06T19:05:00,pkn,2.40
2023-06-06T19:07:00,pkn,1.20
2023-06-06T19:09:00,pkn,1.20
2023-06-06T19:11:00,pkn,2.40
2023-06-06T19:12:00,pkn,1.20
2023-06-06T19:15:00,pkn,2.40
2023-06-06T19:18:00,pkn,2.40
2023-06-06T19:19:00,pkn,1.20
2023-06-06T19:21:00,pkn,1.20
2023-06-06T19:23:00,pkn,1.20
2023-06-06T19:24:00,pkn,1.20
2023-06-06T19:26:00,pkn,2.40
2023-06-06T19:29:00,pkn,2.40
2023-06-06T19:31:00,pkn,1.20
2023-06-06T19:33:00,pkn,1.20
2023-06-06T19:35:00,pkn,2.40
2023-06-06T19:37:00,pkn,1.20
2023-06-06T19:38:00,pkn,1.20
2023-06-06T19:40:00,pkn,1.20
2023-06-06T19:41:00,pkn,1.20
2023-06-06T19:44:00,pkn,2.40
2023-06-06T19:46:00,pkn,1.20
2023-06-06T19:48:00,pkn,1.20
2023-06-06T19:50:00,pkn,7.20
2023-06-06T19:52:00,pkn,9.60
2023-06-06T19:53:00,pkn,4.80
2023-06-06T19:54:00,pkn,4.80
2023-06-06T19:56:00,pkn,8.40
2023-06-06T19:58:00,pkn,1.20
2023-06-06T19:59:00,pkn,1.20
2023-06-06T20:01:00,pkn,1.20
2023-06-06T20:02:00,pkn,1.20
2023-06-06T20:05:00,pkn,2.40
2023-06-06T20:07:00,pkn,1.20
2023-06-06T20:09:00,pkn,1.20
2023-06-06T20:10:00,pkn,1.20
2023-06-06T20:13:00,pkn,1.20
2023-06-06T20:15:00,pkn,2.40
2023-06-06T20:17:00,pkn,1.20
2023-06-06T20:19:00,pkn,1.20
2023-06-06T20:20:00,pkn,1.20
2023-06-06T20:23:00,pkn,2.40
2023-06-06T20:25:00,pkn,1.20
2023-06-06T20:27:00,pkn,1.20
2023-06-06T20:28:00,pkn,1.20
2023-06-06T20:31:00,pkn,1.20
2023-06-06T20:32:00,pkn,1.20
2023-06-06T20:33:00,pkn,1.20
2023-06-06T20:36:00,pkn,1.20
2023-06-06T20:37:00,pkn,1.20
2023-06-06T20:38:00,pkn,1.20
2023-06-06T20:40:00,pkn,1.20
2023-06-06T20:41:00,pkn,1.20
2023-06-06T20:43:00,pkn,1.20
2023-06-06T20:46:00,pkn,2.40
2023-06-06T20:48:00,pkn,1.20
2023-06-06T20:50:00,pkn,1.20
2023-06-06T20:51:00,pkn,1.20
2023-06-06T20:54:00,pkn,1.20
2023-06-06T20:56:00,pkn,2.40
2023-06-06T20:59:00,pkn,1.20
2023-06-06T21:00:00,pkn,1.20
2023-06-06T21:02:00,pkn,1.20
2023-06-06T21:03:00,pkn,1.20
2023-06-06T21:05:00,pkn,3.60
2023-06-06T21:07:00,pkn,9.60
2023-06-06T21:09:00,pkn,10.80
2023-06-06T21:11:00,pkn,9.60
2023-06-06T21:13:00,pkn,6.00
2023-06-06T21:14:00,pkn,1.20
2023-06-06T21:16:00,pkn,2.40
