2023-12-28T00:01:00,kyn,83.96
2023-12-28T00:03:00,kyn,84.02
2023-12-28T00:05:00,kyn,84.02
2023-12-28T00:07:00,kyn,83.96
2023-12-28T00:09:00,kyn,96.04
2023-12-28T00:10:00,kyn,35.98
2023-12-28T00:12:00,kyn,95.98
2023-12-28T00:14:00,kyn,84.02
2023-12-28T00:15:00,kyn,47.99
2023-12-28T00:17:00,kyn,96.04
2023-12-28T00:18:00,kyn,47.99
2023-12-28T00:20:00,kyn,95.98
2023-12-28T00:21:00,kyn,60.00
2023-12-28T00:23:00,kyn,96.04
2023-12-28T00:25:00,kyn,83.96
2023-12-28T00:27:00,kyn,84.02
2023-12-28T00:29:00,kyn,95.98
2023-12-28T00:31:00,kyn,84.02
2023-12-28T00:32:00,kyn,47.99
2023-12-28T00:33:00,kyn,35.98
2023-12-28T00:34:00,kyn,48.05
2023-12-28T00:36:00,kyn,83.96
2023-12-28T00:37:00,kyn,47.99
2023-12-28T00:39:00,kyn,84.02
2023-12-28T00:41:00,kyn,84.02
2023-12-28T00:43:00,kyn,83.96
2023-12-28T00:44:00,kyn,47.99
2023-12-28T00:46:00,kyn,84.02
2023-12-28T00:48:00,kyn,84.02
2023-12-28T00:49:00,kyn,47.99
2023-12-28T00:51:00,kyn,83.96
2023-12-28T00:52:00,kyn,48.05
2023-12-28T00:54:00,kyn,71.95
2023-12-28T00:55:00,kyn,48.05
2023-12-28T00:56:00,kyn,35.98
2023-12-28T00:58:00,kyn,84.02
2023-12-28T01:00:00,kyn,83.96
2023-12-28T01:02:00,kyn,84.02
2023-12-28T01:03:00,kyn,47.99
2023-12-28T01:04:00,kyn,47.99
2023-12-28T01:05:00,kyn,36.04
2023-12-28T01:07:00,kyn,83.96
2023-12-28T01:09:00,kyn,120.00
2023-12-28T01:11:00,kyn,132.01
2023-12-28T01:13:00,kyn,132.01
2023-12-28T01:15:00,kyn,132.01
2023-12-28T01:17:00,kyn,120.00
2023-12-28T01:19:00,kyn,131.95
2023-12-28T01:20:00,kyn,60.00
2023-12-28T01:21:00,kyn,72.01
2023-12-28T01:23:00,kyn,120.00
2023-12-28T01:24:00,kyn,60.00
2023-12-28T01:25:00,kyn,72.01
2023-12-28T01:27:00,kyn,120.00
2023-12-28T01:29:00,kyn,132.01
2023-12-28T01:30:00,kyn,60.00
2023-12-28T01:32:00,kyn,132.01
2023-12-28T01:34:00,kyn,120.00
2023-12-28T01:36:00,kyn,131.95
2023-12-28T01:38:00,kyn,144.02
2023-12-28T01:40:00,kyn,132.01
2023-12-28T01:41:00,kyn,60.00
2023-12-28T01:43:00,kyn,132.01
2023-12-28T01:45:00,kyn,131.95
2023-12-28T01:46:00,kyn,60.00
2023-12-28T01:48:00,kyn,132.01
2023-12-28T01:50:00,kyn,120.00
2023-12-28T01:52:00,kyn,132.01
2023-12-28T01:53:00,kyn,60.00
2023-12-28T01:55:00,kyn,132.01
2023-12-28T01:56:00,kyn,60.00
2023-12-28T01:58:00,kyn,132.01
2023-12-28T02:00:00,kyn,120.00
2023-12-28T02:02:00,kyn,131.95
2023-12-28T02:04:00,kyn,132.01
2023-12-28T02:05:00,kyn,60.00
2023-12-28T02:07:00,kyn,132.01
2023-12-28T02:09:00,kyn,132.01
2023-12-28T02:11:00,kyn,132.01
2023-12-28T02:13:00,kyn,131.95
2023-12-28T02:14:00,kyn,60.00
2023-12-28T02:16:00,kyn,132.01
2023-12-28T02:18:00,kyn,120.00
2023-12-28T02:19:00,kyn,72.01
2023-12-28T02:21:00,kyn,144.02
2023-12-28T02:23:00,kyn,143.96
2023-12-28T02:24:00,kyn,60.00
2023-12-28T02:25:00,kyn,72.01
2023-12-28T02:27:00,kyn,120.00
2023-12-28T02:28:00,kyn,72.01
2023-12-28T02:30:00,kyn,132.01
2023-12-28T02:32:00,kyn,131.95
2023-12-28T02:34:00,kyn,132.01
2023-12-28T02:36:00,kyn,120.00
2023-12-28T02:38:00,kyn,132.01
2023-12-28T02:40:00,kyn,132.01
2023-12-28T02:42:00,kyn,120.00
2023-12-28T02:44:00,kyn,132.01
2023-12-28T02:46:00,kyn,131.95
2023-12-28T02:47:00,kyn,60.00
2023-12-28T02:49:00,kyn,132.01
2023-12-28T02:51:00,kyn,132.01
2023-12-28T02:53:00,kyn,120.00
2023-12-28T02:55:00,kyn,132.01
2023-12-28T02:57:00,kyn,120.00
2023-12-28T02:58:00,kyn,60.00
2023-12-28T02:59:00,kyn,72.01
2023-12-28T03:01:00,kyn,131.95
2023-12-28T03:02:00,kyn,60.00
2023-12-28T03:03:00,kyn,72.01
2023-12-28T03:05:00,kyn,120.00
2023-12-28T03:07:00,kyn,132.01
2023-12-28T03:09:00,kyn,120.00
2023-12-28T03:11:00,kyn,132.01
2023-12-28T03:12:00,kyn,72.01
2023-12-28T03:14:00,kyn,120.00
2023-12-28T03:16:00,kyn,131.95
2023-12-28T03:18:00,kyn,132.01
2023-12-28T03:19:00,kyn,72.01
2023-12-28T03:21:00,kyn,132.01
2023-12-28T03:23:00,kyn,132.01
2023-12-28T03:25:00,kyn,143.96
2023-12-28T03:27:00,kyn,120.00
2023-12-28T03:28:00,kyn,72.01
2023-12-28T03:30:00,kyn,120.00
2023-12-28T03:32:00,kyn,132.01
2023-12-28T03:33:00,kyn,60.00
2023-12-28T03:35:00,kyn,95.98
2023-12-28T03:37:00,kyn,84.02
2023-12-28T03:38:00,kyn,35.98
2023-12-28T03:40:00,kyn,96.04
2023-12-28T03:41:00,kyn,35.98
2023-12-28T03:43:00,kyn,84.02
2023-12-28T03:45:00,kyn,83.96
2023-12-28T03:47:00,kyn,84.02
2023-12-28T03:49:00,kyn,83.96
2023-12-28T03:51:00,kyn,84.02
2023-12-28T03:53:00,kyn,72.01
2023-12-28T03:55:00,kyn,83.96
2023-12-28T03:56:00,kyn,36.04
2023-12-28T03:57:00,kyn,47.99
2023-12-28T03:59:00,kyn,72.01
2023-12-28T04:01:00,kyn,95.98
2023-12-28T04:03:00,kyn,84.02
2023-12-28T04:05:00,kyn,83.96
2023-12-28T04:07:00,kyn,84.02
2023-12-28T04:09:00,kyn,84.02
2023-12-28T04:11:00,kyn,95.98
2023-12-28T04:13:00,kyn,84.02
2023-12-28T04:15:00,kyn,83.96
2023-12-28T04:16:00,kyn,47.99
2023-12-28T04:18:00,kyn,108.05
2023-12-28T04:19:00,kyn,35.98
2023-12-28T04:21:00,kyn,84.02
2023-12-28T04:22:00,kyn,35.98
2023-12-28T04:24:00,kyn,84.02
2023-12-28T04:26:00,kyn,83.96
2023-12-28T04:27:00,kyn,36.04
2023-12-28T04:29:00,kyn,83.96
2023-12-28T04:31:00,kyn,84.02
2023-12-28T04:33:00,kyn,83.96
2023-12-28T04:35:00,kyn,84.02
2023-12-28T04:36:00,kyn,47.99
2023-12-28T04:38:00,kyn,72.01
2023-12-28T04:40:00,kyn,84.02
2023-12-28T04:41:00,kyn,35.98
2023-12-28T04:43:00,kyn,95.98
2023-12-28T04:44:00,kyn,36.04
2023-12-28T04:46:00,kyn,83.96
2023-12-28T04:48:00,kyn,96.04
2023-12-28T04:49:00,kyn,47.99
2023-12-28T04:50:00,kyn,35.98
2023-12-28T04:51:00,kyn,48.05
2023-12-28T04:53:00,kyn,95.98
2023-12-28T04:55:00,kyn,84.02
2023-12-28T04:57:00,kyn,83.96
2023-12-28T04:59:00,kyn,72.01
2023-12-28T05:01:00,kyn,84.02
2023-12-28T05:03:00,kyn,83.96
2023-12-28T05:04:00,kyn,47.99
2023-12-28T05:07:00,kyn,120.00
2023-12-28T05:08:00,kyn,132.01
2023-12-28T05:10:00,kyn,144.02
2023-12-28T05:12:00,kyn,155.98
2023-12-28T05:14:00,kyn,144.02
2023-12-28T05:16:00,kyn,143.96
2023-12-28T05:18:00,kyn,144.02
2023-12-28T05:20:00,kyn,155.98
2023-12-28T05:22:00,kyn,144.02
2023-12-28T05:24:00,kyn,144.02
2023-12-28T05:26:00,kyn,143.96
2023-12-28T05:28:00,kyn,156.04
2023-12-28T05:30:00,kyn,143.96
2023-12-28T05:32:00,kyn,144.02
2023-12-28T05:33:00,kyn,72.01
2023-12-28T05:34:00,kyn,71.95
2023-12-28T05:36:00,kyn,144.02
2023-12-28T05:38:00,kyn,155.98
2023-12-28T05:40:00,kyn,168.05
2023-12-28T05:42:00,kyn,167.99
2023-12-28T05:44:00,kyn,180.00
2023-12-28T05:46:00,kyn,167.99
2023-12-28T05:48:00,kyn,167.99
2023-12-28T05:50:00,kyn,167.99
2023-12-28T05:52:00,kyn,168.05
2023-12-28T05:54:00,kyn,167.99
2023-12-28T05:55:00,kyn,83.96
