#datetime,building,power
2022-10-07T00:00:00,atd,24.13
2022-10-07T00:01:00,atd,21.31
2022-10-07T00:02:00,atd,23.64
2022-10-07T00:03:00,atd,23.59
2022-10-07T00:04:00,atd,21.62
2022-10-07T00:05:00,atd,21.00
2022-10-07T00:06:00,atd,25.12
2022-10-07T00:07:00,atd,23.03
2022-10-07T00:08:00,atd,21.35
2022-10-07T00:09:00,atd,20.83
2022-10-07T00:10:00,atd,21.93
2022-10-07T00:11:00,atd,23.90
2022-10-07T00:12:00,atd,24.77
2022-10-07T00:13:00,atd,22.07
2022-10-07T00:14:00,atd,20.85
2022-10-07T00:15:00,atd,18.03
2022-10-07T00:16:00,atd,18.24
2022-10-07T00:17:00,atd,20.70
2022-10-07T00:18:00,atd,18.01
2022-10-07T00:19:00,atd,20.13
2022-10-07T00:20:00,atd,23.86
2022-10-07T00:21:00,atd,22.34
2022-10-07T00:22:00,atd,22.11
2022-10-07T00:23:00,atd,20.61
2022-10-07T00:24:00,atd,17.31
2022-10-07T00:25:00,atd,24.17
2022-10-07T00:26:00,atd,22.49
2022-10-07T00:27:00,atd,17.19
2022-10-07T00:28:00,atd,21.83
2022-10-07T00:29:00,atd,22.12
2022-10-07T00:30:00,atd,22.13
2022-10-07T00:31:00,atd,22.44
2022-10-07T00:32:00,atd,22.02
2022-10-07T00:33:00,atd,21.69
2022-10-07T00:34:00,atd,20.81
2022-10-07T00:35:00,atd,15.57
2022-10-07T00:36:00,atd,15.20
2022-10-07T00:37:00,atd,15.27
2022-10-07T00:38:00,atd,20.78
2022-10-07T00:39:00,atd,20.39
2022-10-07T00:40:00,atd,18.97
2022-10-07T00:41:00,atd,16.27
2022-10-07T00:42:00,atd,18.11
2022-10-07T00:43:00,atd,17.74
2022-10-07T00:44:00,atd,21.85
2022-10-07T00:45:00,atd,25.22
2022-10-07T00:46:00,atd,22.69
2022-10-07T00:47:00,atd,33.87
2022-10-07T00:48:00,atd,19.13
2022-10-07T00:49:00,atd,19.72
2022-10-07T00:50:00,atd,20.95
2022-10-07T00:51:00,atd,21.39
2022-10-07T00:52:00,atd,19.14
2022-10-07T00:53:00,atd,20.58
2022-10-07T00:54:00,atd,17.38
2022-10-07T00:55:00,atd,18.07
2022-10-07T00:56:00,atd,19.54
2022-10-07T00:57:00,atd,18.42
2022-10-07T00:58:00,atd,20.66
2022-10-07T00:59:00,atd,21.70
2022-10-07T01:00:00,atd,24.84
2022-10-07T01:01:00,atd,25.48
2022-10-07T01:02:00,atd,22.05
2022-10-07T01:03:00,atd,24.25
2022-10-07T01:04:00,atd,22.82
2022-10-07T01:05:00,atd,21.05
2022-10-07T01:06:00,atd,21.60
2022-10-07T01:07:00,atd,19.54
2022-10-07T01:08:00,atd,17.65
2022-10-07T01:09:00,atd,20.19
2022-10-07T01:10:00,atd,19.49
2022-10-07T01:11:00,atd,21.40
2022-10-07T01:12:00,atd,24.90
2022-10-07T01:13:00,atd,24.56
2022-10-07T01:14:00,atd,23.68
2022-10-07T01:15:00,atd,23.10
2022-10-07T01:16:00,atd,22.63
2022-10-07T01:17:00,atd,24.00
2022-10-07T01:18:00,atd,21.38
2022-10-07T01:19:00,atd,19.51
2022-10-07T01:20:00,atd,21.26
2022-10-07T01:21:00,atd,24.98
2022-10-07T01:22:00,atd,24.42
2022-10-07T01:23:00,atd,21.78
2022-10-07T01:24:00,atd,37.11
2022-10-07T01:25:00,atd,33.41
2022-10-07T01:26:00,atd,44.73
2022-10-07T01:27:00,atd,34.22
2022-10-07T01:28:00,atd,20.55
2022-10-07T01:29:00,atd,20.68
2022-10-07T01:30:00,atd,25.53
2022-10-07T01:31:00,atd,25.16
2022-10-07T01:32:00,atd,26.87
2022-10-07T01:33:00,atd,25.63
2022-10-07T01:34:00,atd,25.42
2022-10-07T01:35:00,atd,22.63
2022-10-07T01:36:00,atd,26.76
2022-10-07T01:37:00,atd,23.04
2022-10-07T01:38:00,atd,29.81
2022-10-07T01:39:00,atd,24.00
2022-10-07T01:40:00,atd,19.16
2022-10-07T01:41:00,atd,19.98
2022-10-07T01:42:00,atd,18.62
2022-10-07T01:43:00,atd,21.63
2022-10-07T01:44:00,atd,18.32
2022-10-07T01:45:00,atd,22.02
2022-10-07T01:46:00,atd,18.72
2022-10-07T01:47:00,atd,21.50
2022-10-07T01:48:00,atd,20.42
2022-10-07T01:49:00,atd,19.38
2022-10-07T01:50:00,atd,20.50
2022-10-07T01:51:00,atd,19.93
2022-10-07T01:52:00,atd,22.09
2022-10-07T01:53:00,atd,23.50
2022-10-07T01:54:00,atd,20.59
2022-10-07T01:55:00,atd,20.75
2022-10-07T01:56:00,atd,22.49
2022-10-07T01:57:00,atd,17.90
2022-10-07T01:58:00,atd,17.60
2022-10-07T01:59:00,atd,18.07
2022-10-07T02:00:00,atd,17.77
2022-10-07T02:01:00,atd,24.65
2022-10-07T02:02:00,atd,24.82
2022-10-07T02:03:00,atd,25.64
2022-10-07T02:04:00,atd,35.58
2022-10-07T02:05:00,atd,19.91
2022-10-07T02:06:00,atd,18.83
2022-10-07T02:07:00,atd,19.92
2022-10-07T02:08:00,atd,17.52
2022-10-07T02:09:00,atd,22.04
2022-10-07T02:10:00,atd,24.06
2022-10-07T02:11:00,atd,22.61
2022-10-07T02:12:00,atd,24.75
2022-10-07T02:13:00,atd,22.80
2022-10-07T02:14:00,atd,25.16
2022-10-07T02:15:00,atd,24.95
2022-10-07T02:16:00,atd,21.09
2022-10-07T02:17:00,atd,18.63
2022-10-07T02:18:00,atd,21.09
2022-10-07T02:19:00,atd,20.05
2022-10-07T02:20:00,atd,20.33
2022-10-07T02:21:00,atd,20.36
2022-10-07T02:22:00,atd,45.04
2022-10-07T02:23:00,atd,28.54
2022-10-07T02:24:00,atd,32.67
2022-10-07T02:25:00,atd,16.57
2022-10-07T02:26:00,atd,21.19
2022-10-07T02:27:00,atd,20.05
2022-10-07T02:28:00,atd,21.85
2022-10-07T02:29:00,atd,23.21
2022-10-07T02:30:00,atd,21.55
2022-10-07T02:31:00,atd,22.94
2022-10-07T02:32:00,atd,20.78
2022-10-07T02:33:00,atd,20.60
2022-10-07T02:34:00,atd,20.13
2022-10-07T02:35:00,atd,24.37
2022-10-07T02:36:00,atd,21.75
2022-10-07T02:37:00,atd,22.94
2022-10-07T02:38:00,atd,22.80
2022-10-07T02:39:00,atd,25.35
2022-10-07T02:40:00,atd,22.15
2022-10-07T02:41:00,atd,33.97
2022-10-07T02:42:00,atd,20.55
2022-10-07T02:43:00,atd,21.41
2022-10-07T02:44:00,atd,23.78
2022-10-07T02:45:00,atd,21.34
2022-10-07T02:46:00,atd,23.07
2022-10-07T02:47:00,atd,18.48
2022-10-07T02:48:00,atd,21.75
2022-10-07T02:49:00,atd,21.30
2022-10-07T02:50:00,atd,23.12
2022-10-07T02:51:00,atd,20.66
2022-10-07T02:52:00,atd,21.60
2022-10-07T02:53:00,atd,25.23
2022-10-07T02:54:00,atd,27.56
2022-10-07T02:55:00,atd,18.99
2022-10-07T02:56:00,atd,18.83
2022-10-07T02:57:00,atd,20.71
2022-10-07T02:58:00,atd,19.76
2022-10-07T02:59:00,atd,19.25
2022-10-07T03:00:00,atd,19.59
2022-10-07T03:01:00,atd,32.00
2022-10-07T03:02:00,atd,19.48
2022-10-07T03:03:00,atd,19.44
2022-10-07T03:04:00,atd,18.27
2022-10-07T03:05:00,atd,16.91
2022-10-07T03:06:00,atd,17.03
2022-10-07T03:07:00,atd,18.19
2022-10-07T03:08:00,atd,21.55
2022-10-07T03:09:00,atd,20.50
2022-10-07T03:10:00,atd,21.96
2022-10-07T03:11:00,atd,20.94
2022-10-07T03:12:00,atd,20.30
2022-10-07T03:13:00,atd,23.26
2022-10-07T03:14:00,atd,19.40
2022-10-07T03:15:00,atd,21.15
2022-10-07T03:16:00,atd,21.61
2022-10-07T03:17:00,atd,18.81
2022-10-07T03:18:00,atd,20.17
2022-10-07T03:19:00,atd,25.03
2022-10-07T03:20:00,atd,22.93
2022-10-07T03:21:00,atd,21.58
2022-10-07T03:22:00,atd,20.45
2022-10-07T03:23:00,atd,19.82
2022-10-07T03:24:00,atd,17.61
2022-10-07T03:25:00,atd,18.08
2022-10-07T03:26:00,atd,18.82
2022-10-07T03:27:00,atd,23.64
2022-10-07T03:28:00,atd,24.88
2022-10-07T03:29:00,atd,25.29
2022-10-07T03:30:00,atd,21.42
2022-10-07T03:31:00,atd,20.87
2022-10-07T03:32:00,atd,21.07
2022-10-07T03:33:00,atd,19.90
2022-10-07T03:34:00,atd,20.24
2022-10-07T03:35:00,atd,18.77
2022-10-07T03:36:00,atd,19.35
2022-10-07T03:37:00,atd,19.35
2022-10-07T03:38:00,atd,23.16
2022-10-07T03:39:00,atd,23.28
2022-10-07T03:40:00,atd,21.73
2022-10-07T03:41:00,atd,20.38
2022-10-07T03:42:00,atd,21.13
2022-10-07T03:43:00,atd,20.49
2022-10-07T03:44:00,atd,19.17
2022-10-07T03:45:00,atd,20.97
2022-10-07T03:46:00,atd,21.23
2022-10-07T03:47:00,atd,24.12
2022-10-07T03:48:00,atd,22.61
2022-10-07T03:49:00,atd,21.33
2022-10-07T03:50:00,atd,21.11
2022-10-07T03:51:00,atd,21.45
2022-10-07T03:52:00,atd,21.29
2022-10-07T03:53:00,atd,18.62
2022-10-07T03:54:00,atd,20.54
2022-10-07T03:55:00,atd,20.63
2022-10-07T03:56:00,atd,19.12
2022-10-07T03:57:00,atd,19.30
2022-10-07T03:58:00,atd,22.66
2022-10-07T03:59:00,atd,31.02
2022-10-07T04:00:00,atd,19.43
2022-10-07T04:01:00,atd,20.59
2022-10-07T04:02:00,atd,17.69
2022-10-07T04:03:00,atd,20.62
2022-10-07T04:04:00,atd,18.84
2022-10-07T04:05:00,atd,19.32
2022-10-07T04:06:00,atd,20.24
2022-10-07T04:07:00,atd,24.34
2022-10-07T04:08:00,atd,22.46
2022-10-07T04:09:00,atd,21.20
2022-10-07T04:10:00,atd,22.23
2022-10-07T04:11:00,atd,23.37
2022-10-07T04:12:00,atd,23.35
2022-10-07T04:13:00,atd,18.57
2022-10-07T04:14:00,atd,21.30
2022-10-07T04:15:00,atd,17.63
2022-10-07T04:16:00,atd,20.54
2022-10-07T04:17:00,atd,19.78
2022-10-07T04:18:00,atd,17.64
2022-10-07T04:19:00,atd,30.25
2022-10-07T04:20:00,atd,18.43
2022-10-07T04:21:00,atd,19.39
2022-10-07T04:22:00,atd,20.12
2022-10-07T04:23:00,atd,21.05
2022-10-07T04:24:00,atd,21.11
2022-10-07T04:25:00,atd,22.10
2022-10-07T04:26:00,atd,20.97
2022-10-07T04:27:00,atd,20.83
2022-10-07T04:28:00,atd,21.17
2022-10-07T04:29:00,atd,21.83
2022-10-07T04:30:00,atd,19.02
2022-10-07T04:31:00,atd,23.26
2022-10-07T04:32:00,atd,17.60
2022-10-07T04:33:00,atd,19.35
2022-10-07T04:34:00,atd,30.70
2022-10-07T04:35:00,atd,34.30
2022-10-07T04:36:00,atd,31.28
2022-10-07T04:37:00,atd,31.96
2022-10-07T04:38:00,atd,33.41
2022-10-07T04:39:00,atd,43.49
2022-10-07T04:40:00,atd,35.04
2022-10-07T04:41:00,atd,31.27
2022-10-07T04:42:00,atd,30.69
2022-10-07T04:43:00,atd,28.31
2022-10-07T04:44:00,atd,28.92
2022-10-07T04:45:00,atd,33.74
2022-10-07T04:46:00,atd,32.22
2022-10-07T04:47:00,atd,31.01
2022-10-07T04:48:00,atd,34.47
2022-10-07T04:49:00,atd,31.72
2022-10-07T04:50:00,atd,30.57
2022-10-07T04:51:00,atd,34.43
2022-10-07T04:52:00,atd,31.37
2022-10-07T04:53:00,atd,27.70
2022-10-07T04:54:00,atd,31.61
2022-10-07T04:55:00,atd,31.48
2022-10-07T04:56:00,atd,37.95
2022-10-07T04:57:00,atd,33.94
2022-10-07T04:58:00,atd,30.47
2022-10-07T04:59:00,atd,43.73
2022-10-07T05:00:00,atd,46.96
2022-10-07T05:01:00,atd,46.37
2022-10-07T05:02:00,atd,45.78
2022-10-07T05:03:00,atd,43.84
2022-10-07T05:04:00,atd,46.91
2022-10-07T05:05:00,atd,33.71
2022-10-07T05:06:00,atd,32.85
2022-10-07T05:07:00,atd,33.40
2022-10-07T05:08:00,atd,33.50
2022-10-07T05:09:00,atd,33.23
2022-10-07T05:10:00,atd,33.94
2022-10-07T05:11:00,atd,32.44
2022-10-07T05:12:00,atd,34.98
2022-10-07T05:13:00,atd,37.96
2022-10-07T05:14:00,atd,31.67
2022-10-07T05:15:00,atd,46.12
2022-10-07T05:16:00,atd,45.49
2022-10-07T05:17:00,atd,42.65
2022-10-07T05:18:00,atd,45.49
2022-10-07T05:19:00,atd,46.40
2022-10-07T05:20:00,atd,44.82
2022-10-07T05:21:00,atd,45.82
2022-10-07T05:22:00,atd,45.98
2022-10-07T05:23:00,atd,47.80
2022-10-07T05:24:00,atd,46.41
2022-10-07T05:25:00,atd,42.76
2022-10-07T05:26:00,atd,44.02
2022-10-07T05:27:00,atd,43.69
2022-10-07T05:28:00,atd,33.78
2022-10-07T05:29:00,atd,30.14
2022-10-07T05:30:00,atd,41.02
2022-10-07T05:31:00,atd,41.10
2022-10-07T05:32:00,atd,42.07
2022-10-07T05:33:00,atd,41.24
2022-10-07T05:34:00,atd,52.41
2022-10-07T05:35:00,atd,54.65
2022-10-07T05:36:00,atd,51.91
2022-10-07T05:37:00,atd,52.96
2022-10-07T05:38:00,atd,42.39
2022-10-07T05:39:00,atd,33.78
2022-10-07T05:40:00,atd,34.33
2022-10-07T05:41:00,atd,31.63
2022-10-07T05:42:00,atd,44.36
2022-10-07T05:43:00,atd,45.52
2022-10-07T05:44:00,atd,44.01
2022-10-07T05:45:00,atd,45.83
2022-10-07T05:46:00,atd,46.16
2022-10-07T05:47:00,atd,42.61
2022-10-07T05:48:00,atd,44.09
2022-10-07T05:49:00,atd,43.73
2022-10-07T05:50:00,atd,42.57
2022-10-07T05:51:00,atd,32.94
2022-10-07T05:52:00,atd,33.13
2022-10-07T05:53:00,atd,32.25
2022-10-07T05:54:00,atd,31.93
2022-10-07T05:55:00,atd,29.45
2022-10-07T05:56:00,atd,27.65
2022-10-07T05:57:00,atd,30.40
2022-10-07T05:58:00,atd,26.97
2022-10-07T05:59:00,atd,28.14
2022-10-07T06:00:00,atd,28.95
2022-10-07T06:01:00,atd,40.25
2022-10-07T06:02:00,atd,43.86
2022-10-07T06:03:00,atd,86.35
2022-10-07T06:04:00,atd,94.41
2022-10-07T06:05:00,atd,98.24
2022-10-07T06:06:00,atd,112.27
2022-10-07T06:07:00,atd,95.86
2022-10-07T06:08:00,atd,98.68
2022-10-07T06:09:00,atd,98.34
2022-10-07T06:10:00,atd,100.18
2022-10-07T06:11:00,atd,96.43
2022-10-07T06:12:00,atd,98.59
2022-10-07T06:13:00,atd,99.16
2022-10-07T06:14:00,atd,99.94
2022-10-07T06:15:00,atd,58.25
2022-10-07T06:16:00,atd,47.12
2022-10-07T06:17:00,atd,49.05
2022-10-07T06:18:00,atd,52.11
2022-10-07T06:19:00,atd,54.99
2022-10-07T06:20:00,atd,59.91
2022-10-07T06:21:00,atd,58.15
2022-10-07T06:22:00,atd,55.44
2022-10-07T06:23:00,atd,63.58
2022-10-07T06:24:00,atd,61.01
2022-10-07T06:25:00,atd,55.63
2022-10-07T06:26:00,atd,59.28
2022-10-07T06:27:00,atd,60.67
2022-10-07T06:28:00,atd,59.99
2022-10-07T06:29:00,atd,60.96
2022-10-07T06:30:00,atd,60.10
2022-10-07T06:31:00,atd,59.17
2022-10-07T06:32:00,atd,62.08
2022-10-07T06:33:00,atd,60.50
2022-10-07T06:34:00,atd,61.29
2022-10-07T06:35:00,atd,61.77
2022-10-07T06:36:00,atd,62.89
2022-10-07T06:37:00,atd,60.96
2022-10-07T06:38:00,atd,65.58
2022-10-07T06:39:00,atd,65.86
2022-10-07T06:40:00,atd,69.17
2022-10-07T06:41:00,atd,63.18
2022-10-07T06:42:00,atd,59.87
2022-10-07T06:43:00,atd,60.73
2022-10-07T06:44:00,atd,71.18
2022-10-07T06:45:00,atd,62.24
2022-10-07T06:46:00,atd,58.79
2022-10-07T06:47:00,atd,63.30
2022-10-07T06:48:00,atd,63.76
2022-10-07T06:49:00,atd,62.51
2022-10-07T06:50:00,atd,63.18
2022-10-07T06:51:00,atd,58.06
2022-10-07T06:52:00,atd,58.82
2022-10-07T06:53:00,atd,59.09
2022-10-07T06:54:00,atd,68.59
2022-10-07T06:55:00,atd,65.71
2022-10-07T06:56:00,atd,59.96
2022-10-07T06:57:00,atd,61.14
2022-10-07T06:58:00,atd,69.14
2022-10-07T06:59:00,atd,59.11
2022-10-07T07:00:00,atd,59.46
2022-10-07T07:01:00,atd,62.97
2022-10-07T07:02:00,atd,58.79
2022-10-07T07:03:00,atd,60.94
2022-10-07T07:04:00,atd,72.19
2022-10-07T07:05:00,atd,70.35
2022-10-07T07:06:00,atd,69.56
2022-10-07T07:07:00,atd,80.64
2022-10-07T07:08:00,atd,67.56
2022-10-07T07:09:00,atd,58.29
2022-10-07T07:10:00,atd,52.45
2022-10-07T07:11:00,atd,73.05
2022-10-07T07:12:00,atd,66.52
2022-10-07T07:13:00,atd,63.21
2022-10-07T07:14:00,atd,58.76
2022-10-07T07:15:00,atd,58.34
2022-10-07T07:16:00,atd,52.85
2022-10-07T07:17:00,atd,46.10
2022-10-07T07:18:00,atd,53.82
2022-10-07T07:19:00,atd,45.98
2022-10-07T07:20:00,atd,48.55
2022-10-07T07:21:00,atd,44.87
2022-10-07T07:22:00,atd,44.43
2022-10-07T07:23:00,atd,41.34
2022-10-07T07:24:00,atd,46.51
2022-10-07T07:25:00,atd,46.58
2022-10-07T07:26:00,atd,47.84
2022-10-07T07:27:00,atd,52.45
2022-10-07T07:28:00,atd,66.33
2022-10-07T07:29:00,atd,62.42
2022-10-07T07:30:00,atd,57.28
2022-10-07T07:31:00,atd,55.84
2022-10-07T07:32:00,atd,52.77
2022-10-07T07:33:00,atd,53.34
2022-10-07T07:34:00,atd,51.62
2022-10-07T07:35:00,atd,56.69
2022-10-07T07:36:00,atd,46.44
2022-10-07T07:37:00,atd,46.62
2022-10-07T07:38:00,atd,44.65
2022-10-07T07:39:00,atd,53.99
2022-10-07T07:40:00,atd,41.51
2022-10-07T07:41:00,atd,43.12
2022-10-07T07:42:00,atd,47.63
2022-10-07T07:43:00,atd,42.33
2022-10-07T07:44:00,atd,45.53
2022-10-07T07:45:00,atd,46.03
2022-10-07T07:46:00,atd,55.75
2022-10-07T07:47:00,atd,47.50
2022-10-07T07:48:00,atd,44.46
2022-10-07T07:49:00,atd,43.68
2022-10-07T07:50:00,atd,42.50
2022-10-07T07:51:00,atd,42.55
2022-10-07T07:52:00,atd,51.07
2022-10-07T07:53:00,atd,50.46
2022-10-07T07:54:00,atd,49.43
2022-10-07T07:55:00,atd,51.91
2022-10-07T07:56:00,atd,49.78
2022-10-07T07:57:00,atd,44.27
2022-10-07T07:58:00,atd,45.55
2022-10-07T07:59:00,atd,42.63
2022-10-07T08:00:00,atd,46.92
2022-10-07T08:01:00,atd,47.75
2022-10-07T08:02:00,atd,44.00
2022-10-07T08:03:00,atd,56.10
2022-10-07T08:04:00,atd,38.97
2022-10-07T08:05:00,atd,55.52
2022-10-07T08:06:00,atd,40.82
2022-10-07T08:07:00,atd,48.09
2022-10-07T08:08:00,atd,54.28
2022-10-07T08:09:00,atd,46.23
2022-10-07T08:10:00,atd,43.73
2022-10-07T08:11:00,atd,46.72
2022-10-07T08:12:00,atd,44.30
2022-10-07T08:13:00,atd,41.44
2022-10-07T08:14:00,atd,42.12
2022-10-07T08:15:00,atd,45.52
2022-10-07T08:16:00,atd,61.51
2022-10-07T08:17:00,atd,50.43
2022-10-07T08:18:00,atd,48.31
2022-10-07T08:19:00,atd,50.13
2022-10-07T08:20:00,atd,62.26
2022-10-07T08:21:00,atd,52.44
2022-10-07T08:22:00,atd,52.23
2022-10-07T08:23:00,atd,48.81
2022-10-07T08:24:00,atd,59.02
2022-10-07T08:25:00,atd,61.25
2022-10-07T08:26:00,atd,58.68
2022-10-07T08:27:00,atd,58.72
2022-10-07T08:28:00,atd,61.32
2022-10-07T08:29:00,atd,63.09
2022-10-07T08:30:00,atd,63.28
2022-10-07T08:31:00,atd,61.01
2022-10-07T08:32:00,atd,55.62
2022-10-07T08:33:00,atd,64.34
2022-10-07T08:34:00,atd,56.21
2022-10-07T08:35:00,atd,60.07
2022-10-07T08:36:00,atd,56.05
2022-10-07T08:37:00,atd,45.70
2022-10-07T08:38:00,atd,62.35
2022-10-07T08:39:00,atd,56.09
2022-10-07T08:40:00,atd,56.98
2022-10-07T08:41:00,atd,53.09
2022-10-07T08:42:00,atd,44.41
2022-10-07T08:43:00,atd,51.83
2022-10-07T08:44:00,atd,52.43
2022-10-07T08:45:00,atd,50.07
2022-10-07T08:46:00,atd,45.67
2022-10-07T08:47:00,atd,50.11
2022-10-07T08:48:00,atd,51.81
2022-10-07T08:49:00,atd,52.13
2022-10-07T08:50:00,atd,54.28
2022-10-07T08:51:00,atd,65.20
2022-10-07T08:52:00,atd,59.48
2022-10-07T08:53:00,atd,61.67
2022-10-07T08:54:00,atd,77.97
2022-10-07T08:55:00,atd,63.23
2022-10-07T08:56:00,atd,77.47
2022-10-07T08:57:00,atd,74.44
2022-10-07T08:58:00,atd,73.74
2022-10-07T08:59:00,atd,75.66
2022-10-07T09:00:00,atd,81.05
2022-10-07T09:01:00,atd,71.50
2022-10-07T09:02:00,atd,67.98
2022-10-07T09:03:00,atd,70.21
2022-10-07T09:04:00,atd,68.05
2022-10-07T09:05:00,atd,62.09
2022-10-07T09:06:00,atd,58.26
2022-10-07T09:07:00,atd,78.02
2022-10-07T09:08:00,atd,62.06
2022-10-07T09:09:00,atd,72.75
2022-10-07T09:10:00,atd,70.12
2022-10-07T09:11:00,atd,69.10
2022-10-07T09:12:00,atd,64.58
2022-10-07T09:13:00,atd,55.84
2022-10-07T09:14:00,atd,65.72
2022-10-07T09:15:00,atd,60.10
2022-10-07T09:16:00,atd,54.78
2022-10-07T09:17:00,atd,66.32
2022-10-07T09:18:00,atd,63.81
2022-10-07T09:19:00,atd,51.21
2022-10-07T09:20:00,atd,63.38
2022-10-07T09:21:00,atd,91.88
2022-10-07T09:22:00,atd,96.96
2022-10-07T09:23:00,atd,109.24
2022-10-07T09:24:00,atd,105.35
2022-10-07T09:25:00,atd,107.81
2022-10-07T09:26:00,atd,100.03
2022-10-07T09:27:00,atd,102.05
2022-10-07T09:28:00,atd,100.93
2022-10-07T09:29:00,atd,111.42
2022-10-07T09:30:00,atd,84.37
2022-10-07T09:31:00,atd,99.04
2022-10-07T09:32:00,atd,98.85
2022-10-07T09:33:00,atd,85.72
2022-10-07T09:34:00,atd,102.19
2022-10-07T09:35:00,atd,88.88
2022-10-07T09:36:00,atd,97.93
2022-10-07T09:37:00,atd,101.34
2022-10-07T09:38:00,atd,88.96
2022-10-07T09:39:00,atd,105.55
2022-10-07T09:40:00,atd,99.65
2022-10-07T09:41:00,atd,95.29
2022-10-07T09:42:00,atd,99.69
2022-10-07T09:43:00,atd,107.85
2022-10-07T09:44:00,atd,106.55
2022-10-07T09:45:00,atd,115.20
2022-10-07T09:46:00,atd,102.75
2022-10-07T09:47:00,atd,102.90
2022-10-07T09:48:00,atd,121.58
2022-10-07T09:49:00,atd,120.19
2022-10-07T09:50:00,atd,121.69
2022-10-07T09:51:00,atd,125.66
2022-10-07T09:52:00,atd,118.97
2022-10-07T09:53:00,atd,88.37
2022-10-07T09:54:00,atd,80.10
2022-10-07T09:55:00,atd,90.00
2022-10-07T09:56:00,atd,99.33
2022-10-07T09:57:00,atd,74.12
2022-10-07T09:58:00,atd,93.73
2022-10-07T09:59:00,atd,78.94
2022-10-07T10:00:00,atd,77.97
2022-10-07T10:01:00,atd,120.19
2022-10-07T10:02:00,atd,116.35
2022-10-07T10:03:00,atd,143.78
2022-10-07T10:04:00,atd,130.07
2022-10-07T10:05:00,atd,121.12
2022-10-07T10:06:00,atd,128.12
2022-10-07T10:07:00,atd,124.89
2022-10-07T10:08:00,atd,75.12
2022-10-07T10:09:00,atd,96.66
2022-10-07T10:10:00,atd,67.82
2022-10-07T10:11:00,atd,83.22
2022-10-07T10:12:00,atd,87.91
2022-10-07T10:13:00,atd,78.83
2022-10-07T10:14:00,atd,83.05
2022-10-07T10:15:00,atd,105.76
2022-10-07T10:16:00,atd,112.89
2022-10-07T10:17:00,atd,113.34
2022-10-07T10:18:00,atd,107.81
2022-10-07T10:19:00,atd,119.72
2022-10-07T10:20:00,atd,110.89
2022-10-07T10:21:00,atd,114.06
2022-10-07T10:22:00,atd,123.84
2022-10-07T10:23:00,atd,118.19
2022-10-07T10:24:00,atd,72.88
2022-10-07T10:25:00,atd,70.70
2022-10-07T10:26:00,atd,65.33
2022-10-07T10:27:00,atd,72.30
2022-10-07T10:28:00,atd,70.97
2022-10-07T10:29:00,atd,91.47
2022-10-07T10:30:00,atd,70.23
2022-10-07T10:31:00,atd,117.97
2022-10-07T10:32:00,atd,115.26
2022-10-07T10:33:00,atd,114.09
2022-10-07T10:34:00,atd,132.74
2022-10-07T10:35:00,atd,110.13
2022-10-07T10:36:00,atd,127.10
2022-10-07T10:37:00,atd,124.08
2022-10-07T10:38:00,atd,121.14
2022-10-07T10:39:00,atd,117.53
2022-10-07T10:40:00,atd,108.14
2022-10-07T10:41:00,atd,105.78
2022-10-07T10:42:00,atd,65.94
2022-10-07T10:43:00,atd,61.91
2022-10-07T10:44:00,atd,70.56
2022-10-07T10:45:00,atd,64.33
2022-10-07T10:46:00,atd,59.49
2022-10-07T10:47:00,atd,64.28
2022-10-07T10:48:00,atd,65.22
2022-10-07T10:49:00,atd,73.57
2022-10-07T10:50:00,atd,89.33
2022-10-07T10:51:00,atd,113.48
2022-10-07T10:52:00,atd,100.45
2022-10-07T10:53:00,atd,97.46
2022-10-07T10:54:00,atd,108.24
2022-10-07T10:55:00,atd,96.33
2022-10-07T10:56:00,atd,96.95
2022-10-07T10:57:00,atd,104.73
2022-10-07T10:58:00,atd,66.89
2022-10-07T10:59:00,atd,74.37
2022-10-07T11:00:00,atd,71.69
2022-10-07T11:01:00,atd,62.08
2022-10-07T11:02:00,atd,65.77
2022-10-07T11:03:00,atd,61.67
2022-10-07T11:04:00,atd,73.89
2022-10-07T11:05:00,atd,88.57
2022-10-07T11:06:00,atd,104.56
2022-10-07T11:07:00,atd,113.90
2022-10-07T11:08:00,atd,108.39
2022-10-07T11:09:00,atd,112.21
2022-10-07T11:10:00,atd,118.64
2022-10-07T11:11:00,atd,101.79
2022-10-07T11:12:00,atd,108.25
2022-10-07T11:13:00,atd,104.24
2022-10-07T11:14:00,atd,107.54
2022-10-07T11:15:00,atd,117.54
2022-10-07T11:16:00,atd,104.77
2022-10-07T11:17:00,atd,107.55
2022-10-07T11:18:00,atd,111.52
2022-10-07T11:19:00,atd,63.63
2022-10-07T11:20:00,atd,64.19
2022-10-07T11:21:00,atd,69.38
2022-10-07T11:22:00,atd,66.21
2022-10-07T11:23:00,atd,76.08
2022-10-07T11:24:00,atd,102.25
2022-10-07T11:25:00,atd,72.95
2022-10-07T11:26:00,atd,80.67
2022-10-07T11:27:00,atd,80.00
2022-10-07T11:28:00,atd,104.50
2022-10-07T11:29:00,atd,113.56
2022-10-07T11:30:00,atd,121.70
2022-10-07T11:31:00,atd,113.42
2022-10-07T11:32:00,atd,107.06
2022-10-07T11:33:00,atd,124.34
2022-10-07T11:34:00,atd,114.31
2022-10-07T11:35:00,atd,113.49
2022-10-07T11:36:00,atd,138.86
2022-10-07T11:37:00,atd,136.83
2022-10-07T11:38:00,atd,132.06
