#datetime,building,power
2022-01-23T00:00:00,nat,482.19
2022-01-23T00:01:00,nat,350.24
2022-01-23T00:03:00,nat,681.43
2022-01-23T00:06:00,nat,335.67
2022-01-23T00:08:00,nat,363.36
2022-01-23T00:10:00,nat,368.89
2022-01-23T00:11:00,nat,340.39
2022-01-23T00:14:00,nat,335.27
2022-01-23T00:15:00,nat,143.01
2022-01-23T00:17:00,nat,330.55
2022-01-23T00:19:00,nat,723.14
2022-01-23T00:21:00,nat,507.64
2022-01-23T00:22:00,nat,284.58
2022-01-23T00:24:00,nat,496.32
2022-01-23T00:26:00,nat,358.52
2022-01-23T00:27:00,nat,58.99
2022-01-23T00:29:00,nat,400.63
2022-01-23T00:30:00,nat,308.35
2022-01-23T00:33:00,nat,472.60
2022-01-23T00:34:00,nat,100.13
2022-01-23T00:36:00,nat,334.05
2022-01-23T00:37:00,nat,138.04
2022-01-23T00:38:00,nat,375.85
2022-01-23T00:40:00,nat,522.82
2022-01-23T00:42:00,nat,307.71
2022-01-23T00:44:00,nat,532.48
2022-01-23T00:45:00,nat,328.57
2022-01-23T00:47:00,nat,483.37
2022-01-23T00:49:00,nat,714.10
2022-01-23T00:51:00,nat,642.01
2022-01-23T00:53:00,nat,745.22
2022-01-23T00:55:00,nat,450.23
2022-01-23T00:57:00,nat,361.01
2022-01-23T00:58:00,nat,276.09
2022-01-23T01:00:00,nat,479.36
2022-01-23T01:02:00,nat,331.18
2022-01-23T01:04:00,nat,372.84
2022-01-23T01:05:00,nat,322.68
2022-01-23T01:07:00,nat,630.42
2022-01-23T01:09:00,nat,602.53
2022-01-23T01:12:00,nat,320.94
2022-01-23T01:14:00,nat,383.51
2022-01-23T01:15:00,nat,207.46
2022-01-23T01:17:00,nat,615.07
2022-01-23T01:19:00,nat,514.45
2022-01-23T01:20:00,nat,288.42
2022-01-23T01:21:00,nat,1.36
2022-01-23T01:23:00,nat,304.64
2022-01-23T01:25:00,nat,346.87
2022-01-23T01:27:00,nat,299.39
2022-01-23T01:29:00,nat,339.61
2022-01-23T01:31:00,nat,474.05
2022-01-23T01:32:00,nat,146.18
2022-01-23T01:34:00,nat,371.50
2022-01-23T01:36:00,nat,489.17
2022-01-23T01:38:00,nat,409.26
2022-01-23T01:39:00,nat,231.82
2022-01-23T01:40:00,nat,44.34
2022-01-23T01:42:00,nat,322.30
2022-01-23T01:44:00,nat,442.81
2022-01-23T01:46:00,nat,443.87
2022-01-23T01:48:00,nat,396.12
2022-01-23T01:50:00,nat,399.62
2022-01-23T01:52:00,nat,513.82
2022-01-23T01:54:00,nat,451.09
2022-01-23T01:56:00,nat,386.36
2022-01-23T01:57:00,nat,54.98
2022-01-23T01:59:00,nat,395.63
2022-01-23T02:01:00,nat,469.03
2022-01-23T02:03:00,nat,382.76
2022-01-23T02:05:00,nat,436.45
2022-01-23T02:07:00,nat,360.71
2022-01-23T02:09:00,nat,515.48
2022-01-23T02:11:00,nat,396.17
2022-01-23T02:12:00,nat,168.28
2022-01-23T02:13:00,nat,63.60
2022-01-23T02:15:00,nat,356.49
2022-01-23T02:17:00,nat,275.05
2022-01-23T02:18:00,nat,112.55
2022-01-23T02:19:00,nat,172.55
2022-01-23T02:21:00,nat,347.62
2022-01-23T02:23:00,nat,370.75
2022-01-23T02:24:00,nat,230.96
2022-01-23T02:26:00,nat,342.30
2022-01-23T02:27:00,nat,164.27
2022-01-23T02:29:00,nat,344.75
2022-01-23T02:30:00,nat,138.97
2022-01-23T02:32:00,nat,443.07
2022-01-23T02:33:00,nat,160.26
2022-01-23T02:35:00,nat,485.01
2022-01-23T02:37:00,nat,331.84
2022-01-23T02:38:00,nat,310.50
2022-01-23T02:40:00,nat,591.32
2022-01-23T02:42:00,nat,612.58
2022-01-23T02:44:00,nat,440.62
2022-01-23T02:46:00,nat,289.80
2022-01-23T02:47:00,nat,239.14
2022-01-23T02:49:00,nat,409.67
2022-01-23T02:50:00,nat,248.53
2022-01-23T02:52:00,nat,711.81
2022-01-23T02:54:00,nat,489.74
2022-01-23T02:55:00,nat,2.50
2022-01-23T02:57:00,nat,275.73
2022-01-23T02:59:00,nat,380.59
2022-01-23T03:00:00,nat,205.40
2022-01-23T03:02:00,nat,664.41
2022-01-23T03:04:00,nat,707.06
2022-01-23T03:06:00,nat,690.27
2022-01-23T03:08:00,nat,540.51
2022-01-23T03:09:00,nat,357.04
2022-01-23T03:11:00,nat,702.87
2022-01-23T03:14:00,nat,570.28
2022-01-23T03:16:00,nat,525.14
2022-01-23T03:18:00,nat,776.29
2022-01-23T03:20:00,nat,674.44
2022-01-23T03:22:00,nat,360.55
2022-01-23T03:24:00,nat,509.59
2022-01-23T03:25:00,nat,380.17
2022-01-23T03:28:00,nat,318.68
2022-01-23T03:29:00,nat,262.74
2022-01-23T03:31:00,nat,757.75
2022-01-23T03:34:00,nat,711.11
2022-01-23T03:37:00,nat,738.32
2022-01-23T03:39:00,nat,551.06
2022-01-23T03:41:00,nat,313.64
2022-01-23T03:42:00,nat,354.47
2022-01-23T03:44:00,nat,826.97
2022-01-23T03:46:00,nat,528.74
2022-01-23T03:47:00,nat,356.66
2022-01-23T03:50:00,nat,312.16
2022-01-23T03:51:00,nat,397.68
2022-01-23T03:53:00,nat,602.16
2022-01-23T03:55:00,nat,303.29
2022-01-23T03:57:00,nat,780.70
2022-01-23T03:59:00,nat,483.14
2022-01-23T04:01:00,nat,416.13
2022-01-23T04:02:00,nat,327.35
2022-01-23T04:05:00,nat,318.53
2022-01-23T04:06:00,nat,103.50
2022-01-23T04:08:00,nat,333.51
2022-01-23T04:10:00,nat,356.85
2022-01-23T04:11:00,nat,260.90
2022-01-23T04:13:00,nat,795.91
2022-01-23T04:15:00,nat,519.56
2022-01-23T04:17:00,nat,401.16
2022-01-23T04:18:00,nat,301.82
2022-01-23T04:20:00,nat,535.41
2022-01-23T04:22:00,nat,341.14
2022-01-23T04:24:00,nat,370.56
2022-01-23T04:26:00,nat,302.78
2022-01-23T04:27:00,nat,216.15
2022-01-23T04:29:00,nat,397.72
2022-01-23T04:31:00,nat,423.50
2022-01-23T04:32:00,nat,208.82
2022-01-23T04:34:00,nat,506.25
2022-01-23T04:37:00,nat,583.87
2022-01-23T04:39:00,nat,591.83
2022-01-23T04:41:00,nat,586.95
2022-01-23T04:43:00,nat,421.59
2022-01-23T04:45:00,nat,387.33
2022-01-23T04:47:00,nat,365.09
2022-01-23T04:49:00,nat,325.08
2022-01-23T04:50:00,nat,249.92
2022-01-23T04:52:00,nat,559.06
2022-01-23T04:54:00,nat,586.32
2022-01-23T04:55:00,nat,34.37
2022-01-23T04:57:00,nat,362.74
2022-01-23T04:58:00,nat,205.83
2022-01-23T04:59:00,nat,45.61
2022-01-23T05:01:00,nat,579.49
2022-01-23T05:03:00,nat,569.59
2022-01-23T05:04:00,nat,107.66
2022-01-23T05:06:00,nat,328.24
2022-01-23T05:08:00,nat,407.09
2022-01-23T05:10:00,nat,420.21
2022-01-23T05:12:00,nat,294.16
2022-01-23T05:14:00,nat,283.73
2022-01-23T05:16:00,nat,335.95
2022-01-23T05:17:00,nat,227.57
2022-01-23T05:18:00,nat,236.70
2022-01-23T05:20:00,nat,512.94
2022-01-23T05:22:00,nat,423.41
2022-01-23T05:24:00,nat,315.42
2022-01-23T05:25:00,nat,150.17
2022-01-23T05:27:00,nat,399.37
2022-01-23T05:29:00,nat,315.50
2022-01-23T05:31:00,nat,607.15
2022-01-23T05:33:00,nat,696.62
2022-01-23T05:35:00,nat,527.79
2022-01-23T05:37:00,nat,346.00
2022-01-23T05:39:00,nat,333.09
2022-01-23T05:41:00,nat,314.01
2022-01-23T05:43:00,nat,303.68
2022-01-23T05:45:00,nat,372.74
2022-01-23T05:47:00,nat,313.95
2022-01-23T05:48:00,nat,326.65
2022-01-23T05:50:00,nat,721.76
2022-01-23T05:52:00,nat,533.68
2022-01-23T05:54:00,nat,777.61
2022-01-23T05:56:00,nat,687.02
2022-01-23T05:59:00,nat,344.56
2022-01-23T06:01:00,nat,807.81
2022-01-23T06:03:00,nat,775.80
2022-01-23T06:05:00,nat,688.25
2022-01-23T06:08:00,nat,740.63
2022-01-23T06:11:00,nat,743.23
2022-01-23T06:13:00,nat,739.82
2022-01-23T06:15:00,nat,680.88
2022-01-23T06:17:00,nat,378.60
2022-01-23T06:19:00,nat,559.29
2022-01-23T06:21:00,nat,337.46
2022-01-23T06:22:00,nat,388.69
2022-01-23T06:24:00,nat,727.58
2022-01-23T06:26:00,nat,775.19
2022-01-23T06:29:00,nat,392.92
2022-01-23T06:30:00,nat,320.31
2022-01-23T06:31:00,nat,6.26
2022-01-23T06:33:00,nat,335.90
2022-01-23T06:35:00,nat,397.78
2022-01-23T06:37:00,nat,396.60
2022-01-23T06:39:00,nat,788.28
2022-01-23T06:41:00,nat,816.81
2022-01-23T06:43:00,nat,848.73
2022-01-23T06:46:00,nat,414.93
2022-01-23T06:47:00,nat,340.50
2022-01-23T06:49:00,nat,762.09
2022-01-23T06:52:00,nat,811.37
2022-01-23T06:54:00,nat,836.90
2022-01-23T06:56:00,nat,785.30
2022-01-23T06:58:00,nat,593.93
2022-01-23T06:59:00,nat,376.31
2022-01-23T07:01:00,nat,641.24
2022-01-23T07:03:00,nat,374.53
2022-01-23T07:05:00,nat,824.18
2022-01-23T07:08:00,nat,784.66
2022-01-23T07:11:00,nat,383.37
2022-01-23T07:13:00,nat,413.80
2022-01-23T07:15:00,nat,379.84
2022-01-23T07:16:00,nat,151.56
2022-01-23T07:17:00,nat,132.55
2022-01-23T07:19:00,nat,478.94
2022-01-23T07:21:00,nat,374.30
2022-01-23T07:23:00,nat,388.28
2022-01-23T07:25:00,nat,470.93
2022-01-23T07:27:00,nat,371.94
2022-01-23T07:29:00,nat,341.87
2022-01-23T07:31:00,nat,380.72
2022-01-23T07:33:00,nat,631.22
2022-01-23T07:34:00,nat,131.46
2022-01-23T07:36:00,nat,403.64
2022-01-23T07:37:00,nat,112.42
2022-01-23T07:39:00,nat,565.31
2022-01-23T07:40:00,nat,59.39
2022-01-23T07:42:00,nat,378.00
2022-01-23T07:43:00,nat,222.15
2022-01-23T07:45:00,nat,611.76
2022-01-23T07:47:00,nat,566.40
2022-01-23T07:49:00,nat,563.64
2022-01-23T07:52:00,nat,426.33
2022-01-23T07:54:00,nat,403.62
2022-01-23T07:56:00,nat,580.65
2022-01-23T07:57:00,nat,151.08
2022-01-23T07:59:00,nat,403.05
2022-01-23T08:01:00,nat,594.82
2022-01-23T08:03:00,nat,497.35
2022-01-23T08:04:00,nat,233.82
2022-01-23T08:06:00,nat,584.18
2022-01-23T08:08:00,nat,445.55
2022-01-23T08:10:00,nat,357.04
2022-01-23T08:11:00,nat,251.73
2022-01-23T08:13:00,nat,652.58
2022-01-23T08:15:00,nat,652.98
2022-01-23T08:17:00,nat,478.07
2022-01-23T08:18:00,nat,184.47
2022-01-23T08:20:00,nat,394.73
2022-01-23T08:21:00,nat,238.64
2022-01-23T08:23:00,nat,656.77
2022-01-23T08:25:00,nat,590.48
2022-01-23T08:26:00,nat,94.10
2022-01-23T08:28:00,nat,528.51
2022-01-23T08:30:00,nat,533.23
2022-01-23T08:32:00,nat,459.76
2022-01-23T08:34:00,nat,782.87
2022-01-23T08:37:00,nat,405.86
2022-01-23T08:39:00,nat,363.27
2022-01-23T08:40:00,nat,391.62
2022-01-23T08:42:00,nat,528.82
2022-01-23T08:44:00,nat,393.11
2022-01-23T08:46:00,nat,845.27
2022-01-23T08:49:00,nat,584.91
2022-01-23T08:51:00,nat,329.91
2022-01-23T08:52:00,nat,336.91
2022-01-23T08:55:00,nat,800.09
2022-01-23T08:57:00,nat,884.30
2022-01-23T08:59:00,nat,826.63
2022-01-23T09:01:00,nat,747.73
2022-01-23T09:03:00,nat,593.10
2022-01-23T09:04:00,nat,364.71
2022-01-23T09:06:00,nat,562.64
2022-01-23T09:07:00,nat,397.34
2022-01-23T09:09:00,nat,789.94
2022-01-23T09:11:00,nat,157.93
2022-01-23T09:13:00,nat,400.37
2022-01-23T09:15:00,nat,443.61
2022-01-23T09:17:00,nat,381.97
2022-01-23T09:19:00,nat,827.80
2022-01-23T09:21:00,nat,792.28
2022-01-23T09:22:00,nat,1.20
2022-01-23T09:23:00,nat,447.41
2022-01-23T09:25:00,nat,560.47
2022-01-23T09:27:00,nat,375.55
2022-01-23T09:29:00,nat,623.24
2022-01-23T09:31:00,nat,324.85
2022-01-23T09:33:00,nat,414.28
2022-01-23T09:34:00,nat,384.26
2022-01-23T09:36:00,nat,809.67
2022-01-23T09:38:00,nat,737.09
2022-01-23T09:41:00,nat,322.87
2022-01-23T09:43:00,nat,847.55
2022-01-23T09:45:00,nat,779.31
2022-01-23T09:47:00,nat,642.88
2022-01-23T09:49:00,nat,356.98
2022-01-23T09:50:00,nat,328.72
2022-01-23T09:52:00,nat,814.64
2022-01-23T09:54:00,nat,653.79
2022-01-23T09:55:00,nat,396.62
2022-01-23T09:56:00,nat,61.75
2022-01-23T09:58:00,nat,870.74
2022-01-23T10:00:00,nat,861.85
2022-01-23T10:02:00,nat,873.51
2022-01-23T10:04:00,nat,684.36
2022-01-23T10:06:00,nat,504.22
2022-01-23T10:08:00,nat,829.70
2022-01-23T10:10:00,nat,722.10
2022-01-23T10:11:00,nat,404.42
2022-01-23T10:13:00,nat,918.61
2022-01-23T10:15:00,nat,897.30
2022-01-23T10:17:00,nat,711.67
2022-01-23T10:18:00,nat,396.07
2022-01-23T10:20:00,nat,926.77
2022-01-23T10:21:00,nat,32.09
2022-01-23T10:23:00,nat,715.88
2022-01-23T10:24:00,nat,121.24
2022-01-23T10:26:00,nat,424.87
2022-01-23T10:28:00,nat,779.69
2022-01-23T10:29:00,nat,92.28
2022-01-23T10:31:00,nat,686.88
2022-01-23T10:33:00,nat,684.60
2022-01-23T10:35:00,nat,542.15
2022-01-23T10:37:00,nat,692.62
2022-01-23T10:39:00,nat,633.23
2022-01-23T10:41:00,nat,462.32
2022-01-23T10:42:00,nat,378.41
2022-01-23T10:43:00,nat,97.35
2022-01-23T10:45:00,nat,601.75
2022-01-23T10:47:00,nat,462.14
2022-01-23T10:49:00,nat,731.66
2022-01-23T10:50:00,nat,154.50
2022-01-23T10:51:00,nat,310.36
2022-01-23T10:53:00,nat,646.35
2022-01-23T10:55:00,nat,735.40
2022-01-23T10:56:00,nat,142.81
2022-01-23T10:58:00,nat,683.97
2022-01-23T10:59:00,nat,96.50
2022-01-23T11:01:00,nat,493.49
2022-01-23T11:02:00,nat,337.08
2022-01-23T11:04:00,nat,572.95
2022-01-23T11:06:00,nat,444.16
2022-01-23T11:07:00,nat,317.65
2022-01-23T11:09:00,nat,705.34
2022-01-23T11:11:00,nat,724.92
2022-01-23T11:12:00,nat,64.92
2022-01-23T11:14:00,nat,482.81
2022-01-23T11:16:00,nat,504.26
2022-01-23T11:18:00,nat,527.43
2022-01-23T11:20:00,nat,451.37
2022-01-23T11:22:00,nat,707.93
2022-01-23T11:24:00,nat,446.35
2022-01-23T11:29:00,nat,145.35
2022-01-23T11:32:00,nat,397.76
2022-01-23T11:36:00,nat,862.61
2022-01-23T11:40:00,nat,411.84
2022-01-23T11:42:00,nat,207.34
2022-01-23T11:44:00,nat,899.01
2022-01-23T11:46:00,nat,662.96
2022-01-23T11:49:00,nat,385.87
2022-01-23T11:51:00,nat,631.41
2022-01-23T11:55:00,nat,899.84
2022-01-23T11:57:00,nat,248.79
2022-01-23T11:59:00,nat,399.93
2022-01-23T12:03:00,nat,471.88
2022-01-23T12:04:00,nat,458.75
2022-01-23T12:05:00,nat,55.57
2022-01-23T12:06:00,nat,219.19
2022-01-23T12:08:00,nat,920.11
2022-01-23T12:15:00,nat,952.61
2022-01-23T12:19:00,nat,190.13
2022-01-23T12:20:00,nat,402.31
2022-01-23T12:25:00,nat,861.61
2022-01-23T12:30:00,nat,427.72
2022-01-23T12:31:00,nat,496.24
2022-01-23T12:33:00,nat,714.14
2022-01-23T12:34:00,nat,436.23
2022-01-23T12:36:00,nat,908.19
2022-01-23T12:37:00,nat,39.69
2022-01-23T12:38:00,nat,170.37
2022-01-23T12:39:00,nat,386.19
2022-01-23T12:43:00,nat,667.81
2022-01-23T12:45:00,nat,438.44
2022-01-23T12:46:00,nat,228.95
2022-01-23T12:48:00,nat,394.87
2022-01-23T12:52:00,nat,870.18
2022-01-23T12:54:00,nat,760.46
2022-01-23T12:58:00,nat,856.17
2022-01-23T13:12:00,nat,570.77
2022-01-23T13:15:00,nat,486.57
2022-01-23T13:21:00,nat,246.45
2022-01-23T13:46:00,nat,561.66
2022-01-23T13:52:00,nat,142.30
2022-01-23T13:56:00,nat,885.27
2022-01-23T14:00:00,nat,395.63
2022-01-23T14:02:00,nat,481.48
2022-01-23T14:06:00,nat,798.79
2022-01-23T14:07:00,nat,30.75
2022-01-23T14:09:00,nat,483.07
2022-01-23T14:10:00,nat,328.92
2022-01-23T14:12:00,nat,659.91
2022-01-23T14:13:00,nat,63.16
2022-01-23T14:14:00,nat,328.39
2022-01-23T14:16:00,nat,593.50
2022-01-23T14:18:00,nat,435.11
2022-01-23T14:20:00,nat,752.85
2022-01-23T14:21:00,nat,124.69
2022-01-23T14:23:00,nat,452.27
2022-01-23T14:25:00,nat,582.74
2022-01-23T14:27:00,nat,437.51
2022-01-23T14:28:00,nat,362.86
2022-01-23T14:30:00,nat,630.13
2022-01-23T14:32:00,nat,516.18
2022-01-23T14:34:00,nat,566.29
2022-01-23T14:36:00,nat,419.04
2022-01-23T14:37:00,nat,350.26
2022-01-23T14:39:00,nat,760.31
2022-01-23T14:40:00,nat,148.36
2022-01-23T14:42:00,nat,431.94
2022-01-23T14:44:00,nat,511.10
2022-01-23T14:46:00,nat,493.53
2022-01-23T14:48:00,nat,420.17
2022-01-23T14:49:00,nat,348.22
2022-01-23T14:51:00,nat,794.22
2022-01-23T14:52:00,nat,62.27
2022-01-23T14:54:00,nat,757.58
2022-01-23T14:55:00,nat,75.35
2022-01-23T14:57:00,nat,407.59
2022-01-23T14:59:00,nat,727.11
2022-01-23T15:01:00,nat,763.09
2022-01-23T15:03:00,nat,554.33
2022-01-23T15:05:00,nat,411.05
2022-01-23T15:06:00,nat,183.23
2022-01-23T15:08:00,nat,519.04
2022-01-23T15:09:00,nat,269.81
2022-01-23T15:11:00,nat,806.35
2022-01-23T15:12:00,nat,40.29
2022-01-23T15:14:00,nat,500.39
2022-01-23T15:18:00,nat,410.78
2022-01-23T15:22:00,nat,477.79
2022-01-23T15:23:00,nat,308.31
2022-01-23T15:27:00,nat,664.33
2022-01-23T15:33:00,nat,852.52
2022-01-23T15:39:00,nat,438.57
2022-01-23T15:40:00,nat,38.61
2022-01-23T15:44:00,nat,869.91
2022-01-23T15:52:00,nat,918.70
2022-01-23T15:56:00,nat,780.65
2022-01-23T15:57:00,nat,288.25
2022-01-23T15:58:00,nat,120.20
2022-01-23T16:01:00,nat,404.95
2022-01-23T16:04:00,nat,404.28
2022-01-23T16:10:00,nat,375.16
2022-01-23T16:12:00,nat,903.62
2022-01-23T16:14:00,nat,671.60
2022-01-23T16:15:00,nat,144.89
2022-01-23T16:17:00,nat,382.22
2022-01-23T16:18:00,nat,406.46
2022-01-23T16:20:00,nat,841.93
2022-01-23T16:23:00,nat,350.13
2022-01-23T16:24:00,nat,401.83
2022-01-23T16:26:00,nat,838.34
2022-01-23T16:28:00,nat,778.94
2022-01-23T16:30:00,nat,868.11
2022-01-23T16:32:00,nat,556.98
2022-01-23T16:34:00,nat,443.78
2022-01-23T16:36:00,nat,326.72
2022-01-23T16:38:00,nat,877.70
2022-01-23T16:41:00,nat,460.46
2022-01-23T16:43:00,nat,357.17
2022-01-23T16:45:00,nat,322.14
2022-01-23T16:46:00,nat,142.37
2022-01-23T16:48:00,nat,409.39
2022-01-23T16:49:00,nat,176.03
2022-01-23T16:51:00,nat,444.71
2022-01-23T16:52:00,nat,424.57
2022-01-23T16:56:00,nat,422.98
2022-01-23T16:58:00,nat,438.23
2022-01-23T16:59:00,nat,175.98
2022-01-23T17:02:00,nat,456.24
2022-01-23T17:05:00,nat,592.70
2022-01-23T17:07:00,nat,464.42
2022-01-23T17:09:00,nat,446.49
2022-01-23T17:10:00,nat,320.38
2022-01-23T17:12:00,nat,717.39
2022-01-23T17:14:00,nat,738.74
2022-01-23T17:15:00,nat,98.76
2022-01-23T17:17:00,nat,695.48
2022-01-23T17:18:00,nat,27.95
2022-01-23T17:19:00,nat,233.53
2022-01-23T17:21:00,nat,461.55
2022-01-23T17:23:00,nat,516.96
2022-01-23T17:25:00,nat,472.04
2022-01-23T17:27:00,nat,446.76
2022-01-23T17:29:00,nat,448.89
2022-01-23T17:31:00,nat,506.56
2022-01-23T17:33:00,nat,500.22
2022-01-23T17:34:00,nat,362.27
2022-01-23T17:36:00,nat,572.15
2022-01-23T17:37:00,nat,345.79
2022-01-23T17:40:00,nat,573.25
2022-01-23T17:41:00,nat,295.01
2022-01-23T17:43:00,nat,704.34
2022-01-23T17:45:00,nat,776.36
2022-01-23T17:46:00,nat,32.21
2022-01-23T17:48:00,nat,526.51
2022-01-23T17:49:00,nat,270.52
2022-01-23T17:51:00,nat,608.09
2022-01-23T17:53:00,nat,448.76
2022-01-23T17:55:00,nat,425.05
2022-01-23T17:57:00,nat,483.41
2022-01-23T17:59:00,nat,683.12
2022-01-23T18:00:00,nat,2.56
2022-01-23T18:02:00,nat,795.09
2022-01-23T18:04:00,nat,672.14
2022-01-23T18:08:00,nat,688.08
2022-01-23T18:16:00,nat,388.87
2022-01-23T18:17:00,nat,5.15
2022-01-23T18:21:00,nat,928.82
2022-01-23T18:25:00,nat,715.25
2022-01-23T18:28:00,nat,434.27
2022-01-23T18:29:00,nat,31.87
2022-01-23T18:31:00,nat,874.67
2022-01-23T18:34:00,nat,423.22
2022-01-23T18:37:00,nat,465.19
2022-01-23T18:38:00,nat,61.14
2022-01-23T18:40:00,nat,396.60
2022-01-23T18:41:00,nat,375.05
2022-01-23T18:49:00,nat,925.24
2022-01-23T18:56:00,nat,882.83
2022-01-23T18:57:00,nat,46.81
2022-01-23T18:58:00,nat,202.67
2022-01-23T19:01:00,nat,193.79
2022-01-23T19:02:00,nat,443.21
2022-01-23T19:06:00,nat,718.73
2022-01-23T19:09:00,nat,431.30
2022-01-23T19:11:00,nat,796.33
2022-01-23T19:16:00,nat,881.48
2022-01-23T19:22:00,nat,876.56
2022-01-23T19:26:00,nat,681.74
2022-01-23T19:28:00,nat,501.58
2022-01-23T19:34:00,nat,847.14
2022-01-23T19:36:00,nat,878.60
2022-01-23T19:41:00,nat,101.04
2022-01-23T19:42:00,nat,406.44
2022-01-23T19:46:00,nat,886.30
2022-01-23T19:51:00,nat,924.14
2022-01-23T19:52:00,nat,22.50
2022-01-23T19:54:00,nat,400.04
2022-01-23T19:58:00,nat,915.22
2022-01-23T20:01:00,nat,498.78
2022-01-23T20:03:00,nat,590.34
2022-01-23T20:05:00,nat,440.56
2022-01-23T20:07:00,nat,521.40
2022-01-23T20:09:00,nat,468.08
2022-01-23T20:10:00,nat,300.03
2022-01-23T20:12:00,nat,555.74
2022-01-23T20:13:00,nat,333.24
2022-01-23T20:15:00,nat,713.87
2022-01-23T20:17:00,nat,725.79
2022-01-23T20:19:00,nat,762.09
2022-01-23T20:21:00,nat,769.72
2022-01-23T20:22:00,nat,85.81
2022-01-23T20:24:00,nat,407.58
2022-01-23T20:25:00,nat,301.75
2022-01-23T20:26:00,nat,63.66
2022-01-23T20:28:00,nat,419.49
2022-01-23T20:30:00,nat,429.24
2022-01-23T20:31:00,nat,268.29
2022-01-23T20:33:00,nat,553.02
2022-01-23T20:35:00,nat,436.03
2022-01-23T20:37:00,nat,473.46
2022-01-23T20:39:00,nat,705.54
2022-01-23T20:40:00,nat,105.54
2022-01-23T20:42:00,nat,517.03
2022-01-23T20:44:00,nat,512.51
2022-01-23T20:46:00,nat,460.30
2022-01-23T20:47:00,nat,177.82
2022-01-23T20:49:00,nat,441.65
2022-01-23T20:51:00,nat,480.43
2022-01-23T20:53:00,nat,480.54
2022-01-23T20:55:00,nat,722.46
2022-01-23T20:57:00,nat,741.07
2022-01-23T20:58:00,nat,106.67
2022-01-23T21:00:00,nat,466.51
2022-01-23T21:02:00,nat,659.17
2022-01-23T21:03:00,nat,395.26
2022-01-23T21:05:00,nat,713.42
2022-01-23T21:06:00,nat,462.25
2022-01-23T21:09:00,nat,445.18
2022-01-23T21:13:00,nat,639.00
2022-01-23T21:14:00,nat,458.25
2022-01-23T21:16:00,nat,936.69
2022-01-23T21:20:00,nat,915.65
2022-01-23T21:24:00,nat,912.24
2022-01-23T21:31:00,nat,947.69
2022-01-23T21:32:00,nat,13.09
2022-01-23T21:34:00,nat,482.80
2022-01-23T21:37:00,nat,196.15
2022-01-23T21:38:00,nat,406.26
2022-01-23T21:40:00,nat,179.91
2022-01-23T21:43:00,nat,187.12
2022-01-23T21:45:00,nat,851.63
2022-01-23T21:47:00,nat,365.61
2022-01-23T21:49:00,nat,893.05
2022-01-23T21:56:00,nat,449.81
2022-01-23T21:58:00,nat,474.66
2022-01-23T22:03:00,nat,889.42
2022-01-23T22:06:00,nat,484.92
2022-01-23T22:08:00,nat,474.79
2022-01-23T22:10:00,nat,401.35
2022-01-23T22:12:00,nat,483.08
2022-01-23T22:14:00,nat,369.41
2022-01-23T22:16:00,nat,481.12
2022-01-23T22:18:00,nat,777.36
2022-01-23T22:20:00,nat,730.26
2022-01-23T22:22:00,nat,780.77
2022-01-23T22:24:00,nat,838.65
2022-01-23T22:26:00,nat,572.50
2022-01-23T22:27:00,nat,370.78
2022-01-23T22:29:00,nat,792.62
2022-01-23T22:31:00,nat,767.83
2022-01-23T22:32:00,nat,70.34
2022-01-23T22:34:00,nat,416.56
2022-01-23T22:35:00,nat,373.76
2022-01-23T22:36:00,nat,28.87
2022-01-23T22:38:00,nat,808.33
2022-01-23T22:39:00,nat,21.10
2022-01-23T22:40:00,nat,212.82
2022-01-23T22:41:00,nat,401.46
2022-01-23T22:43:00,nat,818.30
2022-01-23T22:45:00,nat,605.73
2022-01-23T22:47:00,nat,409.68
2022-01-23T22:48:00,nat,336.94
2022-01-23T22:50:00,nat,613.48
2022-01-23T22:52:00,nat,428.85
2022-01-23T22:54:00,nat,427.26
2022-01-23T22:56:00,nat,371.27
2022-01-23T22:58:00,nat,787.17
2022-01-23T23:00:00,nat,709.97
2022-01-23T23:02:00,nat,410.41
2022-01-23T23:03:00,nat,361.15
2022-01-23T23:05:00,nat,783.77
2022-01-23T23:07:00,nat,792.00
2022-01-23T23:08:00,nat,9.13
2022-01-23T23:10:00,nat,581.64
2022-01-23T23:12:00,nat,456.56
2022-01-23T23:14:00,nat,793.87
2022-01-23T23:16:00,nat,511.53
2022-01-23T23:18:00,nat,407.83
2022-01-23T23:20:00,nat,400.21
2022-01-23T23:22:00,nat,332.90
2022-01-23T23:23:00,nat,237.14
2022-01-23T23:25:00,nat,562.65
2022-01-23T23:27:00,nat,559.53
2022-01-23T23:28:00,nat,115.39
2022-01-23T23:30:00,nat,362.76
2022-01-23T23:31:00,nat,72.11
2022-01-23T23:33:00,nat,347.38
2022-01-23T23:35:00,nat,503.95
2022-01-23T23:37:00,nat,407.87
2022-01-23T23:39:00,nat,459.80
2022-01-23T23:41:00,nat,487.49
2022-01-23T23:43:00,nat,506.18
2022-01-23T23:45:00,nat,449.38
2022-01-23T23:47:00,nat,318.37
2022-01-23T23:48:00,nat,188.44
2022-01-23T23:50:00,nat,457.47
2022-01-23T23:52:00,nat,536.44
2022-01-23T23:53:00,nat,49.06
2022-01-23T23:55:00,nat,471.22
2022-01-23T23:57:00,nat,539.57
2022-01-23T23:58:00,nat,83.48
