#datetime,building,power
2023-03-08T00:00:00,kcc,9.60
2023-03-08T00:02:00,kcc,21.60
2023-03-08T00:03:00,kcc,6.00
2023-03-08T00:05:00,kcc,11.40
2023-03-08T00:07:00,kcc,10.20
2023-03-08T00:08:00,kcc,3.60
2023-03-08T00:09:00,kcc,6.00
2023-03-08T00:11:00,kcc,13.80
2023-03-08T00:12:00,kcc,3.60
2023-03-08T00:14:00,kcc,9.60
2023-03-08T00:15:00,kcc,6.00
2023-03-08T00:16:00,kcc,6.00
2023-03-08T00:17:00,kcc,6.00
2023-03-08T00:19:00,kcc,9.60
2023-03-08T00:20:00,kcc,6.00
2023-03-08T00:22:00,kcc,9.60
2023-03-08T00:24:00,kcc,9.60
2023-03-08T00:25:00,kcc,6.00
2023-03-08T00:27:00,kcc,13.80
2023-03-08T00:29:00,kcc,11.40
2023-03-08T00:31:00,kcc,12.00
2023-03-08T00:32:00,kcc,5.40
2023-03-08T00:34:00,kcc,10.20
2023-03-08T00:36:00,kcc,7.80
2023-03-08T00:37:00,kcc,7.80
2023-03-08T00:38:00,kcc,11.40
2023-03-08T00:40:00,kcc,13.80
2023-03-08T00:41:00,kcc,6.00
2023-03-08T00:42:00,kcc,5.40
2023-03-08T00:44:00,kcc,12.00
2023-03-08T00:45:00,kcc,6.00
2023-03-08T00:47:00,kcc,11.40
2023-03-08T00:48:00,kcc,6.00
2023-03-08T00:50:00,kcc,11.40
2023-03-08T00:51:00,kcc,6.00
2023-03-08T00:52:00,kcc,6.00
2023-03-08T00:54:00,kcc,9.60
2023-03-08T00:56:00,kcc,9.60
2023-03-08T00:57:00,kcc,6.00
2023-03-08T00:59:00,kcc,12.00
2023-03-08T01:00:00,kcc,3.60
2023-03-08T01:02:00,kcc,9.60
2023-03-08T01:04:00,kcc,12.00
2023-03-08T01:06:00,kcc,11.40
2023-03-08T01:07:00,kcc,6.00
2023-03-08T01:09:00,kcc,13.80
2023-03-08T01:11:00,kcc,11.40
2023-03-08T01:13:00,kcc,10.20
2023-03-08T01:14:00,kcc,5.40
2023-03-08T01:15:00,kcc,10.20
2023-03-08T01:17:00,kcc,11.40
2023-03-08T01:19:00,kcc,12.00
2023-03-08T01:21:00,kcc,11.40
2023-03-08T01:23:00,kcc,9.60
2023-03-08T01:24:00,kcc,6.00
2023-03-08T01:26:00,kcc,12.00
2023-03-08T01:27:00,kcc,5.40
2023-03-08T01:29:00,kcc,10.20
2023-03-08T01:31:00,kcc,11.40
2023-03-08T01:33:00,kcc,9.60
2023-03-08T01:34:00,kcc,6.00
2023-03-08T01:36:00,kcc,12.00
2023-03-08T01:37:00,kcc,5.40
2023-03-08T01:39:00,kcc,12.00
2023-03-08T01:40:00,kcc,3.60
2023-03-08T01:41:00,kcc,3.60
2023-03-08T01:42:00,kcc,4.20
2023-03-08T01:43:00,kcc,9.60
2023-03-08T01:45:00,kcc,9.60
2023-03-08T01:47:00,kcc,12.00
2023-03-08T01:48:00,kcc,6.00
2023-03-08T01:50:00,kcc,11.40
2023-03-08T01:52:00,kcc,15.60
2023-03-08T01:54:00,kcc,9.60
2023-03-08T01:56:00,kcc,10.20
2023-03-08T01:57:00,kcc,3.60
2023-03-08T01:58:00,kcc,6.00
2023-03-08T02:00:00,kcc,11.40
2023-03-08T02:01:00,kcc,6.00
2023-03-08T02:03:00,kcc,12.00
2023-03-08T02:04:00,kcc,5.40
2023-03-08T02:06:00,kcc,10.20
2023-03-08T02:08:00,kcc,9.60
2023-03-08T02:09:00,kcc,3.60
2023-03-08T02:11:00,kcc,10.20
2023-03-08T02:13:00,kcc,11.40
2023-03-08T02:14:00,kcc,6.00
2023-03-08T02:16:00,kcc,11.40
2023-03-08T02:17:00,kcc,6.00
2023-03-08T02:19:00,kcc,12.00
2023-03-08T02:21:00,kcc,9.60
2023-03-08T02:23:00,kcc,7.80
2023-03-08T02:24:00,kcc,6.00
2023-03-08T02:25:00,kcc,7.80
2023-03-08T02:27:00,kcc,9.60
2023-03-08T02:28:00,kcc,9.60
2023-03-08T02:30:00,kcc,12.00
2023-03-08T02:32:00,kcc,11.40
2023-03-08T02:33:00,kcc,4.20
2023-03-08T02:35:00,kcc,9.60
2023-03-08T02:37:00,kcc,9.60
2023-03-08T02:39:00,kcc,9.60
2023-03-08T02:41:00,kcc,12.00
2023-03-08T02:43:00,kcc,11.40
2023-03-08T02:44:00,kcc,4.20
2023-03-08T02:45:00,kcc,6.00
2023-03-08T02:47:00,kcc,9.60
2023-03-08T02:48:00,kcc,3.60
2023-03-08T02:50:00,kcc,7.80
2023-03-08T02:52:00,kcc,10.20
2023-03-08T02:53:00,kcc,5.40
2023-03-08T02:54:00,kcc,6.00
2023-03-08T02:56:00,kcc,9.60
2023-03-08T02:58:00,kcc,12.00
2023-03-08T02:59:00,kcc,6.00
2023-03-08T03:00:00,kcc,3.60
2023-03-08T03:02:00,kcc,9.60
2023-03-08T03:03:00,kcc,6.00
2023-03-08T03:05:00,kcc,13.80
2023-03-08T03:07:00,kcc,13.80
2023-03-08T03:08:00,kcc,5.40
2023-03-08T03:10:00,kcc,7.80
2023-03-08T03:12:00,kcc,10.20
2023-03-08T03:14:00,kcc,11.40
2023-03-08T03:15:00,kcc,6.00
2023-03-08T03:16:00,kcc,3.60
2023-03-08T03:18:00,kcc,7.80
2023-03-08T03:20:00,kcc,12.00
2023-03-08T03:22:00,kcc,9.60
2023-03-08T03:24:00,kcc,12.00
2023-03-08T03:25:00,kcc,5.40
2023-03-08T03:27:00,kcc,10.20
2023-03-08T03:29:00,kcc,11.40
2023-03-08T03:31:00,kcc,12.00
2023-03-08T03:33:00,kcc,9.60
2023-03-08T03:35:00,kcc,11.40
2023-03-08T03:37:00,kcc,12.00
2023-03-08T03:39:00,kcc,13.80
2023-03-08T03:40:00,kcc,5.40
2023-03-08T03:42:00,kcc,21.60
2023-03-08T03:44:00,kcc,12.00
2023-03-08T03:45:00,kcc,3.60
2023-03-08T03:47:00,kcc,7.80
2023-03-08T03:49:00,kcc,9.60
2023-03-08T03:51:00,kcc,12.00
2023-03-08T03:53:00,kcc,9.60
2023-03-08T03:54:00,kcc,6.00
2023-03-08T03:56:00,kcc,9.60
2023-03-08T03:57:00,kcc,6.00
2023-03-08T03:59:00,kcc,11.40
2023-03-08T04:01:00,kcc,7.80
2023-03-08T04:03:00,kcc,12.00
2023-03-08T04:04:00,kcc,6.00
2023-03-08T04:06:00,kcc,11.40
2023-03-08T04:08:00,kcc,13.80
2023-03-08T04:10:00,kcc,11.40
2023-03-08T04:12:00,kcc,12.00
2023-03-08T04:14:00,kcc,13.80
2023-03-08T04:15:00,kcc,3.60
2023-03-08T04:17:00,kcc,15.60
2023-03-08T04:19:00,kcc,13.80
2023-03-08T04:21:00,kcc,13.80
2023-03-08T04:22:00,kcc,5.40
2023-03-08T04:24:00,kcc,12.00
2023-03-08T04:26:00,kcc,11.40
2023-03-08T04:28:00,kcc,10.20
2023-03-08T04:29:00,kcc,5.40
2023-03-08T04:31:00,kcc,12.00
2023-03-08T04:32:00,kcc,6.00
2023-03-08T04:34:00,kcc,13.20
2023-03-08T04:35:00,kcc,6.00
2023-03-08T04:37:00,kcc,13.80
2023-03-08T04:39:00,kcc,11.40
2023-03-08T04:40:00,kcc,7.80
2023-03-08T04:41:00,kcc,4.20
2023-03-08T04:43:00,kcc,9.60
2023-03-08T04:45:00,kcc,12.00
2023-03-08T04:47:00,kcc,13.20
2023-03-08T04:49:00,kcc,15.60
2023-03-08T04:51:00,kcc,12.00
2023-03-08T04:52:00,kcc,6.00
2023-03-08T04:54:00,kcc,15.60
2023-03-08T04:55:00,kcc,13.20
2023-03-08T04:56:00,kcc,6.00
2023-03-08T04:58:00,kcc,12.00
2023-03-08T04:59:00,kcc,5.40
2023-03-08T05:00:00,kcc,6.00
2023-03-08T05:02:00,kcc,9.60
2023-03-08T05:03:00,kcc,6.00
2023-03-08T05:04:00,kcc,6.00
2023-03-08T05:06:00,kcc,9.60
2023-03-08T05:08:00,kcc,12.00
2023-03-08T05:10:00,kcc,11.40
2023-03-08T05:11:00,kcc,4.20
2023-03-08T05:13:00,kcc,9.60
2023-03-08T05:15:00,kcc,11.40
2023-03-08T05:17:00,kcc,12.00
2023-03-08T05:19:00,kcc,11.40
2023-03-08T05:20:00,kcc,6.00
2023-03-08T05:22:00,kcc,12.00
2023-03-08T05:24:00,kcc,9.60
2023-03-08T05:26:00,kcc,7.80
2023-03-08T05:28:00,kcc,7.80
2023-03-08T05:30:00,kcc,11.40
2023-03-08T05:32:00,kcc,13.80
2023-03-08T05:34:00,kcc,19.80
2023-03-08T05:36:00,kcc,11.40
2023-03-08T05:38:00,kcc,12.00
2023-03-08T05:39:00,kcc,5.40
2023-03-08T05:41:00,kcc,10.20
2023-03-08T05:42:00,kcc,3.60
2023-03-08T05:44:00,kcc,9.59
2023-03-08T05:45:00,kcc,6.00
2023-03-08T05:47:00,kcc,12.00
2023-03-08T05:48:00,kcc,5.40
2023-03-08T05:50:00,kcc,10.20
2023-03-08T05:51:00,kcc,3.60
2023-03-08T05:53:00,kcc,12.00
2023-03-08T05:55:00,kcc,9.59
2023-03-08T05:56:00,kcc,4.20
2023-03-08T05:57:00,kcc,5.40
2023-03-08T05:59:00,kcc,12.00
2023-03-08T06:00:00,kcc,5.40
2023-03-08T06:01:00,kcc,6.00
2023-03-08T06:03:00,kcc,13.80
2023-03-08T06:05:00,kcc,11.40
2023-03-08T06:06:00,kcc,6.00
2023-03-08T06:08:00,kcc,13.80
2023-03-08T06:09:00,kcc,6.00
2023-03-08T06:10:00,kcc,9.60
2023-03-08T06:12:00,kcc,9.60
2023-03-08T06:13:00,kcc,6.00
2023-03-08T06:16:00,kcc,19.20
2023-03-08T06:17:00,kcc,6.01
2023-03-08T06:19:00,kcc,9.59
2023-03-08T06:21:00,kcc,12.00
2023-03-08T06:22:00,kcc,6.00
2023-03-08T06:24:00,kcc,11.40
2023-03-08T06:26:00,kcc,10.20
2023-03-08T06:27:00,kcc,7.80
2023-03-08T06:29:00,kcc,13.20
2023-03-08T06:30:00,kcc,7.80
2023-03-08T06:32:00,kcc,13.80
2023-03-08T06:34:00,kcc,11.40
2023-03-08T06:36:00,kcc,10.20
2023-03-08T06:38:00,kcc,9.60
2023-03-08T06:40:00,kcc,7.80
2023-03-08T06:42:00,kcc,9.60
2023-03-08T06:44:00,kcc,12.00
2023-03-08T06:45:00,kcc,5.40
2023-03-08T06:47:00,kcc,19.80
2023-03-08T06:48:00,kcc,6.00
2023-03-08T06:50:00,kcc,13.20
2023-03-08T06:51:00,kcc,6.00
2023-03-08T06:53:00,kcc,9.60
2023-03-08T06:54:00,kcc,4.20
2023-03-08T06:55:00,kcc,3.60
2023-03-08T06:57:00,kcc,7.80
2023-03-08T06:59:00,kcc,10.20
2023-03-08T07:01:00,kcc,9.59
2023-03-08T07:03:00,kcc,9.60
2023-03-08T07:04:00,kcc,6.00
2023-03-08T07:06:00,kcc,12.00
2023-03-08T07:08:00,kcc,11.40
2023-03-08T07:10:00,kcc,11.40
2023-03-08T07:12:00,kcc,10.20
2023-03-08T07:14:00,kcc,11.40
2023-03-08T07:15:00,kcc,6.00
2023-03-08T07:17:00,kcc,15.60
2023-03-08T07:18:00,kcc,15.60
2023-03-08T07:19:00,kcc,13.80
2023-03-08T07:20:00,kcc,7.80
2023-03-08T07:22:00,kcc,11.40
2023-03-08T07:23:00,kcc,6.00
2023-03-08T07:24:00,kcc,11.40
2023-03-08T07:26:00,kcc,12.00
2023-03-08T07:28:00,kcc,9.59
2023-03-08T07:29:00,kcc,4.20
2023-03-08T07:31:00,kcc,11.40
2023-03-08T07:33:00,kcc,10.20
2023-03-08T07:34:00,kcc,5.40
2023-03-08T07:36:00,kcc,10.20
2023-03-08T07:37:00,kcc,5.40
2023-03-08T07:39:00,kcc,10.20
2023-03-08T07:41:00,kcc,7.20
2023-03-08T07:42:00,kcc,4.20
2023-03-08T07:43:00,kcc,3.60
2023-03-08T07:45:00,kcc,10.20
2023-03-08T07:46:00,kcc,5.41
2023-03-08T07:48:00,kcc,10.20
2023-03-08T07:50:00,kcc,9.60
2023-03-08T07:51:00,kcc,6.00
2023-03-08T07:53:00,kcc,9.60
2023-03-08T07:55:00,kcc,7.80
2023-03-08T07:57:00,kcc,7.80
2023-03-08T07:59:00,kcc,9.60
2023-03-08T08:01:00,kcc,17.40
2023-03-08T08:02:00,kcc,6.01
2023-03-08T08:03:00,kcc,4.20
2023-03-08T08:05:00,kcc,9.60
2023-03-08T08:07:00,kcc,11.40
2023-03-08T08:08:00,kcc,4.20
2023-03-08T08:09:00,kcc,3.60
2023-03-08T08:11:00,kcc,7.80
2023-03-08T08:13:00,kcc,10.20
2023-03-08T08:15:00,kcc,11.40
2023-03-08T08:16:00,kcc,6.00
2023-03-08T08:18:00,kcc,12.00
2023-03-08T08:20:00,kcc,11.40
2023-03-08T08:22:00,kcc,13.80
2023-03-08T08:24:00,kcc,7.80
2023-03-08T08:25:00,kcc,3.60
2023-03-08T08:26:00,kcc,6.00
2023-03-08T08:28:00,kcc,9.60
2023-03-08T08:30:00,kcc,9.60
2023-03-08T08:32:00,kcc,10.20
2023-03-08T08:34:00,kcc,9.60
2023-03-08T08:36:00,kcc,11.40
2023-03-08T08:38:00,kcc,15.60
2023-03-08T08:39:00,kcc,4.20
2023-03-08T08:41:00,kcc,11.40
2023-03-08T08:42:00,kcc,4.20
2023-03-08T08:44:00,kcc,9.59
2023-03-08T08:45:00,kcc,6.01
2023-03-08T08:47:00,kcc,11.40
2023-03-08T08:48:00,kcc,6.00
2023-03-08T08:50:00,kcc,10.20
2023-03-08T08:52:00,kcc,9.60
2023-03-08T08:54:00,kcc,7.80
2023-03-08T08:56:00,kcc,7.80
2023-03-08T08:57:00,kcc,5.40
2023-03-08T08:59:00,kcc,10.20
2023-03-08T09:01:00,kcc,9.60
2023-03-08T09:02:00,kcc,3.60
2023-03-08T09:04:00,kcc,7.80
2023-03-08T09:05:00,kcc,4.20
2023-03-08T09:07:00,kcc,9.60
2023-03-08T09:09:00,kcc,9.60
2023-03-08T09:11:00,kcc,10.20
2023-03-08T09:13:00,kcc,13.20
2023-03-08T09:15:00,kcc,18.00
2023-03-08T09:17:00,kcc,5.40
2023-03-08T09:18:00,kcc,4.20
2023-03-08T09:20:00,kcc,9.59
2023-03-08T09:22:00,kcc,7.80
2023-03-08T09:25:00,kcc,12.00
2023-03-08T09:26:00,kcc,3.60
2023-03-08T09:28:00,kcc,9.60
2023-03-08T09:30:00,kcc,8.40
2023-03-08T09:32:00,kcc,7.80
2023-03-08T09:34:00,kcc,9.60
2023-03-08T09:35:00,kcc,6.00
2023-03-08T09:37:00,kcc,9.60
2023-03-08T09:39:00,kcc,9.59
2023-03-08T09:40:00,kcc,3.60
2023-03-08T09:42:00,kcc,6.00
2023-03-08T09:44:00,kcc,6.00
2023-03-08T09:46:00,kcc,7.80
2023-03-08T09:48:00,kcc,9.60
2023-03-08T09:49:00,kcc,7.80
2023-03-08T09:51:00,kcc,19.80
2023-03-08T09:52:00,kcc,3.60
2023-03-08T09:53:00,kcc,6.00
2023-03-08T09:55:00,kcc,7.80
2023-03-08T09:57:00,kcc,7.80
2023-03-08T09:59:00,kcc,9.60
2023-03-08T10:00:00,kcc,4.20
2023-03-08T10:02:00,kcc,7.80
2023-03-08T10:04:00,kcc,7.80
2023-03-08T10:05:00,kcc,3.60
2023-03-08T10:07:00,kcc,9.60
2023-03-08T10:09:00,kcc,12.00
2023-03-08T10:11:00,kcc,9.59
2023-03-08T10:13:00,kcc,10.20
2023-03-08T10:15:00,kcc,7.80
2023-03-08T10:16:00,kcc,1.80
2023-03-08T10:18:00,kcc,6.00
2023-03-08T10:20:00,kcc,5.40
2023-03-08T10:22:00,kcc,7.80
2023-03-08T10:24:00,kcc,9.60
2023-03-08T10:25:00,kcc,6.00
2023-03-08T10:27:00,kcc,12.00
2023-03-08T10:28:00,kcc,9.60
2023-03-08T10:30:00,kcc,9.60
2023-03-08T10:32:00,kcc,7.80
2023-03-08T10:34:00,kcc,7.80
2023-03-08T10:36:00,kcc,9.59
2023-03-08T10:38:00,kcc,7.80
2023-03-08T10:39:00,kcc,4.20
2023-03-08T10:41:00,kcc,6.00
2023-03-08T10:43:00,kcc,7.80
2023-03-08T10:45:00,kcc,11.40
2023-03-08T10:47:00,kcc,7.79
2023-03-08T10:49:00,kcc,9.60
2023-03-08T10:51:00,kcc,6.00
2023-03-08T10:52:00,kcc,4.20
2023-03-08T10:54:00,kcc,5.40
2023-03-08T10:55:00,kcc,4.20
2023-03-08T10:57:00,kcc,7.80
2023-03-08T10:59:00,kcc,9.59
2023-03-08T11:00:00,kcc,6.00
2023-03-08T11:01:00,kcc,4.20
2023-03-08T11:02:00,kcc,3.60
2023-03-08T11:04:00,kcc,9.60
2023-03-08T11:05:00,kcc,9.60
2023-03-08T11:06:00,kcc,4.20
2023-03-08T11:08:00,kcc,9.60
2023-03-08T11:09:00,kcc,4.20
2023-03-08T11:10:00,kcc,3.60
2023-03-08T11:12:00,kcc,9.60
2023-03-08T11:13:00,kcc,4.20
2023-03-08T11:15:00,kcc,6.00
2023-03-08T11:16:00,kcc,3.60
2023-03-08T11:18:00,kcc,6.00
2023-03-08T11:20:00,kcc,9.60
2023-03-08T11:22:00,kcc,7.80
2023-03-08T11:23:00,kcc,4.20
2023-03-08T11:25:00,kcc,9.60
2023-03-08T11:27:00,kcc,7.80
2023-03-08T11:29:00,kcc,9.60
2023-03-08T11:31:00,kcc,9.59
2023-03-08T11:33:00,kcc,10.20
2023-03-08T11:35:00,kcc,9.60
2023-03-08T11:37:00,kcc,9.59
2023-03-08T11:39:00,kcc,9.60
2023-03-08T11:40:00,kcc,10.20
2023-03-08T11:42:00,kcc,9.59
2023-03-08T11:43:00,kcc,6.01
2023-03-08T11:45:00,kcc,7.80
2023-03-08T11:46:00,kcc,6.00
2023-03-08T11:48:00,kcc,9.60
2023-03-08T11:50:00,kcc,7.79
2023-03-08T11:52:00,kcc,9.60
2023-03-08T11:53:00,kcc,6.00
2023-03-08T11:55:00,kcc,7.80
2023-03-08T11:57:00,kcc,7.80
2023-03-08T11:59:00,kcc,7.80
2023-03-08T12:00:00,kcc,3.60
2023-03-08T12:02:00,kcc,7.80
2023-03-08T12:03:00,kcc,1.80
2023-03-08T12:04:00,kcc,6.00
2023-03-08T12:06:00,kcc,9.59
2023-03-08T12:08:00,kcc,10.20
2023-03-08T12:09:00,kcc,3.60
2023-03-08T12:11:00,kcc,9.59
2023-03-08T12:13:00,kcc,7.80
2023-03-08T12:15:00,kcc,7.80
2023-03-08T12:17:00,kcc,21.60
2023-03-08T12:19:00,kcc,12.00
2023-03-08T12:21:00,kcc,13.80
2023-03-08T12:23:00,kcc,11.40
2023-03-08T12:24:00,kcc,4.20
2023-03-08T12:25:00,kcc,5.40
2023-03-08T12:27:00,kcc,12.00
2023-03-08T12:29:00,kcc,7.79
2023-03-08T12:30:00,kcc,3.60
2023-03-08T12:32:00,kcc,9.60
2023-03-08T12:34:00,kcc,6.00
2023-03-08T12:36:00,kcc,7.80
2023-03-08T12:38:00,kcc,9.60
2023-03-08T12:39:00,kcc,4.20
2023-03-08T12:41:00,kcc,11.40
2023-03-08T12:43:00,kcc,10.20
2023-03-08T12:44:00,kcc,5.40
2023-03-08T12:46:00,kcc,12.00
2023-03-08T12:47:00,kcc,6.00
2023-03-08T12:48:00,kcc,5.40
2023-03-08T12:50:00,kcc,10.20
2023-03-08T12:52:00,kcc,17.40
2023-03-08T12:54:00,kcc,9.59
2023-03-08T12:55:00,kcc,1.80
2023-03-08T12:57:00,kcc,7.80
2023-03-08T12:59:00,kcc,8.40
2023-03-08T13:01:00,kcc,9.60
2023-03-08T13:03:00,kcc,11.40
2023-03-08T13:04:00,kcc,7.80
2023-03-08T13:05:00,kcc,4.20
2023-03-08T13:07:00,kcc,7.80
2023-03-08T13:09:00,kcc,11.40
2023-03-08T13:11:00,kcc,7.80
2023-03-08T13:12:00,kcc,4.20
2023-03-08T13:14:00,kcc,7.80
2023-03-08T13:15:00,kcc,3.60
2023-03-08T13:17:00,kcc,6.00
2023-03-08T13:18:00,kcc,1.80
2023-03-08T13:20:00,kcc,7.80
2023-03-08T13:21:00,kcc,4.20
2023-03-08T13:23:00,kcc,9.60
2023-03-08T13:24:00,kcc,6.00
2023-03-08T13:25:00,kcc,5.40
2023-03-08T13:26:00,kcc,6.01
2023-03-08T13:28:00,kcc,9.59
2023-03-08T13:30:00,kcc,13.81
2023-03-08T13:32:00,kcc,9.59
2023-03-08T13:34:00,kcc,7.80
2023-03-08T13:36:00,kcc,7.80
2023-03-08T13:37:00,kcc,4.20
2023-03-08T13:39:00,kcc,6.00
2023-03-08T13:41:00,kcc,5.40
2023-03-08T13:43:00,kcc,8.40
2023-03-08T13:46:00,kcc,11.40
2023-03-08T13:47:00,kcc,9.60
2023-03-08T13:49:00,kcc,10.20
2023-03-08T13:50:00,kcc,3.60
2023-03-08T13:52:00,kcc,7.80
2023-03-08T13:54:00,kcc,7.80
2023-03-08T13:55:00,kcc,6.00
2023-03-08T13:57:00,kcc,7.80
2023-03-08T14:00:00,kcc,9.60
2023-03-08T14:02:00,kcc,6.00
2023-03-08T14:04:00,kcc,17.40
2023-03-08T14:05:00,kcc,3.60
2023-03-08T14:07:00,kcc,10.20
2023-03-08T14:09:00,kcc,11.40
2023-03-08T14:10:00,kcc,4.20
2023-03-08T14:12:00,kcc,7.80
2023-03-08T14:13:00,kcc,3.60
2023-03-08T14:14:00,kcc,4.20
2023-03-08T14:16:00,kcc,9.60
2023-03-08T14:18:00,kcc,7.80
2023-03-08T14:20:00,kcc,9.59
2023-03-08T14:22:00,kcc,6.01
2023-03-08T14:24:00,kcc,6.00
2023-03-08T14:26:00,kcc,7.80
2023-03-08T14:27:00,kcc,3.60
2023-03-08T14:29:00,kcc,12.00
2023-03-08T14:31:00,kcc,9.59
2023-03-08T14:33:00,kcc,7.80
2023-03-08T14:35:00,kcc,7.80
2023-03-08T14:37:00,kcc,7.80
2023-03-08T14:39:00,kcc,9.60
2023-03-08T14:40:00,kcc,4.20
2023-03-08T14:42:00,kcc,17.40
2023-03-08T14:43:00,kcc,1.80
2023-03-08T14:45:00,kcc,7.80
2023-03-08T14:47:00,kcc,9.60
2023-03-08T14:49:00,kcc,12.00
2023-03-08T14:50:00,kcc,6.00
2023-03-08T14:52:00,kcc,11.40
2023-03-08T14:54:00,kcc,7.80
2023-03-08T14:55:00,kcc,4.20
2023-03-08T14:57:00,kcc,7.80
2023-03-08T14:58:00,kcc,3.60
2023-03-08T15:00:00,kcc,7.79
2023-03-08T15:02:00,kcc,9.60
2023-03-08T15:04:00,kcc,10.20
2023-03-08T15:06:00,kcc,9.60
2023-03-08T15:08:00,kcc,9.59
2023-03-08T15:09:00,kcc,6.00
2023-03-08T15:11:00,kcc,9.60
2023-03-08T15:13:00,kcc,7.80
2023-03-08T15:14:00,kcc,6.00
2023-03-08T15:16:00,kcc,6.01
2023-03-08T15:17:00,kcc,7.80
2023-03-08T15:19:00,kcc,9.59
2023-03-08T15:21:00,kcc,9.60
2023-03-08T15:23:00,kcc,9.60
2023-03-08T15:25:00,kcc,12.00
2023-03-08T15:27:00,kcc,7.80
2023-03-08T15:29:00,kcc,7.80
2023-03-08T15:31:00,kcc,7.80
2023-03-08T15:33:00,kcc,9.60
2023-03-08T15:35:00,kcc,7.80
2023-03-08T15:37:00,kcc,7.80
2023-03-08T15:38:00,kcc,4.20
2023-03-08T15:40:00,kcc,5.40
2023-03-08T15:41:00,kcc,6.01
2023-03-08T15:42:00,kcc,4.20
2023-03-08T15:44:00,kcc,11.40
2023-03-08T15:46:00,kcc,9.60
2023-03-08T15:47:00,kcc,4.20
2023-03-08T15:49:00,kcc,6.00
2023-03-08T15:50:00,kcc,3.60
2023-03-08T15:51:00,kcc,4.20
2023-03-08T15:53:00,kcc,9.59
2023-03-08T15:54:00,kcc,9.60
2023-03-08T15:56:00,kcc,12.00
2023-03-08T15:58:00,kcc,7.80
2023-03-08T15:59:00,kcc,3.60
2023-03-08T16:01:00,kcc,7.80
2023-03-08T16:03:00,kcc,9.60
2023-03-08T16:04:00,kcc,4.20
2023-03-08T16:06:00,kcc,9.60
2023-03-08T16:08:00,kcc,9.60
2023-03-08T16:09:00,kcc,4.20
2023-03-08T16:11:00,kcc,6.00
2023-03-08T16:12:00,kcc,3.60
2023-03-08T16:14:00,kcc,7.80
2023-03-08T16:16:00,kcc,9.59
2023-03-08T16:17:00,kcc,6.01
2023-03-08T16:19:00,kcc,7.80
2023-03-08T16:21:00,kcc,7.80
2023-03-08T16:22:00,kcc,4.20
2023-03-08T16:24:00,kcc,9.60
2023-03-08T16:25:00,kcc,3.60
2023-03-08T16:27:00,kcc,12.00
2023-03-08T16:29:00,kcc,7.80
2023-03-08T16:30:00,kcc,3.60
2023-03-08T16:32:00,kcc,13.80
2023-03-08T16:33:00,kcc,4.20
2023-03-08T16:34:00,kcc,6.00
2023-03-08T16:36:00,kcc,9.60
2023-03-08T16:37:00,kcc,7.80
2023-03-08T16:39:00,kcc,13.80
2023-03-08T16:41:00,kcc,9.60
2023-03-08T16:43:00,kcc,9.59
2023-03-08T16:44:00,kcc,6.00
2023-03-08T16:45:00,kcc,5.41
2023-03-08T16:47:00,kcc,13.80
2023-03-08T16:48:00,kcc,6.00
2023-03-08T16:49:00,kcc,6.00
2023-03-08T16:51:00,kcc,7.80
2023-03-08T16:53:00,kcc,7.80
2023-03-08T16:54:00,kcc,3.60
2023-03-08T16:56:00,kcc,7.80
2023-03-08T16:57:00,kcc,6.00
2023-03-08T16:58:00,kcc,6.00
2023-03-08T17:00:00,kcc,9.60
2023-03-08T17:01:00,kcc,6.00
2023-03-08T17:03:00,kcc,7.80
2023-03-08T17:05:00,kcc,7.80
2023-03-08T17:06:00,kcc,5.40
2023-03-08T17:08:00,kcc,15.60
2023-03-08T17:10:00,kcc,16.20
2023-03-08T17:11:00,kcc,5.40
2023-03-08T17:13:00,kcc,7.80
2023-03-08T17:14:00,kcc,4.20
2023-03-08T17:16:00,kcc,6.00
2023-03-08T17:17:00,kcc,5.40
2023-03-08T17:19:00,kcc,12.00
2023-03-08T17:21:00,kcc,11.40
2023-03-08T17:22:00,kcc,6.00
2023-03-08T17:23:00,kcc,3.60
2023-03-08T17:25:00,kcc,10.20
2023-03-08T17:27:00,kcc,11.40
2023-03-08T17:29:00,kcc,12.00
2023-03-08T17:31:00,kcc,11.40
2023-03-08T17:33:00,kcc,9.59
2023-03-08T17:35:00,kcc,7.80
2023-03-08T17:36:00,kcc,4.20
2023-03-08T17:38:00,kcc,9.60
2023-03-08T17:39:00,kcc,6.00
2023-03-08T17:41:00,kcc,11.40
2023-03-08T17:42:00,kcc,6.00
2023-03-08T17:44:00,kcc,12.00
2023-03-08T17:46:00,kcc,13.20
2023-03-08T17:47:00,kcc,8.40
2023-03-08T17:49:00,kcc,9.60
2023-03-08T17:50:00,kcc,6.00
2023-03-08T17:52:00,kcc,11.40
2023-03-08T17:54:00,kcc,9.60
2023-03-08T17:56:00,kcc,7.80
2023-03-08T17:58:00,kcc,7.80
2023-03-08T18:00:00,kcc,7.80
2023-03-08T18:02:00,kcc,13.80
2023-03-08T18:03:00,kcc,6.00
2023-03-08T18:04:00,kcc,5.41
2023-03-08T18:06:00,kcc,10.20
2023-03-08T18:08:00,kcc,9.60
2023-03-08T18:10:00,kcc,7.80
2023-03-08T18:11:00,kcc,6.00
2023-03-08T18:13:00,kcc,11.40
2023-03-08T18:15:00,kcc,9.59
2023-03-08T18:17:00,kcc,12.00
2023-03-08T18:19:00,kcc,9.59
2023-03-08T18:22:00,kcc,9.60
