#datetime,building,power
2024-03-28T00:00:00,prs,18.60
2024-03-28T00:02:00,prs,16.82
2024-03-28T00:04:00,prs,16.79
2024-03-28T00:06:00,prs,17.40
2024-03-28T00:08:00,prs,16.82
2024-03-28T00:10:00,prs,16.79
2024-03-28T00:12:00,prs,16.79
2024-03-28T00:14:00,prs,18.60
2024-03-28T00:16:00,prs,16.82
2024-03-28T00:17:00,prs,8.38
2024-03-28T00:19:00,prs,16.82
2024-03-28T00:20:00,prs,8.41
2024-03-28T00:22:00,prs,16.79
2024-03-28T00:24:00,prs,17.40
2024-03-28T00:26:00,prs,15.00
2024-03-28T00:28:00,prs,17.40
2024-03-28T00:30:00,prs,16.79
2024-03-28T00:31:00,prs,8.41
2024-03-28T00:33:00,prs,16.82
2024-03-28T00:35:00,prs,18.57
2024-03-28T00:37:00,prs,15.62
2024-03-28T00:38:00,prs,8.41
2024-03-28T00:40:00,prs,16.79
2024-03-28T00:42:00,prs,16.79
2024-03-28T00:43:00,prs,8.41
2024-03-28T00:45:00,prs,16.82
2024-03-28T00:47:00,prs,17.40
2024-03-28T00:49:00,prs,17.99
2024-03-28T00:50:00,prs,8.41
2024-03-28T00:51:00,prs,8.38
2024-03-28T00:52:00,prs,8.41
2024-03-28T00:54:00,prs,17.40
2024-03-28T00:55:00,prs,8.41
2024-03-28T00:57:00,prs,16.79
2024-03-28T00:59:00,prs,16.82
2024-03-28T01:01:00,prs,15.59
2024-03-28T01:02:00,prs,8.41
2024-03-28T01:03:00,prs,8.41
2024-03-28T01:05:00,prs,16.79
2024-03-28T01:07:00,prs,17.40
2024-03-28T01:09:00,prs,17.99
2024-03-28T01:10:00,prs,8.41
2024-03-28T01:12:00,prs,15.62
2024-03-28T01:14:00,prs,16.79
2024-03-28T01:16:00,prs,15.59
2024-03-28T01:17:00,prs,8.41
2024-03-28T01:19:00,prs,15.62
2024-03-28T01:21:00,prs,16.79
2024-03-28T01:22:00,prs,8.41
2024-03-28T01:24:00,prs,17.40
2024-03-28T01:26:00,prs,16.79
2024-03-28T01:27:00,prs,8.41
2024-03-28T01:28:00,prs,8.41
2024-03-28T01:30:00,prs,15.59
2024-03-28T01:31:00,prs,8.41
2024-03-28T01:33:00,prs,15.59
2024-03-28T01:35:00,prs,16.82
2024-03-28T01:36:00,prs,8.38
2024-03-28T01:37:00,prs,8.41
2024-03-28T01:38:00,prs,7.21
2024-03-28T01:40:00,prs,17.99
2024-03-28T01:42:00,prs,17.40
2024-03-28T01:43:00,prs,8.41
2024-03-28T01:45:00,prs,16.79
2024-03-28T01:47:00,prs,15.62
2024-03-28T01:49:00,prs,15.59
2024-03-28T01:50:00,prs,8.41
2024-03-28T01:52:00,prs,15.62
2024-03-28T01:54:00,prs,16.79
2024-03-28T01:56:00,prs,15.59
2024-03-28T01:57:00,prs,8.41
2024-03-28T01:59:00,prs,15.62
2024-03-28T02:01:00,prs,16.79
2024-03-28T02:03:00,prs,15.62
2024-03-28T02:04:00,prs,8.38
2024-03-28T02:06:00,prs,15.62
2024-03-28T02:08:00,prs,15.00
2024-03-28T02:09:00,prs,8.99
2024-03-28T02:10:00,prs,6.59
2024-03-28T02:12:00,prs,15.62
2024-03-28T02:13:00,prs,8.38
2024-03-28T02:14:00,prs,8.41
2024-03-28T02:16:00,prs,17.40
2024-03-28T02:18:00,prs,15.00
2024-03-28T02:20:00,prs,17.40
2024-03-28T02:22:00,prs,15.00
2024-03-28T02:23:00,prs,7.21
2024-03-28T02:25:00,prs,15.59
2024-03-28T02:27:00,prs,15.62
2024-03-28T02:28:00,prs,8.38
2024-03-28T02:30:00,prs,15.62
2024-03-28T02:31:00,prs,7.21
2024-03-28T02:33:00,prs,16.79
2024-03-28T02:34:00,prs,7.21
2024-03-28T02:36:00,prs,16.79
2024-03-28T02:37:00,prs,7.21
2024-03-28T02:38:00,prs,8.41
2024-03-28T02:40:00,prs,15.00
2024-03-28T02:41:00,prs,7.21
2024-03-28T02:43:00,prs,15.59
2024-03-28T02:44:00,prs,8.41
2024-03-28T02:45:00,prs,7.21
2024-03-28T02:47:00,prs,16.79
2024-03-28T02:48:00,prs,7.21
2024-03-28T02:49:00,prs,8.38
2024-03-28T02:51:00,prs,15.62
2024-03-28T02:52:00,prs,8.41
2024-03-28T02:54:00,prs,15.59
2024-03-28T02:56:00,prs,15.62
2024-03-28T02:58:00,prs,15.59
2024-03-28T03:00:00,prs,15.00
2024-03-28T03:02:00,prs,15.62
2024-03-28T03:04:00,prs,15.59
2024-03-28T03:05:00,prs,8.41
2024-03-28T03:06:00,prs,8.41
2024-03-28T03:07:00,prs,8.38
2024-03-28T03:09:00,prs,17.40
2024-03-28T03:11:00,prs,15.00
2024-03-28T03:12:00,prs,8.41
2024-03-28T03:14:00,prs,15.59
2024-03-28T03:16:00,prs,15.62
2024-03-28T03:18:00,prs,15.59
2024-03-28T03:19:00,prs,8.41
2024-03-28T03:21:00,prs,16.79
2024-03-28T03:22:00,prs,8.41
2024-03-28T03:24:00,prs,15.62
2024-03-28T03:25:00,prs,8.38
2024-03-28T03:26:00,prs,8.41
2024-03-28T03:27:00,prs,8.99
2024-03-28T03:29:00,prs,15.00
2024-03-28T03:31:00,prs,15.62
2024-03-28T03:33:00,prs,15.59
2024-03-28T03:34:00,prs,8.41
2024-03-28T03:36:00,prs,15.59
2024-03-28T03:38:00,prs,16.82
2024-03-28T03:40:00,prs,15.59
2024-03-28T03:41:00,prs,8.41
2024-03-28T03:43:00,prs,16.82
2024-03-28T03:45:00,prs,15.59
2024-03-28T03:47:00,prs,15.62
2024-03-28T03:49:00,prs,15.59
2024-03-28T03:51:00,prs,15.59
2024-03-28T03:52:00,prs,7.21
2024-03-28T03:54:00,prs,15.00
2024-03-28T03:55:00,prs,8.99
2024-03-28T03:56:00,prs,8.41
2024-03-28T03:58:00,prs,15.00
2024-03-28T04:00:00,prs,17.40
2024-03-28T04:02:00,prs,15.62
2024-03-28T04:03:00,prs,6.59
2024-03-28T04:05:00,prs,15.59
2024-03-28T04:07:00,prs,15.62
2024-03-28T04:09:00,prs,15.59
2024-03-28T04:11:00,prs,15.62
2024-03-28T04:13:00,prs,15.59
2024-03-28T04:14:00,prs,8.41
2024-03-28T04:15:00,prs,6.59
2024-03-28T04:17:00,prs,17.40
2024-03-28T04:19:00,prs,15.00
2024-03-28T04:20:00,prs,7.21
2024-03-28T04:21:00,prs,8.41
2024-03-28T04:23:00,prs,15.59
2024-03-28T04:24:00,prs,8.41
2024-03-28T04:26:00,prs,15.59
2024-03-28T04:27:00,prs,7.21
2024-03-28T04:29:00,prs,16.82
2024-03-28T04:31:00,prs,15.59
2024-03-28T04:32:00,prs,8.41
2024-03-28T04:34:00,prs,16.79
2024-03-28T04:36:00,prs,15.62
2024-03-28T04:38:00,prs,15.59
2024-03-28T04:40:00,prs,15.62
2024-03-28T04:41:00,prs,6.59
2024-03-28T04:43:00,prs,15.59
2024-03-28T04:44:00,prs,7.21
2024-03-28T04:46:00,prs,15.62
2024-03-28T04:47:00,prs,8.38
2024-03-28T04:49:00,prs,16.82
2024-03-28T04:50:00,prs,8.38
2024-03-28T04:52:00,prs,15.62
2024-03-28T04:54:00,prs,15.59
2024-03-28T04:55:00,prs,8.41
2024-03-28T04:56:00,prs,8.41
2024-03-28T04:58:00,prs,15.59
2024-03-28T05:00:00,prs,15.62
2024-03-28T05:02:00,prs,16.79
2024-03-28T05:04:00,prs,15.62
2024-03-28T05:05:00,prs,8.38
2024-03-28T05:07:00,prs,16.82
2024-03-28T05:09:00,prs,15.59
2024-03-28T05:10:00,prs,8.41
2024-03-28T05:12:00,prs,16.82
2024-03-28T05:13:00,prs,8.99
2024-03-28T05:15:00,prs,16.79
2024-03-28T05:16:00,prs,8.41
2024-03-28T05:18:00,prs,15.59
2024-03-28T05:19:00,prs,8.41
2024-03-28T05:21:00,prs,15.62
2024-03-28T05:22:00,prs,8.38
2024-03-28T05:24:00,prs,15.62
2024-03-28T05:26:00,prs,16.79
2024-03-28T05:27:00,prs,8.41
2024-03-28T05:29:00,prs,15.59
2024-03-28T05:30:00,prs,7.21
2024-03-28T05:31:00,prs,8.41
2024-03-28T05:33:00,prs,15.00
2024-03-28T05:35:00,prs,15.59
2024-03-28T05:37:00,prs,15.62
2024-03-28T05:38:00,prs,8.41
2024-03-28T05:39:00,prs,7.18
2024-03-28T05:41:00,prs,16.82
2024-03-28T05:42:00,prs,8.41
2024-03-28T05:44:00,prs,15.59
2024-03-28T05:46:00,prs,15.59
2024-03-28T05:48:00,prs,13.83
2024-03-28T05:50:00,prs,15.59
2024-03-28T05:51:00,prs,7.21
2024-03-28T05:53:00,prs,14.38
2024-03-28T05:54:00,prs,8.41
2024-03-28T05:56:00,prs,13.80
2024-03-28T05:58:00,prs,16.79
2024-03-28T05:59:00,prs,7.21
2024-03-28T06:01:00,prs,15.62
2024-03-28T06:02:00,prs,8.38
2024-03-28T06:04:00,prs,14.41
2024-03-28T06:06:00,prs,15.00
2024-03-28T06:07:00,prs,7.21
2024-03-28T06:08:00,prs,8.38
2024-03-28T06:10:00,prs,15.62
2024-03-28T06:12:00,prs,14.38
2024-03-28T06:14:00,prs,16.82
2024-03-28T06:16:00,prs,15.59
2024-03-28T06:18:00,prs,16.82
2024-03-28T06:20:00,prs,15.59
2024-03-28T06:22:00,prs,15.62
2024-03-28T06:24:00,prs,15.00
2024-03-28T06:25:00,prs,8.99
2024-03-28T06:27:00,prs,15.00
2024-03-28T06:28:00,prs,7.21
2024-03-28T06:29:00,prs,8.38
2024-03-28T06:31:00,prs,15.62
2024-03-28T06:33:00,prs,16.79
2024-03-28T06:35:00,prs,16.82
2024-03-28T06:36:00,prs,7.21
2024-03-28T06:38:00,prs,16.79
2024-03-28T06:39:00,prs,8.99
2024-03-28T06:41:00,prs,15.00
2024-03-28T06:42:00,prs,8.41
2024-03-28T06:44:00,prs,15.59
2024-03-28T06:46:00,prs,17.40
2024-03-28T06:47:00,prs,6.62
2024-03-28T06:49:00,prs,16.79
2024-03-28T06:51:00,prs,17.40
2024-03-28T06:53:00,prs,15.59
2024-03-28T06:54:00,prs,8.41
2024-03-28T06:55:00,prs,6.59
2024-03-28T06:56:00,prs,8.41
2024-03-28T06:58:00,prs,15.62
2024-03-28T06:59:00,prs,8.38
2024-03-28T07:01:00,prs,17.40
2024-03-28T07:03:00,prs,15.00
2024-03-28T07:04:00,prs,8.99
2024-03-28T07:06:00,prs,15.00
2024-03-28T07:07:00,prs,9.02
2024-03-28T07:08:00,prs,8.38
2024-03-28T07:10:00,prs,15.00
2024-03-28T07:12:00,prs,17.40
2024-03-28T07:14:00,prs,15.62
2024-03-28T07:16:00,prs,15.00
2024-03-28T07:18:00,prs,14.38
2024-03-28T07:19:00,prs,8.41
2024-03-28T07:21:00,prs,15.62
2024-03-28T07:22:00,prs,7.18
2024-03-28T07:24:00,prs,16.82
2024-03-28T07:26:00,prs,15.59
2024-03-28T07:28:00,prs,13.80
2024-03-28T07:30:00,prs,15.62
2024-03-28T07:32:00,prs,14.38
2024-03-28T07:34:00,prs,15.00
2024-03-28T07:36:00,prs,15.62
2024-03-28T07:38:00,prs,15.59
2024-03-28T07:40:00,prs,15.62
2024-03-28T07:42:00,prs,16.79
2024-03-28T07:43:00,prs,7.21
2024-03-28T07:45:00,prs,15.59
2024-03-28T07:47:00,prs,16.82
2024-03-28T07:49:00,prs,15.59
2024-03-28T07:51:00,prs,16.82
2024-03-28T07:52:00,prs,9.58
2024-03-28T07:54:00,prs,18.60
2024-03-28T07:56:00,prs,15.62
2024-03-28T07:58:00,prs,17.99
2024-03-28T08:00:00,prs,18.60
2024-03-28T08:01:00,prs,8.41
2024-03-28T08:03:00,prs,16.79
2024-03-28T08:04:00,prs,8.41
2024-03-28T08:05:00,prs,8.41
2024-03-28T08:06:00,prs,8.38
2024-03-28T08:08:00,prs,17.40
2024-03-28T08:09:00,prs,8.41
2024-03-28T08:11:00,prs,17.99
2024-03-28T08:13:00,prs,17.40
2024-03-28T08:15:00,prs,18.02
2024-03-28T08:17:00,prs,18.60
2024-03-28T08:18:00,prs,8.38
2024-03-28T08:19:00,prs,8.41
2024-03-28T08:20:00,prs,8.41
2024-03-28T08:22:00,prs,16.79
2024-03-28T08:23:00,prs,8.41
2024-03-28T08:25:00,prs,16.79
2024-03-28T08:27:00,prs,18.60
2024-03-28T08:28:00,prs,8.41
2024-03-28T08:30:00,prs,19.80
2024-03-28T08:32:00,prs,19.80
2024-03-28T08:33:00,prs,8.38
2024-03-28T08:35:00,prs,19.80
2024-03-28T08:37:00,prs,18.02
2024-03-28T08:39:00,prs,21.59
2024-03-28T08:40:00,prs,9.61
2024-03-28T08:42:00,prs,18.57
2024-03-28T08:43:00,prs,8.41
2024-03-28T08:44:00,prs,9.61
2024-03-28T08:46:00,prs,18.60
2024-03-28T08:48:00,prs,17.99
2024-03-28T08:50:00,prs,18.60
2024-03-28T08:51:00,prs,9.61
2024-03-28T08:53:00,prs,19.80
2024-03-28T08:55:00,prs,19.78
2024-03-28T08:56:00,prs,8.41
2024-03-28T08:58:00,prs,18.60
2024-03-28T08:59:00,prs,8.41
2024-03-28T09:00:00,prs,8.38
2024-03-28T09:02:00,prs,18.60
2024-03-28T09:03:00,prs,8.41
2024-03-28T09:05:00,prs,17.99
2024-03-28T09:07:00,prs,18.60
2024-03-28T09:09:00,prs,18.02
2024-03-28T09:11:00,prs,16.79
2024-03-28T09:13:00,prs,18.60
2024-03-28T09:14:00,prs,8.41
2024-03-28T09:16:00,prs,16.79
2024-03-28T09:18:00,prs,17.40
2024-03-28T09:19:00,prs,9.61
2024-03-28T09:21:00,prs,16.79
2024-03-28T09:22:00,prs,8.41
2024-03-28T09:23:00,prs,10.20
2024-03-28T09:25:00,prs,17.99
2024-03-28T09:26:00,prs,8.41
2024-03-28T09:28:00,prs,18.60
2024-03-28T09:30:00,prs,16.82
2024-03-28T09:32:00,prs,16.79
2024-03-28T09:33:00,prs,10.20
2024-03-28T09:35:00,prs,16.82
2024-03-28T09:37:00,prs,16.79
2024-03-28T09:38:00,prs,10.20
2024-03-28T09:40:00,prs,18.02
2024-03-28T09:42:00,prs,16.79
2024-03-28T09:44:00,prs,17.40
2024-03-28T09:46:00,prs,16.79
2024-03-28T09:47:00,prs,8.41
2024-03-28T09:48:00,prs,8.41
2024-03-28T09:50:00,prs,16.79
2024-03-28T09:51:00,prs,8.41
2024-03-28T09:53:00,prs,18.60
2024-03-28T09:54:00,prs,8.41
2024-03-28T09:56:00,prs,17.99
2024-03-28T09:58:00,prs,17.40
2024-03-28T10:00:00,prs,17.99
2024-03-28T10:02:00,prs,16.82
2024-03-28T10:04:00,prs,17.40
2024-03-28T10:05:00,prs,8.38
2024-03-28T10:07:00,prs,16.82
2024-03-28T10:08:00,prs,8.41
2024-03-28T10:10:00,prs,16.79
2024-03-28T10:11:00,prs,10.20
2024-03-28T10:12:00,prs,8.41
2024-03-28T10:14:00,prs,16.79
2024-03-28T10:16:00,prs,18.60
2024-03-28T10:18:00,prs,16.82
2024-03-28T10:19:00,prs,8.38
2024-03-28T10:21:00,prs,16.82
2024-03-28T10:22:00,prs,8.38
2024-03-28T10:23:00,prs,8.41
2024-03-28T10:24:00,prs,8.41
2024-03-28T10:26:00,prs,18.60
2024-03-28T10:28:00,prs,16.79
2024-03-28T10:29:00,prs,8.41
2024-03-28T10:31:00,prs,18.60
2024-03-28T10:32:00,prs,8.41
2024-03-28T10:34:00,prs,17.99
2024-03-28T10:36:00,prs,17.40
2024-03-28T10:37:00,prs,8.41
2024-03-28T10:38:00,prs,8.38
2024-03-28T10:40:00,prs,16.82
2024-03-28T10:42:00,prs,16.79
2024-03-28T10:44:00,prs,16.82
2024-03-28T10:46:00,prs,17.40
2024-03-28T10:47:00,prs,9.58
2024-03-28T10:49:00,prs,16.82
2024-03-28T10:50:00,prs,8.38
2024-03-28T10:51:00,prs,10.22
2024-03-28T10:53:00,prs,16.79
2024-03-28T10:54:00,prs,8.41
2024-03-28T10:56:00,prs,16.79
2024-03-28T10:57:00,prs,8.41
2024-03-28T10:58:00,prs,8.41
2024-03-28T10:59:00,prs,8.99
2024-03-28T11:01:00,prs,16.79
2024-03-28T11:02:00,prs,8.41
2024-03-28T11:03:00,prs,9.61
2024-03-28T11:05:00,prs,17.40
2024-03-28T11:06:00,prs,9.58
2024-03-28T11:08:00,prs,16.82
2024-03-28T11:09:00,prs,8.38
2024-03-28T11:11:00,prs,16.82
2024-03-28T11:13:00,prs,17.40
2024-03-28T11:15:00,prs,16.79
2024-03-28T11:16:00,prs,8.41
2024-03-28T11:17:00,prs,9.61
2024-03-28T11:19:00,prs,17.40
2024-03-28T11:21:00,prs,16.79
2024-03-28T11:22:00,prs,9.61
2024-03-28T11:24:00,prs,16.79
2024-03-28T11:25:00,prs,10.20
2024-03-28T11:26:00,prs,8.41
2024-03-28T11:28:00,prs,18.60
2024-03-28T11:30:00,prs,16.79
2024-03-28T11:32:00,prs,18.02
2024-03-28T11:33:00,prs,8.38
2024-03-28T11:35:00,prs,18.60
2024-03-28T11:36:00,prs,9.61
2024-03-28T11:38:00,prs,18.60
2024-03-28T11:39:00,prs,8.41
2024-03-28T11:41:00,prs,19.78
2024-03-28T11:43:00,prs,16.82
2024-03-28T11:44:00,prs,8.41
2024-03-28T11:45:00,prs,10.20
2024-03-28T11:46:00,prs,8.38
2024-03-28T11:48:00,prs,16.82
2024-03-28T11:50:00,prs,16.79
2024-03-28T11:52:00,prs,16.82
2024-03-28T11:53:00,prs,8.99
2024-03-28T11:55:00,prs,16.79
2024-03-28T11:57:00,prs,18.02
2024-03-28T11:59:00,prs,16.79
2024-03-28T12:01:00,prs,17.40
2024-03-28T12:03:00,prs,18.02
2024-03-28T12:05:00,prs,16.79
2024-03-28T12:06:00,prs,8.99
2024-03-28T12:07:00,prs,8.41
2024-03-28T12:09:00,prs,17.99
2024-03-28T12:11:00,prs,15.62
2024-03-28T12:13:00,prs,16.79
2024-03-28T12:15:00,prs,16.82
2024-03-28T12:17:00,prs,15.59
2024-03-28T12:19:00,prs,15.62
2024-03-28T12:20:00,prs,8.38
2024-03-28T12:21:00,prs,7.21
2024-03-28T12:23:00,prs,15.62
2024-03-28T12:24:00,prs,7.18
2024-03-28T12:26:00,prs,15.00
2024-03-28T12:28:00,prs,15.62
2024-03-28T12:29:00,prs,8.41
2024-03-28T12:31:00,prs,15.59
2024-03-28T12:33:00,prs,16.79
2024-03-28T12:34:00,prs,7.21
2024-03-28T12:35:00,prs,8.41
2024-03-28T12:37:00,prs,15.59
2024-03-28T12:38:00,prs,7.21
2024-03-28T12:40:00,prs,16.82
2024-03-28T12:41:00,prs,7.18
2024-03-28T12:43:00,prs,15.62
2024-03-28T12:45:00,prs,15.59
2024-03-28T12:46:00,prs,8.41
2024-03-28T12:48:00,prs,16.82
2024-03-28T12:50:00,prs,16.79
2024-03-28T12:51:00,prs,8.41
2024-03-28T12:53:00,prs,16.79
2024-03-28T12:54:00,prs,7.21
2024-03-28T12:56:00,prs,15.59
2024-03-28T12:58:00,prs,15.62
2024-03-28T13:00:00,prs,15.59
2024-03-28T13:01:00,prs,8.41
2024-03-28T13:03:00,prs,15.62
2024-03-28T13:05:00,prs,15.00
2024-03-28T13:07:00,prs,15.59
2024-03-28T13:08:00,prs,8.41
2024-03-28T13:10:00,prs,15.59
2024-03-28T13:12:00,prs,15.62
2024-03-28T13:13:00,prs,7.18
2024-03-28T13:15:00,prs,15.62
2024-03-28T13:17:00,prs,15.59
2024-03-28T13:18:00,prs,8.41
2024-03-28T13:20:00,prs,15.00
2024-03-28T13:22:00,prs,17.40
2024-03-28T13:23:00,prs,6.59
2024-03-28T13:24:00,prs,9.02
2024-03-28T13:26:00,prs,16.79
2024-03-28T13:27:00,prs,6.59
2024-03-28T13:29:00,prs,15.62
2024-03-28T13:31:00,prs,14.38
2024-03-28T13:32:00,prs,8.41
2024-03-28T13:34:00,prs,15.59
2024-03-28T13:36:00,prs,15.62
2024-03-28T13:38:00,prs,15.00
2024-03-28T13:40:00,prs,15.59
2024-03-28T13:42:00,prs,17.40
2024-03-28T13:44:00,prs,15.00
2024-03-28T13:46:00,prs,15.62
2024-03-28T13:47:00,prs,7.21
2024-03-28T13:49:00,prs,15.59
2024-03-28T13:50:00,prs,7.21
2024-03-28T13:52:00,prs,15.00
2024-03-28T13:53:00,prs,8.99
2024-03-28T13:55:00,prs,15.00
2024-03-28T13:56:00,prs,8.99
2024-03-28T13:58:00,prs,15.00
2024-03-28T14:00:00,prs,15.62
2024-03-28T14:01:00,prs,7.18
2024-03-28T14:03:00,prs,15.62
2024-03-28T14:05:00,prs,15.59
2024-03-28T14:06:00,prs,8.41
2024-03-28T14:08:00,prs,13.80
2024-03-28T14:09:00,prs,8.41
2024-03-28T14:11:00,prs,15.59
2024-03-28T14:12:00,prs,8.41
2024-03-28T14:14:00,prs,16.82
2024-03-28T14:16:00,prs,15.59
2024-03-28T14:18:00,prs,15.59
2024-03-28T14:19:00,prs,8.41
2024-03-28T14:21:00,prs,15.62
2024-03-28T14:23:00,prs,15.59
2024-03-28T14:25:00,prs,15.62
2024-03-28T14:26:00,prs,7.18
2024-03-28T14:28:00,prs,15.00
2024-03-28T14:30:00,prs,17.40
2024-03-28T14:32:00,prs,16.82
2024-03-28T14:34:00,prs,15.59
2024-03-28T14:36:00,prs,16.82
2024-03-28T14:38:00,prs,15.59
2024-03-28T14:39:00,prs,8.41
2024-03-28T14:41:00,prs,15.59
2024-03-28T14:43:00,prs,15.62
2024-03-28T14:44:00,prs,8.41
2024-03-28T14:45:00,prs,8.38
2024-03-28T14:47:00,prs,16.82
2024-03-28T14:48:00,prs,7.18
2024-03-28T14:49:00,prs,8.41
2024-03-28T14:51:00,prs,15.62
2024-03-28T14:52:00,prs,6.59
2024-03-28T14:53:00,prs,8.99
2024-03-28T14:55:00,prs,13.80
2024-03-28T14:57:00,prs,15.62
2024-03-28T14:58:00,prs,7.18
2024-03-28T15:00:00,prs,15.00
2024-03-28T15:02:00,prs,15.62
2024-03-28T15:04:00,prs,15.59
2024-03-28T15:06:00,prs,15.62
2024-03-28T15:08:00,prs,15.59
2024-03-28T15:10:00,prs,15.62
2024-03-28T15:12:00,prs,13.80
2024-03-28T15:13:00,prs,8.41
2024-03-28T15:15:00,prs,15.59
2024-03-28T15:16:00,prs,7.21
2024-03-28T15:18:00,prs,15.59
2024-03-28T15:20:00,prs,13.80
2024-03-28T15:21:00,prs,8.41
2024-03-28T15:23:00,prs,15.62
2024-03-28T15:24:00,prs,8.38
2024-03-28T15:26:00,prs,15.62
2024-03-28T15:28:00,prs,15.59
2024-03-28T15:30:00,prs,15.62
2024-03-28T15:32:00,prs,13.80
2024-03-28T15:33:00,prs,8.38
2024-03-28T15:34:00,prs,7.21
2024-03-28T15:35:00,prs,8.41
2024-03-28T15:37:00,prs,15.59
2024-03-28T15:38:00,prs,8.41
2024-03-28T15:39:00,prs,7.21
2024-03-28T15:41:00,prs,16.79
2024-03-28T15:42:00,prs,8.41
2024-03-28T15:44:00,prs,16.82
2024-03-28T15:45:00,prs,8.99
2024-03-28T15:47:00,prs,15.00
2024-03-28T15:49:00,prs,17.40
2024-03-28T15:51:00,prs,16.79
2024-03-28T15:53:00,prs,17.99
2024-03-28T15:55:00,prs,18.60
2024-03-28T15:57:00,prs,18.60
2024-03-28T15:58:00,prs,9.61
2024-03-28T15:59:00,prs,9.61
2024-03-28T16:01:00,prs,17.40
2024-03-28T16:02:00,prs,9.58
2024-03-28T16:03:00,prs,9.61
2024-03-28T16:05:00,prs,17.40
2024-03-28T16:07:00,prs,17.99
2024-03-28T16:09:00,prs,16.82
2024-03-28T16:11:00,prs,18.60
2024-03-28T16:13:00,prs,18.57
2024-03-28T16:14:00,prs,8.41
2024-03-28T16:15:00,prs,9.61
2024-03-28T16:17:00,prs,16.79
2024-03-28T16:19:00,prs,18.60
2024-03-28T16:20:00,prs,9.61
2024-03-28T16:21:00,prs,10.20
2024-03-28T16:22:00,prs,8.41
2024-03-28T16:24:00,prs,16.79
2024-03-28T16:26:00,prs,18.60
2024-03-28T16:28:00,prs,17.99
2024-03-28T16:30:00,prs,18.60
2024-03-28T16:31:00,prs,9.61
2024-03-28T16:33:00,prs,18.60
2024-03-28T16:35:00,prs,17.99
2024-03-28T16:37:00,prs,18.60
2024-03-28T16:38:00,prs,9.61
2024-03-28T16:40:00,prs,18.60
2024-03-28T16:41:00,prs,8.38
2024-03-28T16:43:00,prs,18.02
2024-03-28T16:45:00,prs,18.60
2024-03-28T16:46:00,prs,9.58
2024-03-28T16:48:00,prs,18.60
2024-03-28T16:49:00,prs,9.61
2024-03-28T16:51:00,prs,18.60
2024-03-28T16:53:00,prs,18.60
2024-03-28T16:54:00,prs,9.58
2024-03-28T16:56:00,prs,16.82
2024-03-28T16:58:00,prs,18.60
2024-03-28T17:00:00,prs,17.99
2024-03-28T17:02:00,prs,18.60
2024-03-28T17:04:00,prs,19.80
2024-03-28T17:06:00,prs,17.99
2024-03-28T17:08:00,prs,19.80
2024-03-28T17:10:00,prs,16.79
2024-03-28T17:11:00,prs,10.22
2024-03-28T17:13:00,prs,17.99
2024-03-28T17:14:00,prs,8.99
2024-03-28T17:15:00,prs,8.41
2024-03-28T17:17:00,prs,17.99
2024-03-28T17:19:00,prs,18.60
2024-03-28T17:21:00,prs,18.02
2024-03-28T17:22:00,prs,10.20
2024-03-28T17:24:00,prs,17.99
2024-03-28T17:26:00,prs,16.82
2024-03-28T17:28:00,prs,18.60
2024-03-28T17:30:00,prs,16.79
2024-03-28T17:31:00,prs,8.41
2024-03-28T17:33:00,prs,18.60
2024-03-28T17:35:00,prs,16.79
2024-03-28T17:37:00,prs,18.60
2024-03-28T17:38:00,prs,9.61
2024-03-28T17:40:00,prs,18.57
2024-03-28T17:42:00,prs,19.22
2024-03-28T17:44:00,prs,17.40
2024-03-28T17:46:00,prs,17.99
2024-03-28T17:48:00,prs,18.60
2024-03-28T17:50:00,prs,17.99
2024-03-28T17:52:00,prs,17.40
2024-03-28T17:54:00,prs,18.02
2024-03-28T17:56:00,prs,19.80
2024-03-28T17:58:00,prs,19.78
2024-03-28T18:00:00,prs,18.02
2024-03-28T18:02:00,prs,18.60
2024-03-28T18:03:00,prs,9.58
2024-03-28T18:04:00,prs,9.02
2024-03-28T18:06:00,prs,17.99
2024-03-28T18:07:00,prs,10.20
2024-03-28T18:09:00,prs,18.02
2024-03-28T18:11:00,prs,18.57
2024-03-28T18:13:00,prs,19.80
2024-03-28T18:14:00,prs,9.61
2024-03-28T18:16:00,prs,18.60
2024-03-28T18:17:00,prs,9.58
2024-03-28T18:18:00,prs,8.41
2024-03-28T18:20:00,prs,18.60
2024-03-28T18:21:00,prs,9.61
2024-03-28T18:23:00,prs,18.60
2024-03-28T18:25:00,prs,17.99
2024-03-28T18:27:00,prs,18.60
2024-03-28T18:29:00,prs,17.99
2024-03-28T18:30:00,prs,8.41
2024-03-28T18:32:00,prs,18.60
2024-03-28T18:33:00,prs,9.61
2024-03-28T18:35:00,prs,17.40
2024-03-28T18:36:00,prs,8.38
2024-03-28T18:38:00,prs,18.02
2024-03-28T18:40:00,prs,18.60
2024-03-28T18:42:00,prs,16.79
2024-03-28T18:43:00,prs,9.61
2024-03-28T18:45:00,prs,17.40
2024-03-28T18:47:00,prs,19.78
2024-03-28T18:49:00,prs,18.02
2024-03-28T18:50:00,prs,8.41
2024-03-28T18:52:00,prs,18.57
2024-03-28T18:53:00,prs,9.61
2024-03-28T18:54:00,prs,8.41
2024-03-28T18:56:00,prs,18.60
2024-03-28T18:58:00,prs,16.79
2024-03-28T18:59:00,prs,9.61
2024-03-28T19:00:00,prs,8.99
