#datetime,building,power
2023-04-09T00:01:00,gfd,47.40
2023-04-09T00:02:00,gfd,47.40
2023-04-09T00:05:00,gfd,38.99
2023-04-09T00:07:00,gfd,52.21
2023-04-09T00:09:00,gfd,43.18
2023-04-09T00:10:00,gfd,21.59
2023-04-09T00:11:00,gfd,21.62
2023-04-09T00:13:00,gfd,38.38
2023-04-09T00:14:00,gfd,21.62
2023-04-09T00:16:00,gfd,38.99
2023-04-09T00:18:00,gfd,47.40
2023-04-09T00:20:00,gfd,43.18
2023-04-09T00:22:00,gfd,48.02
2023-04-09T00:24:00,gfd,38.41
2023-04-09T00:26:00,gfd,47.99
2023-04-09T00:27:00,gfd,21.59
2023-04-09T00:29:00,gfd,38.41
2023-04-09T00:30:00,gfd,21.59
2023-04-09T00:32:00,gfd,48.02
2023-04-09T00:34:00,gfd,47.40
2023-04-09T00:36:00,gfd,38.99
2023-04-09T00:38:00,gfd,51.59
2023-04-09T00:40:00,gfd,47.40
2023-04-09T00:42:00,gfd,56.40
2023-04-09T00:44:00,gfd,47.40
2023-04-09T00:45:00,gfd,17.40
2023-04-09T00:47:00,gfd,43.18
2023-04-09T00:49:00,gfd,47.40
2023-04-09T00:51:00,gfd,39.02
2023-04-09T00:52:00,gfd,25.78
2023-04-09T00:54:00,gfd,43.21
2023-04-09T00:56:00,gfd,43.18
2023-04-09T00:58:00,gfd,47.40
2023-04-09T00:59:00,gfd,21.62
2023-04-09T01:01:00,gfd,47.37
2023-04-09T01:02:00,gfd,26.43
2023-04-09T01:04:00,gfd,43.18
2023-04-09T01:07:00,gfd,43.21
2023-04-09T01:08:00,gfd,43.18
2023-04-09T01:10:00,gfd,47.40
2023-04-09T01:11:00,gfd,30.00
2023-04-09T01:13:00,gfd,56.40
2023-04-09T01:15:00,gfd,55.81
2023-04-09T01:16:00,gfd,26.40
2023-04-09T01:18:00,gfd,51.59
2023-04-09T01:20:00,gfd,47.40
2023-04-09T01:21:00,gfd,25.81
2023-04-09T01:24:00,gfd,82.21
2023-04-09T01:26:00,gfd,47.40
2023-04-09T01:28:00,gfd,47.99
2023-04-09T01:30:00,gfd,47.40
2023-04-09T01:31:00,gfd,25.81
2023-04-09T01:33:00,gfd,47.37
2023-04-09T01:35:00,gfd,52.21
2023-04-09T01:37:00,gfd,47.40
2023-04-09T01:39:00,gfd,43.21
2023-04-09T01:40:00,gfd,21.59
2023-04-09T01:42:00,gfd,51.59
2023-04-09T01:44:00,gfd,52.21
2023-04-09T01:46:00,gfd,47.40
2023-04-09T01:48:00,gfd,47.40
2023-04-09T01:49:00,gfd,30.00
2023-04-09T01:51:00,gfd,52.21
2023-04-09T01:53:00,gfd,43.18
2023-04-09T01:55:00,gfd,55.81
2023-04-09T01:57:00,gfd,47.99
2023-04-09T01:59:00,gfd,51.59
2023-04-09T02:00:00,gfd,25.81
2023-04-09T02:02:00,gfd,43.21
2023-04-09T02:03:00,gfd,17.40
2023-04-09T02:05:00,gfd,43.18
2023-04-09T02:07:00,gfd,38.99
2023-04-09T02:09:00,gfd,39.02
2023-04-09T02:11:00,gfd,34.19
2023-04-09T02:13:00,gfd,38.99
2023-04-09T02:14:00,gfd,17.40
2023-04-09T02:16:00,gfd,38.99
2023-04-09T02:18:00,gfd,43.21
2023-04-09T02:20:00,gfd,34.19
2023-04-09T02:21:00,gfd,21.59
2023-04-09T02:23:00,gfd,34.80
2023-04-09T02:25:00,gfd,43.21
2023-04-09T02:27:00,gfd,38.99
2023-04-09T02:29:00,gfd,38.41
2023-04-09T02:30:00,gfd,17.40
2023-04-09T02:32:00,gfd,38.99
2023-04-09T02:34:00,gfd,34.80
2023-04-09T02:36:00,gfd,38.38
2023-04-09T02:38:00,gfd,48.02
2023-04-09T02:40:00,gfd,38.41
2023-04-09T02:42:00,gfd,38.99
2023-04-09T02:43:00,gfd,17.40
2023-04-09T02:45:00,gfd,38.99
2023-04-09T02:47:00,gfd,38.99
2023-04-09T02:48:00,gfd,16.82
2023-04-09T02:50:00,gfd,38.99
2023-04-09T02:51:00,gfd,17.40
2023-04-09T02:53:00,gfd,34.78
2023-04-09T02:54:00,gfd,21.62
2023-04-09T02:56:00,gfd,38.38
2023-04-09T02:58:00,gfd,39.02
2023-04-09T03:00:00,gfd,38.99
2023-04-09T03:02:00,gfd,34.80
2023-04-09T03:03:00,gfd,21.59
2023-04-09T03:05:00,gfd,34.19
2023-04-09T03:07:00,gfd,39.02
2023-04-09T03:08:00,gfd,17.37
2023-04-09T03:10:00,gfd,34.22
2023-04-09T03:12:00,gfd,34.80
2023-04-09T03:14:00,gfd,38.99
2023-04-09T03:16:00,gfd,34.19
2023-04-09T03:17:00,gfd,17.40
2023-04-09T03:19:00,gfd,34.80
2023-04-09T03:21:00,gfd,34.19
2023-04-09T03:22:00,gfd,17.40
2023-04-09T03:23:00,gfd,17.40
2023-04-09T03:25:00,gfd,38.99
2023-04-09T03:26:00,gfd,17.40
2023-04-09T03:28:00,gfd,38.41
2023-04-09T03:30:00,gfd,47.99
2023-04-09T03:32:00,gfd,38.41
2023-04-09T03:34:00,gfd,38.99
2023-04-09T03:36:00,gfd,39.02
2023-04-09T03:37:00,gfd,17.37
2023-04-09T03:39:00,gfd,43.21
2023-04-09T03:41:00,gfd,38.99
2023-04-09T03:43:00,gfd,34.22
2023-04-09T03:45:00,gfd,34.78
2023-04-09T03:46:00,gfd,21.62
2023-04-09T03:48:00,gfd,34.19
2023-04-09T03:50:00,gfd,34.80
2023-04-09T03:52:00,gfd,34.80
2023-04-09T03:54:00,gfd,34.19
2023-04-09T03:56:00,gfd,34.80
2023-04-09T03:57:00,gfd,21.59
2023-04-09T03:59:00,gfd,34.22
2023-04-09T04:00:00,gfd,17.40
2023-04-09T04:01:00,gfd,17.37
2023-04-09T04:03:00,gfd,34.80
2023-04-09T04:04:00,gfd,16.82
2023-04-09T04:06:00,gfd,43.18
2023-04-09T04:07:00,gfd,17.40
2023-04-09T04:09:00,gfd,34.80
2023-04-09T04:11:00,gfd,34.19
2023-04-09T04:13:00,gfd,39.02
2023-04-09T04:15:00,gfd,34.78
2023-04-09T04:16:00,gfd,17.40
2023-04-09T04:18:00,gfd,38.41
2023-04-09T04:20:00,gfd,34.80
2023-04-09T04:21:00,gfd,17.40
2023-04-09T04:23:00,gfd,38.99
2023-04-09T04:24:00,gfd,16.79
2023-04-09T04:25:00,gfd,17.40
2023-04-09T04:27:00,gfd,34.80
2023-04-09T04:29:00,gfd,34.22
2023-04-09T04:31:00,gfd,34.78
2023-04-09T04:33:00,gfd,34.80
2023-04-09T04:34:00,gfd,16.82
2023-04-09T04:36:00,gfd,34.80
2023-04-09T04:38:00,gfd,38.99
2023-04-09T04:39:00,gfd,17.40
2023-04-09T04:41:00,gfd,34.19
2023-04-09T04:42:00,gfd,17.40
2023-04-09T04:44:00,gfd,34.80
2023-04-09T04:46:00,gfd,34.19
2023-04-09T04:48:00,gfd,38.99
2023-04-09T04:50:00,gfd,39.02
2023-04-09T04:52:00,gfd,34.19
2023-04-09T04:54:00,gfd,34.80
2023-04-09T04:56:00,gfd,38.99
2023-04-09T04:57:00,gfd,17.40
2023-04-09T04:59:00,gfd,34.19
2023-04-09T05:01:00,gfd,34.80
2023-04-09T05:02:00,gfd,17.40
2023-04-09T05:04:00,gfd,34.19
2023-04-09T05:06:00,gfd,30.62
2023-04-09T05:08:00,gfd,34.19
2023-04-09T05:09:00,gfd,17.40
2023-04-09T05:11:00,gfd,34.80
2023-04-09T05:13:00,gfd,34.19
2023-04-09T05:15:00,gfd,34.80
2023-04-09T05:17:00,gfd,34.22
2023-04-09T05:19:00,gfd,34.78
2023-04-09T05:21:00,gfd,39.02
2023-04-09T05:23:00,gfd,34.19
2023-04-09T05:25:00,gfd,34.80
2023-04-09T05:27:00,gfd,34.80
2023-04-09T05:29:00,gfd,34.19
2023-04-09T05:30:00,gfd,17.40
2023-04-09T05:32:00,gfd,38.99
2023-04-09T05:33:00,gfd,17.40
2023-04-09T05:34:00,gfd,16.79
2023-04-09T05:36:00,gfd,34.80
2023-04-09T05:38:00,gfd,34.80
2023-04-09T05:39:00,gfd,16.82
2023-04-09T05:41:00,gfd,34.78
2023-04-09T05:42:00,gfd,17.40
2023-04-09T05:44:00,gfd,34.22
2023-04-09T05:46:00,gfd,34.80
2023-04-09T05:48:00,gfd,34.78
2023-04-09T05:50:00,gfd,34.22
2023-04-09T05:51:00,gfd,17.40
2023-04-09T05:53:00,gfd,38.99
2023-04-09T05:54:00,gfd,17.40
2023-04-09T05:56:00,gfd,34.19
2023-04-09T05:57:00,gfd,17.40
2023-04-09T05:58:00,gfd,17.40
2023-04-09T06:00:00,gfd,34.19
2023-04-09T06:02:00,gfd,34.80
2023-04-09T06:04:00,gfd,34.80
2023-04-09T06:06:00,gfd,34.19
2023-04-09T06:08:00,gfd,34.80
2023-04-09T06:10:00,gfd,34.22
2023-04-09T06:11:00,gfd,17.37
2023-04-09T06:13:00,gfd,34.80
2023-04-09T06:15:00,gfd,34.22
2023-04-09T06:17:00,gfd,34.80
2023-04-09T06:19:00,gfd,34.78
2023-04-09T06:21:00,gfd,34.22
2023-04-09T06:23:00,gfd,34.80
2023-04-09T06:25:00,gfd,30.00
2023-04-09T06:27:00,gfd,34.78
2023-04-09T06:28:00,gfd,17.40
2023-04-09T06:30:00,gfd,34.22
2023-04-09T06:32:00,gfd,34.80
2023-04-09T06:33:00,gfd,17.37
2023-04-09T06:34:00,gfd,16.82
2023-04-09T06:36:00,gfd,34.80
2023-04-09T06:38:00,gfd,30.00
2023-04-09T06:39:00,gfd,17.40
2023-04-09T06:41:00,gfd,34.78
2023-04-09T06:43:00,gfd,34.22
2023-04-09T06:45:00,gfd,34.80
2023-04-09T06:47:00,gfd,34.80
2023-04-09T06:49:00,gfd,30.00
2023-04-09T06:51:00,gfd,34.78
2023-04-09T06:52:00,gfd,16.82
2023-04-09T06:54:00,gfd,30.59
2023-04-09T06:56:00,gfd,34.22
2023-04-09T06:58:00,gfd,34.78
2023-04-09T07:00:00,gfd,30.00
2023-04-09T07:02:00,gfd,34.80
2023-04-09T07:03:00,gfd,17.40
2023-04-09T07:05:00,gfd,34.22
2023-04-09T07:06:00,gfd,17.40
2023-04-09T07:08:00,gfd,34.78
2023-04-09T07:10:00,gfd,34.22
2023-04-09T07:11:00,gfd,21.59
2023-04-09T07:13:00,gfd,34.80
2023-04-09T07:14:00,gfd,17.40
2023-04-09T07:16:00,gfd,34.19
2023-04-09T07:18:00,gfd,34.80
2023-04-09T07:20:00,gfd,34.80
2023-04-09T07:22:00,gfd,34.19
2023-04-09T07:24:00,gfd,34.80
2023-04-09T07:26:00,gfd,34.19
2023-04-09T07:28:00,gfd,34.80
2023-04-09T07:29:00,gfd,17.40
2023-04-09T07:31:00,gfd,34.19
2023-04-09T07:33:00,gfd,34.80
2023-04-09T07:35:00,gfd,34.80
2023-04-09T07:36:00,gfd,16.82
2023-04-09T07:38:00,gfd,38.99
2023-04-09T07:40:00,gfd,34.80
2023-04-09T07:41:00,gfd,17.40
2023-04-09T07:43:00,gfd,38.38
2023-04-09T07:44:00,gfd,17.40
2023-04-09T07:46:00,gfd,34.80
2023-04-09T07:48:00,gfd,34.19
2023-04-09T07:50:00,gfd,39.02
2023-04-09T07:52:00,gfd,34.78
2023-04-09T07:53:00,gfd,17.40
2023-04-09T07:55:00,gfd,34.22
2023-04-09T07:57:00,gfd,34.80
2023-04-09T07:59:00,gfd,34.19
2023-04-09T08:01:00,gfd,38.99
2023-04-09T08:03:00,gfd,34.80
2023-04-09T08:04:00,gfd,17.40
2023-04-09T08:06:00,gfd,34.19
2023-04-09T08:08:00,gfd,30.62
2023-04-09T08:10:00,gfd,34.19
2023-04-09T08:12:00,gfd,34.80
2023-04-09T08:14:00,gfd,34.19
2023-04-09T08:15:00,gfd,17.40
2023-04-09T08:17:00,gfd,34.80
2023-04-09T08:19:00,gfd,38.99
2023-04-09T08:20:00,gfd,21.62
2023-04-09T08:22:00,gfd,34.19
2023-04-09T08:23:00,gfd,17.40
2023-04-09T08:25:00,gfd,34.80
2023-04-09T08:27:00,gfd,34.19
2023-04-09T08:28:00,gfd,17.40
2023-04-09T08:30:00,gfd,34.80
2023-04-09T08:32:00,gfd,34.19
2023-04-09T08:34:00,gfd,34.80
2023-04-09T08:36:00,gfd,34.19
2023-04-09T08:38:00,gfd,34.80
2023-04-09T08:40:00,gfd,30.00
2023-04-09T08:41:00,gfd,17.40
2023-04-09T08:43:00,gfd,34.80
2023-04-09T08:45:00,gfd,34.19
2023-04-09T08:46:00,gfd,13.21
2023-04-09T08:47:00,gfd,17.40
2023-04-09T08:49:00,gfd,34.19
2023-04-09T08:51:00,gfd,34.80
2023-04-09T08:53:00,gfd,38.99
2023-04-09T08:54:00,gfd,17.40
2023-04-09T08:56:00,gfd,34.19
2023-04-09T08:58:00,gfd,43.21
2023-04-09T09:00:00,gfd,38.99
2023-04-09T09:02:00,gfd,34.80
2023-04-09T09:03:00,gfd,21.59
2023-04-09T09:05:00,gfd,34.22
2023-04-09T09:07:00,gfd,34.80
2023-04-09T09:08:00,gfd,17.37
2023-04-09T09:09:00,gfd,21.62
2023-04-09T09:11:00,gfd,34.19
2023-04-09T09:13:00,gfd,38.99
2023-04-09T09:15:00,gfd,34.80
2023-04-09T09:16:00,gfd,16.82
2023-04-09T09:18:00,gfd,38.99
2023-04-09T09:19:00,gfd,21.59
2023-04-09T09:21:00,gfd,34.80
2023-04-09T09:23:00,gfd,38.99
2023-04-09T09:25:00,gfd,43.21
2023-04-09T09:27:00,gfd,38.38
2023-04-09T09:29:00,gfd,43.21
2023-04-09T09:30:00,gfd,17.40
2023-04-09T09:31:00,gfd,17.40
2023-04-09T09:33:00,gfd,38.99
2023-04-09T09:35:00,gfd,34.19
2023-04-09T09:37:00,gfd,39.02
2023-04-09T09:39:00,gfd,34.78
2023-04-09T09:41:00,gfd,34.22
2023-04-09T09:43:00,gfd,38.99
2023-04-09T09:44:00,gfd,25.81
2023-04-09T09:45:00,gfd,17.37
2023-04-09T09:47:00,gfd,43.21
2023-04-09T09:49:00,gfd,38.99
2023-04-09T09:50:00,gfd,21.62
2023-04-09T09:52:00,gfd,43.18
2023-04-09T09:53:00,gfd,21.59
2023-04-09T09:55:00,gfd,51.62
2023-04-09T09:57:00,gfd,52.18
2023-04-09T09:58:00,gfd,21.62
2023-04-09T09:59:00,gfd,21.59
2023-04-09T10:01:00,gfd,43.21
2023-04-09T10:03:00,gfd,47.37
2023-04-09T10:04:00,gfd,21.62
2023-04-09T10:06:00,gfd,47.40
2023-04-09T10:08:00,gfd,47.40
2023-04-09T10:10:00,gfd,47.99
2023-04-09T10:12:00,gfd,51.59
2023-04-09T10:14:00,gfd,43.21
2023-04-09T10:16:00,gfd,47.40
2023-04-09T10:18:00,gfd,47.40
2023-04-09T10:19:00,gfd,21.59
2023-04-09T10:21:00,gfd,52.21
2023-04-09T10:22:00,gfd,21.59
2023-04-09T10:24:00,gfd,47.40
2023-04-09T10:26:00,gfd,47.40
2023-04-09T10:28:00,gfd,43.18
2023-04-09T10:29:00,gfd,21.62
2023-04-09T10:31:00,gfd,43.18
2023-04-09T10:32:00,gfd,21.59
2023-04-09T10:34:00,gfd,43.21
2023-04-09T10:36:00,gfd,47.40
2023-04-09T10:38:00,gfd,43.21
2023-04-09T10:39:00,gfd,21.59
2023-04-09T10:40:00,gfd,21.59
2023-04-09T10:42:00,gfd,47.99
2023-04-09T10:44:00,gfd,47.40
2023-04-09T10:46:00,gfd,47.40
2023-04-09T10:47:00,gfd,21.62
2023-04-09T10:48:00,gfd,25.78
2023-04-09T10:50:00,gfd,47.40
2023-04-09T10:52:00,gfd,48.02
2023-04-09T10:53:00,gfd,25.78
2023-04-09T10:55:00,gfd,55.81
2023-04-09T10:57:00,gfd,60.59
2023-04-09T10:58:00,gfd,25.81
2023-04-09T11:00:00,gfd,56.40
2023-04-09T11:01:00,gfd,30.00
2023-04-09T11:03:00,gfd,56.40
2023-04-09T11:04:00,gfd,25.81
2023-04-09T11:06:00,gfd,56.40
2023-04-09T11:08:00,gfd,51.59
2023-04-09T11:09:00,gfd,25.81
2023-04-09T11:11:00,gfd,56.40
2023-04-09T11:13:00,gfd,51.59
2023-04-09T11:15:00,gfd,43.21
2023-04-09T11:16:00,gfd,30.59
2023-04-09T11:18:00,gfd,55.81
2023-04-09T11:20:00,gfd,47.99
2023-04-09T11:21:00,gfd,25.81
2023-04-09T11:23:00,gfd,51.59
2023-04-09T11:25:00,gfd,47.40
2023-04-09T11:27:00,gfd,56.40
2023-04-09T11:28:00,gfd,30.00
2023-04-09T11:29:00,gfd,21.62
2023-04-09T11:31:00,gfd,52.18
2023-04-09T11:33:00,gfd,47.40
2023-04-09T11:35:00,gfd,43.21
2023-04-09T11:37:00,gfd,47.40
2023-04-09T11:39:00,gfd,43.18
2023-04-09T11:41:00,gfd,43.21
2023-04-09T11:43:00,gfd,38.99
2023-04-09T11:45:00,gfd,47.40
2023-04-09T11:47:00,gfd,47.40
2023-04-09T11:49:00,gfd,43.18
2023-04-09T11:51:00,gfd,52.21
2023-04-09T11:52:00,gfd,21.62
2023-04-09T11:54:00,gfd,43.18
2023-04-09T11:55:00,gfd,25.81
2023-04-09T11:57:00,gfd,47.40
2023-04-09T11:59:00,gfd,47.40
2023-04-09T12:01:00,gfd,47.99
2023-04-09T12:03:00,gfd,43.21
2023-04-09T12:04:00,gfd,25.78
2023-04-09T12:05:00,gfd,17.40
2023-04-09T12:07:00,gfd,47.40
2023-04-09T12:08:00,gfd,21.59
2023-04-09T12:10:00,gfd,43.21
2023-04-09T12:12:00,gfd,51.59
2023-04-09T12:14:00,gfd,43.21
2023-04-09T12:16:00,gfd,47.40
2023-04-09T12:18:00,gfd,47.99
2023-04-09T12:20:00,gfd,43.21
2023-04-09T12:21:00,gfd,30.00
2023-04-09T12:23:00,gfd,47.37
2023-04-09T12:25:00,gfd,60.62
2023-04-09T12:27:00,gfd,51.59
2023-04-09T12:29:00,gfd,56.40
2023-04-09T12:30:00,gfd,30.00
2023-04-09T12:32:00,gfd,43.21
2023-04-09T12:34:00,gfd,60.59
2023-04-09T12:36:00,gfd,56.43
2023-04-09T12:38:00,gfd,55.78
2023-04-09T12:39:00,gfd,30.62
2023-04-09T12:41:00,gfd,51.59
2023-04-09T12:42:00,gfd,34.80
2023-04-09T12:44:00,gfd,51.59
2023-04-09T12:46:00,gfd,56.40
2023-04-09T12:47:00,gfd,21.59
2023-04-09T12:49:00,gfd,55.81
2023-04-09T12:50:00,gfd,30.62
2023-04-09T12:51:00,gfd,21.59
2023-04-09T12:53:00,gfd,55.78
2023-04-09T12:55:00,gfd,43.21
2023-04-09T12:56:00,gfd,26.40
2023-04-09T12:58:00,gfd,43.21
2023-04-09T12:59:00,gfd,30.00
2023-04-09T13:01:00,gfd,47.40
2023-04-09T13:02:00,gfd,21.59
2023-04-09T13:04:00,gfd,47.40
2023-04-09T13:05:00,gfd,21.59
2023-04-09T13:07:00,gfd,48.02
2023-04-09T13:09:00,gfd,51.59
2023-04-09T13:10:00,gfd,25.78
2023-04-09T13:12:00,gfd,52.21
2023-04-09T13:13:00,gfd,30.00
2023-04-09T13:15:00,gfd,51.59
2023-04-09T13:16:00,gfd,30.62
2023-04-09T13:18:00,gfd,60.59
2023-04-09T13:19:00,gfd,25.81
2023-04-09T13:21:00,gfd,47.40
2023-04-09T13:23:00,gfd,51.59
2023-04-09T13:25:00,gfd,48.02
2023-04-09T13:27:00,gfd,55.78
2023-04-09T13:28:00,gfd,21.62
2023-04-09T13:30:00,gfd,56.40
2023-04-09T13:31:00,gfd,30.00
2023-04-09T13:33:00,gfd,52.18
2023-04-09T13:35:00,gfd,47.40
2023-04-09T13:37:00,gfd,47.40
2023-04-09T13:39:00,gfd,47.40
2023-04-09T13:41:00,gfd,47.40
2023-04-09T13:43:00,gfd,52.21
2023-04-09T13:45:00,gfd,51.59
2023-04-09T13:47:00,gfd,52.21
2023-04-09T13:49:00,gfd,55.81
2023-04-09T13:51:00,gfd,60.59
2023-04-09T13:53:00,gfd,60.62
2023-04-09T13:54:00,gfd,21.59
2023-04-09T13:56:00,gfd,64.80
2023-04-09T13:58:00,gfd,51.59
2023-04-09T13:59:00,gfd,25.81
2023-04-09T14:01:00,gfd,64.78
2023-04-09T14:02:00,gfd,26.43
2023-04-09T14:04:00,gfd,55.78
2023-04-09T14:06:00,gfd,60.62
2023-04-09T14:09:00,gfd,56.40
2023-04-09T14:10:00,gfd,64.80
2023-04-09T14:11:00,gfd,30.00
2023-04-09T14:13:00,gfd,56.40
2023-04-09T14:15:00,gfd,60.00
2023-04-09T14:17:00,gfd,47.99
2023-04-09T14:19:00,gfd,60.00
2023-04-09T14:21:00,gfd,48.02
2023-04-09T14:23:00,gfd,47.37
2023-04-09T14:25:00,gfd,60.62
2023-04-09T14:26:00,gfd,21.59
2023-04-09T14:28:00,gfd,55.81
2023-04-09T14:29:00,gfd,30.59
2023-04-09T14:30:00,gfd,21.62
2023-04-09T14:32:00,gfd,51.59
2023-04-09T14:34:00,gfd,60.59
2023-04-09T14:36:00,gfd,43.21
2023-04-09T14:38:00,gfd,55.81
2023-04-09T14:40:00,gfd,52.18
2023-04-09T14:42:00,gfd,55.81
2023-04-09T14:44:00,gfd,56.40
2023-04-09T14:46:00,gfd,43.21
2023-04-09T14:47:00,gfd,17.40
2023-04-09T14:49:00,gfd,47.40
2023-04-09T14:51:00,gfd,38.99
2023-04-09T14:53:00,gfd,43.18
2023-04-09T14:55:00,gfd,38.99
2023-04-09T14:56:00,gfd,25.81
2023-04-09T14:58:00,gfd,43.21
2023-04-09T14:59:00,gfd,17.40
2023-04-09T15:01:00,gfd,43.18
2023-04-09T15:03:00,gfd,43.21
2023-04-09T15:04:00,gfd,30.00
2023-04-09T15:06:00,gfd,51.59
2023-04-09T15:07:00,gfd,26.40
2023-04-09T15:09:00,gfd,43.21
2023-04-09T15:11:00,gfd,47.40
2023-04-09T15:13:00,gfd,47.40
2023-04-09T15:15:00,gfd,51.59
2023-04-09T15:17:00,gfd,52.21
2023-04-09T15:19:00,gfd,51.59
2023-04-09T15:21:00,gfd,52.21
2023-04-09T15:23:00,gfd,51.59
2023-04-09T15:25:00,gfd,51.59
2023-04-09T15:27:00,gfd,48.02
2023-04-09T15:28:00,gfd,25.78
2023-04-09T15:30:00,gfd,47.40
2023-04-09T15:32:00,gfd,47.40
2023-04-09T15:33:00,gfd,25.81
2023-04-09T15:35:00,gfd,47.99
2023-04-09T15:37:00,gfd,43.21
2023-04-09T15:39:00,gfd,43.18
2023-04-09T15:40:00,gfd,25.81
2023-04-09T15:42:00,gfd,38.99
2023-04-09T15:44:00,gfd,47.40
2023-04-09T15:45:00,gfd,21.59
2023-04-09T15:47:00,gfd,47.40
2023-04-09T15:49:00,gfd,47.40
2023-04-09T15:51:00,gfd,43.21
2023-04-09T15:52:00,gfd,25.78
2023-04-09T15:54:00,gfd,48.02
2023-04-09T15:56:00,gfd,38.38
2023-04-09T15:58:00,gfd,39.02
2023-04-09T16:00:00,gfd,47.40
2023-04-09T16:02:00,gfd,43.18
2023-04-09T16:04:00,gfd,47.99
2023-04-09T16:05:00,gfd,21.62
2023-04-09T16:07:00,gfd,47.40
2023-04-09T16:08:00,gfd,21.59
2023-04-09T16:10:00,gfd,47.40
2023-04-09T16:12:00,gfd,38.99
2023-04-09T16:14:00,gfd,43.21
2023-04-09T16:16:00,gfd,38.99
2023-04-09T16:18:00,gfd,47.40
2023-04-09T16:20:00,gfd,47.40
2023-04-09T16:21:00,gfd,21.59
2023-04-09T16:23:00,gfd,43.21
2023-04-09T16:25:00,gfd,47.37
2023-04-09T16:26:00,gfd,47.37
2023-04-09T16:27:00,gfd,39.02
2023-04-09T16:29:00,gfd,47.40
2023-04-09T16:30:00,gfd,21.59
2023-04-09T16:31:00,gfd,21.59
2023-04-09T16:33:00,gfd,47.40
2023-04-09T16:35:00,gfd,52.21
2023-04-09T16:37:00,gfd,47.40
2023-04-09T16:39:00,gfd,47.40
2023-04-09T16:41:00,gfd,56.40
2023-04-09T16:43:00,gfd,47.40
2023-04-09T16:45:00,gfd,51.59
2023-04-09T16:47:00,gfd,52.21
2023-04-09T16:48:00,gfd,25.78
2023-04-09T16:49:00,gfd,21.62
2023-04-09T16:51:00,gfd,47.40
2023-04-09T16:53:00,gfd,43.18
2023-04-09T16:55:00,gfd,47.40
2023-04-09T16:57:00,gfd,47.99
2023-04-09T16:58:00,gfd,21.62
2023-04-09T17:00:00,gfd,51.59
2023-04-09T17:02:00,gfd,47.40
2023-04-09T17:03:00,gfd,21.59
2023-04-09T17:04:00,gfd,21.59
2023-04-09T17:06:00,gfd,43.21
2023-04-09T17:08:00,gfd,43.21
2023-04-09T17:10:00,gfd,34.78
2023-04-09T17:12:00,gfd,39.02
2023-04-09T17:13:00,gfd,21.59
2023-04-09T17:15:00,gfd,43.18
2023-04-09T17:16:00,gfd,21.62
2023-04-09T17:17:00,gfd,16.79
2023-04-09T17:19:00,gfd,38.99
2023-04-09T17:21:00,gfd,47.40
2023-04-09T17:23:00,gfd,39.02
2023-04-09T17:24:00,gfd,25.78
2023-04-09T17:25:00,gfd,21.59
2023-04-09T17:27:00,gfd,43.21
2023-04-09T17:28:00,gfd,21.59
2023-04-09T17:30:00,gfd,43.21
2023-04-09T17:31:00,gfd,21.59
2023-04-09T17:33:00,gfd,48.02
2023-04-09T17:35:00,gfd,43.18
2023-04-09T17:36:00,gfd,21.59
2023-04-09T17:38:00,gfd,47.40
2023-04-09T17:39:00,gfd,21.62
2023-04-09T17:40:00,gfd,25.78
2023-04-09T17:42:00,gfd,43.21
2023-04-09T17:44:00,gfd,51.59
2023-04-09T17:46:00,gfd,38.99
2023-04-09T17:48:00,gfd,47.40
2023-04-09T17:50:00,gfd,43.21
2023-04-09T17:51:00,gfd,21.59
2023-04-09T17:53:00,gfd,43.21
2023-04-09T17:55:00,gfd,43.18
2023-04-09T17:57:00,gfd,38.99
2023-04-09T17:59:00,gfd,39.02
2023-04-09T18:01:00,gfd,43.18
2023-04-09T18:03:00,gfd,56.40
2023-04-09T18:04:00,gfd,30.00
2023-04-09T18:06:00,gfd,56.40
2023-04-09T18:07:00,gfd,25.81
2023-04-09T18:09:00,gfd,64.80
2023-04-09T18:11:00,gfd,64.80
2023-04-09T18:13:00,gfd,64.78
2023-04-09T18:14:00,gfd,25.81
2023-04-09T18:16:00,gfd,68.99
2023-04-09T18:18:00,gfd,56.40
2023-04-09T18:20:00,gfd,55.81
2023-04-09T18:22:00,gfd,60.62
2023-04-09T18:24:00,gfd,60.59
2023-04-09T18:26:00,gfd,60.62
2023-04-09T18:28:00,gfd,55.78
2023-04-09T18:30:00,gfd,64.80
2023-04-09T18:31:00,gfd,30.59
2023-04-09T18:33:00,gfd,60.62
2023-04-09T18:36:00,gfd,55.81
2023-04-09T18:37:00,gfd,60.59
2023-04-09T18:38:00,gfd,34.80
2023-04-09T18:40:00,gfd,55.81
2023-04-09T18:41:00,gfd,34.78
2023-04-09T18:43:00,gfd,55.81
2023-04-09T18:45:00,gfd,64.80
2023-04-09T18:47:00,gfd,56.40
2023-04-09T18:49:00,gfd,56.40
2023-04-09T18:51:00,gfd,47.40
2023-04-09T18:52:00,gfd,25.81
2023-04-09T18:54:00,gfd,56.40
2023-04-09T18:55:00,gfd,34.19
2023-04-09T18:57:00,gfd,56.40
2023-04-09T18:59:00,gfd,47.40
2023-04-09T19:00:00,gfd,21.59
2023-04-09T19:02:00,gfd,43.21
2023-04-09T19:03:00,gfd,21.59
2023-04-09T19:04:00,gfd,25.81
2023-04-09T19:06:00,gfd,43.21
2023-04-09T19:07:00,gfd,25.78
