#datetime,building,power
2024-03-23T00:00:00,prs,7.18
2024-03-23T00:02:00,prs,13.80
2024-03-23T00:04:00,prs,12.60
2024-03-23T00:05:00,prs,7.21
2024-03-23T00:06:00,prs,6.01
2024-03-23T00:08:00,prs,13.80
2024-03-23T00:10:00,prs,13.80
2024-03-23T00:12:00,prs,14.41
2024-03-23T00:13:00,prs,7.18
2024-03-23T00:15:00,prs,13.80
2024-03-23T00:16:00,prs,6.01
2024-03-23T00:18:00,prs,13.80
2024-03-23T00:20:00,prs,14.41
2024-03-23T00:22:00,prs,13.80
2024-03-23T00:23:00,prs,7.21
2024-03-23T00:25:00,prs,12.60
2024-03-23T00:27:00,prs,14.38
2024-03-23T00:28:00,prs,6.59
2024-03-23T00:30:00,prs,15.62
2024-03-23T00:32:00,prs,14.38
2024-03-23T00:33:00,prs,5.42
2024-03-23T00:34:00,prs,7.21
2024-03-23T00:36:00,prs,12.60
2024-03-23T00:38:00,prs,13.80
2024-03-23T00:39:00,prs,7.18
2024-03-23T00:41:00,prs,12.63
2024-03-23T00:43:00,prs,14.38
2024-03-23T00:44:00,prs,7.21
2024-03-23T00:46:00,prs,13.80
2024-03-23T00:48:00,prs,14.38
2024-03-23T00:49:00,prs,6.62
2024-03-23T00:51:00,prs,14.38
2024-03-23T00:52:00,prs,5.39
2024-03-23T00:53:00,prs,7.21
2024-03-23T00:55:00,prs,12.60
2024-03-23T00:57:00,prs,14.41
2024-03-23T00:58:00,prs,5.39
2024-03-23T01:00:00,prs,14.41
2024-03-23T01:01:00,prs,6.59
2024-03-23T01:02:00,prs,7.21
2024-03-23T01:04:00,prs,12.60
2024-03-23T01:06:00,prs,14.38
2024-03-23T01:08:00,prs,13.80
2024-03-23T01:10:00,prs,14.41
2024-03-23T01:11:00,prs,6.59
2024-03-23T01:13:00,prs,14.41
2024-03-23T01:14:00,prs,5.39
2024-03-23T01:15:00,prs,7.21
2024-03-23T01:17:00,prs,14.38
2024-03-23T01:19:00,prs,13.80
2024-03-23T01:21:00,prs,14.41
2024-03-23T01:22:00,prs,6.59
2024-03-23T01:24:00,prs,14.41
2024-03-23T01:26:00,prs,12.60
2024-03-23T01:28:00,prs,14.38
2024-03-23T01:30:00,prs,12.60
2024-03-23T01:32:00,prs,12.60
2024-03-23T01:34:00,prs,12.60
2024-03-23T01:36:00,prs,13.83
2024-03-23T01:38:00,prs,13.18
2024-03-23T01:40:00,prs,13.80
2024-03-23T01:41:00,prs,5.39
2024-03-23T01:42:00,prs,7.21
2024-03-23T01:44:00,prs,12.60
2024-03-23T01:46:00,prs,13.21
2024-03-23T01:48:00,prs,12.60
2024-03-23T01:51:00,prs,19.80
2024-03-23T01:53:00,prs,12.60
2024-03-23T01:54:00,prs,6.59
2024-03-23T01:56:00,prs,14.41
2024-03-23T01:58:00,prs,14.38
2024-03-23T02:00:00,prs,12.60
2024-03-23T02:02:00,prs,12.60
2024-03-23T02:04:00,prs,12.60
2024-03-23T02:06:00,prs,12.60
2024-03-23T02:08:00,prs,12.63
2024-03-23T02:09:00,prs,7.18
2024-03-23T02:11:00,prs,12.60
2024-03-23T02:13:00,prs,12.60
2024-03-23T02:15:00,prs,14.41
2024-03-23T02:16:00,prs,5.39
2024-03-23T02:18:00,prs,12.60
2024-03-23T02:19:00,prs,6.01
2024-03-23T02:21:00,prs,12.60
2024-03-23T02:23:00,prs,12.60
2024-03-23T02:25:00,prs,12.60
2024-03-23T02:27:00,prs,12.63
2024-03-23T02:29:00,prs,14.38
2024-03-23T02:30:00,prs,5.39
2024-03-23T02:32:00,prs,14.41
2024-03-23T02:33:00,prs,5.39
2024-03-23T02:35:00,prs,12.60
2024-03-23T02:37:00,prs,12.60
2024-03-23T02:39:00,prs,13.21
2024-03-23T02:40:00,prs,6.59
2024-03-23T02:41:00,prs,6.01
2024-03-23T02:43:00,prs,12.60
2024-03-23T02:45:00,prs,13.80
2024-03-23T02:46:00,prs,7.21
2024-03-23T02:47:00,prs,7.21
2024-03-23T02:49:00,prs,12.60
2024-03-23T02:51:00,prs,12.60
2024-03-23T02:53:00,prs,12.60
2024-03-23T02:54:00,prs,7.21
2024-03-23T02:56:00,prs,12.60
2024-03-23T02:58:00,prs,11.40
2024-03-23T02:59:00,prs,7.21
2024-03-23T03:01:00,prs,11.40
2024-03-23T03:03:00,prs,13.80
2024-03-23T03:05:00,prs,12.60
2024-03-23T03:07:00,prs,12.60
2024-03-23T03:09:00,prs,14.38
2024-03-23T03:10:00,prs,5.42
2024-03-23T03:11:00,prs,7.21
2024-03-23T03:13:00,prs,12.60
2024-03-23T03:15:00,prs,12.60
2024-03-23T03:16:00,prs,5.98
2024-03-23T03:18:00,prs,12.63
2024-03-23T03:19:00,prs,7.18
2024-03-23T03:20:00,prs,6.62
2024-03-23T03:21:00,prs,7.18
2024-03-23T03:22:00,prs,7.21
2024-03-23T03:24:00,prs,12.60
2024-03-23T03:26:00,prs,12.60
2024-03-23T03:28:00,prs,12.60
2024-03-23T03:30:00,prs,12.60
2024-03-23T03:31:00,prs,6.01
2024-03-23T03:33:00,prs,12.60
2024-03-23T03:34:00,prs,5.42
2024-03-23T03:36:00,prs,13.18
2024-03-23T03:38:00,prs,13.80
2024-03-23T03:40:00,prs,14.41
2024-03-23T03:42:00,prs,12.60
2024-03-23T03:44:00,prs,12.60
2024-03-23T03:45:00,prs,7.21
2024-03-23T03:47:00,prs,10.78
2024-03-23T03:48:00,prs,7.21
2024-03-23T03:50:00,prs,11.40
2024-03-23T03:51:00,prs,7.21
2024-03-23T03:53:00,prs,12.60
2024-03-23T03:54:00,prs,5.39
2024-03-23T03:56:00,prs,14.41
2024-03-23T03:57:00,prs,7.21
2024-03-23T03:59:00,prs,12.60
2024-03-23T04:00:00,prs,6.59
2024-03-23T04:02:00,prs,13.21
2024-03-23T04:03:00,prs,6.59
2024-03-23T04:05:00,prs,12.60
2024-03-23T04:07:00,prs,13.18
2024-03-23T04:08:00,prs,5.42
2024-03-23T04:09:00,prs,5.39
2024-03-23T04:11:00,prs,13.21
2024-03-23T04:13:00,prs,13.80
2024-03-23T04:14:00,prs,5.39
2024-03-23T04:15:00,prs,7.21
2024-03-23T04:17:00,prs,12.60
2024-03-23T04:19:00,prs,13.18
2024-03-23T04:20:00,prs,6.62
2024-03-23T04:22:00,prs,12.60
2024-03-23T04:23:00,prs,6.01
2024-03-23T04:25:00,prs,12.60
2024-03-23T04:27:00,prs,12.60
2024-03-23T04:28:00,prs,6.01
2024-03-23T04:30:00,prs,12.60
2024-03-23T04:31:00,prs,6.59
2024-03-23T04:32:00,prs,7.21
2024-03-23T04:34:00,prs,12.60
2024-03-23T04:36:00,prs,14.38
2024-03-23T04:38:00,prs,12.60
2024-03-23T04:40:00,prs,12.60
2024-03-23T04:42:00,prs,12.63
2024-03-23T04:43:00,prs,7.18
2024-03-23T04:45:00,prs,11.40
2024-03-23T04:47:00,prs,12.60
2024-03-23T04:49:00,prs,12.63
2024-03-23T04:50:00,prs,5.98
2024-03-23T04:52:00,prs,13.80
2024-03-23T04:53:00,prs,5.42
2024-03-23T04:55:00,prs,13.18
2024-03-23T04:56:00,prs,6.62
2024-03-23T04:57:00,prs,5.98
2024-03-23T04:59:00,prs,12.60
2024-03-23T05:00:00,prs,5.42
2024-03-23T05:02:00,prs,12.60
2024-03-23T05:04:00,prs,11.40
2024-03-23T05:06:00,prs,12.60
2024-03-23T05:08:00,prs,14.41
2024-03-23T05:10:00,prs,12.60
2024-03-23T05:12:00,prs,12.60
2024-03-23T05:14:00,prs,12.60
2024-03-23T05:16:00,prs,12.60
2024-03-23T05:17:00,prs,6.01
2024-03-23T05:18:00,prs,7.18
2024-03-23T05:19:00,prs,5.42
2024-03-23T05:21:00,prs,12.60
2024-03-23T05:22:00,prs,7.21
2024-03-23T05:24:00,prs,12.60
2024-03-23T05:26:00,prs,12.60
2024-03-23T05:27:00,prs,7.21
2024-03-23T05:29:00,prs,12.60
2024-03-23T05:31:00,prs,11.40
2024-03-23T05:32:00,prs,7.18
2024-03-23T05:34:00,prs,10.81
2024-03-23T05:35:00,prs,7.21
2024-03-23T05:37:00,prs,11.40
2024-03-23T05:39:00,prs,12.60
2024-03-23T05:40:00,prs,7.21
2024-03-23T05:42:00,prs,13.80
2024-03-23T05:43:00,prs,7.21
2024-03-23T05:45:00,prs,12.60
2024-03-23T05:47:00,prs,12.60
2024-03-23T05:48:00,prs,6.01
2024-03-23T05:50:00,prs,12.60
2024-03-23T05:51:00,prs,5.39
2024-03-23T05:53:00,prs,13.21
2024-03-23T05:54:00,prs,5.39
2024-03-23T05:55:00,prs,7.21
2024-03-23T05:57:00,prs,12.60
2024-03-23T05:59:00,prs,13.80
2024-03-23T06:00:00,prs,7.21
2024-03-23T06:01:00,prs,5.98
2024-03-23T06:03:00,prs,13.80
2024-03-23T06:05:00,prs,12.60
2024-03-23T06:06:00,prs,6.01
2024-03-23T06:08:00,prs,13.80
2024-03-23T06:09:00,prs,6.01
2024-03-23T06:11:00,prs,12.60
2024-03-23T06:12:00,prs,6.59
2024-03-23T06:14:00,prs,13.21
2024-03-23T06:16:00,prs,13.80
2024-03-23T06:18:00,prs,12.60
2024-03-23T06:19:00,prs,7.21
2024-03-23T06:20:00,prs,5.39
2024-03-23T06:22:00,prs,12.60
2024-03-23T06:24:00,prs,13.21
2024-03-23T06:25:00,prs,6.59
2024-03-23T06:27:00,prs,13.21
2024-03-23T06:29:00,prs,12.60
2024-03-23T06:30:00,prs,5.39
2024-03-23T06:31:00,prs,7.21
2024-03-23T06:33:00,prs,12.60
2024-03-23T06:34:00,prs,7.21
2024-03-23T06:36:00,prs,13.80
2024-03-23T06:38:00,prs,12.60
2024-03-23T06:40:00,prs,13.18
2024-03-23T06:42:00,prs,13.80
2024-03-23T06:43:00,prs,5.42
2024-03-23T06:44:00,prs,7.18
2024-03-23T06:46:00,prs,14.41
2024-03-23T06:48:00,prs,13.80
2024-03-23T06:49:00,prs,7.21
2024-03-23T06:51:00,prs,13.80
2024-03-23T06:52:00,prs,7.21
2024-03-23T06:54:00,prs,12.60
2024-03-23T06:55:00,prs,7.18
2024-03-23T06:57:00,prs,12.63
2024-03-23T06:59:00,prs,12.60
2024-03-23T07:01:00,prs,13.18
2024-03-23T07:03:00,prs,13.80
2024-03-23T07:04:00,prs,5.42
2024-03-23T07:05:00,prs,7.18
2024-03-23T07:07:00,prs,12.60
2024-03-23T07:08:00,prs,7.21
2024-03-23T07:10:00,prs,12.60
2024-03-23T07:12:00,prs,12.60
2024-03-23T07:13:00,prs,6.01
2024-03-23T07:15:00,prs,12.60
2024-03-23T07:17:00,prs,12.60
2024-03-23T07:19:00,prs,12.60
2024-03-23T07:21:00,prs,12.60
2024-03-23T07:23:00,prs,13.21
2024-03-23T07:24:00,prs,5.39
2024-03-23T07:25:00,prs,7.21
2024-03-23T07:27:00,prs,12.60
2024-03-23T07:29:00,prs,13.80
2024-03-23T07:31:00,prs,11.40
2024-03-23T07:32:00,prs,7.21
2024-03-23T07:34:00,prs,11.40
2024-03-23T07:36:00,prs,12.60
2024-03-23T07:37:00,prs,7.21
2024-03-23T07:38:00,prs,5.39
2024-03-23T07:39:00,prs,5.42
2024-03-23T07:41:00,prs,13.18
2024-03-23T07:43:00,prs,12.60
2024-03-23T07:45:00,prs,13.80
2024-03-23T07:47:00,prs,12.60
2024-03-23T07:49:00,prs,11.43
2024-03-23T07:51:00,prs,12.60
2024-03-23T07:52:00,prs,7.18
2024-03-23T07:54:00,prs,11.40
2024-03-23T07:56:00,prs,12.63
2024-03-23T07:57:00,prs,5.39
2024-03-23T07:58:00,prs,7.21
2024-03-23T07:59:00,prs,7.18
2024-03-23T08:00:00,prs,5.42
2024-03-23T08:02:00,prs,14.38
2024-03-23T08:03:00,prs,7.21
2024-03-23T08:05:00,prs,12.60
2024-03-23T08:06:00,prs,5.39
2024-03-23T08:08:00,prs,12.60
2024-03-23T08:10:00,prs,14.41
2024-03-23T08:12:00,prs,12.60
2024-03-23T08:14:00,prs,12.60
2024-03-23T08:16:00,prs,12.60
2024-03-23T08:18:00,prs,14.41
2024-03-23T08:20:00,prs,12.60
2024-03-23T08:21:00,prs,7.21
2024-03-23T08:22:00,prs,5.39
2024-03-23T08:24:00,prs,12.60
2024-03-23T08:26:00,prs,12.60
2024-03-23T08:27:00,prs,7.21
2024-03-23T08:28:00,prs,5.39
2024-03-23T08:29:00,prs,7.21
2024-03-23T08:31:00,prs,12.60
2024-03-23T08:33:00,prs,12.60
2024-03-23T08:35:00,prs,14.41
2024-03-23T08:36:00,prs,7.18
2024-03-23T08:38:00,prs,12.60
2024-03-23T08:39:00,prs,7.21
2024-03-23T08:40:00,prs,5.42
2024-03-23T08:42:00,prs,12.60
2024-03-23T08:44:00,prs,12.60
2024-03-23T08:46:00,prs,14.38
2024-03-23T08:48:00,prs,12.60
2024-03-23T08:50:00,prs,12.60
2024-03-23T08:52:00,prs,14.41
2024-03-23T08:53:00,prs,5.39
2024-03-23T08:55:00,prs,14.41
2024-03-23T08:57:00,prs,12.60
2024-03-23T08:58:00,prs,5.39
2024-03-23T08:59:00,prs,7.21
2024-03-23T09:01:00,prs,12.60
2024-03-23T09:03:00,prs,12.60
2024-03-23T09:04:00,prs,6.01
2024-03-23T09:06:00,prs,12.60
2024-03-23T09:08:00,prs,12.60
2024-03-23T09:10:00,prs,13.80
2024-03-23T09:11:00,prs,6.01
2024-03-23T09:13:00,prs,12.60
2024-03-23T09:15:00,prs,12.60
2024-03-23T09:17:00,prs,12.60
2024-03-23T09:18:00,prs,6.01
2024-03-23T09:20:00,prs,12.60
2024-03-23T09:21:00,prs,5.39
2024-03-23T09:23:00,prs,12.60
2024-03-23T09:24:00,prs,6.01
2024-03-23T09:26:00,prs,13.80
2024-03-23T09:28:00,prs,12.60
2024-03-23T09:30:00,prs,12.60
2024-03-23T09:31:00,prs,7.21
2024-03-23T09:32:00,prs,6.01
2024-03-23T09:34:00,prs,12.60
2024-03-23T09:36:00,prs,12.60
2024-03-23T09:38:00,prs,12.60
2024-03-23T09:39:00,prs,5.39
2024-03-23T09:41:00,prs,13.21
2024-03-23T09:42:00,prs,6.59
2024-03-23T09:43:00,prs,7.21
2024-03-23T09:45:00,prs,12.60
2024-03-23T09:47:00,prs,12.60
2024-03-23T09:49:00,prs,13.21
2024-03-23T09:50:00,prs,5.39
2024-03-23T09:52:00,prs,13.80
2024-03-23T09:53:00,prs,6.01
2024-03-23T09:54:00,prs,5.39
2024-03-23T09:56:00,prs,12.60
2024-03-23T09:58:00,prs,13.21
2024-03-23T09:59:00,prs,6.59
2024-03-23T10:01:00,prs,12.60
2024-03-23T10:02:00,prs,7.21
2024-03-23T10:04:00,prs,12.60
2024-03-23T10:06:00,prs,13.21
2024-03-23T10:07:00,prs,6.59
2024-03-23T10:08:00,prs,6.01
2024-03-23T10:09:00,prs,5.39
2024-03-23T10:11:00,prs,12.60
2024-03-23T10:13:00,prs,11.40
2024-03-23T10:14:00,prs,7.21
2024-03-23T10:16:00,prs,11.40
2024-03-23T10:17:00,prs,6.59
2024-03-23T10:19:00,prs,14.41
2024-03-23T10:21:00,prs,12.60
2024-03-23T10:23:00,prs,12.60
2024-03-23T10:24:00,prs,7.21
2024-03-23T10:26:00,prs,11.40
2024-03-23T10:27:00,prs,6.59
2024-03-23T10:28:00,prs,6.01
2024-03-23T10:30:00,prs,12.60
2024-03-23T10:32:00,prs,12.60
2024-03-23T10:33:00,prs,12.60
2024-03-23T10:34:00,prs,7.21
2024-03-23T10:35:00,prs,12.60
2024-03-23T10:37:00,prs,12.60
2024-03-23T10:38:00,prs,7.21
2024-03-23T10:39:00,prs,7.21
2024-03-23T10:41:00,prs,12.60
2024-03-23T10:43:00,prs,12.60
2024-03-23T10:45:00,prs,12.60
2024-03-23T10:47:00,prs,12.60
2024-03-23T10:49:00,prs,14.41
2024-03-23T10:50:00,prs,5.39
2024-03-23T10:52:00,prs,12.60
2024-03-23T10:54:00,prs,14.38
2024-03-23T10:56:00,prs,13.80
2024-03-23T10:58:00,prs,12.63
2024-03-23T10:59:00,prs,5.98
2024-03-23T11:01:00,prs,12.60
2024-03-23T11:03:00,prs,12.63
2024-03-23T11:05:00,prs,12.60
2024-03-23T11:07:00,prs,13.18
2024-03-23T11:09:00,prs,12.60
2024-03-23T11:10:00,prs,6.62
2024-03-23T11:12:00,prs,13.18
2024-03-23T11:13:00,prs,6.59
2024-03-23T11:15:00,prs,12.60
2024-03-23T11:16:00,prs,6.01
2024-03-23T11:17:00,prs,7.21
2024-03-23T11:19:00,prs,10.81
2024-03-23T11:20:00,prs,7.18
2024-03-23T11:22:00,prs,11.43
2024-03-23T11:23:00,prs,7.18
2024-03-23T11:25:00,prs,10.81
2024-03-23T11:27:00,prs,14.38
2024-03-23T11:29:00,prs,12.63
2024-03-23T11:31:00,prs,12.60
2024-03-23T11:33:00,prs,12.60
2024-03-23T11:35:00,prs,13.18
2024-03-23T11:36:00,prs,5.42
2024-03-23T11:38:00,prs,12.60
2024-03-23T11:39:00,prs,5.98
2024-03-23T11:41:00,prs,10.81
2024-03-23T11:42:00,prs,7.21
2024-03-23T11:43:00,prs,5.39
2024-03-23T11:45:00,prs,14.41
2024-03-23T11:46:00,prs,5.39
2024-03-23T11:48:00,prs,14.41
2024-03-23T11:49:00,prs,5.39
2024-03-23T11:51:00,prs,12.60
2024-03-23T11:52:00,prs,6.01
2024-03-23T11:54:00,prs,12.60
2024-03-23T11:56:00,prs,12.60
2024-03-23T11:57:00,prs,6.01
2024-03-23T11:58:00,prs,6.59
2024-03-23T12:00:00,prs,12.60
2024-03-23T12:02:00,prs,14.41
2024-03-23T12:03:00,prs,5.39
2024-03-23T12:04:00,prs,7.21
2024-03-23T12:05:00,prs,7.18
2024-03-23T12:07:00,prs,11.43
2024-03-23T12:09:00,prs,12.60
2024-03-23T12:10:00,prs,7.18
2024-03-23T12:11:00,prs,5.42
2024-03-23T12:12:00,prs,7.18
2024-03-23T12:14:00,prs,12.63
2024-03-23T12:15:00,prs,5.39
2024-03-23T12:17:00,prs,12.60
2024-03-23T12:18:00,prs,7.21
2024-03-23T12:20:00,prs,12.60
2024-03-23T12:22:00,prs,14.38
2024-03-23T12:24:00,prs,12.60
2024-03-23T12:26:00,prs,12.60
2024-03-23T12:28:00,prs,12.63
2024-03-23T12:30:00,prs,12.60
2024-03-23T12:31:00,prs,7.18
2024-03-23T12:32:00,prs,6.01
2024-03-23T12:34:00,prs,12.60
2024-03-23T12:35:00,prs,6.62
2024-03-23T12:36:00,prs,7.18
2024-03-23T12:38:00,prs,12.60
2024-03-23T12:39:00,prs,7.21
2024-03-23T12:41:00,prs,14.41
2024-03-23T12:43:00,prs,12.60
2024-03-23T12:45:00,prs,12.60
2024-03-23T12:46:00,prs,5.39
2024-03-23T12:47:00,prs,7.21
2024-03-23T12:49:00,prs,11.40
2024-03-23T12:51:00,prs,12.60
2024-03-23T12:52:00,prs,7.21
2024-03-23T12:54:00,prs,12.60
2024-03-23T12:56:00,prs,13.80
2024-03-23T12:58:00,prs,13.21
2024-03-23T13:00:00,prs,12.60
2024-03-23T13:02:00,prs,12.60
2024-03-23T13:04:00,prs,12.60
2024-03-23T13:06:00,prs,11.40
2024-03-23T13:07:00,prs,7.21
2024-03-23T13:09:00,prs,12.60
2024-03-23T13:11:00,prs,12.60
2024-03-23T13:12:00,prs,7.21
2024-03-23T13:13:00,prs,6.59
2024-03-23T13:14:00,prs,6.01
2024-03-23T13:16:00,prs,13.80
2024-03-23T13:17:00,prs,5.98
2024-03-23T13:19:00,prs,12.63
2024-03-23T13:21:00,prs,12.60
2024-03-23T13:23:00,prs,12.60
2024-03-23T13:24:00,prs,7.18
2024-03-23T13:26:00,prs,12.63
2024-03-23T13:28:00,prs,14.38
2024-03-23T13:30:00,prs,13.80
2024-03-23T13:31:00,prs,7.21
2024-03-23T13:33:00,prs,12.60
2024-03-23T13:35:00,prs,12.60
2024-03-23T13:36:00,prs,7.21
2024-03-23T13:38:00,prs,15.59
2024-03-23T13:40:00,prs,15.00
2024-03-23T13:42:00,prs,14.41
2024-03-23T13:43:00,prs,5.39
2024-03-23T13:44:00,prs,7.21
2024-03-23T13:46:00,prs,12.60
2024-03-23T13:47:00,prs,7.21
2024-03-23T13:48:00,prs,5.39
2024-03-23T13:50:00,prs,13.21
2024-03-23T13:52:00,prs,12.60
2024-03-23T13:54:00,prs,12.60
2024-03-23T13:56:00,prs,11.40
2024-03-23T13:58:00,prs,12.60
2024-03-23T13:59:00,prs,5.39
2024-03-23T14:00:00,prs,6.01
2024-03-23T14:02:00,prs,13.80
2024-03-23T14:04:00,prs,12.60
2024-03-23T14:06:00,prs,12.60
2024-03-23T14:07:00,prs,7.21
2024-03-23T14:09:00,prs,11.40
2024-03-23T14:11:00,prs,12.60
2024-03-23T14:13:00,prs,12.60
2024-03-23T14:15:00,prs,12.60
2024-03-23T14:16:00,prs,6.01
2024-03-23T14:18:00,prs,12.60
2024-03-23T14:19:00,prs,7.21
2024-03-23T14:21:00,prs,12.60
2024-03-23T14:23:00,prs,12.60
2024-03-23T14:25:00,prs,12.60
2024-03-23T14:26:00,prs,7.21
2024-03-23T14:28:00,prs,12.60
2024-03-23T14:30:00,prs,12.60
2024-03-23T14:32:00,prs,12.60
2024-03-23T14:34:00,prs,13.21
2024-03-23T14:36:00,prs,12.60
2024-03-23T14:38:00,prs,13.80
2024-03-23T14:39:00,prs,6.01
2024-03-23T14:41:00,prs,12.60
2024-03-23T14:43:00,prs,12.60
2024-03-23T14:44:00,prs,7.21
2024-03-23T14:46:00,prs,12.60
2024-03-23T14:48:00,prs,12.60
2024-03-23T14:49:00,prs,7.21
2024-03-23T14:51:00,prs,13.80
2024-03-23T14:52:00,prs,7.18
2024-03-23T14:53:00,prs,5.42
2024-03-23T14:55:00,prs,14.38
2024-03-23T14:57:00,prs,12.60
2024-03-23T14:58:00,prs,5.42
2024-03-23T15:00:00,prs,13.18
2024-03-23T15:02:00,prs,12.60
2024-03-23T15:03:00,prs,6.62
2024-03-23T15:05:00,prs,13.18
2024-03-23T15:07:00,prs,12.60
2024-03-23T15:09:00,prs,12.60
2024-03-23T15:10:00,prs,7.21
2024-03-23T15:12:00,prs,12.60
2024-03-23T15:14:00,prs,13.80
2024-03-23T15:15:00,prs,6.01
2024-03-23T15:17:00,prs,12.60
2024-03-23T15:18:00,prs,5.39
2024-03-23T15:20:00,prs,12.60
2024-03-23T15:21:00,prs,7.21
2024-03-23T15:22:00,prs,6.01
2024-03-23T15:23:00,prs,5.39
2024-03-23T15:25:00,prs,12.60
2024-03-23T15:27:00,prs,14.41
2024-03-23T15:28:00,prs,6.59
2024-03-23T15:30:00,prs,12.60
2024-03-23T15:32:00,prs,13.21
2024-03-23T15:34:00,prs,12.60
2024-03-23T15:36:00,prs,11.40
2024-03-23T15:37:00,prs,6.59
2024-03-23T15:39:00,prs,12.60
2024-03-23T15:41:00,prs,13.21
2024-03-23T15:43:00,prs,12.60
2024-03-23T15:44:00,prs,7.21
2024-03-23T15:45:00,prs,5.39
2024-03-23T15:47:00,prs,13.80
2024-03-23T15:49:00,prs,13.21
2024-03-23T15:51:00,prs,12.60
2024-03-23T15:53:00,prs,12.60
2024-03-23T15:54:00,prs,7.21
2024-03-23T15:56:00,prs,12.60
2024-03-23T15:58:00,prs,12.60
2024-03-23T15:59:00,prs,5.39
2024-03-23T16:01:00,prs,14.41
2024-03-23T16:03:00,prs,12.60
2024-03-23T16:05:00,prs,12.60
2024-03-23T16:07:00,prs,12.60
2024-03-23T16:08:00,prs,6.01
2024-03-23T16:10:00,prs,12.60
2024-03-23T16:12:00,prs,12.60
2024-03-23T16:14:00,prs,11.40
2024-03-23T16:16:00,prs,12.60
2024-03-23T16:18:00,prs,13.80
2024-03-23T16:20:00,prs,13.21
2024-03-23T16:22:00,prs,12.60
2024-03-23T16:23:00,prs,5.39
2024-03-23T16:25:00,prs,12.60
2024-03-23T16:26:00,prs,6.01
2024-03-23T16:28:00,prs,12.60
2024-03-23T16:29:00,prs,7.21
2024-03-23T16:30:00,prs,5.39
2024-03-23T16:32:00,prs,12.60
2024-03-23T16:33:00,prs,7.21
2024-03-23T16:35:00,prs,12.60
2024-03-23T16:37:00,prs,14.41
2024-03-23T16:39:00,prs,12.60
2024-03-23T16:41:00,prs,10.78
2024-03-23T16:43:00,prs,13.21
2024-03-23T16:45:00,prs,12.60
2024-03-23T16:46:00,prs,7.21
2024-03-23T16:48:00,prs,12.60
2024-03-23T16:49:00,prs,6.59
2024-03-23T16:50:00,prs,6.01
2024-03-23T16:51:00,prs,7.21
2024-03-23T16:53:00,prs,12.60
2024-03-23T16:54:00,prs,6.59
2024-03-23T16:55:00,prs,6.01
2024-03-23T16:57:00,prs,12.60
2024-03-23T16:58:00,prs,7.21
2024-03-23T17:00:00,prs,12.60
2024-03-23T17:01:00,prs,5.39
2024-03-23T17:02:00,prs,7.21
2024-03-23T17:04:00,prs,12.60
2024-03-23T17:06:00,prs,12.60
2024-03-23T17:07:00,prs,6.01
2024-03-23T17:09:00,prs,12.60
2024-03-23T17:11:00,prs,13.80
2024-03-23T17:13:00,prs,14.38
2024-03-23T17:15:00,prs,12.60
2024-03-23T17:16:00,prs,7.21
2024-03-23T17:18:00,prs,12.60
2024-03-23T17:20:00,prs,12.60
2024-03-23T17:21:00,prs,6.01
2024-03-23T17:23:00,prs,12.60
2024-03-23T17:25:00,prs,12.60
2024-03-23T17:27:00,prs,13.80
2024-03-23T17:29:00,prs,12.60
2024-03-23T17:31:00,prs,13.21
2024-03-23T17:32:00,prs,6.59
2024-03-23T17:33:00,prs,6.01
2024-03-23T17:35:00,prs,12.60
2024-03-23T17:37:00,prs,13.80
2024-03-23T17:39:00,prs,13.21
2024-03-23T17:40:00,prs,5.39
2024-03-23T17:41:00,prs,7.21
2024-03-23T17:43:00,prs,12.60
2024-03-23T17:45:00,prs,12.60
2024-03-23T17:47:00,prs,14.38
2024-03-23T17:49:00,prs,13.83
2024-03-23T17:51:00,prs,12.60
2024-03-23T17:53:00,prs,12.60
2024-03-23T17:54:00,prs,5.98
2024-03-23T17:56:00,prs,13.83
2024-03-23T17:58:00,prs,12.60
2024-03-23T18:00:00,prs,13.18
2024-03-23T18:01:00,prs,6.59
2024-03-23T18:03:00,prs,12.63
2024-03-23T18:04:00,prs,7.18
2024-03-23T18:05:00,prs,6.01
2024-03-23T18:07:00,prs,13.80
2024-03-23T18:08:00,prs,5.39
2024-03-23T18:10:00,prs,13.21
2024-03-23T18:11:00,prs,6.59
2024-03-23T18:13:00,prs,11.40
2024-03-23T18:14:00,prs,7.21
2024-03-23T18:16:00,prs,12.60
2024-03-23T18:17:00,prs,5.42
2024-03-23T18:18:00,prs,7.18
2024-03-23T18:19:00,prs,6.01
2024-03-23T18:21:00,prs,13.80
2024-03-23T18:23:00,prs,12.60
2024-03-23T18:25:00,prs,12.60
2024-03-23T18:27:00,prs,13.21
2024-03-23T18:29:00,prs,12.60
2024-03-23T18:31:00,prs,12.60
2024-03-23T18:32:00,prs,5.39
2024-03-23T18:34:00,prs,12.60
2024-03-23T18:36:00,prs,13.21
2024-03-23T18:38:00,prs,12.60
2024-03-23T18:40:00,prs,12.60
2024-03-23T18:41:00,prs,7.21
2024-03-23T18:43:00,prs,12.60
2024-03-23T18:44:00,prs,7.21
2024-03-23T18:46:00,prs,12.60
2024-03-23T18:48:00,prs,12.60
2024-03-23T18:50:00,prs,12.60
2024-03-23T18:52:00,prs,12.60
2024-03-23T18:54:00,prs,14.41
2024-03-23T18:55:00,prs,5.39
2024-03-23T18:57:00,prs,14.38
2024-03-23T18:58:00,prs,6.62
2024-03-23T19:00:00,prs,12.60
