#datetime,building,power
2022-11-17T00:00:00,kcc,12.01
2022-11-17T00:01:00,kcc,5.39
2022-11-17T00:03:00,kcc,13.80
2022-11-17T00:04:00,kcc,6.01
2022-11-17T00:05:00,kcc,5.42
2022-11-17T00:07:00,kcc,13.80
2022-11-17T00:09:00,kcc,11.98
2022-11-17T00:11:00,kcc,11.40
2022-11-17T00:13:00,kcc,12.01
2022-11-17T00:14:00,kcc,5.39
2022-11-17T00:16:00,kcc,12.01
2022-11-17T00:18:00,kcc,19.19
2022-11-17T00:19:00,kcc,6.01
2022-11-17T00:21:00,kcc,12.01
2022-11-17T00:23:00,kcc,11.40
2022-11-17T00:24:00,kcc,6.01
2022-11-17T00:25:00,kcc,7.79
2022-11-17T00:26:00,kcc,6.01
2022-11-17T00:28:00,kcc,11.40
2022-11-17T00:30:00,kcc,13.80
2022-11-17T00:31:00,kcc,6.01
2022-11-17T00:33:00,kcc,11.40
2022-11-17T00:34:00,kcc,4.19
2022-11-17T00:36:00,kcc,11.40
2022-11-17T00:38:00,kcc,12.01
2022-11-17T00:39:00,kcc,5.39
2022-11-17T00:41:00,kcc,12.01
2022-11-17T00:43:00,kcc,9.58
2022-11-17T00:44:00,kcc,6.01
2022-11-17T00:46:00,kcc,11.40
2022-11-17T00:48:00,kcc,13.80
2022-11-17T00:50:00,kcc,12.01
2022-11-17T00:52:00,kcc,13.18
2022-11-17T00:54:00,kcc,12.01
2022-11-17T00:55:00,kcc,6.01
2022-11-17T00:57:00,kcc,13.18
2022-11-17T00:59:00,kcc,18.02
2022-11-17T01:01:00,kcc,15.59
2022-11-17T01:02:00,kcc,3.60
2022-11-17T01:04:00,kcc,12.01
2022-11-17T01:06:00,kcc,13.18
2022-11-17T01:08:00,kcc,12.01
2022-11-17T01:10:00,kcc,11.40
2022-11-17T01:11:00,kcc,7.79
2022-11-17T01:12:00,kcc,6.01
2022-11-17T01:14:00,kcc,13.80
2022-11-17T01:16:00,kcc,13.80
2022-11-17T01:18:00,kcc,11.40
2022-11-17T01:20:00,kcc,12.01
2022-11-17T01:21:00,kcc,3.60
2022-11-17T01:22:00,kcc,6.01
2022-11-17T01:24:00,kcc,11.98
2022-11-17T01:26:00,kcc,9.61
2022-11-17T01:28:00,kcc,11.40
2022-11-17T01:30:00,kcc,10.20
2022-11-17T01:31:00,kcc,5.39
2022-11-17T01:33:00,kcc,13.80
2022-11-17T01:35:00,kcc,12.01
2022-11-17T01:37:00,kcc,17.40
2022-11-17T01:39:00,kcc,15.59
2022-11-17T01:41:00,kcc,11.43
2022-11-17T01:43:00,kcc,11.98
2022-11-17T01:44:00,kcc,3.60
2022-11-17T01:46:00,kcc,12.01
2022-11-17T01:48:00,kcc,13.18
2022-11-17T01:50:00,kcc,12.01
2022-11-17T01:52:00,kcc,11.40
2022-11-17T01:54:00,kcc,12.01
2022-11-17T01:56:00,kcc,13.80
2022-11-17T01:58:00,kcc,13.18
2022-11-17T01:59:00,kcc,7.79
2022-11-17T02:01:00,kcc,12.01
2022-11-17T02:03:00,kcc,11.40
2022-11-17T02:04:00,kcc,7.79
2022-11-17T02:05:00,kcc,6.01
2022-11-17T02:07:00,kcc,13.80
2022-11-17T02:08:00,kcc,6.01
2022-11-17T02:10:00,kcc,11.40
2022-11-17T02:12:00,kcc,13.80
2022-11-17T02:13:00,kcc,7.79
2022-11-17T02:15:00,kcc,11.43
2022-11-17T02:16:00,kcc,8.38
2022-11-17T02:18:00,kcc,21.01
2022-11-17T02:20:00,kcc,15.62
2022-11-17T02:21:00,kcc,5.98
2022-11-17T02:23:00,kcc,15.62
2022-11-17T02:24:00,kcc,6.01
2022-11-17T02:25:00,kcc,7.79
2022-11-17T02:27:00,kcc,13.18
2022-11-17T02:29:00,kcc,13.80
2022-11-17T02:30:00,kcc,6.01
2022-11-17T02:31:00,kcc,6.01
2022-11-17T02:33:00,kcc,13.80
2022-11-17T02:34:00,kcc,5.39
2022-11-17T02:36:00,kcc,9.61
2022-11-17T02:37:00,kcc,6.01
2022-11-17T02:39:00,kcc,11.98
2022-11-17T02:41:00,kcc,11.43
2022-11-17T02:42:00,kcc,7.79
2022-11-17T02:44:00,kcc,13.80
2022-11-17T02:46:00,kcc,11.40
2022-11-17T02:48:00,kcc,12.01
2022-11-17T02:49:00,kcc,5.98
2022-11-17T02:51:00,kcc,11.43
2022-11-17T02:52:00,kcc,5.98
2022-11-17T02:53:00,kcc,6.01
2022-11-17T02:55:00,kcc,11.40
2022-11-17T02:56:00,kcc,9.61
2022-11-17T02:58:00,kcc,17.99
2022-11-17T03:00:00,kcc,11.40
2022-11-17T03:02:00,kcc,12.01
2022-11-17T03:03:00,kcc,5.39
2022-11-17T03:05:00,kcc,12.01
2022-11-17T03:07:00,kcc,11.40
2022-11-17T03:08:00,kcc,7.79
2022-11-17T03:10:00,kcc,21.62
2022-11-17T03:12:00,kcc,19.78
2022-11-17T03:14:00,kcc,15.62
2022-11-17T03:16:00,kcc,9.61
2022-11-17T03:18:00,kcc,11.98
2022-11-17T03:19:00,kcc,5.42
2022-11-17T03:20:00,kcc,5.98
2022-11-17T03:22:00,kcc,13.80
2022-11-17T03:24:00,kcc,11.40
2022-11-17T03:26:00,kcc,12.01
2022-11-17T03:28:00,kcc,11.40
2022-11-17T03:30:00,kcc,13.80
2022-11-17T03:32:00,kcc,13.80
2022-11-17T03:34:00,kcc,13.21
2022-11-17T03:35:00,kcc,6.01
2022-11-17T03:37:00,kcc,21.59
2022-11-17T03:39:00,kcc,13.80
2022-11-17T03:41:00,kcc,13.21
2022-11-17T03:42:00,kcc,8.38
2022-11-17T03:44:00,kcc,13.21
2022-11-17T03:46:00,kcc,11.98
2022-11-17T03:48:00,kcc,11.43
2022-11-17T03:50:00,kcc,13.80
2022-11-17T03:52:00,kcc,13.80
2022-11-17T03:53:00,kcc,7.79
2022-11-17T03:54:00,kcc,5.39
2022-11-17T03:56:00,kcc,13.80
2022-11-17T03:57:00,kcc,6.01
2022-11-17T03:59:00,kcc,15.59
2022-11-17T04:00:00,kcc,7.82
2022-11-17T04:01:00,kcc,7.79
2022-11-17T04:03:00,kcc,13.80
2022-11-17T04:05:00,kcc,15.59
2022-11-17T04:07:00,kcc,13.21
2022-11-17T04:09:00,kcc,15.62
2022-11-17T04:10:00,kcc,8.38
2022-11-17T04:12:00,kcc,13.21
2022-11-17T04:14:00,kcc,13.80
2022-11-17T04:16:00,kcc,13.80
2022-11-17T04:18:00,kcc,15.59
2022-11-17T04:20:00,kcc,17.40
2022-11-17T04:22:00,kcc,13.80
2022-11-17T04:23:00,kcc,7.82
2022-11-17T04:25:00,kcc,13.18
2022-11-17T04:27:00,kcc,18.02
2022-11-17T04:28:00,kcc,9.58
2022-11-17T04:29:00,kcc,9.61
2022-11-17T04:31:00,kcc,19.80
2022-11-17T04:33:00,kcc,17.40
2022-11-17T04:34:00,kcc,5.98
2022-11-17T04:36:00,kcc,15.62
2022-11-17T04:37:00,kcc,7.79
2022-11-17T04:39:00,kcc,15.62
2022-11-17T04:41:00,kcc,17.40
2022-11-17T04:42:00,kcc,11.98
2022-11-17T04:43:00,kcc,11.40
2022-11-17T04:45:00,kcc,23.41
2022-11-17T04:46:00,kcc,11.40
2022-11-17T04:48:00,kcc,27.60
2022-11-17T04:50:00,kcc,25.20
2022-11-17T04:52:00,kcc,17.40
2022-11-17T04:54:00,kcc,18.02
2022-11-17T04:55:00,kcc,7.79
2022-11-17T04:57:00,kcc,13.18
2022-11-17T04:59:00,kcc,21.62
2022-11-17T05:01:00,kcc,15.59
2022-11-17T05:03:00,kcc,13.80
2022-11-17T05:04:00,kcc,7.82
2022-11-17T05:06:00,kcc,15.59
2022-11-17T05:07:00,kcc,6.01
2022-11-17T05:09:00,kcc,13.18
2022-11-17T05:11:00,kcc,12.01
2022-11-17T05:13:00,kcc,11.40
2022-11-17T05:14:00,kcc,7.79
2022-11-17T05:16:00,kcc,13.80
2022-11-17T05:18:00,kcc,15.62
2022-11-17T05:19:00,kcc,7.79
2022-11-17T05:21:00,kcc,13.80
2022-11-17T05:23:00,kcc,13.80
2022-11-17T05:25:00,kcc,13.80
2022-11-17T05:27:00,kcc,13.21
2022-11-17T05:29:00,kcc,13.80
2022-11-17T05:31:00,kcc,13.80
2022-11-17T05:33:00,kcc,13.18
2022-11-17T05:35:00,kcc,13.80
2022-11-17T05:37:00,kcc,12.01
2022-11-17T05:38:00,kcc,11.40
2022-11-17T05:40:00,kcc,13.80
2022-11-17T05:42:00,kcc,13.80
2022-11-17T05:44:00,kcc,11.40
2022-11-17T05:46:00,kcc,12.01
2022-11-17T05:48:00,kcc,11.40
2022-11-17T05:49:00,kcc,6.01
2022-11-17T05:50:00,kcc,7.79
2022-11-17T05:51:00,kcc,6.01
2022-11-17T05:53:00,kcc,11.40
2022-11-17T05:54:00,kcc,6.01
2022-11-17T05:56:00,kcc,9.61
2022-11-17T05:58:00,kcc,11.98
2022-11-17T06:00:00,kcc,13.80
2022-11-17T06:01:00,kcc,5.39
2022-11-17T06:03:00,kcc,12.01
2022-11-17T06:05:00,kcc,11.40
2022-11-17T06:07:00,kcc,12.01
2022-11-17T06:09:00,kcc,13.18
2022-11-17T06:10:00,kcc,6.01
2022-11-17T06:12:00,kcc,12.01
2022-11-17T06:14:00,kcc,11.40
2022-11-17T06:15:00,kcc,7.79
2022-11-17T06:17:00,kcc,19.80
2022-11-17T06:18:00,kcc,9.61
2022-11-17T06:20:00,kcc,13.80
2022-11-17T06:22:00,kcc,15.59
2022-11-17T06:24:00,kcc,17.40
2022-11-17T06:25:00,kcc,7.79
2022-11-17T06:27:00,kcc,13.80
2022-11-17T06:29:00,kcc,13.21
2022-11-17T06:31:00,kcc,13.80
2022-11-17T06:33:00,kcc,15.59
2022-11-17T06:35:00,kcc,17.40
2022-11-17T06:37:00,kcc,12.01
2022-11-17T06:39:00,kcc,9.61
2022-11-17T06:40:00,kcc,5.98
2022-11-17T06:42:00,kcc,11.43
2022-11-17T06:44:00,kcc,10.20
2022-11-17T06:45:00,kcc,7.79
2022-11-17T06:47:00,kcc,11.40
2022-11-17T06:48:00,kcc,7.79
2022-11-17T06:50:00,kcc,13.80
2022-11-17T06:52:00,kcc,13.80
2022-11-17T06:54:00,kcc,13.21
2022-11-17T06:56:00,kcc,13.80
2022-11-17T06:58:00,kcc,21.59
2022-11-17T06:59:00,kcc,6.01
2022-11-17T07:01:00,kcc,11.40
2022-11-17T07:03:00,kcc,13.80
2022-11-17T07:05:00,kcc,13.80
2022-11-17T07:06:00,kcc,7.82
2022-11-17T07:08:00,kcc,17.37
2022-11-17T07:10:00,kcc,15.62
2022-11-17T07:11:00,kcc,7.79
2022-11-17T07:13:00,kcc,15.62
2022-11-17T07:15:00,kcc,9.58
2022-11-17T07:16:00,kcc,2.40
2022-11-17T07:17:00,kcc,3.60
2022-11-17T07:19:00,kcc,9.61
2022-11-17T07:21:00,kcc,9.58
2022-11-17T07:23:00,kcc,12.01
2022-11-17T07:24:00,kcc,6.01
2022-11-17T07:25:00,kcc,5.39
2022-11-17T07:27:00,kcc,12.01
2022-11-17T07:28:00,kcc,6.01
2022-11-17T07:30:00,kcc,13.18
2022-11-17T07:31:00,kcc,7.79
2022-11-17T07:33:00,kcc,15.62
2022-11-17T07:34:00,kcc,6.01
2022-11-17T07:36:00,kcc,19.80
2022-11-17T07:37:00,kcc,3.57
2022-11-17T07:38:00,kcc,6.01
2022-11-17T07:40:00,kcc,7.79
2022-11-17T07:41:00,kcc,3.60
2022-11-17T07:42:00,kcc,6.01
2022-11-17T07:44:00,kcc,12.01
2022-11-17T07:45:00,kcc,5.39
2022-11-17T07:47:00,kcc,12.01
2022-11-17T07:49:00,kcc,13.80
2022-11-17T07:50:00,kcc,7.79
2022-11-17T07:52:00,kcc,13.18
2022-11-17T07:54:00,kcc,18.02
2022-11-17T07:56:00,kcc,25.20
2022-11-17T07:57:00,kcc,9.61
2022-11-17T07:59:00,kcc,21.59
2022-11-17T08:01:00,kcc,9.61
2022-11-17T08:02:00,kcc,4.19
2022-11-17T08:04:00,kcc,7.79
2022-11-17T08:06:00,kcc,9.61
2022-11-17T08:08:00,kcc,9.61
2022-11-17T08:10:00,kcc,9.58
2022-11-17T08:12:00,kcc,12.01
2022-11-17T08:14:00,kcc,15.59
2022-11-17T08:16:00,kcc,19.80
2022-11-17T08:17:00,kcc,7.21
2022-11-17T08:19:00,kcc,13.80
2022-11-17T08:20:00,kcc,6.01
2022-11-17T08:21:00,kcc,6.01
2022-11-17T08:22:00,kcc,5.39
2022-11-17T08:24:00,kcc,10.20
2022-11-17T08:25:00,kcc,3.60
2022-11-17T08:27:00,kcc,12.01
2022-11-17T08:28:00,kcc,3.57
2022-11-17T08:30:00,kcc,12.01
2022-11-17T08:31:00,kcc,5.39
2022-11-17T08:33:00,kcc,13.80
2022-11-17T08:34:00,kcc,6.01
2022-11-17T08:36:00,kcc,15.62
2022-11-17T08:37:00,kcc,6.01
2022-11-17T08:39:00,kcc,15.59
2022-11-17T08:40:00,kcc,5.39
2022-11-17T08:42:00,kcc,10.20
2022-11-17T08:44:00,kcc,9.61
2022-11-17T08:45:00,kcc,6.01
2022-11-17T08:47:00,kcc,9.61
2022-11-17T08:49:00,kcc,11.98
2022-11-17T08:50:00,kcc,3.60
2022-11-17T08:52:00,kcc,7.79
2022-11-17T08:54:00,kcc,15.62
2022-11-17T08:56:00,kcc,15.59
2022-11-17T08:58:00,kcc,11.40
2022-11-17T08:59:00,kcc,6.01
2022-11-17T09:01:00,kcc,12.01
2022-11-17T09:02:00,kcc,5.39
2022-11-17T09:04:00,kcc,12.01
2022-11-17T09:05:00,kcc,6.01
2022-11-17T09:07:00,kcc,11.40
2022-11-17T09:09:00,kcc,11.98
2022-11-17T09:10:00,kcc,3.60
2022-11-17T09:12:00,kcc,9.61
2022-11-17T09:14:00,kcc,10.20
2022-11-17T09:15:00,kcc,3.60
2022-11-17T09:17:00,kcc,9.61
2022-11-17T09:19:00,kcc,10.20
2022-11-17T09:20:00,kcc,7.79
2022-11-17T09:22:00,kcc,9.61
2022-11-17T09:24:00,kcc,9.58
2022-11-17T09:25:00,kcc,6.01
2022-11-17T09:27:00,kcc,11.40
2022-11-17T09:29:00,kcc,10.20
2022-11-17T09:31:00,kcc,11.43
2022-11-17T09:32:00,kcc,5.98
2022-11-17T09:33:00,kcc,6.01
2022-11-17T09:35:00,kcc,19.19
2022-11-17T09:37:00,kcc,12.01
2022-11-17T09:39:00,kcc,11.40
2022-11-17T09:40:00,kcc,6.01
2022-11-17T09:42:00,kcc,11.40
2022-11-17T09:43:00,kcc,4.19
2022-11-17T09:44:00,kcc,6.01
2022-11-17T09:46:00,kcc,7.82
2022-11-17T09:47:00,kcc,5.39
2022-11-17T09:49:00,kcc,10.20
2022-11-17T09:51:00,kcc,9.61
2022-11-17T09:53:00,kcc,11.40
2022-11-17T09:55:00,kcc,10.20
2022-11-17T09:56:00,kcc,5.39
2022-11-17T09:58:00,kcc,12.01
2022-11-17T09:59:00,kcc,6.01
2022-11-17T10:01:00,kcc,13.18
2022-11-17T10:03:00,kcc,10.20
2022-11-17T10:05:00,kcc,11.43
2022-11-17T10:07:00,kcc,11.98
2022-11-17T10:09:00,kcc,9.61
2022-11-17T10:10:00,kcc,6.01
2022-11-17T10:12:00,kcc,7.79
2022-11-17T10:14:00,kcc,9.61
2022-11-17T10:16:00,kcc,19.19
2022-11-17T10:18:00,kcc,10.20
2022-11-17T10:19:00,kcc,3.60
2022-11-17T10:21:00,kcc,10.20
2022-11-17T10:23:00,kcc,9.61
2022-11-17T10:25:00,kcc,11.40
2022-11-17T10:27:00,kcc,9.61
2022-11-17T10:28:00,kcc,5.98
2022-11-17T10:30:00,kcc,12.01
2022-11-17T10:31:00,kcc,5.39
2022-11-17T10:32:00,kcc,6.01
2022-11-17T10:34:00,kcc,10.20
2022-11-17T10:35:00,kcc,5.42
2022-11-17T10:37:00,kcc,9.58
2022-11-17T10:39:00,kcc,12.01
2022-11-17T10:41:00,kcc,9.61
2022-11-17T10:42:00,kcc,5.98
2022-11-17T10:44:00,kcc,11.40
2022-11-17T10:45:00,kcc,6.01
2022-11-17T10:47:00,kcc,9.61
2022-11-17T10:49:00,kcc,12.01
2022-11-17T10:50:00,kcc,5.98
2022-11-17T10:52:00,kcc,13.21
2022-11-17T10:54:00,kcc,11.98
2022-11-17T10:55:00,kcc,9.61
2022-11-17T10:57:00,kcc,17.40
2022-11-17T10:58:00,kcc,7.79
2022-11-17T11:00:00,kcc,13.80
2022-11-17T11:01:00,kcc,6.01
2022-11-17T11:02:00,kcc,6.01
2022-11-17T11:04:00,kcc,11.40
2022-11-17T11:06:00,kcc,12.01
2022-11-17T11:08:00,kcc,11.40
2022-11-17T11:09:00,kcc,6.01
2022-11-17T11:11:00,kcc,13.80
2022-11-17T11:13:00,kcc,11.40
2022-11-17T11:15:00,kcc,13.80
2022-11-17T11:16:00,kcc,6.01
2022-11-17T11:18:00,kcc,13.18
2022-11-17T11:20:00,kcc,16.20
2022-11-17T11:21:00,kcc,5.39
2022-11-17T11:22:00,kcc,7.82
2022-11-17T11:24:00,kcc,15.59
2022-11-17T11:26:00,kcc,17.40
2022-11-17T11:28:00,kcc,19.80
2022-11-17T11:29:00,kcc,9.61
2022-11-17T11:31:00,kcc,13.80
2022-11-17T11:33:00,kcc,13.80
2022-11-17T11:35:00,kcc,19.19
2022-11-17T11:37:00,kcc,23.41
2022-11-17T11:38:00,kcc,11.98
2022-11-17T11:40:00,kcc,21.01
2022-11-17T11:41:00,kcc,10.20
2022-11-17T11:42:00,kcc,7.82
2022-11-17T11:43:00,kcc,5.39
2022-11-17T11:45:00,kcc,13.80
2022-11-17T11:47:00,kcc,13.80
2022-11-17T11:49:00,kcc,13.80
2022-11-17T11:50:00,kcc,5.39
2022-11-17T11:52:00,kcc,13.80
2022-11-17T11:53:00,kcc,7.82
2022-11-17T11:55:00,kcc,13.80
2022-11-17T11:56:00,kcc,5.98
2022-11-17T11:58:00,kcc,15.62
2022-11-17T11:59:00,kcc,5.39
2022-11-17T12:01:00,kcc,13.80
2022-11-17T12:03:00,kcc,12.01
2022-11-17T12:05:00,kcc,13.18
2022-11-17T12:07:00,kcc,13.80
2022-11-17T12:09:00,kcc,12.01
2022-11-17T12:10:00,kcc,7.79
2022-11-17T12:12:00,kcc,13.21
2022-11-17T12:14:00,kcc,21.59
2022-11-17T12:16:00,kcc,13.80
2022-11-17T12:18:00,kcc,13.80
2022-11-17T12:19:00,kcc,7.79
2022-11-17T12:20:00,kcc,5.42
2022-11-17T12:22:00,kcc,13.80
2022-11-17T12:24:00,kcc,11.98
2022-11-17T12:25:00,kcc,7.82
2022-11-17T12:27:00,kcc,11.40
2022-11-17T12:29:00,kcc,13.80
2022-11-17T12:31:00,kcc,13.80
2022-11-17T12:33:00,kcc,13.18
2022-11-17T12:34:00,kcc,6.01
2022-11-17T12:36:00,kcc,13.80
2022-11-17T12:37:00,kcc,6.01
2022-11-17T12:39:00,kcc,13.80
2022-11-17T12:41:00,kcc,13.21
2022-11-17T12:43:00,kcc,13.80
2022-11-17T12:45:00,kcc,15.59
2022-11-17T12:46:00,kcc,7.79
2022-11-17T12:47:00,kcc,6.01
2022-11-17T12:48:00,kcc,7.79
2022-11-17T12:50:00,kcc,11.43
2022-11-17T12:51:00,kcc,7.79
2022-11-17T12:52:00,kcc,6.01
2022-11-17T12:54:00,kcc,21.59
2022-11-17T12:56:00,kcc,11.40
2022-11-17T12:58:00,kcc,13.80
2022-11-17T13:00:00,kcc,11.40
2022-11-17T13:02:00,kcc,13.80
2022-11-17T13:04:00,kcc,12.01
2022-11-17T13:05:00,kcc,7.79
2022-11-17T13:07:00,kcc,11.40
2022-11-17T13:09:00,kcc,13.80
2022-11-17T13:11:00,kcc,13.80
2022-11-17T13:12:00,kcc,6.01
2022-11-17T13:14:00,kcc,13.21
2022-11-17T13:15:00,kcc,5.98
2022-11-17T13:17:00,kcc,13.80
2022-11-17T13:18:00,kcc,7.82
2022-11-17T13:19:00,kcc,5.39
2022-11-17T13:21:00,kcc,12.01
2022-11-17T13:22:00,kcc,7.79
2022-11-17T13:24:00,kcc,13.80
2022-11-17T13:25:00,kcc,7.79
2022-11-17T13:26:00,kcc,5.39
2022-11-17T13:28:00,kcc,13.83
2022-11-17T13:29:00,kcc,7.79
2022-11-17T13:31:00,kcc,13.80
2022-11-17T13:32:00,kcc,6.01
2022-11-17T13:33:00,kcc,7.79
2022-11-17T13:35:00,kcc,19.19
2022-11-17T13:36:00,kcc,6.01
2022-11-17T13:38:00,kcc,13.80
2022-11-17T13:40:00,kcc,11.40
2022-11-17T13:42:00,kcc,12.01
2022-11-17T13:44:00,kcc,11.40
2022-11-17T13:46:00,kcc,11.98
2022-11-17T13:48:00,kcc,13.21
2022-11-17T13:49:00,kcc,7.79
2022-11-17T13:51:00,kcc,16.20
2022-11-17T13:52:00,kcc,7.21
2022-11-17T13:54:00,kcc,15.59
2022-11-17T13:55:00,kcc,8.41
2022-11-17T13:57:00,kcc,15.00
2022-11-17T13:58:00,kcc,7.79
2022-11-17T14:00:00,kcc,15.62
2022-11-17T14:02:00,kcc,12.01
2022-11-17T14:04:00,kcc,13.80
2022-11-17T14:05:00,kcc,7.79
2022-11-17T14:07:00,kcc,15.59
2022-11-17T14:09:00,kcc,15.62
2022-11-17T14:11:00,kcc,13.18
2022-11-17T14:12:00,kcc,12.01
2022-11-17T14:14:00,kcc,23.41
2022-11-17T14:16:00,kcc,17.40
2022-11-17T14:18:00,kcc,17.37
2022-11-17T14:19:00,kcc,8.41
2022-11-17T14:20:00,kcc,9.61
2022-11-17T14:22:00,kcc,13.18
2022-11-17T14:24:00,kcc,15.62
2022-11-17T14:26:00,kcc,13.80
2022-11-17T14:28:00,kcc,13.80
2022-11-17T14:30:00,kcc,11.40
2022-11-17T14:31:00,kcc,7.79
2022-11-17T14:33:00,kcc,21.62
2022-11-17T14:35:00,kcc,23.38
2022-11-17T14:37:00,kcc,21.62
2022-11-17T14:39:00,kcc,13.80
2022-11-17T14:40:00,kcc,9.58
2022-11-17T14:42:00,kcc,15.62
2022-11-17T14:44:00,kcc,13.80
2022-11-17T14:45:00,kcc,7.79
2022-11-17T14:46:00,kcc,5.39
2022-11-17T14:48:00,kcc,15.62
2022-11-17T14:49:00,kcc,6.01
2022-11-17T14:51:00,kcc,15.59
2022-11-17T14:53:00,kcc,13.80
2022-11-17T14:55:00,kcc,23.41
2022-11-17T14:56:00,kcc,7.79
2022-11-17T14:57:00,kcc,6.01
2022-11-17T14:59:00,kcc,15.59
2022-11-17T15:01:00,kcc,15.62
2022-11-17T15:03:00,kcc,15.59
2022-11-17T15:04:00,kcc,9.61
2022-11-17T15:06:00,kcc,17.40
2022-11-17T15:08:00,kcc,15.62
2022-11-17T15:09:00,kcc,7.79
2022-11-17T15:11:00,kcc,13.80
2022-11-17T15:13:00,kcc,13.80
2022-11-17T15:14:00,kcc,5.39
2022-11-17T15:15:00,kcc,6.01
2022-11-17T15:17:00,kcc,12.01
2022-11-17T15:19:00,kcc,15.59
2022-11-17T15:21:00,kcc,11.40
2022-11-17T15:23:00,kcc,15.62
2022-11-17T15:25:00,kcc,15.59
2022-11-17T15:27:00,kcc,15.62
2022-11-17T15:28:00,kcc,7.79
2022-11-17T15:30:00,kcc,11.98
2022-11-17T15:32:00,kcc,15.62
2022-11-17T15:33:00,kcc,9.61
2022-11-17T15:35:00,kcc,11.98
2022-11-17T15:36:00,kcc,5.42
2022-11-17T15:38:00,kcc,13.80
2022-11-17T15:39:00,kcc,5.98
2022-11-17T15:40:00,kcc,7.82
2022-11-17T15:42:00,kcc,11.40
2022-11-17T15:43:00,kcc,7.79
2022-11-17T15:45:00,kcc,13.80
2022-11-17T15:46:00,kcc,6.01
2022-11-17T15:47:00,kcc,7.79
2022-11-17T15:49:00,kcc,13.80
2022-11-17T15:51:00,kcc,11.40
2022-11-17T15:53:00,kcc,11.40
2022-11-17T15:54:00,kcc,6.01
2022-11-17T15:56:00,kcc,12.01
2022-11-17T15:57:00,kcc,3.60
2022-11-17T15:59:00,kcc,11.98
2022-11-17T16:01:00,kcc,13.80
2022-11-17T16:03:00,kcc,13.21
2022-11-17T16:05:00,kcc,11.98
2022-11-17T16:07:00,kcc,13.21
2022-11-17T16:09:00,kcc,13.80
2022-11-17T16:11:00,kcc,15.59
2022-11-17T16:13:00,kcc,19.80
2022-11-17T16:15:00,kcc,15.62
2022-11-17T16:17:00,kcc,11.40
2022-11-17T16:19:00,kcc,13.80
2022-11-17T16:20:00,kcc,7.79
2022-11-17T16:21:00,kcc,11.40
2022-11-17T16:23:00,kcc,25.81
2022-11-17T16:25:00,kcc,25.20
2022-11-17T16:27:00,kcc,21.59
2022-11-17T16:29:00,kcc,15.62
2022-11-17T16:31:00,kcc,15.59
2022-11-17T16:33:00,kcc,13.21
2022-11-17T16:34:00,kcc,6.01
2022-11-17T16:36:00,kcc,11.98
2022-11-17T16:37:00,kcc,6.01
2022-11-17T16:39:00,kcc,11.40
2022-11-17T16:40:00,kcc,7.79
2022-11-17T16:42:00,kcc,13.83
2022-11-17T16:43:00,kcc,7.79
2022-11-17T16:45:00,kcc,13.18
2022-11-17T16:47:00,kcc,13.80
2022-11-17T16:48:00,kcc,7.82
2022-11-17T16:50:00,kcc,13.80
2022-11-17T16:51:00,kcc,11.98
2022-11-17T16:52:00,kcc,11.40
2022-11-17T16:54:00,kcc,15.62
2022-11-17T16:56:00,kcc,13.80
2022-11-17T16:57:00,kcc,5.39
2022-11-17T16:59:00,kcc,12.01
2022-11-17T17:00:00,kcc,6.01
2022-11-17T17:02:00,kcc,11.40
2022-11-17T17:04:00,kcc,11.98
2022-11-17T17:05:00,kcc,7.82
2022-11-17T17:07:00,kcc,13.18
2022-11-17T17:08:00,kcc,7.79
2022-11-17T17:10:00,kcc,15.62
2022-11-17T17:12:00,kcc,15.59
2022-11-17T17:14:00,kcc,15.62
2022-11-17T17:16:00,kcc,11.98
2022-11-17T17:17:00,kcc,6.01
2022-11-17T17:19:00,kcc,13.80
2022-11-17T17:21:00,kcc,11.40
2022-11-17T17:23:00,kcc,13.80
2022-11-17T17:24:00,kcc,7.82
2022-11-17T17:25:00,kcc,7.79
2022-11-17T17:27:00,kcc,15.59
2022-11-17T17:29:00,kcc,15.62
2022-11-17T17:31:00,kcc,13.18
2022-11-17T17:33:00,kcc,19.80
2022-11-17T17:34:00,kcc,3.60
2022-11-17T17:36:00,kcc,12.01
2022-11-17T17:38:00,kcc,9.58
2022-11-17T17:39:00,kcc,6.01
2022-11-17T17:41:00,kcc,13.80
2022-11-17T17:43:00,kcc,9.61
2022-11-17T17:44:00,kcc,6.01
2022-11-17T17:46:00,kcc,11.40
2022-11-17T17:48:00,kcc,9.61
2022-11-17T17:49:00,kcc,5.98
2022-11-17T17:50:00,kcc,6.01
2022-11-17T17:52:00,kcc,11.40
2022-11-17T17:53:00,kcc,6.01
2022-11-17T17:55:00,kcc,13.80
2022-11-17T17:57:00,kcc,13.80
2022-11-17T17:59:00,kcc,13.80
2022-11-17T18:00:00,kcc,7.21
2022-11-17T18:02:00,kcc,12.01
2022-11-17T18:03:00,kcc,5.98
2022-11-17T18:05:00,kcc,13.21
2022-11-17T18:06:00,kcc,7.79
2022-11-17T18:08:00,kcc,16.20
2022-11-17T18:09:00,kcc,7.21
2022-11-17T18:11:00,kcc,15.59
2022-11-17T18:13:00,kcc,19.80
2022-11-17T18:15:00,kcc,11.40
2022-11-17T18:16:00,kcc,6.01
2022-11-17T18:18:00,kcc,12.01
2022-11-17T18:19:00,kcc,5.39
2022-11-17T18:21:00,kcc,13.80
2022-11-17T18:23:00,kcc,12.01
