2024-03-09T00:01:00,hpb,27.01
2024-03-09T00:03:00,hpb,31.20
2024-03-09T00:05:00,hpb,34.80
2024-03-09T00:07:00,hpb,34.78
2024-03-09T00:09:00,hpb,42.60
2024-03-09T00:11:00,hpb,27.01
2024-03-09T00:13:00,hpb,46.79
2024-03-09T00:16:00,hpb,34.80
2024-03-09T00:17:00,hpb,15.62
2024-03-09T00:18:00,hpb,15.59
2024-03-09T00:20:00,hpb,27.01
2024-03-09T00:21:00,hpb,11.40
2024-03-09T00:23:00,hpb,35.39
2024-03-09T00:24:00,hpb,22.82
2024-03-09T00:26:00,hpb,27.60
2024-03-09T00:28:00,hpb,22.79
2024-03-09T00:30:00,hpb,34.80
2024-03-09T00:32:00,hpb,35.39
2024-03-09T00:34:00,hpb,22.79
2024-03-09T00:36:00,hpb,46.82
2024-03-09T00:39:00,hpb,31.20
2024-03-09T00:40:00,hpb,15.00
2024-03-09T00:41:00,hpb,11.98
2024-03-09T00:42:00,hpb,30.62
2024-03-09T00:44:00,hpb,11.98
2024-03-09T00:46:00,hpb,27.01
2024-03-09T00:48:00,hpb,31.20
2024-03-09T00:50:00,hpb,30.59
2024-03-09T00:52:00,hpb,27.60
2024-03-09T00:54:00,hpb,34.80
2024-03-09T00:56:00,hpb,27.01
2024-03-09T00:58:00,hpb,31.20
2024-03-09T01:00:00,hpb,30.59
2024-03-09T01:02:00,hpb,27.60
2024-03-09T01:04:00,hpb,27.01
2024-03-09T01:06:00,hpb,31.20
2024-03-09T01:08:00,hpb,27.01
2024-03-09T01:10:00,hpb,26.98
2024-03-09T01:12:00,hpb,46.20
2024-03-09T01:15:00,hpb,27.60
2024-03-09T01:17:00,hpb,27.01
2024-03-09T01:18:00,hpb,11.40
2024-03-09T01:20:00,hpb,23.41
2024-03-09T01:21:00,hpb,11.40
2024-03-09T01:23:00,hpb,31.20
2024-03-09T01:24:00,hpb,31.20
2024-03-09T01:26:00,hpb,15.59
2024-03-09T01:28:00,hpb,27.01
2024-03-09T01:29:00,hpb,11.40
2024-03-09T01:30:00,hpb,23.41
2024-03-09T01:33:00,hpb,31.20
2024-03-09T01:35:00,hpb,26.98
2024-03-09T01:36:00,hpb,27.01
2024-03-09T01:38:00,hpb,15.59
2024-03-09T01:40:00,hpb,31.20
2024-03-09T01:41:00,hpb,19.22
2024-03-09T01:42:00,hpb,34.78
2024-03-09T01:45:00,hpb,27.01
2024-03-09T01:46:00,hpb,19.80
2024-03-09T01:48:00,hpb,26.98
2024-03-09T01:50:00,hpb,34.80
2024-03-09T01:52:00,hpb,27.01
2024-03-09T01:53:00,hpb,12.01
2024-03-09T01:54:00,hpb,11.40
2024-03-09T01:56:00,hpb,31.20
2024-03-09T01:57:00,hpb,11.40
2024-03-09T01:59:00,hpb,23.38
2024-03-09T02:01:00,hpb,27.01
2024-03-09T02:03:00,hpb,23.41
2024-03-09T02:04:00,hpb,11.40
2024-03-09T02:06:00,hpb,26.98
2024-03-09T02:07:00,hpb,12.01
2024-03-09T02:09:00,hpb,27.01
2024-03-09T02:11:00,hpb,23.38
2024-03-09T02:13:00,hpb,22.82
2024-03-09T02:14:00,hpb,11.98
2024-03-09T02:16:00,hpb,23.41
2024-03-09T02:17:00,hpb,19.19
2024-03-09T02:20:00,hpb,27.01
2024-03-09T02:21:00,hpb,19.19
2024-03-09T02:23:00,hpb,42.60
2024-03-09T02:26:00,hpb,19.80
2024-03-09T02:27:00,hpb,15.62
2024-03-09T02:29:00,hpb,30.59
2024-03-09T02:32:00,hpb,23.41
2024-03-09T02:34:00,hpb,23.41
2024-03-09T02:35:00,hpb,38.38
2024-03-09T02:38:00,hpb,23.41
2024-03-09T02:39:00,hpb,7.79
2024-03-09T02:41:00,hpb,23.41
2024-03-09T02:43:00,hpb,23.41
2024-03-09T02:44:00,hpb,11.40
2024-03-09T02:46:00,hpb,23.41
2024-03-09T02:47:00,hpb,19.19
2024-03-09T02:50:00,hpb,23.41
2024-03-09T02:52:00,hpb,23.38
2024-03-09T02:53:00,hpb,11.40
2024-03-09T02:55:00,hpb,23.41
2024-03-09T02:57:00,hpb,22.79
2024-03-09T02:59:00,hpb,27.63
2024-03-09T03:01:00,hpb,22.79
2024-03-09T03:03:00,hpb,23.38
2024-03-09T03:05:00,hpb,34.80
2024-03-09T03:08:00,hpb,31.20
2024-03-09T03:10:00,hpb,23.41
2024-03-09T03:11:00,hpb,19.19
2024-03-09T03:13:00,hpb,42.60
2024-03-09T03:14:00,hpb,31.20
2024-03-09T03:16:00,hpb,42.60
2024-03-09T03:17:00,hpb,42.63
2024-03-09T03:19:00,hpb,19.19
2024-03-09T03:20:00,hpb,23.41
2024-03-09T03:22:00,hpb,42.60
2024-03-09T03:23:00,hpb,42.60
2024-03-09T03:26:00,hpb,38.99
2024-03-09T03:28:00,hpb,42.60
2024-03-09T03:29:00,hpb,42.60
2024-03-09T03:31:00,hpb,19.22
2024-03-09T03:33:00,hpb,38.99
2024-03-09T03:35:00,hpb,42.60
2024-03-09T03:37:00,hpb,38.41
2024-03-09T03:38:00,hpb,19.78
2024-03-09T03:40:00,hpb,38.41
2024-03-09T03:41:00,hpb,42.60
2024-03-09T03:43:00,hpb,19.80
2024-03-09T03:45:00,hpb,38.41
2024-03-09T03:46:00,hpb,23.38
2024-03-09T03:47:00,hpb,19.22
2024-03-09T03:49:00,hpb,34.80
2024-03-09T03:51:00,hpb,50.39
2024-03-09T03:52:00,hpb,23.41
2024-03-09T03:53:00,hpb,38.99
2024-03-09T03:56:00,hpb,34.80
2024-03-09T03:57:00,hpb,23.38
2024-03-09T03:59:00,hpb,54.02
2024-03-09T04:02:00,hpb,42.60
2024-03-09T04:05:00,hpb,58.18
2024-03-09T04:07:00,hpb,42.60
2024-03-09T04:08:00,hpb,19.22
2024-03-09T04:10:00,hpb,46.79
2024-03-09T04:13:00,hpb,31.20
2024-03-09T04:15:00,hpb,27.01
2024-03-09T04:16:00,hpb,23.38
2024-03-09T04:19:00,hpb,22.82
2024-03-09T04:20:00,hpb,19.80
2024-03-09T04:21:00,hpb,11.40
2024-03-09T04:22:00,hpb,11.40
2024-03-09T04:24:00,hpb,19.80
2024-03-09T04:26:00,hpb,22.79
2024-03-09T04:28:00,hpb,19.80
2024-03-09T04:30:00,hpb,19.19
2024-03-09T04:32:00,hpb,19.19
2024-03-09T04:34:00,hpb,31.20
2024-03-09T04:36:00,hpb,11.40
2024-03-09T04:38:00,hpb,19.80
2024-03-09T04:40:00,hpb,23.41
2024-03-09T04:42:00,hpb,19.19
2024-03-09T04:44:00,hpb,23.41
2024-03-09T04:45:00,hpb,7.21
2024-03-09T04:46:00,hpb,23.41
2024-03-09T04:49:00,hpb,23.38
2024-03-09T04:51:00,hpb,19.22
2024-03-09T04:52:00,hpb,11.98
2024-03-09T04:54:00,hpb,22.82
2024-03-09T04:55:00,hpb,11.98
2024-03-09T04:56:00,hpb,7.79
2024-03-09T04:58:00,hpb,23.41
2024-03-09T05:00:00,hpb,22.79
2024-03-09T05:02:00,hpb,23.41
2024-03-09T05:04:00,hpb,23.41
2024-03-09T05:06:00,hpb,19.19
2024-03-09T05:08:00,hpb,23.41
2024-03-09T05:09:00,hpb,11.40
2024-03-09T05:10:00,hpb,19.80
2024-03-09T05:12:00,hpb,15.00
2024-03-09T05:14:00,hpb,19.80
2024-03-09T05:16:00,hpb,30.59
2024-03-09T05:19:00,hpb,19.80
2024-03-09T05:21:00,hpb,19.19
2024-03-09T05:22:00,hpb,19.22
2024-03-09T05:25:00,hpb,15.59
2024-03-09T05:26:00,hpb,11.40
2024-03-09T05:28:00,hpb,27.60
2024-03-09T05:31:00,hpb,19.22
2024-03-09T05:33:00,hpb,19.19
2024-03-09T05:34:00,hpb,19.80
2024-03-09T05:36:00,hpb,7.79
2024-03-09T05:38:00,hpb,22.79
2024-03-09T05:40:00,hpb,19.80
2024-03-09T05:41:00,hpb,11.40
2024-03-09T05:43:00,hpb,19.22
2024-03-09T05:45:00,hpb,19.80
2024-03-09T05:46:00,hpb,11.40
2024-03-09T05:48:00,hpb,23.38
2024-03-09T05:50:00,hpb,19.22
2024-03-09T05:52:00,hpb,23.38
2024-03-09T05:54:00,hpb,23.41
2024-03-09T05:56:00,hpb,19.22
2024-03-09T05:57:00,hpb,11.40
2024-03-09T05:59:00,hpb,19.19
2024-03-09T06:00:00,hpb,12.01
2024-03-09T06:01:00,hpb,11.40
2024-03-09T06:03:00,hpb,19.80
2024-03-09T06:05:00,hpb,22.79
2024-03-09T06:06:00,hpb,11.98
2024-03-09T06:08:00,hpb,19.22
2024-03-09T06:09:00,hpb,23.41
2024-03-09T06:12:00,hpb,19.19
2024-03-09T06:14:00,hpb,23.41
2024-03-09T06:15:00,hpb,19.19
2024-03-09T06:17:00,hpb,7.79
2024-03-09T06:18:00,hpb,11.40
2024-03-09T06:20:00,hpb,19.80
2024-03-09T06:21:00,hpb,19.22
2024-03-09T06:23:00,hpb,11.40
2024-03-09T06:25:00,hpb,19.78
2024-03-09T06:27:00,hpb,15.62
2024-03-09T06:29:00,hpb,19.19
2024-03-09T06:31:00,hpb,23.41
2024-03-09T06:33:00,hpb,19.19
2024-03-09T06:35:00,hpb,19.22
2024-03-09T06:36:00,hpb,11.98
2024-03-09T06:37:00,hpb,11.40
2024-03-09T06:39:00,hpb,19.22
2024-03-09T06:41:00,hpb,19.80
2024-03-09T06:43:00,hpb,22.79
2024-03-09T06:45:00,hpb,19.80
2024-03-09T06:47:00,hpb,19.19
2024-03-09T06:49:00,hpb,19.19
2024-03-09T06:51:00,hpb,31.20
2024-03-09T06:54:00,hpb,19.22
2024-03-09T06:55:00,hpb,11.98
2024-03-09T06:57:00,hpb,34.80
2024-03-09T06:59:00,hpb,11.40
2024-03-09T07:01:00,hpb,23.41
2024-03-09T07:02:00,hpb,7.79
2024-03-09T07:03:00,hpb,23.41
2024-03-09T07:06:00,hpb,19.19
2024-03-09T07:08:00,hpb,23.41
2024-03-09T07:09:00,hpb,19.19
2024-03-09T07:12:00,hpb,19.22
2024-03-09T07:14:00,hpb,23.41
2024-03-09T07:15:00,hpb,19.19
2024-03-09T07:18:00,hpb,19.80
2024-03-09T07:20:00,hpb,22.79
2024-03-09T07:21:00,hpb,12.01
2024-03-09T07:23:00,hpb,22.79
2024-03-09T07:24:00,hpb,7.79
2024-03-09T07:26:00,hpb,19.80
2024-03-09T07:27:00,hpb,22.79
2024-03-09T07:29:00,hpb,12.01
2024-03-09T07:30:00,hpb,11.40
2024-03-09T07:32:00,hpb,19.80
2024-03-09T07:34:00,hpb,19.19
2024-03-09T07:36:00,hpb,19.19
2024-03-09T07:37:00,hpb,19.22
2024-03-09T07:38:00,hpb,31.20
2024-03-09T07:40:00,hpb,54.58
2024-03-09T07:41:00,hpb,7.21
2024-03-09T07:43:00,hpb,23.41
2024-03-09T07:45:00,hpb,27.01
2024-03-09T07:47:00,hpb,19.78
2024-03-09T07:49:00,hpb,23.41
2024-03-09T07:50:00,hpb,11.40
2024-03-09T07:52:00,hpb,27.01
2024-03-09T07:54:00,hpb,23.41
2024-03-09T07:55:00,hpb,7.79
2024-03-09T07:56:00,hpb,23.38
2024-03-09T07:58:00,hpb,11.43
2024-03-09T08:00:00,hpb,23.38
2024-03-09T08:02:00,hpb,19.22
2024-03-09T08:04:00,hpb,19.19
2024-03-09T08:06:00,hpb,23.41
2024-03-09T08:07:00,hpb,11.40
2024-03-09T08:08:00,hpb,7.79
2024-03-09T08:10:00,hpb,31.20
2024-03-09T08:12:00,hpb,19.19
2024-03-09T08:14:00,hpb,23.41
2024-03-09T08:16:00,hpb,19.22
2024-03-09T08:18:00,hpb,19.78
2024-03-09T08:19:00,hpb,11.40
2024-03-09T08:20:00,hpb,23.41
2024-03-09T08:23:00,hpb,19.22
2024-03-09T08:25:00,hpb,23.38
2024-03-09T08:26:00,hpb,19.22
2024-03-09T08:29:00,hpb,23.38
2024-03-09T08:31:00,hpb,19.22
2024-03-09T08:32:00,hpb,11.98
2024-03-09T08:34:00,hpb,22.82
2024-03-09T08:36:00,hpb,19.78
2024-03-09T08:37:00,hpb,11.43
2024-03-09T08:38:00,hpb,19.19
2024-03-09T08:41:00,hpb,23.41
2024-03-09T08:43:00,hpb,19.19
2024-03-09T08:44:00,hpb,12.01
2024-03-09T08:45:00,hpb,15.59
2024-03-09T08:47:00,hpb,22.79
2024-03-09T08:49:00,hpb,23.41
2024-03-09T08:51:00,hpb,23.41
2024-03-09T08:52:00,hpb,11.40
2024-03-09T08:53:00,hpb,19.80
2024-03-09T08:55:00,hpb,22.79
2024-03-09T08:57:00,hpb,31.20
2024-03-09T08:59:00,hpb,31.20
2024-03-09T09:01:00,hpb,34.80
2024-03-09T09:03:00,hpb,15.59
2024-03-09T09:05:00,hpb,22.79
2024-03-09T09:07:00,hpb,27.60
2024-03-09T09:09:00,hpb,30.62
2024-03-09T09:11:00,hpb,31.20
2024-03-09T09:13:00,hpb,27.01
2024-03-09T09:15:00,hpb,23.38
2024-03-09T09:17:00,hpb,23.41
2024-03-09T09:18:00,hpb,11.40
2024-03-09T09:19:00,hpb,31.20
2024-03-09T09:21:00,hpb,7.79
2024-03-09T09:23:00,hpb,23.41
2024-03-09T09:25:00,hpb,19.19
2024-03-09T09:27:00,hpb,23.41
2024-03-09T09:28:00,hpb,11.40
2024-03-09T09:30:00,hpb,19.22
2024-03-09T09:31:00,hpb,11.98
2024-03-09T09:33:00,hpb,30.62
2024-03-09T09:35:00,hpb,23.38
2024-03-09T09:36:00,hpb,11.40
2024-03-09T09:37:00,hpb,15.62
2024-03-09T09:39:00,hpb,27.60
2024-03-09T09:40:00,hpb,11.40
2024-03-09T09:42:00,hpb,23.41
2024-03-09T09:43:00,hpb,26.98
2024-03-09T09:46:00,hpb,23.41
2024-03-09T09:48:00,hpb,27.01
2024-03-09T09:49:00,hpb,19.19
2024-03-09T09:51:00,hpb,23.41
2024-03-09T09:53:00,hpb,31.20
2024-03-09T09:55:00,hpb,22.79
2024-03-09T09:56:00,hpb,15.62
2024-03-09T09:58:00,hpb,26.98
2024-03-09T09:59:00,hpb,12.01
2024-03-09T10:00:00,hpb,11.40
2024-03-09T10:02:00,hpb,19.19
2024-03-09T10:03:00,hpb,15.62
2024-03-09T10:05:00,hpb,23.38
2024-03-09T10:06:00,hpb,11.43
2024-03-09T10:08:00,hpb,31.20
2024-03-09T10:09:00,hpb,15.59
2024-03-09T10:11:00,hpb,34.80
2024-03-09T10:12:00,hpb,19.19
2024-03-09T10:14:00,hpb,31.20
2024-03-09T10:16:00,hpb,23.41
2024-03-09T10:18:00,hpb,31.20
2024-03-09T10:20:00,hpb,34.80
2024-03-09T10:21:00,hpb,19.19
2024-03-09T10:23:00,hpb,23.41
2024-03-09T10:24:00,hpb,30.59
2024-03-09T10:26:00,hpb,12.01
2024-03-09T10:28:00,hpb,34.80
2024-03-09T10:29:00,hpb,11.40
2024-03-09T10:30:00,hpb,11.98
2024-03-09T10:32:00,hpb,30.62
2024-03-09T10:33:00,hpb,15.59
2024-03-09T10:35:00,hpb,31.20
2024-03-09T10:36:00,hpb,11.40
2024-03-09T10:38:00,hpb,23.41
2024-03-09T10:40:00,hpb,34.80
2024-03-09T10:42:00,hpb,34.80
2024-03-09T10:44:00,hpb,27.60
2024-03-09T10:46:00,hpb,34.80
2024-03-09T10:47:00,hpb,19.19
2024-03-09T10:48:00,hpb,23.41
2024-03-09T10:51:00,hpb,22.79
2024-03-09T10:53:00,hpb,23.41
2024-03-09T10:54:00,hpb,15.59
2024-03-09T10:56:00,hpb,38.99
2024-03-09T10:58:00,hpb,34.80
2024-03-09T11:00:00,hpb,42.60
2024-03-09T11:02:00,hpb,27.01
2024-03-09T11:04:00,hpb,42.60
2024-03-09T11:06:00,hpb,34.80
2024-03-09T11:08:00,hpb,46.79
2024-03-09T11:10:00,hpb,42.60
2024-03-09T11:12:00,hpb,46.20
2024-03-09T11:14:00,hpb,50.42
2024-03-09T11:15:00,hpb,27.60
2024-03-09T11:17:00,hpb,50.39
2024-03-09T11:18:00,hpb,22.79
2024-03-09T11:20:00,hpb,46.82
2024-03-09T11:21:00,hpb,26.98
2024-03-09T11:23:00,hpb,69.61
2024-03-09T11:24:00,hpb,31.20
2024-03-09T11:26:00,hpb,61.79
2024-03-09T11:27:00,hpb,35.42
2024-03-09T11:28:00,hpb,30.59
2024-03-09T11:30:00,hpb,81.62
2024-03-09T11:33:00,hpb,58.18
2024-03-09T11:35:00,hpb,50.39
2024-03-09T11:37:00,hpb,58.21
2024-03-09T11:38:00,hpb,22.79
2024-03-09T11:40:00,hpb,73.80
2024-03-09T11:42:00,hpb,81.62
2024-03-09T11:44:00,hpb,73.80
2024-03-09T11:45:00,hpb,34.78
2024-03-09T11:47:00,hpb,77.40
2024-03-09T11:48:00,hpb,31.20
2024-03-09T11:50:00,hpb,73.21
2024-03-09T11:51:00,hpb,34.80
2024-03-09T11:54:00,hpb,46.82
2024-03-09T11:56:00,hpb,73.80
2024-03-09T11:57:00,hpb,38.41
2024-03-09T11:59:00,hpb,89.38
2024-03-09T12:01:00,hpb,73.80
2024-03-09T12:03:00,hpb,73.21
2024-03-09T12:05:00,hpb,73.80
2024-03-09T12:07:00,hpb,77.40
2024-03-09T12:09:00,hpb,77.99
2024-03-09T12:11:00,hpb,73.21
2024-03-09T12:13:00,hpb,70.20
2024-03-09T12:15:00,hpb,69.58
2024-03-09T12:17:00,hpb,66.01
2024-03-09T12:19:00,hpb,69.61
2024-03-09T12:21:00,hpb,61.79
2024-03-09T12:22:00,hpb,34.80
2024-03-09T12:23:00,hpb,70.20
2024-03-09T12:25:00,hpb,30.62
2024-03-09T12:27:00,hpb,70.20
2024-03-09T12:29:00,hpb,69.61
2024-03-09T12:31:00,hpb,77.40
2024-03-09T12:33:00,hpb,69.58
2024-03-09T12:38:00,hpb,61.82
2024-03-09T12:39:00,hpb,34.80
2024-03-09T12:41:00,hpb,62.37
2024-03-09T12:43:00,hpb,54.02
2024-03-09T12:44:00,hpb,26.98
2024-03-09T12:46:00,hpb,54.61
2024-03-09T12:47:00,hpb,42.60
2024-03-09T12:50:00,hpb,50.39
2024-03-09T12:51:00,hpb,15.62
2024-03-09T12:52:00,hpb,22.79
2024-03-09T12:53:00,hpb,27.60
2024-03-09T12:55:00,hpb,50.39
2024-03-09T12:57:00,hpb,42.63
2024-03-09T12:59:00,hpb,50.39
2024-03-09T13:01:00,hpb,46.20
2024-03-09T13:02:00,hpb,23.41
2024-03-09T13:04:00,hpb,46.20
2024-03-09T13:05:00,hpb,54.58
2024-03-09T13:08:00,hpb,53.99
2024-03-09T13:09:00,hpb,27.60
2024-03-09T13:11:00,hpb,42.63
2024-03-09T13:13:00,hpb,53.99
2024-03-09T13:15:00,hpb,61.79
2024-03-09T13:16:00,hpb,31.20
2024-03-09T13:17:00,hpb,27.01
2024-03-09T13:19:00,hpb,42.60
2024-03-09T13:20:00,hpb,19.80
2024-03-09T13:22:00,hpb,42.60
2024-03-09T13:24:00,hpb,53.99
2024-03-09T13:25:00,hpb,19.19
2024-03-09T13:27:00,hpb,62.40
2024-03-09T13:28:00,hpb,61.82
2024-03-09T13:31:00,hpb,69.58
2024-03-09T13:33:00,hpb,62.40
2024-03-09T13:34:00,hpb,61.82
2024-03-09T13:37:00,hpb,58.18
2024-03-09T13:38:00,hpb,42.60
2024-03-09T13:40:00,hpb,69.61
2024-03-09T13:42:00,hpb,81.59
2024-03-09T13:44:00,hpb,69.61
2024-03-09T13:46:00,hpb,77.99
2024-03-09T13:48:00,hpb,81.01
2024-03-09T13:49:00,hpb,42.60
2024-03-09T13:51:00,hpb,89.41
2024-03-09T13:52:00,hpb,34.80
2024-03-09T13:54:00,hpb,73.80
2024-03-09T13:55:00,hpb,34.80
2024-03-09T13:57:00,hpb,69.58
2024-03-09T13:58:00,hpb,69.61
2024-03-09T14:01:00,hpb,73.80
2024-03-09T14:02:00,hpb,34.80
2024-03-09T14:04:00,hpb,62.40
2024-03-09T14:06:00,hpb,69.58
2024-03-09T14:08:00,hpb,69.61
2024-03-09T14:10:00,hpb,97.21
2024-03-09T14:13:00,hpb,73.18
2024-03-09T14:15:00,hpb,62.40
2024-03-09T14:16:00,hpb,42.60
2024-03-09T14:19:00,hpb,54.02
2024-03-09T14:20:00,hpb,38.99
2024-03-09T14:24:00,hpb,27.01
2024-03-09T14:26:00,hpb,66.01
2024-03-09T14:27:00,hpb,38.99
2024-03-09T14:29:00,hpb,57.60
2024-03-09T14:31:00,hpb,50.39
2024-03-09T14:33:00,hpb,62.40
2024-03-09T14:35:00,hpb,66.01
2024-03-09T14:36:00,hpb,27.01
2024-03-09T14:37:00,hpb,26.98
2024-03-09T14:39:00,hpb,54.61
2024-03-09T14:40:00,hpb,61.79
2024-03-09T14:43:00,hpb,58.21
2024-03-09T14:45:00,hpb,61.79
2024-03-09T14:46:00,hpb,27.01
2024-03-09T14:48:00,hpb,66.01
2024-03-09T14:50:00,hpb,62.40
2024-03-09T14:52:00,hpb,57.60
2024-03-09T14:54:00,hpb,66.01
2024-03-09T14:55:00,hpb,31.20
2024-03-09T14:57:00,hpb,65.98
2024-03-09T14:59:00,hpb,66.01
2024-03-09T15:01:00,hpb,65.42
2024-03-09T15:03:00,hpb,58.18
2024-03-09T15:05:00,hpb,62.40
2024-03-09T15:07:00,hpb,58.21
2024-03-09T15:09:00,hpb,73.18
2024-03-09T15:12:00,hpb,46.82
2024-03-09T15:14:00,hpb,53.99
2024-03-09T15:15:00,hpb,34.80
2024-03-09T15:18:00,hpb,46.79
2024-03-09T15:20:00,hpb,46.20
2024-03-09T15:21:00,hpb,35.39
2024-03-09T15:24:00,hpb,34.80
2024-03-09T15:25:00,hpb,19.22
2024-03-09T15:27:00,hpb,31.17
2024-03-09T15:29:00,hpb,30.62
2024-03-09T15:31:00,hpb,38.99
2024-03-09T15:32:00,hpb,11.40
2024-03-09T15:33:00,hpb,31.20
2024-03-09T15:36:00,hpb,27.01
2024-03-09T15:37:00,hpb,15.59
2024-03-09T15:39:00,hpb,34.80
2024-03-09T15:41:00,hpb,23.41
2024-03-09T15:43:00,hpb,31.20
2024-03-09T15:45:00,hpb,61.79
2024-03-09T15:48:00,hpb,38.99
2024-03-09T15:49:00,hpb,30.62
2024-03-09T15:51:00,hpb,34.80
2024-03-09T15:53:00,hpb,38.99
2024-03-09T15:55:00,hpb,46.79
2024-03-09T15:57:00,hpb,69.61
2024-03-09T15:59:00,hpb,15.62
2024-03-09T16:01:00,hpb,30.59
2024-03-09T16:03:00,hpb,42.60
2024-03-09T16:05:00,hpb,35.39
2024-03-09T16:07:00,hpb,34.80
2024-03-09T16:09:00,hpb,46.20
2024-03-09T16:12:00,hpb,42.60
2024-03-09T16:14:00,hpb,34.80
2024-03-09T16:15:00,hpb,50.42
2024-03-09T16:18:00,hpb,38.99
2024-03-09T16:19:00,hpb,19.19
2024-03-09T16:20:00,hpb,23.41
2024-03-09T16:21:00,hpb,38.99
2024-03-09T16:24:00,hpb,30.59
2024-03-09T16:26:00,hpb,42.63
2024-03-09T16:27:00,hpb,27.60
2024-03-09T16:29:00,hpb,30.59
2024-03-09T16:31:00,hpb,34.80
2024-03-09T16:32:00,hpb,27.60
2024-03-09T16:34:00,hpb,34.80
2024-03-09T16:35:00,hpb,15.59
2024-03-09T16:37:00,hpb,30.62
2024-03-09T16:38:00,hpb,19.80
2024-03-09T16:40:00,hpb,34.80
2024-03-09T16:42:00,hpb,34.78
2024-03-09T16:43:00,hpb,11.40
2024-03-09T16:44:00,hpb,31.20
2024-03-09T16:46:00,hpb,11.43
2024-03-09T16:48:00,hpb,27.60
2024-03-09T16:50:00,hpb,61.79
2024-03-09T16:53:00,hpb,38.41
2024-03-09T16:55:00,hpb,35.39
2024-03-09T16:56:00,hpb,22.79
2024-03-09T16:58:00,hpb,35.42
2024-03-09T17:00:00,hpb,34.80
2024-03-09T17:02:00,hpb,61.79
2024-03-09T17:05:00,hpb,42.60
2024-03-09T17:07:00,hpb,42.60
2024-03-09T17:08:00,hpb,42.60
2024-03-09T17:11:00,hpb,50.42
2024-03-09T17:13:00,hpb,42.60
2024-03-09T17:14:00,hpb,23.38
2024-03-09T17:16:00,hpb,46.82
2024-03-09T17:18:00,hpb,53.99
2024-03-09T17:19:00,hpb,23.41
2024-03-09T17:20:00,hpb,38.38
2024-03-09T17:23:00,hpb,46.82
2024-03-09T17:25:00,hpb,34.80
2024-03-09T17:26:00,hpb,38.99
2024-03-09T17:28:00,hpb,19.19
2024-03-09T17:29:00,hpb,15.62
2024-03-09T17:31:00,hpb,30.59
2024-03-09T17:32:00,hpb,12.01
2024-03-09T17:34:00,hpb,34.80
2024-03-09T17:36:00,hpb,34.78
2024-03-09T17:38:00,hpb,50.42
2024-03-09T17:40:00,hpb,53.99
2024-03-09T17:42:00,hpb,38.99
2024-03-09T17:44:00,hpb,38.99
2024-03-09T17:46:00,hpb,38.41
2024-03-09T17:48:00,hpb,38.99
2024-03-09T17:49:00,hpb,27.01
2024-03-09T17:50:00,hpb,46.79
2024-03-09T17:53:00,hpb,42.60
2024-03-09T17:55:00,hpb,54.02
2024-03-09T17:56:00,hpb,31.20
2024-03-09T17:58:00,hpb,38.38
2024-03-09T18:00:00,hpb,42.60
2024-03-09T18:02:00,hpb,73.80
2024-03-09T18:05:00,hpb,39.02
2024-03-09T18:06:00,hpb,26.98
2024-03-09T18:07:00,hpb,27.01
2024-03-09T18:09:00,hpb,34.80
2024-03-09T18:11:00,hpb,50.39
2024-03-09T18:13:00,hpb,46.79
2024-03-09T18:15:00,hpb,42.63
2024-03-09T18:17:00,hpb,58.18
2024-03-09T18:19:00,hpb,34.80
2024-03-09T18:21:00,hpb,53.99
2024-03-09T18:23:00,hpb,38.99
2024-03-09T18:24:00,hpb,27.01
2024-03-09T18:25:00,hpb,38.99
2024-03-09T18:28:00,hpb,42.60
2024-03-09T18:30:00,hpb,38.99
2024-03-09T18:31:00,hpb,15.00
2024-03-09T18:33:00,hpb,39.02
2024-03-09T18:35:00,hpb,38.99
2024-03-09T18:37:00,hpb,65.39
2024-03-09T18:39:00,hpb,23.41
2024-03-09T18:41:00,hpb,38.99
2024-03-09T18:43:00,hpb,46.20
2024-03-09T18:45:00,hpb,31.20
2024-03-09T18:47:00,hpb,27.01
2024-03-09T18:49:00,hpb,38.99
2024-03-09T18:51:00,hpb,26.98
2024-03-09T18:52:00,hpb,15.62
2024-03-09T18:53:00,hpb,19.19
2024-03-09T18:55:00,hpb,38.99
2024-03-09T18:57:00,hpb,27.01
2024-03-09T18:58:00,hpb,15.59
2024-03-09T19:00:00,hpb,34.80
2024-03-09T19:01:00,hpb,27.01
2024-03-09T19:03:00,hpb,50.39
2024-03-09T19:04:00,hpb,31.20
2024-03-09T19:05:00,hpb,38.41
2024-03-09T19:07:00,hpb,62.40
2024-03-09T19:09:00,hpb,73.80
2024-03-09T19:11:00,hpb,61.79
2024-03-09T19:13:00,hpb,96.62
2024-03-09T19:15:00,hpb,31.20
2024-03-09T19:17:00,hpb,65.98
2024-03-09T19:19:00,hpb,73.80
2024-03-09T19:21:00,hpb,69.61
2024-03-09T19:23:00,hpb,61.82
2024-03-09T19:25:00,hpb,77.37
2024-03-09T19:27:00,hpb,78.02
2024-03-09T19:28:00,hpb,34.80
2024-03-09T19:29:00,hpb,38.38
2024-03-09T19:30:00,hpb,31.20
2024-03-09T19:31:00,hpb,73.80
2024-03-09T19:33:00,hpb,30.62
2024-03-09T19:34:00,hpb,31.20
2024-03-09T19:36:00,hpb,69.61
2024-03-09T19:37:00,hpb,65.98
2024-03-09T19:39:00,hpb,39.02
2024-03-09T19:41:00,hpb,65.98
2024-03-09T19:42:00,hpb,34.80
