#datetime,building,power
2023-10-03T00:00:00,cfa,208.21
2023-10-03T00:02:00,cfa,115.20
2023-10-03T00:03:00,cfa,92.40
2023-10-03T00:05:00,cfa,208.18
2023-10-03T00:06:00,cfa,208.21
2023-10-03T00:09:00,cfa,184.80
2023-10-03T00:11:00,cfa,208.18
2023-10-03T00:12:00,cfa,115.20
2023-10-03T00:14:00,cfa,184.80
2023-10-03T00:15:00,cfa,115.81
2023-10-03T00:17:00,cfa,184.80
2023-10-03T00:19:00,cfa,208.18
2023-10-03T00:21:00,cfa,231.01
2023-10-03T00:23:00,cfa,208.21
2023-10-03T00:24:00,cfa,115.20
2023-10-03T00:26:00,cfa,208.18
2023-10-03T00:28:00,cfa,184.80
2023-10-03T00:29:00,cfa,115.81
2023-10-03T00:31:00,cfa,207.60
2023-10-03T00:33:00,cfa,208.18
2023-10-03T00:35:00,cfa,184.80
2023-10-03T00:37:00,cfa,208.21
2023-10-03T00:39:00,cfa,208.18
2023-10-03T00:41:00,cfa,184.80
2023-10-03T00:43:00,cfa,207.60
2023-10-03T00:44:00,cfa,92.40
2023-10-03T00:46:00,cfa,208.21
2023-10-03T00:47:00,cfa,208.18
2023-10-03T00:50:00,cfa,208.21
2023-10-03T00:51:00,cfa,92.40
2023-10-03T00:53:00,cfa,207.60
2023-10-03T00:55:00,cfa,208.18
2023-10-03T00:57:00,cfa,184.80
2023-10-03T00:59:00,cfa,208.21
2023-10-03T01:01:00,cfa,207.60
2023-10-03T01:02:00,cfa,92.99
2023-10-03T01:04:00,cfa,207.60
2023-10-03T01:05:00,cfa,208.21
2023-10-03T01:07:00,cfa,92.40
2023-10-03T01:09:00,cfa,208.18
2023-10-03T01:10:00,cfa,115.22
2023-10-03T01:11:00,cfa,208.18
2023-10-03T01:14:00,cfa,208.21
2023-10-03T01:15:00,cfa,92.40
2023-10-03T01:17:00,cfa,300.00
2023-10-03T01:20:00,cfa,208.18
2023-10-03T01:22:00,cfa,208.21
2023-10-03T01:23:00,cfa,207.60
2023-10-03T01:26:00,cfa,185.39
2023-10-03T01:28:00,cfa,207.60
2023-10-03T01:29:00,cfa,208.21
2023-10-03T01:32:00,cfa,208.18
2023-10-03T01:33:00,cfa,92.40
2023-10-03T01:35:00,cfa,207.60
2023-10-03T01:37:00,cfa,208.21
2023-10-03T01:39:00,cfa,231.01
2023-10-03T01:40:00,cfa,92.40
2023-10-03T01:41:00,cfa,208.18
2023-10-03T01:44:00,cfa,208.21
2023-10-03T01:45:00,cfa,92.40
2023-10-03T01:47:00,cfa,208.18
2023-10-03T01:49:00,cfa,207.60
2023-10-03T01:50:00,cfa,115.81
2023-10-03T01:52:00,cfa,184.80
2023-10-03T01:53:00,cfa,115.78
2023-10-03T01:55:00,cfa,207.60
2023-10-03T01:56:00,cfa,92.40
2023-10-03T01:58:00,cfa,208.21
2023-10-03T01:59:00,cfa,115.81
2023-10-03T02:01:00,cfa,207.60
2023-10-03T02:02:00,cfa,92.40
2023-10-03T02:04:00,cfa,208.18
2023-10-03T02:06:00,cfa,184.80
2023-10-03T02:07:00,cfa,92.40
2023-10-03T02:09:00,cfa,208.18
2023-10-03T02:10:00,cfa,92.40
2023-10-03T02:11:00,cfa,115.81
2023-10-03T02:13:00,cfa,207.60
2023-10-03T02:15:00,cfa,184.80
2023-10-03T02:17:00,cfa,208.21
2023-10-03T02:19:00,cfa,208.18
2023-10-03T02:21:00,cfa,208.21
2023-10-03T02:22:00,cfa,207.60
2023-10-03T02:25:00,cfa,208.18
2023-10-03T02:26:00,cfa,115.81
2023-10-03T02:27:00,cfa,92.40
2023-10-03T02:28:00,cfa,207.60
2023-10-03T02:31:00,cfa,208.18
2023-10-03T02:32:00,cfa,115.81
2023-10-03T02:33:00,cfa,92.40
2023-10-03T02:34:00,cfa,207.60
2023-10-03T02:37:00,cfa,208.21
2023-10-03T02:39:00,cfa,208.18
2023-10-03T02:40:00,cfa,207.60
2023-10-03T02:43:00,cfa,208.21
2023-10-03T02:45:00,cfa,208.18
2023-10-03T02:46:00,cfa,115.22
2023-10-03T02:48:00,cfa,208.18
2023-10-03T02:49:00,cfa,92.40
2023-10-03T02:51:00,cfa,208.21
2023-10-03T02:52:00,cfa,230.98
2023-10-03T02:54:00,cfa,92.40
2023-10-03T02:56:00,cfa,231.01
2023-10-03T02:58:00,cfa,208.21
2023-10-03T03:00:00,cfa,208.18
2023-10-03T03:01:00,cfa,115.20
2023-10-03T03:03:00,cfa,208.21
2023-10-03T03:04:00,cfa,208.21
2023-10-03T03:07:00,cfa,207.60
2023-10-03T03:08:00,cfa,115.78
2023-10-03T03:10:00,cfa,300.62
2023-10-03T03:13:00,cfa,207.60
2023-10-03T03:15:00,cfa,208.18
2023-10-03T03:16:00,cfa,208.21
2023-10-03T03:19:00,cfa,207.60
2023-10-03T03:20:00,cfa,92.40
2023-10-03T03:22:00,cfa,208.21
2023-10-03T03:24:00,cfa,208.18
2023-10-03T03:26:00,cfa,207.60
2023-10-03T03:28:00,cfa,323.99
2023-10-03T03:30:00,cfa,92.40
2023-10-03T03:31:00,cfa,115.20
2023-10-03T03:33:00,cfa,208.21
2023-10-03T03:34:00,cfa,184.80
2023-10-03T03:36:00,cfa,115.78
2023-10-03T03:37:00,cfa,92.40
2023-10-03T03:39:00,cfa,208.21
2023-10-03T03:40:00,cfa,207.60
2023-10-03T03:43:00,cfa,208.21
2023-10-03T03:45:00,cfa,208.18
2023-10-03T03:46:00,cfa,115.20
2023-10-03T03:47:00,cfa,92.40
2023-10-03T03:48:00,cfa,115.81
2023-10-03T03:50:00,cfa,208.18
2023-10-03T03:51:00,cfa,92.40
2023-10-03T03:52:00,cfa,207.60
2023-10-03T03:54:00,cfa,115.81
2023-10-03T03:56:00,cfa,208.21
2023-10-03T03:57:00,cfa,92.40
2023-10-03T03:58:00,cfa,207.60
2023-10-03T04:01:00,cfa,208.18
2023-10-03T04:03:00,cfa,208.21
2023-10-03T04:05:00,cfa,207.60
2023-10-03T04:07:00,cfa,208.18
2023-10-03T04:09:00,cfa,231.01
2023-10-03T04:10:00,cfa,115.81
2023-10-03T04:12:00,cfa,208.18
2023-10-03T04:13:00,cfa,92.40
2023-10-03T04:15:00,cfa,207.60
2023-10-03T04:16:00,cfa,115.81
2023-10-03T04:18:00,cfa,208.21
2023-10-03T04:20:00,cfa,207.60
2023-10-03T04:21:00,cfa,92.40
2023-10-03T04:23:00,cfa,208.18
2023-10-03T04:25:00,cfa,208.21
2023-10-03T04:27:00,cfa,207.60
2023-10-03T04:29:00,cfa,208.18
2023-10-03T04:31:00,cfa,231.01
2023-10-03T04:33:00,cfa,184.80
2023-10-03T04:35:00,cfa,208.21
2023-10-03T04:37:00,cfa,208.18
2023-10-03T04:39:00,cfa,208.21
2023-10-03T04:41:00,cfa,230.98
2023-10-03T04:43:00,cfa,184.80
2023-10-03T04:45:00,cfa,208.21
2023-10-03T04:47:00,cfa,207.60
2023-10-03T04:49:00,cfa,208.21
2023-10-03T04:51:00,cfa,208.18
2023-10-03T04:52:00,cfa,115.20
2023-10-03T04:54:00,cfa,184.80
2023-10-03T04:56:00,cfa,208.21
2023-10-03T04:57:00,cfa,208.18
2023-10-03T04:59:00,cfa,115.20
2023-10-03T05:01:00,cfa,208.21
2023-10-03T05:03:00,cfa,184.80
2023-10-03T05:05:00,cfa,208.18
2023-10-03T05:06:00,cfa,115.20
2023-10-03T05:08:00,cfa,208.21
2023-10-03T05:09:00,cfa,231.01
2023-10-03T05:12:00,cfa,208.18
2023-10-03T05:13:00,cfa,115.81
2023-10-03T05:15:00,cfa,300.00
2023-10-03T05:18:00,cfa,208.21
2023-10-03T05:20:00,cfa,208.18
2023-10-03T05:21:00,cfa,207.60
2023-10-03T05:23:00,cfa,115.81
2023-10-03T05:25:00,cfa,208.18
2023-10-03T05:26:00,cfa,92.40
2023-10-03T05:27:00,cfa,207.60
2023-10-03T05:29:00,cfa,115.81
2023-10-03T05:30:00,cfa,92.40
2023-10-03T05:32:00,cfa,208.21
2023-10-03T05:33:00,cfa,207.60
2023-10-03T05:35:00,cfa,92.99
2023-10-03T05:37:00,cfa,207.60
2023-10-03T05:38:00,cfa,115.81
2023-10-03T05:39:00,cfa,207.60
2023-10-03T05:41:00,cfa,92.99
2023-10-03T05:43:00,cfa,207.60
2023-10-03T05:45:00,cfa,208.21
2023-10-03T05:47:00,cfa,208.18
2023-10-03T05:48:00,cfa,92.40
2023-10-03T05:49:00,cfa,92.40
2023-10-03T05:51:00,cfa,207.60
2023-10-03T05:53:00,cfa,208.21
2023-10-03T05:55:00,cfa,208.18
2023-10-03T05:57:00,cfa,208.21
2023-10-03T05:59:00,cfa,207.60
2023-10-03T06:01:00,cfa,208.21
2023-10-03T06:03:00,cfa,208.18
2023-10-03T06:05:00,cfa,231.01
2023-10-03T06:06:00,cfa,138.60
2023-10-03T06:08:00,cfa,254.38
2023-10-03T06:09:00,cfa,138.60
2023-10-03T06:11:00,cfa,231.01
2023-10-03T06:13:00,cfa,277.21
2023-10-03T06:14:00,cfa,115.81
2023-10-03T06:16:00,cfa,253.80
2023-10-03T06:17:00,cfa,139.19
2023-10-03T06:19:00,cfa,253.80
2023-10-03T06:21:00,cfa,254.38
2023-10-03T06:22:00,cfa,115.81
2023-10-03T06:23:00,cfa,138.60
2023-10-03T06:25:00,cfa,253.80
2023-10-03T06:26:00,cfa,254.41
2023-10-03T06:29:00,cfa,230.98
2023-10-03T06:30:00,cfa,139.22
2023-10-03T06:32:00,cfa,369.58
2023-10-03T06:35:00,cfa,277.21
2023-10-03T06:37:00,cfa,254.41
2023-10-03T06:38:00,cfa,254.38
2023-10-03T06:40:00,cfa,138.60
2023-10-03T06:41:00,cfa,115.20
2023-10-03T06:43:00,cfa,254.41
2023-10-03T06:44:00,cfa,254.38
2023-10-03T06:46:00,cfa,115.20
2023-10-03T06:47:00,cfa,138.60
2023-10-03T06:49:00,cfa,231.62
2023-10-03T06:50:00,cfa,253.80
2023-10-03T06:53:00,cfa,254.38
2023-10-03T06:55:00,cfa,254.41
2023-10-03T06:56:00,cfa,230.98
2023-10-03T06:59:00,cfa,254.41
2023-10-03T07:00:00,cfa,115.20
2023-10-03T07:02:00,cfa,254.41
2023-10-03T07:04:00,cfa,230.98
2023-10-03T07:05:00,cfa,115.81
2023-10-03T07:06:00,cfa,138.60
2023-10-03T07:08:00,cfa,254.41
2023-10-03T07:10:00,cfa,230.98
2023-10-03T07:11:00,cfa,138.60
2023-10-03T07:12:00,cfa,115.81
2023-10-03T07:14:00,cfa,253.80
2023-10-03T07:15:00,cfa,138.60
2023-10-03T07:17:00,cfa,231.59
2023-10-03T07:18:00,cfa,138.60
2023-10-03T07:20:00,cfa,231.01
2023-10-03T07:22:00,cfa,254.38
2023-10-03T07:23:00,cfa,138.60
2023-10-03T07:25:00,cfa,253.80
2023-10-03T07:27:00,cfa,254.41
2023-10-03T07:29:00,cfa,230.98
2023-10-03T07:31:00,cfa,254.41
2023-10-03T07:33:00,cfa,254.41
2023-10-03T07:34:00,cfa,138.57
2023-10-03T07:35:00,cfa,115.81
2023-10-03T07:37:00,cfa,392.40
2023-10-03T07:40:00,cfa,254.38
2023-10-03T07:42:00,cfa,254.41
2023-10-03T07:43:00,cfa,254.41
2023-10-03T07:46:00,cfa,253.80
2023-10-03T07:48:00,cfa,254.38
2023-10-03T07:49:00,cfa,138.60
2023-10-03T07:51:00,cfa,254.38
2023-10-03T07:53:00,cfa,254.41
2023-10-03T07:55:00,cfa,253.80
2023-10-03T07:57:00,cfa,277.21
2023-10-03T07:58:00,cfa,115.78
2023-10-03T08:00:00,cfa,254.41
2023-10-03T08:01:00,cfa,277.21
2023-10-03T08:04:00,cfa,254.38
2023-10-03T08:05:00,cfa,115.20
2023-10-03T08:07:00,cfa,277.82
2023-10-03T08:09:00,cfa,230.98
2023-10-03T08:11:00,cfa,254.41
2023-10-03T08:12:00,cfa,115.20
2023-10-03T08:13:00,cfa,138.60
2023-10-03T08:15:00,cfa,231.01
2023-10-03T08:16:00,cfa,139.19
2023-10-03T08:18:00,cfa,231.01
2023-10-03T08:19:00,cfa,253.80
2023-10-03T08:22:00,cfa,254.41
2023-10-03T08:23:00,cfa,115.78
2023-10-03T08:25:00,cfa,254.41
2023-10-03T08:27:00,cfa,253.80
2023-10-03T08:29:00,cfa,231.01
2023-10-03T08:30:00,cfa,115.78
2023-10-03T08:31:00,cfa,138.60
2023-10-03T08:33:00,cfa,254.41
2023-10-03T08:35:00,cfa,230.98
2023-10-03T08:37:00,cfa,277.21
2023-10-03T08:39:00,cfa,254.41
2023-10-03T08:40:00,cfa,115.78
2023-10-03T08:42:00,cfa,253.80
2023-10-03T08:43:00,cfa,115.81
2023-10-03T08:45:00,cfa,254.38
2023-10-03T08:46:00,cfa,138.60
2023-10-03T08:48:00,cfa,254.41
2023-10-03T08:49:00,cfa,253.80
2023-10-03T08:52:00,cfa,254.38
2023-10-03T08:53:00,cfa,115.81
2023-10-03T08:54:00,cfa,115.20
2023-10-03T08:55:00,cfa,254.41
2023-10-03T08:58:00,cfa,254.38
2023-10-03T08:59:00,cfa,115.20
2023-10-03T09:01:00,cfa,393.02
2023-10-03T09:03:00,cfa,138.60
2023-10-03T09:05:00,cfa,254.38
2023-10-03T09:06:00,cfa,138.60
2023-10-03T09:08:00,cfa,277.21
2023-10-03T09:10:00,cfa,277.79
2023-10-03T09:11:00,cfa,138.60
2023-10-03T09:12:00,cfa,115.20
2023-10-03T09:13:00,cfa,138.60
2023-10-03T09:15:00,cfa,277.79
2023-10-03T09:17:00,cfa,253.80
2023-10-03T09:19:00,cfa,277.82
2023-10-03T09:21:00,cfa,277.18
2023-10-03T09:23:00,cfa,277.21
2023-10-03T09:25:00,cfa,254.41
2023-10-03T09:27:00,cfa,277.18
2023-10-03T09:28:00,cfa,138.60
2023-10-03T09:30:00,cfa,254.41
2023-10-03T09:32:00,cfa,277.21
2023-10-03T09:33:00,cfa,138.57
2023-10-03T09:35:00,cfa,277.21
2023-10-03T09:36:00,cfa,277.79
2023-10-03T09:38:00,cfa,138.60
2023-10-03T09:39:00,cfa,138.60
2023-10-03T09:41:00,cfa,277.21
2023-10-03T09:42:00,cfa,162.01
2023-10-03T09:44:00,cfa,277.18
2023-10-03T09:46:00,cfa,300.62
2023-10-03T09:47:00,cfa,138.60
2023-10-03T09:48:00,cfa,277.18
2023-10-03T09:50:00,cfa,162.01
2023-10-03T09:52:00,cfa,277.21
2023-10-03T09:54:00,cfa,300.59
2023-10-03T09:56:00,cfa,300.62
2023-10-03T09:58:00,cfa,277.18
2023-10-03T10:00:00,cfa,439.22
2023-10-03T10:03:00,cfa,300.00
2023-10-03T10:05:00,cfa,300.59
2023-10-03T10:06:00,cfa,277.21
2023-10-03T10:09:00,cfa,300.62
2023-10-03T10:10:00,cfa,161.98
2023-10-03T10:11:00,cfa,138.60
2023-10-03T10:12:00,cfa,300.62
2023-10-03T10:15:00,cfa,277.18
2023-10-03T10:17:00,cfa,300.62
2023-10-03T10:18:00,cfa,300.00
2023-10-03T10:21:00,cfa,300.59
2023-10-03T10:23:00,cfa,300.62
2023-10-03T10:24:00,cfa,138.60
2023-10-03T10:26:00,cfa,300.59
2023-10-03T10:28:00,cfa,300.62
2023-10-03T10:29:00,cfa,161.40
2023-10-03T10:30:00,cfa,300.59
2023-10-03T10:33:00,cfa,300.62
2023-10-03T10:35:00,cfa,300.59
2023-10-03T10:36:00,cfa,277.21
2023-10-03T10:39:00,cfa,300.59
2023-10-03T10:41:00,cfa,300.00
2023-10-03T10:43:00,cfa,300.62
2023-10-03T10:45:00,cfa,300.59
2023-10-03T10:46:00,cfa,161.40
2023-10-03T10:47:00,cfa,300.62
2023-10-03T10:50:00,cfa,300.59
2023-10-03T10:51:00,cfa,138.60
2023-10-03T10:52:00,cfa,162.01
2023-10-03T10:53:00,cfa,300.00
2023-10-03T10:56:00,cfa,300.59
2023-10-03T10:57:00,cfa,162.01
2023-10-03T10:59:00,cfa,439.19
2023-10-03T11:01:00,cfa,161.40
2023-10-03T11:03:00,cfa,300.62
2023-10-03T11:05:00,cfa,439.19
2023-10-03T11:08:00,cfa,300.62
2023-10-03T11:10:00,cfa,323.38
2023-10-03T11:11:00,cfa,323.41
2023-10-03T11:14:00,cfa,323.99
2023-10-03T11:15:00,cfa,138.60
2023-10-03T11:17:00,cfa,323.41
2023-10-03T11:19:00,cfa,300.59
2023-10-03T11:21:00,cfa,323.41
2023-10-03T11:23:00,cfa,300.62
2023-10-03T11:25:00,cfa,323.38
2023-10-03T11:26:00,cfa,162.01
2023-10-03T11:28:00,cfa,300.59
2023-10-03T11:29:00,cfa,161.43
2023-10-03T11:31:00,cfa,323.38
2023-10-03T11:33:00,cfa,300.62
2023-10-03T11:35:00,cfa,462.60
2023-10-03T11:38:00,cfa,323.41
2023-10-03T11:40:00,cfa,323.38
2023-10-03T11:41:00,cfa,300.62
2023-10-03T11:43:00,cfa,161.98
2023-10-03T11:45:00,cfa,323.41
2023-10-03T11:47:00,cfa,300.62
2023-10-03T11:49:00,cfa,323.38
2023-10-03T11:50:00,cfa,162.01
2023-10-03T11:52:00,cfa,300.00
2023-10-03T11:53:00,cfa,162.01
2023-10-03T11:55:00,cfa,323.38
2023-10-03T11:56:00,cfa,138.60
2023-10-03T11:57:00,cfa,162.01
2023-10-03T11:58:00,cfa,323.38
2023-10-03T12:01:00,cfa,300.62
2023-10-03T12:03:00,cfa,323.41
2023-10-03T12:04:00,cfa,323.99
2023-10-03T12:07:00,cfa,300.00
2023-10-03T12:08:00,cfa,161.98
2023-10-03T12:10:00,cfa,323.41
2023-10-03T12:12:00,cfa,323.99
2023-10-03T12:13:00,cfa,161.40
2023-10-03T12:14:00,cfa,138.60
2023-10-03T12:16:00,cfa,324.02
2023-10-03T12:18:00,cfa,323.38
2023-10-03T12:20:00,cfa,300.62
2023-10-03T12:22:00,cfa,485.39
2023-10-03T12:25:00,cfa,323.41
2023-10-03T12:26:00,cfa,161.40
2023-10-03T12:28:00,cfa,300.59
2023-10-03T12:30:00,cfa,324.02
2023-10-03T12:31:00,cfa,184.78
2023-10-03T12:32:00,cfa,161.43
2023-10-03T12:33:00,cfa,161.98
2023-10-03T12:34:00,cfa,346.82
2023-10-03T12:37:00,cfa,323.38
2023-10-03T12:39:00,cfa,323.41
2023-10-03T12:40:00,cfa,162.01
2023-10-03T12:42:00,cfa,323.38
2023-10-03T12:43:00,cfa,162.01
2023-10-03T12:44:00,cfa,161.40
2023-10-03T12:46:00,cfa,346.82
2023-10-03T12:48:00,cfa,323.99
2023-10-03T12:49:00,cfa,161.40
2023-10-03T12:51:00,cfa,323.99
2023-10-03T12:52:00,cfa,184.80
2023-10-03T12:54:00,cfa,323.41
2023-10-03T12:56:00,cfa,323.38
2023-10-03T12:58:00,cfa,485.42
2023-10-03T13:01:00,cfa,323.38
2023-10-03T13:02:00,cfa,162.01
2023-10-03T13:04:00,cfa,323.41
2023-10-03T13:06:00,cfa,346.79
2023-10-03T13:08:00,cfa,323.41
2023-10-03T13:10:00,cfa,323.99
2023-10-03T13:12:00,cfa,323.41
2023-10-03T13:13:00,cfa,161.98
2023-10-03T13:14:00,cfa,161.40
2023-10-03T13:15:00,cfa,162.01
2023-10-03T13:16:00,cfa,184.80
2023-10-03T13:18:00,cfa,323.41
2023-10-03T13:20:00,cfa,323.99
2023-10-03T13:22:00,cfa,485.39
2023-10-03T13:25:00,cfa,346.20
2023-10-03T13:27:00,cfa,323.99
2023-10-03T13:28:00,cfa,161.40
2023-10-03T13:30:00,cfa,324.02
2023-10-03T13:32:00,cfa,346.20
2023-10-03T13:34:00,cfa,485.39
2023-10-03T13:36:00,cfa,162.01
2023-10-03T13:38:00,cfa,323.38
2023-10-03T13:40:00,cfa,323.41
2023-10-03T13:41:00,cfa,185.39
2023-10-03T13:43:00,cfa,346.20
2023-10-03T13:44:00,cfa,162.01
2023-10-03T13:46:00,cfa,346.79
2023-10-03T13:47:00,cfa,184.80
2023-10-03T13:49:00,cfa,323.41
2023-10-03T13:50:00,cfa,161.98
2023-10-03T13:51:00,cfa,323.41
2023-10-03T13:54:00,cfa,323.41
2023-10-03T13:55:00,cfa,161.98
2023-10-03T13:59:00,cfa,161.40
2023-10-03T14:00:00,cfa,184.78
2023-10-03T14:02:00,cfa,324.02
2023-10-03T14:03:00,cfa,346.20
2023-10-03T14:06:00,cfa,346.79
2023-10-03T14:07:00,cfa,184.80
2023-10-03T14:09:00,cfa,346.79
2023-10-03T14:10:00,cfa,162.01
2023-10-03T14:12:00,cfa,346.79
2023-10-03T14:13:00,cfa,184.80
2023-10-03T14:17:00,cfa,184.80
2023-10-03T14:19:00,cfa,346.79
2023-10-03T14:20:00,cfa,162.01
2023-10-03T14:21:00,cfa,323.38
2023-10-03T14:24:00,cfa,346.82
2023-10-03T14:25:00,cfa,161.98
2023-10-03T14:27:00,cfa,323.41
2023-10-03T14:29:00,cfa,323.41
2023-10-03T14:31:00,cfa,323.41
2023-10-03T14:32:00,cfa,161.98
2023-10-03T14:33:00,cfa,346.82
2023-10-03T14:36:00,cfa,323.38
2023-10-03T14:38:00,cfa,346.82
2023-10-03T14:39:00,cfa,323.41
2023-10-03T14:41:00,cfa,161.98
2023-10-03T14:43:00,cfa,346.82
2023-10-03T14:45:00,cfa,323.38
2023-10-03T14:47:00,cfa,346.82
2023-10-03T14:49:00,cfa,323.38
2023-10-03T14:54:00,cfa,323.99
2023-10-03T14:56:00,cfa,346.82
2023-10-03T14:57:00,cfa,346.20
2023-10-03T14:59:00,cfa,185.39
2023-10-03T15:01:00,cfa,346.20
2023-10-03T15:03:00,cfa,346.79
2023-10-03T15:05:00,cfa,323.41
2023-10-03T15:07:00,cfa,346.79
2023-10-03T15:08:00,cfa,162.01
2023-10-03T15:09:00,cfa,369.61
2023-10-03T15:11:00,cfa,161.98
2023-10-03T15:13:00,cfa,346.82
2023-10-03T15:15:00,cfa,346.20
2023-10-03T15:17:00,cfa,323.99
2023-10-03T15:19:00,cfa,323.41
2023-10-03T15:21:00,cfa,346.79
2023-10-03T15:23:00,cfa,369.61
2023-10-03T15:25:00,cfa,346.79
2023-10-03T15:26:00,cfa,162.01
2023-10-03T15:28:00,cfa,346.20
2023-10-03T15:30:00,cfa,346.79
2023-10-03T15:31:00,cfa,162.01
2023-10-03T15:32:00,cfa,161.40
2023-10-03T15:34:00,cfa,346.79
2023-10-03T15:36:00,cfa,346.82
2023-10-03T15:38:00,cfa,346.79
2023-10-03T15:40:00,cfa,346.82
2023-10-03T15:42:00,cfa,346.20
2023-10-03T15:43:00,cfa,185.39
2023-10-03T15:45:00,cfa,323.41
2023-10-03T15:47:00,cfa,346.79
2023-10-03T15:49:00,cfa,346.20
2023-10-03T15:51:00,cfa,346.82
2023-10-03T15:53:00,cfa,346.79
2023-10-03T15:55:00,cfa,346.79
2023-10-03T15:57:00,cfa,346.82
2023-10-03T15:59:00,cfa,323.41
2023-10-03T16:01:00,cfa,346.79
2023-10-03T16:02:00,cfa,184.80
2023-10-03T16:04:00,cfa,323.41
2023-10-03T16:05:00,cfa,161.98
2023-10-03T16:07:00,cfa,346.82
2023-10-03T16:08:00,cfa,323.41
2023-10-03T16:11:00,cfa,346.76
2023-10-03T16:12:00,cfa,161.43
2023-10-03T16:17:00,cfa,346.82
2023-10-03T16:19:00,cfa,346.23
2023-10-03T16:20:00,cfa,161.95
2023-10-03T16:22:00,cfa,346.82
2023-10-03T16:24:00,cfa,323.44
2023-10-03T16:25:00,cfa,161.95
2023-10-03T16:26:00,cfa,346.82
2023-10-03T16:28:00,cfa,161.43
2023-10-03T16:30:00,cfa,323.38
2023-10-03T16:31:00,cfa,185.39
2023-10-03T16:32:00,cfa,323.44
2023-10-03T16:35:00,cfa,346.76
2023-10-03T16:36:00,cfa,161.43
2023-10-03T16:38:00,cfa,346.82
2023-10-03T16:40:00,cfa,346.76
2023-10-03T16:42:00,cfa,323.44
2023-10-03T16:43:00,cfa,161.95
2023-10-03T16:44:00,cfa,323.44
2023-10-03T16:47:00,cfa,323.38
2023-10-03T16:48:00,cfa,185.39
2023-10-03T16:50:00,cfa,484.80
2023-10-03T16:52:00,cfa,162.01
2023-10-03T16:53:00,cfa,162.01
2023-10-03T16:54:00,cfa,161.37
2023-10-03T16:56:00,cfa,346.82
2023-10-03T16:58:00,cfa,346.82
2023-10-03T16:59:00,cfa,162.01
2023-10-03T17:01:00,cfa,323.38
2023-10-03T17:02:00,cfa,184.80
2023-10-03T17:04:00,cfa,323.38
2023-10-03T17:06:00,cfa,324.02
2023-10-03T17:08:00,cfa,323.38
2023-10-03T17:09:00,cfa,162.01
2023-10-03T17:11:00,cfa,323.38
2023-10-03T17:13:00,cfa,323.44
2023-10-03T17:15:00,cfa,300.59
2023-10-03T17:16:00,cfa,162.01
2023-10-03T17:18:00,cfa,300.00
2023-10-03T17:20:00,cfa,323.96
2023-10-03T17:21:00,cfa,161.43
2023-10-03T17:23:00,cfa,300.59
2023-10-03T17:24:00,cfa,162.01
2023-10-03T17:25:00,cfa,138.57
2023-10-03T17:27:00,cfa,300.00
2023-10-03T17:29:00,cfa,324.02
2023-10-03T17:31:00,cfa,300.00
2023-10-03T17:33:00,cfa,300.59
2023-10-03T17:34:00,cfa,138.63
2023-10-03T17:36:00,cfa,300.59
2023-10-03T17:37:00,cfa,162.01
2023-10-03T17:39:00,cfa,323.38
2023-10-03T17:41:00,cfa,300.59
2023-10-03T17:43:00,cfa,300.64
2023-10-03T17:45:00,cfa,300.00
2023-10-03T17:46:00,cfa,161.95
2023-10-03T17:47:00,cfa,138.63
2023-10-03T17:49:00,cfa,323.38
2023-10-03T17:51:00,cfa,300.59
2023-10-03T17:53:00,cfa,300.64
2023-10-03T17:54:00,cfa,138.57
2023-10-03T17:55:00,cfa,300.59
2023-10-03T17:58:00,cfa,300.64
2023-10-03T18:00:00,cfa,300.00
2023-10-03T18:01:00,cfa,300.59
2023-10-03T18:04:00,cfa,277.21
2023-10-03T18:05:00,cfa,161.95
2023-10-03T18:07:00,cfa,300.64
2023-10-03T18:09:00,cfa,300.00
2023-10-03T18:10:00,cfa,139.16
2023-10-03T18:12:00,cfa,300.00
2023-10-03T18:13:00,cfa,139.22
2023-10-03T18:15:00,cfa,300.00
2023-10-03T18:17:00,cfa,300.59
2023-10-03T18:19:00,cfa,300.64
2023-10-03T18:21:00,cfa,300.59
2023-10-03T18:23:00,cfa,277.21
2023-10-03T18:25:00,cfa,439.16
2023-10-03T18:28:00,cfa,277.21
2023-10-03T18:30:00,cfa,300.59
2023-10-03T18:31:00,cfa,300.00
2023-10-03T18:33:00,cfa,138.63
2023-10-03T18:35:00,cfa,300.59
2023-10-03T18:37:00,cfa,277.21
2023-10-03T18:39:00,cfa,300.59
2023-10-03T18:40:00,cfa,138.63
2023-10-03T18:42:00,cfa,277.79
2023-10-03T18:44:00,cfa,300.00
2023-10-03T18:46:00,cfa,300.59
2023-10-03T18:47:00,cfa,138.63
2023-10-03T18:48:00,cfa,138.57
2023-10-03T18:50:00,cfa,300.59
2023-10-03T18:51:00,cfa,138.63
2023-10-03T18:53:00,cfa,277.79
2023-10-03T18:55:00,cfa,300.00
2023-10-03T18:57:00,cfa,277.79
2023-10-03T18:59:00,cfa,300.00
2023-10-03T19:01:00,cfa,277.79
2023-10-03T19:03:00,cfa,323.38
2023-10-03T19:05:00,cfa,277.21
2023-10-03T19:07:00,cfa,277.21
2023-10-03T19:08:00,cfa,162.01
2023-10-03T19:09:00,cfa,138.57
2023-10-03T19:11:00,cfa,300.64
2023-10-03T19:13:00,cfa,277.15
2023-10-03T19:15:00,cfa,300.64
2023-10-03T19:17:00,cfa,277.21
2023-10-03T19:19:00,cfa,277.15
