#datetime,building,power
2023-07-20T00:00:00,vfh,71.79
2023-07-20T00:01:00,vfh,71.79
2023-07-20T00:02:00,vfh,23.71
2023-07-20T00:03:00,vfh,23.71
2023-07-20T00:04:00,vfh,39.28
2023-07-20T00:05:00,vfh,98.50
2023-07-20T00:06:00,vfh,87.56
2023-07-20T00:07:00,vfh,118.05
2023-07-20T00:08:00,vfh,118.05
2023-07-20T00:09:00,vfh,83.90
2023-07-20T00:10:00,vfh,83.90
2023-07-20T00:11:00,vfh,42.59
2023-07-20T00:12:00,vfh,89.77
2023-07-20T00:13:00,vfh,98.80
2023-07-20T00:14:00,vfh,66.08
2023-07-20T00:15:00,vfh,63.37
2023-07-20T00:16:00,vfh,88.86
2023-07-20T00:17:00,vfh,88.86
2023-07-20T00:18:00,vfh,81.47
2023-07-20T00:19:00,vfh,86.72
2023-07-20T00:20:00,vfh,92.95
2023-07-20T00:21:00,vfh,95.17
2023-07-20T00:22:00,vfh,95.77
2023-07-20T00:23:00,vfh,98.49
2023-07-20T00:24:00,vfh,98.49
2023-07-20T00:25:00,vfh,84.27
2023-07-20T00:26:00,vfh,73.02
2023-07-20T00:27:00,vfh,73.02
2023-07-20T00:28:00,vfh,44.72
2023-07-20T00:29:00,vfh,44.72
2023-07-20T00:30:00,vfh,106.90
2023-07-20T00:31:00,vfh,106.90
2023-07-20T00:32:00,vfh,91.02
2023-07-20T00:33:00,vfh,91.02
2023-07-20T00:34:00,vfh,112.48
2023-07-20T00:35:00,vfh,112.48
2023-07-20T00:36:00,vfh,88.49
2023-07-20T00:37:00,vfh,112.60
2023-07-20T00:38:00,vfh,112.60
2023-07-20T00:39:00,vfh,85.84
2023-07-20T00:40:00,vfh,77.95
2023-07-20T00:41:00,vfh,77.95
2023-07-20T00:42:00,vfh,82.31
2023-07-20T00:43:00,vfh,66.69
2023-07-20T00:44:00,vfh,75.59
2023-07-20T00:45:00,vfh,75.59
2023-07-20T00:46:00,vfh,59.03
2023-07-20T00:47:00,vfh,59.03
2023-07-20T00:48:00,vfh,61.80
2023-07-20T00:49:00,vfh,67.15
2023-07-20T00:50:00,vfh,48.72
2023-07-20T00:51:00,vfh,48.72
2023-07-20T00:52:00,vfh,51.93
2023-07-20T00:53:00,vfh,44.98
2023-07-20T00:54:00,vfh,46.51
2023-07-20T00:55:00,vfh,39.84
2023-07-20T00:56:00,vfh,39.84
2023-07-20T00:57:00,vfh,29.64
2023-07-20T00:58:00,vfh,29.64
2023-07-20T00:59:00,vfh,35.67
2023-07-20T01:00:00,vfh,54.91
2023-07-20T01:01:00,vfh,49.63
2023-07-20T01:02:00,vfh,49.63
2023-07-20T01:03:00,vfh,62.08
2023-07-20T01:04:00,vfh,89.01
2023-07-20T01:05:00,vfh,89.01
2023-07-20T01:06:00,vfh,24.18
2023-07-20T01:07:00,vfh,24.18
2023-07-20T01:08:00,vfh,39.61
2023-07-20T01:09:00,vfh,58.42
2023-07-20T01:10:00,vfh,58.42
2023-07-20T01:11:00,vfh,106.39
2023-07-20T01:12:00,vfh,86.29
2023-07-20T01:13:00,vfh,56.63
2023-07-20T01:14:00,vfh,56.63
2023-07-20T01:15:00,vfh,96.02
2023-07-20T01:16:00,vfh,96.02
2023-07-20T01:17:00,vfh,48.55
2023-07-20T01:18:00,vfh,48.55
2023-07-20T01:19:00,vfh,91.72
2023-07-20T01:20:00,vfh,91.72
2023-07-20T01:21:00,vfh,74.15
2023-07-20T01:22:00,vfh,60.13
2023-07-20T01:23:00,vfh,60.13
2023-07-20T01:24:00,vfh,118.80
2023-07-20T01:25:00,vfh,118.80
2023-07-20T01:26:00,vfh,75.88
2023-07-20T01:27:00,vfh,41.82
2023-07-20T01:28:00,vfh,94.59
2023-07-20T01:29:00,vfh,94.59
2023-07-20T01:30:00,vfh,73.80
2023-07-20T01:31:00,vfh,73.80
2023-07-20T01:32:00,vfh,63.08
2023-07-20T01:33:00,vfh,90.31
2023-07-20T01:34:00,vfh,113.71
2023-07-20T01:35:00,vfh,113.71
2023-07-20T01:36:00,vfh,55.79
2023-07-20T01:37:00,vfh,55.79
2023-07-20T01:38:00,vfh,13.07
2023-07-20T01:39:00,vfh,13.07
2023-07-20T01:40:00,vfh,28.38
2023-07-20T01:41:00,vfh,63.07
2023-07-20T01:42:00,vfh,63.07
2023-07-20T01:43:00,vfh,21.39
2023-07-20T01:44:00,vfh,59.92
2023-07-20T01:45:00,vfh,55.56
2023-07-20T01:46:00,vfh,65.47
2023-07-20T01:47:00,vfh,105.22
2023-07-20T01:48:00,vfh,105.22
2023-07-20T01:49:00,vfh,77.75
2023-07-20T01:50:00,vfh,77.75
2023-07-20T01:51:00,vfh,105.44
2023-07-20T01:52:00,vfh,105.44
2023-07-20T01:53:00,vfh,35.22
2023-07-20T01:54:00,vfh,50.74
2023-07-20T01:55:00,vfh,50.74
2023-07-20T01:56:00,vfh,47.75
2023-07-20T01:57:00,vfh,33.50
2023-07-20T01:58:00,vfh,33.50
2023-07-20T01:59:00,vfh,35.10
2023-07-20T02:00:00,vfh,67.27
2023-07-20T02:01:00,vfh,67.27
2023-07-20T02:02:00,vfh,55.34
2023-07-20T02:03:00,vfh,55.34
2023-07-20T02:04:00,vfh,47.42
2023-07-20T02:05:00,vfh,30.59
2023-07-20T02:06:00,vfh,30.59
2023-07-20T02:07:00,vfh,49.37
2023-07-20T02:08:00,vfh,24.78
2023-07-20T02:09:00,vfh,24.78
2023-07-20T02:10:00,vfh,76.74
2023-07-20T02:11:00,vfh,76.74
2023-07-20T02:12:00,vfh,15.29
2023-07-20T02:13:00,vfh,83.41
2023-07-20T02:14:00,vfh,83.41
2023-07-20T02:15:00,vfh,82.78
2023-07-20T02:16:00,vfh,113.91
2023-07-20T02:17:00,vfh,113.91
2023-07-20T02:18:00,vfh,72.37
2023-07-20T02:19:00,vfh,80.60
2023-07-20T02:20:00,vfh,80.60
2023-07-20T02:21:00,vfh,63.91
2023-07-20T02:22:00,vfh,52.51
2023-07-20T02:23:00,vfh,50.87
2023-07-20T02:24:00,vfh,52.01
2023-07-20T02:25:00,vfh,52.01
2023-07-20T02:26:00,vfh,20.85
2023-07-20T02:27:00,vfh,46.93
2023-07-20T02:28:00,vfh,46.93
2023-07-20T02:29:00,vfh,44.29
2023-07-20T02:30:00,vfh,54.22
2023-07-20T02:31:00,vfh,54.22
2023-07-20T02:32:00,vfh,67.87
2023-07-20T02:33:00,vfh,67.87
2023-07-20T02:34:00,vfh,50.26
2023-07-20T02:35:00,vfh,50.26
2023-07-20T02:36:00,vfh,65.46
2023-07-20T02:37:00,vfh,65.46
2023-07-20T02:38:00,vfh,60.35
2023-07-20T02:39:00,vfh,56.47
2023-07-20T02:40:00,vfh,25.25
2023-07-20T02:41:00,vfh,81.26
2023-07-20T02:42:00,vfh,66.41
2023-07-20T02:43:00,vfh,66.41
2023-07-20T02:44:00,vfh,51.30
2023-07-20T02:45:00,vfh,47.31
2023-07-20T02:46:00,vfh,34.72
2023-07-20T02:47:00,vfh,34.72
2023-07-20T02:48:00,vfh,54.19
2023-07-20T02:49:00,vfh,54.19
2023-07-20T02:50:00,vfh,44.16
2023-07-20T02:51:00,vfh,44.16
2023-07-20T02:52:00,vfh,44.67
2023-07-20T02:53:00,vfh,44.67
2023-07-20T02:54:00,vfh,45.76
2023-07-20T02:55:00,vfh,45.76
2023-07-20T02:56:00,vfh,81.02
2023-07-20T02:57:00,vfh,81.02
2023-07-20T02:58:00,vfh,41.44
2023-07-20T02:59:00,vfh,41.44
2023-07-20T03:00:00,vfh,47.08
2023-07-20T03:01:00,vfh,35.37
2023-07-20T03:02:00,vfh,36.33
2023-07-20T03:03:00,vfh,42.34
2023-07-20T03:04:00,vfh,42.34
2023-07-20T03:05:00,vfh,33.09
2023-07-20T03:06:00,vfh,59.48
2023-07-20T03:07:00,vfh,59.48
2023-07-20T03:08:00,vfh,69.76
2023-07-20T03:09:00,vfh,41.84
2023-07-20T03:10:00,vfh,41.84
2023-07-20T03:11:00,vfh,66.31
2023-07-20T03:12:00,vfh,37.59
2023-07-20T03:13:00,vfh,76.36
2023-07-20T03:14:00,vfh,76.36
2023-07-20T03:15:00,vfh,35.20
2023-07-20T03:16:00,vfh,35.20
2023-07-20T03:17:00,vfh,66.09
2023-07-20T03:18:00,vfh,66.09
2023-07-20T03:19:00,vfh,112.70
2023-07-20T03:20:00,vfh,55.57
2023-07-20T03:21:00,vfh,55.57
2023-07-20T03:22:00,vfh,50.87
2023-07-20T03:23:00,vfh,50.87
2023-07-20T03:24:00,vfh,80.76
2023-07-20T03:25:00,vfh,73.77
2023-07-20T03:26:00,vfh,54.87
2023-07-20T03:27:00,vfh,49.97
2023-07-20T03:28:00,vfh,22.10
2023-07-20T03:29:00,vfh,58.27
2023-07-20T03:30:00,vfh,58.27
2023-07-20T03:31:00,vfh,84.66
2023-07-20T03:32:00,vfh,33.80
2023-07-20T03:33:00,vfh,33.80
2023-07-20T03:34:00,vfh,27.05
2023-07-20T03:35:00,vfh,27.05
2023-07-20T03:36:00,vfh,63.40
2023-07-20T03:37:00,vfh,63.40
2023-07-20T03:38:00,vfh,30.88
2023-07-20T03:39:00,vfh,30.88
2023-07-20T03:40:00,vfh,67.79
2023-07-20T03:41:00,vfh,57.54
2023-07-20T03:42:00,vfh,57.54
2023-07-20T03:43:00,vfh,85.71
2023-07-20T03:44:00,vfh,83.91
2023-07-20T03:45:00,vfh,74.72
2023-07-20T03:46:00,vfh,74.72
2023-07-20T03:47:00,vfh,50.45
2023-07-20T03:48:00,vfh,50.45
2023-07-20T03:49:00,vfh,40.42
2023-07-20T03:50:00,vfh,63.76
2023-07-20T03:51:00,vfh,63.76
2023-07-20T03:52:00,vfh,91.81
2023-07-20T03:53:00,vfh,91.81
2023-07-20T03:54:00,vfh,67.81
2023-07-20T03:55:00,vfh,67.06
2023-07-20T03:56:00,vfh,44.89
2023-07-20T03:57:00,vfh,47.50
2023-07-20T03:58:00,vfh,89.66
2023-07-20T03:59:00,vfh,100.44
2023-07-20T04:00:00,vfh,67.55
2023-07-20T04:01:00,vfh,67.55
2023-07-20T04:02:00,vfh,88.31
2023-07-20T04:03:00,vfh,88.31
2023-07-20T04:04:00,vfh,48.12
2023-07-20T04:05:00,vfh,43.31
2023-07-20T04:06:00,vfh,16.48
2023-07-20T04:07:00,vfh,95.81
2023-07-20T04:08:00,vfh,34.96
2023-07-20T04:09:00,vfh,34.96
2023-07-20T04:10:00,vfh,29.65
2023-07-20T04:11:00,vfh,82.59
2023-07-20T04:12:00,vfh,82.59
2023-07-20T04:13:00,vfh,33.74
2023-07-20T04:14:00,vfh,39.94
2023-07-20T04:15:00,vfh,39.94
2023-07-20T04:16:00,vfh,83.94
2023-07-20T04:17:00,vfh,73.60
2023-07-20T04:18:00,vfh,73.60
2023-07-20T04:19:00,vfh,109.44
2023-07-20T04:20:00,vfh,52.54
2023-07-20T04:21:00,vfh,104.13
2023-07-20T04:22:00,vfh,69.56
2023-07-20T04:23:00,vfh,69.56
2023-07-20T04:24:00,vfh,124.44
2023-07-20T04:25:00,vfh,124.44
2023-07-20T04:26:00,vfh,95.56
2023-07-20T04:27:00,vfh,95.56
2023-07-20T04:28:00,vfh,68.42
2023-07-20T04:29:00,vfh,45.16
2023-07-20T04:30:00,vfh,45.16
2023-07-20T04:31:00,vfh,98.56
2023-07-20T04:32:00,vfh,53.68
2023-07-20T04:33:00,vfh,53.68
2023-07-20T04:34:00,vfh,74.02
2023-07-20T04:35:00,vfh,49.41
2023-07-20T04:36:00,vfh,49.41
2023-07-20T04:37:00,vfh,18.31
2023-07-20T04:38:00,vfh,18.31
2023-07-20T04:39:00,vfh,75.13
2023-07-20T04:40:00,vfh,75.13
2023-07-20T04:41:00,vfh,48.79
2023-07-20T04:42:00,vfh,60.15
2023-07-20T04:43:00,vfh,60.15
2023-07-20T04:44:00,vfh,51.19
2023-07-20T04:45:00,vfh,55.75
2023-07-20T04:46:00,vfh,55.75
2023-07-20T04:47:00,vfh,74.12
2023-07-20T04:48:00,vfh,65.91
2023-07-20T04:49:00,vfh,65.91
2023-07-20T04:50:00,vfh,92.42
2023-07-20T04:51:00,vfh,79.47
2023-07-20T04:52:00,vfh,79.47
2023-07-20T04:53:00,vfh,83.40
2023-07-20T04:54:00,vfh,83.40
2023-07-20T04:55:00,vfh,70.28
2023-07-20T04:56:00,vfh,37.18
2023-07-20T04:57:00,vfh,37.18
2023-07-20T04:58:00,vfh,58.63
2023-07-20T04:59:00,vfh,51.13
2023-07-20T05:00:00,vfh,51.13
2023-07-20T05:01:00,vfh,66.63
2023-07-20T05:02:00,vfh,28.83
2023-07-20T05:03:00,vfh,77.21
2023-07-20T05:04:00,vfh,44.92
2023-07-20T05:05:00,vfh,44.92
2023-07-20T05:06:00,vfh,43.58
2023-07-20T05:07:00,vfh,43.58
2023-07-20T05:08:00,vfh,64.20
2023-07-20T05:09:00,vfh,64.20
2023-07-20T05:10:00,vfh,49.93
2023-07-20T05:11:00,vfh,44.86
2023-07-20T05:12:00,vfh,44.86
2023-07-20T05:13:00,vfh,63.36
2023-07-20T05:14:00,vfh,63.36
2023-07-20T05:15:00,vfh,115.34
2023-07-20T05:16:00,vfh,80.56
2023-07-20T05:17:00,vfh,80.56
2023-07-20T05:18:00,vfh,59.62
2023-07-20T05:19:00,vfh,59.62
2023-07-20T05:20:00,vfh,26.75
2023-07-20T05:21:00,vfh,26.75
2023-07-20T05:22:00,vfh,100.69
2023-07-20T05:23:00,vfh,100.69
2023-07-20T05:24:00,vfh,63.58
2023-07-20T05:25:00,vfh,63.58
2023-07-20T05:26:00,vfh,42.86
2023-07-20T05:27:00,vfh,67.94
2023-07-20T05:28:00,vfh,58.41
2023-07-20T05:29:00,vfh,95.03
2023-07-20T05:30:00,vfh,95.03
2023-07-20T05:31:00,vfh,87.52
2023-07-20T05:32:00,vfh,84.45
2023-07-20T05:33:00,vfh,84.45
2023-07-20T05:34:00,vfh,73.09
2023-07-20T05:35:00,vfh,73.09
2023-07-20T05:36:00,vfh,67.15
2023-07-20T05:37:00,vfh,51.57
2023-07-20T05:38:00,vfh,51.57
2023-07-20T05:39:00,vfh,66.68
2023-07-20T05:40:00,vfh,66.68
2023-07-20T05:41:00,vfh,111.89
2023-07-20T05:42:00,vfh,111.89
2023-07-20T05:43:00,vfh,34.15
2023-07-20T05:44:00,vfh,75.99
2023-07-20T05:45:00,vfh,75.99
2023-07-20T05:46:00,vfh,68.58
2023-07-20T05:47:00,vfh,68.58
2023-07-20T05:48:00,vfh,53.37
2023-07-20T05:49:00,vfh,48.18
2023-07-20T05:50:00,vfh,60.65
2023-07-20T05:51:00,vfh,60.65
2023-07-20T05:52:00,vfh,100.55
2023-07-20T05:53:00,vfh,65.91
2023-07-20T05:54:00,vfh,32.38
2023-07-20T05:55:00,vfh,49.15
2023-07-20T05:56:00,vfh,78.54
2023-07-20T05:57:00,vfh,13.71
2023-07-20T05:58:00,vfh,13.71
2023-07-20T05:59:00,vfh,39.28
2023-07-20T06:00:00,vfh,41.44
2023-07-20T06:01:00,vfh,48.45
2023-07-20T06:02:00,vfh,30.94
2023-07-20T06:03:00,vfh,30.94
2023-07-20T06:04:00,vfh,64.81
2023-07-20T06:05:00,vfh,64.81
2023-07-20T06:06:00,vfh,39.52
2023-07-20T06:07:00,vfh,39.52
2023-07-20T06:08:00,vfh,10.70
2023-07-20T06:09:00,vfh,10.70
2023-07-20T06:10:00,vfh,28.40
2023-07-20T06:11:00,vfh,64.64
2023-07-20T06:12:00,vfh,64.64
2023-07-20T06:13:00,vfh,43.25
2023-07-20T06:14:00,vfh,43.25
2023-07-20T06:15:00,vfh,110.64
2023-07-20T06:16:00,vfh,76.92
2023-07-20T06:17:00,vfh,76.92
2023-07-20T06:18:00,vfh,64.07
2023-07-20T06:19:00,vfh,64.07
2023-07-20T06:20:00,vfh,62.66
2023-07-20T06:21:00,vfh,57.04
2023-07-20T06:22:00,vfh,79.42
2023-07-20T06:23:00,vfh,96.82
2023-07-20T06:24:00,vfh,83.73
2023-07-20T06:25:00,vfh,83.73
2023-07-20T06:26:00,vfh,82.30
2023-07-20T06:27:00,vfh,88.33
2023-07-20T06:28:00,vfh,126.60
2023-07-20T06:29:00,vfh,100.79
2023-07-20T06:30:00,vfh,54.97
2023-07-20T06:31:00,vfh,29.48
2023-07-20T06:32:00,vfh,87.17
2023-07-20T06:33:00,vfh,84.01
2023-07-20T06:34:00,vfh,84.01
2023-07-20T06:35:00,vfh,34.24
2023-07-20T06:36:00,vfh,49.56
2023-07-20T06:37:00,vfh,49.56
2023-07-20T06:38:00,vfh,84.74
2023-07-20T06:39:00,vfh,84.74
2023-07-20T06:40:00,vfh,31.47
2023-07-20T06:41:00,vfh,31.47
2023-07-20T06:42:00,vfh,17.21
2023-07-20T06:43:00,vfh,17.21
2023-07-20T06:44:00,vfh,35.59
2023-07-20T06:45:00,vfh,35.59
2023-07-20T06:46:00,vfh,69.78
2023-07-20T06:47:00,vfh,45.95
2023-07-20T06:48:00,vfh,45.95
2023-07-20T06:49:00,vfh,97.29
2023-07-20T06:50:00,vfh,97.29
2023-07-20T06:51:00,vfh,43.04
2023-07-20T06:52:00,vfh,57.76
2023-07-20T06:53:00,vfh,94.44
2023-07-20T06:54:00,vfh,84.18
2023-07-20T06:55:00,vfh,41.49
2023-07-20T06:56:00,vfh,101.15
2023-07-20T06:57:00,vfh,101.15
2023-07-20T06:58:00,vfh,104.43
2023-07-20T06:59:00,vfh,104.43
2023-07-20T07:00:00,vfh,67.84
2023-07-20T07:01:00,vfh,9.37
2023-07-20T07:02:00,vfh,9.37
2023-07-20T07:03:00,vfh,39.23
2023-07-20T07:04:00,vfh,51.52
2023-07-20T07:05:00,vfh,51.52
2023-07-20T07:06:00,vfh,11.82
2023-07-20T07:07:00,vfh,11.82
2023-07-20T07:08:00,vfh,50.71
2023-07-20T07:09:00,vfh,118.81
2023-07-20T07:10:00,vfh,118.81
2023-07-20T07:11:00,vfh,113.64
2023-07-20T07:12:00,vfh,90.94
2023-07-20T07:13:00,vfh,90.94
2023-07-20T07:14:00,vfh,44.07
2023-07-20T07:15:00,vfh,44.07
2023-07-20T07:16:00,vfh,74.09
2023-07-20T07:17:00,vfh,74.09
2023-07-20T07:18:00,vfh,61.15
2023-07-20T07:19:00,vfh,81.45
2023-07-20T07:20:00,vfh,81.45
2023-07-20T07:21:00,vfh,31.98
2023-07-20T07:22:00,vfh,31.98
2023-07-20T07:23:00,vfh,61.65
2023-07-20T07:24:00,vfh,85.03
2023-07-20T07:25:00,vfh,85.03
2023-07-20T07:26:00,vfh,117.84
2023-07-20T07:27:00,vfh,20.59
2023-07-20T07:28:00,vfh,20.59
2023-07-20T07:29:00,vfh,117.40
2023-07-20T07:30:00,vfh,117.40
2023-07-20T07:31:00,vfh,93.78
2023-07-20T07:32:00,vfh,27.07
2023-07-20T07:33:00,vfh,27.07
2023-07-20T07:34:00,vfh,40.43
2023-07-20T07:35:00,vfh,40.43
2023-07-20T07:36:00,vfh,74.26
2023-07-20T07:37:00,vfh,74.26
2023-07-20T07:38:00,vfh,84.04
2023-07-20T07:39:00,vfh,84.04
2023-07-20T07:40:00,vfh,59.54
2023-07-20T07:41:00,vfh,64.90
2023-07-20T07:42:00,vfh,64.90
2023-07-20T07:43:00,vfh,69.55
2023-07-20T07:44:00,vfh,69.55
2023-07-20T07:45:00,vfh,63.97
2023-07-20T07:46:00,vfh,63.97
2023-07-20T07:47:00,vfh,53.86
2023-07-20T07:48:00,vfh,65.63
2023-07-20T07:49:00,vfh,47.77
2023-07-20T07:50:00,vfh,58.08
2023-07-20T07:51:00,vfh,58.08
2023-07-20T07:52:00,vfh,51.10
2023-07-20T07:53:00,vfh,84.89
2023-07-20T07:54:00,vfh,84.89
2023-07-20T07:55:00,vfh,48.78
2023-07-20T07:56:00,vfh,19.09
2023-07-20T07:57:00,vfh,32.07
2023-07-20T07:58:00,vfh,55.47
2023-07-20T07:59:00,vfh,55.47
2023-07-20T08:00:00,vfh,96.76
2023-07-20T08:01:00,vfh,96.76
2023-07-20T08:02:00,vfh,61.74
2023-07-20T08:03:00,vfh,61.74
2023-07-20T08:04:00,vfh,63.95
2023-07-20T08:05:00,vfh,82.29
2023-07-20T08:06:00,vfh,82.29
2023-07-20T08:07:00,vfh,92.11
2023-07-20T08:08:00,vfh,108.74
2023-07-20T08:09:00,vfh,108.74
2023-07-20T08:10:00,vfh,101.56
2023-07-20T08:11:00,vfh,48.18
2023-07-20T08:12:00,vfh,48.18
2023-07-20T08:13:00,vfh,78.49
2023-07-20T08:14:00,vfh,74.70
2023-07-20T08:15:00,vfh,61.43
2023-07-20T08:16:00,vfh,39.57
2023-07-20T08:17:00,vfh,81.14
2023-07-20T08:18:00,vfh,81.14
2023-07-20T08:19:00,vfh,37.67
2023-07-20T08:20:00,vfh,37.67
2023-07-20T08:21:00,vfh,72.70
2023-07-20T08:22:00,vfh,72.70
2023-07-20T08:23:00,vfh,87.97
2023-07-20T08:24:00,vfh,71.90
2023-07-20T08:25:00,vfh,106.97
2023-07-20T08:26:00,vfh,89.93
2023-07-20T08:27:00,vfh,93.96
2023-07-20T08:28:00,vfh,36.88
2023-07-20T08:29:00,vfh,67.39
2023-07-20T08:30:00,vfh,67.39
2023-07-20T08:31:00,vfh,19.70
2023-07-20T08:32:00,vfh,58.29
2023-07-20T08:33:00,vfh,12.14
2023-07-20T08:34:00,vfh,47.11
2023-07-20T08:35:00,vfh,109.13
2023-07-20T08:36:00,vfh,83.67
2023-07-20T08:37:00,vfh,37.73
2023-07-20T08:38:00,vfh,37.73
2023-07-20T08:39:00,vfh,21.91
2023-07-20T08:40:00,vfh,48.21
2023-07-20T08:41:00,vfh,48.21
2023-07-20T08:42:00,vfh,100.96
2023-07-20T08:43:00,vfh,100.96
2023-07-20T08:44:00,vfh,109.09
2023-07-20T08:45:00,vfh,49.04
2023-07-20T08:46:00,vfh,104.30
2023-07-20T08:47:00,vfh,104.30
2023-07-20T08:48:00,vfh,38.79
2023-07-20T08:49:00,vfh,72.36
2023-07-20T08:50:00,vfh,90.19
2023-07-20T08:51:00,vfh,40.52
2023-07-20T08:52:00,vfh,88.81
2023-07-20T08:53:00,vfh,88.81
2023-07-20T08:54:00,vfh,80.61
2023-07-20T08:55:00,vfh,80.61
2023-07-20T08:56:00,vfh,53.26
2023-07-20T08:57:00,vfh,67.89
2023-07-20T08:58:00,vfh,83.03
2023-07-20T08:59:00,vfh,94.00
2023-07-20T09:00:00,vfh,68.34
2023-07-20T09:01:00,vfh,68.34
2023-07-20T09:02:00,vfh,22.86
2023-07-20T09:03:00,vfh,22.86
2023-07-20T09:04:00,vfh,73.60
2023-07-20T09:05:00,vfh,73.60
2023-07-20T09:06:00,vfh,68.62
2023-07-20T09:07:00,vfh,67.21
2023-07-20T09:08:00,vfh,45.37
2023-07-20T09:09:00,vfh,45.37
2023-07-20T09:10:00,vfh,74.01
2023-07-20T09:11:00,vfh,83.07
2023-07-20T09:12:00,vfh,83.07
2023-07-20T09:13:00,vfh,52.39
2023-07-20T09:14:00,vfh,52.39
2023-07-20T09:15:00,vfh,68.56
2023-07-20T09:16:00,vfh,56.94
2023-07-20T09:17:00,vfh,21.70
2023-07-20T09:18:00,vfh,66.84
2023-07-20T09:19:00,vfh,66.84
2023-07-20T09:20:00,vfh,80.88
2023-07-20T09:21:00,vfh,61.38
2023-07-20T09:22:00,vfh,93.52
2023-07-20T09:23:00,vfh,55.17
2023-07-20T09:24:00,vfh,85.07
2023-07-20T09:25:00,vfh,85.07
2023-07-20T09:26:00,vfh,74.61
2023-07-20T09:27:00,vfh,9.45
2023-07-20T09:28:00,vfh,9.45
2023-07-20T09:29:00,vfh,50.71
2023-07-20T09:30:00,vfh,50.52
2023-07-20T09:31:00,vfh,50.52
2023-07-20T09:32:00,vfh,50.59
2023-07-20T09:33:00,vfh,93.36
2023-07-20T09:34:00,vfh,93.36
2023-07-20T09:35:00,vfh,54.70
2023-07-20T09:36:00,vfh,62.90
2023-07-20T09:37:00,vfh,63.85
2023-07-20T09:38:00,vfh,82.46
2023-07-20T09:39:00,vfh,82.46
2023-07-20T09:40:00,vfh,82.73
2023-07-20T09:41:00,vfh,129.25
2023-07-20T09:42:00,vfh,59.30
2023-07-20T09:43:00,vfh,59.30
2023-07-20T09:44:00,vfh,61.65
2023-07-20T09:45:00,vfh,61.65
2023-07-20T09:46:00,vfh,102.19
2023-07-20T09:47:00,vfh,77.26
2023-07-20T09:48:00,vfh,77.26
2023-07-20T09:49:00,vfh,97.23
2023-07-20T09:50:00,vfh,97.23
2023-07-20T09:51:00,vfh,79.51
2023-07-20T09:52:00,vfh,82.22
2023-07-20T09:53:00,vfh,33.12
2023-07-20T09:54:00,vfh,35.61
2023-07-20T09:55:00,vfh,110.55
2023-07-20T09:56:00,vfh,110.55
2023-07-20T09:57:00,vfh,65.43
2023-07-20T09:58:00,vfh,65.43
2023-07-20T09:59:00,vfh,50.56
2023-07-20T10:00:00,vfh,65.15
2023-07-20T10:01:00,vfh,59.89
2023-07-20T10:02:00,vfh,34.03
2023-07-20T10:03:00,vfh,34.03
2023-07-20T10:04:00,vfh,83.71
2023-07-20T10:05:00,vfh,83.71
2023-07-20T10:06:00,vfh,54.80
2023-07-20T10:07:00,vfh,82.53
2023-07-20T10:08:00,vfh,51.22
2023-07-20T10:09:00,vfh,51.22
2023-07-20T10:10:00,vfh,88.88
2023-07-20T10:11:00,vfh,88.88
2023-07-20T10:12:00,vfh,116.44
2023-07-20T10:13:00,vfh,36.03
2023-07-20T10:14:00,vfh,87.86
2023-07-20T10:15:00,vfh,87.86
2023-07-20T10:16:00,vfh,63.44
2023-07-20T10:17:00,vfh,63.44
2023-07-20T10:18:00,vfh,52.91
2023-07-20T10:19:00,vfh,52.91
2023-07-20T10:20:00,vfh,100.55
2023-07-20T10:21:00,vfh,45.68
2023-07-20T10:22:00,vfh,45.68
2023-07-20T10:23:00,vfh,85.43
2023-07-20T10:24:00,vfh,89.08
2023-07-20T10:25:00,vfh,89.08
2023-07-20T10:26:00,vfh,53.65
2023-07-20T10:27:00,vfh,45.63
2023-07-20T10:28:00,vfh,61.83
2023-07-20T10:29:00,vfh,61.83
2023-07-20T10:30:00,vfh,60.81
2023-07-20T10:31:00,vfh,60.81
2023-07-20T10:32:00,vfh,75.91
2023-07-20T10:33:00,vfh,52.70
2023-07-20T10:34:00,vfh,52.70
2023-07-20T10:35:00,vfh,75.03
2023-07-20T10:36:00,vfh,61.00
2023-07-20T10:37:00,vfh,61.00
2023-07-20T10:38:00,vfh,68.56
2023-07-20T10:39:00,vfh,74.51
2023-07-20T10:40:00,vfh,112.43
2023-07-20T10:41:00,vfh,77.13
2023-07-20T10:42:00,vfh,77.13
2023-07-20T10:43:00,vfh,85.17
2023-07-20T10:44:00,vfh,85.17
2023-07-20T10:45:00,vfh,65.47
2023-07-20T10:46:00,vfh,65.47
2023-07-20T10:47:00,vfh,27.31
2023-07-20T10:48:00,vfh,27.31
2023-07-20T10:49:00,vfh,28.11
2023-07-20T10:50:00,vfh,34.45
2023-07-20T10:51:00,vfh,72.59
2023-07-20T10:52:00,vfh,95.51
2023-07-20T10:53:00,vfh,95.51
2023-07-20T10:54:00,vfh,44.40
2023-07-20T10:55:00,vfh,44.40
2023-07-20T10:56:00,vfh,44.76
2023-07-20T10:57:00,vfh,64.39
2023-07-20T10:58:00,vfh,64.39
2023-07-20T10:59:00,vfh,34.38
2023-07-20T11:00:00,vfh,34.38
2023-07-20T11:01:00,vfh,89.48
2023-07-20T11:02:00,vfh,89.48
2023-07-20T11:03:00,vfh,73.58
2023-07-20T11:04:00,vfh,73.58
2023-07-20T11:05:00,vfh,72.16
