#datetime,building,power
2023-10-04T00:01:00,och,13.20
2023-10-04T00:03:00,och,13.20
2023-10-04T00:04:00,och,5.40
2023-10-04T00:06:00,och,13.20
2023-10-04T00:07:00,och,5.40
2023-10-04T00:08:00,och,6.00
2023-10-04T00:10:00,och,13.20
2023-10-04T00:12:00,och,11.40
2023-10-04T00:13:00,och,7.20
2023-10-04T00:14:00,och,5.40
2023-10-04T00:16:00,och,19.20
2023-10-04T00:19:00,och,11.40
2023-10-04T00:21:00,och,12.60
2023-10-04T00:22:00,och,13.20
2023-10-04T00:25:00,och,11.40
2023-10-04T00:27:00,och,13.20
2023-10-04T00:28:00,och,5.40
2023-10-04T00:30:00,och,12.00
2023-10-04T00:32:00,och,12.60
2023-10-04T00:34:00,och,18.60
2023-10-04T00:37:00,och,12.00
2023-10-04T00:38:00,och,5.40
2023-10-04T00:40:00,och,13.20
2023-10-04T00:42:00,och,11.40
2023-10-04T00:43:00,och,6.00
2023-10-04T00:45:00,och,12.60
2023-10-04T00:46:00,och,11.40
2023-10-04T00:48:00,och,7.20
2023-10-04T00:50:00,och,12.00
2023-10-04T00:51:00,och,5.40
2023-10-04T00:52:00,och,13.20
2023-10-04T00:55:00,och,12.60
2023-10-04T00:56:00,och,6.00
2023-10-04T00:57:00,och,6.00
2023-10-04T00:58:00,och,12.60
2023-10-04T01:01:00,och,13.20
2023-10-04T01:03:00,och,11.40
2023-10-04T01:05:00,och,13.20
2023-10-04T01:06:00,och,5.40
2023-10-04T01:07:00,och,7.20
2023-10-04T01:09:00,och,13.20
2023-10-04T01:11:00,och,11.40
2023-10-04T01:13:00,och,13.20
2023-10-04T01:15:00,och,16.80
2023-10-04T01:17:00,och,7.20
2023-10-04T01:19:00,och,12.00
2023-10-04T01:21:00,och,12.60
2023-10-04T01:23:00,och,11.40
2023-10-04T01:24:00,och,6.00
2023-10-04T01:25:00,och,7.20
2023-10-04T01:27:00,och,17.40
2023-10-04T01:30:00,och,12.60
2023-10-04T01:31:00,och,6.00
2023-10-04T01:33:00,och,18.60
2023-10-04T01:36:00,och,11.40
2023-10-04T01:37:00,och,7.20
2023-10-04T01:39:00,och,13.20
2023-10-04T01:41:00,och,11.40
2023-10-04T01:42:00,och,6.00
2023-10-04T01:43:00,och,7.20
2023-10-04T01:45:00,och,17.40
2023-10-04T01:48:00,och,12.60
2023-10-04T01:50:00,och,13.20
2023-10-04T01:51:00,och,11.40
2023-10-04T01:53:00,och,7.20
2023-10-04T01:55:00,och,11.40
2023-10-04T01:57:00,och,18.60
2023-10-04T02:00:00,och,12.00
2023-10-04T02:01:00,och,7.20
2023-10-04T02:03:00,och,16.80
2023-10-04T02:06:00,och,13.20
2023-10-04T02:08:00,och,13.20
2023-10-04T02:09:00,och,11.40
2023-10-04T02:11:00,och,5.40
2023-10-04T02:13:00,och,12.00
2023-10-04T02:15:00,och,12.60
2023-10-04T02:17:00,och,11.40
2023-10-04T02:19:00,och,12.00
2023-10-04T02:21:00,och,12.60
2023-10-04T02:23:00,och,11.40
2023-10-04T02:24:00,och,7.20
2023-10-04T02:26:00,och,12.00
2023-10-04T02:27:00,och,5.40
2023-10-04T02:29:00,och,13.20
2023-10-04T02:30:00,och,5.40
2023-10-04T02:32:00,och,13.20
2023-10-04T02:33:00,och,11.40
2023-10-04T02:36:00,och,13.20
2023-10-04T02:38:00,och,11.40
2023-10-04T02:39:00,och,7.20
2023-10-04T02:41:00,och,11.40
2023-10-04T02:43:00,och,13.20
2023-10-04T02:45:00,och,12.60
2023-10-04T02:47:00,och,30.60
2023-10-04T02:49:00,och,17.40
2023-10-04T02:50:00,och,5.40
2023-10-04T02:51:00,och,11.40
2023-10-04T02:54:00,och,13.20
2023-10-04T02:55:00,och,6.00
2023-10-04T02:56:00,och,5.40
2023-10-04T02:57:00,och,13.20
2023-10-04T03:00:00,och,12.60
2023-10-04T03:02:00,och,12.00
2023-10-04T03:03:00,och,12.60
2023-10-04T03:06:00,och,11.40
2023-10-04T03:07:00,och,7.20
2023-10-04T03:09:00,och,12.00
2023-10-04T03:11:00,och,12.60
2023-10-04T03:12:00,och,6.00
2023-10-04T03:14:00,och,11.40
2023-10-04T03:15:00,och,6.00
2023-10-04T03:17:00,och,12.60
2023-10-04T03:18:00,och,6.00
2023-10-04T03:19:00,och,5.40
2023-10-04T03:21:00,och,12.00
2023-10-04T03:23:00,och,12.60
2023-10-04T03:25:00,och,11.40
2023-10-04T03:26:00,och,13.20
2023-10-04T03:28:00,och,6.00
2023-10-04T03:30:00,och,11.40
2023-10-04T03:32:00,och,18.60
2023-10-04T03:34:00,och,6.00
2023-10-04T03:36:00,och,12.60
2023-10-04T03:37:00,och,6.00
2023-10-04T03:38:00,och,11.40
2023-10-04T03:40:00,och,6.00
2023-10-04T03:41:00,och,6.00
2023-10-04T03:42:00,och,12.60
2023-10-04T03:43:00,och,6.00
2023-10-04T03:44:00,och,5.40
2023-10-04T03:46:00,och,14.40
2023-10-04T03:47:00,och,7.20
2023-10-04T03:49:00,och,13.20
2023-10-04T03:50:00,och,14.40
2023-10-04T03:52:00,och,7.20
2023-10-04T03:53:00,och,6.00
2023-10-04T03:55:00,och,11.40
2023-10-04T03:56:00,och,12.60
2023-10-04T03:59:00,och,12.00
2023-10-04T04:00:00,och,5.40
2023-10-04T04:01:00,och,7.20
2023-10-04T04:02:00,och,11.40
2023-10-04T04:04:00,och,9.00
2023-10-04T04:06:00,och,15.60
2023-10-04T04:08:00,och,24.60
2023-10-04T04:11:00,och,15.60
2023-10-04T04:13:00,och,16.20
2023-10-04T04:14:00,och,15.60
2023-10-04T04:16:00,och,9.00
2023-10-04T04:18:00,och,15.60
2023-10-04T04:20:00,och,15.60
2023-10-04T04:22:00,och,16.20
2023-10-04T04:24:00,och,15.60
2023-10-04T04:26:00,och,24.60
2023-10-04T04:29:00,och,15.60
2023-10-04T04:30:00,och,7.20
2023-10-04T04:32:00,och,24.60
2023-10-04T04:35:00,och,16.20
2023-10-04T04:37:00,och,16.80
2023-10-04T04:38:00,och,10.20
2023-10-04T04:40:00,och,17.40
2023-10-04T04:42:00,och,17.40
2023-10-04T04:44:00,och,17.40
2023-10-04T04:46:00,och,16.80
2023-10-04T04:48:00,och,17.40
2023-10-04T04:49:00,och,9.00
2023-10-04T04:50:00,och,16.80
2023-10-04T04:53:00,och,21.60
2023-10-04T04:54:00,och,9.00
2023-10-04T04:56:00,och,17.40
2023-10-04T04:58:00,och,16.80
2023-10-04T05:00:00,och,19.20
2023-10-04T05:02:00,och,16.80
2023-10-04T05:03:00,och,9.00
2023-10-04T05:05:00,och,15.60
2023-10-04T05:06:00,och,9.00
2023-10-04T05:08:00,och,19.80
2023-10-04T05:10:00,och,16.20
2023-10-04T05:11:00,och,8.40
2023-10-04T05:13:00,och,28.80
2023-10-04T05:16:00,och,17.40
2023-10-04T05:18:00,och,15.60
2023-10-04T05:19:00,och,9.00
2023-10-04T05:21:00,och,14.40
2023-10-04T05:23:00,och,15.60
2023-10-04T05:25:00,och,22.80
2023-10-04T05:28:00,och,16.20
2023-10-04T05:30:00,och,15.60
2023-10-04T05:31:00,och,14.40
2023-10-04T05:34:00,och,16.20
2023-10-04T05:36:00,och,14.40
2023-10-04T05:37:00,och,8.40
2023-10-04T05:39:00,och,14.40
2023-10-04T05:41:00,och,15.60
2023-10-04T05:42:00,och,9.00
2023-10-04T05:43:00,och,14.40
2023-10-04T05:45:00,och,8.40
2023-10-04T05:47:00,och,14.40
2023-10-04T05:48:00,och,7.20
2023-10-04T05:49:00,och,16.20
2023-10-04T05:52:00,och,19.80
2023-10-04T05:54:00,och,16.20
2023-10-04T05:55:00,och,16.80
2023-10-04T05:58:00,och,16.20
2023-10-04T05:59:00,och,8.40
2023-10-04T06:00:00,och,9.00
2023-10-04T06:01:00,och,15.60
2023-10-04T06:03:00,och,8.40
2023-10-04T06:05:00,och,17.40
2023-10-04T06:07:00,och,17.40
2023-10-04T06:09:00,och,17.40
2023-10-04T06:11:00,och,18.60
2023-10-04T06:13:00,och,17.40
2023-10-04T06:15:00,och,15.60
2023-10-04T06:17:00,och,16.20
2023-10-04T06:18:00,och,7.20
2023-10-04T06:19:00,och,15.60
2023-10-04T06:22:00,och,15.60
2023-10-04T06:23:00,och,9.00
2023-10-04T06:25:00,och,15.60
2023-10-04T06:26:00,och,7.20
2023-10-04T06:28:00,och,16.20
2023-10-04T06:29:00,och,8.40
2023-10-04T06:31:00,och,15.60
2023-10-04T06:33:00,och,16.20
2023-10-04T06:34:00,och,8.40
2023-10-04T06:36:00,och,14.40
2023-10-04T06:38:00,och,16.20
2023-10-04T06:40:00,och,15.60
2023-10-04T06:41:00,och,8.40
2023-10-04T06:42:00,och,16.20
2023-10-04T06:45:00,och,15.60
2023-10-04T06:47:00,och,16.20
2023-10-04T06:48:00,och,15.60
2023-10-04T06:50:00,och,10.20
2023-10-04T06:52:00,och,33.00
2023-10-04T06:53:00,och,15.60
2023-10-04T06:54:00,och,17.40
2023-10-04T06:57:00,och,16.20
2023-10-04T06:59:00,och,15.60
2023-10-04T07:00:00,och,7.20
2023-10-04T07:02:00,och,15.60
2023-10-04T07:03:00,och,9.00
2023-10-04T07:05:00,och,17.40
2023-10-04T07:06:00,och,21.60
2023-10-04T07:09:00,och,21.60
2023-10-04T07:10:00,och,9.60
2023-10-04T07:12:00,och,21.60
2023-10-04T07:14:00,och,21.60
2023-10-04T07:16:00,och,20.40
2023-10-04T07:18:00,och,21.60
2023-10-04T07:20:00,och,21.60
2023-10-04T07:22:00,och,21.60
2023-10-04T07:24:00,och,31.80
2023-10-04T07:27:00,och,21.60
2023-10-04T07:29:00,och,19.80
2023-10-04T07:30:00,och,21.60
2023-10-04T07:33:00,och,21.60
2023-10-04T07:34:00,och,10.20
2023-10-04T07:36:00,och,21.60
2023-10-04T07:38:00,och,21.60
2023-10-04T07:39:00,och,10.20
2023-10-04T07:41:00,och,21.60
2023-10-04T07:42:00,och,21.60
2023-10-04T07:45:00,och,22.80
2023-10-04T07:46:00,och,13.20
2023-10-04T07:47:00,och,11.40
2023-10-04T07:48:00,och,23.40
2023-10-04T07:50:00,och,11.40
2023-10-04T07:51:00,och,11.40
2023-10-04T07:53:00,och,22.80
2023-10-04T07:54:00,och,12.00
2023-10-04T07:56:00,och,22.80
2023-10-04T07:58:00,och,22.80
2023-10-04T08:00:00,och,34.80
2023-10-04T08:03:00,och,24.60
2023-10-04T08:05:00,och,25.80
2023-10-04T08:06:00,och,24.60
2023-10-04T08:09:00,och,22.80
2023-10-04T08:11:00,och,23.40
2023-10-04T08:13:00,och,22.80
2023-10-04T08:15:00,och,24.60
2023-10-04T08:17:00,och,22.80
2023-10-04T08:18:00,och,24.60
2023-10-04T08:20:00,och,11.40
2023-10-04T08:21:00,och,11.40
2023-10-04T08:23:00,och,23.40
2023-10-04T08:25:00,och,22.80
2023-10-04T08:26:00,och,13.20
2023-10-04T08:27:00,och,11.40
2023-10-04T08:28:00,och,11.40
2023-10-04T08:29:00,och,23.40
2023-10-04T08:32:00,och,28.80
2023-10-04T08:34:00,och,40.20
2023-10-04T08:35:00,och,25.80
2023-10-04T08:37:00,och,13.20
2023-10-04T08:39:00,och,24.00
2023-10-04T08:41:00,och,27.60
2023-10-04T08:43:00,och,27.60
2023-10-04T08:44:00,och,12.60
2023-10-04T08:46:00,och,27.60
2023-10-04T08:47:00,och,25.80
2023-10-04T08:49:00,och,13.20
2023-10-04T08:50:00,och,12.60
2023-10-04T08:52:00,och,24.60
2023-10-04T08:53:00,och,25.80
2023-10-04T08:56:00,och,25.80
2023-10-04T08:58:00,och,24.60
2023-10-04T08:59:00,och,13.20
2023-10-04T09:01:00,och,25.80
2023-10-04T09:03:00,och,25.80
2023-10-04T09:04:00,och,13.20
2023-10-04T09:05:00,och,15.60
2023-10-04T09:07:00,och,25.80
2023-10-04T09:08:00,och,13.20
2023-10-04T09:09:00,och,13.20
2023-10-04T09:11:00,och,40.20
2023-10-04T09:14:00,och,25.80
2023-10-04T09:15:00,och,17.40
2023-10-04T09:17:00,och,47.40
2023-10-04T09:20:00,och,31.80
2023-10-04T09:21:00,och,14.40
2023-10-04T09:23:00,och,28.80
2023-10-04T09:25:00,och,28.80
2023-10-04T09:26:00,och,14.40
2023-10-04T09:27:00,och,14.40
2023-10-04T09:29:00,och,46.20
2023-10-04T09:31:00,och,15.60
2023-10-04T09:33:00,och,30.00
2023-10-04T09:35:00,och,46.20
2023-10-04T09:38:00,och,30.60
2023-10-04T09:40:00,och,28.80
2023-10-04T09:41:00,och,15.60
2023-10-04T09:43:00,och,30.00
2023-10-04T09:44:00,och,16.20
2023-10-04T09:45:00,och,15.60
2023-10-04T09:47:00,och,49.20
2023-10-04T09:49:00,och,15.60
2023-10-04T09:51:00,och,31.80
2023-10-04T09:53:00,och,28.80
2023-10-04T09:55:00,och,30.00
2023-10-04T09:57:00,och,28.80
2023-10-04T09:58:00,och,28.80
2023-10-04T10:01:00,och,28.80
2023-10-04T10:03:00,och,28.80
2023-10-04T10:04:00,och,16.20
2023-10-04T10:06:00,och,28.80
2023-10-04T10:07:00,och,14.40
2023-10-04T10:09:00,och,30.00
2023-10-04T10:10:00,och,28.80
2023-10-04T10:13:00,och,28.80
2023-10-04T10:14:00,och,14.40
2023-10-04T10:16:00,och,46.20
2023-10-04T10:18:00,och,14.40
2023-10-04T10:20:00,och,30.00
2023-10-04T10:21:00,och,14.40
2023-10-04T10:22:00,och,30.60
2023-10-04T10:25:00,och,28.80
2023-10-04T10:26:00,och,15.60
2023-10-04T10:28:00,och,45.00
2023-10-04T10:30:00,och,16.80
2023-10-04T10:32:00,och,33.60
2023-10-04T10:33:00,och,15.60
2023-10-04T10:34:00,och,33.00
2023-10-04T10:37:00,och,31.80
2023-10-04T10:39:00,och,34.80
2023-10-04T10:40:00,och,45.60
2023-10-04T10:43:00,och,48.00
2023-10-04T10:45:00,och,28.80
2023-10-04T10:46:00,och,28.80
2023-10-04T10:49:00,och,28.80
2023-10-04T10:51:00,och,28.80
2023-10-04T10:52:00,och,14.40
2023-10-04T10:54:00,och,28.80
2023-10-04T10:55:00,och,12.60
2023-10-04T10:57:00,och,28.80
2023-10-04T10:59:00,och,28.80
2023-10-04T11:01:00,och,28.80
2023-10-04T11:03:00,och,27.60
2023-10-04T11:05:00,och,28.80
2023-10-04T11:06:00,och,14.40
2023-10-04T11:07:00,och,14.40
2023-10-04T11:09:00,och,27.00
2023-10-04T11:11:00,och,27.60
2023-10-04T11:13:00,och,33.00
2023-10-04T11:15:00,och,27.60
2023-10-04T11:17:00,och,33.00
2023-10-04T11:19:00,och,27.60
2023-10-04T11:21:00,och,28.80
2023-10-04T11:23:00,och,28.80
2023-10-04T11:24:00,och,14.40
2023-10-04T11:26:00,och,28.80
2023-10-04T11:27:00,och,27.00
2023-10-04T11:30:00,och,28.80
2023-10-04T11:32:00,och,27.60
2023-10-04T11:33:00,och,27.00
2023-10-04T11:35:00,och,14.40
2023-10-04T11:37:00,och,27.60
2023-10-04T11:39:00,och,27.60
2023-10-04T11:41:00,och,25.80
2023-10-04T11:43:00,och,27.00
2023-10-04T11:45:00,och,43.20
2023-10-04T11:47:00,och,13.20
2023-10-04T11:49:00,och,28.80
2023-10-04T11:50:00,och,14.40
2023-10-04T11:51:00,och,13.20
2023-10-04T11:53:00,och,27.00
2023-10-04T11:55:00,och,28.80
2023-10-04T11:57:00,och,42.00
2023-10-04T12:00:00,och,27.00
2023-10-04T12:02:00,och,27.60
2023-10-04T12:03:00,och,27.60
2023-10-04T12:05:00,och,12.60
2023-10-04T12:07:00,och,28.80
2023-10-04T12:09:00,och,27.60
2023-10-04T12:11:00,och,39.00
2023-10-04T12:13:00,och,45.60
2023-10-04T12:14:00,och,20.40
2023-10-04T12:15:00,och,14.40
2023-10-04T12:17:00,och,25.80
2023-10-04T12:19:00,och,27.60
2023-10-04T12:21:00,och,27.00
2023-10-04T12:23:00,och,30.60
2023-10-04T12:24:00,och,12.60
2023-10-04T12:25:00,och,13.20
2023-10-04T12:27:00,och,42.00
2023-10-04T12:30:00,och,28.80
2023-10-04T12:31:00,och,12.60
2023-10-04T12:33:00,och,27.60
2023-10-04T12:35:00,och,30.00
2023-10-04T12:37:00,och,30.60
2023-10-04T12:38:00,och,12.60
2023-10-04T12:39:00,och,28.80
2023-10-04T12:41:00,och,14.40
2023-10-04T12:43:00,och,27.60
2023-10-04T12:44:00,och,28.80
2023-10-04T12:46:00,och,14.40
2023-10-04T12:48:00,och,27.00
2023-10-04T12:50:00,och,43.20
2023-10-04T12:53:00,och,28.80
2023-10-04T12:55:00,och,30.60
2023-10-04T12:56:00,och,28.80
2023-10-04T12:58:00,och,14.40
2023-10-04T13:00:00,och,34.20
2023-10-04T13:01:00,och,14.40
2023-10-04T13:02:00,och,14.40
2023-10-04T13:04:00,och,27.60
2023-10-04T13:05:00,och,14.40
2023-10-04T13:06:00,och,14.40
2023-10-04T13:08:00,och,28.80
2023-10-04T13:10:00,och,28.80
2023-10-04T13:11:00,och,14.40
2023-10-04T13:13:00,och,30.00
2023-10-04T13:14:00,och,27.60
2023-10-04T13:17:00,och,28.80
2023-10-04T13:18:00,och,14.40
2023-10-04T13:20:00,och,43.20
2023-10-04T13:23:00,och,27.60
2023-10-04T13:24:00,och,14.40
2023-10-04T13:25:00,och,14.40
2023-10-04T13:26:00,och,31.20
2023-10-04T13:29:00,och,30.60
2023-10-04T13:30:00,och,14.40
2023-10-04T13:32:00,och,41.40
2023-10-04T13:35:00,och,27.60
2023-10-04T13:37:00,och,28.80
2023-10-04T13:38:00,och,27.60
2023-10-04T13:41:00,och,28.80
2023-10-04T13:43:00,och,28.80
2023-10-04T13:44:00,och,27.00
2023-10-04T13:47:00,och,28.80
2023-10-04T13:48:00,och,13.20
2023-10-04T13:50:00,och,28.80
2023-10-04T13:52:00,och,31.80
2023-10-04T13:53:00,och,14.40
2023-10-04T13:55:00,och,28.80
2023-10-04T13:56:00,och,30.00
2023-10-04T13:58:00,och,14.40
2023-10-04T14:00:00,och,28.80
2023-10-04T14:01:00,och,14.40
2023-10-04T14:02:00,och,33.00
2023-10-04T14:05:00,och,28.80
2023-10-04T14:06:00,och,30.60
2023-10-04T14:07:00,och,14.40
2023-10-04T14:09:00,och,31.20
2023-10-04T14:11:00,och,14.40
2023-10-04T14:12:00,och,27.60
2023-10-04T14:14:00,och,27.60
2023-10-04T14:16:00,och,14.40
2023-10-04T14:17:00,och,28.80
2023-10-04T14:19:00,och,28.80
2023-10-04T14:22:00,och,28.80
2023-10-04T14:24:00,och,28.80
2023-10-04T14:25:00,och,28.80
2023-10-04T14:27:00,och,14.40
2023-10-04T14:29:00,och,28.80
2023-10-04T14:30:00,och,14.40
2023-10-04T14:31:00,och,28.80
2023-10-04T14:32:00,och,15.60
2023-10-04T14:35:00,och,28.80
2023-10-04T14:37:00,och,30.00
2023-10-04T14:39:00,och,45.00
2023-10-04T14:40:00,och,14.40
2023-10-04T14:43:00,och,44.40
2023-10-04T14:46:00,och,30.60
2023-10-04T14:47:00,och,15.60
2023-10-04T14:48:00,och,14.40
2023-10-04T14:49:00,och,43.20
2023-10-04T14:51:00,och,47.40
2023-10-04T14:53:00,och,34.80
2023-10-04T14:54:00,och,14.40
2023-10-04T14:57:00,och,34.20
2023-10-04T14:59:00,och,30.60
2023-10-04T15:00:00,och,15.60
2023-10-04T15:01:00,och,30.60
2023-10-04T15:04:00,och,30.00
2023-10-04T15:05:00,och,15.60
2023-10-04T15:07:00,och,45.00
2023-10-04T15:10:00,och,30.00
2023-10-04T15:11:00,och,30.60
2023-10-04T15:13:00,och,30.00
2023-10-04T15:14:00,och,15.60
2023-10-04T15:17:00,och,30.60
2023-10-04T15:19:00,och,30.00
2023-10-04T15:21:00,och,30.60
2023-10-04T15:23:00,och,44.40
2023-10-04T15:25:00,och,30.00
2023-10-04T15:27:00,och,14.40
2023-10-04T15:28:00,och,16.20
2023-10-04T15:29:00,och,33.00
2023-10-04T15:30:00,och,14.40
2023-10-04T15:33:00,och,46.20
2023-10-04T15:34:00,och,14.40
2023-10-04T15:35:00,och,14.40
2023-10-04T15:38:00,och,44.40
2023-10-04T15:40:00,och,30.60
2023-10-04T15:42:00,och,28.80
2023-10-04T15:44:00,och,14.40
2023-10-04T15:46:00,och,28.80
2023-10-04T15:47:00,och,14.40
2023-10-04T15:48:00,och,14.40
2023-10-04T15:50:00,och,44.40
2023-10-04T15:52:00,och,28.80
2023-10-04T15:54:00,och,30.00
2023-10-04T15:56:00,och,28.80
2023-10-04T15:58:00,och,14.40
2023-10-04T15:59:00,och,14.40
2023-10-04T16:00:00,och,28.80
2023-10-04T16:03:00,och,33.60
2023-10-04T16:04:00,och,14.40
2023-10-04T16:06:00,och,43.20
2023-10-04T16:08:00,och,12.60
2023-10-04T16:10:00,och,28.80
2023-10-04T16:11:00,och,14.40
2023-10-04T16:12:00,och,14.40
2023-10-04T16:14:00,och,28.80
2023-10-04T16:16:00,och,27.60
2023-10-04T16:18:00,och,43.20
2023-10-04T16:20:00,och,27.00
2023-10-04T16:22:00,och,27.60
2023-10-04T16:24:00,och,28.80
2023-10-04T16:26:00,och,27.60
2023-10-04T16:28:00,och,27.00
2023-10-04T16:30:00,och,27.60
2023-10-04T16:33:00,och,25.80
2023-10-04T16:34:00,och,27.60
2023-10-04T16:35:00,och,14.40
2023-10-04T16:38:00,och,27.00
2023-10-04T16:40:00,och,37.80
2023-10-04T16:42:00,och,55.80
2023-10-04T16:44:00,och,27.60
2023-10-04T16:45:00,och,12.60
2023-10-04T16:47:00,och,27.60
2023-10-04T16:50:00,och,27.60
2023-10-04T16:51:00,och,25.80
2023-10-04T16:53:00,och,14.40
2023-10-04T16:55:00,och,27.00
2023-10-04T16:56:00,och,13.20
2023-10-04T16:58:00,och,27.60
2023-10-04T16:59:00,och,30.00
2023-10-04T17:01:00,och,14.40
2023-10-04T17:02:00,och,27.60
2023-10-04T17:04:00,och,14.40
2023-10-04T17:05:00,och,27.00
2023-10-04T17:07:00,och,28.80
2023-10-04T17:09:00,och,27.60
2023-10-04T17:11:00,och,12.60
2023-10-04T17:12:00,och,26.40
2023-10-04T17:15:00,och,25.80
2023-10-04T17:16:00,och,12.60
2023-10-04T17:17:00,och,13.20
2023-10-04T17:19:00,och,25.80
2023-10-04T17:20:00,och,13.20
2023-10-04T17:22:00,och,24.60
2023-10-04T17:23:00,och,24.00
2023-10-04T17:25:00,och,24.60
2023-10-04T17:27:00,och,11.40
2023-10-04T17:29:00,och,24.60
2023-10-04T17:31:00,och,24.60
2023-10-04T17:32:00,och,11.40
2023-10-04T17:34:00,och,37.80
2023-10-04T17:35:00,och,12.60
2023-10-04T17:38:00,och,23.40
2023-10-04T17:40:00,och,24.00
2023-10-04T17:41:00,och,24.60
2023-10-04T17:43:00,och,24.60
2023-10-04T17:44:00,och,13.20
2023-10-04T17:45:00,och,11.40
2023-10-04T17:47:00,och,24.60
2023-10-04T17:50:00,och,24.00
2023-10-04T17:52:00,och,24.60
2023-10-04T17:53:00,och,24.60
2023-10-04T17:55:00,och,13.20
2023-10-04T17:56:00,och,24.00
2023-10-04T17:59:00,och,24.60
2023-10-04T18:01:00,och,24.60
2023-10-04T18:02:00,och,11.40
2023-10-04T18:04:00,och,24.60
2023-10-04T18:05:00,och,20.40
2023-10-04T18:07:00,och,9.60
2023-10-04T18:08:00,och,9.00
2023-10-04T18:09:00,och,10.20
2023-10-04T18:11:00,och,24.00
2023-10-04T18:13:00,och,9.00
2023-10-04T18:15:00,och,33.00
2023-10-04T18:17:00,och,27.60
2023-10-04T18:19:00,och,15.60
2023-10-04T18:21:00,och,17.40
2023-10-04T18:24:00,och,15.60
2023-10-04T18:26:00,och,20.40
2023-10-04T18:28:00,och,21.60
2023-10-04T18:30:00,och,22.80
2023-10-04T18:32:00,och,21.60
2023-10-04T18:34:00,och,33.00
2023-10-04T18:37:00,och,21.60
2023-10-04T18:39:00,och,21.60
2023-10-04T18:40:00,och,23.40
2023-10-04T18:42:00,och,11.40
2023-10-04T18:43:00,och,20.40
2023-10-04T18:44:00,och,8.40
2023-10-04T18:46:00,och,17.40
2023-10-04T18:48:00,och,7.20
2023-10-04T18:49:00,och,17.40
2023-10-04T18:52:00,och,16.80
2023-10-04T18:53:00,och,16.20
2023-10-04T18:56:00,och,17.40
2023-10-04T18:57:00,och,15.60
2023-10-04T18:58:00,och,8.40
2023-10-04T19:01:00,och,16.20
2023-10-04T19:02:00,och,17.40
2023-10-04T19:04:00,och,15.60
2023-10-04T19:07:00,och,17.40
2023-10-04T19:09:00,och,15.60
2023-10-04T19:10:00,och,17.40
2023-10-04T19:11:00,och,7.20
2023-10-04T19:14:00,och,17.40
2023-10-04T19:15:00,och,8.40
2023-10-04T19:16:00,och,16.20
2023-10-04T19:17:00,och,8.40
2023-10-04T19:18:00,och,8.40
2023-10-04T19:20:00,och,16.20
2023-10-04T19:22:00,och,17.40
2023-10-04T19:25:00,och,15.60
2023-10-04T19:26:00,och,8.40
2023-10-04T19:28:00,och,24.60
2023-10-04T19:31:00,och,16.20
2023-10-04T19:32:00,och,8.40
2023-10-04T19:33:00,och,15.60
2023-10-04T19:36:00,och,17.40
2023-10-04T19:37:00,och,9.00
2023-10-04T19:38:00,och,8.40
2023-10-04T19:41:00,och,33.00
2023-10-04T19:43:00,och,17.40
2023-10-04T19:44:00,och,7.20
2023-10-04T19:47:00,och,17.40
2023-10-04T19:49:00,och,15.60
2023-10-04T19:50:00,och,9.00
2023-10-04T19:51:00,och,16.80
2023-10-04T19:54:00,och,24.60
2023-10-04T19:55:00,och,9.00
2023-10-04T19:57:00,och,16.80
2023-10-04T19:59:00,och,9.00
2023-10-04T20:01:00,och,15.60
2023-10-04T20:02:00,och,16.20
2023-10-04T20:05:00,och,16.80
2023-10-04T20:07:00,och,16.20
2023-10-04T20:08:00,och,17.40
2023-10-04T20:09:00,och,7.20
2023-10-04T20:12:00,och,15.60
2023-10-04T20:14:00,och,17.40
2023-10-04T20:15:00,och,17.40
2023-10-04T20:18:00,och,15.60
2023-10-04T20:19:00,och,8.40
2023-10-04T20:21:00,och,17.40
2023-10-04T20:22:00,och,17.40
2023-10-04T20:24:00,och,7.20
2023-10-04T20:26:00,och,17.40
2023-10-04T20:27:00,och,8.40
2023-10-04T20:28:00,och,16.20
2023-10-04T20:29:00,och,8.40
2023-10-04T20:31:00,och,17.40
2023-10-04T20:33:00,och,17.40
2023-10-04T20:35:00,och,15.60
2023-10-04T20:37:00,och,17.40
2023-10-04T20:39:00,och,17.40
2023-10-04T20:42:00,och,15.60
2023-10-04T20:44:00,och,21.60
2023-10-04T20:45:00,och,34.80
2023-10-04T20:47:00,och,7.20
2023-10-04T20:49:00,och,16.80
2023-10-04T20:51:00,och,17.40
2023-10-04T20:52:00,och,16.20
2023-10-04T20:54:00,och,16.80
2023-10-04T20:57:00,och,26.40
2023-10-04T21:00:00,och,15.60
2023-10-04T21:02:00,och,17.40
2023-10-04T21:03:00,och,17.40
2023-10-04T21:05:00,och,7.20
2023-10-04T21:07:00,och,16.80
2023-10-04T21:08:00,och,9.00
2023-10-04T21:09:00,och,7.20
2023-10-04T21:11:00,och,17.40
2023-10-04T21:12:00,och,8.40
2023-10-04T21:13:00,och,7.20
2023-10-04T21:14:00,och,17.40
2023-10-04T21:16:00,och,15.60
2023-10-04T21:19:00,och,16.20
2023-10-04T21:20:00,och,16.80
2023-10-04T21:21:00,och,7.20
2023-10-04T21:24:00,och,17.40
2023-10-04T21:26:00,och,16.20
2023-10-04T21:28:00,och,16.80
2023-10-04T21:29:00,och,16.20
2023-10-04T21:31:00,och,8.40
2023-10-04T21:32:00,och,17.40
2023-10-04T21:34:00,och,7.20
