#datetime,building,power
2022-03-15T00:01:00,ptr,20.41
2022-03-15T00:03:00,ptr,17.40
2022-03-15T00:04:00,ptr,8.39
2022-03-15T00:06:00,ptr,14.40
2022-03-15T00:07:00,ptr,9.01
2022-03-15T00:09:00,ptr,16.80
2022-03-15T00:10:00,ptr,8.99
2022-03-15T00:12:00,ptr,17.40
2022-03-15T00:14:00,ptr,16.80
2022-03-15T00:15:00,ptr,12.00
2022-03-15T00:17:00,ptr,19.80
2022-03-15T00:19:00,ptr,23.39
2022-03-15T00:21:00,ptr,25.80
2022-03-15T00:23:00,ptr,34.20
2022-03-15T00:25:00,ptr,34.80
2022-03-15T00:27:00,ptr,34.79
2022-03-15T00:29:00,ptr,34.20
2022-03-15T00:31:00,ptr,34.80
2022-03-15T00:33:00,ptr,34.20
2022-03-15T00:34:00,ptr,17.39
2022-03-15T00:36:00,ptr,31.80
2022-03-15T00:38:00,ptr,31.80
2022-03-15T00:40:00,ptr,34.20
2022-03-15T00:41:00,ptr,17.40
2022-03-15T00:43:00,ptr,31.80
2022-03-15T00:45:00,ptr,34.79
2022-03-15T00:47:00,ptr,34.20
2022-03-15T00:49:00,ptr,31.80
2022-03-15T00:50:00,ptr,17.40
2022-03-15T00:52:00,ptr,34.19
2022-03-15T00:54:00,ptr,31.80
2022-03-15T00:55:00,ptr,17.40
2022-03-15T00:57:00,ptr,34.80
2022-03-15T00:59:00,ptr,31.20
2022-03-15T01:00:00,ptr,17.40
2022-03-15T01:02:00,ptr,34.79
2022-03-15T01:03:00,ptr,17.40
2022-03-15T01:04:00,ptr,14.40
2022-03-15T01:06:00,ptr,34.20
2022-03-15T01:08:00,ptr,25.80
2022-03-15T01:09:00,ptr,12.00
2022-03-15T01:10:00,ptr,16.80
2022-03-15T01:12:00,ptr,31.80
2022-03-15T01:14:00,ptr,28.80
2022-03-15T01:16:00,ptr,25.81
2022-03-15T01:17:00,ptr,14.40
2022-03-15T01:19:00,ptr,31.79
2022-03-15T01:21:00,ptr,20.41
2022-03-15T01:23:00,ptr,17.40
2022-03-15T01:25:00,ptr,16.80
2022-03-15T01:27:00,ptr,14.40
2022-03-15T01:29:00,ptr,14.40
2022-03-15T01:30:00,ptr,12.00
2022-03-15T01:32:00,ptr,19.80
2022-03-15T01:33:00,ptr,8.99
2022-03-15T01:35:00,ptr,14.40
2022-03-15T01:36:00,ptr,8.41
2022-03-15T01:38:00,ptr,14.40
2022-03-15T01:39:00,ptr,8.39
2022-03-15T01:41:00,ptr,14.40
2022-03-15T01:43:00,ptr,14.40
2022-03-15T01:45:00,ptr,14.40
2022-03-15T01:46:00,ptr,9.01
2022-03-15T01:48:00,ptr,14.40
2022-03-15T01:50:00,ptr,14.40
2022-03-15T01:52:00,ptr,17.40
2022-03-15T01:54:00,ptr,14.40
2022-03-15T01:56:00,ptr,16.79
2022-03-15T01:58:00,ptr,14.41
2022-03-15T02:00:00,ptr,14.40
2022-03-15T02:02:00,ptr,17.39
2022-03-15T02:04:00,ptr,14.40
2022-03-15T02:05:00,ptr,9.01
2022-03-15T02:07:00,ptr,14.40
2022-03-15T02:09:00,ptr,14.40
2022-03-15T02:11:00,ptr,14.40
2022-03-15T02:13:00,ptr,16.80
2022-03-15T02:15:00,ptr,14.40
2022-03-15T02:17:00,ptr,14.40
2022-03-15T02:19:00,ptr,14.40
2022-03-15T02:21:00,ptr,14.40
2022-03-15T02:23:00,ptr,12.00
2022-03-15T02:25:00,ptr,14.40
2022-03-15T02:27:00,ptr,16.80
2022-03-15T02:29:00,ptr,14.40
2022-03-15T02:30:00,ptr,9.01
2022-03-15T02:32:00,ptr,14.40
2022-03-15T02:34:00,ptr,14.40
2022-03-15T02:36:00,ptr,14.40
2022-03-15T02:37:00,ptr,8.39
2022-03-15T02:39:00,ptr,14.40
2022-03-15T02:41:00,ptr,14.40
2022-03-15T02:43:00,ptr,14.40
2022-03-15T02:44:00,ptr,9.01
2022-03-15T02:46:00,ptr,14.40
2022-03-15T02:47:00,ptr,8.39
2022-03-15T02:49:00,ptr,17.40
2022-03-15T02:51:00,ptr,14.40
2022-03-15T02:53:00,ptr,14.40
2022-03-15T02:54:00,ptr,8.39
2022-03-15T02:56:00,ptr,14.41
2022-03-15T02:58:00,ptr,14.40
2022-03-15T02:59:00,ptr,8.99
2022-03-15T03:01:00,ptr,16.80
2022-03-15T03:03:00,ptr,14.40
2022-03-15T03:05:00,ptr,17.40
2022-03-15T03:07:00,ptr,14.40
2022-03-15T03:09:00,ptr,14.40
2022-03-15T03:11:00,ptr,17.40
2022-03-15T03:13:00,ptr,14.40
2022-03-15T03:15:00,ptr,14.40
2022-03-15T03:17:00,ptr,14.40
2022-03-15T03:18:00,ptr,8.39
2022-03-15T03:20:00,ptr,14.40
2022-03-15T03:22:00,ptr,14.40
2022-03-15T03:23:00,ptr,9.01
2022-03-15T03:25:00,ptr,14.40
2022-03-15T03:27:00,ptr,17.40
2022-03-15T03:29:00,ptr,14.40
2022-03-15T03:31:00,ptr,14.40
2022-03-15T03:33:00,ptr,14.40
2022-03-15T03:34:00,ptr,5.39
2022-03-15T03:36:00,ptr,14.40
2022-03-15T03:38:00,ptr,17.40
2022-03-15T03:39:00,ptr,6.01
2022-03-15T03:41:00,ptr,16.80
2022-03-15T03:43:00,ptr,12.00
2022-03-15T03:45:00,ptr,14.40
2022-03-15T03:47:00,ptr,14.40
2022-03-15T03:49:00,ptr,14.40
2022-03-15T03:51:00,ptr,14.40
2022-03-15T03:52:00,ptr,8.39
2022-03-15T03:54:00,ptr,14.41
2022-03-15T03:56:00,ptr,14.40
2022-03-15T03:57:00,ptr,5.99
2022-03-15T03:58:00,ptr,8.41
2022-03-15T04:00:00,ptr,14.40
2022-03-15T04:02:00,ptr,14.40
2022-03-15T04:04:00,ptr,17.40
2022-03-15T04:05:00,ptr,5.39
2022-03-15T04:06:00,ptr,9.01
2022-03-15T04:08:00,ptr,17.39
2022-03-15T04:10:00,ptr,14.40
2022-03-15T04:12:00,ptr,16.80
2022-03-15T04:14:00,ptr,17.40
2022-03-15T04:16:00,ptr,17.40
2022-03-15T04:18:00,ptr,14.40
2022-03-15T04:20:00,ptr,17.40
2022-03-15T04:21:00,ptr,5.41
2022-03-15T04:23:00,ptr,17.39
2022-03-15T04:25:00,ptr,14.40
2022-03-15T04:26:00,ptr,9.01
2022-03-15T04:28:00,ptr,14.40
2022-03-15T04:30:00,ptr,16.80
2022-03-15T04:31:00,ptr,5.99
2022-03-15T04:33:00,ptr,17.40
2022-03-15T04:35:00,ptr,14.40
2022-03-15T04:37:00,ptr,14.40
2022-03-15T04:38:00,ptr,8.41
2022-03-15T04:39:00,ptr,5.99
2022-03-15T04:41:00,ptr,17.40
2022-03-15T04:42:00,ptr,5.41
2022-03-15T04:43:00,ptr,8.99
2022-03-15T04:45:00,ptr,16.80
2022-03-15T04:47:00,ptr,14.40
2022-03-15T04:49:00,ptr,17.40
2022-03-15T04:51:00,ptr,17.40
2022-03-15T04:53:00,ptr,14.40
2022-03-15T04:55:00,ptr,17.40
2022-03-15T04:57:00,ptr,14.40
2022-03-15T04:59:00,ptr,14.40
2022-03-15T05:01:00,ptr,17.40
2022-03-15T05:03:00,ptr,14.40
2022-03-15T05:05:00,ptr,16.79
2022-03-15T05:06:00,ptr,9.01
2022-03-15T05:08:00,ptr,17.40
2022-03-15T05:09:00,ptr,5.39
2022-03-15T05:11:00,ptr,17.40
2022-03-15T05:13:00,ptr,17.40
2022-03-15T05:15:00,ptr,17.40
2022-03-15T05:17:00,ptr,14.40
2022-03-15T05:19:00,ptr,19.80
2022-03-15T05:21:00,ptr,23.39
2022-03-15T05:23:00,ptr,25.80
2022-03-15T05:25:00,ptr,25.81
2022-03-15T05:27:00,ptr,22.79
2022-03-15T05:29:00,ptr,23.41
2022-03-15T05:31:00,ptr,25.80
2022-03-15T05:33:00,ptr,22.79
2022-03-15T05:34:00,ptr,12.00
2022-03-15T05:36:00,ptr,22.81
2022-03-15T05:38:00,ptr,25.80
2022-03-15T05:40:00,ptr,23.41
2022-03-15T05:41:00,ptr,14.40
2022-03-15T05:42:00,ptr,11.40
2022-03-15T05:44:00,ptr,25.80
2022-03-15T05:46:00,ptr,22.81
2022-03-15T05:47:00,ptr,12.00
2022-03-15T05:48:00,ptr,11.40
2022-03-15T05:50:00,ptr,25.80
2022-03-15T05:51:00,ptr,11.41
2022-03-15T05:53:00,ptr,23.39
2022-03-15T05:55:00,ptr,25.80
2022-03-15T05:57:00,ptr,25.81
2022-03-15T05:59:00,ptr,22.79
2022-03-15T06:01:00,ptr,23.41
2022-03-15T06:03:00,ptr,25.80
2022-03-15T06:05:00,ptr,20.41
2022-03-15T06:07:00,ptr,22.79
2022-03-15T06:09:00,ptr,22.79
2022-03-15T06:10:00,ptr,12.01
2022-03-15T06:12:00,ptr,19.79
2022-03-15T06:14:00,ptr,23.41
2022-03-15T06:15:00,ptr,14.40
2022-03-15T06:17:00,ptr,16.80
2022-03-15T06:20:00,ptr,23.39
2022-03-15T06:22:00,ptr,14.40
2022-03-15T06:24:00,ptr,17.40
2022-03-15T06:26:00,ptr,16.80
2022-03-15T06:28:00,ptr,17.40
2022-03-15T06:30:00,ptr,14.40
2022-03-15T06:32:00,ptr,17.40
2022-03-15T06:34:00,ptr,17.39
2022-03-15T06:36:00,ptr,17.40
2022-03-15T06:38:00,ptr,14.40
2022-03-15T06:40:00,ptr,19.80
2022-03-15T06:42:00,ptr,17.40
2022-03-15T06:44:00,ptr,14.40
2022-03-15T06:46:00,ptr,17.40
2022-03-15T06:48:00,ptr,14.40
2022-03-15T06:50:00,ptr,17.40
2022-03-15T06:52:00,ptr,14.40
2022-03-15T06:53:00,ptr,8.39
2022-03-15T06:54:00,ptr,8.41
2022-03-15T06:56:00,ptr,14.40
2022-03-15T06:58:00,ptr,17.39
2022-03-15T07:00:00,ptr,14.40
2022-03-15T07:01:00,ptr,9.01
2022-03-15T07:02:00,ptr,8.39
2022-03-15T07:04:00,ptr,14.40
2022-03-15T07:06:00,ptr,17.40
2022-03-15T07:08:00,ptr,17.40
2022-03-15T07:10:00,ptr,14.40
2022-03-15T07:12:00,ptr,16.80
2022-03-15T07:14:00,ptr,14.40
2022-03-15T07:16:00,ptr,17.40
2022-03-15T07:18:00,ptr,14.40
2022-03-15T07:20:00,ptr,17.40
2022-03-15T07:22:00,ptr,17.40
2022-03-15T07:24:00,ptr,14.40
2022-03-15T07:26:00,ptr,17.39
2022-03-15T07:27:00,ptr,5.41
2022-03-15T07:29:00,ptr,17.40
2022-03-15T07:31:00,ptr,14.40
2022-03-15T07:33:00,ptr,17.40
2022-03-15T07:35:00,ptr,14.40
2022-03-15T07:36:00,ptr,8.39
2022-03-15T07:37:00,ptr,6.01
2022-03-15T07:39:00,ptr,17.40
2022-03-15T07:41:00,ptr,14.40
2022-03-15T07:42:00,ptr,8.39
2022-03-15T07:44:00,ptr,14.40
2022-03-15T07:46:00,ptr,17.40
2022-03-15T07:47:00,ptr,5.41
2022-03-15T07:48:00,ptr,8.99
2022-03-15T07:50:00,ptr,17.40
2022-03-15T07:52:00,ptr,14.40
2022-03-15T07:54:00,ptr,16.80
2022-03-15T07:56:00,ptr,14.40
2022-03-15T07:58:00,ptr,17.40
2022-03-15T08:00:00,ptr,14.40
2022-03-15T08:02:00,ptr,14.40
2022-03-15T08:04:00,ptr,14.40
2022-03-15T08:05:00,ptr,8.99
2022-03-15T08:07:00,ptr,14.40
2022-03-15T08:09:00,ptr,16.80
2022-03-15T08:11:00,ptr,14.40
2022-03-15T08:13:00,ptr,17.40
2022-03-15T08:14:00,ptr,6.01
2022-03-15T08:15:00,ptr,8.39
2022-03-15T08:17:00,ptr,14.40
2022-03-15T08:19:00,ptr,17.40
2022-03-15T08:20:00,ptr,6.01
2022-03-15T08:22:00,ptr,14.40
2022-03-15T08:23:00,ptr,8.39
2022-03-15T08:25:00,ptr,14.40
2022-03-15T08:27:00,ptr,14.40
2022-03-15T08:28:00,ptr,6.01
2022-03-15T08:30:00,ptr,16.80
2022-03-15T08:32:00,ptr,14.40
2022-03-15T08:33:00,ptr,8.99
2022-03-15T08:35:00,ptr,14.40
2022-03-15T08:37:00,ptr,17.40
2022-03-15T08:38:00,ptr,5.41
2022-03-15T08:39:00,ptr,8.99
2022-03-15T08:41:00,ptr,16.80
2022-03-15T08:43:00,ptr,14.40
2022-03-15T08:45:00,ptr,17.40
2022-03-15T08:47:00,ptr,17.40
2022-03-15T08:48:00,ptr,8.39
2022-03-15T08:50:00,ptr,14.40
2022-03-15T08:52:00,ptr,17.40
2022-03-15T08:54:00,ptr,14.40
2022-03-15T08:56:00,ptr,14.40
2022-03-15T08:58:00,ptr,14.40
2022-03-15T09:00:00,ptr,14.40
2022-03-15T09:02:00,ptr,17.40
2022-03-15T09:04:00,ptr,14.40
2022-03-15T09:05:00,ptr,8.39
2022-03-15T09:07:00,ptr,17.40
2022-03-15T09:09:00,ptr,14.40
2022-03-15T09:11:00,ptr,14.40
2022-03-15T09:12:00,ptr,9.01
2022-03-15T09:14:00,ptr,14.40
2022-03-15T09:15:00,ptr,8.39
2022-03-15T09:17:00,ptr,14.40
2022-03-15T09:18:00,ptr,8.41
2022-03-15T09:20:00,ptr,14.40
2022-03-15T09:21:00,ptr,8.99
2022-03-15T09:22:00,ptr,8.41
2022-03-15T09:24:00,ptr,14.40
2022-03-15T09:25:00,ptr,8.99
2022-03-15T09:27:00,ptr,14.40
2022-03-15T09:28:00,ptr,8.39
2022-03-15T09:30:00,ptr,14.41
2022-03-15T09:32:00,ptr,14.40
2022-03-15T09:34:00,ptr,17.39
2022-03-15T09:35:00,ptr,5.41
2022-03-15T09:37:00,ptr,14.40
2022-03-15T09:38:00,ptr,8.99
2022-03-15T09:40:00,ptr,17.40
2022-03-15T09:41:00,ptr,8.41
2022-03-15T09:43:00,ptr,14.40
2022-03-15T09:45:00,ptr,14.40
2022-03-15T09:47:00,ptr,17.40
2022-03-15T09:49:00,ptr,17.40
2022-03-15T09:51:00,ptr,14.40
2022-03-15T09:53:00,ptr,14.40
2022-03-15T09:55:00,ptr,14.40
2022-03-15T09:56:00,ptr,8.39
2022-03-15T09:58:00,ptr,14.40
2022-03-15T10:00:00,ptr,14.40
2022-03-15T10:01:00,ptr,8.41
2022-03-15T10:03:00,ptr,14.40
2022-03-15T10:04:00,ptr,5.99
2022-03-15T10:06:00,ptr,17.40
2022-03-15T10:07:00,ptr,5.41
2022-03-15T10:09:00,ptr,17.40
2022-03-15T10:11:00,ptr,14.40
2022-03-15T10:13:00,ptr,17.39
2022-03-15T10:14:00,ptr,6.01
2022-03-15T10:16:00,ptr,16.80
2022-03-15T10:18:00,ptr,14.40
2022-03-15T10:19:00,ptr,8.99
2022-03-15T10:21:00,ptr,14.40
2022-03-15T10:22:00,ptr,5.41
2022-03-15T10:24:00,ptr,14.40
2022-03-15T10:26:00,ptr,17.40
2022-03-15T10:28:00,ptr,14.40
2022-03-15T10:30:00,ptr,14.40
2022-03-15T10:32:00,ptr,17.40
2022-03-15T10:34:00,ptr,14.40
2022-03-15T10:36:00,ptr,14.40
2022-03-15T10:37:00,ptr,8.39
2022-03-15T10:39:00,ptr,14.40
2022-03-15T10:41:00,ptr,17.40
2022-03-15T10:43:00,ptr,14.40
2022-03-15T10:45:00,ptr,14.40
2022-03-15T10:47:00,ptr,17.40
2022-03-15T10:49:00,ptr,17.40
2022-03-15T10:51:00,ptr,14.40
2022-03-15T10:52:00,ptr,8.39
2022-03-15T10:54:00,ptr,14.41
2022-03-15T10:56:00,ptr,14.40
2022-03-15T10:58:00,ptr,14.40
2022-03-15T11:00:00,ptr,17.39
2022-03-15T11:02:00,ptr,17.40
2022-03-15T11:04:00,ptr,17.40
2022-03-15T11:06:00,ptr,16.80
2022-03-15T11:08:00,ptr,14.40
2022-03-15T11:10:00,ptr,14.40
2022-03-15T11:11:00,ptr,8.99
2022-03-15T11:13:00,ptr,31.80
2022-03-15T11:14:00,ptr,14.40
2022-03-15T11:16:00,ptr,34.20
2022-03-15T11:17:00,ptr,14.40
2022-03-15T11:19:00,ptr,34.80
2022-03-15T11:21:00,ptr,31.80
2022-03-15T11:23:00,ptr,31.20
2022-03-15T11:25:00,ptr,34.79
2022-03-15T11:26:00,ptr,17.40
2022-03-15T11:28:00,ptr,31.80
2022-03-15T11:30:00,ptr,34.20
2022-03-15T11:31:00,ptr,14.40
2022-03-15T11:33:00,ptr,34.79
2022-03-15T11:35:00,ptr,31.80
2022-03-15T11:37:00,ptr,31.20
2022-03-15T11:39:00,ptr,34.80
2022-03-15T11:41:00,ptr,34.80
2022-03-15T11:43:00,ptr,31.20
2022-03-15T11:44:00,ptr,17.39
2022-03-15T11:46:00,ptr,31.80
2022-03-15T11:48:00,ptr,31.80
2022-03-15T11:50:00,ptr,31.80
2022-03-15T11:52:00,ptr,28.80
2022-03-15T11:54:00,ptr,31.20
2022-03-15T11:56:00,ptr,31.80
2022-03-15T11:58:00,ptr,28.80
2022-03-15T12:00:00,ptr,28.80
2022-03-15T12:02:00,ptr,34.80
2022-03-15T12:04:00,ptr,25.80
2022-03-15T12:05:00,ptr,14.40
2022-03-15T12:07:00,ptr,34.80
2022-03-15T12:09:00,ptr,16.80
2022-03-15T12:11:00,ptr,17.39
2022-03-15T12:12:00,ptr,6.01
2022-03-15T12:14:00,ptr,17.40
2022-03-15T12:15:00,ptr,5.41
2022-03-15T12:17:00,ptr,17.39
2022-03-15T12:19:00,ptr,14.40
2022-03-15T12:21:00,ptr,17.40
2022-03-15T12:23:00,ptr,11.41
2022-03-15T12:25:00,ptr,14.40
2022-03-15T12:27:00,ptr,14.40
2022-03-15T12:29:00,ptr,22.79
2022-03-15T12:31:00,ptr,23.41
2022-03-15T12:33:00,ptr,22.79
2022-03-15T12:35:00,ptr,23.39
2022-03-15T12:37:00,ptr,22.81
2022-03-15T12:39:00,ptr,22.79
2022-03-15T12:40:00,ptr,12.01
2022-03-15T12:42:00,ptr,25.80
2022-03-15T12:44:00,ptr,19.80
2022-03-15T12:45:00,ptr,14.40
2022-03-15T12:47:00,ptr,23.39
2022-03-15T12:49:00,ptr,22.81
2022-03-15T12:51:00,ptr,23.39
2022-03-15T12:53:00,ptr,22.79
2022-03-15T12:55:00,ptr,22.81
2022-03-15T12:57:00,ptr,20.41
2022-03-15T12:58:00,ptr,11.40
2022-03-15T12:59:00,ptr,11.40
2022-03-15T13:01:00,ptr,23.39
2022-03-15T13:03:00,ptr,25.81
2022-03-15T13:05:00,ptr,22.79
2022-03-15T13:06:00,ptr,12.00
2022-03-15T13:08:00,ptr,22.81
2022-03-15T13:09:00,ptr,11.40
2022-03-15T13:11:00,ptr,23.41
2022-03-15T13:13:00,ptr,19.79
2022-03-15T13:15:00,ptr,23.41
2022-03-15T13:16:00,ptr,11.40
2022-03-15T13:18:00,ptr,22.79
2022-03-15T13:20:00,ptr,20.41
2022-03-15T13:22:00,ptr,25.80
2022-03-15T13:24:00,ptr,20.41
2022-03-15T13:25:00,ptr,11.40
2022-03-15T13:27:00,ptr,17.40
2022-03-15T13:29:00,ptr,16.80
2022-03-15T13:31:00,ptr,14.40
2022-03-15T13:32:00,ptr,8.99
2022-03-15T13:34:00,ptr,19.80
2022-03-15T13:36:00,ptr,17.40
2022-03-15T13:38:00,ptr,14.40
2022-03-15T13:40:00,ptr,17.40
2022-03-15T13:42:00,ptr,17.40
2022-03-15T13:43:00,ptr,5.39
2022-03-15T13:44:00,ptr,9.01
2022-03-15T13:45:00,ptr,8.39
2022-03-15T13:47:00,ptr,17.40
2022-03-15T13:49:00,ptr,14.40
2022-03-15T13:50:00,ptr,8.39
2022-03-15T13:52:00,ptr,14.40
2022-03-15T13:54:00,ptr,14.41
2022-03-15T13:56:00,ptr,17.39
2022-03-15T13:58:00,ptr,14.40
2022-03-15T14:00:00,ptr,17.40
2022-03-15T14:02:00,ptr,17.40
2022-03-15T14:04:00,ptr,14.40
2022-03-15T14:06:00,ptr,17.40
2022-03-15T14:08:00,ptr,14.40
2022-03-15T14:10:00,ptr,14.40
2022-03-15T14:12:00,ptr,16.80
2022-03-15T14:13:00,ptr,6.01
2022-03-15T14:15:00,ptr,17.39
2022-03-15T14:17:00,ptr,14.40
2022-03-15T14:19:00,ptr,17.40
2022-03-15T14:21:00,ptr,16.80
2022-03-15T14:23:00,ptr,14.40
2022-03-15T14:25:00,ptr,14.40
2022-03-15T14:27:00,ptr,17.40
2022-03-15T14:29:00,ptr,14.40
2022-03-15T14:30:00,ptr,8.99
2022-03-15T14:32:00,ptr,14.41
2022-03-15T14:34:00,ptr,16.79
2022-03-15T14:36:00,ptr,17.40
2022-03-15T14:38:00,ptr,14.40
2022-03-15T14:39:00,ptr,9.01
2022-03-15T14:41:00,ptr,16.80
2022-03-15T14:42:00,ptr,5.99
2022-03-15T14:44:00,ptr,17.40
2022-03-15T14:46:00,ptr,14.40
2022-03-15T14:48:00,ptr,17.40
2022-03-15T14:50:00,ptr,14.40
2022-03-15T14:51:00,ptr,8.39
2022-03-15T14:53:00,ptr,17.40
2022-03-15T14:55:00,ptr,14.40
2022-03-15T14:57:00,ptr,17.40
2022-03-15T14:59:00,ptr,14.40
2022-03-15T15:00:00,ptr,8.41
2022-03-15T15:02:00,ptr,17.39
2022-03-15T15:04:00,ptr,14.40
2022-03-15T15:05:00,ptr,8.41
2022-03-15T15:07:00,ptr,17.40
2022-03-15T15:08:00,ptr,8.39
2022-03-15T15:10:00,ptr,17.40
2022-03-15T15:11:00,ptr,8.99
2022-03-15T15:13:00,ptr,16.80
2022-03-15T15:15:00,ptr,23.41
2022-03-15T15:17:00,ptr,25.80
2022-03-15T15:19:00,ptr,25.80
2022-03-15T15:21:00,ptr,23.41
2022-03-15T15:22:00,ptr,14.40
2022-03-15T15:24:00,ptr,22.79
2022-03-15T15:25:00,ptr,11.40
2022-03-15T15:27:00,ptr,25.81
2022-03-15T15:28:00,ptr,14.40
2022-03-15T15:29:00,ptr,12.00
2022-03-15T15:31:00,ptr,25.80
2022-03-15T15:33:00,ptr,25.81
2022-03-15T15:35:00,ptr,34.79
2022-03-15T15:36:00,ptr,14.40
2022-03-15T15:37:00,ptr,16.80
2022-03-15T15:39:00,ptr,34.80
2022-03-15T15:40:00,ptr,17.40
2022-03-15T15:41:00,ptr,14.40
2022-03-15T15:43:00,ptr,34.19
2022-03-15T15:45:00,ptr,34.80
2022-03-15T15:47:00,ptr,34.80
2022-03-15T15:48:00,ptr,16.80
2022-03-15T15:50:00,ptr,31.80
2022-03-15T15:52:00,ptr,34.79
2022-03-15T15:54:00,ptr,31.80
2022-03-15T15:56:00,ptr,34.20
2022-03-15T15:57:00,ptr,17.40
2022-03-15T15:58:00,ptr,17.40
2022-03-15T16:00:00,ptr,31.79
2022-03-15T16:02:00,ptr,34.20
2022-03-15T16:04:00,ptr,34.80
2022-03-15T16:06:00,ptr,34.20
2022-03-15T16:08:00,ptr,34.79
2022-03-15T16:10:00,ptr,34.80
2022-03-15T16:12:00,ptr,25.80
2022-03-15T16:13:00,ptr,11.40
2022-03-15T16:15:00,ptr,25.81
2022-03-15T16:17:00,ptr,25.80
2022-03-15T16:18:00,ptr,14.40
2022-03-15T16:20:00,ptr,26.40
2022-03-15T16:22:00,ptr,25.81
2022-03-15T16:24:00,ptr,22.79
2022-03-15T16:26:00,ptr,25.80
2022-03-15T16:28:00,ptr,26.41
2022-03-15T16:30:00,ptr,22.79
2022-03-15T16:32:00,ptr,17.40
2022-03-15T16:33:00,ptr,8.39
2022-03-15T16:35:00,ptr,20.41
2022-03-15T16:37:00,ptr,25.80
2022-03-15T16:38:00,ptr,11.40
2022-03-15T16:40:00,ptr,25.81
2022-03-15T16:42:00,ptr,26.40
2022-03-15T16:43:00,ptr,11.40
2022-03-15T16:45:00,ptr,25.80
2022-03-15T16:47:00,ptr,25.81
2022-03-15T16:49:00,ptr,25.80
2022-03-15T16:51:00,ptr,34.80
2022-03-15T16:53:00,ptr,34.79
2022-03-15T16:54:00,ptr,16.80
2022-03-15T16:56:00,ptr,31.80
2022-03-15T16:58:00,ptr,34.80
2022-03-15T17:00:00,ptr,31.80
2022-03-15T17:02:00,ptr,34.19
2022-03-15T17:04:00,ptr,34.80
2022-03-15T17:06:00,ptr,31.80
2022-03-15T17:07:00,ptr,16.80
2022-03-15T17:09:00,ptr,37.79
2022-03-15T17:10:00,ptr,17.40
2022-03-15T17:11:00,ptr,14.40
2022-03-15T17:13:00,ptr,31.20
2022-03-15T17:15:00,ptr,34.80
2022-03-15T17:17:00,ptr,28.80
2022-03-15T17:18:00,ptr,14.40
2022-03-15T17:20:00,ptr,31.80
2022-03-15T17:21:00,ptr,14.40
2022-03-15T17:23:00,ptr,34.20
2022-03-15T17:25:00,ptr,28.80
2022-03-15T17:27:00,ptr,34.79
2022-03-15T17:28:00,ptr,17.40
2022-03-15T17:30:00,ptr,25.80
2022-03-15T17:31:00,ptr,17.40
2022-03-15T17:33:00,ptr,25.81
2022-03-15T17:34:00,ptr,14.40
2022-03-15T17:35:00,ptr,11.40
2022-03-15T17:37:00,ptr,23.39
2022-03-15T17:39:00,ptr,14.40
2022-03-15T17:41:00,ptr,25.81
2022-03-15T17:42:00,ptr,17.39
2022-03-15T17:44:00,ptr,31.20
2022-03-15T17:46:00,ptr,34.80
2022-03-15T17:48:00,ptr,34.80
2022-03-15T17:50:00,ptr,31.20
2022-03-15T17:52:00,ptr,31.80
2022-03-15T17:54:00,ptr,34.79
2022-03-15T17:56:00,ptr,31.80
2022-03-15T17:58:00,ptr,31.20
2022-03-15T17:59:00,ptr,17.40
2022-03-15T18:01:00,ptr,34.80
2022-03-15T18:03:00,ptr,31.79
2022-03-15T18:05:00,ptr,28.81
2022-03-15T18:07:00,ptr,31.19
2022-03-15T18:09:00,ptr,34.80
2022-03-15T18:11:00,ptr,25.80
2022-03-15T18:13:00,ptr,31.80
2022-03-15T18:15:00,ptr,31.80
2022-03-15T18:16:00,ptr,17.40
2022-03-15T18:18:00,ptr,25.80
2022-03-15T18:20:00,ptr,34.20
2022-03-15T18:22:00,ptr,31.80
2022-03-15T18:24:00,ptr,25.80
2022-03-15T18:25:00,ptr,14.40
2022-03-15T18:27:00,ptr,31.80
2022-03-15T18:29:00,ptr,20.41
2022-03-15T18:31:00,ptr,19.79
2022-03-15T18:33:00,ptr,26.41
2022-03-15T18:35:00,ptr,19.79
2022-03-15T18:37:00,ptr,23.41
2022-03-15T18:39:00,ptr,19.79
2022-03-15T18:41:00,ptr,17.40
2022-03-15T18:43:00,ptr,14.40
2022-03-15T18:44:00,ptr,8.41
2022-03-15T18:46:00,ptr,17.40
2022-03-15T18:48:00,ptr,17.39
2022-03-15T18:50:00,ptr,17.40
2022-03-15T18:51:00,ptr,8.41
2022-03-15T18:53:00,ptr,20.39
2022-03-15T18:54:00,ptr,8.41
2022-03-15T18:56:00,ptr,14.40
2022-03-15T18:57:00,ptr,11.40
2022-03-15T18:59:00,ptr,31.80
2022-03-15T19:00:00,ptr,17.40
2022-03-15T19:02:00,ptr,34.79
2022-03-15T19:04:00,ptr,34.20
2022-03-15T19:06:00,ptr,31.80
2022-03-15T19:08:00,ptr,34.80
2022-03-15T19:10:00,ptr,34.19
2022-03-15T19:12:00,ptr,34.80
2022-03-15T19:13:00,ptr,17.40
2022-03-15T19:15:00,ptr,34.20
2022-03-15T19:16:00,ptr,34.20
2022-03-15T19:17:00,ptr,31.80
2022-03-15T19:19:00,ptr,34.79
2022-03-15T19:21:00,ptr,34.20
2022-03-15T19:23:00,ptr,34.80
2022-03-15T19:25:00,ptr,37.19
2022-03-15T19:27:00,ptr,37.81
2022-03-15T19:28:00,ptr,19.79
2022-03-15T19:29:00,ptr,20.41
