#datetime,building,power
2022-04-17T00:00:00,pth,3.60
2022-04-17T00:02:00,pth,2.40
2022-04-17T00:04:00,pth,2.40
2022-04-17T00:06:00,pth,2.40
2022-04-17T00:08:00,pth,2.40
2022-04-17T00:10:00,pth,2.40
2022-04-17T00:12:00,pth,3.60
2022-04-17T00:13:00,pth,1.20
2022-04-17T00:15:00,pth,2.40
2022-04-17T00:17:00,pth,2.40
2022-04-17T00:18:00,pth,2.40
2022-04-17T00:20:00,pth,2.40
2022-04-17T00:22:00,pth,2.40
2022-04-17T00:23:00,pth,1.20
2022-04-17T00:24:00,pth,1.20
2022-04-17T00:26:00,pth,3.60
2022-04-17T00:28:00,pth,2.40
2022-04-17T00:29:00,pth,1.20
2022-04-17T00:31:00,pth,2.40
2022-04-17T00:32:00,pth,2.40
2022-04-17T00:34:00,pth,2.40
2022-04-17T00:35:00,pth,1.20
2022-04-17T00:37:00,pth,2.40
2022-04-17T00:39:00,pth,3.60
2022-04-17T00:41:00,pth,2.40
2022-04-17T00:42:00,pth,1.20
2022-04-17T00:44:00,pth,3.60
2022-04-17T00:46:00,pth,2.40
2022-04-17T00:47:00,pth,1.20
2022-04-17T00:49:00,pth,3.60
2022-04-17T00:50:00,pth,1.20
2022-04-17T00:52:00,pth,2.40
2022-04-17T00:53:00,pth,2.40
2022-04-17T00:55:00,pth,2.40
2022-04-17T00:56:00,pth,1.20
2022-04-17T00:58:00,pth,3.60
2022-04-17T00:59:00,pth,1.20
2022-04-17T01:01:00,pth,2.40
2022-04-17T01:02:00,pth,1.20
2022-04-17T01:03:00,pth,1.20
2022-04-17T01:04:00,pth,2.40
2022-04-17T01:06:00,pth,2.40
2022-04-17T01:07:00,pth,1.20
2022-04-17T01:09:00,pth,2.40
2022-04-17T01:11:00,pth,3.60
2022-04-17T01:13:00,pth,2.40
2022-04-17T01:15:00,pth,2.40
2022-04-17T01:16:00,pth,2.40
2022-04-17T01:18:00,pth,2.40
2022-04-17T01:20:00,pth,3.60
2022-04-17T01:21:00,pth,1.20
2022-04-17T01:23:00,pth,2.40
2022-04-17T01:24:00,pth,1.20
2022-04-17T01:25:00,pth,1.20
2022-04-17T01:27:00,pth,2.40
2022-04-17T01:29:00,pth,2.40
2022-04-17T01:30:00,pth,1.20
2022-04-17T01:32:00,pth,3.60
2022-04-17T01:34:00,pth,2.40
2022-04-17T01:36:00,pth,2.40
2022-04-17T01:38:00,pth,2.40
2022-04-17T01:39:00,pth,1.20
2022-04-17T01:41:00,pth,2.40
2022-04-17T01:43:00,pth,2.40
2022-04-17T01:44:00,pth,1.20
2022-04-17T01:45:00,pth,1.20
2022-04-17T01:47:00,pth,3.60
2022-04-17T01:49:00,pth,2.40
2022-04-17T01:51:00,pth,2.40
2022-04-17T01:53:00,pth,2.40
2022-04-17T01:55:00,pth,2.40
2022-04-17T01:56:00,pth,1.20
2022-04-17T01:57:00,pth,1.20
2022-04-17T01:59:00,pth,2.40
2022-04-17T02:01:00,pth,2.40
2022-04-17T02:03:00,pth,2.40
2022-04-17T02:05:00,pth,2.40
2022-04-17T02:06:00,pth,1.20
2022-04-17T02:08:00,pth,2.40
2022-04-17T02:10:00,pth,2.40
2022-04-17T02:12:00,pth,2.40
2022-04-17T02:13:00,pth,1.20
2022-04-17T02:14:00,pth,1.20
2022-04-17T02:16:00,pth,2.40
2022-04-17T02:18:00,pth,2.40
2022-04-17T02:20:00,pth,2.40
2022-04-17T02:22:00,pth,2.40
2022-04-17T02:24:00,pth,3.60
2022-04-17T02:25:00,pth,1.20
2022-04-17T02:26:00,pth,1.20
2022-04-17T02:27:00,pth,1.20
2022-04-17T02:29:00,pth,2.40
2022-04-17T02:30:00,pth,1.20
2022-04-17T02:32:00,pth,2.40
2022-04-17T02:34:00,pth,3.60
2022-04-17T02:36:00,pth,2.40
2022-04-17T02:37:00,pth,1.20
2022-04-17T02:38:00,pth,1.20
2022-04-17T02:40:00,pth,2.40
2022-04-17T02:42:00,pth,2.40
2022-04-17T02:43:00,pth,1.20
2022-04-17T02:45:00,pth,3.60
2022-04-17T02:47:00,pth,2.40
2022-04-17T02:49:00,pth,2.40
2022-04-17T02:51:00,pth,2.40
2022-04-17T02:53:00,pth,2.40
2022-04-17T02:55:00,pth,2.40
2022-04-17T02:56:00,pth,1.20
2022-04-17T02:58:00,pth,2.40
2022-04-17T03:00:00,pth,2.40
2022-04-17T03:02:00,pth,2.40
2022-04-17T03:03:00,pth,1.20
2022-04-17T03:05:00,pth,2.40
2022-04-17T03:06:00,pth,1.20
2022-04-17T03:07:00,pth,2.40
2022-04-17T03:09:00,pth,2.40
2022-04-17T03:11:00,pth,2.40
2022-04-17T03:13:00,pth,2.40
2022-04-17T03:14:00,pth,1.20
2022-04-17T03:16:00,pth,3.60
2022-04-17T03:17:00,pth,1.20
2022-04-17T03:18:00,pth,1.20
2022-04-17T03:19:00,pth,1.20
2022-04-17T03:21:00,pth,2.40
2022-04-17T03:22:00,pth,1.20
2022-04-17T03:24:00,pth,2.40
2022-04-17T03:26:00,pth,2.40
2022-04-17T03:27:00,pth,1.20
2022-04-17T03:28:00,pth,1.20
2022-04-17T03:30:00,pth,2.40
2022-04-17T03:32:00,pth,2.40
2022-04-17T03:33:00,pth,1.20
2022-04-17T03:35:00,pth,2.40
2022-04-17T03:37:00,pth,2.40
2022-04-17T03:38:00,pth,1.20
2022-04-17T03:39:00,pth,1.20
2022-04-17T03:41:00,pth,2.40
2022-04-17T03:42:00,pth,1.20
2022-04-17T03:44:00,pth,2.40
2022-04-17T03:46:00,pth,2.40
2022-04-17T03:48:00,pth,2.40
2022-04-17T03:50:00,pth,2.40
2022-04-17T03:51:00,pth,1.20
2022-04-17T03:53:00,pth,2.40
2022-04-17T03:57:00,pth,3.60
2022-04-17T03:59:00,pth,2.40
2022-04-17T04:01:00,pth,2.40
2022-04-17T04:02:00,pth,1.20
2022-04-17T04:03:00,pth,1.20
2022-04-17T04:05:00,pth,1.20
2022-04-17T04:07:00,pth,2.40
2022-04-17T04:08:00,pth,1.20
2022-04-17T04:10:00,pth,2.40
2022-04-17T04:12:00,pth,1.20
2022-04-17T04:13:00,pth,1.20
2022-04-17T04:15:00,pth,2.40
2022-04-17T04:17:00,pth,2.40
2022-04-17T04:19:00,pth,2.40
2022-04-17T04:20:00,pth,1.20
2022-04-17T04:22:00,pth,2.40
2022-04-17T04:24:00,pth,2.40
2022-04-17T04:25:00,pth,1.20
2022-04-17T04:27:00,pth,2.40
2022-04-17T04:28:00,pth,1.20
2022-04-17T04:29:00,pth,1.20
2022-04-17T04:31:00,pth,2.40
2022-04-17T04:33:00,pth,2.40
2022-04-17T04:34:00,pth,1.20
2022-04-17T04:36:00,pth,2.40
2022-04-17T04:37:00,pth,1.20
2022-04-17T04:39:00,pth,2.40
2022-04-17T04:40:00,pth,1.20
2022-04-17T04:41:00,pth,1.20
2022-04-17T04:43:00,pth,2.40
2022-04-17T04:44:00,pth,1.20
2022-04-17T04:46:00,pth,2.40
2022-04-17T04:48:00,pth,1.20
2022-04-17T04:49:00,pth,1.20
2022-04-17T04:51:00,pth,2.40
2022-04-17T04:52:00,pth,1.20
2022-04-17T04:54:00,pth,1.20
2022-04-17T04:56:00,pth,2.40
2022-04-17T04:58:00,pth,1.20
2022-04-17T05:00:00,pth,2.40
2022-04-17T05:03:00,pth,2.40
2022-04-17T05:05:00,pth,2.40
2022-04-17T05:07:00,pth,2.40
2022-04-17T05:09:00,pth,1.20
2022-04-17T05:10:00,pth,1.20
2022-04-17T05:12:00,pth,2.40
2022-04-17T05:14:00,pth,2.40
2022-04-17T05:15:00,pth,1.20
2022-04-17T05:17:00,pth,1.20
2022-04-17T05:19:00,pth,2.40
2022-04-17T05:21:00,pth,2.40
2022-04-17T05:23:00,pth,2.40
2022-04-17T05:25:00,pth,1.20
2022-04-17T05:26:00,pth,1.20
2022-04-17T05:27:00,pth,1.20
2022-04-17T05:29:00,pth,1.20
2022-04-17T05:30:00,pth,1.20
2022-04-17T05:32:00,pth,2.40
2022-04-17T05:33:00,pth,1.20
2022-04-17T05:35:00,pth,1.20
2022-04-17T05:37:00,pth,2.40
2022-04-17T05:38:00,pth,1.20
2022-04-17T05:40:00,pth,2.40
2022-04-17T05:41:00,pth,1.20
2022-04-17T05:43:00,pth,1.20
2022-04-17T05:44:00,pth,1.20
2022-04-17T05:45:00,pth,1.20
2022-04-17T05:47:00,pth,2.40
2022-04-17T05:49:00,pth,1.20
2022-04-17T05:51:00,pth,2.40
2022-04-17T05:53:00,pth,2.40
2022-04-17T05:55:00,pth,1.20
2022-04-17T05:57:00,pth,2.40
2022-04-17T05:59:00,pth,2.40
2022-04-17T06:00:00,pth,1.20
2022-04-17T06:02:00,pth,2.40
2022-04-17T06:03:00,pth,1.20
2022-04-17T06:05:00,pth,1.20
2022-04-17T06:06:00,pth,1.20
2022-04-17T06:08:00,pth,2.40
2022-04-17T06:10:00,pth,2.40
2022-04-17T06:12:00,pth,2.40
2022-04-17T06:14:00,pth,1.20
2022-04-17T06:15:00,pth,1.20
2022-04-17T06:17:00,pth,2.40
2022-04-17T06:18:00,pth,1.20
2022-04-17T06:20:00,pth,1.20
2022-04-17T06:21:00,pth,1.20
2022-04-17T06:22:00,pth,1.20
2022-04-17T06:23:00,pth,1.20
2022-04-17T06:25:00,pth,1.20
2022-04-17T06:27:00,pth,2.40
2022-04-17T06:28:00,pth,1.20
2022-04-17T06:30:00,pth,2.40
2022-04-17T06:31:00,pth,1.20
2022-04-17T06:33:00,pth,1.20
2022-04-17T06:35:00,pth,2.40
2022-04-17T06:37:00,pth,2.40
2022-04-17T06:39:00,pth,1.20
2022-04-17T06:41:00,pth,2.40
2022-04-17T06:43:00,pth,2.40
2022-04-17T06:45:00,pth,1.20
2022-04-17T06:46:00,pth,1.20
2022-04-17T06:48:00,pth,1.20
2022-04-17T06:51:00,pth,2.40
2022-04-17T06:54:00,pth,1.20
2022-04-17T06:56:00,pth,2.40
2022-04-17T06:59:00,pth,1.20
2022-04-17T07:01:00,pth,1.20
2022-04-17T07:02:00,pth,1.20
2022-04-17T07:05:00,pth,1.20
2022-04-17T07:07:00,pth,1.20
2022-04-17T07:09:00,pth,2.40
2022-04-17T07:12:00,pth,1.20
2022-04-17T07:13:00,pth,1.20
2022-04-17T07:15:00,pth,1.20
2022-04-17T07:17:00,pth,1.20
2022-04-17T07:18:00,pth,1.20
2022-04-17T07:20:00,pth,1.20
2022-04-17T07:21:00,pth,1.20
2022-04-17T07:23:00,pth,1.20
2022-04-17T07:25:00,pth,1.20
2022-04-17T07:28:00,pth,2.40
2022-04-17T07:31:00,pth,2.40
2022-04-17T07:33:00,pth,1.20
2022-04-17T07:34:00,pth,1.20
2022-04-17T07:36:00,pth,1.20
2022-04-17T07:37:00,pth,1.20
2022-04-17T07:39:00,pth,1.20
2022-04-17T07:41:00,pth,2.40
2022-04-17T07:43:00,pth,1.20
2022-04-17T07:44:00,pth,1.20
2022-04-17T07:46:00,pth,1.20
2022-04-17T07:48:00,pth,1.20
2022-04-17T07:50:00,pth,2.40
2022-04-17T07:52:00,pth,1.20
2022-04-17T07:54:00,pth,1.20
2022-04-17T07:56:00,pth,2.40
2022-04-17T07:58:00,pth,1.20
2022-04-17T08:00:00,pth,1.20
2022-04-17T08:02:00,pth,1.20
2022-04-17T08:04:00,pth,1.20
2022-04-17T08:06:00,pth,1.20
2022-04-17T08:07:00,pth,1.20
2022-04-17T08:09:00,pth,1.20
2022-04-17T08:12:00,pth,2.40
2022-04-17T08:15:00,pth,2.40
2022-04-17T08:17:00,pth,1.20
2022-04-17T08:20:00,pth,2.40
2022-04-17T08:22:00,pth,1.20
2022-04-17T08:24:00,pth,1.20
2022-04-17T08:26:00,pth,1.20
2022-04-17T08:28:00,pth,1.20
2022-04-17T08:29:00,pth,1.20
2022-04-17T08:31:00,pth,1.20
2022-04-17T08:32:00,pth,1.20
2022-04-17T08:34:00,pth,2.40
2022-04-17T08:37:00,pth,2.40
2022-04-17T08:39:00,pth,1.20
2022-04-17T08:41:00,pth,1.20
2022-04-17T08:43:00,pth,1.20
2022-04-17T08:45:00,pth,1.20
2022-04-17T08:46:00,pth,1.20
2022-04-17T08:49:00,pth,1.20
2022-04-17T08:51:00,pth,1.20
2022-04-17T08:52:00,pth,1.20
2022-04-17T08:54:00,pth,1.20
2022-04-17T08:56:00,pth,1.20
2022-04-17T08:58:00,pth,1.20
2022-04-17T09:00:00,pth,1.20
2022-04-17T09:02:00,pth,1.20
2022-04-17T09:03:00,pth,1.20
2022-04-17T09:05:00,pth,1.20
2022-04-17T09:07:00,pth,1.20
2022-04-17T09:08:00,pth,1.20
2022-04-17T09:10:00,pth,1.20
2022-04-17T09:12:00,pth,1.20
2022-04-17T09:14:00,pth,1.20
2022-04-17T09:16:00,pth,1.20
2022-04-17T09:17:00,pth,1.20
2022-04-17T09:19:00,pth,1.20
2022-04-17T09:22:00,pth,2.40
2022-04-17T09:24:00,pth,2.40
2022-04-17T09:25:00,pth,2.40
2022-04-17T09:26:00,pth,1.20
2022-04-17T09:28:00,pth,1.20
2022-04-17T09:29:00,pth,1.20
2022-04-17T09:31:00,pth,1.20
2022-04-17T09:32:00,pth,1.20
2022-04-17T09:34:00,pth,1.20
2022-04-17T09:35:00,pth,1.20
2022-04-17T09:37:00,pth,2.40
2022-04-17T09:39:00,pth,2.40
2022-04-17T09:41:00,pth,1.20
2022-04-17T09:43:00,pth,3.60
2022-04-17T09:44:00,pth,1.20
2022-04-17T09:46:00,pth,2.40
2022-04-17T09:48:00,pth,1.20
2022-04-17T09:50:00,pth,2.40
2022-04-17T09:52:00,pth,1.20
2022-04-17T09:53:00,pth,1.20
2022-04-17T09:55:00,pth,2.40
2022-04-17T09:56:00,pth,1.20
2022-04-17T09:58:00,pth,2.40
2022-04-17T09:59:00,pth,1.20
2022-04-17T10:01:00,pth,2.40
2022-04-17T10:02:00,pth,1.20
2022-04-17T10:04:00,pth,3.60
2022-04-17T10:05:00,pth,2.40
2022-04-17T10:07:00,pth,3.60
2022-04-17T10:09:00,pth,1.20
2022-04-17T10:12:00,pth,2.40
2022-04-17T10:13:00,pth,1.20
2022-04-17T10:15:00,pth,2.40
2022-04-17T10:17:00,pth,1.20
2022-04-17T10:19:00,pth,1.20
2022-04-17T10:21:00,pth,1.20
2022-04-17T10:23:00,pth,2.40
2022-04-17T10:25:00,pth,1.20
2022-04-17T10:28:00,pth,1.20
2022-04-17T10:30:00,pth,2.40
2022-04-17T10:32:00,pth,1.20
2022-04-17T10:35:00,pth,2.40
2022-04-17T10:37:00,pth,1.20
2022-04-17T10:38:00,pth,1.20
2022-04-17T10:40:00,pth,1.20
2022-04-17T10:43:00,pth,1.20
2022-04-17T10:45:00,pth,2.40
2022-04-17T10:47:00,pth,1.20
2022-04-17T10:48:00,pth,1.20
2022-04-17T10:50:00,pth,1.20
2022-04-17T10:52:00,pth,1.20
2022-04-17T10:54:00,pth,2.40
2022-04-17T10:57:00,pth,1.20
2022-04-17T10:58:00,pth,1.20
2022-04-17T10:59:00,pth,1.20
2022-04-17T11:01:00,pth,1.20
2022-04-17T11:03:00,pth,1.20
2022-04-17T11:05:00,pth,1.20
2022-04-17T11:06:00,pth,1.20
2022-04-17T11:07:00,pth,1.20
2022-04-17T11:09:00,pth,1.20
2022-04-17T11:10:00,pth,1.20
2022-04-17T11:12:00,pth,8.40
2022-04-17T11:14:00,pth,13.20
2022-04-17T11:16:00,pth,13.20
2022-04-17T11:17:00,pth,7.20
2022-04-17T11:19:00,pth,12.00
2022-04-17T11:21:00,pth,13.20
2022-04-17T11:23:00,pth,13.20
2022-04-17T11:25:00,pth,14.40
2022-04-17T11:27:00,pth,13.20
2022-04-17T11:29:00,pth,13.20
2022-04-17T11:31:00,pth,12.00
2022-04-17T11:33:00,pth,13.20
2022-04-17T11:35:00,pth,13.20
2022-04-17T11:37:00,pth,12.00
2022-04-17T11:38:00,pth,7.20
2022-04-17T11:40:00,pth,15.60
2022-04-17T11:42:00,pth,13.20
2022-04-17T11:44:00,pth,13.20
2022-04-17T11:46:00,pth,13.20
2022-04-17T11:48:00,pth,12.00
2022-04-17T11:50:00,pth,13.20
2022-04-17T11:51:00,pth,6.00
2022-04-17T11:52:00,pth,7.20
2022-04-17T11:54:00,pth,7.20
2022-04-17T11:56:00,pth,12.00
2022-04-17T11:58:00,pth,8.40
2022-04-17T11:59:00,pth,6.00
2022-04-17T12:00:00,pth,1.20
2022-04-17T12:02:00,pth,13.20
2022-04-17T12:03:00,pth,2.40
2022-04-17T12:05:00,pth,12.00
2022-04-17T12:06:00,pth,2.40
2022-04-17T12:08:00,pth,10.80
2022-04-17T12:10:00,pth,2.40
2022-04-17T12:12:00,pth,3.60
2022-04-17T12:14:00,pth,2.40
2022-04-17T12:15:00,pth,1.20
2022-04-17T12:16:00,pth,2.40
2022-04-17T12:18:00,pth,2.40
2022-04-17T12:19:00,pth,2.40
2022-04-17T12:21:00,pth,2.40
2022-04-17T12:23:00,pth,2.40
2022-04-17T12:25:00,pth,4.80
2022-04-17T12:27:00,pth,2.40
2022-04-17T12:29:00,pth,2.40
2022-04-17T12:30:00,pth,1.20
2022-04-17T12:32:00,pth,2.40
2022-04-17T12:33:00,pth,1.20
2022-04-17T12:34:00,pth,1.20
2022-04-17T12:36:00,pth,2.40
2022-04-17T12:37:00,pth,1.20
2022-04-17T12:38:00,pth,1.20
2022-04-17T12:40:00,pth,1.20
2022-04-17T12:42:00,pth,1.20
2022-04-17T12:43:00,pth,1.20
2022-04-17T12:44:00,pth,1.20
2022-04-17T12:46:00,pth,1.20
2022-04-17T12:47:00,pth,2.40
2022-04-17T12:49:00,pth,3.60
2022-04-17T12:51:00,pth,3.60
2022-04-17T12:52:00,pth,1.20
2022-04-17T12:54:00,pth,1.20
2022-04-17T12:56:00,pth,2.40
2022-04-17T12:58:00,pth,1.20
2022-04-17T13:00:00,pth,2.40
2022-04-17T13:01:00,pth,2.40
2022-04-17T13:03:00,pth,13.20
2022-04-17T13:05:00,pth,13.20
2022-04-17T13:07:00,pth,13.20
2022-04-17T13:08:00,pth,7.20
2022-04-17T13:10:00,pth,13.20
2022-04-17T13:12:00,pth,13.20
2022-04-17T13:14:00,pth,14.40
2022-04-17T13:16:00,pth,14.40
2022-04-17T13:17:00,pth,7.20
2022-04-17T13:19:00,pth,13.20
2022-04-17T13:20:00,pth,7.20
2022-04-17T13:21:00,pth,6.00
2022-04-17T13:23:00,pth,14.40
2022-04-17T13:25:00,pth,15.60
2022-04-17T13:26:00,pth,7.20
2022-04-17T13:28:00,pth,15.60
2022-04-17T13:29:00,pth,6.00
2022-04-17T13:30:00,pth,7.20
2022-04-17T13:32:00,pth,13.20
2022-04-17T13:33:00,pth,6.00
2022-04-17T13:34:00,pth,6.00
2022-04-17T13:36:00,pth,8.40
2022-04-17T13:37:00,pth,2.40
2022-04-17T13:39:00,pth,2.40
2022-04-17T13:41:00,pth,2.40
2022-04-17T13:43:00,pth,1.20
2022-04-17T13:44:00,pth,1.20
2022-04-17T13:46:00,pth,3.60
2022-04-17T13:48:00,pth,4.80
2022-04-17T13:49:00,pth,2.40
2022-04-17T13:51:00,pth,3.60
2022-04-17T13:53:00,pth,2.40
2022-04-17T13:54:00,pth,1.20
2022-04-17T13:55:00,pth,1.20
2022-04-17T13:57:00,pth,2.40
2022-04-17T13:58:00,pth,1.20
2022-04-17T14:00:00,pth,2.40
2022-04-17T14:01:00,pth,1.20
2022-04-17T14:02:00,pth,1.20
2022-04-17T14:04:00,pth,1.20
2022-04-17T14:05:00,pth,1.20
2022-04-17T14:06:00,pth,3.60
2022-04-17T14:08:00,pth,14.40
2022-04-17T14:09:00,pth,7.20
2022-04-17T14:10:00,pth,6.00
2022-04-17T14:12:00,pth,14.40
2022-04-17T14:13:00,pth,6.00
2022-04-17T14:15:00,pth,13.20
2022-04-17T14:16:00,pth,13.20
2022-04-17T14:17:00,pth,7.20
2022-04-17T14:18:00,pth,8.40
2022-04-17T14:20:00,pth,9.60
2022-04-17T14:22:00,pth,13.20
2022-04-17T14:23:00,pth,7.20
2022-04-17T14:25:00,pth,12.00
2022-04-17T14:27:00,pth,4.80
2022-04-17T14:29:00,pth,12.00
2022-04-17T14:30:00,pth,8.40
2022-04-17T14:31:00,pth,8.40
2022-04-17T14:33:00,pth,16.80
2022-04-17T14:34:00,pth,7.20
2022-04-17T14:36:00,pth,16.80
2022-04-17T14:38:00,pth,13.20
2022-04-17T14:40:00,pth,14.40
2022-04-17T14:42:00,pth,13.20
2022-04-17T14:44:00,pth,14.40
2022-04-17T14:46:00,pth,13.20
2022-04-17T14:48:00,pth,13.20
2022-04-17T14:49:00,pth,7.20
2022-04-17T14:50:00,pth,6.00
2022-04-17T14:52:00,pth,14.40
2022-04-17T14:54:00,pth,13.20
2022-04-17T14:55:00,pth,7.20
2022-04-17T14:57:00,pth,13.20
2022-04-17T14:59:00,pth,13.20
2022-04-17T15:01:00,pth,12.00
2022-04-17T15:02:00,pth,7.20
2022-04-17T15:04:00,pth,12.00
2022-04-17T15:06:00,pth,13.20
2022-04-17T15:07:00,pth,7.20
2022-04-17T15:09:00,pth,13.20
2022-04-17T15:10:00,pth,6.00
2022-04-17T15:12:00,pth,13.20
2022-04-17T15:14:00,pth,4.80
2022-04-17T15:15:00,pth,6.00
2022-04-17T15:17:00,pth,13.20
2022-04-17T15:18:00,pth,6.00
2022-04-17T15:20:00,pth,7.20
2022-04-17T15:21:00,pth,2.40
2022-04-17T15:22:00,pth,6.00
2022-04-17T15:24:00,pth,10.80
2022-04-17T15:25:00,pth,6.00
2022-04-17T15:27:00,pth,13.20
2022-04-17T15:28:00,pth,6.00
2022-04-17T15:30:00,pth,13.20
2022-04-17T15:32:00,pth,13.20
2022-04-17T15:34:00,pth,13.20
2022-04-17T15:35:00,pth,6.00
2022-04-17T15:36:00,pth,7.20
2022-04-17T15:38:00,pth,13.20
2022-04-17T15:39:00,pth,6.00
2022-04-17T15:41:00,pth,13.20
2022-04-17T15:43:00,pth,13.20
2022-04-17T15:45:00,pth,12.00
2022-04-17T15:47:00,pth,13.20
2022-04-17T15:49:00,pth,13.20
2022-04-17T15:51:00,pth,9.60
2022-04-17T15:53:00,pth,13.20
2022-04-17T15:54:00,pth,6.00
2022-04-17T15:55:00,pth,2.40
2022-04-17T15:56:00,pth,6.00
2022-04-17T15:58:00,pth,13.20
2022-04-17T16:00:00,pth,8.40
2022-04-17T16:01:00,pth,6.00
2022-04-17T16:03:00,pth,7.20
2022-04-17T16:05:00,pth,10.80
2022-04-17T16:07:00,pth,8.40
2022-04-17T16:09:00,pth,7.20
2022-04-17T16:10:00,pth,6.00
2022-04-17T16:12:00,pth,8.40
2022-04-17T16:13:00,pth,4.80
2022-04-17T16:15:00,pth,8.40
2022-04-17T16:17:00,pth,10.80
2022-04-17T16:19:00,pth,7.20
2022-04-17T16:21:00,pth,10.80
2022-04-17T16:23:00,pth,9.60
2022-04-17T16:24:00,pth,1.20
2022-04-17T16:26:00,pth,2.40
2022-04-17T16:27:00,pth,1.20
2022-04-17T16:29:00,pth,1.20
2022-04-17T16:30:00,pth,2.40
2022-04-17T16:32:00,pth,3.60
2022-04-17T16:34:00,pth,3.60
2022-04-17T16:37:00,pth,2.40
2022-04-17T16:39:00,pth,1.20
2022-04-17T16:41:00,pth,2.40
2022-04-17T16:42:00,pth,1.20
2022-04-17T16:45:00,pth,2.40
2022-04-17T16:46:00,pth,1.20
2022-04-17T16:48:00,pth,1.20
2022-04-17T16:50:00,pth,2.40
2022-04-17T16:51:00,pth,1.20
2022-04-17T16:53:00,pth,1.20
2022-04-17T16:55:00,pth,2.40
2022-04-17T16:56:00,pth,1.20
2022-04-17T16:57:00,pth,1.20
2022-04-17T16:59:00,pth,1.20
2022-04-17T17:00:00,pth,1.20
2022-04-17T17:02:00,pth,1.20
2022-04-17T17:03:00,pth,1.20
2022-04-17T17:05:00,pth,2.40
2022-04-17T17:07:00,pth,1.20
2022-04-17T17:09:00,pth,2.40
2022-04-17T17:10:00,pth,2.40
2022-04-17T17:12:00,pth,3.60
2022-04-17T17:14:00,pth,2.40
2022-04-17T17:15:00,pth,1.20
2022-04-17T17:17:00,pth,2.40
2022-04-17T17:18:00,pth,2.40
2022-04-17T17:20:00,pth,1.20
2022-04-17T17:22:00,pth,2.40
2022-04-17T17:24:00,pth,2.40
2022-04-17T17:26:00,pth,1.20
2022-04-17T17:28:00,pth,1.20
2022-04-17T17:29:00,pth,1.20
2022-04-17T17:30:00,pth,1.20
2022-04-17T17:32:00,pth,2.40
2022-04-17T17:35:00,pth,2.40
2022-04-17T17:37:00,pth,2.40
2022-04-17T17:38:00,pth,1.20
2022-04-17T17:40:00,pth,2.40
2022-04-17T17:42:00,pth,2.40
2022-04-17T17:44:00,pth,2.40
2022-04-17T17:46:00,pth,2.40
2022-04-17T17:48:00,pth,2.40
2022-04-17T17:49:00,pth,1.20
2022-04-17T17:51:00,pth,3.60
2022-04-17T17:53:00,pth,2.40
2022-04-17T17:55:00,pth,1.20
2022-04-17T17:56:00,pth,1.20
2022-04-17T17:58:00,pth,2.40
2022-04-17T18:00:00,pth,2.40
2022-04-17T18:02:00,pth,1.20
2022-04-17T18:03:00,pth,1.20
2022-04-17T18:05:00,pth,2.40
2022-04-17T18:07:00,pth,2.40
2022-04-17T18:09:00,pth,2.40
2022-04-17T18:10:00,pth,1.20
2022-04-17T18:12:00,pth,1.20
2022-04-17T18:14:00,pth,2.40
2022-04-17T18:16:00,pth,2.40
2022-04-17T18:19:00,pth,2.40
2022-04-17T18:20:00,pth,1.20
2022-04-17T18:21:00,pth,1.20
2022-04-17T18:23:00,pth,1.20
2022-04-17T18:24:00,pth,2.40
2022-04-17T18:26:00,pth,4.80
2022-04-17T18:28:00,pth,3.60
2022-04-17T18:30:00,pth,3.60
2022-04-17T18:32:00,pth,3.60
2022-04-17T18:33:00,pth,1.20
2022-04-17T18:35:00,pth,3.60
2022-04-17T18:37:00,pth,1.20
2022-04-17T18:39:00,pth,2.40
2022-04-17T18:41:00,pth,2.40
2022-04-17T18:43:00,pth,2.40
2022-04-17T18:45:00,pth,1.20
2022-04-17T18:46:00,pth,1.20
2022-04-17T18:48:00,pth,2.40
2022-04-17T18:51:00,pth,2.40
2022-04-17T18:52:00,pth,1.20
2022-04-17T18:54:00,pth,1.20
2022-04-17T18:55:00,pth,1.20
2022-04-17T18:57:00,pth,1.20
2022-04-17T18:59:00,pth,3.60
2022-04-17T19:01:00,pth,3.60
2022-04-17T19:03:00,pth,4.80
2022-04-17T19:05:00,pth,2.40
2022-04-17T19:06:00,pth,1.20
2022-04-17T19:08:00,pth,2.40
2022-04-17T19:09:00,pth,1.20
2022-04-17T19:10:00,pth,1.20
2022-04-17T19:12:00,pth,1.20
2022-04-17T19:14:00,pth,2.40
2022-04-17T19:16:00,pth,2.40
2022-04-17T19:18:00,pth,1.20
2022-04-17T19:19:00,pth,1.20
2022-04-17T19:20:00,pth,1.20
2022-04-17T19:22:00,pth,1.20
2022-04-17T19:24:00,pth,2.40
2022-04-17T19:25:00,pth,1.20
2022-04-17T19:27:00,pth,2.40
2022-04-17T19:29:00,pth,2.40
2022-04-17T19:31:00,pth,2.40
2022-04-17T19:32:00,pth,1.20
2022-04-17T19:34:00,pth,1.20
2022-04-17T19:36:00,pth,3.60
2022-04-17T19:37:00,pth,1.20
2022-04-17T19:39:00,pth,2.40
2022-04-17T19:41:00,pth,1.20
2022-04-17T19:43:00,pth,2.40
2022-04-17T19:44:00,pth,1.20
2022-04-17T19:46:00,pth,2.40
2022-04-17T19:48:00,pth,2.40
2022-04-17T19:50:00,pth,1.20
2022-04-17T19:51:00,pth,2.40
