#datetime,building,power
2022-10-23T00:00:00,sth,21.62
2022-10-23T00:02:00,sth,21.59
2022-10-23T00:04:00,sth,17.40
2022-10-23T00:06:00,sth,21.59
2022-10-23T00:08:00,sth,21.59
2022-10-23T00:09:00,sth,8.41
2022-10-23T00:11:00,sth,21.59
2022-10-23T00:12:00,sth,8.99
2022-10-23T00:14:00,sth,25.81
2022-10-23T00:15:00,sth,8.41
2022-10-23T00:17:00,sth,21.59
2022-10-23T00:18:00,sth,8.99
2022-10-23T00:20:00,sth,21.62
2022-10-23T00:21:00,sth,8.38
2022-10-23T00:23:00,sth,17.40
2022-10-23T00:25:00,sth,21.62
2022-10-23T00:27:00,sth,21.59
2022-10-23T00:28:00,sth,8.41
2022-10-23T00:30:00,sth,17.37
2022-10-23T00:32:00,sth,21.62
2022-10-23T00:34:00,sth,21.59
2022-10-23T00:35:00,sth,8.99
2022-10-23T00:36:00,sth,8.41
2022-10-23T00:38:00,sth,25.81
2022-10-23T00:40:00,sth,21.59
2022-10-23T00:42:00,sth,21.59
2022-10-23T00:44:00,sth,21.59
2022-10-23T00:45:00,sth,9.02
2022-10-23T00:46:00,sth,8.38
2022-10-23T00:48:00,sth,17.40
2022-10-23T00:50:00,sth,21.62
2022-10-23T00:51:00,sth,8.38
2022-10-23T00:52:00,sth,13.21
2022-10-23T00:54:00,sth,17.40
2022-10-23T00:56:00,sth,21.59
2022-10-23T00:58:00,sth,21.59
2022-10-23T01:00:00,sth,21.62
2022-10-23T01:02:00,sth,21.59
2022-10-23T01:03:00,sth,8.41
2022-10-23T01:05:00,sth,17.37
2022-10-23T01:07:00,sth,17.40
2022-10-23T01:08:00,sth,12.60
2022-10-23T01:10:00,sth,17.40
2022-10-23T01:11:00,sth,8.41
2022-10-23T01:12:00,sth,8.99
2022-10-23T01:14:00,sth,21.62
2022-10-23T01:16:00,sth,17.40
2022-10-23T01:18:00,sth,16.79
2022-10-23T01:20:00,sth,17.40
2022-10-23T01:22:00,sth,17.40
2022-10-23T01:24:00,sth,21.59
2022-10-23T01:26:00,sth,17.40
2022-10-23T01:28:00,sth,17.40
2022-10-23T01:29:00,sth,8.41
2022-10-23T01:31:00,sth,21.59
2022-10-23T01:33:00,sth,17.40
2022-10-23T01:35:00,sth,17.40
2022-10-23T01:36:00,sth,8.38
2022-10-23T01:38:00,sth,17.40
2022-10-23T01:40:00,sth,17.40
2022-10-23T01:41:00,sth,12.60
2022-10-23T01:43:00,sth,21.62
2022-10-23T01:45:00,sth,21.59
2022-10-23T01:46:00,sth,8.99
2022-10-23T01:48:00,sth,16.82
2022-10-23T01:50:00,sth,26.40
2022-10-23T01:52:00,sth,16.79
2022-10-23T01:53:00,sth,8.99
2022-10-23T01:55:00,sth,21.62
2022-10-23T01:57:00,sth,17.40
2022-10-23T01:59:00,sth,16.79
2022-10-23T02:01:00,sth,17.40
2022-10-23T02:02:00,sth,13.18
2022-10-23T02:04:00,sth,17.40
2022-10-23T02:06:00,sth,16.82
2022-10-23T02:07:00,sth,8.99
2022-10-23T02:09:00,sth,17.40
2022-10-23T02:11:00,sth,21.59
2022-10-23T02:12:00,sth,8.41
2022-10-23T02:14:00,sth,17.40
2022-10-23T02:15:00,sth,8.41
2022-10-23T02:17:00,sth,21.59
2022-10-23T02:18:00,sth,21.59
2022-10-23T02:19:00,sth,17.40
2022-10-23T02:21:00,sth,17.40
2022-10-23T02:22:00,sth,12.60
2022-10-23T02:24:00,sth,17.40
2022-10-23T02:26:00,sth,17.40
2022-10-23T02:27:00,sth,8.38
2022-10-23T02:29:00,sth,21.62
2022-10-23T02:30:00,sth,8.99
2022-10-23T02:31:00,sth,8.41
2022-10-23T02:32:00,sth,8.99
2022-10-23T02:33:00,sth,8.38
2022-10-23T02:35:00,sth,17.40
2022-10-23T02:37:00,sth,17.40
2022-10-23T02:38:00,sth,8.41
2022-10-23T02:40:00,sth,17.40
2022-10-23T02:42:00,sth,17.40
2022-10-23T02:44:00,sth,16.79
2022-10-23T02:46:00,sth,17.40
2022-10-23T02:48:00,sth,21.62
2022-10-23T02:49:00,sth,8.99
2022-10-23T02:51:00,sth,16.79
2022-10-23T02:52:00,sth,8.99
2022-10-23T02:54:00,sth,17.40
2022-10-23T02:55:00,sth,8.41
2022-10-23T02:57:00,sth,17.40
2022-10-23T02:58:00,sth,8.41
2022-10-23T03:00:00,sth,17.40
2022-10-23T03:01:00,sth,8.38
2022-10-23T03:03:00,sth,17.40
2022-10-23T03:05:00,sth,17.40
2022-10-23T03:07:00,sth,17.40
2022-10-23T03:08:00,sth,8.41
2022-10-23T03:10:00,sth,17.40
2022-10-23T03:12:00,sth,17.40
2022-10-23T03:13:00,sth,8.38
2022-10-23T03:15:00,sth,17.40
2022-10-23T03:16:00,sth,8.41
2022-10-23T03:17:00,sth,13.21
2022-10-23T03:19:00,sth,17.37
2022-10-23T03:21:00,sth,17.40
2022-10-23T03:22:00,sth,8.41
2022-10-23T03:24:00,sth,17.40
2022-10-23T03:26:00,sth,17.40
2022-10-23T03:27:00,sth,8.41
2022-10-23T03:29:00,sth,17.40
2022-10-23T03:31:00,sth,17.37
2022-10-23T03:33:00,sth,16.82
2022-10-23T03:35:00,sth,17.40
2022-10-23T03:37:00,sth,17.40
2022-10-23T03:38:00,sth,4.19
2022-10-23T03:40:00,sth,17.40
2022-10-23T03:42:00,sth,17.40
2022-10-23T03:43:00,sth,8.41
2022-10-23T03:45:00,sth,17.40
2022-10-23T03:46:00,sth,8.38
2022-10-23T03:48:00,sth,17.40
2022-10-23T03:50:00,sth,17.40
2022-10-23T03:52:00,sth,17.40
2022-10-23T03:53:00,sth,8.41
2022-10-23T03:55:00,sth,17.40
2022-10-23T03:56:00,sth,8.38
2022-10-23T03:58:00,sth,17.40
2022-10-23T04:00:00,sth,17.40
2022-10-23T04:01:00,sth,8.41
2022-10-23T04:03:00,sth,17.40
2022-10-23T04:04:00,sth,8.99
2022-10-23T04:06:00,sth,16.82
2022-10-23T04:08:00,sth,17.37
2022-10-23T04:10:00,sth,17.40
2022-10-23T04:12:00,sth,21.62
2022-10-23T04:14:00,sth,17.40
2022-10-23T04:15:00,sth,8.38
2022-10-23T04:17:00,sth,17.40
2022-10-23T04:19:00,sth,17.40
2022-10-23T04:21:00,sth,12.60
2022-10-23T04:23:00,sth,17.40
2022-10-23T04:24:00,sth,8.99
2022-10-23T04:26:00,sth,16.82
2022-10-23T04:28:00,sth,17.40
2022-10-23T04:29:00,sth,8.99
2022-10-23T04:31:00,sth,16.79
2022-10-23T04:33:00,sth,17.40
2022-10-23T04:34:00,sth,8.99
2022-10-23T04:36:00,sth,16.82
2022-10-23T04:38:00,sth,17.40
2022-10-23T04:39:00,sth,8.99
2022-10-23T04:41:00,sth,16.79
2022-10-23T04:43:00,sth,17.40
2022-10-23T04:45:00,sth,17.40
2022-10-23T04:47:00,sth,17.40
2022-10-23T04:48:00,sth,8.41
2022-10-23T04:50:00,sth,17.40
2022-10-23T04:51:00,sth,8.41
2022-10-23T04:53:00,sth,13.18
2022-10-23T04:55:00,sth,17.40
2022-10-23T04:57:00,sth,17.40
2022-10-23T04:59:00,sth,16.79
2022-10-23T05:01:00,sth,17.40
2022-10-23T05:03:00,sth,17.40
2022-10-23T05:04:00,sth,8.41
2022-10-23T05:05:00,sth,8.99
2022-10-23T05:07:00,sth,17.40
2022-10-23T05:09:00,sth,12.60
2022-10-23T05:11:00,sth,21.59
2022-10-23T05:13:00,sth,17.40
2022-10-23T05:14:00,sth,8.41
2022-10-23T05:15:00,sth,8.99
2022-10-23T05:17:00,sth,17.40
2022-10-23T05:19:00,sth,16.82
2022-10-23T05:21:00,sth,17.40
2022-10-23T05:22:00,sth,8.99
2022-10-23T05:24:00,sth,16.79
2022-10-23T05:26:00,sth,17.40
2022-10-23T05:28:00,sth,17.40
2022-10-23T05:30:00,sth,17.40
2022-10-23T05:32:00,sth,17.40
2022-10-23T05:33:00,sth,8.41
2022-10-23T05:35:00,sth,13.18
2022-10-23T05:37:00,sth,16.82
2022-10-23T05:39:00,sth,17.40
2022-10-23T05:40:00,sth,8.99
2022-10-23T05:42:00,sth,16.79
2022-10-23T05:44:00,sth,17.40
2022-10-23T05:45:00,sth,8.99
2022-10-23T05:47:00,sth,16.82
2022-10-23T05:48:00,sth,8.99
2022-10-23T05:50:00,sth,17.40
2022-10-23T05:51:00,sth,8.41
2022-10-23T05:52:00,sth,8.38
2022-10-23T05:53:00,sth,13.21
2022-10-23T05:55:00,sth,17.40
2022-10-23T05:57:00,sth,17.40
2022-10-23T05:59:00,sth,16.79
2022-10-23T06:00:00,sth,13.21
2022-10-23T06:01:00,sth,8.38
2022-10-23T06:03:00,sth,17.40
2022-10-23T06:05:00,sth,17.40
2022-10-23T06:07:00,sth,21.62
2022-10-23T06:08:00,sth,8.38
2022-10-23T06:09:00,sth,8.99
2022-10-23T06:11:00,sth,21.62
2022-10-23T06:13:00,sth,21.59
2022-10-23T06:14:00,sth,8.41
2022-10-23T06:16:00,sth,21.59
2022-10-23T06:18:00,sth,17.40
2022-10-23T06:20:00,sth,17.40
2022-10-23T06:21:00,sth,8.41
2022-10-23T06:23:00,sth,21.59
2022-10-23T06:24:00,sth,8.99
2022-10-23T06:26:00,sth,16.82
2022-10-23T06:27:00,sth,8.99
2022-10-23T06:29:00,sth,17.40
2022-10-23T06:30:00,sth,12.60
2022-10-23T06:32:00,sth,17.40
2022-10-23T06:33:00,sth,8.38
2022-10-23T06:35:00,sth,17.40
2022-10-23T06:37:00,sth,21.62
2022-10-23T06:39:00,sth,17.37
2022-10-23T06:42:00,sth,25.81
2022-10-23T06:44:00,sth,17.40
2022-10-23T06:45:00,sth,8.41
2022-10-23T06:47:00,sth,21.59
2022-10-23T06:49:00,sth,17.40
2022-10-23T06:50:00,sth,8.99
2022-10-23T06:52:00,sth,16.82
2022-10-23T06:54:00,sth,21.59
2022-10-23T06:56:00,sth,17.40
2022-10-23T06:58:00,sth,17.40
2022-10-23T06:59:00,sth,8.38
2022-10-23T07:01:00,sth,21.62
2022-10-23T07:02:00,sth,8.99
2022-10-23T07:04:00,sth,17.40
2022-10-23T07:07:00,sth,16.79
2022-10-23T07:08:00,sth,21.62
2022-10-23T07:10:00,sth,17.37
2022-10-23T07:11:00,sth,9.02
2022-10-23T07:12:00,sth,8.38
2022-10-23T07:14:00,sth,17.40
2022-10-23T07:15:00,sth,8.41
2022-10-23T07:17:00,sth,17.40
2022-10-23T07:19:00,sth,17.40
2022-10-23T07:20:00,sth,8.41
2022-10-23T07:22:00,sth,17.40
2022-10-23T07:24:00,sth,17.37
2022-10-23T07:26:00,sth,17.40
2022-10-23T07:27:00,sth,8.41
2022-10-23T07:29:00,sth,17.40
2022-10-23T07:30:00,sth,8.41
2022-10-23T07:32:00,sth,17.40
2022-10-23T07:34:00,sth,17.40
2022-10-23T07:35:00,sth,8.38
2022-10-23T07:37:00,sth,17.40
2022-10-23T07:38:00,sth,8.41
2022-10-23T07:40:00,sth,17.40
2022-10-23T07:42:00,sth,17.40
2022-10-23T07:44:00,sth,17.40
2022-10-23T07:46:00,sth,17.40
2022-10-23T07:48:00,sth,16.79
2022-10-23T07:49:00,sth,8.99
2022-10-23T07:51:00,sth,17.40
2022-10-23T07:52:00,sth,8.41
2022-10-23T07:53:00,sth,8.41
2022-10-23T07:55:00,sth,17.40
2022-10-23T07:57:00,sth,17.37
2022-10-23T07:58:00,sth,8.41
2022-10-23T08:00:00,sth,17.40
2022-10-23T08:01:00,sth,8.99
2022-10-23T08:03:00,sth,16.82
2022-10-23T08:05:00,sth,17.40
2022-10-23T08:06:00,sth,8.99
2022-10-23T08:07:00,sth,8.41
2022-10-23T08:09:00,sth,21.59
2022-10-23T08:11:00,sth,17.40
2022-10-23T08:13:00,sth,17.40
2022-10-23T08:15:00,sth,16.79
2022-10-23T08:16:00,sth,8.99
2022-10-23T08:18:00,sth,17.40
2022-10-23T08:19:00,sth,8.41
2022-10-23T08:21:00,sth,17.40
2022-10-23T08:22:00,sth,12.60
2022-10-23T08:24:00,sth,13.21
2022-10-23T08:26:00,sth,21.59
2022-10-23T08:28:00,sth,17.40
2022-10-23T08:29:00,sth,8.38
2022-10-23T08:31:00,sth,17.40
2022-10-23T08:32:00,sth,8.41
2022-10-23T08:34:00,sth,17.40
2022-10-23T08:35:00,sth,8.99
2022-10-23T08:37:00,sth,16.82
2022-10-23T08:39:00,sth,17.40
2022-10-23T08:41:00,sth,17.37
2022-10-23T08:42:00,sth,8.41
2022-10-23T08:43:00,sth,8.99
2022-10-23T08:45:00,sth,21.62
2022-10-23T08:46:00,sth,8.38
2022-10-23T08:48:00,sth,21.62
2022-10-23T08:49:00,sth,8.99
2022-10-23T08:51:00,sth,16.79
2022-10-23T08:52:00,sth,9.02
2022-10-23T08:53:00,sth,8.38
2022-10-23T08:55:00,sth,17.40
2022-10-23T08:57:00,sth,17.40
2022-10-23T08:59:00,sth,17.40
2022-10-23T09:01:00,sth,16.79
2022-10-23T09:03:00,sth,17.40
2022-10-23T09:05:00,sth,21.62
2022-10-23T09:07:00,sth,17.40
2022-10-23T09:08:00,sth,8.38
2022-10-23T09:10:00,sth,17.40
2022-10-23T09:11:00,sth,8.99
2022-10-23T09:13:00,sth,16.82
2022-10-23T09:14:00,sth,8.99
2022-10-23T09:15:00,sth,12.60
2022-10-23T09:17:00,sth,21.59
2022-10-23T09:18:00,sth,9.02
2022-10-23T09:19:00,sth,8.38
2022-10-23T09:21:00,sth,17.40
2022-10-23T09:23:00,sth,21.62
2022-10-23T09:25:00,sth,17.37
2022-10-23T09:27:00,sth,17.40
2022-10-23T09:28:00,sth,8.41
2022-10-23T09:29:00,sth,8.41
2022-10-23T09:30:00,sth,13.18
2022-10-23T09:32:00,sth,17.40
2022-10-23T09:34:00,sth,17.40
2022-10-23T09:36:00,sth,16.82
2022-10-23T09:37:00,sth,8.99
2022-10-23T09:39:00,sth,17.40
2022-10-23T09:40:00,sth,8.38
2022-10-23T09:41:00,sth,8.41
2022-10-23T09:43:00,sth,17.40
2022-10-23T09:45:00,sth,21.59
2022-10-23T09:46:00,sth,9.02
2022-10-23T09:48:00,sth,16.79
2022-10-23T09:50:00,sth,21.59
2022-10-23T09:52:00,sth,17.40
2022-10-23T09:53:00,sth,8.99
2022-10-23T09:54:00,sth,8.41
2022-10-23T09:55:00,sth,8.41
2022-10-23T09:57:00,sth,17.40
2022-10-23T09:58:00,sth,13.18
2022-10-23T10:00:00,sth,17.40
2022-10-23T10:01:00,sth,8.41
2022-10-23T10:03:00,sth,17.40
2022-10-23T10:05:00,sth,17.40
2022-10-23T10:06:00,sth,12.60
2022-10-23T10:08:00,sth,17.40
2022-10-23T10:10:00,sth,17.40
2022-10-23T10:11:00,sth,8.38
2022-10-23T10:13:00,sth,17.40
2022-10-23T10:15:00,sth,17.40
2022-10-23T10:17:00,sth,21.62
2022-10-23T10:18:00,sth,8.38
2022-10-23T10:20:00,sth,17.40
2022-10-23T10:21:00,sth,8.41
2022-10-23T10:23:00,sth,17.40
2022-10-23T10:24:00,sth,13.18
2022-10-23T10:25:00,sth,8.41
2022-10-23T10:27:00,sth,17.40
2022-10-23T10:29:00,sth,17.40
2022-10-23T10:30:00,sth,8.41
2022-10-23T10:32:00,sth,17.40
2022-10-23T10:33:00,sth,13.18
2022-10-23T10:35:00,sth,16.82
2022-10-23T10:37:00,sth,17.40
2022-10-23T10:39:00,sth,17.37
2022-10-23T10:40:00,sth,8.41
2022-10-23T10:42:00,sth,17.40
2022-10-23T10:44:00,sth,21.59
2022-10-23T10:45:00,sth,9.02
2022-10-23T10:47:00,sth,16.79
2022-10-23T10:49:00,sth,17.40
2022-10-23T10:51:00,sth,17.40
2022-10-23T10:52:00,sth,8.41
2022-10-23T10:53:00,sth,8.99
2022-10-23T10:54:00,sth,12.60
2022-10-23T10:56:00,sth,17.40
2022-10-23T10:58:00,sth,17.40
2022-10-23T11:00:00,sth,21.59
2022-10-23T11:01:00,sth,21.59
2022-10-23T11:02:00,sth,17.40
2022-10-23T11:04:00,sth,21.59
2022-10-23T11:05:00,sth,12.60
2022-10-23T11:07:00,sth,17.40
2022-10-23T11:08:00,sth,8.99
2022-10-23T11:09:00,sth,12.60
2022-10-23T11:11:00,sth,17.40
2022-10-23T11:13:00,sth,17.40
2022-10-23T11:15:00,sth,17.40
2022-10-23T11:16:00,sth,8.41
2022-10-23T11:18:00,sth,13.21
2022-10-23T11:20:00,sth,16.79
2022-10-23T11:22:00,sth,17.40
2022-10-23T11:24:00,sth,17.40
2022-10-23T11:26:00,sth,13.18
2022-10-23T11:27:00,sth,8.41
2022-10-23T11:29:00,sth,17.40
2022-10-23T11:30:00,sth,8.41
2022-10-23T11:32:00,sth,13.18
2022-10-23T11:33:00,sth,8.41
2022-10-23T11:35:00,sth,13.21
2022-10-23T11:36:00,sth,8.38
2022-10-23T11:37:00,sth,8.99
2022-10-23T11:39:00,sth,12.63
2022-10-23T11:41:00,sth,17.37
2022-10-23T11:42:00,sth,8.41
2022-10-23T11:44:00,sth,13.21
2022-10-23T11:46:00,sth,17.40
2022-10-23T11:47:00,sth,8.38
2022-10-23T11:48:00,sth,4.22
2022-10-23T11:50:00,sth,17.40
2022-10-23T11:51:00,sth,8.99
2022-10-23T11:52:00,sth,8.41
2022-10-23T11:54:00,sth,13.18
2022-10-23T11:55:00,sth,8.41
2022-10-23T11:57:00,sth,17.40
2022-10-23T11:58:00,sth,8.41
2022-10-23T12:00:00,sth,21.59
2022-10-23T12:02:00,sth,17.40
2022-10-23T12:03:00,sth,4.19
2022-10-23T12:05:00,sth,21.59
2022-10-23T12:06:00,sth,9.02
2022-10-23T12:08:00,sth,16.79
2022-10-23T12:09:00,sth,8.99
2022-10-23T12:11:00,sth,21.59
2022-10-23T12:13:00,sth,21.62
2022-10-23T12:14:00,sth,8.38
2022-10-23T12:15:00,sth,9.02
2022-10-23T12:17:00,sth,16.79
2022-10-23T12:19:00,sth,21.59
2022-10-23T12:21:00,sth,21.62
2022-10-23T12:23:00,sth,21.59
2022-10-23T12:25:00,sth,17.40
2022-10-23T12:27:00,sth,17.40
2022-10-23T12:29:00,sth,17.40
2022-10-23T12:31:00,sth,17.40
2022-10-23T12:33:00,sth,16.79
2022-10-23T12:34:00,sth,13.21
2022-10-23T12:36:00,sth,17.40
2022-10-23T12:38:00,sth,17.37
2022-10-23T12:40:00,sth,21.62
2022-10-23T12:41:00,sth,8.38
2022-10-23T12:43:00,sth,17.40
2022-10-23T12:45:00,sth,12.60
2022-10-23T12:46:00,sth,9.02
2022-10-23T12:48:00,sth,17.40
2022-10-23T12:50:00,sth,16.79
2022-10-23T12:52:00,sth,17.40
2022-10-23T12:54:00,sth,21.59
2022-10-23T12:55:00,sth,8.99
2022-10-23T12:56:00,sth,4.22
2022-10-23T12:58:00,sth,17.40
2022-10-23T12:59:00,sth,8.38
2022-10-23T13:01:00,sth,17.40
2022-10-23T13:02:00,sth,8.41
2022-10-23T13:03:00,sth,8.99
2022-10-23T13:05:00,sth,21.62
2022-10-23T13:07:00,sth,16.79
2022-10-23T13:08:00,sth,8.99
2022-10-23T13:10:00,sth,17.40
2022-10-23T13:11:00,sth,8.41
2022-10-23T13:13:00,sth,21.59
2022-10-23T13:15:00,sth,21.59
2022-10-23T13:17:00,sth,17.40
2022-10-23T13:19:00,sth,17.40
2022-10-23T13:20:00,sth,8.41
2022-10-23T13:22:00,sth,13.21
2022-10-23T13:24:00,sth,16.79
2022-10-23T13:26:00,sth,21.59
2022-10-23T13:27:00,sth,8.99
2022-10-23T13:29:00,sth,21.62
2022-10-23T13:30:00,sth,8.38
2022-10-23T13:32:00,sth,21.62
2022-10-23T13:33:00,sth,21.62
2022-10-23T13:34:00,sth,21.59
2022-10-23T13:35:00,sth,8.99
2022-10-23T13:37:00,sth,16.82
2022-10-23T13:38:00,sth,8.99
2022-10-23T13:39:00,sth,8.41
2022-10-23T13:41:00,sth,17.37
2022-10-23T13:43:00,sth,17.40
2022-10-23T13:44:00,sth,8.41
2022-10-23T13:46:00,sth,13.21
2022-10-23T13:48:00,sth,17.40
2022-10-23T13:49:00,sth,8.38
2022-10-23T13:51:00,sth,13.21
2022-10-23T13:53:00,sth,16.79
2022-10-23T13:55:00,sth,13.21
2022-10-23T13:56:00,sth,8.41
2022-10-23T13:58:00,sth,17.40
2022-10-23T14:00:00,sth,17.37
2022-10-23T14:02:00,sth,17.40
2022-10-23T14:04:00,sth,12.60
2022-10-23T14:06:00,sth,17.40
2022-10-23T14:07:00,sth,9.02
2022-10-23T14:09:00,sth,16.79
2022-10-23T14:10:00,sth,4.80
2022-10-23T14:11:00,sth,8.41
2022-10-23T14:13:00,sth,17.37
2022-10-23T14:15:00,sth,17.40
2022-10-23T14:16:00,sth,4.22
2022-10-23T14:18:00,sth,17.40
2022-10-23T14:20:00,sth,16.79
2022-10-23T14:22:00,sth,13.21
2022-10-23T14:23:00,sth,8.38
2022-10-23T14:25:00,sth,17.40
2022-10-23T14:27:00,sth,13.21
2022-10-23T14:29:00,sth,17.40
2022-10-23T14:31:00,sth,12.60
2022-10-23T14:32:00,sth,8.99
2022-10-23T14:33:00,sth,8.41
2022-10-23T14:35:00,sth,17.40
2022-10-23T14:37:00,sth,12.60
2022-10-23T14:38:00,sth,8.99
2022-10-23T14:40:00,sth,17.40
2022-10-23T14:41:00,sth,8.41
2022-10-23T14:43:00,sth,17.40
2022-10-23T14:44:00,sth,4.19
2022-10-23T14:46:00,sth,17.40
2022-10-23T14:47:00,sth,8.41
2022-10-23T14:49:00,sth,13.18
2022-10-23T14:50:00,sth,8.41
2022-10-23T14:52:00,sth,17.40
2022-10-23T14:54:00,sth,17.40
2022-10-23T14:55:00,sth,8.38
2022-10-23T14:57:00,sth,17.40
2022-10-23T14:59:00,sth,13.21
2022-10-23T15:01:00,sth,16.79
2022-10-23T15:03:00,sth,13.21
2022-10-23T15:05:00,sth,17.40
2022-10-23T15:07:00,sth,17.40
2022-10-23T15:09:00,sth,16.79
2022-10-23T15:10:00,sth,13.21
2022-10-23T15:11:00,sth,8.38
2022-10-23T15:13:00,sth,17.40
2022-10-23T15:15:00,sth,13.21
2022-10-23T15:16:00,sth,8.41
2022-10-23T15:18:00,sth,17.40
2022-10-23T15:19:00,sth,8.38
2022-10-23T15:21:00,sth,13.21
2022-10-23T15:22:00,sth,8.41
2022-10-23T15:23:00,sth,8.99
2022-10-23T15:24:00,sth,8.38
2022-10-23T15:26:00,sth,17.40
2022-10-23T15:27:00,sth,4.22
2022-10-23T15:29:00,sth,17.40
2022-10-23T15:31:00,sth,17.40
2022-10-23T15:32:00,sth,4.19
2022-10-23T15:34:00,sth,17.40
2022-10-23T15:36:00,sth,17.40
2022-10-23T15:38:00,sth,12.60
2022-10-23T15:39:00,sth,8.99
2022-10-23T15:41:00,sth,16.82
2022-10-23T15:43:00,sth,13.18
2022-10-23T15:45:00,sth,17.40
2022-10-23T15:46:00,sth,8.41
2022-10-23T15:47:00,sth,8.99
2022-10-23T15:49:00,sth,12.60
2022-10-23T15:51:00,sth,17.40
2022-10-23T15:52:00,sth,8.41
2022-10-23T15:54:00,sth,17.40
2022-10-23T15:55:00,sth,8.99
2022-10-23T15:57:00,sth,12.60
2022-10-23T15:59:00,sth,17.40
2022-10-23T16:00:00,sth,4.19
2022-10-23T16:02:00,sth,17.40
2022-10-23T16:04:00,sth,17.40
2022-10-23T16:05:00,sth,8.41
2022-10-23T16:07:00,sth,17.40
2022-10-23T16:08:00,sth,8.38
2022-10-23T16:09:00,sth,9.02
2022-10-23T16:10:00,sth,8.38
2022-10-23T16:12:00,sth,13.21
2022-10-23T16:13:00,sth,8.41
2022-10-23T16:15:00,sth,17.37
2022-10-23T16:17:00,sth,13.21
2022-10-23T16:18:00,sth,8.41
2022-10-23T16:20:00,sth,17.40
2022-10-23T16:22:00,sth,17.40
2022-10-23T16:24:00,sth,16.79
2022-10-23T16:26:00,sth,13.21
2022-10-23T16:28:00,sth,17.37
2022-10-23T16:29:00,sth,8.41
2022-10-23T16:31:00,sth,13.21
2022-10-23T16:32:00,sth,8.38
2022-10-23T16:34:00,sth,17.40
2022-10-23T16:35:00,sth,8.41
2022-10-23T16:37:00,sth,17.40
2022-10-23T16:39:00,sth,13.21
2022-10-23T16:40:00,sth,8.38
2022-10-23T16:42:00,sth,17.40
2022-10-23T16:44:00,sth,13.21
2022-10-23T16:46:00,sth,16.79
2022-10-23T16:47:00,sth,8.99
2022-10-23T16:49:00,sth,17.40
2022-10-23T16:51:00,sth,16.82
2022-10-23T16:53:00,sth,17.40
2022-10-23T16:54:00,sth,8.99
2022-10-23T16:56:00,sth,12.60
2022-10-23T16:57:00,sth,8.99
2022-10-23T16:58:00,sth,8.41
2022-10-23T16:59:00,sth,8.41
2022-10-23T17:01:00,sth,17.40
2022-10-23T17:03:00,sth,17.37
2022-10-23T17:05:00,sth,13.21
2022-10-23T17:07:00,sth,16.79
2022-10-23T17:08:00,sth,9.02
2022-10-23T17:10:00,sth,17.40
2022-10-23T17:12:00,sth,16.79
2022-10-23T17:13:00,sth,8.99
2022-10-23T17:14:00,sth,8.41
2022-10-23T17:16:00,sth,17.40
2022-10-23T17:18:00,sth,17.40
2022-10-23T17:20:00,sth,17.40
2022-10-23T17:21:00,sth,8.38
2022-10-23T17:23:00,sth,17.40
2022-10-23T17:25:00,sth,17.40
2022-10-23T17:27:00,sth,16.82
2022-10-23T17:29:00,sth,17.40
2022-10-23T17:31:00,sth,17.40
2022-10-23T17:33:00,sth,17.37
2022-10-23T17:35:00,sth,17.40
2022-10-23T17:36:00,sth,8.41
2022-10-23T17:38:00,sth,17.40
2022-10-23T17:40:00,sth,17.40
2022-10-23T17:42:00,sth,16.79
2022-10-23T17:43:00,sth,9.02
2022-10-23T17:44:00,sth,8.38
2022-10-23T17:45:00,sth,13.21
2022-10-23T17:46:00,sth,8.41
2022-10-23T17:48:00,sth,17.40
2022-10-23T17:50:00,sth,17.37
2022-10-23T17:51:00,sth,17.37
2022-10-23T17:52:00,sth,17.40
2022-10-23T17:53:00,sth,8.41
2022-10-23T17:54:00,sth,8.41
2022-10-23T17:56:00,sth,17.40
2022-10-23T17:58:00,sth,21.59
2022-10-23T18:00:00,sth,17.40
2022-10-23T18:02:00,sth,21.59
2022-10-23T18:04:00,sth,17.40
2022-10-23T18:06:00,sth,17.40
2022-10-23T18:08:00,sth,16.79
2022-10-23T18:10:00,sth,21.62
2022-10-23T18:11:00,sth,8.99
2022-10-23T18:13:00,sth,17.40
2022-10-23T18:15:00,sth,16.79
2022-10-23T18:16:00,sth,9.02
2022-10-23T18:17:00,sth,8.38
2022-10-23T18:19:00,sth,21.62
2022-10-23T18:21:00,sth,17.37
2022-10-23T18:22:00,sth,8.41
2022-10-23T18:23:00,sth,13.21
2022-10-23T18:25:00,sth,17.40
2022-10-23T18:26:00,sth,8.38
2022-10-23T18:28:00,sth,17.40
2022-10-23T18:30:00,sth,21.62
2022-10-23T18:32:00,sth,17.37
2022-10-23T18:34:00,sth,17.40
2022-10-23T18:36:00,sth,16.82
2022-10-23T18:38:00,sth,21.59
2022-10-23T18:39:00,sth,8.99
2022-10-23T18:41:00,sth,17.40
2022-10-23T18:43:00,sth,16.82
2022-10-23T18:44:00,sth,13.18
2022-10-23T18:46:00,sth,17.40
2022-10-23T18:47:00,sth,8.41
2022-10-23T18:49:00,sth,17.40
2022-10-23T18:50:00,sth,13.18
2022-10-23T18:52:00,sth,16.82
2022-10-23T18:53:00,sth,8.99
2022-10-23T18:54:00,sth,8.41
2022-10-23T18:56:00,sth,21.59
2022-10-23T18:57:00,sth,8.99
2022-10-23T18:58:00,sth,8.41
2022-10-23T19:00:00,sth,17.40
