#datetime,building,power
2024-02-07T00:00:00,hdy,45.15
2024-02-07T00:01:00,hdy,44.82
2024-02-07T00:02:00,hdy,45.56
2024-02-07T00:03:00,hdy,46.61
2024-02-07T00:04:00,hdy,47.09
2024-02-07T00:05:00,hdy,48.55
2024-02-07T00:06:00,hdy,46.13
2024-02-07T00:07:00,hdy,45.93
2024-02-07T00:08:00,hdy,45.95
2024-02-07T00:09:00,hdy,45.46
2024-02-07T00:10:00,hdy,46.38
2024-02-07T00:11:00,hdy,47.33
2024-02-07T00:12:00,hdy,47.82
2024-02-07T00:13:00,hdy,45.77
2024-02-07T00:14:00,hdy,45.77
2024-02-07T00:15:00,hdy,43.77
2024-02-07T00:16:00,hdy,45.04
2024-02-07T00:17:00,hdy,45.48
2024-02-07T00:18:00,hdy,45.37
2024-02-07T00:19:00,hdy,66.64
2024-02-07T00:20:00,hdy,43.35
2024-02-07T00:21:00,hdy,43.62
2024-02-07T00:22:00,hdy,43.13
2024-02-07T00:23:00,hdy,42.27
2024-02-07T00:24:00,hdy,42.84
2024-02-07T00:25:00,hdy,46.96
2024-02-07T00:26:00,hdy,47.20
2024-02-07T00:27:00,hdy,45.39
2024-02-07T00:28:00,hdy,44.21
2024-02-07T00:29:00,hdy,44.70
2024-02-07T00:30:00,hdy,44.34
2024-02-07T00:31:00,hdy,45.01
2024-02-07T00:32:00,hdy,46.12
2024-02-07T00:33:00,hdy,45.40
2024-02-07T00:34:00,hdy,45.36
2024-02-07T00:35:00,hdy,44.03
2024-02-07T00:36:00,hdy,43.22
2024-02-07T00:37:00,hdy,43.47
2024-02-07T00:38:00,hdy,43.49
2024-02-07T00:39:00,hdy,45.65
2024-02-07T00:40:00,hdy,45.49
2024-02-07T00:41:00,hdy,45.17
2024-02-07T00:42:00,hdy,44.70
2024-02-07T00:43:00,hdy,44.16
2024-02-07T00:44:00,hdy,43.07
2024-02-07T00:45:00,hdy,43.27
2024-02-07T00:46:00,hdy,43.32
2024-02-07T00:47:00,hdy,46.49
2024-02-07T00:48:00,hdy,44.10
2024-02-07T00:49:00,hdy,44.15
2024-02-07T00:50:00,hdy,43.55
2024-02-07T00:51:00,hdy,43.81
2024-02-07T00:52:00,hdy,43.44
2024-02-07T00:53:00,hdy,42.52
2024-02-07T00:54:00,hdy,44.63
2024-02-07T00:55:00,hdy,45.26
2024-02-07T00:56:00,hdy,45.18
2024-02-07T00:57:00,hdy,43.99
2024-02-07T00:58:00,hdy,43.79
2024-02-07T00:59:00,hdy,43.99
2024-02-07T01:00:00,hdy,42.85
2024-02-07T01:01:00,hdy,43.88
2024-02-07T01:02:00,hdy,44.76
2024-02-07T01:03:00,hdy,46.35
2024-02-07T01:04:00,hdy,67.19
2024-02-07T01:05:00,hdy,43.70
2024-02-07T01:06:00,hdy,66.47
2024-02-07T01:07:00,hdy,44.61
2024-02-07T01:08:00,hdy,47.34
2024-02-07T01:09:00,hdy,47.60
2024-02-07T01:10:00,hdy,44.88
2024-02-07T01:11:00,hdy,44.29
2024-02-07T01:12:00,hdy,44.49
2024-02-07T01:13:00,hdy,43.55
2024-02-07T01:14:00,hdy,43.33
2024-02-07T01:15:00,hdy,43.59
2024-02-07T01:16:00,hdy,44.36
2024-02-07T01:17:00,hdy,43.62
2024-02-07T01:18:00,hdy,43.46
2024-02-07T01:19:00,hdy,42.62
2024-02-07T01:20:00,hdy,43.06
2024-02-07T01:21:00,hdy,43.12
2024-02-07T01:22:00,hdy,43.31
2024-02-07T01:23:00,hdy,44.13
2024-02-07T01:24:00,hdy,43.87
2024-02-07T01:25:00,hdy,44.13
2024-02-07T01:26:00,hdy,43.88
2024-02-07T01:27:00,hdy,43.64
2024-02-07T01:28:00,hdy,43.75
2024-02-07T01:29:00,hdy,44.88
2024-02-07T01:30:00,hdy,44.44
2024-02-07T01:31:00,hdy,42.75
2024-02-07T01:32:00,hdy,44.14
2024-02-07T01:33:00,hdy,67.38
2024-02-07T01:34:00,hdy,44.97
2024-02-07T01:35:00,hdy,43.75
2024-02-07T01:36:00,hdy,44.84
2024-02-07T01:37:00,hdy,45.01
2024-02-07T01:38:00,hdy,46.50
2024-02-07T01:39:00,hdy,45.57
2024-02-07T01:40:00,hdy,44.18
2024-02-07T01:41:00,hdy,67.43
2024-02-07T01:42:00,hdy,44.04
2024-02-07T01:43:00,hdy,44.34
2024-02-07T01:44:00,hdy,43.57
2024-02-07T01:45:00,hdy,45.28
2024-02-07T01:46:00,hdy,44.34
2024-02-07T01:47:00,hdy,43.87
2024-02-07T01:48:00,hdy,43.46
2024-02-07T01:49:00,hdy,43.00
2024-02-07T01:50:00,hdy,43.21
2024-02-07T01:51:00,hdy,42.19
2024-02-07T01:52:00,hdy,43.01
2024-02-07T01:53:00,hdy,42.97
2024-02-07T01:54:00,hdy,43.33
2024-02-07T01:55:00,hdy,42.98
2024-02-07T01:56:00,hdy,43.82
2024-02-07T01:57:00,hdy,44.47
2024-02-07T01:58:00,hdy,44.11
2024-02-07T01:59:00,hdy,43.56
2024-02-07T02:00:00,hdy,44.32
2024-02-07T02:01:00,hdy,44.01
2024-02-07T02:02:00,hdy,44.47
2024-02-07T02:03:00,hdy,45.50
2024-02-07T02:04:00,hdy,44.11
2024-02-07T02:05:00,hdy,44.71
2024-02-07T02:06:00,hdy,44.91
2024-02-07T02:07:00,hdy,44.07
2024-02-07T02:08:00,hdy,44.65
2024-02-07T02:09:00,hdy,43.63
2024-02-07T02:10:00,hdy,44.43
2024-02-07T02:11:00,hdy,44.84
2024-02-07T02:12:00,hdy,45.12
2024-02-07T02:13:00,hdy,45.62
2024-02-07T02:14:00,hdy,45.02
2024-02-07T02:15:00,hdy,44.01
2024-02-07T02:16:00,hdy,42.82
2024-02-07T02:17:00,hdy,41.51
2024-02-07T02:18:00,hdy,40.55
2024-02-07T02:19:00,hdy,64.50
2024-02-07T02:20:00,hdy,43.10
2024-02-07T02:21:00,hdy,43.36
2024-02-07T02:22:00,hdy,42.61
2024-02-07T02:23:00,hdy,42.52
2024-02-07T02:24:00,hdy,42.33
2024-02-07T02:25:00,hdy,42.67
2024-02-07T02:26:00,hdy,42.58
2024-02-07T02:27:00,hdy,41.75
2024-02-07T02:28:00,hdy,42.00
2024-02-07T02:29:00,hdy,42.80
2024-02-07T02:30:00,hdy,41.90
2024-02-07T02:31:00,hdy,41.27
2024-02-07T02:32:00,hdy,65.03
2024-02-07T02:33:00,hdy,42.82
2024-02-07T02:34:00,hdy,41.35
2024-02-07T02:35:00,hdy,42.16
2024-02-07T02:36:00,hdy,41.66
2024-02-07T02:37:00,hdy,43.74
2024-02-07T02:38:00,hdy,43.28
2024-02-07T02:39:00,hdy,42.76
2024-02-07T02:40:00,hdy,42.22
2024-02-07T02:41:00,hdy,42.16
2024-02-07T02:42:00,hdy,43.46
2024-02-07T02:43:00,hdy,43.31
2024-02-07T02:44:00,hdy,43.59
2024-02-07T02:45:00,hdy,43.26
2024-02-07T02:46:00,hdy,43.84
2024-02-07T02:47:00,hdy,43.49
2024-02-07T02:48:00,hdy,42.00
2024-02-07T02:49:00,hdy,41.76
2024-02-07T02:50:00,hdy,43.68
2024-02-07T02:51:00,hdy,43.49
2024-02-07T02:52:00,hdy,43.54
2024-02-07T02:53:00,hdy,43.36
2024-02-07T02:54:00,hdy,43.52
2024-02-07T02:55:00,hdy,42.79
2024-02-07T02:56:00,hdy,43.02
2024-02-07T02:57:00,hdy,41.97
2024-02-07T02:58:00,hdy,41.27
2024-02-07T02:59:00,hdy,41.60
2024-02-07T03:00:00,hdy,43.96
2024-02-07T03:01:00,hdy,41.82
2024-02-07T03:02:00,hdy,41.93
2024-02-07T03:03:00,hdy,42.74
2024-02-07T03:04:00,hdy,44.36
2024-02-07T03:05:00,hdy,44.33
2024-02-07T03:06:00,hdy,44.73
2024-02-07T03:07:00,hdy,45.04
2024-02-07T03:08:00,hdy,44.18
2024-02-07T03:09:00,hdy,44.06
2024-02-07T03:10:00,hdy,42.65
2024-02-07T03:11:00,hdy,44.55
2024-02-07T03:12:00,hdy,42.83
2024-02-07T03:13:00,hdy,43.03
2024-02-07T03:14:00,hdy,44.01
2024-02-07T03:15:00,hdy,43.21
2024-02-07T03:16:00,hdy,42.54
2024-02-07T03:17:00,hdy,41.94
2024-02-07T03:18:00,hdy,40.88
2024-02-07T03:19:00,hdy,41.48
2024-02-07T03:20:00,hdy,43.43
2024-02-07T03:21:00,hdy,43.74
2024-02-07T03:22:00,hdy,43.62
2024-02-07T03:23:00,hdy,40.85
2024-02-07T03:24:00,hdy,40.04
2024-02-07T03:25:00,hdy,40.62
2024-02-07T03:26:00,hdy,40.23
2024-02-07T03:27:00,hdy,39.91
2024-02-07T03:28:00,hdy,42.66
2024-02-07T03:29:00,hdy,41.19
2024-02-07T03:30:00,hdy,41.89
2024-02-07T03:31:00,hdy,41.32
2024-02-07T03:32:00,hdy,42.00
2024-02-07T03:33:00,hdy,41.18
2024-02-07T03:34:00,hdy,41.95
2024-02-07T03:35:00,hdy,42.89
2024-02-07T03:36:00,hdy,42.62
2024-02-07T03:37:00,hdy,45.68
2024-02-07T03:38:00,hdy,43.82
2024-02-07T03:39:00,hdy,43.49
2024-02-07T03:40:00,hdy,43.78
2024-02-07T03:41:00,hdy,43.06
2024-02-07T03:42:00,hdy,42.33
2024-02-07T03:43:00,hdy,42.62
2024-02-07T03:44:00,hdy,43.27
2024-02-07T03:45:00,hdy,42.84
2024-02-07T03:46:00,hdy,41.84
2024-02-07T03:47:00,hdy,41.61
2024-02-07T03:48:00,hdy,41.65
2024-02-07T03:49:00,hdy,40.56
2024-02-07T03:50:00,hdy,43.16
2024-02-07T03:51:00,hdy,42.81
2024-02-07T03:52:00,hdy,41.83
2024-02-07T03:53:00,hdy,40.74
2024-02-07T03:54:00,hdy,40.32
2024-02-07T03:55:00,hdy,39.85
2024-02-07T03:56:00,hdy,41.70
2024-02-07T03:57:00,hdy,42.08
2024-02-07T03:58:00,hdy,43.02
2024-02-07T03:59:00,hdy,43.11
2024-02-07T04:00:00,hdy,43.21
2024-02-07T04:01:00,hdy,42.57
2024-02-07T04:02:00,hdy,43.74
2024-02-07T04:03:00,hdy,42.39
2024-02-07T04:04:00,hdy,42.91
2024-02-07T04:05:00,hdy,41.69
2024-02-07T04:06:00,hdy,41.80
2024-02-07T04:07:00,hdy,40.70
2024-02-07T04:08:00,hdy,40.68
2024-02-07T04:09:00,hdy,41.23
2024-02-07T04:10:00,hdy,41.98
2024-02-07T04:11:00,hdy,41.43
2024-02-07T04:12:00,hdy,42.67
2024-02-07T04:13:00,hdy,42.48
2024-02-07T04:14:00,hdy,43.09
2024-02-07T04:15:00,hdy,44.20
2024-02-07T04:16:00,hdy,42.65
2024-02-07T04:17:00,hdy,40.92
2024-02-07T04:18:00,hdy,41.48
2024-02-07T04:19:00,hdy,43.08
2024-02-07T04:20:00,hdy,42.03
2024-02-07T04:21:00,hdy,41.15
2024-02-07T04:22:00,hdy,41.35
2024-02-07T04:23:00,hdy,40.91
2024-02-07T04:24:00,hdy,40.07
2024-02-07T04:25:00,hdy,39.76
2024-02-07T04:26:00,hdy,41.21
2024-02-07T04:27:00,hdy,41.16
2024-02-07T04:28:00,hdy,41.53
2024-02-07T04:29:00,hdy,41.54
2024-02-07T04:30:00,hdy,40.09
2024-02-07T04:31:00,hdy,39.20
2024-02-07T04:32:00,hdy,40.09
2024-02-07T04:33:00,hdy,39.61
2024-02-07T04:34:00,hdy,42.13
2024-02-07T04:35:00,hdy,42.38
2024-02-07T04:36:00,hdy,42.47
2024-02-07T04:37:00,hdy,41.41
2024-02-07T04:38:00,hdy,41.07
2024-02-07T04:39:00,hdy,41.03
2024-02-07T04:40:00,hdy,41.72
2024-02-07T04:41:00,hdy,43.02
2024-02-07T04:42:00,hdy,41.16
2024-02-07T04:43:00,hdy,40.79
2024-02-07T04:44:00,hdy,40.26
2024-02-07T04:45:00,hdy,40.00
2024-02-07T04:46:00,hdy,40.12
2024-02-07T04:47:00,hdy,40.88
2024-02-07T04:48:00,hdy,42.11
2024-02-07T04:49:00,hdy,43.86
2024-02-07T04:50:00,hdy,43.62
2024-02-07T04:51:00,hdy,42.57
2024-02-07T04:52:00,hdy,40.74
2024-02-07T04:53:00,hdy,41.96
2024-02-07T04:54:00,hdy,41.47
2024-02-07T04:55:00,hdy,40.97
2024-02-07T04:56:00,hdy,43.00
2024-02-07T04:57:00,hdy,42.09
2024-02-07T04:58:00,hdy,41.35
2024-02-07T04:59:00,hdy,40.69
2024-02-07T05:00:00,hdy,40.76
2024-02-07T05:01:00,hdy,43.10
2024-02-07T05:02:00,hdy,42.73
2024-02-07T05:03:00,hdy,44.51
2024-02-07T05:04:00,hdy,43.65
2024-02-07T05:05:00,hdy,43.61
2024-02-07T05:06:00,hdy,42.22
2024-02-07T05:07:00,hdy,43.10
2024-02-07T05:08:00,hdy,42.27
2024-02-07T05:09:00,hdy,42.30
2024-02-07T05:10:00,hdy,41.85
2024-02-07T05:11:00,hdy,41.85
2024-02-07T05:12:00,hdy,40.97
2024-02-07T05:13:00,hdy,40.98
2024-02-07T05:14:00,hdy,39.86
2024-02-07T05:15:00,hdy,40.84
2024-02-07T05:16:00,hdy,40.66
2024-02-07T05:17:00,hdy,40.82
2024-02-07T05:18:00,hdy,41.30
2024-02-07T05:19:00,hdy,61.51
2024-02-07T05:20:00,hdy,41.70
2024-02-07T05:21:00,hdy,41.39
2024-02-07T05:22:00,hdy,42.34
2024-02-07T05:23:00,hdy,41.42
2024-02-07T05:24:00,hdy,40.80
2024-02-07T05:25:00,hdy,41.91
2024-02-07T05:26:00,hdy,41.73
2024-02-07T05:27:00,hdy,43.22
2024-02-07T05:28:00,hdy,40.25
2024-02-07T05:29:00,hdy,41.98
2024-02-07T05:30:00,hdy,41.15
2024-02-07T05:31:00,hdy,41.88
2024-02-07T05:32:00,hdy,41.11
2024-02-07T05:33:00,hdy,42.38
2024-02-07T05:34:00,hdy,41.86
2024-02-07T05:35:00,hdy,41.45
2024-02-07T05:36:00,hdy,39.43
2024-02-07T05:37:00,hdy,40.60
2024-02-07T05:38:00,hdy,40.06
2024-02-07T05:39:00,hdy,40.50
2024-02-07T05:40:00,hdy,41.77
2024-02-07T05:41:00,hdy,42.43
2024-02-07T05:42:00,hdy,42.72
2024-02-07T05:43:00,hdy,43.63
2024-02-07T05:44:00,hdy,42.55
2024-02-07T05:45:00,hdy,41.79
2024-02-07T05:46:00,hdy,41.68
2024-02-07T05:47:00,hdy,42.40
2024-02-07T05:48:00,hdy,42.53
2024-02-07T05:49:00,hdy,44.19
2024-02-07T05:50:00,hdy,40.81
2024-02-07T05:51:00,hdy,42.55
2024-02-07T05:52:00,hdy,42.48
2024-02-07T05:53:00,hdy,43.51
2024-02-07T05:54:00,hdy,43.47
2024-02-07T05:55:00,hdy,42.43
2024-02-07T05:56:00,hdy,43.35
2024-02-07T05:57:00,hdy,42.49
2024-02-07T05:58:00,hdy,43.00
2024-02-07T05:59:00,hdy,41.82
2024-02-07T06:00:00,hdy,42.03
2024-02-07T06:01:00,hdy,41.85
2024-02-07T06:02:00,hdy,43.71
2024-02-07T06:03:00,hdy,43.62
2024-02-07T06:04:00,hdy,42.54
2024-02-07T06:05:00,hdy,43.24
2024-02-07T06:06:00,hdy,41.41
2024-02-07T06:07:00,hdy,41.33
2024-02-07T06:08:00,hdy,40.11
2024-02-07T06:09:00,hdy,41.31
2024-02-07T06:10:00,hdy,43.20
2024-02-07T06:11:00,hdy,43.10
2024-02-07T06:12:00,hdy,42.58
2024-02-07T06:13:00,hdy,41.79
2024-02-07T06:14:00,hdy,41.51
2024-02-07T06:15:00,hdy,41.32
2024-02-07T06:16:00,hdy,41.42
2024-02-07T06:17:00,hdy,43.25
2024-02-07T06:18:00,hdy,43.33
2024-02-07T06:19:00,hdy,42.73
2024-02-07T06:20:00,hdy,42.38
2024-02-07T06:21:00,hdy,42.18
2024-02-07T06:22:00,hdy,42.26
2024-02-07T06:23:00,hdy,41.28
2024-02-07T06:24:00,hdy,42.88
2024-02-07T06:25:00,hdy,42.54
2024-02-07T06:26:00,hdy,42.43
2024-02-07T06:27:00,hdy,42.13
2024-02-07T06:28:00,hdy,42.49
2024-02-07T06:29:00,hdy,43.48
2024-02-07T06:30:00,hdy,43.51
2024-02-07T06:31:00,hdy,43.15
2024-02-07T06:32:00,hdy,42.34
2024-02-07T06:33:00,hdy,42.83
2024-02-07T06:34:00,hdy,40.90
2024-02-07T06:35:00,hdy,42.09
2024-02-07T06:36:00,hdy,43.04
2024-02-07T06:37:00,hdy,42.40
2024-02-07T06:38:00,hdy,43.57
2024-02-07T06:39:00,hdy,43.33
2024-02-07T06:40:00,hdy,42.76
2024-02-07T06:41:00,hdy,42.73
2024-02-07T06:42:00,hdy,42.30
2024-02-07T06:43:00,hdy,42.70
2024-02-07T06:44:00,hdy,42.09
2024-02-07T06:45:00,hdy,41.76
2024-02-07T06:46:00,hdy,42.26
2024-02-07T06:47:00,hdy,42.71
2024-02-07T06:48:00,hdy,40.97
2024-02-07T06:49:00,hdy,41.89
2024-02-07T06:50:00,hdy,41.76
2024-02-07T06:51:00,hdy,42.96
2024-02-07T06:52:00,hdy,42.47
2024-02-07T06:53:00,hdy,43.57
2024-02-07T06:54:00,hdy,42.17
2024-02-07T06:55:00,hdy,43.10
2024-02-07T06:56:00,hdy,41.03
2024-02-07T06:57:00,hdy,40.84
2024-02-07T06:58:00,hdy,41.14
2024-02-07T06:59:00,hdy,40.31
2024-02-07T07:00:00,hdy,39.97
2024-02-07T07:01:00,hdy,41.25
2024-02-07T07:02:00,hdy,41.33
2024-02-07T07:03:00,hdy,39.89
2024-02-07T07:04:00,hdy,40.45
2024-02-07T07:05:00,hdy,41.77
2024-02-07T07:06:00,hdy,42.10
2024-02-07T07:07:00,hdy,41.40
2024-02-07T07:08:00,hdy,45.95
2024-02-07T07:09:00,hdy,45.66
2024-02-07T07:10:00,hdy,46.16
2024-02-07T07:11:00,hdy,44.52
2024-02-07T07:12:00,hdy,42.62
2024-02-07T07:13:00,hdy,41.04
2024-02-07T07:14:00,hdy,41.81
2024-02-07T07:15:00,hdy,42.43
2024-02-07T07:16:00,hdy,42.73
2024-02-07T07:17:00,hdy,41.57
2024-02-07T07:18:00,hdy,41.67
2024-02-07T07:19:00,hdy,40.23
2024-02-07T07:20:00,hdy,40.90
2024-02-07T07:21:00,hdy,40.60
2024-02-07T07:22:00,hdy,42.10
2024-02-07T07:23:00,hdy,41.83
2024-02-07T07:24:00,hdy,42.87
2024-02-07T07:25:00,hdy,42.09
2024-02-07T07:26:00,hdy,41.83
2024-02-07T07:27:00,hdy,41.74
2024-02-07T07:28:00,hdy,40.32
2024-02-07T07:29:00,hdy,39.99
2024-02-07T07:30:00,hdy,41.26
2024-02-07T07:31:00,hdy,41.73
2024-02-07T07:32:00,hdy,41.47
2024-02-07T07:33:00,hdy,41.32
2024-02-07T07:34:00,hdy,41.46
2024-02-07T07:35:00,hdy,41.08
2024-02-07T07:36:00,hdy,41.70
2024-02-07T07:37:00,hdy,42.51
2024-02-07T07:38:00,hdy,42.04
2024-02-07T07:39:00,hdy,42.38
2024-02-07T07:40:00,hdy,42.96
2024-02-07T07:41:00,hdy,64.39
2024-02-07T07:42:00,hdy,40.83
2024-02-07T07:43:00,hdy,40.76
2024-02-07T07:44:00,hdy,42.22
2024-02-07T07:45:00,hdy,42.95
2024-02-07T07:46:00,hdy,42.40
2024-02-07T07:47:00,hdy,44.31
2024-02-07T07:48:00,hdy,42.60
2024-02-07T07:49:00,hdy,65.67
2024-02-07T07:50:00,hdy,42.76
2024-02-07T07:51:00,hdy,43.44
2024-02-07T07:52:00,hdy,42.30
2024-02-07T07:53:00,hdy,44.51
2024-02-07T07:54:00,hdy,42.58
2024-02-07T07:55:00,hdy,43.27
2024-02-07T07:56:00,hdy,41.84
2024-02-07T07:57:00,hdy,42.19
2024-02-07T07:58:00,hdy,41.39
2024-02-07T07:59:00,hdy,41.49
2024-02-07T08:00:00,hdy,42.42
2024-02-07T08:01:00,hdy,45.22
2024-02-07T08:02:00,hdy,45.51
2024-02-07T08:03:00,hdy,43.93
2024-02-07T08:04:00,hdy,43.41
2024-02-07T08:05:00,hdy,43.52
2024-02-07T08:06:00,hdy,44.53
2024-02-07T08:07:00,hdy,45.68
2024-02-07T08:08:00,hdy,44.40
2024-02-07T08:09:00,hdy,45.05
2024-02-07T08:10:00,hdy,42.35
2024-02-07T08:11:00,hdy,41.82
2024-02-07T08:12:00,hdy,41.11
2024-02-07T08:13:00,hdy,42.54
2024-02-07T08:14:00,hdy,41.82
2024-02-07T08:15:00,hdy,43.10
2024-02-07T08:16:00,hdy,42.29
2024-02-07T08:17:00,hdy,43.86
2024-02-07T08:18:00,hdy,41.28
2024-02-07T08:19:00,hdy,42.25
2024-02-07T08:20:00,hdy,41.05
2024-02-07T08:21:00,hdy,42.06
2024-02-07T08:22:00,hdy,41.65
2024-02-07T08:23:00,hdy,43.17
2024-02-07T08:24:00,hdy,41.87
2024-02-07T08:25:00,hdy,41.24
2024-02-07T08:26:00,hdy,41.22
2024-02-07T08:27:00,hdy,42.49
2024-02-07T08:28:00,hdy,42.30
2024-02-07T08:29:00,hdy,42.36
2024-02-07T08:30:00,hdy,42.94
2024-02-07T08:31:00,hdy,43.79
2024-02-07T08:32:00,hdy,42.72
2024-02-07T08:33:00,hdy,42.82
2024-02-07T08:34:00,hdy,65.24
2024-02-07T08:35:00,hdy,41.51
2024-02-07T08:36:00,hdy,41.91
2024-02-07T08:37:00,hdy,62.85
2024-02-07T08:38:00,hdy,43.53
2024-02-07T08:39:00,hdy,45.10
2024-02-07T08:40:00,hdy,42.53
2024-02-07T08:41:00,hdy,44.10
2024-02-07T08:42:00,hdy,43.01
2024-02-07T08:43:00,hdy,43.34
2024-02-07T08:44:00,hdy,43.22
2024-02-07T08:45:00,hdy,43.96
2024-02-07T08:46:00,hdy,44.02
2024-02-07T08:47:00,hdy,45.75
2024-02-07T08:48:00,hdy,42.59
2024-02-07T08:49:00,hdy,41.78
2024-02-07T08:50:00,hdy,41.20
2024-02-07T08:51:00,hdy,41.31
2024-02-07T08:52:00,hdy,41.82
2024-02-07T08:53:00,hdy,42.75
2024-02-07T08:54:00,hdy,42.91
2024-02-07T08:55:00,hdy,43.58
2024-02-07T08:56:00,hdy,42.72
2024-02-07T08:57:00,hdy,42.94
2024-02-07T08:58:00,hdy,42.24
2024-02-07T08:59:00,hdy,43.03
2024-02-07T09:00:00,hdy,44.17
2024-02-07T09:01:00,hdy,42.58
2024-02-07T09:02:00,hdy,40.18
2024-02-07T09:03:00,hdy,40.59
2024-02-07T09:04:00,hdy,40.25
2024-02-07T09:05:00,hdy,40.51
2024-02-07T09:06:00,hdy,40.19
2024-02-07T09:07:00,hdy,43.04
2024-02-07T09:08:00,hdy,42.76
2024-02-07T09:09:00,hdy,41.92
2024-02-07T09:10:00,hdy,41.64
2024-02-07T09:11:00,hdy,41.75
2024-02-07T09:12:00,hdy,41.96
2024-02-07T09:13:00,hdy,42.57
2024-02-07T09:14:00,hdy,45.46
2024-02-07T09:15:00,hdy,45.27
2024-02-07T09:16:00,hdy,41.93
2024-02-07T09:17:00,hdy,43.79
2024-02-07T09:18:00,hdy,42.81
2024-02-07T09:19:00,hdy,43.93
2024-02-07T09:20:00,hdy,42.27
2024-02-07T09:21:00,hdy,44.51
2024-02-07T09:22:00,hdy,43.77
2024-02-07T09:23:00,hdy,45.01
2024-02-07T09:24:00,hdy,41.82
2024-02-07T09:25:00,hdy,42.01
2024-02-07T09:26:00,hdy,42.48
2024-02-07T09:27:00,hdy,41.87
2024-02-07T09:28:00,hdy,43.58
2024-02-07T09:29:00,hdy,44.88
2024-02-07T09:30:00,hdy,44.24
2024-02-07T09:31:00,hdy,42.97
2024-02-07T09:32:00,hdy,61.18
2024-02-07T09:33:00,hdy,43.14
2024-02-07T09:34:00,hdy,43.44
2024-02-07T09:35:00,hdy,66.05
2024-02-07T09:36:00,hdy,44.44
2024-02-07T09:37:00,hdy,68.13
2024-02-07T09:38:00,hdy,64.15
2024-02-07T09:39:00,hdy,67.00
2024-02-07T09:40:00,hdy,40.45
2024-02-07T09:41:00,hdy,40.39
2024-02-07T09:42:00,hdy,39.98
2024-02-07T09:43:00,hdy,41.32
2024-02-07T09:44:00,hdy,41.17
2024-02-07T09:45:00,hdy,63.29
2024-02-07T09:46:00,hdy,40.65
2024-02-07T09:47:00,hdy,43.86
2024-02-07T09:48:00,hdy,45.03
2024-02-07T09:49:00,hdy,63.15
2024-02-07T09:50:00,hdy,48.61
2024-02-07T09:51:00,hdy,49.60
2024-02-07T09:52:00,hdy,48.98
2024-02-07T09:53:00,hdy,67.19
2024-02-07T09:54:00,hdy,44.57
2024-02-07T09:55:00,hdy,70.62
2024-02-07T09:56:00,hdy,44.62
2024-02-07T09:57:00,hdy,43.78
2024-02-07T09:58:00,hdy,65.55
2024-02-07T09:59:00,hdy,64.22
2024-02-07T10:00:00,hdy,43.19
2024-02-07T10:01:00,hdy,44.55
2024-02-07T10:02:00,hdy,42.93
2024-02-07T10:03:00,hdy,43.69
2024-02-07T10:04:00,hdy,42.87
2024-02-07T10:05:00,hdy,51.73
2024-02-07T10:06:00,hdy,41.25
2024-02-07T10:07:00,hdy,42.81
2024-02-07T10:08:00,hdy,41.85
2024-02-07T10:09:00,hdy,59.46
2024-02-07T10:10:00,hdy,40.82
2024-02-07T10:11:00,hdy,43.71
2024-02-07T10:12:00,hdy,42.45
2024-02-07T10:13:00,hdy,42.80
2024-02-07T10:14:00,hdy,65.63
2024-02-07T10:15:00,hdy,42.38
2024-02-07T10:16:00,hdy,67.18
2024-02-07T10:17:00,hdy,42.08
2024-02-07T10:18:00,hdy,43.84
2024-02-07T10:19:00,hdy,58.43
2024-02-07T10:20:00,hdy,43.95
2024-02-07T10:21:00,hdy,43.50
2024-02-07T10:22:00,hdy,44.02
2024-02-07T10:23:00,hdy,60.32
2024-02-07T10:24:00,hdy,42.40
2024-02-07T10:25:00,hdy,65.67
2024-02-07T10:26:00,hdy,44.20
2024-02-07T10:27:00,hdy,45.19
2024-02-07T10:28:00,hdy,71.00
2024-02-07T10:29:00,hdy,46.07
2024-02-07T10:30:00,hdy,46.19
2024-02-07T10:31:00,hdy,45.36
2024-02-07T10:32:00,hdy,44.06
2024-02-07T10:33:00,hdy,62.31
2024-02-07T10:34:00,hdy,45.74
2024-02-07T10:35:00,hdy,44.46
2024-02-07T10:36:00,hdy,42.90
2024-02-07T10:37:00,hdy,42.73
2024-02-07T10:38:00,hdy,43.49
2024-02-07T10:39:00,hdy,43.00
2024-02-07T10:40:00,hdy,42.60
2024-02-07T10:41:00,hdy,71.90
2024-02-07T10:42:00,hdy,66.32
2024-02-07T10:43:00,hdy,49.32
2024-02-07T10:44:00,hdy,48.35
2024-02-07T10:45:00,hdy,48.02
2024-02-07T10:46:00,hdy,46.75
2024-02-07T10:47:00,hdy,47.93
2024-02-07T10:48:00,hdy,46.95
2024-02-07T10:49:00,hdy,47.07
2024-02-07T10:50:00,hdy,46.53
2024-02-07T10:51:00,hdy,46.98
2024-02-07T10:52:00,hdy,46.10
2024-02-07T10:53:00,hdy,46.37
2024-02-07T10:54:00,hdy,46.77
2024-02-07T10:55:00,hdy,46.44
2024-02-07T10:56:00,hdy,48.11
2024-02-07T10:57:00,hdy,48.35
2024-02-07T10:58:00,hdy,70.99
2024-02-07T10:59:00,hdy,47.19
2024-02-07T11:00:00,hdy,46.91
2024-02-07T11:01:00,hdy,46.97
2024-02-07T11:02:00,hdy,47.04
2024-02-07T11:03:00,hdy,48.40
2024-02-07T11:04:00,hdy,67.73
2024-02-07T11:05:00,hdy,50.07
