#datetime,building,power
2023-04-04T00:00:00,mfh,40.04
2023-04-04T00:01:00,mfh,39.92
2023-04-04T00:02:00,mfh,39.87
2023-04-04T00:03:00,mfh,40.43
2023-04-04T00:04:00,mfh,40.43
2023-04-04T00:05:00,mfh,40.43
2023-04-04T00:06:00,mfh,40.52
2023-04-04T00:07:00,mfh,41.49
2023-04-04T00:08:00,mfh,40.64
2023-04-04T00:09:00,mfh,40.09
2023-04-04T00:10:00,mfh,40.02
2023-04-04T00:11:00,mfh,41.20
2023-04-04T00:12:00,mfh,40.79
2023-04-04T00:13:00,mfh,40.94
2023-04-04T00:14:00,mfh,40.44
2023-04-04T00:15:00,mfh,40.51
2023-04-04T00:16:00,mfh,40.45
2023-04-04T00:17:00,mfh,40.45
2023-04-04T00:18:00,mfh,40.37
2023-04-04T00:19:00,mfh,39.83
2023-04-04T00:20:00,mfh,40.71
2023-04-04T00:21:00,mfh,40.85
2023-04-04T00:22:00,mfh,42.11
2023-04-04T00:23:00,mfh,41.44
2023-04-04T00:24:00,mfh,41.47
2023-04-04T00:25:00,mfh,40.56
2023-04-04T00:26:00,mfh,40.75
2023-04-04T00:27:00,mfh,40.76
2023-04-04T00:28:00,mfh,40.09
2023-04-04T00:29:00,mfh,40.09
2023-04-04T00:30:00,mfh,40.59
2023-04-04T00:31:00,mfh,40.79
2023-04-04T00:32:00,mfh,40.83
2023-04-04T00:33:00,mfh,40.97
2023-04-04T00:34:00,mfh,40.94
2023-04-04T00:35:00,mfh,41.04
2023-04-04T00:36:00,mfh,40.14
2023-04-04T00:37:00,mfh,40.06
2023-04-04T00:38:00,mfh,40.07
2023-04-04T00:39:00,mfh,40.95
2023-04-04T00:40:00,mfh,40.90
2023-04-04T00:41:00,mfh,41.35
2023-04-04T00:42:00,mfh,41.23
2023-04-04T00:43:00,mfh,41.40
2023-04-04T00:44:00,mfh,41.58
2023-04-04T00:45:00,mfh,41.39
2023-04-04T00:46:00,mfh,41.47
2023-04-04T00:47:00,mfh,41.20
2023-04-04T00:48:00,mfh,41.60
2023-04-04T00:49:00,mfh,41.66
2023-04-04T00:50:00,mfh,41.72
2023-04-04T00:51:00,mfh,41.95
2023-04-04T00:52:00,mfh,41.81
2023-04-04T00:53:00,mfh,41.86
2023-04-04T00:54:00,mfh,41.94
2023-04-04T00:55:00,mfh,40.97
2023-04-04T00:56:00,mfh,40.98
2023-04-04T00:57:00,mfh,40.98
2023-04-04T00:58:00,mfh,41.81
2023-04-04T00:59:00,mfh,42.05
2023-04-04T01:00:00,mfh,41.85
2023-04-04T01:01:00,mfh,41.70
2023-04-04T01:02:00,mfh,42.18
2023-04-04T01:03:00,mfh,41.65
2023-04-04T01:04:00,mfh,41.20
2023-04-04T01:05:00,mfh,41.69
2023-04-04T01:06:00,mfh,41.03
2023-04-04T01:07:00,mfh,41.65
2023-04-04T01:08:00,mfh,41.56
2023-04-04T01:09:00,mfh,41.56
2023-04-04T01:10:00,mfh,41.59
2023-04-04T01:11:00,mfh,41.64
2023-04-04T01:12:00,mfh,42.12
2023-04-04T01:13:00,mfh,40.88
2023-04-04T01:14:00,mfh,40.95
2023-04-04T01:15:00,mfh,40.88
2023-04-04T01:16:00,mfh,41.91
2023-04-04T01:17:00,mfh,41.55
2023-04-04T01:18:00,mfh,41.58
2023-04-04T01:19:00,mfh,42.47
2023-04-04T01:20:00,mfh,41.53
2023-04-04T01:21:00,mfh,41.56
2023-04-04T01:22:00,mfh,40.87
2023-04-04T01:23:00,mfh,42.55
2023-04-04T01:24:00,mfh,42.62
2023-04-04T01:25:00,mfh,43.26
2023-04-04T01:26:00,mfh,43.28
2023-04-04T01:27:00,mfh,43.40
2023-04-04T01:28:00,mfh,43.39
2023-04-04T01:29:00,mfh,43.43
2023-04-04T01:30:00,mfh,41.82
2023-04-04T01:31:00,mfh,41.56
2023-04-04T01:32:00,mfh,41.17
2023-04-04T01:33:00,mfh,41.22
2023-04-04T01:34:00,mfh,41.90
2023-04-04T01:35:00,mfh,41.88
2023-04-04T01:36:00,mfh,41.85
2023-04-04T01:37:00,mfh,41.86
2023-04-04T01:38:00,mfh,41.79
2023-04-04T01:39:00,mfh,41.79
2023-04-04T01:40:00,mfh,41.11
2023-04-04T01:41:00,mfh,41.25
2023-04-04T01:42:00,mfh,41.23
2023-04-04T01:43:00,mfh,41.82
2023-04-04T01:44:00,mfh,41.94
2023-04-04T01:45:00,mfh,41.92
2023-04-04T01:46:00,mfh,42.73
2023-04-04T01:47:00,mfh,41.92
2023-04-04T01:48:00,mfh,42.04
2023-04-04T01:49:00,mfh,42.03
2023-04-04T01:50:00,mfh,41.43
2023-04-04T01:51:00,mfh,41.23
2023-04-04T01:52:00,mfh,41.22
2023-04-04T01:53:00,mfh,41.71
2023-04-04T01:54:00,mfh,41.90
2023-04-04T01:55:00,mfh,41.89
2023-04-04T01:56:00,mfh,41.94
2023-04-04T01:57:00,mfh,42.35
2023-04-04T01:58:00,mfh,41.84
2023-04-04T01:59:00,mfh,41.28
2023-04-04T02:00:00,mfh,41.97
2023-04-04T02:01:00,mfh,41.54
2023-04-04T02:02:00,mfh,42.15
2023-04-04T02:03:00,mfh,42.08
2023-04-04T02:04:00,mfh,42.40
2023-04-04T02:05:00,mfh,42.09
2023-04-04T02:06:00,mfh,42.12
2023-04-04T02:07:00,mfh,41.32
2023-04-04T02:08:00,mfh,41.31
2023-04-04T02:09:00,mfh,41.23
2023-04-04T02:10:00,mfh,41.16
2023-04-04T02:11:00,mfh,41.71
2023-04-04T02:12:00,mfh,41.63
2023-04-04T02:13:00,mfh,41.88
2023-04-04T02:14:00,mfh,42.60
2023-04-04T02:15:00,mfh,41.73
2023-04-04T02:16:00,mfh,41.20
2023-04-04T02:17:00,mfh,41.10
2023-04-04T02:18:00,mfh,41.16
2023-04-04T02:19:00,mfh,41.16
2023-04-04T02:20:00,mfh,41.75
2023-04-04T02:21:00,mfh,41.74
2023-04-04T02:22:00,mfh,41.77
2023-04-04T02:23:00,mfh,41.76
2023-04-04T02:24:00,mfh,41.77
2023-04-04T02:25:00,mfh,41.17
2023-04-04T02:26:00,mfh,42.16
2023-04-04T02:27:00,mfh,41.61
2023-04-04T02:28:00,mfh,42.27
2023-04-04T02:29:00,mfh,41.63
2023-04-04T02:30:00,mfh,41.63
2023-04-04T02:31:00,mfh,41.64
2023-04-04T02:32:00,mfh,41.67
2023-04-04T02:33:00,mfh,42.14
2023-04-04T02:34:00,mfh,40.97
2023-04-04T02:35:00,mfh,41.11
2023-04-04T02:36:00,mfh,41.14
2023-04-04T02:37:00,mfh,41.11
2023-04-04T02:38:00,mfh,42.97
2023-04-04T02:39:00,mfh,42.64
2023-04-04T02:40:00,mfh,42.59
2023-04-04T02:41:00,mfh,42.64
2023-04-04T02:42:00,mfh,42.73
2023-04-04T02:43:00,mfh,43.12
2023-04-04T02:44:00,mfh,41.19
2023-04-04T02:45:00,mfh,42.14
2023-04-04T02:46:00,mfh,41.31
2023-04-04T02:47:00,mfh,41.98
2023-04-04T02:48:00,mfh,41.94
2023-04-04T02:49:00,mfh,42.19
2023-04-04T02:50:00,mfh,41.96
2023-04-04T02:51:00,mfh,41.96
2023-04-04T02:52:00,mfh,41.98
2023-04-04T02:53:00,mfh,42.11
2023-04-04T02:54:00,mfh,41.19
2023-04-04T02:55:00,mfh,42.20
2023-04-04T02:56:00,mfh,41.59
2023-04-04T02:57:00,mfh,42.18
2023-04-04T02:58:00,mfh,41.73
2023-04-04T02:59:00,mfh,41.64
2023-04-04T03:00:00,mfh,41.74
2023-04-04T03:01:00,mfh,42.68
2023-04-04T03:02:00,mfh,41.03
2023-04-04T03:03:00,mfh,41.73
2023-04-04T03:04:00,mfh,41.30
2023-04-04T03:05:00,mfh,41.88
2023-04-04T03:06:00,mfh,41.83
2023-04-04T03:07:00,mfh,41.95
2023-04-04T03:08:00,mfh,41.89
2023-04-04T03:09:00,mfh,42.03
2023-04-04T03:10:00,mfh,41.99
2023-04-04T03:11:00,mfh,41.94
2023-04-04T03:12:00,mfh,41.17
2023-04-04T03:13:00,mfh,41.99
2023-04-04T03:14:00,mfh,41.22
2023-04-04T03:15:00,mfh,41.73
2023-04-04T03:16:00,mfh,41.87
2023-04-04T03:17:00,mfh,41.92
2023-04-04T03:18:00,mfh,41.95
2023-04-04T03:19:00,mfh,41.85
2023-04-04T03:20:00,mfh,41.18
2023-04-04T03:21:00,mfh,41.19
2023-04-04T03:22:00,mfh,41.19
2023-04-04T03:23:00,mfh,41.13
2023-04-04T03:24:00,mfh,41.77
2023-04-04T03:25:00,mfh,41.80
2023-04-04T03:26:00,mfh,41.80
2023-04-04T03:27:00,mfh,41.75
2023-04-04T03:28:00,mfh,42.23
2023-04-04T03:29:00,mfh,41.37
2023-04-04T03:30:00,mfh,41.35
2023-04-04T03:31:00,mfh,41.28
2023-04-04T03:32:00,mfh,41.41
2023-04-04T03:33:00,mfh,42.01
2023-04-04T03:34:00,mfh,42.04
2023-04-04T03:35:00,mfh,42.07
2023-04-04T03:36:00,mfh,42.07
2023-04-04T03:37:00,mfh,42.04
2023-04-04T03:38:00,mfh,41.51
2023-04-04T03:39:00,mfh,41.49
2023-04-04T03:40:00,mfh,41.39
2023-04-04T03:41:00,mfh,42.04
2023-04-04T03:42:00,mfh,42.07
2023-04-04T03:43:00,mfh,42.11
2023-04-04T03:44:00,mfh,42.95
2023-04-04T03:45:00,mfh,42.09
2023-04-04T03:46:00,mfh,41.99
2023-04-04T03:47:00,mfh,41.95
2023-04-04T03:48:00,mfh,41.40
2023-04-04T03:49:00,mfh,41.36
2023-04-04T03:50:00,mfh,41.34
2023-04-04T03:51:00,mfh,41.93
2023-04-04T03:52:00,mfh,41.95
2023-04-04T03:53:00,mfh,41.87
2023-04-04T03:54:00,mfh,41.96
2023-04-04T03:55:00,mfh,41.96
2023-04-04T03:56:00,mfh,42.32
2023-04-04T03:57:00,mfh,41.23
2023-04-04T03:58:00,mfh,41.22
2023-04-04T03:59:00,mfh,41.34
2023-04-04T04:00:00,mfh,42.06
2023-04-04T04:01:00,mfh,42.07
2023-04-04T04:02:00,mfh,42.05
2023-04-04T04:03:00,mfh,42.63
2023-04-04T04:04:00,mfh,42.01
2023-04-04T04:05:00,mfh,41.86
2023-04-04T04:06:00,mfh,42.03
2023-04-04T04:07:00,mfh,48.64
2023-04-04T04:08:00,mfh,49.65
2023-04-04T04:09:00,mfh,49.24
2023-04-04T04:10:00,mfh,49.63
2023-04-04T04:11:00,mfh,49.48
2023-04-04T04:12:00,mfh,49.17
2023-04-04T04:13:00,mfh,49.16
2023-04-04T04:14:00,mfh,49.76
2023-04-04T04:15:00,mfh,48.45
2023-04-04T04:16:00,mfh,48.19
2023-04-04T04:17:00,mfh,48.09
2023-04-04T04:18:00,mfh,48.64
2023-04-04T04:19:00,mfh,49.45
2023-04-04T04:20:00,mfh,48.77
2023-04-04T04:21:00,mfh,48.75
2023-04-04T04:22:00,mfh,48.73
2023-04-04T04:23:00,mfh,48.70
2023-04-04T04:24:00,mfh,41.67
2023-04-04T04:25:00,mfh,41.18
2023-04-04T04:26:00,mfh,41.11
2023-04-04T04:27:00,mfh,42.18
2023-04-04T04:28:00,mfh,41.71
2023-04-04T04:29:00,mfh,41.75
2023-04-04T04:30:00,mfh,41.94
2023-04-04T04:31:00,mfh,41.93
2023-04-04T04:32:00,mfh,42.75
2023-04-04T04:33:00,mfh,41.66
2023-04-04T04:34:00,mfh,41.29
2023-04-04T04:35:00,mfh,41.22
2023-04-04T04:36:00,mfh,41.31
2023-04-04T04:37:00,mfh,41.92
2023-04-04T04:38:00,mfh,41.97
2023-04-04T04:39:00,mfh,41.96
2023-04-04T04:40:00,mfh,42.14
2023-04-04T04:41:00,mfh,42.12
2023-04-04T04:42:00,mfh,41.39
2023-04-04T04:43:00,mfh,41.34
2023-04-04T04:44:00,mfh,41.46
2023-04-04T04:45:00,mfh,41.44
2023-04-04T04:46:00,mfh,42.80
2023-04-04T04:47:00,mfh,42.06
2023-04-04T04:48:00,mfh,42.11
2023-04-04T04:49:00,mfh,42.23
2023-04-04T04:50:00,mfh,42.64
2023-04-04T04:51:00,mfh,41.66
2023-04-04T04:52:00,mfh,41.66
2023-04-04T04:53:00,mfh,41.68
2023-04-04T04:54:00,mfh,42.05
2023-04-04T04:55:00,mfh,42.96
2023-04-04T04:56:00,mfh,42.90
2023-04-04T04:57:00,mfh,43.00
2023-04-04T04:58:00,mfh,43.29
2023-04-04T04:59:00,mfh,42.39
2023-04-04T05:00:00,mfh,42.81
2023-04-04T05:01:00,mfh,59.84
2023-04-04T05:02:00,mfh,62.17
2023-04-04T05:03:00,mfh,62.33
2023-04-04T05:04:00,mfh,62.49
2023-04-04T05:05:00,mfh,62.04
2023-04-04T05:06:00,mfh,62.35
2023-04-04T05:07:00,mfh,62.40
2023-04-04T05:08:00,mfh,62.37
2023-04-04T05:09:00,mfh,62.38
2023-04-04T05:10:00,mfh,62.14
2023-04-04T05:11:00,mfh,62.61
2023-04-04T05:12:00,mfh,62.29
2023-04-04T05:13:00,mfh,62.60
2023-04-04T05:14:00,mfh,62.82
2023-04-04T05:15:00,mfh,63.42
2023-04-04T05:16:00,mfh,62.82
2023-04-04T05:17:00,mfh,63.45
2023-04-04T05:18:00,mfh,63.14
2023-04-04T05:19:00,mfh,63.95
2023-04-04T05:20:00,mfh,62.01
2023-04-04T05:21:00,mfh,63.16
2023-04-04T05:22:00,mfh,62.12
2023-04-04T05:23:00,mfh,62.87
2023-04-04T05:24:00,mfh,63.01
2023-04-04T05:25:00,mfh,62.84
2023-04-04T05:26:00,mfh,63.43
2023-04-04T05:27:00,mfh,62.91
2023-04-04T05:28:00,mfh,62.86
2023-04-04T05:29:00,mfh,62.23
2023-04-04T05:30:00,mfh,62.35
2023-04-04T05:31:00,mfh,62.73
2023-04-04T05:32:00,mfh,63.00
2023-04-04T05:33:00,mfh,63.04
2023-04-04T05:34:00,mfh,63.07
2023-04-04T05:35:00,mfh,63.11
2023-04-04T05:36:00,mfh,63.14
2023-04-04T05:37:00,mfh,63.05
2023-04-04T05:38:00,mfh,62.50
2023-04-04T05:39:00,mfh,62.41
2023-04-04T05:40:00,mfh,63.04
2023-04-04T05:41:00,mfh,63.17
2023-04-04T05:42:00,mfh,63.64
2023-04-04T05:43:00,mfh,63.14
2023-04-04T05:44:00,mfh,63.03
2023-04-04T05:45:00,mfh,63.68
2023-04-04T05:46:00,mfh,63.02
2023-04-04T05:47:00,mfh,62.30
2023-04-04T05:48:00,mfh,62.68
2023-04-04T05:49:00,mfh,62.66
2023-04-04T05:50:00,mfh,63.07
2023-04-04T05:51:00,mfh,62.95
2023-04-04T05:52:00,mfh,63.08
2023-04-04T05:53:00,mfh,63.12
2023-04-04T05:54:00,mfh,64.09
2023-04-04T05:55:00,mfh,63.36
2023-04-04T05:56:00,mfh,62.48
2023-04-04T05:57:00,mfh,62.76
2023-04-04T05:58:00,mfh,63.04
2023-04-04T05:59:00,mfh,63.03
2023-04-04T06:00:00,mfh,63.64
2023-04-04T06:01:00,mfh,68.32
2023-04-04T06:02:00,mfh,68.36
2023-04-04T06:03:00,mfh,68.23
2023-04-04T06:04:00,mfh,68.83
2023-04-04T06:05:00,mfh,69.84
2023-04-04T06:06:00,mfh,69.84
2023-04-04T06:07:00,mfh,69.84
2023-04-04T06:08:00,mfh,69.76
2023-04-04T06:09:00,mfh,69.09
2023-04-04T06:10:00,mfh,68.98
2023-04-04T06:11:00,mfh,67.37
2023-04-04T06:12:00,mfh,68.21
2023-04-04T06:13:00,mfh,68.47
2023-04-04T06:14:00,mfh,68.77
2023-04-04T06:15:00,mfh,68.48
2023-04-04T06:16:00,mfh,75.92
2023-04-04T06:17:00,mfh,77.49
2023-04-04T06:18:00,mfh,76.72
2023-04-04T06:19:00,mfh,76.93
2023-04-04T06:20:00,mfh,77.02
2023-04-04T06:21:00,mfh,77.07
2023-04-04T06:22:00,mfh,74.54
2023-04-04T06:23:00,mfh,74.95
2023-04-04T06:24:00,mfh,75.88
2023-04-04T06:25:00,mfh,75.07
2023-04-04T06:26:00,mfh,75.71
2023-04-04T06:27:00,mfh,76.04
2023-04-04T06:28:00,mfh,76.60
2023-04-04T06:29:00,mfh,76.69
2023-04-04T06:30:00,mfh,76.79
2023-04-04T06:31:00,mfh,76.67
2023-04-04T06:32:00,mfh,76.34
2023-04-04T06:33:00,mfh,69.61
2023-04-04T06:34:00,mfh,69.46
2023-04-04T06:35:00,mfh,70.56
2023-04-04T06:36:00,mfh,68.42
2023-04-04T06:37:00,mfh,68.75
2023-04-04T06:38:00,mfh,67.77
2023-04-04T06:39:00,mfh,68.64
2023-04-04T06:40:00,mfh,69.36
2023-04-04T06:41:00,mfh,70.31
2023-04-04T06:42:00,mfh,70.35
2023-04-04T06:43:00,mfh,68.90
2023-04-04T06:44:00,mfh,68.75
2023-04-04T06:45:00,mfh,69.14
2023-04-04T06:46:00,mfh,69.08
2023-04-04T06:47:00,mfh,68.79
2023-04-04T06:48:00,mfh,67.66
2023-04-04T06:49:00,mfh,68.32
2023-04-04T06:50:00,mfh,67.93
2023-04-04T06:51:00,mfh,68.55
2023-04-04T06:52:00,mfh,69.91
2023-04-04T06:53:00,mfh,68.96
2023-04-04T06:54:00,mfh,68.78
2023-04-04T06:55:00,mfh,68.95
2023-04-04T06:56:00,mfh,69.25
2023-04-04T06:57:00,mfh,68.88
2023-04-04T06:58:00,mfh,68.76
2023-04-04T06:59:00,mfh,68.65
2023-04-04T07:00:00,mfh,68.43
2023-04-04T07:02:00,mfh,69.47
2023-04-04T07:03:00,mfh,68.48
2023-04-04T07:04:00,mfh,68.19
2023-04-04T07:05:00,mfh,68.65
2023-04-04T07:06:00,mfh,68.24
2023-04-04T07:07:00,mfh,68.64
2023-04-04T07:08:00,mfh,69.12
2023-04-04T07:09:00,mfh,68.88
2023-04-04T07:10:00,mfh,69.15
2023-04-04T07:11:00,mfh,68.83
2023-04-04T07:12:00,mfh,68.40
2023-04-04T07:13:00,mfh,67.94
2023-04-04T07:14:00,mfh,67.80
2023-04-04T07:15:00,mfh,67.01
2023-04-04T07:16:00,mfh,67.09
2023-04-04T07:17:00,mfh,67.27
2023-04-04T07:18:00,mfh,68.87
2023-04-04T07:19:00,mfh,68.67
2023-04-04T07:20:00,mfh,68.95
2023-04-04T07:21:00,mfh,69.63
2023-04-04T07:22:00,mfh,69.49
2023-04-04T07:23:00,mfh,69.61
2023-04-04T07:24:00,mfh,68.78
2023-04-04T07:25:00,mfh,68.70
2023-04-04T07:26:00,mfh,68.53
2023-04-04T07:27:00,mfh,68.37
2023-04-04T07:28:00,mfh,68.53
2023-04-04T07:29:00,mfh,68.40
2023-04-04T07:30:00,mfh,68.16
2023-04-04T07:31:00,mfh,68.62
2023-04-04T07:32:00,mfh,69.05
2023-04-04T07:33:00,mfh,69.99
2023-04-04T07:34:00,mfh,76.80
2023-04-04T07:35:00,mfh,85.48
2023-04-04T07:36:00,mfh,85.78
2023-04-04T07:37:00,mfh,85.77
2023-04-04T07:38:00,mfh,85.61
2023-04-04T07:39:00,mfh,85.34
2023-04-04T07:40:00,mfh,85.20
2023-04-04T07:41:00,mfh,85.36
2023-04-04T07:42:00,mfh,84.84
2023-04-04T07:43:00,mfh,84.15
2023-04-04T07:44:00,mfh,84.79
2023-04-04T07:45:00,mfh,84.62
2023-04-04T07:46:00,mfh,84.53
2023-04-04T07:47:00,mfh,84.34
2023-04-04T07:48:00,mfh,84.31
2023-04-04T07:49:00,mfh,83.93
2023-04-04T07:50:00,mfh,84.01
2023-04-04T07:51:00,mfh,84.24
2023-04-04T07:52:00,mfh,79.98
2023-04-04T07:53:00,mfh,71.13
2023-04-04T07:54:00,mfh,71.26
2023-04-04T07:55:00,mfh,84.84
2023-04-04T07:56:00,mfh,84.88
2023-04-04T07:57:00,mfh,84.72
2023-04-04T07:58:00,mfh,84.63
2023-04-04T07:59:00,mfh,84.75
2023-04-04T08:00:00,mfh,84.73
2023-04-04T08:01:00,mfh,84.64
2023-04-04T08:02:00,mfh,84.14
2023-04-04T08:03:00,mfh,84.41
2023-04-04T08:04:00,mfh,84.11
2023-04-04T08:05:00,mfh,84.00
2023-04-04T08:06:00,mfh,84.15
2023-04-04T08:07:00,mfh,84.21
2023-04-04T08:08:00,mfh,83.97
2023-04-04T08:09:00,mfh,83.92
2023-04-04T08:10:00,mfh,83.96
2023-04-04T08:11:00,mfh,84.20
2023-04-04T08:12:00,mfh,80.63
2023-04-04T08:13:00,mfh,72.25
2023-04-04T08:14:00,mfh,71.76
2023-04-04T08:15:00,mfh,71.24
2023-04-04T08:16:00,mfh,71.01
2023-04-04T08:17:00,mfh,71.53
2023-04-04T08:18:00,mfh,71.14
2023-04-04T08:19:00,mfh,72.59
2023-04-04T08:20:00,mfh,72.23
2023-04-04T08:21:00,mfh,77.95
2023-04-04T08:22:00,mfh,78.23
2023-04-04T08:23:00,mfh,77.81
2023-04-04T08:24:00,mfh,77.20
2023-04-04T08:25:00,mfh,77.44
2023-04-04T08:26:00,mfh,78.15
2023-04-04T08:27:00,mfh,78.00
2023-04-04T08:28:00,mfh,77.88
2023-04-04T08:29:00,mfh,77.91
2023-04-04T08:30:00,mfh,78.02
2023-04-04T08:31:00,mfh,77.78
2023-04-04T08:32:00,mfh,77.97
2023-04-04T08:33:00,mfh,77.63
2023-04-04T08:34:00,mfh,76.83
2023-04-04T08:35:00,mfh,76.27
2023-04-04T08:36:00,mfh,74.89
2023-04-04T08:37:00,mfh,75.57
2023-04-04T08:38:00,mfh,76.41
2023-04-04T08:39:00,mfh,76.80
2023-04-04T08:40:00,mfh,76.67
2023-04-04T08:41:00,mfh,77.91
2023-04-04T08:42:00,mfh,80.99
2023-04-04T08:43:00,mfh,80.85
2023-04-04T08:44:00,mfh,83.97
2023-04-04T08:45:00,mfh,84.07
2023-04-04T08:46:00,mfh,84.14
2023-04-04T08:47:00,mfh,84.00
2023-04-04T08:48:00,mfh,83.94
2023-04-04T08:49:00,mfh,83.84
2023-04-04T08:50:00,mfh,83.75
2023-04-04T08:51:00,mfh,83.46
2023-04-04T08:52:00,mfh,83.20
2023-04-04T08:53:00,mfh,83.32
2023-04-04T08:54:00,mfh,79.97
2023-04-04T08:55:00,mfh,79.87
2023-04-04T08:56:00,mfh,79.69
2023-04-04T08:57:00,mfh,80.04
2023-04-04T08:58:00,mfh,79.98
2023-04-04T08:59:00,mfh,79.54
2023-04-04T09:00:00,mfh,79.54
2023-04-04T09:01:00,mfh,79.78
2023-04-04T09:02:00,mfh,79.97
2023-04-04T09:03:00,mfh,84.11
2023-04-04T09:04:00,mfh,84.22
2023-04-04T09:05:00,mfh,84.65
2023-04-04T09:06:00,mfh,84.47
2023-04-04T09:07:00,mfh,84.30
2023-04-04T09:08:00,mfh,86.13
2023-04-04T09:09:00,mfh,86.11
2023-04-04T09:10:00,mfh,86.44
2023-04-04T09:11:00,mfh,86.21
2023-04-04T09:12:00,mfh,86.19
2023-04-04T09:13:00,mfh,86.09
2023-04-04T09:14:00,mfh,85.88
2023-04-04T09:15:00,mfh,86.59
2023-04-04T09:16:00,mfh,84.70
2023-04-04T09:17:00,mfh,84.25
2023-04-04T09:18:00,mfh,84.50
2023-04-04T09:19:00,mfh,84.38
2023-04-04T09:20:00,mfh,84.65
2023-04-04T09:21:00,mfh,84.98
2023-04-04T09:22:00,mfh,84.70
2023-04-04T09:23:00,mfh,84.81
2023-04-04T09:24:00,mfh,84.81
2023-04-04T09:25:00,mfh,84.51
2023-04-04T09:26:00,mfh,84.56
2023-04-04T09:27:00,mfh,84.56
2023-04-04T09:28:00,mfh,84.52
2023-04-04T09:29:00,mfh,84.77
2023-04-04T09:30:00,mfh,83.79
2023-04-04T09:31:00,mfh,83.84
2023-04-04T09:32:00,mfh,84.28
2023-04-04T09:33:00,mfh,84.79
2023-04-04T09:34:00,mfh,84.28
2023-04-04T09:35:00,mfh,84.33
2023-04-04T09:36:00,mfh,80.67
2023-04-04T09:37:00,mfh,86.41
2023-04-04T09:38:00,mfh,86.19
2023-04-04T09:39:00,mfh,85.99
2023-04-04T09:40:00,mfh,86.22
2023-04-04T09:41:00,mfh,86.20
2023-04-04T09:42:00,mfh,86.17
2023-04-04T09:43:00,mfh,86.29
2023-04-04T09:44:00,mfh,86.06
2023-04-04T09:45:00,mfh,86.37
2023-04-04T09:46:00,mfh,86.09
2023-04-04T09:47:00,mfh,86.12
2023-04-04T09:48:00,mfh,86.11
2023-04-04T09:49:00,mfh,86.32
2023-04-04T09:50:00,mfh,86.30
2023-04-04T09:51:00,mfh,86.13
2023-04-04T09:52:00,mfh,86.30
2023-04-04T09:53:00,mfh,86.26
2023-04-04T09:54:00,mfh,86.28
2023-04-04T09:55:00,mfh,86.35
2023-04-04T09:56:00,mfh,86.64
2023-04-04T09:57:00,mfh,89.56
2023-04-04T09:58:00,mfh,89.95
2023-04-04T09:59:00,mfh,89.91
2023-04-04T10:00:00,mfh,89.87
2023-04-04T10:01:00,mfh,89.80
2023-04-04T10:02:00,mfh,89.69
2023-04-04T10:03:00,mfh,89.67
2023-04-04T10:04:00,mfh,89.67
2023-04-04T10:05:00,mfh,89.62
2023-04-04T10:06:00,mfh,89.49
2023-04-04T10:07:00,mfh,89.51
2023-04-04T10:08:00,mfh,89.37
2023-04-04T10:09:00,mfh,89.48
2023-04-04T10:10:00,mfh,89.39
2023-04-04T10:11:00,mfh,89.25
2023-04-04T10:12:00,mfh,89.27
2023-04-04T10:13:00,mfh,89.23
2023-04-04T10:14:00,mfh,89.34
2023-04-04T10:15:00,mfh,89.39
2023-04-04T10:16:00,mfh,89.44
2023-04-04T10:17:00,mfh,89.37
2023-04-04T10:18:00,mfh,89.46
2023-04-04T10:19:00,mfh,89.37
2023-04-04T10:20:00,mfh,89.37
2023-04-04T10:21:00,mfh,89.32
2023-04-04T10:22:00,mfh,89.38
2023-04-04T10:23:00,mfh,89.22
2023-04-04T10:24:00,mfh,89.23
2023-04-04T10:25:00,mfh,89.24
2023-04-04T10:26:00,mfh,89.27
2023-04-04T10:27:00,mfh,89.36
2023-04-04T10:28:00,mfh,89.27
2023-04-04T10:29:00,mfh,89.22
2023-04-04T10:30:00,mfh,89.30
2023-04-04T10:31:00,mfh,89.37
2023-04-04T10:32:00,mfh,89.32
2023-04-04T10:33:00,mfh,89.33
2023-04-04T10:34:00,mfh,89.32
2023-04-04T10:35:00,mfh,89.28
2023-04-04T10:36:00,mfh,89.30
2023-04-04T10:37:00,mfh,89.48
2023-04-04T10:38:00,mfh,89.38
2023-04-04T10:39:00,mfh,89.27
2023-04-04T10:40:00,mfh,89.31
2023-04-04T10:41:00,mfh,89.27
2023-04-04T10:42:00,mfh,89.25
2023-04-04T10:43:00,mfh,88.16
2023-04-04T10:44:00,mfh,87.98
2023-04-04T10:45:00,mfh,88.01
2023-04-04T10:46:00,mfh,85.99
2023-04-04T10:47:00,mfh,85.88
2023-04-04T10:48:00,mfh,85.91
2023-04-04T10:49:00,mfh,86.01
2023-04-04T10:50:00,mfh,85.90
2023-04-04T10:51:00,mfh,86.01
2023-04-04T10:52:00,mfh,85.90
2023-04-04T10:53:00,mfh,85.69
2023-04-04T10:54:00,mfh,86.06
2023-04-04T10:55:00,mfh,84.45
2023-04-04T10:56:00,mfh,84.42
2023-04-04T10:57:00,mfh,84.49
2023-04-04T10:58:00,mfh,88.68
2023-04-04T10:59:00,mfh,88.84
2023-04-04T11:00:00,mfh,88.92
2023-04-04T11:01:00,mfh,90.14
2023-04-04T11:02:00,mfh,89.99
2023-04-04T11:03:00,mfh,90.05
2023-04-04T11:04:00,mfh,89.95
2023-04-04T11:05:00,mfh,89.96
2023-04-04T11:06:00,mfh,89.88
