#datetime,building,power
2024-02-04T00:00:00,cff,27.60
2024-02-04T00:02:00,cff,56.40
2024-02-04T00:04:00,cff,54.00
2024-02-04T00:06:00,cff,54.00
2024-02-04T00:07:00,cff,27.60
2024-02-04T00:09:00,cff,55.20
2024-02-04T00:11:00,cff,52.79
2024-02-04T00:13:00,cff,52.80
2024-02-04T00:15:00,cff,52.80
2024-02-04T00:17:00,cff,52.80
2024-02-04T00:18:00,cff,26.40
2024-02-04T00:20:00,cff,52.80
2024-02-04T00:21:00,cff,54.00
2024-02-04T00:23:00,cff,27.60
2024-02-04T00:25:00,cff,56.40
2024-02-04T00:27:00,cff,58.81
2024-02-04T00:29:00,cff,58.80
2024-02-04T00:30:00,cff,28.80
2024-02-04T00:32:00,cff,60.00
2024-02-04T00:33:00,cff,56.40
2024-02-04T00:36:00,cff,51.60
2024-02-04T00:38:00,cff,54.00
2024-02-04T00:39:00,cff,55.20
2024-02-04T00:41:00,cff,27.60
2024-02-04T00:43:00,cff,51.60
2024-02-04T00:45:00,cff,49.20
2024-02-04T00:47:00,cff,51.60
2024-02-04T00:49:00,cff,50.40
2024-02-04T00:51:00,cff,50.40
2024-02-04T00:53:00,cff,49.20
2024-02-04T00:54:00,cff,25.20
2024-02-04T00:55:00,cff,26.40
2024-02-04T00:57:00,cff,50.40
2024-02-04T00:59:00,cff,56.40
2024-02-04T01:01:00,cff,57.60
2024-02-04T01:02:00,cff,30.00
2024-02-04T01:04:00,cff,56.40
2024-02-04T01:06:00,cff,53.99
2024-02-04T01:07:00,cff,25.20
2024-02-04T01:09:00,cff,52.80
2024-02-04T01:10:00,cff,27.60
2024-02-04T01:12:00,cff,56.40
2024-02-04T01:14:00,cff,56.40
2024-02-04T01:16:00,cff,56.40
2024-02-04T01:18:00,cff,56.40
2024-02-04T01:20:00,cff,51.60
2024-02-04T01:22:00,cff,50.41
2024-02-04T01:24:00,cff,50.40
2024-02-04T01:26:00,cff,50.40
2024-02-04T01:27:00,cff,25.20
2024-02-04T01:29:00,cff,49.20
2024-02-04T01:31:00,cff,52.80
2024-02-04T01:33:00,cff,54.00
2024-02-04T01:34:00,cff,26.40
2024-02-04T01:35:00,cff,26.40
2024-02-04T01:37:00,cff,51.60
2024-02-04T01:39:00,cff,55.20
2024-02-04T01:40:00,cff,28.80
2024-02-04T01:42:00,cff,58.80
2024-02-04T01:44:00,cff,58.80
2024-02-04T01:45:00,cff,30.00
2024-02-04T01:46:00,cff,30.00
2024-02-04T01:48:00,cff,55.20
2024-02-04T01:50:00,cff,54.00
2024-02-04T01:51:00,cff,26.40
2024-02-04T01:53:00,cff,49.20
2024-02-04T01:54:00,cff,25.20
2024-02-04T01:55:00,cff,24.00
2024-02-04T01:57:00,cff,49.20
2024-02-04T01:58:00,cff,26.40
2024-02-04T02:00:00,cff,50.40
2024-02-04T02:02:00,cff,50.41
2024-02-04T02:04:00,cff,49.20
2024-02-04T02:05:00,cff,21.60
2024-02-04T02:07:00,cff,45.60
2024-02-04T02:09:00,cff,51.60
2024-02-04T02:10:00,cff,27.60
2024-02-04T02:12:00,cff,57.60
2024-02-04T02:14:00,cff,56.40
2024-02-04T02:16:00,cff,56.40
2024-02-04T02:17:00,cff,27.60
2024-02-04T02:19:00,cff,52.80
2024-02-04T02:20:00,cff,27.60
2024-02-04T02:22:00,cff,54.00
2024-02-04T02:23:00,cff,26.40
2024-02-04T02:25:00,cff,52.80
2024-02-04T02:26:00,cff,26.40
2024-02-04T02:28:00,cff,49.20
2024-02-04T02:30:00,cff,46.80
2024-02-04T02:31:00,cff,22.80
2024-02-04T02:32:00,cff,44.40
2024-02-04T02:35:00,cff,45.60
2024-02-04T02:37:00,cff,45.60
2024-02-04T02:38:00,cff,48.00
2024-02-04T02:41:00,cff,49.20
2024-02-04T02:43:00,cff,49.20
2024-02-04T02:45:00,cff,51.60
2024-02-04T02:47:00,cff,50.40
2024-02-04T02:49:00,cff,49.20
2024-02-04T02:50:00,cff,26.40
2024-02-04T02:52:00,cff,54.00
2024-02-04T02:53:00,cff,26.40
2024-02-04T02:54:00,cff,25.20
2024-02-04T02:56:00,cff,51.60
2024-02-04T02:57:00,cff,26.40
2024-02-04T02:59:00,cff,54.00
2024-02-04T03:01:00,cff,51.60
2024-02-04T03:02:00,cff,51.60
2024-02-04T03:05:00,cff,49.20
2024-02-04T03:06:00,cff,22.80
2024-02-04T03:08:00,cff,69.60
2024-02-04T03:11:00,cff,46.79
2024-02-04T03:12:00,cff,24.00
2024-02-04T03:14:00,cff,46.80
2024-02-04T03:16:00,cff,45.60
2024-02-04T03:17:00,cff,22.80
2024-02-04T03:19:00,cff,44.40
2024-02-04T03:21:00,cff,48.00
2024-02-04T03:23:00,cff,54.00
2024-02-04T03:25:00,cff,54.00
2024-02-04T03:27:00,cff,54.00
2024-02-04T03:28:00,cff,27.60
2024-02-04T03:29:00,cff,27.60
2024-02-04T03:31:00,cff,51.60
2024-02-04T03:33:00,cff,50.40
2024-02-04T03:34:00,cff,25.20
2024-02-04T03:35:00,cff,26.40
2024-02-04T03:37:00,cff,51.60
2024-02-04T03:38:00,cff,25.20
2024-02-04T03:40:00,cff,46.80
2024-02-04T03:41:00,cff,22.80
2024-02-04T03:43:00,cff,45.59
2024-02-04T03:44:00,cff,24.00
2024-02-04T03:46:00,cff,49.20
2024-02-04T03:47:00,cff,23.99
2024-02-04T03:49:00,cff,46.80
2024-02-04T03:50:00,cff,22.80
2024-02-04T03:52:00,cff,40.80
2024-02-04T03:53:00,cff,21.60
2024-02-04T03:54:00,cff,21.60
2024-02-04T03:56:00,cff,51.60
2024-02-04T03:57:00,cff,26.40
2024-02-04T03:59:00,cff,53.99
2024-02-04T04:00:00,cff,25.20
2024-02-04T04:01:00,cff,26.40
2024-02-04T04:03:00,cff,51.60
2024-02-04T04:04:00,cff,27.60
2024-02-04T04:06:00,cff,54.00
2024-02-04T04:07:00,cff,25.20
2024-02-04T04:08:00,cff,25.20
2024-02-04T04:10:00,cff,52.80
2024-02-04T04:12:00,cff,50.40
2024-02-04T04:14:00,cff,48.00
2024-02-04T04:15:00,cff,24.00
2024-02-04T04:17:00,cff,46.79
2024-02-04T04:18:00,cff,22.80
2024-02-04T04:20:00,cff,46.80
2024-02-04T04:22:00,cff,46.80
2024-02-04T04:24:00,cff,44.40
2024-02-04T04:25:00,cff,20.40
2024-02-04T04:27:00,cff,43.21
2024-02-04T04:29:00,cff,53.99
2024-02-04T04:30:00,cff,26.40
2024-02-04T04:32:00,cff,54.00
2024-02-04T04:34:00,cff,52.80
2024-02-04T04:35:00,cff,27.60
2024-02-04T04:36:00,cff,26.40
2024-02-04T04:37:00,cff,26.40
2024-02-04T04:39:00,cff,52.80
2024-02-04T04:40:00,cff,26.40
2024-02-04T04:42:00,cff,50.41
2024-02-04T04:44:00,cff,49.20
2024-02-04T04:45:00,cff,22.80
2024-02-04T04:46:00,cff,21.60
2024-02-04T04:48:00,cff,45.60
2024-02-04T04:49:00,cff,22.80
2024-02-04T04:51:00,cff,44.40
2024-02-04T04:52:00,cff,21.60
2024-02-04T04:54:00,cff,45.60
2024-02-04T04:55:00,cff,22.80
2024-02-04T04:57:00,cff,45.60
2024-02-04T04:59:00,cff,45.60
2024-02-04T05:00:00,cff,25.20
2024-02-04T05:01:00,cff,52.79
2024-02-04T05:04:00,cff,50.41
2024-02-04T05:05:00,cff,24.00
2024-02-04T05:07:00,cff,50.40
2024-02-04T05:09:00,cff,54.00
2024-02-04T05:11:00,cff,55.20
2024-02-04T05:12:00,cff,26.40
2024-02-04T05:13:00,cff,51.60
2024-02-04T05:16:00,cff,49.20
2024-02-04T05:18:00,cff,46.80
2024-02-04T05:19:00,cff,45.60
2024-02-04T05:22:00,cff,45.60
2024-02-04T05:24:00,cff,46.80
2024-02-04T05:25:00,cff,22.80
2024-02-04T05:26:00,cff,22.80
2024-02-04T05:27:00,cff,22.80
2024-02-04T05:29:00,cff,45.59
2024-02-04T05:31:00,cff,45.60
2024-02-04T05:32:00,cff,26.40
2024-02-04T05:34:00,cff,54.00
2024-02-04T05:35:00,cff,26.40
2024-02-04T05:37:00,cff,51.60
2024-02-04T05:38:00,cff,25.20
2024-02-04T05:40:00,cff,50.40
2024-02-04T05:42:00,cff,54.00
2024-02-04T05:43:00,cff,27.60
2024-02-04T05:45:00,cff,54.00
2024-02-04T05:46:00,cff,26.40
2024-02-04T05:47:00,cff,26.40
2024-02-04T05:49:00,cff,50.40
2024-02-04T05:50:00,cff,25.20
2024-02-04T05:51:00,cff,24.00
2024-02-04T05:53:00,cff,46.80
2024-02-04T05:54:00,cff,22.80
2024-02-04T05:56:00,cff,46.79
2024-02-04T05:58:00,cff,46.80
2024-02-04T06:00:00,cff,48.00
2024-02-04T06:02:00,cff,46.79
2024-02-04T06:03:00,cff,22.80
2024-02-04T06:05:00,cff,48.00
2024-02-04T06:06:00,cff,27.60
2024-02-04T06:08:00,cff,55.20
2024-02-04T06:10:00,cff,52.80
2024-02-04T06:12:00,cff,52.80
2024-02-04T06:14:00,cff,52.80
2024-02-04T06:16:00,cff,54.00
2024-02-04T06:17:00,cff,28.80
2024-02-04T06:18:00,cff,57.60
2024-02-04T06:20:00,cff,27.60
2024-02-04T06:22:00,cff,54.00
2024-02-04T06:23:00,cff,27.60
2024-02-04T06:24:00,cff,52.79
2024-02-04T06:27:00,cff,52.80
2024-02-04T06:29:00,cff,52.80
2024-02-04T06:30:00,cff,25.20
2024-02-04T06:32:00,cff,46.80
2024-02-04T06:34:00,cff,46.80
2024-02-04T06:35:00,cff,22.80
2024-02-04T06:36:00,cff,23.99
2024-02-04T06:38:00,cff,45.60
2024-02-04T06:40:00,cff,46.80
2024-02-04T06:42:00,cff,46.80
2024-02-04T06:44:00,cff,49.20
2024-02-04T06:45:00,cff,25.20
2024-02-04T06:46:00,cff,24.00
2024-02-04T06:48:00,cff,52.80
2024-02-04T06:49:00,cff,27.60
2024-02-04T06:51:00,cff,55.20
2024-02-04T06:53:00,cff,50.40
2024-02-04T06:54:00,cff,26.40
2024-02-04T06:55:00,cff,25.20
2024-02-04T06:56:00,cff,26.40
2024-02-04T06:58:00,cff,54.00
2024-02-04T06:59:00,cff,26.40
2024-02-04T07:01:00,cff,55.20
2024-02-04T07:03:00,cff,52.80
2024-02-04T07:04:00,cff,27.60
2024-02-04T07:06:00,cff,52.80
2024-02-04T07:08:00,cff,49.20
2024-02-04T07:10:00,cff,45.60
2024-02-04T07:11:00,cff,24.00
2024-02-04T07:13:00,cff,48.00
2024-02-04T07:14:00,cff,22.80
2024-02-04T07:16:00,cff,45.60
2024-02-04T07:17:00,cff,22.80
2024-02-04T07:19:00,cff,49.20
2024-02-04T07:20:00,cff,23.99
2024-02-04T07:21:00,cff,24.00
2024-02-04T07:23:00,cff,46.80
2024-02-04T07:24:00,cff,25.20
2024-02-04T07:25:00,cff,26.40
2024-02-04T07:27:00,cff,55.20
2024-02-04T07:28:00,cff,27.60
2024-02-04T07:29:00,cff,26.40
2024-02-04T07:30:00,cff,26.40
2024-02-04T07:31:00,cff,27.60
2024-02-04T07:33:00,cff,54.00
2024-02-04T07:34:00,cff,26.40
2024-02-04T07:36:00,cff,48.00
2024-02-04T07:37:00,cff,25.20
2024-02-04T07:39:00,cff,48.00
2024-02-04T07:41:00,cff,49.20
2024-02-04T07:42:00,cff,21.60
2024-02-04T07:44:00,cff,44.40
2024-02-04T07:45:00,cff,22.80
2024-02-04T07:46:00,cff,22.80
2024-02-04T07:47:00,cff,22.80
2024-02-04T07:49:00,cff,45.60
2024-02-04T07:50:00,cff,22.80
2024-02-04T07:52:00,cff,45.60
2024-02-04T07:54:00,cff,45.60
2024-02-04T07:56:00,cff,49.20
2024-02-04T07:58:00,cff,51.60
2024-02-04T08:00:00,cff,54.00
2024-02-04T08:02:00,cff,58.80
2024-02-04T08:03:00,cff,27.60
2024-02-04T08:05:00,cff,56.40
2024-02-04T08:06:00,cff,27.60
2024-02-04T08:08:00,cff,52.79
2024-02-04T08:10:00,cff,52.81
2024-02-04T08:11:00,cff,25.20
2024-02-04T08:13:00,cff,48.00
2024-02-04T08:14:00,cff,23.99
2024-02-04T08:16:00,cff,45.60
2024-02-04T08:17:00,cff,22.81
2024-02-04T08:19:00,cff,46.79
2024-02-04T08:21:00,cff,45.60
2024-02-04T08:22:00,cff,22.81
2024-02-04T08:23:00,cff,45.60
2024-02-04T08:25:00,cff,22.79
2024-02-04T08:27:00,cff,46.80
2024-02-04T08:28:00,cff,24.01
2024-02-04T08:29:00,cff,47.99
2024-02-04T08:32:00,cff,49.20
2024-02-04T08:34:00,cff,48.00
2024-02-04T08:35:00,cff,46.80
2024-02-04T08:37:00,cff,23.99
2024-02-04T08:38:00,cff,27.60
2024-02-04T08:40:00,cff,50.41
2024-02-04T08:41:00,cff,25.20
2024-02-04T08:42:00,cff,25.21
2024-02-04T08:43:00,cff,23.99
2024-02-04T08:45:00,cff,50.41
2024-02-04T08:47:00,cff,51.59
2024-02-04T08:49:00,cff,51.61
2024-02-04T08:50:00,cff,23.99
2024-02-04T08:52:00,cff,45.60
2024-02-04T08:53:00,cff,24.01
2024-02-04T08:54:00,cff,22.79
2024-02-04T08:56:00,cff,48.00
2024-02-04T08:58:00,cff,48.00
2024-02-04T09:00:00,cff,47.99
2024-02-04T09:02:00,cff,49.20
2024-02-04T09:04:00,cff,42.00
2024-02-04T09:06:00,cff,43.21
2024-02-04T09:08:00,cff,45.59
2024-02-04T09:10:00,cff,48.00
2024-02-04T09:12:00,cff,48.00
2024-02-04T09:14:00,cff,49.20
2024-02-04T09:16:00,cff,49.20
2024-02-04T09:17:00,cff,25.20
2024-02-04T09:18:00,cff,23.99
2024-02-04T09:19:00,cff,25.21
2024-02-04T09:21:00,cff,47.99
2024-02-04T09:23:00,cff,49.20
2024-02-04T09:25:00,cff,46.80
2024-02-04T09:26:00,cff,23.99
2024-02-04T09:28:00,cff,49.20
2024-02-04T09:30:00,cff,50.41
2024-02-04T09:32:00,cff,48.00
2024-02-04T09:33:00,cff,23.99
2024-02-04T09:35:00,cff,50.41
2024-02-04T09:37:00,cff,50.39
2024-02-04T09:38:00,cff,25.21
2024-02-04T09:39:00,cff,26.40
2024-02-04T09:41:00,cff,45.60
2024-02-04T09:43:00,cff,44.40
2024-02-04T09:44:00,cff,23.99
2024-02-04T09:46:00,cff,45.60
2024-02-04T09:48:00,cff,40.80
2024-02-04T09:50:00,cff,40.81
2024-02-04T09:52:00,cff,44.40
2024-02-04T09:54:00,cff,42.00
2024-02-04T09:56:00,cff,45.60
2024-02-04T09:57:00,cff,25.20
2024-02-04T09:59:00,cff,49.20
2024-02-04T10:00:00,cff,25.20
2024-02-04T10:02:00,cff,52.81
2024-02-04T10:04:00,cff,50.39
2024-02-04T10:06:00,cff,49.20
2024-02-04T10:07:00,cff,25.20
2024-02-04T10:09:00,cff,49.20
2024-02-04T10:10:00,cff,49.20
2024-02-04T10:13:00,cff,44.40
2024-02-04T10:14:00,cff,21.59
2024-02-04T10:16:00,cff,46.80
2024-02-04T10:17:00,cff,21.61
2024-02-04T10:18:00,cff,21.59
2024-02-04T10:20:00,cff,44.40
2024-02-04T10:21:00,cff,24.01
2024-02-04T10:23:00,cff,45.60
2024-02-04T10:24:00,cff,21.59
2024-02-04T10:26:00,cff,43.21
2024-02-04T10:27:00,cff,21.59
2024-02-04T10:29:00,cff,48.00
2024-02-04T10:31:00,cff,51.59
2024-02-04T10:32:00,cff,26.41
2024-02-04T10:34:00,cff,51.59
2024-02-04T10:36:00,cff,50.41
2024-02-04T10:37:00,cff,23.99
2024-02-04T10:39:00,cff,48.00
2024-02-04T10:41:00,cff,48.00
2024-02-04T10:42:00,cff,21.59
2024-02-04T10:44:00,cff,45.60
2024-02-04T10:45:00,cff,22.81
2024-02-04T10:47:00,cff,45.60
2024-02-04T10:49:00,cff,45.60
2024-02-04T10:50:00,cff,23.99
2024-02-04T10:52:00,cff,49.20
2024-02-04T10:54:00,cff,49.20
2024-02-04T10:56:00,cff,46.80
2024-02-04T10:57:00,cff,45.59
2024-02-04T11:00:00,cff,40.81
2024-02-04T11:02:00,cff,40.80
2024-02-04T11:03:00,cff,19.20
2024-02-04T11:05:00,cff,40.80
2024-02-04T11:06:00,cff,20.41
2024-02-04T11:07:00,cff,20.39
2024-02-04T11:09:00,cff,44.40
2024-02-04T11:11:00,cff,45.60
2024-02-04T11:13:00,cff,46.80
2024-02-04T11:15:00,cff,45.60
2024-02-04T11:17:00,cff,49.20
2024-02-04T11:19:00,cff,50.41
2024-02-04T11:21:00,cff,75.59
2024-02-04T11:24:00,cff,49.20
2024-02-04T11:25:00,cff,25.21
2024-02-04T11:26:00,cff,25.20
2024-02-04T11:27:00,cff,42.00
2024-02-04T11:29:00,cff,20.41
2024-02-04T11:31:00,cff,44.40
2024-02-04T11:33:00,cff,64.79
2024-02-04T11:36:00,cff,43.21
2024-02-04T11:38:00,cff,44.40
2024-02-04T11:39:00,cff,22.79
2024-02-04T11:41:00,cff,46.80
2024-02-04T11:42:00,cff,21.59
2024-02-04T11:44:00,cff,40.81
2024-02-04T11:46:00,cff,42.00
2024-02-04T11:47:00,cff,20.41
2024-02-04T11:48:00,cff,21.59
2024-02-04T11:49:00,cff,21.61
2024-02-04T11:51:00,cff,43.20
2024-02-04T11:53:00,cff,49.20
2024-02-04T11:55:00,cff,50.39
2024-02-04T11:56:00,cff,24.01
2024-02-04T11:58:00,cff,49.19
2024-02-04T11:59:00,cff,25.21
2024-02-04T12:01:00,cff,51.59
2024-02-04T12:02:00,cff,24.01
2024-02-04T12:04:00,cff,49.19
2024-02-04T12:06:00,cff,51.61
2024-02-04T12:07:00,cff,23.99
2024-02-04T12:08:00,cff,24.01
2024-02-04T12:10:00,cff,46.80
2024-02-04T12:11:00,cff,25.20
2024-02-04T12:13:00,cff,51.59
2024-02-04T12:15:00,cff,45.60
2024-02-04T12:16:00,cff,22.81
2024-02-04T12:18:00,cff,46.80
2024-02-04T12:20:00,cff,45.60
2024-02-04T12:21:00,cff,23.99
2024-02-04T12:22:00,cff,21.61
2024-02-04T12:23:00,cff,21.59
2024-02-04T12:24:00,cff,20.41
2024-02-04T12:26:00,cff,63.60
2024-02-04T12:28:00,cff,21.59
2024-02-04T12:29:00,cff,22.81
2024-02-04T12:31:00,cff,43.20
2024-02-04T12:32:00,cff,44.40
2024-02-04T12:35:00,cff,48.00
2024-02-04T12:37:00,cff,47.99
2024-02-04T12:38:00,cff,48.00
2024-02-04T12:40:00,cff,24.01
2024-02-04T12:42:00,cff,49.19
2024-02-04T12:44:00,cff,46.80
2024-02-04T12:45:00,cff,21.61
2024-02-04T12:46:00,cff,20.39
2024-02-04T12:47:00,cff,20.41
2024-02-04T12:49:00,cff,40.80
2024-02-04T12:50:00,cff,22.81
2024-02-04T12:52:00,cff,48.00
2024-02-04T12:53:00,cff,25.20
2024-02-04T12:55:00,cff,50.41
2024-02-04T12:57:00,cff,50.39
2024-02-04T12:59:00,cff,50.41
2024-02-04T13:00:00,cff,25.20
2024-02-04T13:01:00,cff,24.01
2024-02-04T13:03:00,cff,45.60
2024-02-04T13:05:00,cff,44.40
2024-02-04T13:07:00,cff,42.00
2024-02-04T13:09:00,cff,38.39
2024-02-04T13:11:00,cff,39.61
2024-02-04T13:13:00,cff,38.39
2024-02-04T13:14:00,cff,21.61
2024-02-04T13:16:00,cff,43.20
2024-02-04T13:18:00,cff,45.60
2024-02-04T13:20:00,cff,45.60
2024-02-04T13:22:00,cff,44.40
2024-02-04T13:23:00,cff,21.59
2024-02-04T13:25:00,cff,42.00
2024-02-04T13:27:00,cff,43.21
2024-02-04T13:29:00,cff,43.20
2024-02-04T13:30:00,cff,22.79
2024-02-04T13:32:00,cff,42.00
2024-02-04T13:34:00,cff,39.61
2024-02-04T13:35:00,cff,19.19
2024-02-04T13:36:00,cff,20.41
2024-02-04T13:37:00,cff,20.41
2024-02-04T13:39:00,cff,46.80
2024-02-04T13:41:00,cff,49.19
2024-02-04T13:43:00,cff,73.20
2024-02-04T13:45:00,cff,25.21
2024-02-04T13:47:00,cff,46.80
2024-02-04T13:49:00,cff,46.80
2024-02-04T13:51:00,cff,43.20
2024-02-04T13:53:00,cff,39.59
2024-02-04T13:54:00,cff,21.61
2024-02-04T13:56:00,cff,40.80
2024-02-04T13:58:00,cff,40.80
2024-02-04T13:59:00,cff,19.20
2024-02-04T14:01:00,cff,40.80
2024-02-04T14:03:00,cff,43.20
2024-02-04T14:05:00,cff,43.20
2024-02-04T14:06:00,cff,20.41
2024-02-04T14:08:00,cff,40.80
2024-02-04T14:10:00,cff,40.81
2024-02-04T14:11:00,cff,20.39
2024-02-04T14:12:00,cff,21.61
2024-02-04T14:14:00,cff,40.80
2024-02-04T14:15:00,cff,21.61
2024-02-04T14:16:00,cff,20.39
2024-02-04T14:18:00,cff,44.40
2024-02-04T14:19:00,cff,24.01
2024-02-04T14:21:00,cff,46.80
2024-02-04T14:22:00,cff,22.79
2024-02-04T14:23:00,cff,22.81
2024-02-04T14:25:00,cff,42.00
2024-02-04T14:26:00,cff,21.59
2024-02-04T14:28:00,cff,43.20
2024-02-04T14:30:00,cff,42.01
2024-02-04T14:31:00,cff,20.39
2024-02-04T14:33:00,cff,40.81
2024-02-04T14:35:00,cff,44.40
2024-02-04T14:36:00,cff,22.79
2024-02-04T14:37:00,cff,23.99
2024-02-04T14:39:00,cff,48.00
2024-02-04T14:40:00,cff,22.81
2024-02-04T14:41:00,cff,23.99
2024-02-04T14:43:00,cff,48.00
2024-02-04T14:44:00,cff,23.99
2024-02-04T14:46:00,cff,43.20
2024-02-04T14:47:00,cff,21.61
2024-02-04T14:48:00,cff,44.40
2024-02-04T14:51:00,cff,46.80
2024-02-04T14:53:00,cff,45.60
2024-02-04T14:54:00,cff,46.80
2024-02-04T14:56:00,cff,21.59
2024-02-04T14:58:00,cff,43.20
2024-02-04T15:00:00,cff,63.60
2024-02-04T15:02:00,cff,21.61
2024-02-04T15:03:00,cff,20.39
2024-02-04T15:04:00,cff,20.41
2024-02-04T15:06:00,cff,42.00
2024-02-04T15:08:00,cff,42.00
2024-02-04T15:10:00,cff,42.01
2024-02-04T15:12:00,cff,61.20
2024-02-04T15:15:00,cff,40.80
2024-02-04T15:17:00,cff,40.80
2024-02-04T15:19:00,cff,44.40
2024-02-04T15:20:00,cff,24.01
2024-02-04T15:22:00,cff,44.40
2024-02-04T15:23:00,cff,22.79
2024-02-04T15:24:00,cff,25.20
2024-02-04T15:26:00,cff,50.41
2024-02-04T15:27:00,cff,25.20
2024-02-04T15:29:00,cff,48.00
2024-02-04T15:31:00,cff,46.80
2024-02-04T15:32:00,cff,22.81
2024-02-04T15:34:00,cff,42.00
2024-02-04T15:35:00,cff,20.39
2024-02-04T15:36:00,cff,21.61
2024-02-04T15:38:00,cff,42.00
2024-02-04T15:40:00,cff,43.20
2024-02-04T15:42:00,cff,44.40
2024-02-04T15:44:00,cff,48.00
2024-02-04T15:45:00,cff,22.81
2024-02-04T15:47:00,cff,44.40
2024-02-04T15:48:00,cff,20.39
2024-02-04T15:49:00,cff,22.81
2024-02-04T15:51:00,cff,43.20
2024-02-04T15:52:00,cff,22.79
2024-02-04T15:54:00,cff,45.60
2024-02-04T15:55:00,cff,24.01
2024-02-04T15:57:00,cff,47.99
2024-02-04T15:59:00,cff,48.00
2024-02-04T16:01:00,cff,50.41
2024-02-04T16:03:00,cff,53.99
2024-02-04T16:04:00,cff,26.41
2024-02-04T16:05:00,cff,26.40
2024-02-04T16:07:00,cff,52.79
2024-02-04T16:09:00,cff,52.81
2024-02-04T16:11:00,cff,49.19
2024-02-04T16:13:00,cff,48.00
2024-02-04T16:15:00,cff,45.60
2024-02-04T16:17:00,cff,46.80
2024-02-04T16:18:00,cff,24.01
2024-02-04T16:19:00,cff,22.79
2024-02-04T16:21:00,cff,45.60
2024-02-04T16:23:00,cff,45.60
2024-02-04T16:25:00,cff,46.80
2024-02-04T16:27:00,cff,46.80
2024-02-04T16:29:00,cff,45.60
2024-02-04T16:31:00,cff,47.99
2024-02-04T16:33:00,cff,49.20
2024-02-04T16:35:00,cff,49.20
2024-02-04T16:37:00,cff,48.00
2024-02-04T16:39:00,cff,45.60
2024-02-04T16:41:00,cff,46.80
2024-02-04T16:43:00,cff,49.19
2024-02-04T16:44:00,cff,25.21
2024-02-04T16:46:00,cff,51.59
2024-02-04T16:47:00,cff,26.40
2024-02-04T16:49:00,cff,52.81
2024-02-04T16:50:00,cff,26.40
2024-02-04T16:51:00,cff,26.40
2024-02-04T16:53:00,cff,78.00
2024-02-04T16:56:00,cff,48.00
2024-02-04T16:57:00,cff,22.79
2024-02-04T16:58:00,cff,22.81
2024-02-04T16:59:00,cff,50.41
2024-02-04T17:01:00,cff,25.20
2024-02-04T17:02:00,cff,26.40
2024-02-04T17:04:00,cff,56.40
2024-02-04T17:05:00,cff,27.60
2024-02-04T17:07:00,cff,56.41
2024-02-04T17:09:00,cff,58.80
2024-02-04T17:10:00,cff,27.60
2024-02-04T17:12:00,cff,53.99
2024-02-04T17:14:00,cff,54.01
2024-02-04T17:16:00,cff,53.99
2024-02-04T17:17:00,cff,27.60
2024-02-04T17:19:00,cff,55.21
2024-02-04T17:21:00,cff,56.40
2024-02-04T17:22:00,cff,26.40
2024-02-04T17:24:00,cff,55.20
2024-02-04T17:26:00,cff,57.61
2024-02-04T17:28:00,cff,57.60
2024-02-04T17:30:00,cff,58.80
2024-02-04T17:31:00,cff,27.60
2024-02-04T17:33:00,cff,56.40
2024-02-04T17:34:00,cff,31.20
2024-02-04T17:36:00,cff,56.40
2024-02-04T17:38:00,cff,56.41
2024-02-04T17:39:00,cff,28.80
2024-02-04T17:40:00,cff,25.20
2024-02-04T17:42:00,cff,45.60
2024-02-04T17:44:00,cff,50.41
2024-02-04T17:45:00,cff,27.60
2024-02-04T17:46:00,cff,23.99
2024-02-04T17:48:00,cff,49.20
2024-02-04T17:50:00,cff,55.20
2024-02-04T17:52:00,cff,52.81
2024-02-04T17:54:00,cff,51.59
2024-02-04T17:56:00,cff,51.61
2024-02-04T17:58:00,cff,76.80
2024-02-04T18:01:00,cff,51.59
2024-02-04T18:02:00,cff,26.41
2024-02-04T18:04:00,cff,46.79
2024-02-04T18:06:00,cff,46.80
2024-02-04T18:08:00,cff,48.00
2024-02-04T18:10:00,cff,70.80
2024-02-04T18:13:00,cff,49.20
2024-02-04T18:14:00,cff,27.60
2024-02-04T18:16:00,cff,55.21
2024-02-04T18:18:00,cff,55.20
2024-02-04T18:19:00,cff,27.60
2024-02-04T18:20:00,cff,27.60
2024-02-04T18:22:00,cff,79.20
2024-02-04T18:24:00,cff,25.20
2024-02-04T18:25:00,cff,25.21
2024-02-04T18:27:00,cff,49.19
2024-02-04T18:28:00,cff,48.00
2024-02-04T18:30:00,cff,23.99
2024-02-04T18:32:00,cff,48.00
2024-02-04T18:34:00,cff,49.20
2024-02-04T18:36:00,cff,48.00
2024-02-04T18:38:00,cff,52.79
2024-02-04T18:40:00,cff,54.01
2024-02-04T18:42:00,cff,51.59
2024-02-04T18:44:00,cff,54.01
2024-02-04T18:45:00,cff,26.40
2024-02-04T18:46:00,cff,26.40
2024-02-04T18:48:00,cff,54.01
2024-02-04T18:50:00,cff,52.79
2024-02-04T18:51:00,cff,26.40
2024-02-04T18:52:00,cff,25.21
2024-02-04T18:54:00,cff,55.20
2024-02-04T18:55:00,cff,26.40
2024-02-04T18:57:00,cff,52.81
2024-02-04T18:59:00,cff,52.79
2024-02-04T19:01:00,cff,51.61
2024-02-04T19:02:00,cff,25.20
2024-02-04T19:04:00,cff,51.61
2024-02-04T19:05:00,cff,26.40
2024-02-04T19:07:00,cff,50.39
