#datetime,building,power
2023-04-09T00:00:00,rvs,35.69
2023-04-09T00:01:00,rvs,23.36
2023-04-09T00:02:00,rvs,23.18
2023-04-09T00:03:00,rvs,26.01
2023-04-09T00:04:00,rvs,14.65
2023-04-09T00:05:00,rvs,14.20
2023-04-09T00:06:00,rvs,14.02
2023-04-09T00:07:00,rvs,13.96
2023-04-09T00:08:00,rvs,9.77
2023-04-09T00:09:00,rvs,14.05
2023-04-09T00:10:00,rvs,17.06
2023-04-09T00:11:00,rvs,13.53
2023-04-09T00:12:00,rvs,14.70
2023-04-09T00:13:00,rvs,21.02
2023-04-09T00:14:00,rvs,21.68
2023-04-09T00:15:00,rvs,22.33
2023-04-09T00:16:00,rvs,26.24
2023-04-09T00:17:00,rvs,20.60
2023-04-09T00:18:00,rvs,24.59
2023-04-09T00:19:00,rvs,22.93
2023-04-09T00:20:00,rvs,14.22
2023-04-09T00:21:00,rvs,16.71
2023-04-09T00:22:00,rvs,9.73
2023-04-09T00:23:00,rvs,33.18
2023-04-09T00:24:00,rvs,16.54
2023-04-09T00:25:00,rvs,10.09
2023-04-09T00:26:00,rvs,17.30
2023-04-09T00:27:00,rvs,10.11
2023-04-09T00:28:00,rvs,9.55
2023-04-09T00:29:00,rvs,9.89
2023-04-09T00:30:00,rvs,9.54
2023-04-09T00:31:00,rvs,12.07
2023-04-09T00:32:00,rvs,12.74
2023-04-09T00:33:00,rvs,13.19
2023-04-09T00:34:00,rvs,14.76
2023-04-09T00:35:00,rvs,16.09
2023-04-09T00:36:00,rvs,24.04
2023-04-09T00:37:00,rvs,27.03
2023-04-09T00:38:00,rvs,30.97
2023-04-09T00:39:00,rvs,35.36
2023-04-09T00:40:00,rvs,35.64
2023-04-09T00:41:00,rvs,39.45
2023-04-09T00:42:00,rvs,41.55
2023-04-09T00:43:00,rvs,42.15
2023-04-09T00:44:00,rvs,44.89
2023-04-09T00:45:00,rvs,36.24
2023-04-09T00:46:00,rvs,41.15
2023-04-09T00:47:00,rvs,42.62
2023-04-09T00:48:00,rvs,37.37
2023-04-09T00:49:00,rvs,34.68
2023-04-09T00:50:00,rvs,41.97
2023-04-09T00:51:00,rvs,57.31
2023-04-09T00:52:00,rvs,64.55
2023-04-09T00:53:00,rvs,59.02
2023-04-09T00:54:00,rvs,71.43
2023-04-09T00:55:00,rvs,45.52
2023-04-09T00:56:00,rvs,48.79
2023-04-09T00:57:00,rvs,50.44
2023-04-09T00:58:00,rvs,43.46
2023-04-09T00:59:00,rvs,51.90
2023-04-09T01:00:00,rvs,43.10
2023-04-09T01:01:00,rvs,54.26
2023-04-09T01:02:00,rvs,44.34
2023-04-09T01:03:00,rvs,53.19
2023-04-09T01:04:00,rvs,63.26
2023-04-09T01:05:00,rvs,73.07
2023-04-09T01:06:00,rvs,61.99
2023-04-09T01:07:00,rvs,52.14
2023-04-09T01:08:00,rvs,42.80
2023-04-09T01:09:00,rvs,46.62
2023-04-09T01:10:00,rvs,60.23
2023-04-09T01:11:00,rvs,61.12
2023-04-09T01:12:00,rvs,63.29
2023-04-09T01:13:00,rvs,66.43
2023-04-09T01:14:00,rvs,70.79
2023-04-09T01:15:00,rvs,73.72
2023-04-09T01:16:00,rvs,77.11
2023-04-09T01:17:00,rvs,81.32
2023-04-09T01:18:00,rvs,78.31
2023-04-09T01:19:00,rvs,76.02
2023-04-09T01:20:00,rvs,72.75
2023-04-09T01:21:00,rvs,56.56
2023-04-09T01:22:00,rvs,61.56
2023-04-09T01:23:00,rvs,67.48
2023-04-09T01:24:00,rvs,72.58
2023-04-09T01:25:00,rvs,72.36
2023-04-09T01:26:00,rvs,42.27
2023-04-09T01:27:00,rvs,37.20
2023-04-09T01:28:00,rvs,39.67
2023-04-09T01:29:00,rvs,43.87
2023-04-09T01:30:00,rvs,35.96
2023-04-09T01:31:00,rvs,49.30
2023-04-09T01:32:00,rvs,48.10
2023-04-09T01:33:00,rvs,37.02
2023-04-09T01:34:00,rvs,46.06
2023-04-09T01:35:00,rvs,47.23
2023-04-09T01:36:00,rvs,38.52
2023-04-09T01:37:00,rvs,39.05
2023-04-09T01:38:00,rvs,30.92
2023-04-09T01:39:00,rvs,39.07
2023-04-09T01:40:00,rvs,44.25
2023-04-09T01:41:00,rvs,52.35
2023-04-09T01:42:00,rvs,41.13
2023-04-09T01:43:00,rvs,38.44
2023-04-09T01:44:00,rvs,37.97
2023-04-09T01:45:00,rvs,38.70
2023-04-09T01:46:00,rvs,39.73
2023-04-09T01:47:00,rvs,30.05
2023-04-09T01:48:00,rvs,34.98
2023-04-09T01:49:00,rvs,24.37
2023-04-09T01:50:00,rvs,13.66
2023-04-09T01:51:00,rvs,19.41
2023-04-09T01:52:00,rvs,23.45
2023-04-09T01:53:00,rvs,20.99
2023-04-09T01:54:00,rvs,24.51
2023-04-09T01:55:00,rvs,19.70
2023-04-09T01:56:00,rvs,20.14
2023-04-09T01:57:00,rvs,22.03
2023-04-09T01:58:00,rvs,12.84
2023-04-09T01:59:00,rvs,16.91
2023-04-09T02:00:00,rvs,25.02
2023-04-09T02:01:00,rvs,26.48
2023-04-09T02:02:00,rvs,22.87
2023-04-09T02:03:00,rvs,27.91
2023-04-09T02:04:00,rvs,31.11
2023-04-09T02:05:00,rvs,24.55
2023-04-09T02:06:00,rvs,31.91
2023-04-09T02:07:00,rvs,26.04
2023-04-09T02:08:00,rvs,38.11
2023-04-09T02:09:00,rvs,34.10
2023-04-09T02:10:00,rvs,37.39
2023-04-09T02:11:00,rvs,38.53
2023-04-09T02:12:00,rvs,33.82
2023-04-09T02:13:00,rvs,41.40
2023-04-09T02:14:00,rvs,36.18
2023-04-09T02:15:00,rvs,47.09
2023-04-09T02:16:00,rvs,25.85
2023-04-09T02:17:00,rvs,34.32
2023-04-09T02:18:00,rvs,21.42
2023-04-09T02:19:00,rvs,21.99
2023-04-09T02:20:00,rvs,20.81
2023-04-09T02:21:00,rvs,16.55
2023-04-09T02:22:00,rvs,34.78
2023-04-09T02:23:00,rvs,36.02
2023-04-09T02:24:00,rvs,39.54
2023-04-09T02:25:00,rvs,42.16
2023-04-09T02:26:00,rvs,18.97
2023-04-09T02:27:00,rvs,29.28
2023-04-09T02:28:00,rvs,32.14
2023-04-09T02:29:00,rvs,31.25
2023-04-09T02:30:00,rvs,49.87
2023-04-09T02:31:00,rvs,52.51
2023-04-09T02:32:00,rvs,57.12
2023-04-09T02:33:00,rvs,53.79
2023-04-09T02:34:00,rvs,46.42
2023-04-09T02:35:00,rvs,48.43
2023-04-09T02:36:00,rvs,48.85
2023-04-09T02:37:00,rvs,50.84
2023-04-09T02:38:00,rvs,26.60
2023-04-09T02:39:00,rvs,28.85
2023-04-09T02:40:00,rvs,24.93
2023-04-09T02:41:00,rvs,35.36
2023-04-09T02:42:00,rvs,27.43
2023-04-09T02:43:00,rvs,34.28
2023-04-09T02:44:00,rvs,30.27
2023-04-09T02:45:00,rvs,39.66
2023-04-09T02:46:00,rvs,34.43
2023-04-09T02:47:00,rvs,42.91
2023-04-09T02:48:00,rvs,42.06
2023-04-09T02:49:00,rvs,43.66
2023-04-09T02:50:00,rvs,43.44
2023-04-09T02:51:00,rvs,45.76
2023-04-09T02:52:00,rvs,47.13
2023-04-09T02:53:00,rvs,28.39
2023-04-09T02:54:00,rvs,25.70
2023-04-09T02:55:00,rvs,27.56
2023-04-09T02:56:00,rvs,31.92
2023-04-09T02:57:00,rvs,43.40
2023-04-09T02:58:00,rvs,33.41
2023-04-09T02:59:00,rvs,33.03
2023-04-09T03:00:00,rvs,35.95
2023-04-09T03:01:00,rvs,29.46
2023-04-09T03:02:00,rvs,29.31
2023-04-09T03:03:00,rvs,33.06
2023-04-09T03:04:00,rvs,33.48
2023-04-09T03:05:00,rvs,34.12
2023-04-09T03:06:00,rvs,38.82
2023-04-09T03:07:00,rvs,39.25
2023-04-09T03:08:00,rvs,37.81
2023-04-09T03:09:00,rvs,33.15
2023-04-09T03:10:00,rvs,31.35
2023-04-09T03:11:00,rvs,33.81
2023-04-09T03:12:00,rvs,41.70
2023-04-09T03:13:00,rvs,43.31
2023-04-09T03:14:00,rvs,43.18
2023-04-09T03:15:00,rvs,48.02
2023-04-09T03:16:00,rvs,52.68
2023-04-09T03:17:00,rvs,55.63
2023-04-09T03:18:00,rvs,53.68
2023-04-09T03:19:00,rvs,40.34
2023-04-09T03:20:00,rvs,36.07
2023-04-09T03:21:00,rvs,42.28
2023-04-09T03:22:00,rvs,45.30
2023-04-09T03:23:00,rvs,29.68
2023-04-09T03:24:00,rvs,29.59
2023-04-09T03:25:00,rvs,24.29
2023-04-09T03:26:00,rvs,33.73
2023-04-09T03:27:00,rvs,33.79
2023-04-09T03:28:00,rvs,8.95
2023-04-09T03:29:00,rvs,15.74
2023-04-09T03:30:00,rvs,18.76
2023-04-09T03:31:00,rvs,13.17
2023-04-09T03:32:00,rvs,19.89
2023-04-09T03:33:00,rvs,13.39
2023-04-09T03:34:00,rvs,25.49
2023-04-09T03:35:00,rvs,22.01
2023-04-09T03:36:00,rvs,30.71
2023-04-09T03:37:00,rvs,32.94
2023-04-09T03:38:00,rvs,23.61
2023-04-09T03:39:00,rvs,32.74
2023-04-09T03:40:00,rvs,23.31
2023-04-09T03:41:00,rvs,32.38
2023-04-09T03:42:00,rvs,32.85
2023-04-09T03:43:00,rvs,37.92
2023-04-09T03:44:00,rvs,36.83
2023-04-09T03:45:00,rvs,34.55
2023-04-09T03:46:00,rvs,49.75
2023-04-09T03:47:00,rvs,55.45
2023-04-09T03:48:00,rvs,61.36
2023-04-09T03:49:00,rvs,65.27
2023-04-09T03:50:00,rvs,68.05
2023-04-09T03:51:00,rvs,65.08
2023-04-09T03:52:00,rvs,67.23
2023-04-09T03:53:00,rvs,64.27
2023-04-09T03:54:00,rvs,55.63
2023-04-09T03:55:00,rvs,55.16
2023-04-09T03:56:00,rvs,57.46
2023-04-09T03:57:00,rvs,52.83
2023-04-09T03:58:00,rvs,41.14
2023-04-09T03:59:00,rvs,41.74
2023-04-09T04:00:00,rvs,23.27
2023-04-09T04:01:00,rvs,36.44
2023-04-09T04:02:00,rvs,37.45
2023-04-09T04:03:00,rvs,55.58
2023-04-09T04:04:00,rvs,52.84
2023-04-09T04:05:00,rvs,41.42
2023-04-09T04:06:00,rvs,52.94
2023-04-09T04:07:00,rvs,60.02
2023-04-09T04:08:00,rvs,47.25
2023-04-09T04:09:00,rvs,41.25
2023-04-09T04:10:00,rvs,52.77
2023-04-09T04:11:00,rvs,48.73
2023-04-09T04:12:00,rvs,37.22
2023-04-09T04:13:00,rvs,40.26
2023-04-09T04:14:00,rvs,34.01
2023-04-09T04:15:00,rvs,52.17
2023-04-09T04:16:00,rvs,57.79
2023-04-09T04:17:00,rvs,55.92
2023-04-09T04:18:00,rvs,39.24
2023-04-09T04:19:00,rvs,42.28
2023-04-09T04:20:00,rvs,43.59
2023-04-09T04:21:00,rvs,43.16
2023-04-09T04:22:00,rvs,45.75
2023-04-09T04:23:00,rvs,47.99
2023-04-09T04:24:00,rvs,48.01
2023-04-09T04:25:00,rvs,49.92
2023-04-09T04:26:00,rvs,44.77
2023-04-09T04:27:00,rvs,44.22
2023-04-09T04:28:00,rvs,54.64
2023-04-09T04:29:00,rvs,54.85
2023-04-09T04:30:00,rvs,56.25
2023-04-09T04:31:00,rvs,39.73
2023-04-09T04:32:00,rvs,24.93
2023-04-09T04:33:00,rvs,26.87
2023-04-09T04:34:00,rvs,28.50
2023-04-09T04:35:00,rvs,31.58
2023-04-09T04:36:00,rvs,35.53
2023-04-09T04:37:00,rvs,35.59
2023-04-09T04:38:00,rvs,37.23
2023-04-09T04:39:00,rvs,47.93
2023-04-09T04:40:00,rvs,43.42
2023-04-09T04:41:00,rvs,53.42
2023-04-09T04:42:00,rvs,51.92
2023-04-09T04:43:00,rvs,51.62
2023-04-09T04:44:00,rvs,50.87
2023-04-09T04:45:00,rvs,45.05
2023-04-09T04:46:00,rvs,56.78
2023-04-09T04:47:00,rvs,53.44
2023-04-09T04:48:00,rvs,52.65
2023-04-09T04:49:00,rvs,48.54
2023-04-09T04:50:00,rvs,48.86
2023-04-09T04:51:00,rvs,43.97
2023-04-09T04:52:00,rvs,36.00
2023-04-09T04:53:00,rvs,41.73
2023-04-09T04:54:00,rvs,45.26
2023-04-09T04:55:00,rvs,32.27
2023-04-09T04:56:00,rvs,40.63
2023-04-09T04:57:00,rvs,51.92
2023-04-09T04:58:00,rvs,48.30
2023-04-09T04:59:00,rvs,53.40
2023-04-09T05:00:00,rvs,35.88
2023-04-09T05:01:00,rvs,32.26
2023-04-09T05:02:00,rvs,33.29
2023-04-09T05:03:00,rvs,35.22
2023-04-09T05:04:00,rvs,31.12
2023-04-09T05:05:00,rvs,24.59
2023-04-09T05:06:00,rvs,36.66
2023-04-09T05:07:00,rvs,34.91
2023-04-09T05:08:00,rvs,37.59
2023-04-09T05:09:00,rvs,42.80
2023-04-09T05:10:00,rvs,40.33
2023-04-09T05:11:00,rvs,36.82
2023-04-09T05:12:00,rvs,16.99
2023-04-09T05:13:00,rvs,20.12
2023-04-09T05:14:00,rvs,16.92
2023-04-09T05:15:00,rvs,20.41
2023-04-09T05:16:00,rvs,20.89
2023-04-09T05:17:00,rvs,23.58
2023-04-09T05:18:00,rvs,21.98
2023-04-09T05:19:00,rvs,23.35
2023-04-09T05:20:00,rvs,26.63
2023-04-09T05:21:00,rvs,20.95
2023-04-09T05:22:00,rvs,23.59
2023-04-09T05:23:00,rvs,26.08
2023-04-09T05:24:00,rvs,26.35
2023-04-09T05:25:00,rvs,27.78
2023-04-09T05:26:00,rvs,28.42
2023-04-09T05:27:00,rvs,36.23
2023-04-09T05:28:00,rvs,41.14
2023-04-09T05:29:00,rvs,35.32
2023-04-09T05:30:00,rvs,48.62
2023-04-09T05:31:00,rvs,49.05
2023-04-09T05:32:00,rvs,43.50
2023-04-09T05:33:00,rvs,45.56
2023-04-09T05:34:00,rvs,43.06
2023-04-09T05:35:00,rvs,27.43
2023-04-09T05:36:00,rvs,37.84
2023-04-09T05:37:00,rvs,29.44
2023-04-09T05:38:00,rvs,27.60
2023-04-09T05:39:00,rvs,26.54
2023-04-09T05:40:00,rvs,9.58
2023-04-09T05:41:00,rvs,15.92
2023-04-09T05:42:00,rvs,15.65
2023-04-09T05:43:00,rvs,18.05
2023-04-09T05:44:00,rvs,20.94
2023-04-09T05:45:00,rvs,15.53
2023-04-09T05:46:00,rvs,23.94
2023-04-09T05:47:00,rvs,19.84
2023-04-09T05:48:00,rvs,31.00
2023-04-09T05:49:00,rvs,22.69
2023-04-09T05:50:00,rvs,24.00
2023-04-09T05:51:00,rvs,26.62
2023-04-09T05:52:00,rvs,26.44
2023-04-09T05:53:00,rvs,13.86
2023-04-09T05:54:00,rvs,13.88
2023-04-09T05:55:00,rvs,13.21
2023-04-09T05:56:00,rvs,13.02
2023-04-09T05:57:00,rvs,12.93
2023-04-09T05:58:00,rvs,18.18
2023-04-09T05:59:00,rvs,20.97
2023-04-09T06:00:00,rvs,21.71
2023-04-09T06:01:00,rvs,17.69
2023-04-09T06:02:00,rvs,17.76
2023-04-09T06:03:00,rvs,26.50
2023-04-09T06:04:00,rvs,33.52
2023-04-09T06:05:00,rvs,37.66
2023-04-09T06:06:00,rvs,32.61
2023-04-09T06:07:00,rvs,43.94
2023-04-09T06:08:00,rvs,54.41
2023-04-09T06:09:00,rvs,62.17
2023-04-09T06:10:00,rvs,61.12
2023-04-09T06:11:00,rvs,58.26
2023-04-09T06:12:00,rvs,46.62
2023-04-09T06:13:00,rvs,46.26
2023-04-09T06:14:00,rvs,37.57
2023-04-09T06:15:00,rvs,42.25
2023-04-09T06:16:00,rvs,49.47
2023-04-09T06:17:00,rvs,42.90
2023-04-09T06:18:00,rvs,52.71
2023-04-09T06:19:00,rvs,52.17
2023-04-09T06:20:00,rvs,46.95
2023-04-09T06:21:00,rvs,46.98
2023-04-09T06:22:00,rvs,26.16
2023-04-09T06:23:00,rvs,31.64
2023-04-09T06:24:00,rvs,30.07
2023-04-09T06:25:00,rvs,31.74
2023-04-09T06:26:00,rvs,36.41
2023-04-09T06:27:00,rvs,36.60
2023-04-09T06:28:00,rvs,43.48
2023-04-09T06:29:00,rvs,54.12
2023-04-09T06:30:00,rvs,45.87
2023-04-09T06:31:00,rvs,49.79
2023-04-09T06:32:00,rvs,49.66
2023-04-09T06:33:00,rvs,52.76
2023-04-09T06:34:00,rvs,47.84
2023-04-09T06:35:00,rvs,50.69
2023-04-09T06:36:00,rvs,56.44
2023-04-09T06:37:00,rvs,45.99
2023-04-09T06:38:00,rvs,43.48
2023-04-09T06:39:00,rvs,50.60
2023-04-09T06:40:00,rvs,57.88
2023-04-09T06:41:00,rvs,57.63
2023-04-09T06:42:00,rvs,55.17
2023-04-09T06:43:00,rvs,58.13
2023-04-09T06:44:00,rvs,54.25
2023-04-09T06:45:00,rvs,62.84
2023-04-09T06:46:00,rvs,51.06
2023-04-09T06:47:00,rvs,42.58
2023-04-09T06:48:00,rvs,48.48
2023-04-09T06:49:00,rvs,51.84
2023-04-09T06:50:00,rvs,31.50
2023-04-09T06:51:00,rvs,39.55
2023-04-09T06:52:00,rvs,37.76
2023-04-09T06:53:00,rvs,18.14
2023-04-09T06:54:00,rvs,24.73
2023-04-09T06:55:00,rvs,30.06
2023-04-09T06:56:00,rvs,24.12
2023-04-09T06:57:00,rvs,27.94
2023-04-09T06:58:00,rvs,27.95
2023-04-09T06:59:00,rvs,22.63
2023-04-09T07:00:00,rvs,29.67
2023-04-09T07:01:00,rvs,30.30
2023-04-09T07:02:00,rvs,24.08
2023-04-09T07:03:00,rvs,45.62
2023-04-09T07:04:00,rvs,33.25
2023-04-09T07:05:00,rvs,40.40
2023-04-09T07:06:00,rvs,34.65
2023-04-09T07:07:00,rvs,14.88
2023-04-09T07:08:00,rvs,24.25
2023-04-09T07:09:00,rvs,28.08
2023-04-09T07:10:00,rvs,30.93
2023-04-09T07:11:00,rvs,41.17
2023-04-09T07:12:00,rvs,45.62
2023-04-09T07:13:00,rvs,41.36
2023-04-09T07:14:00,rvs,50.40
2023-04-09T07:15:00,rvs,64.53
2023-04-09T07:16:00,rvs,68.16
2023-04-09T07:17:00,rvs,69.72
2023-04-09T07:18:00,rvs,68.53
2023-04-09T07:19:00,rvs,71.65
2023-04-09T07:20:00,rvs,60.96
2023-04-09T07:21:00,rvs,66.40
2023-04-09T07:22:00,rvs,65.03
2023-04-09T07:23:00,rvs,57.38
2023-04-09T07:24:00,rvs,56.73
2023-04-09T07:25:00,rvs,51.90
2023-04-09T07:26:00,rvs,50.41
2023-04-09T07:27:00,rvs,31.20
2023-04-09T07:28:00,rvs,31.56
2023-04-09T07:29:00,rvs,22.07
2023-04-09T07:30:00,rvs,13.69
2023-04-09T07:31:00,rvs,14.08
2023-04-09T07:32:00,rvs,18.68
2023-04-09T07:33:00,rvs,17.36
2023-04-09T07:34:00,rvs,22.90
2023-04-09T07:35:00,rvs,27.01
2023-04-09T07:36:00,rvs,33.31
2023-04-09T07:37:00,rvs,32.51
2023-04-09T07:38:00,rvs,33.91
2023-04-09T07:39:00,rvs,51.81
2023-04-09T07:40:00,rvs,53.67
2023-04-09T07:41:00,rvs,51.73
2023-04-09T07:42:00,rvs,54.51
2023-04-09T07:43:00,rvs,29.62
2023-04-09T07:44:00,rvs,37.85
2023-04-09T07:45:00,rvs,26.15
2023-04-09T07:46:00,rvs,29.34
2023-04-09T07:47:00,rvs,34.99
2023-04-09T07:48:00,rvs,26.48
2023-04-09T07:49:00,rvs,37.38
2023-04-09T07:50:00,rvs,42.07
2023-04-09T07:51:00,rvs,30.95
2023-04-09T07:52:00,rvs,35.50
2023-04-09T07:53:00,rvs,32.78
2023-04-09T07:54:00,rvs,29.35
2023-04-09T07:55:00,rvs,32.60
2023-04-09T07:56:00,rvs,36.89
2023-04-09T07:57:00,rvs,40.25
2023-04-09T07:58:00,rvs,41.56
2023-04-09T07:59:00,rvs,49.66
2023-04-09T08:00:00,rvs,61.98
2023-04-09T08:01:00,rvs,47.46
2023-04-09T08:02:00,rvs,55.67
2023-04-09T08:03:00,rvs,36.93
2023-04-09T08:04:00,rvs,30.33
2023-04-09T08:05:00,rvs,39.09
2023-04-09T08:06:00,rvs,36.39
2023-04-09T08:07:00,rvs,35.84
2023-04-09T08:08:00,rvs,36.77
2023-04-09T08:09:00,rvs,25.75
2023-04-09T08:10:00,rvs,30.13
2023-04-09T08:11:00,rvs,33.34
2023-04-09T08:12:00,rvs,38.77
2023-04-09T08:13:00,rvs,32.79
2023-04-09T08:14:00,rvs,30.86
2023-04-09T08:15:00,rvs,38.93
2023-04-09T08:16:00,rvs,42.26
2023-04-09T08:17:00,rvs,42.94
2023-04-09T08:18:00,rvs,39.49
2023-04-09T08:19:00,rvs,32.13
2023-04-09T08:20:00,rvs,31.42
2023-04-09T08:21:00,rvs,32.66
2023-04-09T08:22:00,rvs,23.53
2023-04-09T08:23:00,rvs,25.91
2023-04-09T08:24:00,rvs,25.47
2023-04-09T08:25:00,rvs,26.28
2023-04-09T08:26:00,rvs,23.32
2023-04-09T08:27:00,rvs,27.64
2023-04-09T08:28:00,rvs,36.86
2023-04-09T08:29:00,rvs,35.97
2023-04-09T08:30:00,rvs,36.04
2023-04-09T08:31:00,rvs,30.33
2023-04-09T08:32:00,rvs,30.20
2023-04-09T08:33:00,rvs,27.18
2023-04-09T08:34:00,rvs,24.82
2023-04-09T08:35:00,rvs,27.57
2023-04-09T08:36:00,rvs,24.35
2023-04-09T08:37:00,rvs,30.85
2023-04-09T08:38:00,rvs,32.68
2023-04-09T08:39:00,rvs,36.59
2023-04-09T08:40:00,rvs,50.08
2023-04-09T08:41:00,rvs,52.28
2023-04-09T08:42:00,rvs,63.49
2023-04-09T08:43:00,rvs,66.32
2023-04-09T08:44:00,rvs,43.34
2023-04-09T08:45:00,rvs,46.60
2023-04-09T08:46:00,rvs,45.11
2023-04-09T08:47:00,rvs,39.92
2023-04-09T08:48:00,rvs,43.00
2023-04-09T08:49:00,rvs,43.90
2023-04-09T08:50:00,rvs,60.78
2023-04-09T08:51:00,rvs,67.94
2023-04-09T08:52:00,rvs,82.03
2023-04-09T08:53:00,rvs,83.61
2023-04-09T08:54:00,rvs,55.86
2023-04-09T08:55:00,rvs,52.43
2023-04-09T08:56:00,rvs,49.06
2023-04-09T08:57:00,rvs,52.82
2023-04-09T08:58:00,rvs,54.68
2023-04-09T08:59:00,rvs,36.46
2023-04-09T09:00:00,rvs,41.01
2023-04-09T09:01:00,rvs,41.93
2023-04-09T09:02:00,rvs,34.45
2023-04-09T09:03:00,rvs,40.31
2023-04-09T09:04:00,rvs,41.77
2023-04-09T09:05:00,rvs,42.14
2023-04-09T09:06:00,rvs,44.34
2023-04-09T09:07:00,rvs,44.80
2023-04-09T09:08:00,rvs,44.00
2023-04-09T09:09:00,rvs,44.69
2023-04-09T09:10:00,rvs,44.13
2023-04-09T09:11:00,rvs,33.83
2023-04-09T09:12:00,rvs,40.55
2023-04-09T09:13:00,rvs,40.33
2023-04-09T09:14:00,rvs,32.41
2023-04-09T09:15:00,rvs,38.32
2023-04-09T09:16:00,rvs,21.27
2023-04-09T09:17:00,rvs,22.26
2023-04-09T09:18:00,rvs,24.46
2023-04-09T09:19:00,rvs,16.70
2023-04-09T09:20:00,rvs,16.38
2023-04-09T09:21:00,rvs,9.53
2023-04-09T09:22:00,rvs,16.69
2023-04-09T09:23:00,rvs,16.77
2023-04-09T09:24:00,rvs,9.81
2023-04-09T09:25:00,rvs,16.65
2023-04-09T09:26:00,rvs,10.18
2023-04-09T09:27:00,rvs,21.24
2023-04-09T09:28:00,rvs,21.27
2023-04-09T09:29:00,rvs,13.63
2023-04-09T09:30:00,rvs,11.33
2023-04-09T09:31:00,rvs,12.84
2023-04-09T09:32:00,rvs,13.70
2023-04-09T09:33:00,rvs,14.65
2023-04-09T09:34:00,rvs,16.28
2023-04-09T09:35:00,rvs,32.61
2023-04-09T09:36:00,rvs,19.45
2023-04-09T09:37:00,rvs,37.38
2023-04-09T09:38:00,rvs,21.80
2023-04-09T09:39:00,rvs,23.21
2023-04-09T09:40:00,rvs,23.77
2023-04-09T09:41:00,rvs,25.61
2023-04-09T09:42:00,rvs,26.26
2023-04-09T09:43:00,rvs,25.50
2023-04-09T09:44:00,rvs,28.90
2023-04-09T09:45:00,rvs,29.48
2023-04-09T09:46:00,rvs,16.83
2023-04-09T09:47:00,rvs,19.99
2023-04-09T09:48:00,rvs,18.61
2023-04-09T09:49:00,rvs,23.13
2023-04-09T09:50:00,rvs,24.00
2023-04-09T09:51:00,rvs,31.87
2023-04-09T09:52:00,rvs,32.59
2023-04-09T09:53:00,rvs,33.05
2023-04-09T09:54:00,rvs,32.54
2023-04-09T09:55:00,rvs,22.13
2023-04-09T09:56:00,rvs,21.69
2023-04-09T09:57:00,rvs,22.52
2023-04-09T09:58:00,rvs,15.87
2023-04-09T09:59:00,rvs,17.17
2023-04-09T10:00:00,rvs,15.59
2023-04-09T10:01:00,rvs,14.25
2023-04-09T10:02:00,rvs,16.22
2023-04-09T10:03:00,rvs,29.95
2023-04-09T10:04:00,rvs,35.61
2023-04-09T10:05:00,rvs,34.90
2023-04-09T10:06:00,rvs,34.90
2023-04-09T10:07:00,rvs,9.53
2023-04-09T10:08:00,rvs,21.02
2023-04-09T10:09:00,rvs,14.16
2023-04-09T10:10:00,rvs,21.29
2023-04-09T10:11:00,rvs,21.35
2023-04-09T10:12:00,rvs,14.28
2023-04-09T10:13:00,rvs,14.00
2023-04-09T10:14:00,rvs,13.21
2023-04-09T10:15:00,rvs,13.10
2023-04-09T10:16:00,rvs,16.68
2023-04-09T10:17:00,rvs,21.54
2023-04-09T10:18:00,rvs,22.89
2023-04-09T10:19:00,rvs,25.45
2023-04-09T10:20:00,rvs,24.28
2023-04-09T10:21:00,rvs,24.36
2023-04-09T10:22:00,rvs,23.19
2023-04-09T10:23:00,rvs,22.52
2023-04-09T10:24:00,rvs,19.46
2023-04-09T10:25:00,rvs,24.62
2023-04-09T10:26:00,rvs,18.43
2023-04-09T10:27:00,rvs,25.77
2023-04-09T10:28:00,rvs,23.80
2023-04-09T10:29:00,rvs,30.27
2023-04-09T10:30:00,rvs,24.87
2023-04-09T10:31:00,rvs,25.59
2023-04-09T10:32:00,rvs,21.16
2023-04-09T10:33:00,rvs,26.03
2023-04-09T10:34:00,rvs,25.39
2023-04-09T10:35:00,rvs,28.54
2023-04-09T10:36:00,rvs,23.41
2023-04-09T10:37:00,rvs,30.06
2023-04-09T10:38:00,rvs,27.35
2023-04-09T10:39:00,rvs,26.45
2023-04-09T10:40:00,rvs,28.52
2023-04-09T10:41:00,rvs,31.97
2023-04-09T10:42:00,rvs,30.45
2023-04-09T10:43:00,rvs,30.35
2023-04-09T10:44:00,rvs,25.14
2023-04-09T10:45:00,rvs,25.43
2023-04-09T10:46:00,rvs,26.55
2023-04-09T10:47:00,rvs,19.10
2023-04-09T10:48:00,rvs,25.37
2023-04-09T10:49:00,rvs,17.98
2023-04-09T10:50:00,rvs,24.98
2023-04-09T10:51:00,rvs,25.34
2023-04-09T10:52:00,rvs,25.34
2023-04-09T10:53:00,rvs,9.28
2023-04-09T10:54:00,rvs,9.44
2023-04-09T10:55:00,rvs,13.51
2023-04-09T10:56:00,rvs,13.45
2023-04-09T10:57:00,rvs,13.57
2023-04-09T10:58:00,rvs,9.68
2023-04-09T10:59:00,rvs,13.32
2023-04-09T11:00:00,rvs,14.89
2023-04-09T11:01:00,rvs,20.30
2023-04-09T11:02:00,rvs,20.23
2023-04-09T11:03:00,rvs,14.32
2023-04-09T11:04:00,rvs,15.01
2023-04-09T11:05:00,rvs,17.04
