#datetime,building,power
2022-05-11T00:05:00,emw,6.00
2022-05-11T00:10:00,emw,6.00
2022-05-11T00:14:00,emw,6.00
2022-05-11T00:18:00,emw,6.00
2022-05-11T00:24:00,emw,6.00
2022-05-11T00:28:00,emw,6.00
2022-05-11T00:34:00,emw,6.00
2022-05-11T00:40:00,emw,6.00
2022-05-11T00:45:00,emw,6.00
2022-05-11T00:49:00,emw,6.00
2022-05-11T00:53:00,emw,6.00
2022-05-11T00:59:00,emw,6.00
2022-05-11T01:04:00,emw,6.00
2022-05-11T01:09:00,emw,6.00
2022-05-11T01:15:00,emw,6.00
2022-05-11T01:18:00,emw,6.00
2022-05-11T01:22:00,emw,6.00
2022-05-11T01:27:00,emw,6.00
2022-05-11T01:30:00,emw,6.00
2022-05-11T01:35:00,emw,6.00
2022-05-11T01:40:00,emw,6.00
2022-05-11T01:45:00,emw,6.00
2022-05-11T01:47:00,emw,6.00
2022-05-11T01:48:00,emw,6.00
2022-05-11T01:49:00,emw,6.00
2022-05-11T01:51:00,emw,12.00
2022-05-11T01:55:00,emw,6.00
2022-05-11T02:00:00,emw,6.00
2022-05-11T02:04:00,emw,6.00
2022-05-11T02:09:00,emw,6.00
2022-05-11T02:15:00,emw,6.00
2022-05-11T02:19:00,emw,6.00
2022-05-11T02:24:00,emw,6.00
2022-05-11T02:29:00,emw,6.00
2022-05-11T02:34:00,emw,6.00
2022-05-11T02:38:00,emw,6.00
2022-05-11T02:44:00,emw,6.00
2022-05-11T02:49:00,emw,6.00
2022-05-11T02:54:00,emw,6.00
2022-05-11T02:59:00,emw,6.00
2022-05-11T03:04:00,emw,6.00
2022-05-11T03:10:00,emw,6.00
2022-05-11T03:13:00,emw,6.00
2022-05-11T03:18:00,emw,6.00
2022-05-11T03:24:00,emw,6.00
2022-05-11T03:30:00,emw,6.00
2022-05-11T03:33:00,emw,6.00
2022-05-11T03:38:00,emw,6.00
2022-05-11T03:45:00,emw,6.00
2022-05-11T03:49:00,emw,6.00
2022-05-11T03:54:00,emw,6.00
2022-05-11T04:00:00,emw,6.00
2022-05-11T04:04:00,emw,6.00
2022-05-11T04:06:00,emw,12.00
2022-05-11T04:08:00,emw,12.00
2022-05-11T04:10:00,emw,6.00
2022-05-11T04:16:00,emw,6.00
2022-05-11T04:20:00,emw,6.00
2022-05-11T04:24:00,emw,6.00
2022-05-11T04:30:00,emw,6.00
2022-05-11T04:35:00,emw,6.00
2022-05-11T04:40:00,emw,6.00
2022-05-11T04:46:00,emw,6.00
2022-05-11T04:52:00,emw,6.00
2022-05-11T04:55:00,emw,6.00
2022-05-11T05:00:00,emw,6.00
2022-05-11T05:05:00,emw,6.00
2022-05-11T05:11:00,emw,6.00
2022-05-11T05:15:00,emw,6.00
2022-05-11T05:20:00,emw,6.00
2022-05-11T05:26:00,emw,6.00
2022-05-11T05:30:00,emw,6.00
2022-05-11T05:34:00,emw,6.00
2022-05-11T05:41:00,emw,6.00
2022-05-11T05:46:00,emw,6.00
2022-05-11T05:50:00,emw,6.00
2022-05-11T05:55:00,emw,6.00
2022-05-11T06:00:00,emw,6.00
2022-05-11T06:05:00,emw,6.00
2022-05-11T06:11:00,emw,6.00
2022-05-11T06:14:00,emw,6.00
2022-05-11T06:18:00,emw,6.00
2022-05-11T06:24:00,emw,6.00
2022-05-11T06:26:00,emw,12.00
2022-05-11T06:28:00,emw,12.00
2022-05-11T06:29:00,emw,6.00
2022-05-11T06:34:00,emw,6.00
2022-05-11T06:40:00,emw,6.00
2022-05-11T06:45:00,emw,6.00
2022-05-11T06:50:00,emw,6.00
2022-05-11T06:55:00,emw,6.00
2022-05-11T07:02:00,emw,6.00
2022-05-11T07:07:00,emw,6.00
2022-05-11T07:13:00,emw,6.00
2022-05-11T07:17:00,emw,6.00
2022-05-11T07:21:00,emw,6.00
2022-05-11T07:27:00,emw,6.00
2022-05-11T07:33:00,emw,6.00
2022-05-11T07:38:00,emw,6.00
2022-05-11T07:42:00,emw,6.00
2022-05-11T07:45:00,emw,6.00
2022-05-11T07:51:00,emw,6.00
2022-05-11T07:54:00,emw,6.00
2022-05-11T07:58:00,emw,6.00
2022-05-11T08:01:00,emw,6.00
2022-05-11T08:05:00,emw,6.00
2022-05-11T08:07:00,emw,6.00
2022-05-11T08:09:00,emw,6.00
2022-05-11T08:13:00,emw,6.00
2022-05-11T08:15:00,emw,6.00
2022-05-11T08:17:00,emw,6.00
2022-05-11T08:18:00,emw,6.00
2022-05-11T08:20:00,emw,12.00
2022-05-11T08:22:00,emw,18.00
2022-05-11T08:23:00,emw,6.00
2022-05-11T08:25:00,emw,6.00
2022-05-11T08:26:00,emw,6.00
2022-05-11T08:28:00,emw,6.00
2022-05-11T08:30:00,emw,6.00
2022-05-11T08:31:00,emw,6.00
2022-05-11T08:33:00,emw,6.00
2022-05-11T08:36:00,emw,6.00
2022-05-11T08:38:00,emw,6.00
2022-05-11T08:40:00,emw,12.00
2022-05-11T08:42:00,emw,6.00
2022-05-11T08:45:00,emw,12.00
2022-05-11T08:48:00,emw,6.00
2022-05-11T08:49:00,emw,6.00
2022-05-11T08:51:00,emw,12.00
2022-05-11T08:54:00,emw,12.00
2022-05-11T08:56:00,emw,6.00
2022-05-11T08:57:00,emw,6.00
2022-05-11T08:59:00,emw,6.00
2022-05-11T09:01:00,emw,12.00
2022-05-11T09:03:00,emw,6.00
2022-05-11T09:05:00,emw,6.00
2022-05-11T09:07:00,emw,12.00
2022-05-11T09:09:00,emw,6.00
2022-05-11T09:10:00,emw,6.00
2022-05-11T09:12:00,emw,6.00
2022-05-11T09:14:00,emw,6.00
2022-05-11T09:16:00,emw,6.00
2022-05-11T09:18:00,emw,6.00
2022-05-11T09:19:00,emw,6.00
2022-05-11T09:21:00,emw,6.00
2022-05-11T09:22:00,emw,6.00
2022-05-11T09:24:00,emw,6.00
2022-05-11T09:26:00,emw,12.00
2022-05-11T09:28:00,emw,6.00
2022-05-11T09:30:00,emw,6.00
2022-05-11T09:31:00,emw,6.00
2022-05-11T09:33:00,emw,6.00
2022-05-11T09:36:00,emw,12.00
2022-05-11T09:38:00,emw,6.00
2022-05-11T09:39:00,emw,6.00
2022-05-11T09:41:00,emw,12.00
2022-05-11T09:43:00,emw,18.00
2022-05-11T09:45:00,emw,12.00
2022-05-11T09:46:00,emw,6.00
2022-05-11T09:48:00,emw,12.00
2022-05-11T09:49:00,emw,6.00
2022-05-11T09:51:00,emw,6.00
2022-05-11T09:53:00,emw,6.00
2022-05-11T09:55:00,emw,12.00
2022-05-11T09:56:00,emw,6.00
2022-05-11T09:59:00,emw,12.00
2022-05-11T10:00:00,emw,6.00
2022-05-11T10:02:00,emw,6.00
2022-05-11T10:03:00,emw,6.00
2022-05-11T10:05:00,emw,6.00
2022-05-11T10:06:00,emw,6.00
2022-05-11T10:08:00,emw,6.00
2022-05-11T10:10:00,emw,12.00
2022-05-11T10:12:00,emw,6.00
2022-05-11T10:13:00,emw,6.00
2022-05-11T10:15:00,emw,6.00
2022-05-11T10:17:00,emw,12.00
2022-05-11T10:20:00,emw,12.00
2022-05-11T10:21:00,emw,6.00
2022-05-11T10:24:00,emw,12.00
2022-05-11T10:25:00,emw,6.00
2022-05-11T10:27:00,emw,6.00
2022-05-11T10:29:00,emw,12.00
2022-05-11T10:31:00,emw,6.00
2022-05-11T10:33:00,emw,6.00
2022-05-11T10:35:00,emw,12.00
2022-05-11T10:38:00,emw,12.00
2022-05-11T10:39:00,emw,6.00
2022-05-11T10:42:00,emw,12.00
2022-05-11T10:44:00,emw,6.00
2022-05-11T10:46:00,emw,18.00
2022-05-11T10:47:00,emw,6.00
2022-05-11T10:49:00,emw,18.00
2022-05-11T10:50:00,emw,6.00
2022-05-11T10:52:00,emw,18.00
2022-05-11T10:54:00,emw,12.00
2022-05-11T10:56:00,emw,6.00
2022-05-11T10:57:00,emw,6.00
2022-05-11T10:59:00,emw,6.00
2022-05-11T11:00:00,emw,6.00
2022-05-11T11:02:00,emw,6.00
2022-05-11T11:04:00,emw,12.00
2022-05-11T11:07:00,emw,12.00
2022-05-11T11:10:00,emw,12.00
2022-05-11T11:12:00,emw,6.00
2022-05-11T11:14:00,emw,12.00
2022-05-11T11:17:00,emw,12.00
2022-05-11T11:20:00,emw,12.00
2022-05-11T11:22:00,emw,6.00
2022-05-11T11:23:00,emw,6.00
2022-05-11T11:25:00,emw,6.00
2022-05-11T11:27:00,emw,12.00
2022-05-11T11:29:00,emw,6.00
2022-05-11T11:30:00,emw,6.00
2022-05-11T11:31:00,emw,6.00
2022-05-11T11:33:00,emw,6.00
2022-05-11T11:35:00,emw,6.00
2022-05-11T11:36:00,emw,6.00
2022-05-11T11:38:00,emw,12.00
2022-05-11T11:40:00,emw,6.00
2022-05-11T11:41:00,emw,6.00
2022-05-11T11:43:00,emw,18.00
2022-05-11T11:44:00,emw,12.00
2022-05-11T11:45:00,emw,6.00
2022-05-11T11:47:00,emw,18.00
2022-05-11T11:50:00,emw,12.00
2022-05-11T11:51:00,emw,6.00
2022-05-11T11:53:00,emw,6.00
2022-05-11T11:54:00,emw,6.00
2022-05-11T11:56:00,emw,6.00
2022-05-11T11:59:00,emw,12.00
2022-05-11T12:01:00,emw,6.00
2022-05-11T12:03:00,emw,6.00
2022-05-11T12:05:00,emw,6.00
2022-05-11T12:06:00,emw,6.00
2022-05-11T12:08:00,emw,6.00
2022-05-11T12:11:00,emw,12.00
2022-05-11T12:13:00,emw,6.00
2022-05-11T12:15:00,emw,6.00
2022-05-11T12:17:00,emw,6.00
2022-05-11T12:19:00,emw,6.00
2022-05-11T12:21:00,emw,12.00
2022-05-11T12:24:00,emw,18.00
2022-05-11T12:26:00,emw,12.00
2022-05-11T12:27:00,emw,6.00
2022-05-11T12:29:00,emw,18.00
2022-05-11T12:32:00,emw,6.00
2022-05-11T12:33:00,emw,6.00
2022-05-11T12:35:00,emw,6.00
2022-05-11T12:36:00,emw,6.00
2022-05-11T12:39:00,emw,12.00
2022-05-11T12:41:00,emw,6.00
2022-05-11T12:43:00,emw,6.00
2022-05-11T12:45:00,emw,6.00
2022-05-11T12:47:00,emw,12.00
2022-05-11T12:49:00,emw,6.00
2022-05-11T12:51:00,emw,6.00
2022-05-11T12:53:00,emw,6.00
2022-05-11T12:55:00,emw,12.00
2022-05-11T12:57:00,emw,6.00
2022-05-11T12:58:00,emw,6.00
2022-05-11T13:00:00,emw,6.00
2022-05-11T13:02:00,emw,6.00
2022-05-11T13:04:00,emw,6.00
2022-05-11T13:05:00,emw,6.00
2022-05-11T13:07:00,emw,12.00
2022-05-11T13:09:00,emw,6.00
2022-05-11T13:10:00,emw,6.00
2022-05-11T13:12:00,emw,6.00
2022-05-11T13:14:00,emw,12.00
2022-05-11T13:16:00,emw,6.00
2022-05-11T13:18:00,emw,6.00
2022-05-11T13:20:00,emw,12.00
2022-05-11T13:22:00,emw,6.00
2022-05-11T13:24:00,emw,12.00
2022-05-11T13:26:00,emw,18.00
2022-05-11T13:28:00,emw,18.00
2022-05-11T13:29:00,emw,6.00
2022-05-11T13:31:00,emw,18.00
2022-05-11T13:34:00,emw,12.00
2022-05-11T13:36:00,emw,6.00
2022-05-11T13:38:00,emw,12.00
2022-05-11T13:40:00,emw,6.00
2022-05-11T13:42:00,emw,12.00
2022-05-11T13:43:00,emw,6.00
2022-05-11T13:45:00,emw,6.00
2022-05-11T13:46:00,emw,6.00
2022-05-11T13:48:00,emw,6.00
2022-05-11T13:50:00,emw,12.00
2022-05-11T13:52:00,emw,6.00
2022-05-11T13:54:00,emw,6.00
2022-05-11T13:56:00,emw,6.00
2022-05-11T13:58:00,emw,12.00
2022-05-11T14:00:00,emw,6.00
2022-05-11T14:02:00,emw,12.00
2022-05-11T14:04:00,emw,6.00
2022-05-11T14:05:00,emw,6.00
2022-05-11T14:07:00,emw,12.00
2022-05-11T14:09:00,emw,18.00
2022-05-11T14:11:00,emw,12.00
2022-05-11T14:13:00,emw,18.00
2022-05-11T14:14:00,emw,6.00
2022-05-11T14:16:00,emw,6.00
2022-05-11T14:18:00,emw,6.00
2022-05-11T14:20:00,emw,12.00
2022-05-11T14:23:00,emw,12.00
2022-05-11T14:25:00,emw,6.00
2022-05-11T14:26:00,emw,6.00
2022-05-11T14:28:00,emw,6.00
2022-05-11T14:30:00,emw,12.00
2022-05-11T14:33:00,emw,12.00
2022-05-11T14:35:00,emw,6.00
2022-05-11T14:36:00,emw,6.00
2022-05-11T14:38:00,emw,6.00
2022-05-11T14:39:00,emw,6.00
2022-05-11T14:41:00,emw,6.00
2022-05-11T14:43:00,emw,6.00
2022-05-11T14:45:00,emw,12.00
2022-05-11T14:48:00,emw,12.00
2022-05-11T14:50:00,emw,6.00
2022-05-11T14:52:00,emw,6.00
2022-05-11T14:53:00,emw,6.00
2022-05-11T14:55:00,emw,6.00
2022-05-11T14:57:00,emw,12.00
2022-05-11T14:59:00,emw,6.00
2022-05-11T15:01:00,emw,6.00
2022-05-11T15:03:00,emw,12.00
2022-05-11T15:05:00,emw,18.00
2022-05-11T15:07:00,emw,18.00
2022-05-11T15:08:00,emw,6.00
2022-05-11T15:10:00,emw,12.00
2022-05-11T15:11:00,emw,6.00
2022-05-11T15:13:00,emw,6.00
2022-05-11T15:15:00,emw,6.00
2022-05-11T15:17:00,emw,12.00
2022-05-11T15:19:00,emw,6.00
2022-05-11T15:21:00,emw,6.00
2022-05-11T15:22:00,emw,6.00
2022-05-11T15:24:00,emw,6.00
2022-05-11T15:26:00,emw,6.00
2022-05-11T15:28:00,emw,6.00
2022-05-11T15:29:00,emw,6.00
2022-05-11T15:31:00,emw,6.00
2022-05-11T15:32:00,emw,6.00
2022-05-11T15:34:00,emw,6.00
2022-05-11T15:36:00,emw,6.00
2022-05-11T15:38:00,emw,6.00
2022-05-11T15:39:00,emw,6.00
2022-05-11T15:41:00,emw,6.00
2022-05-11T15:43:00,emw,6.00
2022-05-11T15:45:00,emw,6.00
2022-05-11T15:47:00,emw,6.00
2022-05-11T15:49:00,emw,12.00
2022-05-11T15:52:00,emw,6.00
2022-05-11T15:54:00,emw,6.00
2022-05-11T15:55:00,emw,6.00
2022-05-11T15:57:00,emw,6.00
2022-05-11T15:59:00,emw,12.00
2022-05-11T16:01:00,emw,18.00
2022-05-11T16:03:00,emw,12.00
2022-05-11T16:05:00,emw,6.00
2022-05-11T16:07:00,emw,6.00
2022-05-11T16:09:00,emw,6.00
2022-05-11T16:11:00,emw,6.00
2022-05-11T16:13:00,emw,6.00
2022-05-11T16:15:00,emw,6.00
2022-05-11T16:18:00,emw,6.00
2022-05-11T16:21:00,emw,6.00
2022-05-11T16:23:00,emw,6.00
2022-05-11T16:25:00,emw,6.00
2022-05-11T16:27:00,emw,6.00
2022-05-11T16:31:00,emw,6.00
2022-05-11T16:33:00,emw,6.00
2022-05-11T16:35:00,emw,6.00
2022-05-11T16:38:00,emw,6.00
2022-05-11T16:40:00,emw,12.00
2022-05-11T16:42:00,emw,12.00
2022-05-11T16:43:00,emw,6.00
2022-05-11T16:44:00,emw,6.00
2022-05-11T16:46:00,emw,12.00
2022-05-11T16:48:00,emw,6.00
2022-05-11T16:50:00,emw,6.00
2022-05-11T16:54:00,emw,6.00
2022-05-11T16:56:00,emw,6.00
2022-05-11T17:00:00,emw,6.00
2022-05-11T17:03:00,emw,6.00
2022-05-11T17:05:00,emw,6.00
2022-05-11T17:10:00,emw,6.00
2022-05-11T17:13:00,emw,6.00
2022-05-11T17:19:00,emw,6.00
2022-05-11T17:22:00,emw,6.00
2022-05-11T17:26:00,emw,6.00
2022-05-11T17:32:00,emw,6.00
2022-05-11T17:35:00,emw,6.00
2022-05-11T17:40:00,emw,6.00
2022-05-11T17:44:00,emw,6.00
2022-05-11T17:48:00,emw,6.00
2022-05-11T17:50:00,emw,12.00
2022-05-11T17:52:00,emw,12.00
2022-05-11T17:54:00,emw,6.00
2022-05-11T17:57:00,emw,6.00
2022-05-11T18:02:00,emw,6.00
2022-05-11T18:08:00,emw,6.00
2022-05-11T18:14:00,emw,6.00
2022-05-11T18:18:00,emw,6.00
2022-05-11T18:24:00,emw,6.00
2022-05-11T18:31:00,emw,6.00
2022-05-11T18:36:00,emw,6.00
2022-05-11T18:42:00,emw,6.00
2022-05-11T18:48:00,emw,6.00
2022-05-11T18:53:00,emw,6.00
2022-05-11T19:00:00,emw,6.00
2022-05-11T19:05:00,emw,6.00
2022-05-11T19:12:00,emw,6.00
2022-05-11T19:17:00,emw,6.00
2022-05-11T19:23:00,emw,6.00
2022-05-11T19:28:00,emw,6.00
2022-05-11T19:30:00,emw,6.00
2022-05-11T19:32:00,emw,12.00
2022-05-11T19:34:00,emw,12.00
2022-05-11T19:40:00,emw,6.00
2022-05-11T19:46:00,emw,6.00
2022-05-11T19:51:00,emw,6.00
2022-05-11T19:59:00,emw,6.00
2022-05-11T20:05:00,emw,6.00
2022-05-11T20:09:00,emw,6.00
2022-05-11T20:15:00,emw,6.00
2022-05-11T20:20:00,emw,6.00
2022-05-11T20:27:00,emw,6.00
2022-05-11T20:33:00,emw,6.00
2022-05-11T20:39:00,emw,6.00
2022-05-11T20:43:00,emw,6.00
2022-05-11T20:47:00,emw,6.00
2022-05-11T20:53:00,emw,6.00
2022-05-11T21:00:00,emw,6.00
2022-05-11T21:05:00,emw,6.00
2022-05-11T21:11:00,emw,6.00
2022-05-11T21:17:00,emw,6.00
2022-05-11T21:22:00,emw,6.00
2022-05-11T21:26:00,emw,6.00
2022-05-11T21:27:00,emw,6.00
2022-05-11T21:29:00,emw,6.00
2022-05-11T21:31:00,emw,12.00
2022-05-11T21:33:00,emw,6.00
2022-05-11T21:39:00,emw,6.00
2022-05-11T21:44:00,emw,6.00
2022-05-11T21:49:00,emw,6.00
2022-05-11T21:55:00,emw,6.00
2022-05-11T21:59:00,emw,6.00
2022-05-11T22:06:00,emw,6.00
2022-05-11T22:12:00,emw,6.00
2022-05-11T22:16:00,emw,6.00
2022-05-11T22:24:00,emw,6.00
2022-05-11T22:28:00,emw,6.00
2022-05-11T22:34:00,emw,6.00
2022-05-11T22:38:00,emw,6.00
2022-05-11T22:45:00,emw,6.00
2022-05-11T22:51:00,emw,6.00
2022-05-11T22:56:00,emw,6.00
2022-05-11T23:01:00,emw,6.00
2022-05-11T23:08:00,emw,6.00
2022-05-11T23:12:00,emw,6.00
2022-05-11T23:19:00,emw,6.00
2022-05-11T23:24:00,emw,6.00
2022-05-11T23:29:00,emw,6.00
2022-05-11T23:35:00,emw,6.00
2022-05-11T23:38:00,emw,12.00
2022-05-11T23:39:00,emw,6.00
2022-05-11T23:41:00,emw,12.00
2022-05-11T23:45:00,emw,6.00
2022-05-11T23:49:00,emw,6.00
