#datetime,building,power
2023-04-02T00:01:00,kyn,60.00
2023-04-02T00:03:00,kyn,60.00
2023-04-02T00:05:00,kyn,60.00
2023-04-02T00:06:00,kyn,24.00
2023-04-02T00:08:00,kyn,60.00
2023-04-02T00:10:00,kyn,60.00
2023-04-02T00:11:00,kyn,36.00
2023-04-02T00:13:00,kyn,60.00
2023-04-02T00:15:00,kyn,60.00
2023-04-02T00:17:00,kyn,60.00
2023-04-02T00:18:00,kyn,36.00
2023-04-02T00:19:00,kyn,24.00
2023-04-02T00:21:00,kyn,60.00
2023-04-02T00:23:00,kyn,60.00
2023-04-02T00:24:00,kyn,36.00
2023-04-02T00:26:00,kyn,60.00
2023-04-02T00:28:00,kyn,60.00
2023-04-02T00:29:00,kyn,24.00
2023-04-02T00:30:00,kyn,36.00
2023-04-02T00:32:00,kyn,60.00
2023-04-02T00:34:00,kyn,60.00
2023-04-02T00:35:00,kyn,24.00
2023-04-02T00:36:00,kyn,24.00
2023-04-02T00:38:00,kyn,72.00
2023-04-02T00:39:00,kyn,24.00
2023-04-02T00:40:00,kyn,36.00
2023-04-02T00:42:00,kyn,60.00
2023-04-02T00:44:00,kyn,60.00
2023-04-02T00:45:00,kyn,24.00
2023-04-02T00:47:00,kyn,60.00
2023-04-02T00:49:00,kyn,60.00
2023-04-02T00:51:00,kyn,72.00
2023-04-02T00:53:00,kyn,60.00
2023-04-02T00:55:00,kyn,60.00
2023-04-02T00:57:00,kyn,60.00
2023-04-02T00:59:00,kyn,60.00
2023-04-02T01:01:00,kyn,60.00
2023-04-02T01:02:00,kyn,24.00
2023-04-02T01:04:00,kyn,60.00
2023-04-02T01:06:00,kyn,72.00
2023-04-02T01:07:00,kyn,23.99
2023-04-02T01:08:00,kyn,36.01
2023-04-02T01:10:00,kyn,60.00
2023-04-02T01:11:00,kyn,23.99
2023-04-02T01:12:00,kyn,36.01
2023-04-02T01:14:00,kyn,60.00
2023-04-02T01:15:00,kyn,36.00
2023-04-02T01:17:00,kyn,60.00
2023-04-02T01:19:00,kyn,60.00
2023-04-02T01:20:00,kyn,24.00
2023-04-02T01:21:00,kyn,36.00
2023-04-02T01:23:00,kyn,60.00
2023-04-02T01:24:00,kyn,24.00
2023-04-02T01:25:00,kyn,36.00
2023-04-02T01:27:00,kyn,60.00
2023-04-02T01:29:00,kyn,48.00
2023-04-02T01:30:00,kyn,36.01
2023-04-02T01:32:00,kyn,83.99
2023-04-02T01:34:00,kyn,60.00
2023-04-02T01:35:00,kyn,36.01
2023-04-02T01:37:00,kyn,48.00
2023-04-02T01:39:00,kyn,60.00
2023-04-02T01:40:00,kyn,36.00
2023-04-02T01:42:00,kyn,60.00
2023-04-02T01:44:00,kyn,60.00
2023-04-02T01:46:00,kyn,60.00
2023-04-02T01:48:00,kyn,60.00
2023-04-02T01:50:00,kyn,60.00
2023-04-02T01:52:00,kyn,72.00
2023-04-02T01:53:00,kyn,36.00
2023-04-02T01:55:00,kyn,60.00
2023-04-02T01:56:00,kyn,24.00
2023-04-02T01:58:00,kyn,60.00
2023-04-02T01:59:00,kyn,36.00
2023-04-02T02:00:00,kyn,24.00
2023-04-02T02:02:00,kyn,72.00
2023-04-02T02:03:00,kyn,24.00
2023-04-02T02:05:00,kyn,60.00
2023-04-02T02:07:00,kyn,60.00
2023-04-02T02:09:00,kyn,72.00
2023-04-02T02:11:00,kyn,60.00
2023-04-02T02:13:00,kyn,60.00
2023-04-02T02:15:00,kyn,60.00
2023-04-02T02:17:00,kyn,60.00
2023-04-02T02:19:00,kyn,60.00
2023-04-02T02:20:00,kyn,24.00
2023-04-02T02:21:00,kyn,36.00
2023-04-02T02:23:00,kyn,60.00
2023-04-02T02:24:00,kyn,36.01
2023-04-02T02:26:00,kyn,60.00
2023-04-02T02:28:00,kyn,48.00
2023-04-02T02:30:00,kyn,72.00
2023-04-02T02:32:00,kyn,60.00
2023-04-02T02:33:00,kyn,36.00
2023-04-02T02:35:00,kyn,60.00
2023-04-02T02:37:00,kyn,60.00
2023-04-02T02:39:00,kyn,60.00
2023-04-02T02:40:00,kyn,36.00
2023-04-02T02:42:00,kyn,48.00
2023-04-02T02:43:00,kyn,36.00
2023-04-02T02:44:00,kyn,36.00
2023-04-02T02:46:00,kyn,60.00
2023-04-02T02:48:00,kyn,48.00
2023-04-02T02:50:00,kyn,60.00
2023-04-02T02:52:00,kyn,60.00
2023-04-02T02:54:00,kyn,72.00
2023-04-02T02:56:00,kyn,60.00
2023-04-02T02:57:00,kyn,24.00
2023-04-02T02:58:00,kyn,36.00
2023-04-02T02:59:00,kyn,24.00
2023-04-02T03:01:00,kyn,72.00
2023-04-02T03:03:00,kyn,60.00
2023-04-02T03:05:00,kyn,72.00
2023-04-02T03:07:00,kyn,72.00
2023-04-02T03:09:00,kyn,60.00
2023-04-02T03:10:00,kyn,36.00
2023-04-02T03:11:00,kyn,36.00
2023-04-02T03:13:00,kyn,60.00
2023-04-02T03:14:00,kyn,36.01
2023-04-02T03:16:00,kyn,60.00
2023-04-02T03:18:00,kyn,60.00
2023-04-02T03:20:00,kyn,60.00
2023-04-02T03:21:00,kyn,23.99
2023-04-02T03:23:00,kyn,72.00
2023-04-02T03:24:00,kyn,24.00
2023-04-02T03:26:00,kyn,72.00
2023-04-02T03:28:00,kyn,60.00
2023-04-02T03:29:00,kyn,24.00
2023-04-02T03:30:00,kyn,36.00
2023-04-02T03:32:00,kyn,60.00
2023-04-02T03:33:00,kyn,36.00
2023-04-02T03:35:00,kyn,60.00
2023-04-02T03:36:00,kyn,36.00
2023-04-02T03:37:00,kyn,24.00
2023-04-02T03:39:00,kyn,72.00
2023-04-02T03:41:00,kyn,60.00
2023-04-02T03:42:00,kyn,23.99
2023-04-02T03:44:00,kyn,72.00
2023-04-02T03:45:00,kyn,36.00
2023-04-02T03:47:00,kyn,60.00
2023-04-02T03:49:00,kyn,60.00
2023-04-02T03:51:00,kyn,60.00
2023-04-02T03:52:00,kyn,24.00
2023-04-02T03:54:00,kyn,72.00
2023-04-02T03:55:00,kyn,36.00
2023-04-02T03:56:00,kyn,36.01
2023-04-02T03:58:00,kyn,72.00
2023-04-02T03:59:00,kyn,36.00
2023-04-02T04:00:00,kyn,36.00
2023-04-02T04:01:00,kyn,24.00
2023-04-02T04:02:00,kyn,36.00
2023-04-02T04:04:00,kyn,60.00
2023-04-02T04:06:00,kyn,60.00
2023-04-02T04:08:00,kyn,60.00
2023-04-02T04:10:00,kyn,72.00
2023-04-02T04:12:00,kyn,60.00
2023-04-02T04:13:00,kyn,24.00
2023-04-02T04:15:00,kyn,60.00
2023-04-02T04:17:00,kyn,60.00
2023-04-02T04:18:00,kyn,36.00
2023-04-02T04:20:00,kyn,60.00
2023-04-02T04:22:00,kyn,60.00
2023-04-02T04:24:00,kyn,72.00
2023-04-02T04:25:00,kyn,24.00
2023-04-02T04:27:00,kyn,60.00
2023-04-02T04:29:00,kyn,60.00
2023-04-02T04:31:00,kyn,72.00
2023-04-02T04:33:00,kyn,60.00
2023-04-02T04:35:00,kyn,60.00
2023-04-02T04:36:00,kyn,36.01
2023-04-02T04:38:00,kyn,60.00
2023-04-02T04:40:00,kyn,72.00
2023-04-02T04:42:00,kyn,72.00
2023-04-02T04:43:00,kyn,24.00
2023-04-02T04:45:00,kyn,60.00
2023-04-02T04:47:00,kyn,72.00
2023-04-02T04:49:00,kyn,60.00
2023-04-02T04:50:00,kyn,36.00
2023-04-02T04:52:00,kyn,72.00
2023-04-02T04:54:00,kyn,72.00
2023-04-02T04:56:00,kyn,60.00
2023-04-02T04:57:00,kyn,36.00
2023-04-02T04:58:00,kyn,36.00
2023-04-02T05:00:00,kyn,72.00
2023-04-02T05:02:00,kyn,72.00
2023-04-02T05:04:00,kyn,108.00
2023-04-02T05:05:00,kyn,60.00
2023-04-02T05:06:00,kyn,60.00
2023-04-02T05:08:00,kyn,132.00
2023-04-02T05:10:00,kyn,132.00
2023-04-02T05:11:00,kyn,72.00
2023-04-02T05:13:00,kyn,120.00
2023-04-02T05:14:00,kyn,72.00
2023-04-02T05:16:00,kyn,132.00
2023-04-02T05:17:00,kyn,60.00
2023-04-02T05:19:00,kyn,132.00
2023-04-02T05:21:00,kyn,132.00
2023-04-02T05:23:00,kyn,132.00
2023-04-02T05:24:00,kyn,60.00
2023-04-02T05:25:00,kyn,72.00
2023-04-02T05:27:00,kyn,132.00
2023-04-02T05:29:00,kyn,132.00
2023-04-02T05:31:00,kyn,132.00
2023-04-02T05:32:00,kyn,72.00
2023-04-02T05:34:00,kyn,132.00
2023-04-02T05:35:00,kyn,60.00
2023-04-02T05:37:00,kyn,132.00
2023-04-02T05:39:00,kyn,132.00
2023-04-02T05:40:00,kyn,72.00
2023-04-02T05:41:00,kyn,60.00
2023-04-02T05:42:00,kyn,72.00
2023-04-02T05:44:00,kyn,132.00
2023-04-02T05:46:00,kyn,132.00
2023-04-02T05:48:00,kyn,132.00
2023-04-02T05:49:00,kyn,72.00
2023-04-02T05:51:00,kyn,132.00
2023-04-02T05:53:00,kyn,132.00
2023-04-02T05:55:00,kyn,132.00
2023-04-02T05:56:00,kyn,60.00
2023-04-02T05:58:00,kyn,132.00
2023-04-02T06:00:00,kyn,120.00
2023-04-02T06:02:00,kyn,132.00
2023-04-02T06:03:00,kyn,72.00
2023-04-02T06:05:00,kyn,132.00
2023-04-02T06:06:00,kyn,72.00
2023-04-02T06:08:00,kyn,144.00
2023-04-02T06:10:00,kyn,144.00
2023-04-02T06:11:00,kyn,60.00
2023-04-02T06:12:00,kyn,60.00
2023-04-02T06:13:00,kyn,72.00
2023-04-02T06:15:00,kyn,132.00
2023-04-02T06:17:00,kyn,144.00
2023-04-02T06:18:00,kyn,60.00
2023-04-02T06:20:00,kyn,132.00
2023-04-02T06:22:00,kyn,132.00
2023-04-02T06:23:00,kyn,60.00
2023-04-02T06:25:00,kyn,132.00
2023-04-02T06:27:00,kyn,144.00
2023-04-02T06:28:00,kyn,60.00
2023-04-02T06:30:00,kyn,132.00
2023-04-02T06:32:00,kyn,132.00
2023-04-02T06:34:00,kyn,144.00
2023-04-02T06:36:00,kyn,168.00
2023-04-02T06:38:00,kyn,168.00
2023-04-02T06:40:00,kyn,168.00
2023-04-02T06:42:00,kyn,168.00
2023-04-02T06:44:00,kyn,168.00
2023-04-02T06:45:00,kyn,84.00
2023-04-02T06:47:00,kyn,168.00
2023-04-02T06:49:00,kyn,168.00
2023-04-02T06:51:00,kyn,168.00
2023-04-02T06:52:00,kyn,84.00
2023-04-02T06:54:00,kyn,168.00
2023-04-02T06:55:00,kyn,84.00
2023-04-02T06:57:00,kyn,168.00
2023-04-02T06:58:00,kyn,83.99
2023-04-02T07:00:00,kyn,168.00
2023-04-02T07:01:00,kyn,84.00
2023-04-02T07:02:00,kyn,84.00
2023-04-02T07:04:00,kyn,168.00
2023-04-02T07:05:00,kyn,84.00
2023-04-02T07:07:00,kyn,168.00
2023-04-02T07:09:00,kyn,168.00
2023-04-02T07:10:00,kyn,72.00
2023-04-02T07:12:00,kyn,168.00
2023-04-02T07:13:00,kyn,84.00
2023-04-02T07:14:00,kyn,84.00
2023-04-02T07:16:00,kyn,168.00
2023-04-02T07:18:00,kyn,168.00
2023-04-02T07:20:00,kyn,180.00
2023-04-02T07:22:00,kyn,156.00
2023-04-02T07:24:00,kyn,168.00
2023-04-02T07:25:00,kyn,84.00
2023-04-02T07:26:00,kyn,96.00
2023-04-02T07:28:00,kyn,168.00
2023-04-02T07:29:00,kyn,84.00
2023-04-02T07:31:00,kyn,168.00
2023-04-02T07:33:00,kyn,168.00
2023-04-02T07:34:00,kyn,84.00
2023-04-02T07:36:00,kyn,156.00
2023-04-02T07:38:00,kyn,168.00
2023-04-02T07:40:00,kyn,168.00
2023-04-02T07:42:00,kyn,168.00
2023-04-02T07:44:00,kyn,168.00
2023-04-02T07:46:00,kyn,168.00
2023-04-02T07:47:00,kyn,84.00
2023-04-02T07:49:00,kyn,156.00
2023-04-02T07:50:00,kyn,96.01
2023-04-02T07:51:00,kyn,96.01
2023-04-02T07:52:00,kyn,168.00
2023-04-02T07:54:00,kyn,156.00
2023-04-02T07:56:00,kyn,168.00
2023-04-02T07:58:00,kyn,168.00
2023-04-02T08:00:00,kyn,168.00
2023-04-02T08:01:00,kyn,84.00
2023-04-02T08:03:00,kyn,168.00
2023-04-02T08:05:00,kyn,156.00
2023-04-02T08:07:00,kyn,168.00
2023-04-02T08:08:00,kyn,84.00
2023-04-02T08:10:00,kyn,180.00
2023-04-02T08:12:00,kyn,168.00
2023-04-02T08:13:00,kyn,72.00
2023-04-02T08:15:00,kyn,180.00
2023-04-02T08:17:00,kyn,168.00
2023-04-02T08:19:00,kyn,156.00
2023-04-02T08:20:00,kyn,84.00
2023-04-02T08:22:00,kyn,180.00
2023-04-02T08:23:00,kyn,84.00
2023-04-02T08:25:00,kyn,168.00
2023-04-02T08:27:00,kyn,192.00
2023-04-02T08:29:00,kyn,180.00
2023-04-02T08:31:00,kyn,168.00
2023-04-02T08:33:00,kyn,168.00
2023-04-02T08:34:00,kyn,84.00
2023-04-02T08:36:00,kyn,168.00
2023-04-02T08:37:00,kyn,84.00
2023-04-02T08:38:00,kyn,84.00
2023-04-02T08:40:00,kyn,168.00
2023-04-02T08:42:00,kyn,168.00
2023-04-02T08:44:00,kyn,168.00
2023-04-02T08:46:00,kyn,180.00
2023-04-02T08:47:00,kyn,83.99
2023-04-02T08:49:00,kyn,168.00
2023-04-02T08:50:00,kyn,84.00
2023-04-02T08:52:00,kyn,168.00
2023-04-02T08:54:00,kyn,168.00
2023-04-02T08:55:00,kyn,84.00
2023-04-02T08:56:00,kyn,84.00
2023-04-02T08:58:00,kyn,180.00
2023-04-02T09:00:00,kyn,168.00
2023-04-02T09:02:00,kyn,168.00
2023-04-02T09:03:00,kyn,84.00
2023-04-02T09:05:00,kyn,168.00
2023-04-02T09:07:00,kyn,180.00
2023-04-02T09:08:00,kyn,72.00
2023-04-02T09:10:00,kyn,168.00
2023-04-02T09:12:00,kyn,168.00
2023-04-02T09:14:00,kyn,180.00
2023-04-02T09:16:00,kyn,168.00
2023-04-02T09:17:00,kyn,72.00
2023-04-02T09:18:00,kyn,96.00
2023-04-02T09:20:00,kyn,168.00
2023-04-02T09:21:00,kyn,83.99
2023-04-02T09:23:00,kyn,168.00
2023-04-02T09:24:00,kyn,96.00
2023-04-02T09:26:00,kyn,168.00
2023-04-02T09:28:00,kyn,168.00
2023-04-02T09:30:00,kyn,168.00
2023-04-02T09:32:00,kyn,168.00
2023-04-02T09:34:00,kyn,168.00
2023-04-02T09:36:00,kyn,168.00
2023-04-02T09:37:00,kyn,84.00
2023-04-02T09:39:00,kyn,168.00
2023-04-02T09:40:00,kyn,84.00
2023-04-02T09:42:00,kyn,168.00
2023-04-02T09:43:00,kyn,83.99
2023-04-02T09:45:00,kyn,168.00
2023-04-02T09:46:00,kyn,84.00
2023-04-02T09:47:00,kyn,84.00
2023-04-02T09:49:00,kyn,180.00
2023-04-02T09:51:00,kyn,168.00
2023-04-02T09:53:00,kyn,168.00
2023-04-02T09:54:00,kyn,84.00
2023-04-02T09:56:00,kyn,168.00
2023-04-02T09:57:00,kyn,96.00
2023-04-02T09:59:00,kyn,156.01
2023-04-02T10:00:00,kyn,96.00
2023-04-02T10:02:00,kyn,180.00
2023-04-02T10:03:00,kyn,84.00
2023-04-02T10:04:00,kyn,83.99
2023-04-02T10:06:00,kyn,168.00
2023-04-02T10:07:00,kyn,84.00
2023-04-02T10:09:00,kyn,180.00
2023-04-02T10:10:00,kyn,84.00
2023-04-02T10:12:00,kyn,168.00
2023-04-02T10:14:00,kyn,167.99
2023-04-02T10:15:00,kyn,84.01
2023-04-02T10:17:00,kyn,168.00
2023-04-02T10:19:00,kyn,167.99
2023-04-02T10:21:00,kyn,168.00
2023-04-02T10:22:00,kyn,84.01
2023-04-02T10:23:00,kyn,83.99
2023-04-02T10:25:00,kyn,168.00
2023-04-02T10:26:00,kyn,83.99
2023-04-02T10:27:00,kyn,84.01
2023-04-02T10:29:00,kyn,167.99
2023-04-02T10:31:00,kyn,168.00
2023-04-02T10:33:00,kyn,168.00
2023-04-02T10:34:00,kyn,83.99
2023-04-02T10:35:00,kyn,84.01
2023-04-02T10:37:00,kyn,180.00
2023-04-02T10:38:00,kyn,83.99
2023-04-02T10:39:00,kyn,84.01
2023-04-02T10:41:00,kyn,167.99
2023-04-02T10:43:00,kyn,168.00
2023-04-02T10:45:00,kyn,168.00
2023-04-02T10:47:00,kyn,168.00
2023-04-02T10:49:00,kyn,180.00
2023-04-02T10:51:00,kyn,180.00
2023-04-02T10:53:00,kyn,180.00
2023-04-02T10:54:00,kyn,83.99
2023-04-02T10:56:00,kyn,168.00
2023-04-02T10:58:00,kyn,168.00
2023-04-02T11:00:00,kyn,168.00
2023-04-02T11:02:00,kyn,167.99
2023-04-02T11:04:00,kyn,156.01
2023-04-02T11:06:00,kyn,168.00
2023-04-02T11:08:00,kyn,168.00
2023-04-02T11:09:00,kyn,83.99
2023-04-02T11:11:00,kyn,168.00
2023-04-02T11:12:00,kyn,83.99
2023-04-02T11:14:00,kyn,168.00
2023-04-02T11:15:00,kyn,83.99
2023-04-02T11:17:00,kyn,168.00
2023-04-02T11:18:00,kyn,84.01
2023-04-02T11:20:00,kyn,167.99
2023-04-02T11:21:00,kyn,84.01
2023-04-02T11:23:00,kyn,155.99
2023-04-02T11:25:00,kyn,168.00
2023-04-02T11:27:00,kyn,168.00
2023-04-02T11:28:00,kyn,83.99
2023-04-02T11:30:00,kyn,156.01
2023-04-02T11:32:00,kyn,168.00
2023-04-02T11:33:00,kyn,83.99
2023-04-02T11:35:00,kyn,168.00
2023-04-02T11:36:00,kyn,83.99
2023-04-02T11:38:00,kyn,168.00
2023-04-02T11:40:00,kyn,156.01
2023-04-02T11:42:00,kyn,168.00
2023-04-02T11:44:00,kyn,155.99
2023-04-02T11:45:00,kyn,84.01
2023-04-02T11:47:00,kyn,167.99
2023-04-02T11:49:00,kyn,168.00
2023-04-02T11:50:00,kyn,84.01
2023-04-02T11:52:00,kyn,155.99
2023-04-02T11:54:00,kyn,168.00
2023-04-02T11:56:00,kyn,168.00
2023-04-02T11:58:00,kyn,155.99
2023-04-02T12:00:00,kyn,168.00
2023-04-02T12:01:00,kyn,84.01
2023-04-02T12:03:00,kyn,167.99
2023-04-02T12:05:00,kyn,156.01
2023-04-02T12:07:00,kyn,168.00
2023-04-02T12:08:00,kyn,83.99
2023-04-02T12:10:00,kyn,156.01
2023-04-02T12:11:00,kyn,83.99
2023-04-02T12:13:00,kyn,180.00
2023-04-02T12:15:00,kyn,168.00
2023-04-02T12:17:00,kyn,180.00
2023-04-02T12:19:00,kyn,168.00
2023-04-02T12:21:00,kyn,180.00
2023-04-02T12:22:00,kyn,83.99
2023-04-02T12:24:00,kyn,180.00
2023-04-02T12:25:00,kyn,84.01
2023-04-02T12:27:00,kyn,180.00
2023-04-02T12:29:00,kyn,167.99
2023-04-02T12:31:00,kyn,180.00
2023-04-02T12:33:00,kyn,168.00
2023-04-02T12:34:00,kyn,84.01
2023-04-02T12:36:00,kyn,192.00
2023-04-02T12:38:00,kyn,203.99
2023-04-02T12:40:00,kyn,216.01
2023-04-02T12:42:00,kyn,203.99
2023-04-02T12:43:00,kyn,108.00
2023-04-02T12:45:00,kyn,216.01
2023-04-02T12:46:00,kyn,95.99
2023-04-02T12:48:00,kyn,216.01
2023-04-02T12:49:00,kyn,108.00
2023-04-02T12:51:00,kyn,203.99
2023-04-02T12:52:00,kyn,108.00
2023-04-02T12:54:00,kyn,203.99
2023-04-02T12:56:00,kyn,216.01
2023-04-02T12:57:00,kyn,108.00
2023-04-02T12:59:00,kyn,215.99
2023-04-02T13:01:00,kyn,204.01
2023-04-02T13:02:00,kyn,107.99
2023-04-02T13:04:00,kyn,204.01
2023-04-02T13:06:00,kyn,215.99
2023-04-02T13:08:00,kyn,216.01
2023-04-02T13:09:00,kyn,108.00
2023-04-02T13:11:00,kyn,240.00
2023-04-02T13:12:00,kyn,108.00
2023-04-02T13:14:00,kyn,215.99
2023-04-02T13:15:00,kyn,96.01
2023-04-02T13:17:00,kyn,215.99
2023-04-02T13:18:00,kyn,108.00
2023-04-02T13:20:00,kyn,204.01
2023-04-02T13:21:00,kyn,107.99
2023-04-02T13:23:00,kyn,216.01
2023-04-02T13:25:00,kyn,203.99
2023-04-02T13:26:00,kyn,108.00
2023-04-02T13:28:00,kyn,216.01
2023-04-02T13:29:00,kyn,108.00
2023-04-02T13:30:00,kyn,95.99
2023-04-02T13:31:00,kyn,108.00
2023-04-02T13:33:00,kyn,203.99
2023-04-02T13:35:00,kyn,216.01
2023-04-02T13:37:00,kyn,203.99
2023-04-02T13:39:00,kyn,216.01
2023-04-02T13:40:00,kyn,96.01
2023-04-02T13:41:00,kyn,107.99
2023-04-02T13:43:00,kyn,216.01
2023-04-02T13:44:00,kyn,96.01
2023-04-02T13:46:00,kyn,227.99
2023-04-02T13:47:00,kyn,108.00
2023-04-02T13:49:00,kyn,204.01
2023-04-02T13:50:00,kyn,107.99
2023-04-02T13:52:00,kyn,216.01
2023-04-02T13:54:00,kyn,203.99
2023-04-02T13:56:00,kyn,216.01
2023-04-02T13:57:00,kyn,108.00
2023-04-02T13:59:00,kyn,203.99
2023-04-02T14:00:00,kyn,108.00
2023-04-02T14:02:00,kyn,203.99
2023-04-02T14:04:00,kyn,204.01
2023-04-02T14:06:00,kyn,215.99
2023-04-02T14:08:00,kyn,204.01
2023-04-02T14:10:00,kyn,215.99
2023-04-02T14:11:00,kyn,108.00
2023-04-02T14:12:00,kyn,108.00
2023-04-02T14:14:00,kyn,203.99
2023-04-02T14:16:00,kyn,204.01
2023-04-02T14:18:00,kyn,215.99
2023-04-02T14:19:00,kyn,108.00
2023-04-02T14:21:00,kyn,216.01
2023-04-02T14:22:00,kyn,108.00
2023-04-02T14:24:00,kyn,215.99
2023-04-02T14:26:00,kyn,204.01
2023-04-02T14:28:00,kyn,215.99
2023-04-02T14:29:00,kyn,108.00
2023-04-02T14:31:00,kyn,216.01
2023-04-02T14:32:00,kyn,107.99
2023-04-02T14:34:00,kyn,204.01
2023-04-02T14:36:00,kyn,215.99
2023-04-02T14:37:00,kyn,108.00
2023-04-02T14:39:00,kyn,216.01
2023-04-02T14:40:00,kyn,95.99
2023-04-02T14:42:00,kyn,216.01
2023-04-02T14:44:00,kyn,216.01
2023-04-02T14:45:00,kyn,107.99
2023-04-02T14:46:00,kyn,108.00
2023-04-02T14:48:00,kyn,216.01
2023-04-02T14:50:00,kyn,203.99
2023-04-02T14:51:00,kyn,108.00
2023-04-02T14:52:00,kyn,108.00
2023-04-02T14:54:00,kyn,215.99
2023-04-02T14:55:00,kyn,108.00
2023-04-02T14:57:00,kyn,216.01
2023-04-02T14:59:00,kyn,215.99
2023-04-02T15:00:00,kyn,108.00
2023-04-02T15:02:00,kyn,216.01
2023-04-02T15:03:00,kyn,95.99
2023-04-02T15:05:00,kyn,216.01
2023-04-02T15:07:00,kyn,216.01
2023-04-02T15:09:00,kyn,215.99
2023-04-02T15:10:00,kyn,108.00
2023-04-02T15:12:00,kyn,216.01
2023-04-02T15:14:00,kyn,215.99
2023-04-02T15:15:00,kyn,108.00
2023-04-02T15:17:00,kyn,203.99
2023-04-02T15:19:00,kyn,216.01
2023-04-02T15:20:00,kyn,108.00
2023-04-02T15:22:00,kyn,215.99
2023-04-02T15:24:00,kyn,216.01
2023-04-02T15:26:00,kyn,216.01
2023-04-02T15:28:00,kyn,203.99
2023-04-02T15:30:00,kyn,216.01
2023-04-02T15:31:00,kyn,107.99
2023-04-02T15:32:00,kyn,108.00
2023-04-02T15:34:00,kyn,204.01
2023-04-02T15:35:00,kyn,107.99
2023-04-02T15:36:00,kyn,108.00
2023-04-02T15:38:00,kyn,216.01
2023-04-02T15:39:00,kyn,108.00
2023-04-02T15:40:00,kyn,120.00
2023-04-02T15:41:00,kyn,107.99
2023-04-02T15:43:00,kyn,228.00
2023-04-02T15:44:00,kyn,108.00
2023-04-02T15:46:00,kyn,216.01
2023-04-02T15:48:00,kyn,203.99
2023-04-02T15:49:00,kyn,108.00
2023-04-02T15:51:00,kyn,215.99
2023-04-02T15:52:00,kyn,108.00
2023-04-02T15:54:00,kyn,204.01
2023-04-02T15:56:00,kyn,215.99
2023-04-02T15:58:00,kyn,216.01
2023-04-02T15:59:00,kyn,95.99
2023-04-02T16:01:00,kyn,216.01
2023-04-02T16:02:00,kyn,108.00
2023-04-02T16:04:00,kyn,203.99
2023-04-02T16:05:00,kyn,108.00
2023-04-02T16:07:00,kyn,216.01
2023-04-02T16:08:00,kyn,107.99
2023-04-02T16:10:00,kyn,204.01
2023-04-02T16:12:00,kyn,203.99
2023-04-02T16:14:00,kyn,228.00
2023-04-02T16:15:00,kyn,108.00
2023-04-02T16:17:00,kyn,203.99
2023-04-02T16:19:00,kyn,216.01
2023-04-02T16:20:00,kyn,108.00
2023-04-02T16:22:00,kyn,215.99
2023-04-02T16:24:00,kyn,204.01
2023-04-02T16:26:00,kyn,215.99
2023-04-02T16:28:00,kyn,204.01
2023-04-02T16:30:00,kyn,215.99
2023-04-02T16:32:00,kyn,216.01
2023-04-02T16:34:00,kyn,203.99
2023-04-02T16:36:00,kyn,204.01
2023-04-02T16:37:00,kyn,107.99
2023-04-02T16:39:00,kyn,216.01
2023-04-02T16:41:00,kyn,216.01
2023-04-02T16:43:00,kyn,215.99
2023-04-02T16:44:00,kyn,96.01
2023-04-02T16:45:00,kyn,108.00
2023-04-02T16:47:00,kyn,215.99
2023-04-02T16:48:00,kyn,108.00
2023-04-02T16:50:00,kyn,203.99
2023-04-02T16:51:00,kyn,120.00
2023-04-02T16:53:00,kyn,204.01
2023-04-02T16:55:00,kyn,215.99
2023-04-02T16:56:00,kyn,108.00
2023-04-02T16:58:00,kyn,216.01
2023-04-02T17:00:00,kyn,203.99
2023-04-02T17:01:00,kyn,108.00
2023-04-02T17:03:00,kyn,203.99
2023-04-02T17:04:00,kyn,108.00
2023-04-02T17:06:00,kyn,168.00
2023-04-02T17:07:00,kyn,83.99
2023-04-02T17:08:00,kyn,72.01
2023-04-02T17:10:00,kyn,167.99
2023-04-02T17:11:00,kyn,84.01
2023-04-02T17:13:00,kyn,168.00
2023-04-02T17:15:00,kyn,155.99
2023-04-02T17:16:00,kyn,84.01
2023-04-02T17:18:00,kyn,167.99
2023-04-02T17:20:00,kyn,168.00
2023-04-02T17:21:00,kyn,72.00
2023-04-02T17:22:00,kyn,84.01
2023-04-02T17:24:00,kyn,168.00
2023-04-02T17:25:00,kyn,83.99
2023-04-02T17:27:00,kyn,168.00
2023-04-02T17:29:00,kyn,168.00
2023-04-02T17:31:00,kyn,167.99
2023-04-02T17:33:00,kyn,168.00
2023-04-02T17:35:00,kyn,168.00
2023-04-02T17:36:00,kyn,83.99
2023-04-02T17:38:00,kyn,168.00
2023-04-02T17:40:00,kyn,168.00
2023-04-02T17:42:00,kyn,156.01
2023-04-02T17:43:00,kyn,83.99
2023-04-02T17:45:00,kyn,168.00
2023-04-02T17:46:00,kyn,72.00
2023-04-02T17:48:00,kyn,168.00
2023-04-02T17:49:00,kyn,83.99
2023-04-02T17:50:00,kyn,72.00
2023-04-02T17:51:00,kyn,84.01
2023-04-02T17:54:00,kyn,168.00
2023-04-02T17:55:00,kyn,167.99
2023-04-02T17:57:00,kyn,156.01
2023-04-02T17:58:00,kyn,83.99
2023-04-02T18:00:00,kyn,168.00
2023-04-02T18:01:00,kyn,84.01
2023-04-02T18:03:00,kyn,180.00
2023-04-02T18:05:00,kyn,143.99
2023-04-02T18:07:00,kyn,120.00
2023-04-02T18:09:00,kyn,132.00
