#datetime,building,power
2023-11-26T00:00:00,rvs,30.51
2023-11-26T00:01:00,rvs,35.88
2023-11-26T00:02:00,rvs,31.87
2023-11-26T00:03:00,rvs,31.75
2023-11-26T00:04:00,rvs,32.74
2023-11-26T00:05:00,rvs,38.52
2023-11-26T00:06:00,rvs,39.86
2023-11-26T00:07:00,rvs,44.57
2023-11-26T00:08:00,rvs,49.77
2023-11-26T00:09:00,rvs,52.39
2023-11-26T00:10:00,rvs,53.76
2023-11-26T00:11:00,rvs,50.55
2023-11-26T00:12:00,rvs,59.26
2023-11-26T00:13:00,rvs,59.87
2023-11-26T00:14:00,rvs,70.41
2023-11-26T00:15:00,rvs,67.66
2023-11-26T00:16:00,rvs,67.27
2023-11-26T00:17:00,rvs,72.10
2023-11-26T00:18:00,rvs,62.27
2023-11-26T00:19:00,rvs,62.39
2023-11-26T00:20:00,rvs,70.31
2023-11-26T00:21:00,rvs,75.25
2023-11-26T00:22:00,rvs,77.05
2023-11-26T00:23:00,rvs,74.68
2023-11-26T00:24:00,rvs,64.58
2023-11-26T00:25:00,rvs,60.15
2023-11-26T00:26:00,rvs,64.05
2023-11-26T00:27:00,rvs,67.89
2023-11-26T00:28:00,rvs,73.08
2023-11-26T00:29:00,rvs,69.34
2023-11-26T00:30:00,rvs,42.97
2023-11-26T00:31:00,rvs,33.60
2023-11-26T00:32:00,rvs,34.31
2023-11-26T00:33:00,rvs,17.05
2023-11-26T00:34:00,rvs,17.25
2023-11-26T00:35:00,rvs,17.55
2023-11-26T00:36:00,rvs,20.16
2023-11-26T00:37:00,rvs,20.66
2023-11-26T00:38:00,rvs,21.53
2023-11-26T00:39:00,rvs,25.44
2023-11-26T00:40:00,rvs,27.31
2023-11-26T00:41:00,rvs,27.13
2023-11-26T00:42:00,rvs,28.80
2023-11-26T00:43:00,rvs,23.18
2023-11-26T00:44:00,rvs,22.13
2023-11-26T00:45:00,rvs,15.56
2023-11-26T00:46:00,rvs,16.21
2023-11-26T00:47:00,rvs,17.09
2023-11-26T00:48:00,rvs,18.05
2023-11-26T00:49:00,rvs,10.13
2023-11-26T00:50:00,rvs,10.44
2023-11-26T00:51:00,rvs,13.49
2023-11-26T00:52:00,rvs,16.80
2023-11-26T00:53:00,rvs,20.10
2023-11-26T00:54:00,rvs,21.34
2023-11-26T00:55:00,rvs,28.32
2023-11-26T00:56:00,rvs,37.46
2023-11-26T00:57:00,rvs,42.87
2023-11-26T00:58:00,rvs,48.48
2023-11-26T00:59:00,rvs,55.65
2023-11-26T01:00:00,rvs,57.41
2023-11-26T01:01:00,rvs,59.36
2023-11-26T01:02:00,rvs,76.17
2023-11-26T01:03:00,rvs,85.76
2023-11-26T01:04:00,rvs,88.35
2023-11-26T01:05:00,rvs,81.55
2023-11-26T01:06:00,rvs,82.65
2023-11-26T01:07:00,rvs,84.44
2023-11-26T01:08:00,rvs,87.60
2023-11-26T01:09:00,rvs,96.37
2023-11-26T01:10:00,rvs,103.01
2023-11-26T01:11:00,rvs,109.42
2023-11-26T01:12:00,rvs,112.18
2023-11-26T01:13:00,rvs,92.72
2023-11-26T01:14:00,rvs,54.46
2023-11-26T01:15:00,rvs,55.09
2023-11-26T01:16:00,rvs,49.42
2023-11-26T01:17:00,rvs,52.54
2023-11-26T01:18:00,rvs,46.85
2023-11-26T01:19:00,rvs,49.73
2023-11-26T01:20:00,rvs,49.68
2023-11-26T01:21:00,rvs,46.46
2023-11-26T01:22:00,rvs,47.81
2023-11-26T01:23:00,rvs,45.84
2023-11-26T01:24:00,rvs,43.18
2023-11-26T01:25:00,rvs,44.50
2023-11-26T01:26:00,rvs,44.30
2023-11-26T01:27:00,rvs,49.19
2023-11-26T01:28:00,rvs,49.54
2023-11-26T01:29:00,rvs,49.66
2023-11-26T01:30:00,rvs,59.08
2023-11-26T01:31:00,rvs,59.75
2023-11-26T01:32:00,rvs,61.53
2023-11-26T01:33:00,rvs,59.42
2023-11-26T01:34:00,rvs,57.11
2023-11-26T01:35:00,rvs,52.14
2023-11-26T01:36:00,rvs,40.89
2023-11-26T01:37:00,rvs,35.02
2023-11-26T01:38:00,rvs,35.52
2023-11-26T01:39:00,rvs,34.98
2023-11-26T01:40:00,rvs,51.27
2023-11-26T01:41:00,rvs,48.76
2023-11-26T01:42:00,rvs,53.13
2023-11-26T01:43:00,rvs,58.27
2023-11-26T01:44:00,rvs,45.45
2023-11-26T01:45:00,rvs,44.96
2023-11-26T01:46:00,rvs,47.62
2023-11-26T01:47:00,rvs,52.33
2023-11-26T01:48:00,rvs,54.24
2023-11-26T01:49:00,rvs,61.48
2023-11-26T01:50:00,rvs,70.39
2023-11-26T01:51:00,rvs,86.86
2023-11-26T01:52:00,rvs,95.98
2023-11-26T01:53:00,rvs,98.32
2023-11-26T01:54:00,rvs,98.12
2023-11-26T01:55:00,rvs,70.46
2023-11-26T01:56:00,rvs,64.49
2023-11-26T01:57:00,rvs,63.16
2023-11-26T01:58:00,rvs,59.42
2023-11-26T01:59:00,rvs,68.78
2023-11-26T02:00:00,rvs,60.20
2023-11-26T02:01:00,rvs,63.82
2023-11-26T02:02:00,rvs,65.10
2023-11-26T02:03:00,rvs,61.55
2023-11-26T02:04:00,rvs,57.56
2023-11-26T02:05:00,rvs,61.43
2023-11-26T02:06:00,rvs,59.62
2023-11-26T02:07:00,rvs,81.54
2023-11-26T02:08:00,rvs,86.66
2023-11-26T02:09:00,rvs,85.45
2023-11-26T02:10:00,rvs,94.72
2023-11-26T02:11:00,rvs,70.85
2023-11-26T02:12:00,rvs,67.61
2023-11-26T02:13:00,rvs,49.09
2023-11-26T02:14:00,rvs,54.70
2023-11-26T02:15:00,rvs,55.98
2023-11-26T02:16:00,rvs,48.70
2023-11-26T02:17:00,rvs,54.35
2023-11-26T02:18:00,rvs,59.80
2023-11-26T02:19:00,rvs,60.94
2023-11-26T02:20:00,rvs,66.06
2023-11-26T02:21:00,rvs,65.65
2023-11-26T02:22:00,rvs,66.53
2023-11-26T02:23:00,rvs,66.13
2023-11-26T02:24:00,rvs,66.13
2023-11-26T02:25:00,rvs,70.01
2023-11-26T02:26:00,rvs,69.51
2023-11-26T02:27:00,rvs,61.21
2023-11-26T02:28:00,rvs,60.00
2023-11-26T02:29:00,rvs,54.43
2023-11-26T02:30:00,rvs,53.28
2023-11-26T02:31:00,rvs,53.85
2023-11-26T02:32:00,rvs,31.77
2023-11-26T02:33:00,rvs,19.64
2023-11-26T02:34:00,rvs,19.50
2023-11-26T02:35:00,rvs,20.12
2023-11-26T02:36:00,rvs,22.04
2023-11-26T02:37:00,rvs,22.35
2023-11-26T02:38:00,rvs,28.17
2023-11-26T02:39:00,rvs,29.99
2023-11-26T02:40:00,rvs,23.70
2023-11-26T02:41:00,rvs,21.98
2023-11-26T02:42:00,rvs,27.71
2023-11-26T02:43:00,rvs,23.79
2023-11-26T02:44:00,rvs,26.40
2023-11-26T02:45:00,rvs,36.18
2023-11-26T02:46:00,rvs,32.50
2023-11-26T02:47:00,rvs,34.29
2023-11-26T02:48:00,rvs,32.40
2023-11-26T02:49:00,rvs,40.15
2023-11-26T02:50:00,rvs,39.40
2023-11-26T02:51:00,rvs,45.93
2023-11-26T02:52:00,rvs,43.77
2023-11-26T02:53:00,rvs,42.35
2023-11-26T02:54:00,rvs,44.79
2023-11-26T02:55:00,rvs,41.34
2023-11-26T02:56:00,rvs,29.90
2023-11-26T02:57:00,rvs,28.96
2023-11-26T02:58:00,rvs,29.39
2023-11-26T02:59:00,rvs,33.20
2023-11-26T03:00:00,rvs,32.27
2023-11-26T03:01:00,rvs,31.70
2023-11-26T03:02:00,rvs,32.07
2023-11-26T03:03:00,rvs,32.80
2023-11-26T03:04:00,rvs,32.56
2023-11-26T03:05:00,rvs,33.43
2023-11-26T03:06:00,rvs,33.78
2023-11-26T03:07:00,rvs,35.04
2023-11-26T03:08:00,rvs,26.16
2023-11-26T03:09:00,rvs,25.87
2023-11-26T03:10:00,rvs,29.28
2023-11-26T03:11:00,rvs,27.88
2023-11-26T03:12:00,rvs,27.37
2023-11-26T03:13:00,rvs,29.70
2023-11-26T03:14:00,rvs,27.60
2023-11-26T03:15:00,rvs,28.21
2023-11-26T03:16:00,rvs,27.85
2023-11-26T03:17:00,rvs,27.31
2023-11-26T03:18:00,rvs,34.79
2023-11-26T03:19:00,rvs,25.66
2023-11-26T03:20:00,rvs,27.09
2023-11-26T03:21:00,rvs,28.83
2023-11-26T03:22:00,rvs,31.85
2023-11-26T03:23:00,rvs,33.64
2023-11-26T03:24:00,rvs,37.75
2023-11-26T03:25:00,rvs,36.74
2023-11-26T03:26:00,rvs,36.87
2023-11-26T03:27:00,rvs,40.15
2023-11-26T03:28:00,rvs,44.26
2023-11-26T03:29:00,rvs,38.57
2023-11-26T03:30:00,rvs,39.16
2023-11-26T03:31:00,rvs,42.75
2023-11-26T03:32:00,rvs,49.61
2023-11-26T03:33:00,rvs,43.69
2023-11-26T03:34:00,rvs,46.71
2023-11-26T03:35:00,rvs,64.12
2023-11-26T03:36:00,rvs,56.87
2023-11-26T03:37:00,rvs,57.37
2023-11-26T03:38:00,rvs,54.24
2023-11-26T03:39:00,rvs,38.88
2023-11-26T03:40:00,rvs,39.77
2023-11-26T03:41:00,rvs,42.41
2023-11-26T03:42:00,rvs,45.69
2023-11-26T03:43:00,rvs,48.56
2023-11-26T03:44:00,rvs,56.74
2023-11-26T03:45:00,rvs,66.95
2023-11-26T03:46:00,rvs,67.52
2023-11-26T03:47:00,rvs,69.00
2023-11-26T03:48:00,rvs,70.71
2023-11-26T03:49:00,rvs,72.22
2023-11-26T03:50:00,rvs,78.73
2023-11-26T03:51:00,rvs,86.73
2023-11-26T03:52:00,rvs,89.33
2023-11-26T03:53:00,rvs,93.29
2023-11-26T03:54:00,rvs,77.36
2023-11-26T03:55:00,rvs,66.50
2023-11-26T03:56:00,rvs,73.84
2023-11-26T03:57:00,rvs,77.01
2023-11-26T03:58:00,rvs,77.76
2023-11-26T03:59:00,rvs,81.96
2023-11-26T04:00:00,rvs,74.27
2023-11-26T04:01:00,rvs,77.05
2023-11-26T04:02:00,rvs,81.26
2023-11-26T04:03:00,rvs,82.84
2023-11-26T04:04:00,rvs,75.61
2023-11-26T04:05:00,rvs,84.02
2023-11-26T04:06:00,rvs,80.95
2023-11-26T04:07:00,rvs,67.97
2023-11-26T04:08:00,rvs,68.66
2023-11-26T04:09:00,rvs,48.10
2023-11-26T04:10:00,rvs,30.62
2023-11-26T04:11:00,rvs,29.31
2023-11-26T04:12:00,rvs,46.11
2023-11-26T04:13:00,rvs,54.13
2023-11-26T04:14:00,rvs,55.79
2023-11-26T04:15:00,rvs,53.81
2023-11-26T04:16:00,rvs,28.96
2023-11-26T04:17:00,rvs,38.50
2023-11-26T04:18:00,rvs,39.18
2023-11-26T04:19:00,rvs,37.71
2023-11-26T04:20:00,rvs,28.90
2023-11-26T04:21:00,rvs,28.46
2023-11-26T04:22:00,rvs,28.11
2023-11-26T04:23:00,rvs,27.97
2023-11-26T04:24:00,rvs,29.43
2023-11-26T04:25:00,rvs,34.53
2023-11-26T04:26:00,rvs,34.95
2023-11-26T04:27:00,rvs,34.76
2023-11-26T04:28:00,rvs,36.70
2023-11-26T04:29:00,rvs,35.44
2023-11-26T04:30:00,rvs,39.23
2023-11-26T04:31:00,rvs,44.97
2023-11-26T04:32:00,rvs,44.19
2023-11-26T04:33:00,rvs,48.88
2023-11-26T04:34:00,rvs,46.54
2023-11-26T04:35:00,rvs,46.68
2023-11-26T04:36:00,rvs,46.73
2023-11-26T04:37:00,rvs,47.48
2023-11-26T04:38:00,rvs,40.87
2023-11-26T04:39:00,rvs,40.66
2023-11-26T04:40:00,rvs,36.76
2023-11-26T04:41:00,rvs,34.08
2023-11-26T04:42:00,rvs,34.13
2023-11-26T04:43:00,rvs,33.15
2023-11-26T04:44:00,rvs,39.77
2023-11-26T04:45:00,rvs,39.71
2023-11-26T04:46:00,rvs,39.52
2023-11-26T04:47:00,rvs,40.07
2023-11-26T04:48:00,rvs,32.53
2023-11-26T04:49:00,rvs,23.03
2023-11-26T04:50:00,rvs,24.16
2023-11-26T04:51:00,rvs,25.60
2023-11-26T04:52:00,rvs,27.23
2023-11-26T04:53:00,rvs,28.39
2023-11-26T04:54:00,rvs,35.87
2023-11-26T04:55:00,rvs,36.29
2023-11-26T04:56:00,rvs,39.51
2023-11-26T04:57:00,rvs,32.78
2023-11-26T04:58:00,rvs,35.75
2023-11-26T04:59:00,rvs,35.17
2023-11-26T05:00:00,rvs,35.60
2023-11-26T05:01:00,rvs,41.66
2023-11-26T05:02:00,rvs,42.16
2023-11-26T05:03:00,rvs,40.15
2023-11-26T05:04:00,rvs,35.88
2023-11-26T05:05:00,rvs,36.77
2023-11-26T05:06:00,rvs,35.62
2023-11-26T05:07:00,rvs,34.47
2023-11-26T05:08:00,rvs,30.82
2023-11-26T05:09:00,rvs,30.91
2023-11-26T05:10:00,rvs,30.10
2023-11-26T05:11:00,rvs,33.33
2023-11-26T05:12:00,rvs,45.71
2023-11-26T05:13:00,rvs,40.51
2023-11-26T05:14:00,rvs,41.87
2023-11-26T05:15:00,rvs,42.46
2023-11-26T05:16:00,rvs,43.42
2023-11-26T05:17:00,rvs,44.29
2023-11-26T05:18:00,rvs,44.96
2023-11-26T05:19:00,rvs,38.95
2023-11-26T05:20:00,rvs,26.34
2023-11-26T05:21:00,rvs,9.14
2023-11-26T05:22:00,rvs,8.93
2023-11-26T05:23:00,rvs,8.97
2023-11-26T05:24:00,rvs,12.50
2023-11-26T05:25:00,rvs,13.04
2023-11-26T05:26:00,rvs,13.83
2023-11-26T05:27:00,rvs,15.98
2023-11-26T05:28:00,rvs,18.31
2023-11-26T05:29:00,rvs,21.67
2023-11-26T05:30:00,rvs,31.82
2023-11-26T05:31:00,rvs,32.97
2023-11-26T05:32:00,rvs,34.26
2023-11-26T05:33:00,rvs,38.16
2023-11-26T05:34:00,rvs,37.20
2023-11-26T05:35:00,rvs,35.41
2023-11-26T05:36:00,rvs,37.66
2023-11-26T05:37:00,rvs,40.38
2023-11-26T05:38:00,rvs,39.78
2023-11-26T05:39:00,rvs,39.23
2023-11-26T05:40:00,rvs,36.34
2023-11-26T05:41:00,rvs,38.86
2023-11-26T05:42:00,rvs,40.18
2023-11-26T05:43:00,rvs,41.34
2023-11-26T05:44:00,rvs,41.62
2023-11-26T05:45:00,rvs,42.55
2023-11-26T05:46:00,rvs,36.54
2023-11-26T05:47:00,rvs,40.84
2023-11-26T05:48:00,rvs,49.82
2023-11-26T05:49:00,rvs,50.93
2023-11-26T05:50:00,rvs,52.48
2023-11-26T05:51:00,rvs,51.52
2023-11-26T05:52:00,rvs,50.00
2023-11-26T05:53:00,rvs,67.06
2023-11-26T05:54:00,rvs,68.06
2023-11-26T05:55:00,rvs,66.59
2023-11-26T05:56:00,rvs,52.16
2023-11-26T05:57:00,rvs,47.22
2023-11-26T05:58:00,rvs,53.09
2023-11-26T05:59:00,rvs,49.27
2023-11-26T06:00:00,rvs,45.38
2023-11-26T06:01:00,rvs,46.30
2023-11-26T06:02:00,rvs,48.14
2023-11-26T06:03:00,rvs,63.43
2023-11-26T06:04:00,rvs,73.22
2023-11-26T06:05:00,rvs,74.21
2023-11-26T06:06:00,rvs,67.17
2023-11-26T06:07:00,rvs,40.23
2023-11-26T06:08:00,rvs,33.77
2023-11-26T06:09:00,rvs,39.13
2023-11-26T06:10:00,rvs,41.95
2023-11-26T06:11:00,rvs,42.08
2023-11-26T06:12:00,rvs,52.48
2023-11-26T06:13:00,rvs,54.35
2023-11-26T06:14:00,rvs,54.30
2023-11-26T06:15:00,rvs,57.68
2023-11-26T06:16:00,rvs,64.20
2023-11-26T06:17:00,rvs,59.85
2023-11-26T06:18:00,rvs,57.46
2023-11-26T06:19:00,rvs,58.92
2023-11-26T06:20:00,rvs,56.71
2023-11-26T06:21:00,rvs,67.23
2023-11-26T06:22:00,rvs,77.39
2023-11-26T06:23:00,rvs,79.85
2023-11-26T06:24:00,rvs,66.95
2023-11-26T06:25:00,rvs,70.15
2023-11-26T06:26:00,rvs,49.97
2023-11-26T06:27:00,rvs,53.24
2023-11-26T06:28:00,rvs,55.50
2023-11-26T06:29:00,rvs,61.23
2023-11-26T06:30:00,rvs,66.87
2023-11-26T06:31:00,rvs,70.27
2023-11-26T06:32:00,rvs,64.85
2023-11-26T06:33:00,rvs,71.75
2023-11-26T06:34:00,rvs,70.30
2023-11-26T06:35:00,rvs,71.94
2023-11-26T06:36:00,rvs,80.66
2023-11-26T06:37:00,rvs,76.53
2023-11-26T06:38:00,rvs,69.81
2023-11-26T06:39:00,rvs,68.42
2023-11-26T06:40:00,rvs,69.23
2023-11-26T06:41:00,rvs,63.06
2023-11-26T06:42:00,rvs,62.94
2023-11-26T06:43:00,rvs,56.27
2023-11-26T06:44:00,rvs,57.61
2023-11-26T06:45:00,rvs,57.01
2023-11-26T06:46:00,rvs,48.50
2023-11-26T06:47:00,rvs,62.56
2023-11-26T06:48:00,rvs,62.55
2023-11-26T06:49:00,rvs,64.37
2023-11-26T06:50:00,rvs,56.39
2023-11-26T06:51:00,rvs,40.53
2023-11-26T06:52:00,rvs,41.05
2023-11-26T06:53:00,rvs,42.18
2023-11-26T06:54:00,rvs,44.96
2023-11-26T06:55:00,rvs,36.30
2023-11-26T06:56:00,rvs,37.11
2023-11-26T06:57:00,rvs,37.34
2023-11-26T06:58:00,rvs,41.43
2023-11-26T06:59:00,rvs,40.41
2023-11-26T07:00:00,rvs,43.98
2023-11-26T07:01:00,rvs,46.06
2023-11-26T07:02:00,rvs,48.34
2023-11-26T07:03:00,rvs,50.28
2023-11-26T07:04:00,rvs,54.23
2023-11-26T07:05:00,rvs,51.72
2023-11-26T07:06:00,rvs,52.67
2023-11-26T07:07:00,rvs,43.61
2023-11-26T07:08:00,rvs,44.65
2023-11-26T07:09:00,rvs,44.00
2023-11-26T07:10:00,rvs,45.15
2023-11-26T07:11:00,rvs,40.78
2023-11-26T07:12:00,rvs,42.46
2023-11-26T07:13:00,rvs,48.66
2023-11-26T07:14:00,rvs,48.56
2023-11-26T07:15:00,rvs,51.20
2023-11-26T07:16:00,rvs,53.12
2023-11-26T07:17:00,rvs,60.35
2023-11-26T07:18:00,rvs,63.72
2023-11-26T07:19:00,rvs,64.02
2023-11-26T07:20:00,rvs,61.99
2023-11-26T07:21:00,rvs,63.69
2023-11-26T07:22:00,rvs,65.85
2023-11-26T07:23:00,rvs,64.74
2023-11-26T07:24:00,rvs,58.70
2023-11-26T07:25:00,rvs,49.46
2023-11-26T07:26:00,rvs,45.05
2023-11-26T07:27:00,rvs,45.70
2023-11-26T07:28:00,rvs,49.65
2023-11-26T07:29:00,rvs,22.36
2023-11-26T07:30:00,rvs,22.87
2023-11-26T07:31:00,rvs,24.79
2023-11-26T07:32:00,rvs,17.85
2023-11-26T07:33:00,rvs,22.59
2023-11-26T07:34:00,rvs,26.65
2023-11-26T07:35:00,rvs,32.49
2023-11-26T07:36:00,rvs,40.10
2023-11-26T07:37:00,rvs,41.04
2023-11-26T07:38:00,rvs,39.19
2023-11-26T07:39:00,rvs,49.39
2023-11-26T07:40:00,rvs,49.34
2023-11-26T07:41:00,rvs,50.69
2023-11-26T07:42:00,rvs,43.66
2023-11-26T07:43:00,rvs,29.41
2023-11-26T07:44:00,rvs,27.25
2023-11-26T07:45:00,rvs,27.86
2023-11-26T07:46:00,rvs,35.82
2023-11-26T07:47:00,rvs,35.82
2023-11-26T07:48:00,rvs,38.52
2023-11-26T07:49:00,rvs,45.14
2023-11-26T07:50:00,rvs,51.67
2023-11-26T07:51:00,rvs,56.37
2023-11-26T07:52:00,rvs,55.44
2023-11-26T07:53:00,rvs,57.84
2023-11-26T07:54:00,rvs,55.34
2023-11-26T07:55:00,rvs,49.26
2023-11-26T07:56:00,rvs,48.80
2023-11-26T07:57:00,rvs,44.05
2023-11-26T07:58:00,rvs,45.87
2023-11-26T07:59:00,rvs,48.94
2023-11-26T08:00:00,rvs,49.14
2023-11-26T08:01:00,rvs,51.26
2023-11-26T08:02:00,rvs,49.12
2023-11-26T08:03:00,rvs,45.14
2023-11-26T08:04:00,rvs,36.01
2023-11-26T08:05:00,rvs,37.42
2023-11-26T08:06:00,rvs,27.41
2023-11-26T08:07:00,rvs,25.36
2023-11-26T08:08:00,rvs,29.47
2023-11-26T08:09:00,rvs,32.74
2023-11-26T08:10:00,rvs,33.82
2023-11-26T08:11:00,rvs,29.73
2023-11-26T08:12:00,rvs,40.13
2023-11-26T08:13:00,rvs,39.03
2023-11-26T08:14:00,rvs,37.39
2023-11-26T08:15:00,rvs,36.76
2023-11-26T08:16:00,rvs,35.75
2023-11-26T08:17:00,rvs,40.07
2023-11-26T08:18:00,rvs,32.16
2023-11-26T08:19:00,rvs,31.84
2023-11-26T08:20:00,rvs,38.07
2023-11-26T08:21:00,rvs,43.26
2023-11-26T08:22:00,rvs,40.39
2023-11-26T08:23:00,rvs,39.37
2023-11-26T08:24:00,rvs,31.11
2023-11-26T08:25:00,rvs,30.49
2023-11-26T08:26:00,rvs,31.47
2023-11-26T08:27:00,rvs,32.10
2023-11-26T08:28:00,rvs,35.57
2023-11-26T08:29:00,rvs,38.80
2023-11-26T08:30:00,rvs,16.24
2023-11-26T08:31:00,rvs,18.30
2023-11-26T08:32:00,rvs,21.32
2023-11-26T08:33:00,rvs,24.77
2023-11-26T08:34:00,rvs,25.89
2023-11-26T08:35:00,rvs,26.47
2023-11-26T08:36:00,rvs,29.98
2023-11-26T08:37:00,rvs,37.18
2023-11-26T08:38:00,rvs,39.76
2023-11-26T08:39:00,rvs,43.13
2023-11-26T08:40:00,rvs,42.72
2023-11-26T08:41:00,rvs,46.12
2023-11-26T08:42:00,rvs,48.62
2023-11-26T08:43:00,rvs,53.05
2023-11-26T08:44:00,rvs,54.25
2023-11-26T08:45:00,rvs,40.40
2023-11-26T08:46:00,rvs,34.06
2023-11-26T08:47:00,rvs,31.65
2023-11-26T08:48:00,rvs,32.65
2023-11-26T08:49:00,rvs,33.87
2023-11-26T08:50:00,rvs,34.64
2023-11-26T08:51:00,rvs,29.28
2023-11-26T08:52:00,rvs,32.26
2023-11-26T08:53:00,rvs,34.86
2023-11-26T08:54:00,rvs,38.36
2023-11-26T08:55:00,rvs,41.11
2023-11-26T08:56:00,rvs,44.08
2023-11-26T08:57:00,rvs,56.18
2023-11-26T08:58:00,rvs,62.27
2023-11-26T08:59:00,rvs,52.26
2023-11-26T09:00:00,rvs,57.80
2023-11-26T09:01:00,rvs,35.32
2023-11-26T09:02:00,rvs,42.62
2023-11-26T09:03:00,rvs,60.46
2023-11-26T09:04:00,rvs,64.70
2023-11-26T09:05:00,rvs,75.28
2023-11-26T09:06:00,rvs,57.60
2023-11-26T09:07:00,rvs,40.51
2023-11-26T09:08:00,rvs,47.82
2023-11-26T09:09:00,rvs,58.01
2023-11-26T09:10:00,rvs,71.33
2023-11-26T09:11:00,rvs,76.03
2023-11-26T09:12:00,rvs,78.15
2023-11-26T09:13:00,rvs,66.12
2023-11-26T09:14:00,rvs,66.91
2023-11-26T09:15:00,rvs,74.81
2023-11-26T09:16:00,rvs,89.80
2023-11-26T09:17:00,rvs,90.83
2023-11-26T09:18:00,rvs,61.54
2023-11-26T09:19:00,rvs,68.28
2023-11-26T09:20:00,rvs,69.78
2023-11-26T09:21:00,rvs,64.77
2023-11-26T09:22:00,rvs,63.82
2023-11-26T09:23:00,rvs,58.91
2023-11-26T09:24:00,rvs,59.62
2023-11-26T09:25:00,rvs,62.37
2023-11-26T09:26:00,rvs,42.62
2023-11-26T09:27:00,rvs,44.78
2023-11-26T09:28:00,rvs,48.99
2023-11-26T09:29:00,rvs,47.41
2023-11-26T09:30:00,rvs,53.65
2023-11-26T09:31:00,rvs,54.96
2023-11-26T09:32:00,rvs,61.31
2023-11-26T09:33:00,rvs,62.38
2023-11-26T09:34:00,rvs,62.18
2023-11-26T09:35:00,rvs,39.08
2023-11-26T09:36:00,rvs,40.32
2023-11-26T09:37:00,rvs,42.17
2023-11-26T09:38:00,rvs,40.78
2023-11-26T09:39:00,rvs,40.94
2023-11-26T09:40:00,rvs,41.31
2023-11-26T09:41:00,rvs,40.93
2023-11-26T09:42:00,rvs,39.20
2023-11-26T09:43:00,rvs,33.82
2023-11-26T09:44:00,rvs,25.03
2023-11-26T09:45:00,rvs,23.54
2023-11-26T09:46:00,rvs,27.73
2023-11-26T09:47:00,rvs,23.63
2023-11-26T09:48:00,rvs,23.41
2023-11-26T09:49:00,rvs,23.01
2023-11-26T09:50:00,rvs,26.52
2023-11-26T09:51:00,rvs,22.55
2023-11-26T09:52:00,rvs,23.51
2023-11-26T09:53:00,rvs,28.37
2023-11-26T09:54:00,rvs,35.53
2023-11-26T09:55:00,rvs,32.14
2023-11-26T09:56:00,rvs,28.31
2023-11-26T09:57:00,rvs,36.89
2023-11-26T09:58:00,rvs,38.07
2023-11-26T09:59:00,rvs,34.43
2023-11-26T10:00:00,rvs,23.06
2023-11-26T10:01:00,rvs,27.52
2023-11-26T10:02:00,rvs,30.88
2023-11-26T10:03:00,rvs,22.38
2023-11-26T10:04:00,rvs,15.32
2023-11-26T10:05:00,rvs,15.24
2023-11-26T10:06:00,rvs,17.00
2023-11-26T10:07:00,rvs,25.54
2023-11-26T10:08:00,rvs,29.96
2023-11-26T10:09:00,rvs,29.62
2023-11-26T10:10:00,rvs,30.55
2023-11-26T10:11:00,rvs,14.23
2023-11-26T10:12:00,rvs,14.87
2023-11-26T10:13:00,rvs,16.09
2023-11-26T10:14:00,rvs,16.69
2023-11-26T10:15:00,rvs,22.72
2023-11-26T10:16:00,rvs,16.85
2023-11-26T10:17:00,rvs,16.71
2023-11-26T10:18:00,rvs,16.39
2023-11-26T10:19:00,rvs,16.78
2023-11-26T10:20:00,rvs,16.45
2023-11-26T10:21:00,rvs,15.99
2023-11-26T10:22:00,rvs,19.99
2023-11-26T10:23:00,rvs,19.98
2023-11-26T10:24:00,rvs,20.45
2023-11-26T10:25:00,rvs,14.06
2023-11-26T10:26:00,rvs,13.73
2023-11-26T10:27:00,rvs,13.89
2023-11-26T10:28:00,rvs,14.42
2023-11-26T10:29:00,rvs,14.62
2023-11-26T10:30:00,rvs,15.18
2023-11-26T10:31:00,rvs,18.00
2023-11-26T10:32:00,rvs,11.74
2023-11-26T10:33:00,rvs,12.03
2023-11-26T10:34:00,rvs,12.57
2023-11-26T10:35:00,rvs,31.63
2023-11-26T10:36:00,rvs,31.96
2023-11-26T10:37:00,rvs,39.98
2023-11-26T10:38:00,rvs,48.98
2023-11-26T10:39:00,rvs,29.68
2023-11-26T10:40:00,rvs,33.65
2023-11-26T10:41:00,rvs,33.14
2023-11-26T10:42:00,rvs,34.30
2023-11-26T10:43:00,rvs,40.11
2023-11-26T10:44:00,rvs,42.99
2023-11-26T10:45:00,rvs,51.20
2023-11-26T10:46:00,rvs,58.99
2023-11-26T10:47:00,rvs,62.36
2023-11-26T10:48:00,rvs,52.89
2023-11-26T10:49:00,rvs,55.20
2023-11-26T10:50:00,rvs,54.04
2023-11-26T10:51:00,rvs,53.95
2023-11-26T10:52:00,rvs,55.64
2023-11-26T10:53:00,rvs,58.76
2023-11-26T10:54:00,rvs,63.83
2023-11-26T10:55:00,rvs,65.17
2023-11-26T10:56:00,rvs,62.22
2023-11-26T10:57:00,rvs,58.18
2023-11-26T10:58:00,rvs,63.08
2023-11-26T10:59:00,rvs,68.78
2023-11-26T11:00:00,rvs,69.55
2023-11-26T11:01:00,rvs,68.59
2023-11-26T11:02:00,rvs,56.39
2023-11-26T11:03:00,rvs,57.26
2023-11-26T11:04:00,rvs,47.83
2023-11-26T11:05:00,rvs,47.63
