#datetime,building,power
2024-01-02T00:00:00,atd,26.07
2024-01-02T00:01:00,atd,28.34
2024-01-02T00:02:00,atd,25.94
2024-01-02T00:03:00,atd,27.53
2024-01-02T00:04:00,atd,27.39
2024-01-02T00:05:00,atd,24.40
2024-01-02T00:06:00,atd,26.77
2024-01-02T00:07:00,atd,26.25
2024-01-02T00:08:00,atd,26.42
2024-01-02T00:09:00,atd,19.71
2024-01-02T00:10:00,atd,22.88
2024-01-02T00:11:00,atd,20.06
2024-01-02T00:12:00,atd,20.81
2024-01-02T00:13:00,atd,17.71
2024-01-02T00:14:00,atd,33.29
2024-01-02T00:15:00,atd,19.95
2024-01-02T00:16:00,atd,22.11
2024-01-02T00:17:00,atd,18.93
2024-01-02T00:18:00,atd,20.66
2024-01-02T00:19:00,atd,20.57
2024-01-02T00:20:00,atd,18.57
2024-01-02T00:21:00,atd,21.08
2024-01-02T00:22:00,atd,21.38
2024-01-02T00:23:00,atd,22.01
2024-01-02T00:24:00,atd,18.80
2024-01-02T00:25:00,atd,20.67
2024-01-02T00:26:00,atd,20.06
2024-01-02T00:27:00,atd,21.79
2024-01-02T00:28:00,atd,21.22
2024-01-02T00:29:00,atd,19.41
2024-01-02T00:30:00,atd,18.16
2024-01-02T00:31:00,atd,18.53
2024-01-02T00:32:00,atd,18.97
2024-01-02T00:33:00,atd,19.11
2024-01-02T00:34:00,atd,19.20
2024-01-02T00:35:00,atd,26.85
2024-01-02T00:36:00,atd,23.84
2024-01-02T00:37:00,atd,34.80
2024-01-02T00:38:00,atd,33.11
2024-01-02T00:39:00,atd,31.71
2024-01-02T00:40:00,atd,33.63
2024-01-02T00:41:00,atd,22.05
2024-01-02T00:42:00,atd,21.03
2024-01-02T00:43:00,atd,20.10
2024-01-02T00:44:00,atd,21.29
2024-01-02T00:45:00,atd,18.14
2024-01-02T00:46:00,atd,22.47
2024-01-02T00:47:00,atd,19.66
2024-01-02T00:48:00,atd,23.06
2024-01-02T00:49:00,atd,22.07
2024-01-02T00:50:00,atd,19.76
2024-01-02T00:51:00,atd,21.68
2024-01-02T00:52:00,atd,22.74
2024-01-02T00:53:00,atd,20.65
2024-01-02T00:54:00,atd,29.53
2024-01-02T00:55:00,atd,19.46
2024-01-02T00:56:00,atd,20.46
2024-01-02T00:57:00,atd,21.22
2024-01-02T00:58:00,atd,18.15
2024-01-02T00:59:00,atd,20.07
2024-01-02T01:00:00,atd,19.64
2024-01-02T01:01:00,atd,19.09
2024-01-02T01:02:00,atd,21.21
2024-01-02T01:03:00,atd,21.22
2024-01-02T01:04:00,atd,21.21
2024-01-02T01:05:00,atd,18.01
2024-01-02T01:06:00,atd,18.39
2024-01-02T01:07:00,atd,17.56
2024-01-02T01:08:00,atd,20.79
2024-01-02T01:09:00,atd,18.75
2024-01-02T01:10:00,atd,21.13
2024-01-02T01:11:00,atd,23.05
2024-01-02T01:12:00,atd,23.28
2024-01-02T01:13:00,atd,20.55
2024-01-02T01:14:00,atd,18.61
2024-01-02T01:15:00,atd,32.70
2024-01-02T01:16:00,atd,19.58
2024-01-02T01:17:00,atd,21.13
2024-01-02T01:18:00,atd,20.31
2024-01-02T01:19:00,atd,20.84
2024-01-02T01:20:00,atd,21.06
2024-01-02T01:21:00,atd,22.82
2024-01-02T01:22:00,atd,21.19
2024-01-02T01:23:00,atd,23.41
2024-01-02T01:24:00,atd,18.13
2024-01-02T01:25:00,atd,21.87
2024-01-02T01:26:00,atd,18.55
2024-01-02T01:27:00,atd,20.49
2024-01-02T01:28:00,atd,17.74
2024-01-02T01:29:00,atd,20.02
2024-01-02T01:30:00,atd,23.35
2024-01-02T01:31:00,atd,17.93
2024-01-02T01:32:00,atd,20.23
2024-01-02T01:33:00,atd,21.28
2024-01-02T01:34:00,atd,18.94
2024-01-02T01:35:00,atd,24.19
2024-01-02T01:36:00,atd,22.58
2024-01-02T01:37:00,atd,19.05
2024-01-02T01:38:00,atd,19.72
2024-01-02T01:39:00,atd,19.32
2024-01-02T01:40:00,atd,21.84
2024-01-02T01:41:00,atd,18.74
2024-01-02T01:42:00,atd,19.52
2024-01-02T01:43:00,atd,19.84
2024-01-02T01:44:00,atd,20.74
2024-01-02T01:45:00,atd,21.01
2024-01-02T01:46:00,atd,21.82
2024-01-02T01:47:00,atd,22.76
2024-01-02T01:48:00,atd,22.55
2024-01-02T01:49:00,atd,18.92
2024-01-02T01:50:00,atd,21.72
2024-01-02T01:51:00,atd,17.97
2024-01-02T01:52:00,atd,20.37
2024-01-02T01:53:00,atd,18.55
2024-01-02T01:54:00,atd,30.31
2024-01-02T01:55:00,atd,19.09
2024-01-02T01:56:00,atd,22.87
2024-01-02T01:57:00,atd,21.72
2024-01-02T01:58:00,atd,21.34
2024-01-02T01:59:00,atd,24.86
2024-01-02T02:00:00,atd,21.92
2024-01-02T02:01:00,atd,20.61
2024-01-02T02:02:00,atd,20.30
2024-01-02T02:03:00,atd,19.27
2024-01-02T02:04:00,atd,19.78
2024-01-02T02:05:00,atd,18.85
2024-01-02T02:06:00,atd,18.16
2024-01-02T02:07:00,atd,19.25
2024-01-02T02:08:00,atd,21.86
2024-01-02T02:09:00,atd,22.02
2024-01-02T02:10:00,atd,22.92
2024-01-02T02:11:00,atd,20.57
2024-01-02T02:12:00,atd,22.41
2024-01-02T02:13:00,atd,34.11
2024-01-02T02:14:00,atd,19.08
2024-01-02T02:15:00,atd,20.38
2024-01-02T02:16:00,atd,17.95
2024-01-02T02:17:00,atd,17.94
2024-01-02T02:18:00,atd,18.31
2024-01-02T02:19:00,atd,24.68
2024-01-02T02:20:00,atd,24.74
2024-01-02T02:21:00,atd,25.64
2024-01-02T02:22:00,atd,23.51
2024-01-02T02:23:00,atd,26.75
2024-01-02T02:24:00,atd,23.49
2024-01-02T02:25:00,atd,24.73
2024-01-02T02:26:00,atd,22.05
2024-01-02T02:27:00,atd,25.51
2024-01-02T02:28:00,atd,26.34
2024-01-02T02:29:00,atd,27.92
2024-01-02T02:30:00,atd,27.78
2024-01-02T02:31:00,atd,26.14
2024-01-02T02:32:00,atd,27.34
2024-01-02T02:33:00,atd,25.93
2024-01-02T02:34:00,atd,26.78
2024-01-02T02:35:00,atd,25.00
2024-01-02T02:36:00,atd,25.48
2024-01-02T02:37:00,atd,30.91
2024-01-02T02:38:00,atd,32.33
2024-01-02T02:39:00,atd,28.75
2024-01-02T02:40:00,atd,31.84
2024-01-02T02:41:00,atd,17.90
2024-01-02T02:42:00,atd,21.21
2024-01-02T02:43:00,atd,20.12
2024-01-02T02:44:00,atd,22.25
2024-01-02T02:45:00,atd,20.54
2024-01-02T02:46:00,atd,19.61
2024-01-02T02:47:00,atd,21.46
2024-01-02T02:48:00,atd,18.63
2024-01-02T02:49:00,atd,19.49
2024-01-02T02:50:00,atd,20.04
2024-01-02T02:51:00,atd,22.24
2024-01-02T02:52:00,atd,33.87
2024-01-02T02:53:00,atd,20.80
2024-01-02T02:54:00,atd,23.61
2024-01-02T02:55:00,atd,23.69
2024-01-02T02:56:00,atd,19.91
2024-01-02T02:57:00,atd,24.39
2024-01-02T02:58:00,atd,20.46
2024-01-02T02:59:00,atd,19.22
2024-01-02T03:00:00,atd,17.20
2024-01-02T03:01:00,atd,19.04
2024-01-02T03:02:00,atd,18.92
2024-01-02T03:03:00,atd,21.26
2024-01-02T03:04:00,atd,21.97
2024-01-02T03:05:00,atd,22.08
2024-01-02T03:06:00,atd,23.22
2024-01-02T03:07:00,atd,21.20
2024-01-02T03:08:00,atd,23.32
2024-01-02T03:09:00,atd,18.98
2024-01-02T03:10:00,atd,21.53
2024-01-02T03:11:00,atd,31.04
2024-01-02T03:12:00,atd,17.88
2024-01-02T03:13:00,atd,23.06
2024-01-02T03:14:00,atd,27.22
2024-01-02T03:15:00,atd,22.30
2024-01-02T03:16:00,atd,25.57
2024-01-02T03:17:00,atd,22.38
2024-01-02T03:18:00,atd,24.97
2024-01-02T03:19:00,atd,23.11
2024-01-02T03:20:00,atd,21.62
2024-01-02T03:21:00,atd,26.01
2024-01-02T03:22:00,atd,23.15
2024-01-02T03:23:00,atd,18.69
2024-01-02T03:24:00,atd,23.92
2024-01-02T03:25:00,atd,22.18
2024-01-02T03:26:00,atd,23.71
2024-01-02T03:27:00,atd,19.97
2024-01-02T03:28:00,atd,20.77
2024-01-02T03:29:00,atd,21.36
2024-01-02T03:30:00,atd,32.65
2024-01-02T03:31:00,atd,20.51
2024-01-02T03:32:00,atd,19.66
2024-01-02T03:33:00,atd,20.89
2024-01-02T03:34:00,atd,19.14
2024-01-02T03:35:00,atd,18.35
2024-01-02T03:36:00,atd,18.05
2024-01-02T03:37:00,atd,20.57
2024-01-02T03:38:00,atd,17.50
2024-01-02T03:39:00,atd,20.95
2024-01-02T03:40:00,atd,18.75
2024-01-02T03:41:00,atd,23.23
2024-01-02T03:42:00,atd,24.63
2024-01-02T03:43:00,atd,24.23
2024-01-02T03:44:00,atd,23.55
2024-01-02T03:45:00,atd,33.08
2024-01-02T03:46:00,atd,34.67
2024-01-02T03:47:00,atd,33.42
2024-01-02T03:48:00,atd,34.02
2024-01-02T03:49:00,atd,24.84
2024-01-02T03:50:00,atd,36.75
2024-01-02T03:51:00,atd,24.86
2024-01-02T03:52:00,atd,23.20
2024-01-02T03:53:00,atd,22.94
2024-01-02T03:54:00,atd,25.61
2024-01-02T03:55:00,atd,21.06
2024-01-02T03:56:00,atd,18.93
2024-01-02T03:57:00,atd,17.94
2024-01-02T03:58:00,atd,16.84
2024-01-02T03:59:00,atd,18.30
2024-01-02T04:00:00,atd,16.87
2024-01-02T04:01:00,atd,16.96
2024-01-02T04:02:00,atd,23.52
2024-01-02T04:03:00,atd,18.23
2024-01-02T04:04:00,atd,24.63
2024-01-02T04:05:00,atd,21.85
2024-01-02T04:06:00,atd,20.99
2024-01-02T04:07:00,atd,18.59
2024-01-02T04:08:00,atd,19.81
2024-01-02T04:09:00,atd,21.93
2024-01-02T04:10:00,atd,19.93
2024-01-02T04:11:00,atd,33.62
2024-01-02T04:12:00,atd,19.77
2024-01-02T04:13:00,atd,20.25
2024-01-02T04:14:00,atd,20.57
2024-01-02T04:15:00,atd,24.98
2024-01-02T04:16:00,atd,22.47
2024-01-02T04:17:00,atd,24.43
2024-01-02T04:18:00,atd,21.13
2024-01-02T04:19:00,atd,20.30
2024-01-02T04:20:00,atd,21.79
2024-01-02T04:21:00,atd,19.37
2024-01-02T04:22:00,atd,17.71
2024-01-02T04:23:00,atd,16.84
2024-01-02T04:24:00,atd,16.93
2024-01-02T04:25:00,atd,17.45
2024-01-02T04:26:00,atd,19.58
2024-01-02T04:27:00,atd,19.51
2024-01-02T04:28:00,atd,21.68
2024-01-02T04:29:00,atd,17.54
2024-01-02T04:30:00,atd,22.08
2024-01-02T04:31:00,atd,20.88
2024-01-02T04:32:00,atd,20.27
2024-01-02T04:33:00,atd,18.91
2024-01-02T04:34:00,atd,18.87
2024-01-02T04:35:00,atd,18.96
2024-01-02T04:36:00,atd,19.62
2024-01-02T04:37:00,atd,19.30
2024-01-02T04:38:00,atd,23.40
2024-01-02T04:39:00,atd,24.72
2024-01-02T04:40:00,atd,24.53
2024-01-02T04:41:00,atd,22.53
2024-01-02T04:42:00,atd,21.66
2024-01-02T04:43:00,atd,21.92
2024-01-02T04:44:00,atd,18.48
2024-01-02T04:45:00,atd,21.07
2024-01-02T04:46:00,atd,20.07
2024-01-02T04:47:00,atd,21.51
2024-01-02T04:48:00,atd,19.94
2024-01-02T04:49:00,atd,20.60
2024-01-02T04:50:00,atd,34.87
2024-01-02T04:51:00,atd,22.26
2024-01-02T04:52:00,atd,20.99
2024-01-02T04:53:00,atd,20.51
2024-01-02T04:54:00,atd,17.19
2024-01-02T04:55:00,atd,20.76
2024-01-02T04:56:00,atd,18.96
2024-01-02T04:57:00,atd,20.44
2024-01-02T04:58:00,atd,19.64
2024-01-02T04:59:00,atd,21.42
2024-01-02T05:00:00,atd,21.80
2024-01-02T05:01:00,atd,20.42
2024-01-02T05:02:00,atd,21.08
2024-01-02T05:03:00,atd,23.02
2024-01-02T05:04:00,atd,21.28
2024-01-02T05:05:00,atd,23.41
2024-01-02T05:06:00,atd,19.23
2024-01-02T05:07:00,atd,19.24
2024-01-02T05:08:00,atd,20.04
2024-01-02T05:09:00,atd,21.74
2024-01-02T05:10:00,atd,21.29
2024-01-02T05:11:00,atd,21.94
2024-01-02T05:12:00,atd,20.12
2024-01-02T05:13:00,atd,24.00
2024-01-02T05:14:00,atd,22.20
2024-01-02T05:15:00,atd,18.24
2024-01-02T05:16:00,atd,23.03
2024-01-02T05:17:00,atd,24.81
2024-01-02T05:18:00,atd,24.88
2024-01-02T05:19:00,atd,29.46
2024-01-02T05:20:00,atd,27.54
2024-01-02T05:21:00,atd,28.39
2024-01-02T05:22:00,atd,25.30
2024-01-02T05:23:00,atd,21.62
2024-01-02T05:24:00,atd,19.89
2024-01-02T05:25:00,atd,23.44
2024-01-02T05:26:00,atd,20.44
2024-01-02T05:27:00,atd,22.91
2024-01-02T05:28:00,atd,21.88
2024-01-02T05:29:00,atd,18.91
2024-01-02T05:30:00,atd,21.84
2024-01-02T05:31:00,atd,22.70
2024-01-02T05:32:00,atd,22.79
2024-01-02T05:33:00,atd,24.74
2024-01-02T05:34:00,atd,25.57
2024-01-02T05:35:00,atd,25.13
2024-01-02T05:36:00,atd,26.54
2024-01-02T05:37:00,atd,22.15
2024-01-02T05:38:00,atd,23.09
2024-01-02T05:39:00,atd,20.04
2024-01-02T05:40:00,atd,21.72
2024-01-02T05:41:00,atd,17.69
2024-01-02T05:42:00,atd,20.39
2024-01-02T05:43:00,atd,20.14
2024-01-02T05:44:00,atd,22.43
2024-01-02T05:45:00,atd,19.53
2024-01-02T05:46:00,atd,20.10
2024-01-02T05:47:00,atd,26.75
2024-01-02T05:48:00,atd,25.81
2024-01-02T05:49:00,atd,44.12
2024-01-02T05:50:00,atd,40.84
2024-01-02T05:51:00,atd,34.37
2024-01-02T05:52:00,atd,31.47
2024-01-02T05:53:00,atd,35.02
2024-01-02T05:54:00,atd,46.61
2024-01-02T05:55:00,atd,47.20
2024-01-02T05:56:00,atd,45.94
2024-01-02T05:57:00,atd,46.50
2024-01-02T05:58:00,atd,33.43
2024-01-02T05:59:00,atd,35.14
2024-01-02T06:00:00,atd,30.41
2024-01-02T06:01:00,atd,32.50
2024-01-02T06:02:00,atd,31.75
2024-01-02T06:03:00,atd,33.27
2024-01-02T06:04:00,atd,31.20
2024-01-02T06:05:00,atd,32.46
2024-01-02T06:06:00,atd,34.05
2024-01-02T06:07:00,atd,35.51
2024-01-02T06:08:00,atd,29.25
2024-01-02T06:09:00,atd,31.77
2024-01-02T06:10:00,atd,27.79
2024-01-02T06:11:00,atd,30.88
2024-01-02T06:12:00,atd,30.71
2024-01-02T06:13:00,atd,47.34
2024-01-02T06:14:00,atd,30.55
2024-01-02T06:15:00,atd,29.89
2024-01-02T06:16:00,atd,29.64
2024-01-02T06:17:00,atd,29.77
2024-01-02T06:18:00,atd,31.48
2024-01-02T06:19:00,atd,29.26
2024-01-02T06:20:00,atd,31.03
2024-01-02T06:21:00,atd,37.95
2024-01-02T06:22:00,atd,29.04
2024-01-02T06:23:00,atd,28.45
2024-01-02T06:24:00,atd,32.88
2024-01-02T06:25:00,atd,35.75
2024-01-02T06:26:00,atd,44.27
2024-01-02T06:27:00,atd,48.66
2024-01-02T06:28:00,atd,67.15
2024-01-02T06:29:00,atd,54.45
2024-01-02T06:30:00,atd,53.41
2024-01-02T06:31:00,atd,53.50
2024-01-02T06:32:00,atd,53.13
2024-01-02T06:33:00,atd,51.30
2024-01-02T06:34:00,atd,53.01
2024-01-02T06:35:00,atd,51.44
2024-01-02T06:36:00,atd,53.40
2024-01-02T06:37:00,atd,53.74
2024-01-02T06:38:00,atd,55.68
2024-01-02T06:39:00,atd,56.69
2024-01-02T06:40:00,atd,55.05
2024-01-02T06:41:00,atd,57.21
2024-01-02T06:42:00,atd,55.09
2024-01-02T06:43:00,atd,58.94
2024-01-02T06:44:00,atd,55.01
2024-01-02T06:45:00,atd,58.51
2024-01-02T06:46:00,atd,57.46
2024-01-02T06:47:00,atd,57.62
2024-01-02T06:48:00,atd,67.59
2024-01-02T06:49:00,atd,66.15
2024-01-02T06:50:00,atd,64.20
2024-01-02T06:51:00,atd,64.59
2024-01-02T06:52:00,atd,61.90
2024-01-02T06:53:00,atd,54.74
2024-01-02T06:54:00,atd,56.08
2024-01-02T06:55:00,atd,53.52
2024-01-02T06:56:00,atd,60.27
2024-01-02T06:57:00,atd,54.20
2024-01-02T06:58:00,atd,55.46
2024-01-02T06:59:00,atd,53.74
2024-01-02T07:00:00,atd,61.31
2024-01-02T07:01:00,atd,59.54
2024-01-02T07:02:00,atd,55.10
2024-01-02T07:03:00,atd,52.36
2024-01-02T07:04:00,atd,54.52
2024-01-02T07:05:00,atd,51.28
2024-01-02T07:06:00,atd,53.27
2024-01-02T07:07:00,atd,64.41
2024-01-02T07:08:00,atd,55.24
2024-01-02T07:09:00,atd,53.21
2024-01-02T07:10:00,atd,54.12
2024-01-02T07:11:00,atd,53.99
2024-01-02T07:12:00,atd,54.40
2024-01-02T07:13:00,atd,54.89
2024-01-02T07:14:00,atd,64.02
2024-01-02T07:15:00,atd,59.65
2024-01-02T07:16:00,atd,58.58
2024-01-02T07:17:00,atd,61.05
2024-01-02T07:18:00,atd,58.19
2024-01-02T07:19:00,atd,58.06
2024-01-02T07:20:00,atd,54.06
2024-01-02T07:21:00,atd,56.73
2024-01-02T07:22:00,atd,54.06
2024-01-02T07:23:00,atd,53.78
2024-01-02T07:24:00,atd,44.22
2024-01-02T07:25:00,atd,37.08
2024-01-02T07:26:00,atd,36.95
2024-01-02T07:27:00,atd,35.90
2024-01-02T07:28:00,atd,36.98
2024-01-02T07:29:00,atd,37.76
2024-01-02T07:30:00,atd,33.81
2024-01-02T07:31:00,atd,36.14
2024-01-02T07:32:00,atd,33.77
2024-01-02T07:33:00,atd,39.98
2024-01-02T07:34:00,atd,34.59
2024-01-02T07:35:00,atd,35.01
2024-01-02T07:36:00,atd,43.79
2024-01-02T07:37:00,atd,39.09
2024-01-02T07:38:00,atd,36.25
2024-01-02T07:39:00,atd,42.62
2024-01-02T07:40:00,atd,39.26
2024-01-02T07:41:00,atd,36.64
2024-01-02T07:42:00,atd,49.04
2024-01-02T07:43:00,atd,49.65
2024-01-02T07:44:00,atd,47.32
2024-01-02T07:45:00,atd,47.34
2024-01-02T07:46:00,atd,36.68
2024-01-02T07:47:00,atd,34.80
2024-01-02T07:48:00,atd,35.32
2024-01-02T07:49:00,atd,32.80
2024-01-02T07:50:00,atd,40.07
2024-01-02T07:51:00,atd,39.51
2024-01-02T07:52:00,atd,33.57
2024-01-02T07:53:00,atd,34.18
2024-01-02T07:54:00,atd,34.44
2024-01-02T07:55:00,atd,32.30
2024-01-02T07:56:00,atd,46.89
2024-01-02T07:57:00,atd,32.75
2024-01-02T07:58:00,atd,33.47
2024-01-02T07:59:00,atd,33.84
2024-01-02T08:00:00,atd,32.82
2024-01-02T08:01:00,atd,37.34
2024-01-02T08:02:00,atd,38.51
2024-01-02T08:03:00,atd,36.45
2024-01-02T08:04:00,atd,37.25
2024-01-02T08:05:00,atd,34.70
2024-01-02T08:06:00,atd,57.10
2024-01-02T08:07:00,atd,42.42
2024-01-02T08:08:00,atd,39.37
2024-01-02T08:09:00,atd,37.04
2024-01-02T08:10:00,atd,37.18
2024-01-02T08:11:00,atd,52.28
2024-01-02T08:12:00,atd,43.72
2024-01-02T08:13:00,atd,44.02
2024-01-02T08:14:00,atd,41.40
2024-01-02T08:15:00,atd,30.72
2024-01-02T08:16:00,atd,33.99
2024-01-02T08:17:00,atd,35.59
2024-01-02T08:18:00,atd,32.09
2024-01-02T08:19:00,atd,31.38
2024-01-02T08:20:00,atd,33.84
2024-01-02T08:21:00,atd,34.84
2024-01-02T08:22:00,atd,39.28
2024-01-02T08:23:00,atd,40.99
2024-01-02T08:24:00,atd,32.79
2024-01-02T08:25:00,atd,41.36
2024-01-02T08:26:00,atd,48.73
2024-01-02T08:27:00,atd,57.30
2024-01-02T08:28:00,atd,38.88
2024-01-02T08:29:00,atd,38.77
2024-01-02T08:30:00,atd,39.92
2024-01-02T08:31:00,atd,35.07
2024-01-02T08:32:00,atd,38.27
2024-01-02T08:33:00,atd,40.13
2024-01-02T08:34:00,atd,38.02
2024-01-02T08:35:00,atd,37.26
2024-01-02T08:36:00,atd,38.36
2024-01-02T08:37:00,atd,48.44
2024-01-02T08:38:00,atd,40.57
2024-01-02T08:39:00,atd,36.12
2024-01-02T08:40:00,atd,39.35
2024-01-02T08:41:00,atd,38.66
2024-01-02T08:42:00,atd,37.30
2024-01-02T08:43:00,atd,36.42
2024-01-02T08:44:00,atd,38.53
2024-01-02T08:45:00,atd,40.67
2024-01-02T08:46:00,atd,43.17
2024-01-02T08:47:00,atd,40.27
2024-01-02T08:48:00,atd,39.66
2024-01-02T08:49:00,atd,41.99
2024-01-02T08:50:00,atd,40.19
2024-01-02T08:51:00,atd,41.72
2024-01-02T08:52:00,atd,43.14
2024-01-02T08:53:00,atd,46.25
2024-01-02T08:54:00,atd,42.21
2024-01-02T08:55:00,atd,45.77
2024-01-02T08:56:00,atd,45.52
2024-01-02T08:57:00,atd,55.31
2024-01-02T08:58:00,atd,50.41
2024-01-02T08:59:00,atd,63.87
2024-01-02T09:00:00,atd,44.10
2024-01-02T09:01:00,atd,46.65
2024-01-02T09:02:00,atd,51.77
2024-01-02T09:03:00,atd,46.45
2024-01-02T09:04:00,atd,49.31
2024-01-02T09:05:00,atd,47.75
2024-01-02T09:06:00,atd,50.17
2024-01-02T09:07:00,atd,45.10
2024-01-02T09:08:00,atd,66.65
2024-01-02T09:09:00,atd,49.80
2024-01-02T09:10:00,atd,46.16
2024-01-02T09:11:00,atd,44.49
2024-01-02T09:12:00,atd,48.66
2024-01-02T09:13:00,atd,42.79
2024-01-02T09:14:00,atd,60.29
2024-01-02T09:15:00,atd,45.09
2024-01-02T09:16:00,atd,43.77
2024-01-02T09:17:00,atd,50.13
2024-01-02T09:18:00,atd,47.72
2024-01-02T09:19:00,atd,47.91
2024-01-02T09:20:00,atd,46.38
2024-01-02T09:21:00,atd,46.87
2024-01-02T09:22:00,atd,44.72
2024-01-02T09:23:00,atd,57.20
2024-01-02T09:24:00,atd,46.77
2024-01-02T09:25:00,atd,43.90
2024-01-02T09:26:00,atd,42.66
2024-01-02T09:27:00,atd,41.89
2024-01-02T09:28:00,atd,43.97
2024-01-02T09:29:00,atd,45.87
2024-01-02T09:30:00,atd,45.25
2024-01-02T09:31:00,atd,48.59
2024-01-02T09:32:00,atd,44.84
2024-01-02T09:33:00,atd,45.43
2024-01-02T09:34:00,atd,46.26
2024-01-02T09:35:00,atd,42.28
2024-01-02T09:36:00,atd,39.78
2024-01-02T09:37:00,atd,41.95
2024-01-02T09:38:00,atd,41.15
2024-01-02T09:39:00,atd,40.78
2024-01-02T09:40:00,atd,42.14
2024-01-02T09:41:00,atd,40.30
2024-01-02T09:42:00,atd,42.23
2024-01-02T09:43:00,atd,45.99
2024-01-02T09:44:00,atd,53.45
2024-01-02T09:45:00,atd,48.97
2024-01-02T09:46:00,atd,42.88
2024-01-02T09:47:00,atd,46.12
2024-01-02T09:48:00,atd,48.16
2024-01-02T09:49:00,atd,52.96
2024-01-02T09:50:00,atd,50.46
2024-01-02T09:51:00,atd,43.99
2024-01-02T09:52:00,atd,49.90
2024-01-02T09:53:00,atd,60.64
2024-01-02T09:54:00,atd,61.70
2024-01-02T09:55:00,atd,55.01
2024-01-02T09:56:00,atd,55.88
2024-01-02T09:57:00,atd,58.31
2024-01-02T09:58:00,atd,49.11
2024-01-02T09:59:00,atd,50.97
2024-01-02T10:00:00,atd,64.54
2024-01-02T10:01:00,atd,60.04
2024-01-02T10:02:00,atd,48.19
2024-01-02T10:03:00,atd,49.84
2024-01-02T10:04:00,atd,47.53
2024-01-02T10:05:00,atd,52.73
2024-01-02T10:06:00,atd,46.17
2024-01-02T10:07:00,atd,48.85
2024-01-02T10:08:00,atd,52.02
2024-01-02T10:09:00,atd,45.59
2024-01-02T10:10:00,atd,45.77
2024-01-02T10:11:00,atd,46.53
2024-01-02T10:12:00,atd,50.40
2024-01-02T10:13:00,atd,49.50
2024-01-02T10:14:00,atd,54.81
2024-01-02T10:15:00,atd,51.01
2024-01-02T10:16:00,atd,52.44
2024-01-02T10:17:00,atd,53.95
2024-01-02T10:18:00,atd,50.38
2024-01-02T10:19:00,atd,52.17
2024-01-02T10:20:00,atd,50.24
2024-01-02T10:21:00,atd,64.63
2024-01-02T10:22:00,atd,48.92
2024-01-02T10:23:00,atd,51.61
2024-01-02T10:24:00,atd,57.72
2024-01-02T10:25:00,atd,63.23
2024-01-02T10:26:00,atd,52.36
2024-01-02T10:27:00,atd,49.93
2024-01-02T10:28:00,atd,49.73
2024-01-02T10:29:00,atd,49.57
2024-01-02T10:30:00,atd,49.13
2024-01-02T10:31:00,atd,54.40
2024-01-02T10:32:00,atd,50.38
2024-01-02T10:33:00,atd,48.77
2024-01-02T10:34:00,atd,53.34
2024-01-02T10:35:00,atd,49.06
2024-01-02T10:36:00,atd,54.89
2024-01-02T10:37:00,atd,45.07
2024-01-02T10:38:00,atd,49.25
2024-01-02T10:39:00,atd,49.69
2024-01-02T10:40:00,atd,53.96
2024-01-02T10:41:00,atd,62.17
2024-01-02T10:42:00,atd,50.93
2024-01-02T10:43:00,atd,52.62
2024-01-02T10:44:00,atd,51.25
2024-01-02T10:45:00,atd,52.54
2024-01-02T10:46:00,atd,53.44
2024-01-02T10:47:00,atd,51.00
2024-01-02T10:48:00,atd,67.97
2024-01-02T10:49:00,atd,51.55
2024-01-02T10:50:00,atd,52.65
2024-01-02T10:51:00,atd,56.31
2024-01-02T10:52:00,atd,56.16
2024-01-02T10:53:00,atd,51.88
2024-01-02T10:54:00,atd,53.59
2024-01-02T10:55:00,atd,48.58
2024-01-02T10:56:00,atd,48.64
2024-01-02T10:57:00,atd,50.31
2024-01-02T10:58:00,atd,48.96
2024-01-02T10:59:00,atd,51.09
2024-01-02T11:00:00,atd,45.70
2024-01-02T11:01:00,atd,50.00
2024-01-02T11:02:00,atd,45.91
2024-01-02T11:03:00,atd,53.04
2024-01-02T11:04:00,atd,54.98
2024-01-02T11:05:00,atd,48.69
2024-01-02T11:06:00,atd,51.61
2024-01-02T11:07:00,atd,58.45
2024-01-02T11:08:00,atd,53.05
2024-01-02T11:09:00,atd,52.51
2024-01-02T11:10:00,atd,55.05
2024-01-02T11:11:00,atd,51.48
2024-01-02T11:12:00,atd,52.64
2024-01-02T11:13:00,atd,55.64
2024-01-02T11:14:00,atd,48.83
2024-01-02T11:15:00,atd,51.25
2024-01-02T11:16:00,atd,50.72
2024-01-02T11:17:00,atd,49.23
2024-01-02T11:18:00,atd,54.14
2024-01-02T11:19:00,atd,51.31
2024-01-02T11:20:00,atd,54.41
2024-01-02T11:21:00,atd,64.61
2024-01-02T11:22:00,atd,52.29
2024-01-02T11:23:00,atd,53.52
2024-01-02T11:24:00,atd,50.90
2024-01-02T11:25:00,atd,47.66
2024-01-02T11:26:00,atd,45.24
2024-01-02T11:27:00,atd,46.75
2024-01-02T11:28:00,atd,52.94
2024-01-02T11:29:00,atd,50.73
2024-01-02T11:30:00,atd,57.64
2024-01-02T11:31:00,atd,55.18
2024-01-02T11:32:00,atd,48.93
2024-01-02T11:33:00,atd,53.37
2024-01-02T11:34:00,atd,50.26
2024-01-02T11:35:00,atd,46.11
2024-01-02T11:36:00,atd,45.09
2024-01-02T11:37:00,atd,48.30
2024-01-02T11:38:00,atd,62.19
