#datetime,building,power
2022-04-29T00:01:00,aln,31.17
2022-04-29T00:03:00,aln,26.43
2022-04-29T00:05:00,aln,31.17
2022-04-29T00:06:00,aln,14.41
2022-04-29T00:08:00,aln,28.83
2022-04-29T00:09:00,aln,11.95
2022-04-29T00:11:00,aln,28.83
2022-04-29T00:13:00,aln,26.37
2022-04-29T00:15:00,aln,28.83
2022-04-29T00:17:00,aln,26.37
2022-04-29T00:18:00,aln,14.41
2022-04-29T00:20:00,aln,26.43
2022-04-29T00:22:00,aln,26.37
2022-04-29T00:24:00,aln,28.83
2022-04-29T00:26:00,aln,28.77
2022-04-29T00:28:00,aln,26.43
2022-04-29T00:30:00,aln,28.77
2022-04-29T00:32:00,aln,26.43
2022-04-29T00:34:00,aln,26.43
2022-04-29T00:35:00,aln,14.36
2022-04-29T00:37:00,aln,28.83
2022-04-29T00:38:00,aln,14.41
2022-04-29T00:40:00,aln,26.37
2022-04-29T00:42:00,aln,28.83
2022-04-29T00:44:00,aln,26.37
2022-04-29T00:45:00,aln,14.41
2022-04-29T00:47:00,aln,26.43
2022-04-29T00:49:00,aln,26.37
2022-04-29T00:51:00,aln,28.83
2022-04-29T00:53:00,aln,26.37
2022-04-29T00:55:00,aln,26.43
2022-04-29T00:57:00,aln,26.37
2022-04-29T00:58:00,aln,14.41
2022-04-29T01:00:00,aln,26.43
2022-04-29T01:02:00,aln,26.37
2022-04-29T01:03:00,aln,14.41
2022-04-29T01:05:00,aln,26.43
2022-04-29T01:07:00,aln,28.77
2022-04-29T01:09:00,aln,26.43
2022-04-29T01:11:00,aln,28.77
2022-04-29T01:13:00,aln,26.43
2022-04-29T01:14:00,aln,14.36
2022-04-29T01:16:00,aln,26.43
2022-04-29T01:18:00,aln,28.83
2022-04-29T01:20:00,aln,28.77
2022-04-29T01:22:00,aln,26.43
2022-04-29T01:23:00,aln,14.36
2022-04-29T01:24:00,aln,14.41
2022-04-29T01:26:00,aln,26.43
2022-04-29T01:27:00,aln,14.36
2022-04-29T01:29:00,aln,28.83
2022-04-29T01:30:00,aln,12.01
2022-04-29T01:32:00,aln,28.77
2022-04-29T01:33:00,aln,14.41
2022-04-29T01:35:00,aln,28.83
2022-04-29T01:36:00,aln,14.36
2022-04-29T01:38:00,aln,28.83
2022-04-29T01:39:00,aln,12.01
2022-04-29T01:40:00,aln,14.36
2022-04-29T01:42:00,aln,28.83
2022-04-29T01:44:00,aln,26.43
2022-04-29T01:46:00,aln,26.37
2022-04-29T01:48:00,aln,28.83
2022-04-29T01:49:00,aln,14.36
2022-04-29T01:50:00,aln,12.01
2022-04-29T01:51:00,aln,14.41
2022-04-29T01:53:00,aln,28.77
2022-04-29T01:55:00,aln,26.43
2022-04-29T01:57:00,aln,26.43
2022-04-29T01:58:00,aln,14.36
2022-04-29T02:00:00,aln,26.43
2022-04-29T02:02:00,aln,26.37
2022-04-29T02:03:00,aln,14.41
2022-04-29T02:05:00,aln,26.43
2022-04-29T02:06:00,aln,14.41
2022-04-29T02:08:00,aln,26.37
2022-04-29T02:10:00,aln,26.43
2022-04-29T02:11:00,aln,14.36
2022-04-29T02:13:00,aln,26.43
2022-04-29T02:15:00,aln,26.43
2022-04-29T02:17:00,aln,26.37
2022-04-29T02:19:00,aln,28.83
2022-04-29T02:21:00,aln,26.37
2022-04-29T02:23:00,aln,26.43
2022-04-29T02:25:00,aln,28.77
2022-04-29T02:27:00,aln,31.23
2022-04-29T02:29:00,aln,28.77
2022-04-29T02:31:00,aln,26.43
2022-04-29T02:32:00,aln,14.41
2022-04-29T02:33:00,aln,11.95
2022-04-29T02:35:00,aln,28.83
2022-04-29T02:37:00,aln,26.37
2022-04-29T02:39:00,aln,26.43
2022-04-29T02:41:00,aln,26.43
2022-04-29T02:43:00,aln,26.37
2022-04-29T02:45:00,aln,26.43
2022-04-29T02:46:00,aln,14.36
2022-04-29T02:48:00,aln,26.43
2022-04-29T02:50:00,aln,26.43
2022-04-29T02:52:00,aln,28.77
2022-04-29T02:54:00,aln,26.43
2022-04-29T02:56:00,aln,26.37
2022-04-29T02:57:00,aln,12.01
2022-04-29T02:59:00,aln,28.83
2022-04-29T03:01:00,aln,26.37
2022-04-29T03:02:00,aln,12.01
2022-04-29T03:04:00,aln,26.37
2022-04-29T03:06:00,aln,26.43
2022-04-29T03:08:00,aln,28.83
2022-04-29T03:09:00,aln,11.95
2022-04-29T03:11:00,aln,28.83
2022-04-29T03:13:00,aln,26.37
2022-04-29T03:14:00,aln,14.41
2022-04-29T03:16:00,aln,26.43
2022-04-29T03:18:00,aln,26.37
2022-04-29T03:19:00,aln,12.01
2022-04-29T03:21:00,aln,26.43
2022-04-29T03:23:00,aln,26.37
2022-04-29T03:25:00,aln,26.43
2022-04-29T03:27:00,aln,26.37
2022-04-29T03:29:00,aln,26.43
2022-04-29T03:30:00,aln,12.01
2022-04-29T03:32:00,aln,26.37
2022-04-29T03:33:00,aln,14.41
2022-04-29T03:35:00,aln,28.83
2022-04-29T03:37:00,aln,26.37
2022-04-29T03:38:00,aln,12.01
2022-04-29T03:40:00,aln,28.77
2022-04-29T03:42:00,aln,26.43
2022-04-29T03:43:00,aln,12.01
2022-04-29T03:45:00,aln,26.37
2022-04-29T03:47:00,aln,26.43
2022-04-29T03:49:00,aln,26.37
2022-04-29T03:50:00,aln,12.01
2022-04-29T03:51:00,aln,14.41
2022-04-29T03:53:00,aln,26.43
2022-04-29T03:55:00,aln,23.96
2022-04-29T03:57:00,aln,28.83
2022-04-29T03:59:00,aln,23.96
2022-04-29T04:01:00,aln,26.43
2022-04-29T04:03:00,aln,26.37
2022-04-29T04:05:00,aln,26.43
2022-04-29T04:07:00,aln,24.02
2022-04-29T04:09:00,aln,26.37
2022-04-29T04:11:00,aln,26.43
2022-04-29T04:13:00,aln,23.96
2022-04-29T04:14:00,aln,14.41
2022-04-29T04:16:00,aln,26.43
2022-04-29T04:18:00,aln,26.37
2022-04-29T04:20:00,aln,26.43
2022-04-29T04:22:00,aln,26.37
2022-04-29T04:24:00,aln,24.02
2022-04-29T04:25:00,aln,14.41
2022-04-29T04:27:00,aln,23.96
2022-04-29T04:29:00,aln,26.43
2022-04-29T04:31:00,aln,26.37
2022-04-29T04:32:00,aln,12.01
2022-04-29T04:34:00,aln,26.43
2022-04-29T04:35:00,aln,12.01
2022-04-29T04:37:00,aln,26.37
2022-04-29T04:39:00,aln,24.02
2022-04-29T04:40:00,aln,11.95
2022-04-29T04:41:00,aln,12.01
2022-04-29T04:42:00,aln,14.41
2022-04-29T04:44:00,aln,24.02
2022-04-29T04:46:00,aln,26.37
2022-04-29T04:47:00,aln,12.01
2022-04-29T04:49:00,aln,26.43
2022-04-29T04:51:00,aln,23.96
2022-04-29T04:52:00,aln,12.01
2022-04-29T04:54:00,aln,26.43
2022-04-29T04:56:00,aln,23.96
2022-04-29T04:58:00,aln,24.02
2022-04-29T04:59:00,aln,14.36
2022-04-29T05:00:00,aln,12.01
2022-04-29T05:02:00,aln,24.02
2022-04-29T05:04:00,aln,26.37
2022-04-29T05:06:00,aln,24.02
2022-04-29T05:08:00,aln,26.43
2022-04-29T05:10:00,aln,23.96
2022-04-29T05:11:00,aln,14.41
2022-04-29T05:13:00,aln,24.02
2022-04-29T05:15:00,aln,23.96
2022-04-29T05:17:00,aln,26.43
2022-04-29T05:18:00,aln,12.01
2022-04-29T05:20:00,aln,26.37
2022-04-29T05:22:00,aln,26.43
2022-04-29T05:24:00,aln,23.96
2022-04-29T05:26:00,aln,26.43
2022-04-29T05:27:00,aln,12.01
2022-04-29T05:29:00,aln,26.37
2022-04-29T05:31:00,aln,24.02
2022-04-29T05:32:00,aln,14.41
2022-04-29T05:34:00,aln,23.96
2022-04-29T05:36:00,aln,24.02
2022-04-29T05:38:00,aln,26.37
2022-04-29T05:39:00,aln,12.01
2022-04-29T05:40:00,aln,12.01
2022-04-29T05:42:00,aln,23.96
2022-04-29T05:43:00,aln,12.01
2022-04-29T05:45:00,aln,26.43
2022-04-29T05:46:00,aln,12.01
2022-04-29T05:48:00,aln,23.96
2022-04-29T05:50:00,aln,24.02
2022-04-29T05:52:00,aln,23.96
2022-04-29T05:54:00,aln,24.02
2022-04-29T05:56:00,aln,26.43
2022-04-29T05:57:00,aln,11.95
2022-04-29T05:59:00,aln,24.02
2022-04-29T06:01:00,aln,26.43
2022-04-29T06:03:00,aln,23.96
2022-04-29T06:05:00,aln,26.43
2022-04-29T06:06:00,aln,12.01
2022-04-29T06:07:00,aln,11.95
2022-04-29T06:09:00,aln,26.43
2022-04-29T06:11:00,aln,26.37
2022-04-29T06:12:00,aln,12.01
2022-04-29T06:14:00,aln,24.02
2022-04-29T06:16:00,aln,23.96
2022-04-29T06:18:00,aln,26.43
2022-04-29T06:20:00,aln,24.02
2022-04-29T06:22:00,aln,23.96
2022-04-29T06:24:00,aln,26.43
2022-04-29T06:26:00,aln,23.96
2022-04-29T06:28:00,aln,24.02
2022-04-29T06:30:00,aln,24.02
2022-04-29T06:31:00,aln,14.36
2022-04-29T06:33:00,aln,24.02
2022-04-29T06:35:00,aln,24.02
2022-04-29T06:36:00,aln,11.95
2022-04-29T06:38:00,aln,24.02
2022-04-29T06:40:00,aln,24.02
2022-04-29T06:42:00,aln,23.96
2022-04-29T06:43:00,aln,14.41
2022-04-29T06:45:00,aln,23.96
2022-04-29T06:47:00,aln,24.02
2022-04-29T06:48:00,aln,12.01
2022-04-29T06:50:00,aln,26.37
2022-04-29T06:52:00,aln,24.02
2022-04-29T06:53:00,aln,14.41
2022-04-29T06:54:00,aln,12.01
2022-04-29T06:55:00,aln,11.95
2022-04-29T06:57:00,aln,24.02
2022-04-29T06:59:00,aln,26.43
2022-04-29T07:01:00,aln,26.37
2022-04-29T07:03:00,aln,24.02
2022-04-29T07:05:00,aln,23.96
2022-04-29T07:07:00,aln,26.43
2022-04-29T07:09:00,aln,26.37
2022-04-29T07:10:00,aln,12.01
2022-04-29T07:12:00,aln,24.02
2022-04-29T07:14:00,aln,26.37
2022-04-29T07:16:00,aln,24.02
2022-04-29T07:17:00,aln,12.01
2022-04-29T07:19:00,aln,26.37
2022-04-29T07:21:00,aln,24.02
2022-04-29T07:23:00,aln,24.02
2022-04-29T07:24:00,aln,11.95
2022-04-29T07:26:00,aln,24.02
2022-04-29T07:27:00,aln,14.41
2022-04-29T07:28:00,aln,12.01
2022-04-29T07:30:00,aln,23.96
2022-04-29T07:31:00,aln,14.41
2022-04-29T07:33:00,aln,23.96
2022-04-29T07:34:00,aln,12.01
2022-04-29T07:35:00,aln,12.01
2022-04-29T07:36:00,aln,12.01
2022-04-29T07:38:00,aln,21.62
2022-04-29T07:40:00,aln,23.96
2022-04-29T07:42:00,aln,26.43
2022-04-29T07:43:00,aln,11.95
2022-04-29T07:45:00,aln,26.43
2022-04-29T07:47:00,aln,26.43
2022-04-29T07:49:00,aln,23.96
2022-04-29T07:51:00,aln,24.02
2022-04-29T07:52:00,aln,12.01
2022-04-29T07:54:00,aln,23.96
2022-04-29T07:56:00,aln,24.02
2022-04-29T07:57:00,aln,12.01
2022-04-29T07:59:00,aln,26.37
2022-04-29T08:01:00,aln,24.02
2022-04-29T08:02:00,aln,12.01
2022-04-29T08:03:00,aln,14.36
2022-04-29T08:05:00,aln,26.43
2022-04-29T08:07:00,aln,23.96
2022-04-29T08:08:00,aln,14.41
2022-04-29T08:10:00,aln,24.02
2022-04-29T08:12:00,aln,23.96
2022-04-29T08:13:00,aln,14.41
2022-04-29T08:15:00,aln,26.43
2022-04-29T08:17:00,aln,23.96
2022-04-29T08:19:00,aln,26.43
2022-04-29T08:21:00,aln,24.02
2022-04-29T08:23:00,aln,26.37
2022-04-29T08:25:00,aln,24.02
2022-04-29T08:27:00,aln,26.37
2022-04-29T08:28:00,aln,14.41
2022-04-29T08:30:00,aln,26.43
2022-04-29T08:32:00,aln,28.77
2022-04-29T08:34:00,aln,28.83
2022-04-29T08:35:00,aln,11.95
2022-04-29T08:37:00,aln,26.43
2022-04-29T08:38:00,aln,14.41
2022-04-29T08:40:00,aln,28.77
2022-04-29T08:42:00,aln,28.83
2022-04-29T08:44:00,aln,23.96
2022-04-29T08:46:00,aln,26.43
2022-04-29T08:48:00,aln,26.37
2022-04-29T08:50:00,aln,28.83
2022-04-29T08:52:00,aln,26.43
2022-04-29T08:53:00,aln,14.36
2022-04-29T08:54:00,aln,14.41
2022-04-29T08:56:00,aln,26.43
2022-04-29T08:58:00,aln,23.96
2022-04-29T09:00:00,aln,26.43
2022-04-29T09:01:00,aln,12.01
2022-04-29T09:03:00,aln,26.37
2022-04-29T09:05:00,aln,26.43
2022-04-29T09:07:00,aln,26.37
2022-04-29T09:09:00,aln,26.43
2022-04-29T09:10:00,aln,12.01
2022-04-29T09:12:00,aln,26.37
2022-04-29T09:14:00,aln,26.43
2022-04-29T09:16:00,aln,26.37
2022-04-29T09:17:00,aln,12.01
2022-04-29T09:19:00,aln,26.43
2022-04-29T09:20:00,aln,14.36
2022-04-29T09:22:00,aln,28.83
2022-04-29T09:24:00,aln,26.43
2022-04-29T09:26:00,aln,26.37
2022-04-29T09:28:00,aln,28.83
2022-04-29T09:30:00,aln,26.37
2022-04-29T09:32:00,aln,28.83
2022-04-29T09:33:00,aln,14.36
2022-04-29T09:35:00,aln,28.83
2022-04-29T09:37:00,aln,28.77
2022-04-29T09:38:00,aln,14.41
2022-04-29T09:40:00,aln,28.83
2022-04-29T09:42:00,aln,28.77
2022-04-29T09:43:00,aln,14.41
2022-04-29T09:45:00,aln,31.23
2022-04-29T09:46:00,aln,14.36
2022-04-29T09:48:00,aln,28.83
2022-04-29T09:50:00,aln,28.77
2022-04-29T09:52:00,aln,26.43
2022-04-29T09:54:00,aln,28.77
2022-04-29T09:56:00,aln,24.02
2022-04-29T09:58:00,aln,28.83
2022-04-29T09:59:00,aln,14.36
2022-04-29T10:01:00,aln,26.43
2022-04-29T10:03:00,aln,26.37
2022-04-29T10:04:00,aln,14.41
2022-04-29T10:06:00,aln,31.23
2022-04-29T10:08:00,aln,28.77
2022-04-29T10:10:00,aln,28.83
2022-04-29T10:11:00,aln,14.36
2022-04-29T10:13:00,aln,26.43
2022-04-29T10:15:00,aln,26.43
2022-04-29T10:16:00,aln,14.36
2022-04-29T10:18:00,aln,26.43
2022-04-29T10:20:00,aln,26.37
2022-04-29T10:22:00,aln,28.83
2022-04-29T10:24:00,aln,26.43
2022-04-29T10:26:00,aln,26.37
2022-04-29T10:27:00,aln,14.41
2022-04-29T10:29:00,aln,26.37
2022-04-29T10:31:00,aln,28.83
2022-04-29T10:33:00,aln,28.77
2022-04-29T10:35:00,aln,26.43
2022-04-29T10:37:00,aln,26.43
2022-04-29T10:38:00,aln,11.95
2022-04-29T10:40:00,aln,26.43
2022-04-29T10:42:00,aln,28.77
2022-04-29T10:43:00,aln,14.41
2022-04-29T10:44:00,aln,12.01
2022-04-29T10:46:00,aln,26.43
2022-04-29T10:47:00,aln,14.36
2022-04-29T10:49:00,aln,24.02
2022-04-29T10:51:00,aln,28.77
2022-04-29T10:53:00,aln,26.43
2022-04-29T10:54:00,aln,14.41
2022-04-29T10:55:00,aln,14.41
2022-04-29T10:57:00,aln,23.96
2022-04-29T10:59:00,aln,26.43
2022-04-29T11:00:00,aln,11.95
2022-04-29T11:02:00,aln,24.02
2022-04-29T11:03:00,aln,12.01
2022-04-29T11:05:00,aln,26.37
2022-04-29T11:06:00,aln,12.01
2022-04-29T11:08:00,aln,24.02
2022-04-29T11:09:00,aln,14.41
2022-04-29T11:11:00,aln,23.96
2022-04-29T11:12:00,aln,12.01
2022-04-29T11:13:00,aln,12.01
2022-04-29T11:15:00,aln,26.37
2022-04-29T11:16:00,aln,12.01
2022-04-29T11:18:00,aln,26.43
2022-04-29T11:20:00,aln,23.96
2022-04-29T11:21:00,aln,14.41
2022-04-29T11:23:00,aln,24.02
2022-04-29T11:24:00,aln,14.36
2022-04-29T11:26:00,aln,24.02
2022-04-29T11:27:00,aln,12.01
2022-04-29T11:29:00,aln,26.37
2022-04-29T11:31:00,aln,24.02
2022-04-29T11:33:00,aln,24.02
2022-04-29T11:34:00,aln,11.95
2022-04-29T11:36:00,aln,24.02
2022-04-29T11:38:00,aln,24.02
2022-04-29T11:39:00,aln,11.95
2022-04-29T11:41:00,aln,26.43
2022-04-29T11:43:00,aln,24.02
2022-04-29T11:45:00,aln,23.96
2022-04-29T11:47:00,aln,26.43
2022-04-29T11:48:00,aln,12.01
2022-04-29T11:50:00,aln,23.96
2022-04-29T11:52:00,aln,24.02
2022-04-29T11:53:00,aln,12.01
2022-04-29T11:55:00,aln,23.96
2022-04-29T11:57:00,aln,24.02
2022-04-29T11:59:00,aln,26.37
2022-04-29T12:00:00,aln,12.01
2022-04-29T12:02:00,aln,24.02
2022-04-29T12:03:00,aln,11.95
2022-04-29T12:05:00,aln,24.02
2022-04-29T12:06:00,aln,12.01
2022-04-29T12:08:00,aln,21.62
2022-04-29T12:10:00,aln,23.96
2022-04-29T12:12:00,aln,21.62
2022-04-29T12:14:00,aln,23.96
2022-04-29T12:15:00,aln,12.01
2022-04-29T12:17:00,aln,24.02
2022-04-29T12:19:00,aln,23.96
2022-04-29T12:21:00,aln,24.02
2022-04-29T12:23:00,aln,21.62
2022-04-29T12:25:00,aln,21.56
2022-04-29T12:27:00,aln,21.62
2022-04-29T12:29:00,aln,23.96
2022-04-29T12:30:00,aln,12.01
2022-04-29T12:32:00,aln,24.02
2022-04-29T12:33:00,aln,12.01
2022-04-29T12:35:00,aln,26.37
2022-04-29T12:36:00,aln,12.01
2022-04-29T12:38:00,aln,26.43
2022-04-29T12:39:00,aln,11.95
2022-04-29T12:41:00,aln,24.02
2022-04-29T12:43:00,aln,24.02
2022-04-29T12:45:00,aln,26.37
2022-04-29T12:47:00,aln,26.43
2022-04-29T12:48:00,aln,12.01
2022-04-29T12:50:00,aln,23.96
2022-04-29T12:52:00,aln,26.43
2022-04-29T12:53:00,aln,14.36
2022-04-29T12:55:00,aln,24.02
2022-04-29T12:56:00,aln,14.41
2022-04-29T12:58:00,aln,23.96
2022-04-29T13:00:00,aln,24.02
2022-04-29T13:02:00,aln,26.43
2022-04-29T13:03:00,aln,11.95
2022-04-29T13:05:00,aln,26.43
2022-04-29T13:07:00,aln,26.37
2022-04-29T13:09:00,aln,26.43
2022-04-29T13:10:00,aln,12.01
2022-04-29T13:12:00,aln,26.37
2022-04-29T13:14:00,aln,28.83
2022-04-29T13:16:00,aln,28.77
2022-04-29T13:17:00,aln,12.01
2022-04-29T13:19:00,aln,28.83
2022-04-29T13:21:00,aln,23.96
2022-04-29T13:23:00,aln,26.43
2022-04-29T13:25:00,aln,24.02
2022-04-29T13:26:00,aln,14.36
2022-04-29T13:28:00,aln,24.02
2022-04-29T13:30:00,aln,26.37
2022-04-29T13:31:00,aln,12.01
2022-04-29T13:33:00,aln,26.43
2022-04-29T13:34:00,aln,12.01
2022-04-29T13:36:00,aln,26.37
2022-04-29T13:37:00,aln,12.01
2022-04-29T13:38:00,aln,12.01
2022-04-29T13:40:00,aln,26.37
2022-04-29T13:42:00,aln,26.43
2022-04-29T13:44:00,aln,26.37
2022-04-29T13:46:00,aln,26.43
2022-04-29T13:48:00,aln,24.02
2022-04-29T13:49:00,aln,14.36
2022-04-29T13:51:00,aln,24.02
2022-04-29T13:53:00,aln,26.43
2022-04-29T13:54:00,aln,11.95
2022-04-29T13:55:00,aln,14.41
2022-04-29T13:57:00,aln,24.02
2022-04-29T13:59:00,aln,23.96
2022-04-29T14:01:00,aln,26.43
2022-04-29T14:02:00,aln,12.01
2022-04-29T14:04:00,aln,26.37
2022-04-29T14:06:00,aln,26.43
2022-04-29T14:07:00,aln,12.01
2022-04-29T14:09:00,aln,26.37
2022-04-29T14:10:00,aln,12.01
2022-04-29T14:12:00,aln,26.37
2022-04-29T14:14:00,aln,26.43
2022-04-29T14:15:00,aln,14.41
2022-04-29T14:17:00,aln,26.37
2022-04-29T14:19:00,aln,24.02
2022-04-29T14:21:00,aln,26.43
2022-04-29T14:23:00,aln,26.37
2022-04-29T14:25:00,aln,26.43
2022-04-29T14:27:00,aln,23.96
2022-04-29T14:28:00,aln,12.01
2022-04-29T14:30:00,aln,24.02
2022-04-29T14:32:00,aln,23.96
2022-04-29T14:34:00,aln,24.02
2022-04-29T14:36:00,aln,23.96
2022-04-29T14:37:00,aln,12.01
2022-04-29T14:38:00,aln,12.01
2022-04-29T14:39:00,aln,12.01
2022-04-29T14:40:00,aln,12.01
2022-04-29T14:42:00,aln,26.37
2022-04-29T14:44:00,aln,26.43
2022-04-29T14:46:00,aln,23.96
2022-04-29T14:47:00,aln,12.01
2022-04-29T14:49:00,aln,26.43
2022-04-29T14:51:00,aln,23.96
2022-04-29T14:53:00,aln,26.43
2022-04-29T14:55:00,aln,26.37
2022-04-29T14:57:00,aln,24.02
2022-04-29T14:59:00,aln,26.43
2022-04-29T15:01:00,aln,28.77
2022-04-29T15:03:00,aln,24.02
2022-04-29T15:04:00,aln,12.01
2022-04-29T15:06:00,aln,23.96
2022-04-29T15:08:00,aln,24.02
2022-04-29T15:10:00,aln,26.37
2022-04-29T15:12:00,aln,24.02
2022-04-29T15:13:00,aln,12.01
2022-04-29T15:15:00,aln,23.96
2022-04-29T15:16:00,aln,12.01
2022-04-29T15:18:00,aln,24.02
2022-04-29T15:20:00,aln,26.37
2022-04-29T15:22:00,aln,26.43
2022-04-29T15:24:00,aln,23.96
2022-04-29T15:25:00,aln,12.01
2022-04-29T15:27:00,aln,24.02
2022-04-29T15:28:00,aln,12.01
2022-04-29T15:30:00,aln,26.37
2022-04-29T15:32:00,aln,24.02
2022-04-29T15:33:00,aln,12.01
2022-04-29T15:35:00,aln,23.96
2022-04-29T15:36:00,aln,14.41
2022-04-29T15:38:00,aln,21.62
2022-04-29T15:40:00,aln,26.37
2022-04-29T15:42:00,aln,24.02
2022-04-29T15:44:00,aln,23.96
2022-04-29T15:46:00,aln,26.43
2022-04-29T15:47:00,aln,12.01
2022-04-29T15:49:00,aln,23.96
2022-04-29T15:51:00,aln,24.02
2022-04-29T15:53:00,aln,26.37
2022-04-29T15:54:00,aln,12.01
2022-04-29T15:56:00,aln,24.02
2022-04-29T15:57:00,aln,14.41
2022-04-29T15:59:00,aln,23.96
2022-04-29T16:01:00,aln,26.43
2022-04-29T16:03:00,aln,23.96
2022-04-29T16:05:00,aln,24.02
2022-04-29T16:06:00,aln,12.01
2022-04-29T16:08:00,aln,23.96
2022-04-29T16:10:00,aln,24.02
2022-04-29T16:12:00,aln,24.02
2022-04-29T16:14:00,aln,26.37
2022-04-29T16:16:00,aln,24.02
2022-04-29T16:18:00,aln,23.96
2022-04-29T16:19:00,aln,12.01
2022-04-29T16:21:00,aln,24.02
2022-04-29T16:23:00,aln,21.56
2022-04-29T16:25:00,aln,24.02
2022-04-29T16:27:00,aln,24.02
2022-04-29T16:28:00,aln,9.55
2022-04-29T16:30:00,aln,24.02
2022-04-29T16:31:00,aln,12.01
2022-04-29T16:33:00,aln,21.56
2022-04-29T16:35:00,aln,21.62
2022-04-29T16:37:00,aln,24.02
2022-04-29T16:39:00,aln,23.96
2022-04-29T16:40:00,aln,12.01
2022-04-29T16:42:00,aln,24.02
2022-04-29T16:43:00,aln,11.95
2022-04-29T16:45:00,aln,24.02
2022-04-29T16:48:00,aln,33.63
2022-04-29T16:50:00,aln,23.96
2022-04-29T16:52:00,aln,24.02
2022-04-29T16:53:00,aln,9.61
2022-04-29T16:55:00,aln,23.96
2022-04-29T16:56:00,aln,12.01
2022-04-29T16:58:00,aln,21.62
2022-04-29T17:00:00,aln,21.56
2022-04-29T17:01:00,aln,12.01
2022-04-29T17:03:00,aln,21.62
2022-04-29T17:04:00,aln,9.61
2022-04-29T17:06:00,aln,23.96
2022-04-29T17:07:00,aln,9.61
2022-04-29T17:09:00,aln,24.02
2022-04-29T17:11:00,aln,21.56
2022-04-29T17:13:00,aln,21.62
2022-04-29T17:15:00,aln,23.96
2022-04-29T17:17:00,aln,21.62
2022-04-29T17:19:00,aln,24.02
2022-04-29T17:21:00,aln,21.56
2022-04-29T17:22:00,aln,12.01
2022-04-29T17:24:00,aln,21.62
2022-04-29T17:25:00,aln,12.01
2022-04-29T17:26:00,aln,11.95
2022-04-29T17:28:00,aln,21.62
2022-04-29T17:30:00,aln,24.02
2022-04-29T17:32:00,aln,21.56
2022-04-29T17:34:00,aln,24.02
2022-04-29T17:36:00,aln,23.96
2022-04-29T17:38:00,aln,24.02
2022-04-29T17:40:00,aln,24.02
2022-04-29T17:42:00,aln,23.96
2022-04-29T17:43:00,aln,12.01
2022-04-29T17:45:00,aln,24.02
2022-04-29T17:46:00,aln,11.95
2022-04-29T17:47:00,aln,12.01
2022-04-29T17:48:00,aln,12.01
2022-04-29T17:50:00,aln,26.43
2022-04-29T17:52:00,aln,23.96
2022-04-29T17:54:00,aln,21.62
2022-04-29T17:56:00,aln,23.96
2022-04-29T17:58:00,aln,24.02
2022-04-29T18:00:00,aln,21.62
2022-04-29T18:02:00,aln,23.96
2022-04-29T18:03:00,aln,12.01
2022-04-29T18:05:00,aln,21.62
2022-04-29T18:06:00,aln,12.01
2022-04-29T18:08:00,aln,23.96
2022-04-29T18:10:00,aln,21.62
2022-04-29T18:12:00,aln,21.56
2022-04-29T18:14:00,aln,21.62
2022-04-29T18:15:00,aln,12.01
2022-04-29T18:17:00,aln,21.56
2022-04-29T18:18:00,aln,12.01
2022-04-29T18:20:00,aln,24.02
2022-04-29T18:21:00,aln,12.01
2022-04-29T18:23:00,aln,23.96
2022-04-29T18:24:00,aln,9.61
2022-04-29T18:25:00,aln,12.01
2022-04-29T18:27:00,aln,21.62
2022-04-29T18:28:00,aln,11.95
2022-04-29T18:30:00,aln,21.62
2022-04-29T18:32:00,aln,21.62
2022-04-29T18:34:00,aln,21.56
2022-04-29T18:35:00,aln,12.01
2022-04-29T18:37:00,aln,21.62
2022-04-29T18:39:00,aln,21.56
2022-04-29T18:40:00,aln,12.01
2022-04-29T18:42:00,aln,21.62
2022-04-29T18:43:00,aln,12.01
2022-04-29T18:45:00,aln,21.56
2022-04-29T18:46:00,aln,12.01
2022-04-29T18:48:00,aln,21.62
2022-04-29T18:50:00,aln,21.56
2022-04-29T18:51:00,aln,12.01
2022-04-29T18:53:00,aln,24.02
2022-04-29T18:55:00,aln,21.56
2022-04-29T18:56:00,aln,12.01
2022-04-29T18:58:00,aln,21.62
2022-04-29T18:59:00,aln,12.01
2022-04-29T19:00:00,aln,11.95
2022-04-29T19:02:00,aln,24.02
2022-04-29T19:03:00,aln,12.01
2022-04-29T19:05:00,aln,23.96
2022-04-29T19:06:00,aln,12.01
2022-04-29T19:08:00,aln,26.43
2022-04-29T19:09:00,aln,12.01
2022-04-29T19:11:00,aln,23.96
2022-04-29T19:13:00,aln,26.43
2022-04-29T19:15:00,aln,23.96
2022-04-29T19:17:00,aln,24.02
2022-04-29T19:19:00,aln,26.37
2022-04-29T19:21:00,aln,28.83
2022-04-29T19:23:00,aln,28.83
2022-04-29T19:24:00,aln,11.95
2022-04-29T19:26:00,aln,24.02
2022-04-29T19:28:00,aln,26.37
2022-04-29T19:30:00,aln,24.02
2022-04-29T19:31:00,aln,12.01
2022-04-29T19:33:00,aln,21.62
2022-04-29T19:34:00,aln,11.95
2022-04-29T19:36:00,aln,24.02
2022-04-29T19:38:00,aln,24.02
2022-04-29T19:40:00,aln,21.56
2022-04-29T19:42:00,aln,24.02
2022-04-29T19:43:00,aln,12.01
2022-04-29T19:45:00,aln,21.56
2022-04-29T19:47:00,aln,24.02
2022-04-29T19:48:00,aln,12.01
2022-04-29T19:49:00,aln,11.95
2022-04-29T19:51:00,aln,24.02
