#datetime,building,power
2022-12-15T00:00:00,fic,33.60
2022-12-15T00:01:00,fic,16.82
2022-12-15T00:02:00,fic,19.19
2022-12-15T00:04:00,fic,36.01
2022-12-15T00:06:00,fic,33.60
2022-12-15T00:08:00,fic,33.60
2022-12-15T00:10:00,fic,33.57
2022-12-15T00:12:00,fic,33.60
2022-12-15T00:13:00,fic,16.82
2022-12-15T00:14:00,fic,19.19
2022-12-15T00:15:00,fic,19.22
2022-12-15T00:17:00,fic,33.57
2022-12-15T00:19:00,fic,38.41
2022-12-15T00:21:00,fic,38.41
2022-12-15T00:22:00,fic,19.19
2022-12-15T00:24:00,fic,38.41
2022-12-15T00:25:00,fic,16.79
2022-12-15T00:27:00,fic,36.01
2022-12-15T00:29:00,fic,36.01
2022-12-15T00:31:00,fic,36.01
2022-12-15T00:33:00,fic,31.20
2022-12-15T00:34:00,fic,14.38
2022-12-15T00:35:00,fic,14.41
2022-12-15T00:37:00,fic,28.80
2022-12-15T00:38:00,fic,14.38
2022-12-15T00:39:00,fic,14.38
2022-12-15T00:40:00,fic,28.80
2022-12-15T00:41:00,fic,14.41
2022-12-15T00:43:00,fic,28.80
2022-12-15T00:45:00,fic,26.40
2022-12-15T00:46:00,fic,19.19
2022-12-15T00:48:00,fic,36.01
2022-12-15T00:50:00,fic,43.21
2022-12-15T00:52:00,fic,40.78
2022-12-15T00:54:00,fic,33.60
2022-12-15T00:56:00,fic,28.80
2022-12-15T00:58:00,fic,28.80
2022-12-15T00:59:00,fic,16.82
2022-12-15T01:01:00,fic,28.80
2022-12-15T01:03:00,fic,31.20
2022-12-15T01:05:00,fic,28.80
2022-12-15T01:07:00,fic,31.20
2022-12-15T01:08:00,fic,19.19
2022-12-15T01:10:00,fic,36.01
2022-12-15T01:11:00,fic,16.79
2022-12-15T01:13:00,fic,36.01
2022-12-15T01:15:00,fic,28.80
2022-12-15T01:16:00,fic,16.82
2022-12-15T01:17:00,fic,14.38
2022-12-15T01:19:00,fic,33.60
2022-12-15T01:20:00,fic,16.82
2022-12-15T01:22:00,fic,33.57
2022-12-15T01:24:00,fic,31.20
2022-12-15T01:26:00,fic,28.80
2022-12-15T01:27:00,fic,16.82
2022-12-15T01:29:00,fic,38.41
2022-12-15T01:31:00,fic,35.98
2022-12-15T01:33:00,fic,36.01
2022-12-15T01:35:00,fic,31.20
2022-12-15T01:36:00,fic,14.41
2022-12-15T01:38:00,fic,28.80
2022-12-15T01:40:00,fic,28.80
2022-12-15T01:41:00,fic,14.38
2022-12-15T01:43:00,fic,31.20
2022-12-15T01:45:00,fic,28.80
2022-12-15T01:46:00,fic,14.41
2022-12-15T01:48:00,fic,36.01
2022-12-15T01:49:00,fic,19.19
2022-12-15T01:51:00,fic,40.81
2022-12-15T01:52:00,fic,19.19
2022-12-15T01:54:00,fic,38.41
2022-12-15T01:55:00,fic,14.38
2022-12-15T01:57:00,fic,28.80
2022-12-15T01:59:00,fic,28.80
2022-12-15T02:01:00,fic,28.80
2022-12-15T02:03:00,fic,28.80
2022-12-15T02:04:00,fic,14.41
2022-12-15T02:06:00,fic,28.80
2022-12-15T02:08:00,fic,36.01
2022-12-15T02:09:00,fic,16.79
2022-12-15T02:11:00,fic,36.01
2022-12-15T02:13:00,fic,36.01
2022-12-15T02:14:00,fic,16.79
2022-12-15T02:15:00,fic,16.82
2022-12-15T02:17:00,fic,28.80
2022-12-15T02:19:00,fic,31.20
2022-12-15T02:21:00,fic,31.20
2022-12-15T02:23:00,fic,38.38
2022-12-15T02:25:00,fic,33.60
2022-12-15T02:26:00,fic,19.22
2022-12-15T02:28:00,fic,47.99
2022-12-15T02:30:00,fic,43.18
2022-12-15T02:32:00,fic,50.42
2022-12-15T02:34:00,fic,47.99
2022-12-15T02:35:00,fic,21.59
2022-12-15T02:36:00,fic,21.62
2022-12-15T02:38:00,fic,45.59
2022-12-15T02:40:00,fic,48.02
2022-12-15T02:42:00,fic,45.59
2022-12-15T02:43:00,fic,23.99
2022-12-15T02:45:00,fic,48.02
2022-12-15T02:46:00,fic,21.59
2022-12-15T02:49:00,fic,47.99
2022-12-15T02:50:00,fic,43.21
2022-12-15T02:51:00,fic,21.59
2022-12-15T02:52:00,fic,21.62
2022-12-15T02:54:00,fic,43.18
2022-12-15T02:56:00,fic,36.01
2022-12-15T02:58:00,fic,31.20
2022-12-15T03:00:00,fic,33.60
2022-12-15T03:01:00,fic,16.79
2022-12-15T03:03:00,fic,33.60
2022-12-15T03:05:00,fic,33.60
2022-12-15T03:06:00,fic,16.79
2022-12-15T03:08:00,fic,40.81
2022-12-15T03:09:00,fic,19.19
2022-12-15T03:11:00,fic,40.81
2022-12-15T03:12:00,fic,19.19
2022-12-15T03:14:00,fic,33.60
2022-12-15T03:16:00,fic,36.01
2022-12-15T03:18:00,fic,40.81
2022-12-15T03:20:00,fic,35.98
2022-12-15T03:22:00,fic,36.01
2022-12-15T03:24:00,fic,31.20
2022-12-15T03:26:00,fic,38.41
2022-12-15T03:27:00,fic,21.59
2022-12-15T03:29:00,fic,43.21
2022-12-15T03:31:00,fic,36.01
2022-12-15T03:33:00,fic,35.98
2022-12-15T03:34:00,fic,16.82
2022-12-15T03:36:00,fic,28.80
2022-12-15T03:38:00,fic,31.20
2022-12-15T03:40:00,fic,31.20
2022-12-15T03:42:00,fic,31.20
2022-12-15T03:43:00,fic,14.38
2022-12-15T03:45:00,fic,31.20
2022-12-15T03:47:00,fic,38.41
2022-12-15T03:49:00,fic,43.21
2022-12-15T03:50:00,fic,23.99
2022-12-15T03:51:00,fic,19.19
2022-12-15T03:52:00,fic,19.19
2022-12-15T03:54:00,fic,33.60
2022-12-15T03:56:00,fic,28.80
2022-12-15T03:57:00,fic,14.41
2022-12-15T03:59:00,fic,31.20
2022-12-15T04:01:00,fic,28.80
2022-12-15T04:02:00,fic,16.79
2022-12-15T04:04:00,fic,31.20
2022-12-15T04:05:00,fic,14.41
2022-12-15T04:06:00,fic,16.79
2022-12-15T04:08:00,fic,38.41
2022-12-15T04:10:00,fic,40.81
2022-12-15T04:12:00,fic,40.78
2022-12-15T04:13:00,fic,19.22
2022-12-15T04:15:00,fic,33.57
2022-12-15T04:17:00,fic,33.60
2022-12-15T04:19:00,fic,36.01
2022-12-15T04:20:00,fic,19.22
2022-12-15T04:22:00,fic,35.98
2022-12-15T04:24:00,fic,36.01
2022-12-15T04:25:00,fic,23.99
2022-12-15T04:27:00,fic,40.81
2022-12-15T04:29:00,fic,43.21
2022-12-15T04:30:00,fic,19.19
2022-12-15T04:31:00,fic,19.19
2022-12-15T04:32:00,fic,21.62
2022-12-15T04:34:00,fic,38.38
2022-12-15T04:35:00,fic,16.82
2022-12-15T04:36:00,fic,19.19
2022-12-15T04:38:00,fic,38.41
2022-12-15T04:40:00,fic,36.01
2022-12-15T04:41:00,fic,16.79
2022-12-15T04:43:00,fic,31.20
2022-12-15T04:44:00,fic,14.38
2022-12-15T04:46:00,fic,33.60
2022-12-15T04:48:00,fic,33.60
2022-12-15T04:49:00,fic,19.22
2022-12-15T04:51:00,fic,35.98
2022-12-15T04:52:00,fic,19.22
2022-12-15T04:54:00,fic,40.78
2022-12-15T04:56:00,fic,33.60
2022-12-15T04:57:00,fic,16.82
2022-12-15T04:59:00,fic,43.18
2022-12-15T05:00:00,fic,16.82
2022-12-15T05:01:00,fic,16.79
2022-12-15T05:03:00,fic,31.20
2022-12-15T05:05:00,fic,31.20
2022-12-15T05:07:00,fic,31.20
2022-12-15T05:09:00,fic,36.01
2022-12-15T05:11:00,fic,40.78
2022-12-15T05:12:00,fic,19.22
2022-12-15T05:14:00,fic,38.41
2022-12-15T05:16:00,fic,35.98
2022-12-15T05:18:00,fic,36.01
2022-12-15T05:19:00,fic,16.82
2022-12-15T05:21:00,fic,33.57
2022-12-15T05:22:00,fic,19.22
2022-12-15T05:24:00,fic,38.41
2022-12-15T05:25:00,fic,19.19
2022-12-15T05:26:00,fic,21.59
2022-12-15T05:27:00,fic,21.59
2022-12-15T05:29:00,fic,50.42
2022-12-15T05:31:00,fic,50.39
2022-12-15T05:32:00,fic,21.59
2022-12-15T05:34:00,fic,40.81
2022-12-15T05:35:00,fic,19.19
2022-12-15T05:37:00,fic,38.41
2022-12-15T05:39:00,fic,36.01
2022-12-15T05:40:00,fic,19.19
2022-12-15T05:41:00,fic,19.22
2022-12-15T05:43:00,fic,35.98
2022-12-15T05:45:00,fic,33.60
2022-12-15T05:47:00,fic,36.01
2022-12-15T05:49:00,fic,36.01
2022-12-15T05:51:00,fic,43.18
2022-12-15T05:52:00,fic,19.22
2022-12-15T05:54:00,fic,40.78
2022-12-15T05:55:00,fic,21.62
2022-12-15T05:57:00,fic,40.78
2022-12-15T05:58:00,fic,19.22
2022-12-15T06:00:00,fic,38.38
2022-12-15T06:02:00,fic,40.81
2022-12-15T06:03:00,fic,19.19
2022-12-15T06:05:00,fic,36.01
2022-12-15T06:07:00,fic,43.21
2022-12-15T06:09:00,fic,45.59
2022-12-15T06:10:00,fic,19.22
2022-12-15T06:11:00,fic,21.59
2022-12-15T06:13:00,fic,40.81
2022-12-15T06:15:00,fic,45.59
2022-12-15T06:16:00,fic,23.99
2022-12-15T06:18:00,fic,45.62
2022-12-15T06:19:00,fic,21.59
2022-12-15T06:20:00,fic,21.59
2022-12-15T06:22:00,fic,43.21
2022-12-15T06:23:00,fic,23.99
2022-12-15T06:25:00,fic,45.62
2022-12-15T06:27:00,fic,47.99
2022-12-15T06:29:00,fic,43.21
2022-12-15T06:30:00,fic,19.19
2022-12-15T06:32:00,fic,43.18
2022-12-15T06:34:00,fic,48.02
2022-12-15T06:36:00,fic,43.18
2022-12-15T06:37:00,fic,21.62
2022-12-15T06:39:00,fic,38.38
2022-12-15T06:41:00,fic,38.41
2022-12-15T06:42:00,fic,19.19
2022-12-15T06:44:00,fic,38.41
2022-12-15T06:45:00,fic,16.82
2022-12-15T06:46:00,fic,19.19
2022-12-15T06:47:00,fic,16.79
2022-12-15T06:49:00,fic,33.60
2022-12-15T06:51:00,fic,40.81
2022-12-15T06:52:00,fic,21.59
2022-12-15T06:54:00,fic,48.02
2022-12-15T06:55:00,fic,23.99
2022-12-15T06:57:00,fic,47.99
2022-12-15T06:58:00,fic,23.99
2022-12-15T07:00:00,fic,38.41
2022-12-15T07:02:00,fic,40.81
2022-12-15T07:03:00,fic,21.59
2022-12-15T07:05:00,fic,45.62
2022-12-15T07:07:00,fic,40.78
2022-12-15T07:08:00,fic,21.59
2022-12-15T07:10:00,fic,40.81
2022-12-15T07:11:00,fic,23.99
2022-12-15T07:13:00,fic,48.02
2022-12-15T07:15:00,fic,47.99
2022-12-15T07:16:00,fic,23.99
2022-12-15T07:18:00,fic,45.62
2022-12-15T07:19:00,fic,21.59
2022-12-15T07:21:00,fic,40.81
2022-12-15T07:23:00,fic,40.78
2022-12-15T07:25:00,fic,40.81
2022-12-15T07:27:00,fic,43.21
2022-12-15T07:29:00,fic,40.78
2022-12-15T07:31:00,fic,38.41
2022-12-15T07:32:00,fic,23.99
2022-12-15T07:34:00,fic,43.21
2022-12-15T07:36:00,fic,52.79
2022-12-15T07:37:00,fic,23.99
2022-12-15T07:39:00,fic,48.02
2022-12-15T07:41:00,fic,45.59
2022-12-15T07:42:00,fic,21.59
2022-12-15T07:43:00,fic,21.62
2022-12-15T07:45:00,fic,38.38
2022-12-15T07:47:00,fic,40.81
2022-12-15T07:49:00,fic,40.81
2022-12-15T07:50:00,fic,21.59
2022-12-15T07:51:00,fic,21.59
2022-12-15T07:53:00,fic,45.62
2022-12-15T07:54:00,fic,26.40
2022-12-15T07:56:00,fic,52.79
2022-12-15T07:57:00,fic,26.40
2022-12-15T07:59:00,fic,47.99
2022-12-15T08:00:00,fic,19.22
2022-12-15T08:02:00,fic,38.41
2022-12-15T08:03:00,fic,21.59
2022-12-15T08:05:00,fic,38.41
2022-12-15T08:07:00,fic,40.78
2022-12-15T08:09:00,fic,40.81
2022-12-15T08:11:00,fic,43.18
2022-12-15T08:13:00,fic,45.62
2022-12-15T08:15:00,fic,50.39
2022-12-15T08:17:00,fic,48.02
2022-12-15T08:19:00,fic,47.99
2022-12-15T08:21:00,fic,40.81
2022-12-15T08:22:00,fic,21.59
2022-12-15T08:24:00,fic,45.59
2022-12-15T08:25:00,fic,21.62
2022-12-15T08:27:00,fic,47.99
2022-12-15T08:28:00,fic,23.99
2022-12-15T08:30:00,fic,40.81
2022-12-15T08:31:00,fic,26.40
2022-12-15T08:33:00,fic,52.79
2022-12-15T08:35:00,fic,55.20
2022-12-15T08:36:00,fic,28.80
2022-12-15T08:38:00,fic,55.22
2022-12-15T08:39:00,fic,26.40
2022-12-15T08:41:00,fic,50.39
2022-12-15T08:42:00,fic,23.99
2022-12-15T08:44:00,fic,50.42
2022-12-15T08:45:00,fic,23.99
2022-12-15T08:47:00,fic,52.79
2022-12-15T08:48:00,fic,23.99
2022-12-15T08:50:00,fic,45.62
2022-12-15T08:52:00,fic,60.00
2022-12-15T08:53:00,fic,23.99
2022-12-15T08:55:00,fic,55.20
2022-12-15T08:57:00,fic,57.60
2022-12-15T08:59:00,fic,52.79
2022-12-15T09:00:00,fic,26.43
2022-12-15T09:02:00,fic,45.59
2022-12-15T09:04:00,fic,45.59
2022-12-15T09:05:00,fic,21.62
2022-12-15T09:07:00,fic,43.18
2022-12-15T09:09:00,fic,43.21
2022-12-15T09:11:00,fic,47.99
2022-12-15T09:13:00,fic,45.62
2022-12-15T09:14:00,fic,26.40
2022-12-15T09:15:00,fic,26.40
2022-12-15T09:16:00,fic,26.40
2022-12-15T09:17:00,fic,50.39
2022-12-15T09:19:00,fic,57.60
2022-12-15T09:20:00,fic,26.43
2022-12-15T09:22:00,fic,60.00
2022-12-15T09:23:00,fic,28.80
2022-12-15T09:24:00,fic,23.99
2022-12-15T09:26:00,fic,52.79
2022-12-15T09:28:00,fic,55.20
2022-12-15T09:30:00,fic,52.79
2022-12-15T09:31:00,fic,26.43
2022-12-15T09:32:00,fic,26.40
2022-12-15T09:34:00,fic,52.79
2022-12-15T09:36:00,fic,52.79
2022-12-15T09:38:00,fic,57.60
2022-12-15T09:39:00,fic,28.80
2022-12-15T09:41:00,fic,60.00
2022-12-15T09:42:00,fic,26.40
2022-12-15T09:44:00,fic,50.42
2022-12-15T09:45:00,fic,26.40
2022-12-15T09:47:00,fic,52.79
2022-12-15T09:49:00,fic,52.79
2022-12-15T09:50:00,fic,26.40
2022-12-15T09:52:00,fic,55.22
2022-12-15T09:54:00,fic,52.79
2022-12-15T09:56:00,fic,62.40
2022-12-15T09:58:00,fic,62.40
2022-12-15T10:00:00,fic,60.00
2022-12-15T10:02:00,fic,52.79
2022-12-15T10:04:00,fic,52.79
2022-12-15T10:05:00,fic,23.99
2022-12-15T10:07:00,fic,50.42
2022-12-15T10:08:00,fic,26.40
2022-12-15T10:09:00,fic,26.40
2022-12-15T10:11:00,fic,55.20
2022-12-15T10:13:00,fic,52.79
2022-12-15T10:14:00,fic,28.80
2022-12-15T10:16:00,fic,57.60
2022-12-15T10:18:00,fic,60.00
2022-12-15T10:19:00,fic,31.20
2022-12-15T10:20:00,fic,28.80
2022-12-15T10:22:00,fic,52.82
2022-12-15T10:23:00,fic,23.99
2022-12-15T10:25:00,fic,52.79
2022-12-15T10:26:00,fic,28.80
2022-12-15T10:27:00,fic,26.40
2022-12-15T10:29:00,fic,57.60
2022-12-15T10:31:00,fic,50.42
2022-12-15T10:32:00,fic,26.40
2022-12-15T10:34:00,fic,47.99
2022-12-15T10:35:00,fic,31.20
2022-12-15T10:37:00,fic,60.00
2022-12-15T10:38:00,fic,28.80
2022-12-15T10:39:00,fic,33.60
2022-12-15T10:41:00,fic,60.00
2022-12-15T10:43:00,fic,57.60
2022-12-15T10:44:00,fic,28.80
2022-12-15T10:46:00,fic,60.00
2022-12-15T10:48:00,fic,60.00
2022-12-15T10:49:00,fic,31.20
2022-12-15T10:51:00,fic,64.80
2022-12-15T10:52:00,fic,33.60
2022-12-15T10:54:00,fic,64.80
2022-12-15T10:55:00,fic,35.98
2022-12-15T10:57:00,fic,74.41
2022-12-15T10:58:00,fic,36.01
2022-12-15T10:59:00,fic,36.01
2022-12-15T11:01:00,fic,74.38
2022-12-15T11:02:00,fic,33.60
2022-12-15T11:04:00,fic,64.80
2022-12-15T11:05:00,fic,28.80
2022-12-15T11:07:00,fic,64.80
2022-12-15T11:09:00,fic,60.00
2022-12-15T11:11:00,fic,64.80
2022-12-15T11:13:00,fic,64.78
2022-12-15T11:15:00,fic,74.41
2022-12-15T11:17:00,fic,83.99
2022-12-15T11:18:00,fic,43.21
2022-12-15T11:20:00,fic,91.20
2022-12-15T11:21:00,fic,40.78
2022-12-15T11:23:00,fic,76.82
2022-12-15T11:25:00,fic,71.98
2022-12-15T11:26:00,fic,36.01
2022-12-15T11:28:00,fic,69.61
2022-12-15T11:29:00,fic,40.78
2022-12-15T11:31:00,fic,72.01
2022-12-15T11:33:00,fic,64.80
2022-12-15T11:35:00,fic,69.61
2022-12-15T11:36:00,fic,35.98
2022-12-15T11:37:00,fic,33.60
2022-12-15T11:39:00,fic,72.01
2022-12-15T11:41:00,fic,76.79
2022-12-15T11:42:00,fic,36.01
2022-12-15T11:44:00,fic,69.61
2022-12-15T11:46:00,fic,64.80
2022-12-15T11:47:00,fic,28.80
2022-12-15T11:48:00,fic,28.80
2022-12-15T11:49:00,fic,67.18
2022-12-15T11:51:00,fic,64.80
2022-12-15T11:53:00,fic,64.80
2022-12-15T11:55:00,fic,69.61
2022-12-15T11:56:00,fic,31.20
2022-12-15T11:58:00,fic,67.18
2022-12-15T11:59:00,fic,36.01
2022-12-15T12:00:00,fic,38.41
2022-12-15T12:02:00,fic,67.21
2022-12-15T12:04:00,fic,74.38
2022-12-15T12:05:00,fic,36.01
2022-12-15T12:07:00,fic,67.21
2022-12-15T12:08:00,fic,33.60
2022-12-15T12:09:00,fic,33.60
2022-12-15T12:11:00,fic,67.18
2022-12-15T12:13:00,fic,62.40
2022-12-15T12:15:00,fic,69.61
2022-12-15T12:17:00,fic,72.01
2022-12-15T12:19:00,fic,76.79
2022-12-15T12:21:00,fic,67.21
2022-12-15T12:22:00,fic,33.60
2022-12-15T12:23:00,fic,33.60
2022-12-15T12:25:00,fic,64.78
2022-12-15T12:27:00,fic,62.40
2022-12-15T12:29:00,fic,62.40
2022-12-15T12:31:00,fic,60.00
2022-12-15T12:33:00,fic,55.20
2022-12-15T12:35:00,fic,50.42
2022-12-15T12:36:00,fic,23.99
2022-12-15T12:38:00,fic,52.79
2022-12-15T12:40:00,fic,62.40
2022-12-15T12:42:00,fic,52.79
2022-12-15T12:43:00,fic,33.60
2022-12-15T12:45:00,fic,64.80
2022-12-15T12:47:00,fic,69.61
2022-12-15T12:49:00,fic,69.58
2022-12-15T12:51:00,fic,72.01
2022-12-15T12:52:00,fic,33.60
2022-12-15T12:53:00,fic,33.60
2022-12-15T12:55:00,fic,64.80
2022-12-15T12:56:00,fic,31.20
2022-12-15T12:58:00,fic,64.78
2022-12-15T13:00:00,fic,62.40
2022-12-15T13:01:00,fic,31.20
2022-12-15T13:03:00,fic,62.40
2022-12-15T13:05:00,fic,67.21
2022-12-15T13:06:00,fic,33.60
2022-12-15T13:08:00,fic,64.80
2022-12-15T13:09:00,fic,33.60
2022-12-15T13:11:00,fic,64.78
2022-12-15T13:12:00,fic,33.60
2022-12-15T13:13:00,fic,31.20
2022-12-15T13:15:00,fic,55.20
2022-12-15T13:17:00,fic,55.22
2022-12-15T13:19:00,fic,55.20
2022-12-15T13:22:00,fic,98.38
2022-12-15T13:24:00,fic,69.61
2022-12-15T13:26:00,fic,69.61
2022-12-15T13:27:00,fic,33.60
2022-12-15T13:29:00,fic,64.78
2022-12-15T13:30:00,fic,33.60
2022-12-15T13:32:00,fic,57.60
2022-12-15T13:33:00,fic,26.43
2022-12-15T13:35:00,fic,57.60
2022-12-15T13:37:00,fic,52.79
2022-12-15T13:38:00,fic,23.99
2022-12-15T13:40:00,fic,52.79
2022-12-15T13:42:00,fic,55.20
2022-12-15T13:43:00,fic,28.83
2022-12-15T13:45:00,fic,71.98
2022-12-15T13:47:00,fic,64.80
2022-12-15T13:48:00,fic,28.80
2022-12-15T13:50:00,fic,60.00
2022-12-15T13:52:00,fic,52.79
2022-12-15T13:54:00,fic,50.42
2022-12-15T13:55:00,fic,26.40
2022-12-15T13:57:00,fic,45.59
2022-12-15T13:59:00,fic,50.39
2022-12-15T14:00:00,fic,24.02
2022-12-15T14:01:00,fic,23.99
2022-12-15T14:03:00,fic,55.20
2022-12-15T14:04:00,fic,26.40
2022-12-15T14:06:00,fic,55.20
2022-12-15T14:08:00,fic,60.00
2022-12-15T14:09:00,fic,28.80
2022-12-15T14:11:00,fic,48.02
2022-12-15T14:13:00,fic,52.79
2022-12-15T14:15:00,fic,57.60
2022-12-15T14:17:00,fic,57.60
2022-12-15T14:19:00,fic,52.79
2022-12-15T14:21:00,fic,52.79
2022-12-15T14:23:00,fic,55.20
2022-12-15T14:25:00,fic,72.01
2022-12-15T14:27:00,fic,60.00
2022-12-15T14:28:00,fic,28.83
2022-12-15T14:30:00,fic,52.79
2022-12-15T14:31:00,fic,26.37
2022-12-15T14:33:00,fic,45.64
2022-12-15T14:35:00,fic,47.99
2022-12-15T14:37:00,fic,47.99
2022-12-15T14:39:00,fic,50.39
2022-12-15T14:41:00,fic,52.79
2022-12-15T14:43:00,fic,57.60
2022-12-15T14:44:00,fic,31.23
2022-12-15T14:46:00,fic,67.21
2022-12-15T14:48:00,fic,67.21
2022-12-15T14:50:00,fic,55.20
2022-12-15T14:52:00,fic,52.79
2022-12-15T14:53:00,fic,26.37
2022-12-15T14:55:00,fic,50.45
2022-12-15T14:56:00,fic,26.37
2022-12-15T14:58:00,fic,50.39
2022-12-15T15:00:00,fic,50.39
2022-12-15T15:02:00,fic,55.20
2022-12-15T15:03:00,fic,26.43
2022-12-15T15:05:00,fic,55.20
2022-12-15T15:07:00,fic,55.20
2022-12-15T15:09:00,fic,52.79
2022-12-15T15:10:00,fic,24.02
2022-12-15T15:11:00,fic,24.02
2022-12-15T15:12:00,fic,26.37
2022-12-15T15:14:00,fic,47.99
2022-12-15T15:15:00,fic,26.43
2022-12-15T15:17:00,fic,55.20
2022-12-15T15:19:00,fic,52.79
2022-12-15T15:20:00,fic,28.83
2022-12-15T15:22:00,fic,55.20
2022-12-15T15:24:00,fic,57.60
2022-12-15T15:26:00,fic,55.20
2022-12-15T15:28:00,fic,45.59
2022-12-15T15:30:00,fic,47.99
2022-12-15T15:32:00,fic,47.99
2022-12-15T15:34:00,fic,48.05
2022-12-15T15:36:00,fic,43.18
2022-12-15T15:37:00,fic,21.62
2022-12-15T15:39:00,fic,43.18
2022-12-15T15:40:00,fic,23.96
2022-12-15T15:42:00,fic,52.85
2022-12-15T15:43:00,fic,26.37
2022-12-15T15:45:00,fic,52.79
2022-12-15T15:47:00,fic,50.39
2022-12-15T15:48:00,fic,24.02
2022-12-15T15:50:00,fic,45.59
2022-12-15T15:51:00,fic,24.02
2022-12-15T15:53:00,fic,45.59
2022-12-15T15:54:00,fic,24.02
2022-12-15T15:56:00,fic,45.59
2022-12-15T15:57:00,fic,21.62
2022-12-15T15:59:00,fic,45.59
2022-12-15T16:00:00,fic,26.37
2022-12-15T16:02:00,fic,52.79
2022-12-15T16:04:00,fic,50.45
2022-12-15T16:06:00,fic,45.59
2022-12-15T16:07:00,fic,21.56
2022-12-15T16:09:00,fic,40.84
2022-12-15T16:11:00,fic,43.18
2022-12-15T16:12:00,fic,21.62
2022-12-15T16:13:00,fic,19.16
2022-12-15T16:15:00,fic,45.64
2022-12-15T16:17:00,fic,45.59
2022-12-15T16:18:00,fic,45.59
2022-12-15T16:19:00,fic,23.96
2022-12-15T16:20:00,fic,50.45
2022-12-15T16:21:00,fic,23.96
2022-12-15T16:23:00,fic,50.39
2022-12-15T16:24:00,fic,24.02
2022-12-15T16:25:00,fic,24.02
2022-12-15T16:27:00,fic,43.18
2022-12-15T16:29:00,fic,40.78
2022-12-15T16:30:00,fic,21.62
2022-12-15T16:32:00,fic,43.18
2022-12-15T16:33:00,fic,19.22
2022-12-15T16:35:00,fic,43.18
2022-12-15T16:37:00,fic,40.78
2022-12-15T16:39:00,fic,45.64
2022-12-15T16:41:00,fic,47.99
2022-12-15T16:43:00,fic,47.99
2022-12-15T16:44:00,fic,26.43
2022-12-15T16:46:00,fic,45.59
2022-12-15T16:47:00,fic,23.96
2022-12-15T16:49:00,fic,45.64
2022-12-15T16:51:00,fic,43.18
2022-12-15T16:52:00,fic,24.02
2022-12-15T16:54:00,fic,43.18
2022-12-15T16:56:00,fic,40.78
2022-12-15T16:57:00,fic,21.62
2022-12-15T16:59:00,fic,45.59
2022-12-15T17:00:00,fic,24.02
2022-12-15T17:02:00,fic,47.99
2022-12-15T17:04:00,fic,50.39
2022-12-15T17:05:00,fic,26.43
2022-12-15T17:07:00,fic,47.99
2022-12-15T17:09:00,fic,45.59
2022-12-15T17:10:00,fic,21.62
2022-12-15T17:12:00,fic,45.59
2022-12-15T17:13:00,fic,23.96
2022-12-15T17:15:00,fic,48.05
2022-12-15T17:17:00,fic,52.79
2022-12-15T17:18:00,fic,23.96
2022-12-15T17:20:00,fic,48.05
2022-12-15T17:21:00,fic,23.96
2022-12-15T17:23:00,fic,50.39
2022-12-15T17:24:00,fic,26.43
2022-12-15T17:25:00,fic,28.77
2022-12-15T17:27:00,fic,62.40
2022-12-15T17:29:00,fic,50.45
2022-12-15T17:31:00,fic,52.79
2022-12-15T17:32:00,fic,23.96
2022-12-15T17:34:00,fic,50.39
2022-12-15T17:36:00,fic,52.85
2022-12-15T17:37:00,fic,23.96
2022-12-15T17:39:00,fic,50.39
2022-12-15T17:40:00,fic,19.22
2022-12-15T17:41:00,fic,21.62
2022-12-15T17:43:00,fic,45.59
2022-12-15T17:45:00,fic,47.99
2022-12-15T17:47:00,fic,47.99
2022-12-15T17:49:00,fic,43.24
2022-12-15T17:51:00,fic,40.78
2022-12-15T17:53:00,fic,43.18
2022-12-15T17:54:00,fic,21.62
2022-12-15T17:56:00,fic,45.59
2022-12-15T17:57:00,fic,21.62
2022-12-15T17:58:00,fic,23.96
2022-12-15T18:00:00,fic,43.24
2022-12-15T18:01:00,fic,21.56
2022-12-15T18:03:00,fic,43.18
2022-12-15T18:05:00,fic,43.24
2022-12-15T18:06:00,fic,21.56
2022-12-15T18:08:00,fic,45.64
2022-12-15T18:10:00,fic,43.18
2022-12-15T18:11:00,fic,24.02
2022-12-15T18:13:00,fic,45.59
2022-12-15T18:15:00,fic,45.59
2022-12-15T18:17:00,fic,47.99
2022-12-15T18:18:00,fic,26.43
2022-12-15T18:19:00,fic,23.96
2022-12-15T18:21:00,fic,48.05
2022-12-15T18:23:00,fic,43.18
2022-12-15T18:24:00,fic,23.96
2022-12-15T18:26:00,fic,48.05
2022-12-15T18:27:00,fic,23.96
2022-12-15T18:28:00,fic,21.62
2022-12-15T18:30:00,fic,43.18
2022-12-15T18:31:00,fic,19.22
2022-12-15T18:33:00,fic,38.38
2022-12-15T18:35:00,fic,36.04
2022-12-15T18:37:00,fic,35.98
2022-12-15T18:38:00,fic,16.82
2022-12-15T18:40:00,fic,35.98
2022-12-15T18:42:00,fic,36.04
2022-12-15T18:44:00,fic,43.18
2022-12-15T18:45:00,fic,21.56
2022-12-15T18:47:00,fic,45.64
2022-12-15T18:49:00,fic,45.59
2022-12-15T18:51:00,fic,40.78
2022-12-15T18:53:00,fic,40.84
2022-12-15T18:55:00,fic,40.78
2022-12-15T18:56:00,fic,23.96
2022-12-15T18:58:00,fic,40.84
2022-12-15T19:00:00,fic,35.98
