#datetime,building,power
2022-02-27T00:00:00,prs,18.60
2022-02-27T00:01:00,prs,9.61
2022-02-27T00:03:00,prs,18.60
2022-02-27T00:05:00,prs,19.80
2022-02-27T00:07:00,prs,17.99
2022-02-27T00:09:00,prs,18.60
2022-02-27T00:11:00,prs,18.60
2022-02-27T00:12:00,prs,9.58
2022-02-27T00:14:00,prs,21.01
2022-02-27T00:16:00,prs,19.80
2022-02-27T00:18:00,prs,19.80
2022-02-27T00:20:00,prs,21.01
2022-02-27T00:21:00,prs,10.20
2022-02-27T00:23:00,prs,19.80
2022-02-27T00:24:00,prs,8.38
2022-02-27T00:26:00,prs,19.80
2022-02-27T00:28:00,prs,18.02
2022-02-27T00:29:00,prs,10.20
2022-02-27T00:31:00,prs,17.99
2022-02-27T00:33:00,prs,18.60
2022-02-27T00:34:00,prs,8.41
2022-02-27T00:36:00,prs,17.99
2022-02-27T00:38:00,prs,18.60
2022-02-27T00:40:00,prs,18.02
2022-02-27T00:41:00,prs,10.20
2022-02-27T00:43:00,prs,17.99
2022-02-27T00:45:00,prs,22.79
2022-02-27T00:47:00,prs,18.60
2022-02-27T00:49:00,prs,16.82
2022-02-27T00:51:00,prs,17.99
2022-02-27T00:53:00,prs,17.40
2022-02-27T00:55:00,prs,17.99
2022-02-27T00:57:00,prs,18.60
2022-02-27T00:59:00,prs,18.02
2022-02-27T01:00:00,prs,8.38
2022-02-27T01:02:00,prs,21.62
2022-02-27T01:04:00,prs,20.98
2022-02-27T01:05:00,prs,8.41
2022-02-27T01:07:00,prs,16.82
2022-02-27T01:08:00,prs,8.38
2022-02-27T01:10:00,prs,16.82
2022-02-27T01:12:00,prs,18.60
2022-02-27T01:14:00,prs,16.79
2022-02-27T01:16:00,prs,16.82
2022-02-27T01:17:00,prs,10.20
2022-02-27T01:19:00,prs,16.79
2022-02-27T01:20:00,prs,9.61
2022-02-27T01:21:00,prs,10.20
2022-02-27T01:23:00,prs,19.80
2022-02-27T01:25:00,prs,16.79
2022-02-27T01:27:00,prs,16.82
2022-02-27T01:28:00,prs,8.38
2022-02-27T01:30:00,prs,17.40
2022-02-27T01:32:00,prs,16.82
2022-02-27T01:34:00,prs,16.79
2022-02-27T01:36:00,prs,18.60
2022-02-27T01:38:00,prs,16.82
2022-02-27T01:40:00,prs,16.79
2022-02-27T01:42:00,prs,15.59
2022-02-27T01:44:00,prs,16.82
2022-02-27T01:45:00,prs,8.41
2022-02-27T01:47:00,prs,15.59
2022-02-27T01:48:00,prs,8.41
2022-02-27T01:50:00,prs,16.79
2022-02-27T01:53:00,prs,31.20
2022-02-27T01:55:00,prs,16.82
2022-02-27T01:57:00,prs,16.79
2022-02-27T01:59:00,prs,16.82
2022-02-27T02:00:00,prs,8.99
2022-02-27T02:02:00,prs,17.99
2022-02-27T02:03:00,prs,8.41
2022-02-27T02:05:00,prs,15.59
2022-02-27T02:06:00,prs,8.41
2022-02-27T02:08:00,prs,16.82
2022-02-27T02:10:00,prs,17.37
2022-02-27T02:12:00,prs,16.82
2022-02-27T02:14:00,prs,15.59
2022-02-27T02:16:00,prs,15.00
2022-02-27T02:18:00,prs,17.40
2022-02-27T02:20:00,prs,15.62
2022-02-27T02:21:00,prs,6.59
2022-02-27T02:23:00,prs,15.62
2022-02-27T02:24:00,prs,8.38
2022-02-27T02:26:00,prs,15.62
2022-02-27T02:28:00,prs,15.59
2022-02-27T02:29:00,prs,8.41
2022-02-27T02:31:00,prs,15.59
2022-02-27T02:33:00,prs,13.80
2022-02-27T02:34:00,prs,7.21
2022-02-27T02:35:00,prs,8.41
2022-02-27T02:36:00,prs,8.41
2022-02-27T02:38:00,prs,14.38
2022-02-27T02:40:00,prs,15.62
2022-02-27T02:42:00,prs,13.80
2022-02-27T02:44:00,prs,16.79
2022-02-27T02:45:00,prs,7.21
2022-02-27T02:47:00,prs,15.59
2022-02-27T02:49:00,prs,13.80
2022-02-27T02:51:00,prs,15.62
2022-02-27T02:52:00,prs,7.21
2022-02-27T02:54:00,prs,15.59
2022-02-27T02:56:00,prs,13.80
2022-02-27T02:58:00,prs,15.62
2022-02-27T03:00:00,prs,15.59
2022-02-27T03:02:00,prs,15.62
2022-02-27T03:04:00,prs,15.59
2022-02-27T03:06:00,prs,13.80
2022-02-27T03:08:00,prs,14.41
2022-02-27T03:10:00,prs,13.80
2022-02-27T03:12:00,prs,14.38
2022-02-27T03:14:00,prs,13.80
2022-02-27T03:16:00,prs,15.62
2022-02-27T03:18:00,prs,14.38
2022-02-27T03:20:00,prs,15.62
2022-02-27T03:22:00,prs,15.00
2022-02-27T03:23:00,prs,7.18
2022-02-27T03:25:00,prs,14.41
2022-02-27T03:27:00,prs,13.80
2022-02-27T03:29:00,prs,14.41
2022-02-27T03:30:00,prs,6.59
2022-02-27T03:32:00,prs,14.38
2022-02-27T03:33:00,prs,7.21
2022-02-27T03:35:00,prs,13.80
2022-02-27T03:37:00,prs,15.62
2022-02-27T03:39:00,prs,15.59
2022-02-27T03:40:00,prs,7.21
2022-02-27T03:42:00,prs,12.60
2022-02-27T03:44:00,prs,15.59
2022-02-27T03:46:00,prs,13.80
2022-02-27T03:48:00,prs,14.41
2022-02-27T03:50:00,prs,13.80
2022-02-27T03:52:00,prs,15.62
2022-02-27T03:53:00,prs,7.18
2022-02-27T03:55:00,prs,13.80
2022-02-27T03:56:00,prs,8.41
2022-02-27T03:57:00,prs,7.21
2022-02-27T03:59:00,prs,14.38
2022-02-27T04:00:00,prs,6.62
2022-02-27T04:02:00,prs,14.38
2022-02-27T04:04:00,prs,15.62
2022-02-27T04:06:00,prs,13.80
2022-02-27T04:07:00,prs,7.18
2022-02-27T04:09:00,prs,13.80
2022-02-27T04:11:00,prs,14.41
2022-02-27T04:13:00,prs,15.59
2022-02-27T04:15:00,prs,13.80
2022-02-27T04:17:00,prs,14.41
2022-02-27T04:19:00,prs,13.80
2022-02-27T04:21:00,prs,14.41
2022-02-27T04:23:00,prs,13.80
2022-02-27T04:25:00,prs,14.38
2022-02-27T04:26:00,prs,6.59
2022-02-27T04:28:00,prs,15.62
2022-02-27T04:30:00,prs,15.59
2022-02-27T04:31:00,prs,7.21
2022-02-27T04:33:00,prs,13.80
2022-02-27T04:34:00,prs,7.21
2022-02-27T04:36:00,prs,14.38
2022-02-27T04:38:00,prs,15.62
2022-02-27T04:39:00,prs,5.39
2022-02-27T04:41:00,prs,13.80
2022-02-27T04:42:00,prs,7.21
2022-02-27T04:43:00,prs,7.21
2022-02-27T04:44:00,prs,15.62
2022-02-27T04:46:00,prs,14.38
2022-02-27T04:47:00,prs,8.41
2022-02-27T04:49:00,prs,13.80
2022-02-27T04:51:00,prs,14.38
2022-02-27T04:53:00,prs,13.80
2022-02-27T04:54:00,prs,7.21
2022-02-27T04:56:00,prs,13.80
2022-02-27T04:58:00,prs,14.41
2022-02-27T05:00:00,prs,13.80
2022-02-27T05:02:00,prs,15.59
2022-02-27T05:03:00,prs,7.21
2022-02-27T05:05:00,prs,15.59
2022-02-27T05:07:00,prs,13.80
2022-02-27T05:09:00,prs,14.41
2022-02-27T05:11:00,prs,13.80
2022-02-27T05:13:00,prs,14.41
2022-02-27T05:15:00,prs,13.80
2022-02-27T05:16:00,prs,7.18
2022-02-27T05:18:00,prs,14.41
2022-02-27T05:19:00,prs,6.59
2022-02-27T05:21:00,prs,14.41
2022-02-27T05:23:00,prs,15.59
2022-02-27T05:24:00,prs,6.59
2022-02-27T05:26:00,prs,14.41
2022-02-27T05:28:00,prs,15.59
2022-02-27T05:30:00,prs,13.80
2022-02-27T05:32:00,prs,14.41
2022-02-27T05:33:00,prs,8.41
2022-02-27T05:35:00,prs,13.80
2022-02-27T05:37:00,prs,15.59
2022-02-27T05:39:00,prs,15.62
2022-02-27T05:40:00,prs,7.18
2022-02-27T05:42:00,prs,15.62
2022-02-27T05:44:00,prs,13.80
2022-02-27T05:46:00,prs,15.59
2022-02-27T05:47:00,prs,7.21
2022-02-27T05:48:00,prs,7.21
2022-02-27T05:50:00,prs,13.80
2022-02-27T05:52:00,prs,14.41
2022-02-27T05:54:00,prs,15.00
2022-02-27T05:56:00,prs,15.59
2022-02-27T05:57:00,prs,7.21
2022-02-27T05:59:00,prs,15.59
2022-02-27T06:01:00,prs,13.80
2022-02-27T06:03:00,prs,14.41
2022-02-27T06:04:00,prs,8.41
2022-02-27T06:06:00,prs,13.80
2022-02-27T06:08:00,prs,14.38
2022-02-27T06:10:00,prs,15.62
2022-02-27T06:12:00,prs,13.80
2022-02-27T06:14:00,prs,15.59
2022-02-27T06:15:00,prs,7.21
2022-02-27T06:16:00,prs,7.21
2022-02-27T06:18:00,prs,15.59
2022-02-27T06:20:00,prs,13.80
2022-02-27T06:22:00,prs,13.80
2022-02-27T06:23:00,prs,7.21
2022-02-27T06:24:00,prs,7.21
2022-02-27T06:26:00,prs,14.38
2022-02-27T06:27:00,prs,6.62
2022-02-27T06:28:00,prs,7.18
2022-02-27T06:30:00,prs,15.62
2022-02-27T06:31:00,prs,8.38
2022-02-27T06:33:00,prs,13.83
2022-02-27T06:34:00,prs,7.18
2022-02-27T06:36:00,prs,15.62
2022-02-27T06:38:00,prs,14.38
2022-02-27T06:40:00,prs,13.80
2022-02-27T06:42:00,prs,14.41
2022-02-27T06:44:00,prs,15.00
2022-02-27T06:46:00,prs,14.38
2022-02-27T06:48:00,prs,13.80
2022-02-27T06:50:00,prs,15.62
2022-02-27T06:52:00,prs,15.59
2022-02-27T06:53:00,prs,7.21
2022-02-27T06:55:00,prs,13.80
2022-02-27T06:57:00,prs,14.41
2022-02-27T06:59:00,prs,13.80
2022-02-27T07:01:00,prs,14.38
2022-02-27T07:03:00,prs,15.62
2022-02-27T07:05:00,prs,13.80
2022-02-27T07:06:00,prs,7.21
2022-02-27T07:08:00,prs,13.80
2022-02-27T07:10:00,prs,14.38
2022-02-27T07:11:00,prs,8.41
2022-02-27T07:13:00,prs,14.38
2022-02-27T07:14:00,prs,6.62
2022-02-27T07:16:00,prs,14.38
2022-02-27T07:17:00,prs,7.21
2022-02-27T07:19:00,prs,13.80
2022-02-27T07:21:00,prs,15.59
2022-02-27T07:23:00,prs,15.62
2022-02-27T07:24:00,prs,6.59
2022-02-27T07:26:00,prs,15.62
2022-02-27T07:27:00,prs,7.18
2022-02-27T07:29:00,prs,14.41
2022-02-27T07:30:00,prs,6.59
2022-02-27T07:31:00,prs,7.21
2022-02-27T07:33:00,prs,12.60
2022-02-27T07:35:00,prs,14.41
2022-02-27T07:37:00,prs,13.80
2022-02-27T07:38:00,prs,7.18
2022-02-27T07:40:00,prs,13.80
2022-02-27T07:41:00,prs,9.02
2022-02-27T07:43:00,prs,13.80
2022-02-27T07:45:00,prs,14.38
2022-02-27T07:47:00,prs,15.00
2022-02-27T07:48:00,prs,7.21
2022-02-27T07:50:00,prs,14.38
2022-02-27T07:52:00,prs,13.80
2022-02-27T07:53:00,prs,7.21
2022-02-27T07:55:00,prs,12.60
2022-02-27T07:57:00,prs,15.62
2022-02-27T07:59:00,prs,13.80
2022-02-27T08:01:00,prs,15.59
2022-02-27T08:03:00,prs,14.41
2022-02-27T08:04:00,prs,7.21
2022-02-27T08:06:00,prs,13.80
2022-02-27T08:08:00,prs,12.60
2022-02-27T08:10:00,prs,14.38
2022-02-27T08:11:00,prs,6.62
2022-02-27T08:15:00,prs,30.00
2022-02-27T08:16:00,prs,7.18
2022-02-27T08:17:00,prs,5.42
2022-02-27T08:19:00,prs,13.80
2022-02-27T08:21:00,prs,14.38
2022-02-27T08:23:00,prs,13.80
2022-02-27T08:24:00,prs,7.21
2022-02-27T08:26:00,prs,14.38
2022-02-27T08:28:00,prs,15.62
2022-02-27T08:30:00,prs,13.80
2022-02-27T08:32:00,prs,15.59
2022-02-27T08:34:00,prs,13.83
2022-02-27T08:35:00,prs,7.18
2022-02-27T08:37:00,prs,14.41
2022-02-27T08:39:00,prs,13.80
2022-02-27T08:41:00,prs,14.38
2022-02-27T08:43:00,prs,15.00
2022-02-27T08:44:00,prs,7.21
2022-02-27T08:46:00,prs,15.62
2022-02-27T08:47:00,prs,8.38
2022-02-27T08:49:00,prs,15.62
2022-02-27T08:51:00,prs,14.38
2022-02-27T08:53:00,prs,13.80
2022-02-27T08:55:00,prs,15.62
2022-02-27T08:57:00,prs,13.80
2022-02-27T08:58:00,prs,7.21
2022-02-27T08:59:00,prs,7.18
2022-02-27T09:01:00,prs,13.80
2022-02-27T09:03:00,prs,15.62
2022-02-27T09:05:00,prs,14.38
2022-02-27T09:07:00,prs,15.62
2022-02-27T09:08:00,prs,6.59
2022-02-27T09:10:00,prs,14.41
2022-02-27T09:12:00,prs,13.80
2022-02-27T09:13:00,prs,7.21
2022-02-27T09:14:00,prs,7.18
2022-02-27T09:16:00,prs,13.80
2022-02-27T09:17:00,prs,7.21
2022-02-27T09:19:00,prs,15.62
2022-02-27T09:21:00,prs,15.59
2022-02-27T09:23:00,prs,15.62
2022-02-27T09:25:00,prs,13.80
2022-02-27T09:27:00,prs,15.59
2022-02-27T09:29:00,prs,15.62
2022-02-27T09:31:00,prs,15.59
2022-02-27T09:33:00,prs,13.80
2022-02-27T09:35:00,prs,14.41
2022-02-27T09:37:00,prs,13.80
2022-02-27T09:39:00,prs,15.59
2022-02-27T09:41:00,prs,15.62
2022-02-27T09:43:00,prs,13.80
2022-02-27T09:44:00,prs,7.18
2022-02-27T09:46:00,prs,14.41
2022-02-27T09:47:00,prs,6.59
2022-02-27T09:49:00,prs,14.41
2022-02-27T09:51:00,prs,13.80
2022-02-27T09:52:00,prs,7.18
2022-02-27T09:54:00,prs,15.62
2022-02-27T09:56:00,prs,15.59
2022-02-27T09:58:00,prs,15.62
2022-02-27T10:00:00,prs,16.79
2022-02-27T10:02:00,prs,13.80
2022-02-27T10:04:00,prs,15.62
2022-02-27T10:06:00,prs,14.38
2022-02-27T10:08:00,prs,15.62
2022-02-27T10:09:00,prs,6.59
2022-02-27T10:11:00,prs,14.41
2022-02-27T10:13:00,prs,15.59
2022-02-27T10:15:00,prs,13.80
2022-02-27T10:17:00,prs,15.62
2022-02-27T10:19:00,prs,15.59
2022-02-27T10:20:00,prs,7.21
2022-02-27T10:22:00,prs,15.00
2022-02-27T10:24:00,prs,14.38
2022-02-27T10:25:00,prs,8.41
2022-02-27T10:27:00,prs,14.41
2022-02-27T10:29:00,prs,15.00
2022-02-27T10:31:00,prs,14.38
2022-02-27T10:33:00,prs,15.62
2022-02-27T10:35:00,prs,15.59
2022-02-27T10:37:00,prs,15.00
2022-02-27T10:38:00,prs,7.21
2022-02-27T10:40:00,prs,15.59
2022-02-27T10:41:00,prs,7.21
2022-02-27T10:42:00,prs,7.21
2022-02-27T10:44:00,prs,13.80
2022-02-27T10:45:00,prs,8.41
2022-02-27T10:47:00,prs,14.38
2022-02-27T10:49:00,prs,13.80
2022-02-27T10:50:00,prs,7.21
2022-02-27T10:52:00,prs,15.59
2022-02-27T10:54:00,prs,15.62
2022-02-27T10:55:00,prs,6.59
2022-02-27T10:57:00,prs,14.41
2022-02-27T10:59:00,prs,15.59
2022-02-27T11:01:00,prs,15.62
2022-02-27T11:03:00,prs,13.80
2022-02-27T11:05:00,prs,15.59
2022-02-27T11:07:00,prs,13.80
2022-02-27T11:09:00,prs,15.62
2022-02-27T11:11:00,prs,15.59
2022-02-27T11:13:00,prs,15.62
2022-02-27T11:14:00,prs,7.18
2022-02-27T11:16:00,prs,13.83
2022-02-27T11:17:00,prs,7.18
2022-02-27T11:18:00,prs,8.41
2022-02-27T11:20:00,prs,14.41
2022-02-27T11:21:00,prs,6.59
2022-02-27T11:23:00,prs,15.59
2022-02-27T11:25:00,prs,15.62
2022-02-27T11:27:00,prs,15.59
2022-02-27T11:28:00,prs,7.21
2022-02-27T11:30:00,prs,15.00
2022-02-27T11:32:00,prs,14.41
2022-02-27T11:34:00,prs,15.59
2022-02-27T11:35:00,prs,7.21
2022-02-27T11:37:00,prs,15.00
2022-02-27T11:39:00,prs,15.59
2022-02-27T11:41:00,prs,14.41
2022-02-27T11:43:00,prs,16.79
2022-02-27T11:44:00,prs,8.41
2022-02-27T11:46:00,prs,15.59
2022-02-27T11:47:00,prs,7.21
2022-02-27T11:49:00,prs,15.62
2022-02-27T11:50:00,prs,6.59
2022-02-27T11:52:00,prs,15.59
2022-02-27T11:53:00,prs,7.21
2022-02-27T11:55:00,prs,15.62
2022-02-27T11:57:00,prs,15.59
2022-02-27T11:58:00,prs,8.41
2022-02-27T11:59:00,prs,8.41
2022-02-27T12:01:00,prs,15.59
2022-02-27T12:02:00,prs,6.59
2022-02-27T12:04:00,prs,15.62
2022-02-27T12:06:00,prs,14.38
2022-02-27T12:08:00,prs,13.80
2022-02-27T12:10:00,prs,15.62
2022-02-27T12:12:00,prs,15.59
2022-02-27T12:13:00,prs,7.21
2022-02-27T12:15:00,prs,17.99
2022-02-27T12:16:00,prs,7.21
2022-02-27T12:18:00,prs,15.62
2022-02-27T12:20:00,prs,15.59
2022-02-27T12:22:00,prs,15.62
2022-02-27T12:23:00,prs,8.38
2022-02-27T12:25:00,prs,15.00
2022-02-27T12:27:00,prs,15.62
2022-02-27T12:29:00,prs,17.40
2022-02-27T12:30:00,prs,6.59
2022-02-27T12:32:00,prs,15.62
2022-02-27T12:34:00,prs,15.59
2022-02-27T12:35:00,prs,8.41
2022-02-27T12:36:00,prs,7.21
2022-02-27T12:38:00,prs,15.59
2022-02-27T12:40:00,prs,13.80
2022-02-27T12:42:00,prs,15.62
2022-02-27T12:44:00,prs,14.38
2022-02-27T12:46:00,prs,16.79
2022-02-27T12:48:00,prs,15.62
2022-02-27T12:50:00,prs,16.79
2022-02-27T12:52:00,prs,15.62
2022-02-27T12:53:00,prs,6.59
2022-02-27T12:55:00,prs,15.62
2022-02-27T12:57:00,prs,16.79
2022-02-27T12:59:00,prs,15.62
2022-02-27T13:01:00,prs,16.79
2022-02-27T13:02:00,prs,10.20
2022-02-27T13:04:00,prs,18.02
2022-02-27T13:06:00,prs,17.37
2022-02-27T13:08:00,prs,16.82
2022-02-27T13:10:00,prs,15.59
2022-02-27T13:12:00,prs,13.80
2022-02-27T13:13:00,prs,8.41
2022-02-27T13:15:00,prs,15.62
2022-02-27T13:16:00,prs,7.18
2022-02-27T13:18:00,prs,15.62
2022-02-27T13:20:00,prs,15.59
2022-02-27T13:22:00,prs,15.00
2022-02-27T13:23:00,prs,9.02
2022-02-27T13:25:00,prs,16.79
2022-02-27T13:26:00,prs,7.21
2022-02-27T13:28:00,prs,16.79
2022-02-27T13:30:00,prs,15.62
2022-02-27T13:32:00,prs,13.80
2022-02-27T13:33:00,prs,8.38
2022-02-27T13:35:00,prs,14.41
2022-02-27T13:37:00,prs,15.59
2022-02-27T13:38:00,prs,8.41
2022-02-27T13:40:00,prs,15.00
2022-02-27T13:42:00,prs,17.40
2022-02-27T13:44:00,prs,15.62
2022-02-27T13:46:00,prs,16.79
2022-02-27T13:47:00,prs,6.59
2022-02-27T13:49:00,prs,17.40
2022-02-27T13:51:00,prs,15.62
2022-02-27T13:53:00,prs,15.00
2022-02-27T13:54:00,prs,8.38
2022-02-27T13:56:00,prs,15.62
2022-02-27T13:57:00,prs,10.20
2022-02-27T13:59:00,prs,16.79
2022-02-27T14:01:00,prs,15.62
2022-02-27T14:02:00,prs,8.41
2022-02-27T14:04:00,prs,15.59
2022-02-27T14:06:00,prs,15.62
2022-02-27T14:08:00,prs,16.79
2022-02-27T14:09:00,prs,8.41
2022-02-27T14:11:00,prs,15.59
2022-02-27T14:13:00,prs,15.62
2022-02-27T14:15:00,prs,15.59
2022-02-27T14:16:00,prs,8.41
2022-02-27T14:18:00,prs,15.00
2022-02-27T14:20:00,prs,15.59
2022-02-27T14:22:00,prs,15.62
2022-02-27T14:23:00,prs,8.41
2022-02-27T14:25:00,prs,15.59
2022-02-27T14:26:00,prs,8.41
2022-02-27T14:28:00,prs,15.59
2022-02-27T14:30:00,prs,16.82
2022-02-27T14:32:00,prs,16.79
2022-02-27T14:34:00,prs,17.40
2022-02-27T14:36:00,prs,16.82
2022-02-27T14:37:00,prs,7.18
2022-02-27T14:39:00,prs,16.82
2022-02-27T14:41:00,prs,16.79
2022-02-27T14:43:00,prs,13.80
2022-02-27T14:45:00,prs,18.60
2022-02-27T14:46:00,prs,9.61
2022-02-27T14:48:00,prs,15.59
2022-02-27T14:50:00,prs,15.62
2022-02-27T14:52:00,prs,16.79
2022-02-27T14:54:00,prs,15.62
2022-02-27T14:55:00,prs,7.18
2022-02-27T14:57:00,prs,15.62
2022-02-27T14:58:00,prs,7.21
2022-02-27T15:00:00,prs,15.00
2022-02-27T15:02:00,prs,15.59
2022-02-27T15:03:00,prs,8.41
2022-02-27T15:05:00,prs,15.59
2022-02-27T15:07:00,prs,15.62
2022-02-27T15:09:00,prs,16.79
2022-02-27T15:11:00,prs,17.40
2022-02-27T15:13:00,prs,15.00
2022-02-27T15:14:00,prs,7.21
2022-02-27T15:16:00,prs,16.79
2022-02-27T15:18:00,prs,18.60
2022-02-27T15:20:00,prs,15.62
2022-02-27T15:21:00,prs,6.59
2022-02-27T15:23:00,prs,17.40
2022-02-27T15:25:00,prs,16.79
2022-02-27T15:27:00,prs,16.82
2022-02-27T15:28:00,prs,16.82
2022-02-27T15:29:00,prs,15.59
2022-02-27T15:31:00,prs,16.82
2022-02-27T15:33:00,prs,15.59
2022-02-27T15:35:00,prs,15.62
2022-02-27T15:37:00,prs,15.59
2022-02-27T15:39:00,prs,15.00
2022-02-27T15:41:00,prs,15.62
2022-02-27T15:43:00,prs,18.60
2022-02-27T15:45:00,prs,17.99
2022-02-27T15:46:00,prs,8.99
2022-02-27T15:48:00,prs,15.00
2022-02-27T15:49:00,prs,8.41
2022-02-27T15:51:00,prs,15.59
2022-02-27T15:53:00,prs,15.62
2022-02-27T15:55:00,prs,16.79
2022-02-27T15:57:00,prs,15.62
2022-02-27T15:59:00,prs,16.79
2022-02-27T16:01:00,prs,17.40
2022-02-27T16:03:00,prs,15.00
2022-02-27T16:05:00,prs,17.40
2022-02-27T16:06:00,prs,6.59
2022-02-27T16:08:00,prs,17.40
2022-02-27T16:10:00,prs,15.00
2022-02-27T16:12:00,prs,17.40
2022-02-27T16:13:00,prs,6.59
2022-02-27T16:15:00,prs,17.40
2022-02-27T16:17:00,prs,16.82
2022-02-27T16:18:00,prs,9.58
2022-02-27T16:19:00,prs,8.41
2022-02-27T16:21:00,prs,17.40
2022-02-27T16:23:00,prs,16.82
2022-02-27T16:25:00,prs,16.79
2022-02-27T16:27:00,prs,15.59
2022-02-27T16:29:00,prs,16.82
2022-02-27T16:30:00,prs,7.21
2022-02-27T16:32:00,prs,16.79
2022-02-27T16:34:00,prs,16.82
2022-02-27T16:36:00,prs,16.79
2022-02-27T16:38:00,prs,17.40
2022-02-27T16:40:00,prs,16.79
2022-02-27T16:42:00,prs,16.82
2022-02-27T16:44:00,prs,15.59
2022-02-27T16:46:00,prs,15.62
2022-02-27T16:48:00,prs,16.79
2022-02-27T16:49:00,prs,8.41
2022-02-27T16:51:00,prs,16.79
2022-02-27T16:53:00,prs,16.82
2022-02-27T16:54:00,prs,8.41
2022-02-27T16:56:00,prs,18.57
2022-02-27T16:58:00,prs,18.60
2022-02-27T17:00:00,prs,16.82
2022-02-27T17:02:00,prs,17.99
2022-02-27T17:04:00,prs,17.40
2022-02-27T17:06:00,prs,16.79
2022-02-27T17:08:00,prs,16.82
2022-02-27T17:09:00,prs,8.41
2022-02-27T17:11:00,prs,18.60
2022-02-27T17:13:00,prs,19.19
2022-02-27T17:14:00,prs,8.99
2022-02-27T17:16:00,prs,16.82
2022-02-27T17:17:00,prs,8.38
2022-02-27T17:19:00,prs,15.62
2022-02-27T17:20:00,prs,8.38
2022-02-27T17:22:00,prs,15.62
2022-02-27T17:24:00,prs,16.79
2022-02-27T17:26:00,prs,15.62
2022-02-27T17:28:00,prs,15.59
2022-02-27T17:30:00,prs,16.82
2022-02-27T17:31:00,prs,8.38
2022-02-27T17:33:00,prs,18.02
2022-02-27T17:34:00,prs,7.21
2022-02-27T17:37:00,prs,16.79
2022-02-27T17:38:00,prs,18.60
2022-02-27T17:40:00,prs,19.80
2022-02-27T17:42:00,prs,17.99
2022-02-27T17:44:00,prs,15.62
2022-02-27T17:46:00,prs,16.79
2022-02-27T17:47:00,prs,10.20
2022-02-27T17:49:00,prs,16.82
2022-02-27T17:51:00,prs,18.60
2022-02-27T17:53:00,prs,17.99
2022-02-27T17:54:00,prs,8.41
2022-02-27T17:56:00,prs,18.60
2022-02-27T17:57:00,prs,8.38
2022-02-27T17:59:00,prs,18.60
2022-02-27T18:00:00,prs,8.41
2022-02-27T18:02:00,prs,17.99
2022-02-27T18:04:00,prs,19.80
2022-02-27T18:06:00,prs,18.60
2022-02-27T18:08:00,prs,17.99
2022-02-27T18:09:00,prs,10.22
2022-02-27T18:11:00,prs,19.19
2022-02-27T18:13:00,prs,21.59
2022-02-27T18:15:00,prs,18.02
2022-02-27T18:17:00,prs,18.60
2022-02-27T18:19:00,prs,17.99
2022-02-27T18:20:00,prs,8.99
2022-02-27T18:22:00,prs,19.19
2022-02-27T18:24:00,prs,18.60
2022-02-27T18:26:00,prs,19.80
2022-02-27T18:27:00,prs,8.41
2022-02-27T18:29:00,prs,17.99
2022-02-27T18:31:00,prs,18.60
2022-02-27T18:32:00,prs,8.41
2022-02-27T18:34:00,prs,18.60
2022-02-27T18:36:00,prs,17.99
2022-02-27T18:37:00,prs,10.20
2022-02-27T18:39:00,prs,18.02
2022-02-27T18:41:00,prs,19.80
2022-02-27T18:43:00,prs,18.57
2022-02-27T18:45:00,prs,18.02
2022-02-27T18:47:00,prs,18.60
2022-02-27T18:49:00,prs,19.80
2022-02-27T18:51:00,prs,17.99
2022-02-27T18:53:00,prs,18.60
2022-02-27T18:55:00,prs,17.99
2022-02-27T18:57:00,prs,18.60
2022-02-27T18:58:00,prs,9.61
2022-02-27T19:00:00,prs,19.80
2022-02-27T19:02:00,prs,18.60
2022-02-27T19:04:00,prs,17.99
2022-02-27T19:06:00,prs,19.80
2022-02-27T19:08:00,prs,18.60
2022-02-27T19:09:00,prs,9.58
2022-02-27T19:11:00,prs,19.80
2022-02-27T19:13:00,prs,16.82
2022-02-27T19:15:00,prs,18.60
2022-02-27T19:17:00,prs,17.99
2022-02-27T19:19:00,prs,18.60
2022-02-27T19:20:00,prs,9.58
2022-02-27T19:22:00,prs,18.60
2022-02-27T19:24:00,prs,18.60
2022-02-27T19:26:00,prs,18.02
2022-02-27T19:28:00,prs,18.60
2022-02-27T19:30:00,prs,17.99
2022-02-27T19:32:00,prs,18.60
2022-02-27T19:34:00,prs,19.80
2022-02-27T19:36:00,prs,19.78
2022-02-27T19:38:00,prs,18.02
2022-02-27T19:40:00,prs,18.60
2022-02-27T19:42:00,prs,17.99
2022-02-27T19:44:00,prs,18.60
2022-02-27T19:45:00,prs,8.41
2022-02-27T19:47:00,prs,17.99
2022-02-27T19:49:00,prs,18.60
2022-02-27T19:51:00,prs,17.99
2022-02-27T19:52:00,prs,17.99
2022-02-27T19:53:00,prs,19.80
2022-02-27T19:55:00,prs,17.40
2022-02-27T19:57:00,prs,18.02
2022-02-27T19:59:00,prs,18.57
2022-02-27T20:01:00,prs,16.82
2022-02-27T20:02:00,prs,9.61
2022-02-27T20:04:00,prs,17.40
2022-02-27T20:06:00,prs,17.99
2022-02-27T20:08:00,prs,18.60
2022-02-27T20:10:00,prs,17.99
2022-02-27T20:11:00,prs,8.41
2022-02-27T20:13:00,prs,18.60
2022-02-27T20:15:00,prs,16.79
2022-02-27T20:17:00,prs,16.82
2022-02-27T20:19:00,prs,18.60
2022-02-27T20:21:00,prs,16.79
