#datetime,building,power
2024-04-16T00:00:00,atd,20.20
2024-04-16T00:01:00,atd,24.66
2024-04-16T00:02:00,atd,26.36
2024-04-16T00:03:00,atd,22.73
2024-04-16T00:04:00,atd,22.09
2024-04-16T00:05:00,atd,21.71
2024-04-16T00:06:00,atd,30.51
2024-04-16T00:07:00,atd,28.91
2024-04-16T00:08:00,atd,27.96
2024-04-16T00:09:00,atd,29.25
2024-04-16T00:10:00,atd,17.55
2024-04-16T00:11:00,atd,15.61
2024-04-16T00:12:00,atd,15.75
2024-04-16T00:13:00,atd,19.00
2024-04-16T00:14:00,atd,28.80
2024-04-16T00:15:00,atd,16.51
2024-04-16T00:16:00,atd,19.73
2024-04-16T00:17:00,atd,17.38
2024-04-16T00:18:00,atd,14.47
2024-04-16T00:19:00,atd,16.50
2024-04-16T00:20:00,atd,15.43
2024-04-16T00:21:00,atd,18.53
2024-04-16T00:22:00,atd,19.17
2024-04-16T00:23:00,atd,19.96
2024-04-16T00:24:00,atd,17.11
2024-04-16T00:25:00,atd,26.03
2024-04-16T00:26:00,atd,33.46
2024-04-16T00:27:00,atd,27.96
2024-04-16T00:28:00,atd,26.99
2024-04-16T00:29:00,atd,26.95
2024-04-16T00:30:00,atd,18.25
2024-04-16T00:31:00,atd,30.53
2024-04-16T00:32:00,atd,18.83
2024-04-16T00:33:00,atd,19.36
2024-04-16T00:34:00,atd,18.26
2024-04-16T00:35:00,atd,19.76
2024-04-16T00:36:00,atd,24.01
2024-04-16T00:37:00,atd,24.61
2024-04-16T00:38:00,atd,22.69
2024-04-16T00:39:00,atd,25.39
2024-04-16T00:40:00,atd,24.04
2024-04-16T00:41:00,atd,24.94
2024-04-16T00:42:00,atd,21.77
2024-04-16T00:43:00,atd,21.01
2024-04-16T00:44:00,atd,25.90
2024-04-16T00:45:00,atd,15.56
2024-04-16T00:46:00,atd,16.18
2024-04-16T00:47:00,atd,18.46
2024-04-16T00:48:00,atd,19.49
2024-04-16T00:49:00,atd,30.22
2024-04-16T00:50:00,atd,17.78
2024-04-16T00:51:00,atd,16.22
2024-04-16T00:52:00,atd,19.25
2024-04-16T00:53:00,atd,19.80
2024-04-16T00:54:00,atd,19.55
2024-04-16T00:55:00,atd,23.15
2024-04-16T00:56:00,atd,19.95
2024-04-16T00:57:00,atd,19.73
2024-04-16T00:58:00,atd,19.82
2024-04-16T00:59:00,atd,17.95
2024-04-16T01:00:00,atd,20.24
2024-04-16T01:01:00,atd,16.95
2024-04-16T01:02:00,atd,16.91
2024-04-16T01:03:00,atd,18.26
2024-04-16T01:04:00,atd,15.52
2024-04-16T01:05:00,atd,16.54
2024-04-16T01:06:00,atd,31.02
2024-04-16T01:07:00,atd,17.29
2024-04-16T01:08:00,atd,17.04
2024-04-16T01:09:00,atd,17.04
2024-04-16T01:10:00,atd,18.64
2024-04-16T01:11:00,atd,16.69
2024-04-16T01:12:00,atd,14.73
2024-04-16T01:13:00,atd,19.96
2024-04-16T01:14:00,atd,18.72
2024-04-16T01:15:00,atd,19.21
2024-04-16T01:16:00,atd,18.43
2024-04-16T01:17:00,atd,20.04
2024-04-16T01:18:00,atd,18.18
2024-04-16T01:19:00,atd,17.40
2024-04-16T01:20:00,atd,22.49
2024-04-16T01:21:00,atd,19.29
2024-04-16T01:22:00,atd,16.18
2024-04-16T01:23:00,atd,19.89
2024-04-16T01:24:00,atd,27.35
2024-04-16T01:25:00,atd,13.30
2024-04-16T01:26:00,atd,13.84
2024-04-16T01:27:00,atd,17.48
2024-04-16T01:28:00,atd,15.72
2024-04-16T01:29:00,atd,17.60
2024-04-16T01:30:00,atd,17.31
2024-04-16T01:31:00,atd,14.38
2024-04-16T01:32:00,atd,22.68
2024-04-16T01:33:00,atd,23.56
2024-04-16T01:34:00,atd,21.38
2024-04-16T01:35:00,atd,19.82
2024-04-16T01:36:00,atd,21.37
2024-04-16T01:37:00,atd,19.34
2024-04-16T01:38:00,atd,18.34
2024-04-16T01:39:00,atd,18.31
2024-04-16T01:40:00,atd,20.98
2024-04-16T01:41:00,atd,20.69
2024-04-16T01:42:00,atd,19.22
2024-04-16T01:43:00,atd,19.72
2024-04-16T01:44:00,atd,20.60
2024-04-16T01:45:00,atd,22.43
2024-04-16T01:46:00,atd,21.10
2024-04-16T01:47:00,atd,24.85
2024-04-16T01:48:00,atd,22.09
2024-04-16T01:49:00,atd,19.85
2024-04-16T01:50:00,atd,22.21
2024-04-16T01:51:00,atd,18.47
2024-04-16T01:52:00,atd,21.90
2024-04-16T01:53:00,atd,23.21
2024-04-16T01:54:00,atd,24.31
2024-04-16T01:55:00,atd,19.82
2024-04-16T01:56:00,atd,21.16
2024-04-16T01:57:00,atd,18.54
2024-04-16T01:58:00,atd,17.41
2024-04-16T01:59:00,atd,15.29
2024-04-16T02:00:00,atd,29.03
2024-04-16T02:01:00,atd,15.32
2024-04-16T02:02:00,atd,16.97
2024-04-16T02:03:00,atd,16.63
2024-04-16T02:04:00,atd,18.81
2024-04-16T02:05:00,atd,18.99
2024-04-16T02:06:00,atd,18.20
2024-04-16T02:07:00,atd,19.38
2024-04-16T02:08:00,atd,21.85
2024-04-16T02:09:00,atd,20.64
2024-04-16T02:10:00,atd,20.38
2024-04-16T02:11:00,atd,20.05
2024-04-16T02:12:00,atd,25.26
2024-04-16T02:13:00,atd,25.71
2024-04-16T02:14:00,atd,24.55
2024-04-16T02:15:00,atd,23.00
2024-04-16T02:16:00,atd,21.44
2024-04-16T02:17:00,atd,22.94
2024-04-16T02:18:00,atd,42.48
2024-04-16T02:19:00,atd,27.29
2024-04-16T02:20:00,atd,23.02
2024-04-16T02:21:00,atd,21.00
2024-04-16T02:22:00,atd,22.14
2024-04-16T02:23:00,atd,18.96
2024-04-16T02:24:00,atd,21.75
2024-04-16T02:25:00,atd,22.33
2024-04-16T02:26:00,atd,21.76
2024-04-16T02:27:00,atd,19.39
2024-04-16T02:28:00,atd,17.34
2024-04-16T02:29:00,atd,15.05
2024-04-16T02:30:00,atd,19.85
2024-04-16T02:31:00,atd,16.73
2024-04-16T02:32:00,atd,18.89
2024-04-16T02:33:00,atd,20.16
2024-04-16T02:34:00,atd,19.45
2024-04-16T02:35:00,atd,20.55
2024-04-16T02:36:00,atd,29.97
2024-04-16T02:37:00,atd,19.50
2024-04-16T02:38:00,atd,21.79
2024-04-16T02:39:00,atd,24.96
2024-04-16T02:40:00,atd,23.51
2024-04-16T02:41:00,atd,26.07
2024-04-16T02:42:00,atd,22.48
2024-04-16T02:43:00,atd,20.93
2024-04-16T02:44:00,atd,24.00
2024-04-16T02:45:00,atd,19.15
2024-04-16T02:46:00,atd,21.13
2024-04-16T02:47:00,atd,22.66
2024-04-16T02:48:00,atd,16.84
2024-04-16T02:49:00,atd,17.82
2024-04-16T02:50:00,atd,19.41
2024-04-16T02:51:00,atd,18.13
2024-04-16T02:52:00,atd,16.80
2024-04-16T02:53:00,atd,18.04
2024-04-16T02:54:00,atd,16.46
2024-04-16T02:55:00,atd,27.13
2024-04-16T02:56:00,atd,15.79
2024-04-16T02:57:00,atd,15.27
2024-04-16T02:58:00,atd,18.27
2024-04-16T02:59:00,atd,17.45
2024-04-16T03:00:00,atd,17.37
2024-04-16T03:01:00,atd,16.44
2024-04-16T03:02:00,atd,18.28
2024-04-16T03:03:00,atd,22.06
2024-04-16T03:04:00,atd,20.03
2024-04-16T03:05:00,atd,19.96
2024-04-16T03:06:00,atd,23.35
2024-04-16T03:07:00,atd,20.79
2024-04-16T03:08:00,atd,21.82
2024-04-16T03:09:00,atd,19.69
2024-04-16T03:10:00,atd,20.09
2024-04-16T03:11:00,atd,18.65
2024-04-16T03:12:00,atd,17.17
2024-04-16T03:13:00,atd,19.79
2024-04-16T03:14:00,atd,15.34
2024-04-16T03:15:00,atd,16.14
2024-04-16T03:16:00,atd,18.60
2024-04-16T03:17:00,atd,18.79
2024-04-16T03:18:00,atd,17.02
2024-04-16T03:19:00,atd,16.12
2024-04-16T03:20:00,atd,18.09
2024-04-16T03:21:00,atd,15.26
2024-04-16T03:22:00,atd,15.83
2024-04-16T03:23:00,atd,14.78
2024-04-16T03:24:00,atd,18.73
2024-04-16T03:25:00,atd,19.84
2024-04-16T03:26:00,atd,20.79
2024-04-16T03:27:00,atd,18.83
2024-04-16T03:28:00,atd,18.92
2024-04-16T03:29:00,atd,18.03
2024-04-16T03:30:00,atd,19.42
2024-04-16T03:31:00,atd,29.90
2024-04-16T03:32:00,atd,21.18
2024-04-16T03:33:00,atd,19.60
2024-04-16T03:34:00,atd,18.84
2024-04-16T03:35:00,atd,23.14
2024-04-16T03:36:00,atd,23.08
2024-04-16T03:37:00,atd,35.24
2024-04-16T03:38:00,atd,37.20
2024-04-16T03:39:00,atd,44.98
2024-04-16T03:40:00,atd,43.44
2024-04-16T03:41:00,atd,28.05
2024-04-16T03:42:00,atd,28.27
2024-04-16T03:43:00,atd,16.63
2024-04-16T03:44:00,atd,16.21
2024-04-16T03:45:00,atd,18.01
2024-04-16T03:46:00,atd,18.91
2024-04-16T03:47:00,atd,21.11
2024-04-16T03:48:00,atd,22.14
2024-04-16T03:49:00,atd,20.72
2024-04-16T03:50:00,atd,20.82
2024-04-16T03:51:00,atd,25.36
2024-04-16T03:52:00,atd,23.13
2024-04-16T03:53:00,atd,20.14
2024-04-16T03:54:00,atd,23.32
2024-04-16T03:55:00,atd,21.59
2024-04-16T03:56:00,atd,18.47
2024-04-16T03:57:00,atd,18.66
2024-04-16T03:58:00,atd,18.25
2024-04-16T03:59:00,atd,18.24
2024-04-16T04:00:00,atd,19.16
2024-04-16T04:01:00,atd,20.99
2024-04-16T04:02:00,atd,19.29
2024-04-16T04:03:00,atd,19.76
2024-04-16T04:04:00,atd,20.35
2024-04-16T04:05:00,atd,18.37
2024-04-16T04:06:00,atd,29.14
2024-04-16T04:07:00,atd,17.73
2024-04-16T04:08:00,atd,20.75
2024-04-16T04:09:00,atd,21.87
2024-04-16T04:10:00,atd,17.66
2024-04-16T04:11:00,atd,20.08
2024-04-16T04:12:00,atd,14.90
2024-04-16T04:13:00,atd,17.67
2024-04-16T04:14:00,atd,18.35
2024-04-16T04:15:00,atd,19.36
2024-04-16T04:16:00,atd,17.46
2024-04-16T04:17:00,atd,18.56
2024-04-16T04:18:00,atd,21.05
2024-04-16T04:19:00,atd,17.57
2024-04-16T04:20:00,atd,17.58
2024-04-16T04:21:00,atd,17.76
2024-04-16T04:22:00,atd,17.76
2024-04-16T04:23:00,atd,18.58
2024-04-16T04:24:00,atd,17.54
2024-04-16T04:25:00,atd,17.15
2024-04-16T04:26:00,atd,17.34
2024-04-16T04:27:00,atd,20.45
2024-04-16T04:28:00,atd,20.16
2024-04-16T04:29:00,atd,20.71
2024-04-16T04:30:00,atd,24.37
2024-04-16T04:31:00,atd,20.41
2024-04-16T04:32:00,atd,21.15
2024-04-16T04:33:00,atd,21.03
2024-04-16T04:34:00,atd,19.41
2024-04-16T04:35:00,atd,19.94
2024-04-16T04:36:00,atd,15.65
2024-04-16T04:37:00,atd,15.70
2024-04-16T04:38:00,atd,16.47
2024-04-16T04:39:00,atd,16.25
2024-04-16T04:40:00,atd,19.08
2024-04-16T04:41:00,atd,17.94
2024-04-16T04:42:00,atd,17.43
2024-04-16T04:43:00,atd,17.02
2024-04-16T04:44:00,atd,15.84
2024-04-16T04:45:00,atd,21.40
2024-04-16T04:46:00,atd,20.76
2024-04-16T04:47:00,atd,17.64
2024-04-16T04:48:00,atd,20.53
2024-04-16T04:49:00,atd,17.40
2024-04-16T04:50:00,atd,19.43
2024-04-16T04:51:00,atd,22.27
2024-04-16T04:52:00,atd,16.82
2024-04-16T04:53:00,atd,16.19
2024-04-16T04:54:00,atd,20.48
2024-04-16T04:55:00,atd,20.30
2024-04-16T04:56:00,atd,18.74
2024-04-16T04:57:00,atd,21.10
2024-04-16T04:58:00,atd,20.09
2024-04-16T04:59:00,atd,32.30
2024-04-16T05:00:00,atd,18.90
2024-04-16T05:01:00,atd,18.96
2024-04-16T05:02:00,atd,23.81
2024-04-16T05:03:00,atd,17.69
2024-04-16T05:04:00,atd,18.10
2024-04-16T05:05:00,atd,18.19
2024-04-16T05:06:00,atd,15.91
2024-04-16T05:07:00,atd,16.14
2024-04-16T05:08:00,atd,15.79
2024-04-16T05:09:00,atd,17.21
2024-04-16T05:10:00,atd,16.32
2024-04-16T05:11:00,atd,18.90
2024-04-16T05:12:00,atd,17.09
2024-04-16T05:13:00,atd,19.69
2024-04-16T05:14:00,atd,18.37
2024-04-16T05:15:00,atd,20.67
2024-04-16T05:16:00,atd,19.47
2024-04-16T05:17:00,atd,22.46
2024-04-16T05:18:00,atd,20.05
2024-04-16T05:19:00,atd,20.14
2024-04-16T05:20:00,atd,23.18
2024-04-16T05:21:00,atd,27.22
2024-04-16T05:22:00,atd,30.42
2024-04-16T05:23:00,atd,23.81
2024-04-16T05:24:00,atd,24.85
2024-04-16T05:25:00,atd,23.99
2024-04-16T05:26:00,atd,25.23
2024-04-16T05:27:00,atd,29.70
2024-04-16T05:28:00,atd,30.78
2024-04-16T05:29:00,atd,33.44
2024-04-16T05:30:00,atd,25.84
2024-04-16T05:31:00,atd,27.37
2024-04-16T05:32:00,atd,23.98
2024-04-16T05:33:00,atd,23.57
2024-04-16T05:34:00,atd,22.96
2024-04-16T05:35:00,atd,34.75
2024-04-16T05:36:00,atd,20.48
2024-04-16T05:37:00,atd,18.04
2024-04-16T05:38:00,atd,22.96
2024-04-16T05:39:00,atd,23.04
2024-04-16T05:40:00,atd,20.55
2024-04-16T05:41:00,atd,24.12
2024-04-16T05:42:00,atd,23.06
2024-04-16T05:43:00,atd,25.56
2024-04-16T05:44:00,atd,21.75
2024-04-16T05:45:00,atd,23.13
2024-04-16T05:46:00,atd,22.70
2024-04-16T05:47:00,atd,18.10
2024-04-16T05:48:00,atd,22.08
2024-04-16T05:49:00,atd,20.84
2024-04-16T05:50:00,atd,23.08
2024-04-16T05:51:00,atd,24.53
2024-04-16T05:52:00,atd,23.34
2024-04-16T05:53:00,atd,23.16
2024-04-16T05:54:00,atd,22.40
2024-04-16T05:55:00,atd,24.22
2024-04-16T05:56:00,atd,22.30
2024-04-16T05:57:00,atd,20.04
2024-04-16T05:58:00,atd,17.99
2024-04-16T05:59:00,atd,14.94
2024-04-16T06:00:00,atd,17.11
2024-04-16T06:01:00,atd,39.52
2024-04-16T06:02:00,atd,25.42
2024-04-16T06:03:00,atd,33.46
2024-04-16T06:04:00,atd,38.59
2024-04-16T06:05:00,atd,32.70
2024-04-16T06:06:00,atd,31.11
2024-04-16T06:07:00,atd,30.19
2024-04-16T06:08:00,atd,30.01
2024-04-16T06:09:00,atd,29.18
2024-04-16T06:10:00,atd,30.56
2024-04-16T06:11:00,atd,41.00
2024-04-16T06:12:00,atd,30.57
2024-04-16T06:13:00,atd,30.56
2024-04-16T06:14:00,atd,32.41
2024-04-16T06:15:00,atd,36.06
2024-04-16T06:16:00,atd,46.64
2024-04-16T06:17:00,atd,57.94
2024-04-16T06:18:00,atd,51.21
2024-04-16T06:19:00,atd,54.21
2024-04-16T06:20:00,atd,39.72
2024-04-16T06:21:00,atd,50.45
2024-04-16T06:22:00,atd,34.59
2024-04-16T06:23:00,atd,34.40
2024-04-16T06:24:00,atd,38.11
2024-04-16T06:25:00,atd,35.88
2024-04-16T06:26:00,atd,34.88
2024-04-16T06:27:00,atd,46.37
2024-04-16T06:28:00,atd,36.82
2024-04-16T06:29:00,atd,36.01
2024-04-16T06:30:00,atd,32.66
2024-04-16T06:31:00,atd,33.29
2024-04-16T06:32:00,atd,36.10
2024-04-16T06:33:00,atd,34.77
2024-04-16T06:34:00,atd,35.86
2024-04-16T06:35:00,atd,38.71
2024-04-16T06:36:00,atd,39.66
2024-04-16T06:37:00,atd,38.23
2024-04-16T06:38:00,atd,37.33
2024-04-16T06:39:00,atd,38.39
2024-04-16T06:40:00,atd,35.99
2024-04-16T06:41:00,atd,36.94
2024-04-16T06:42:00,atd,34.71
2024-04-16T06:43:00,atd,36.16
2024-04-16T06:44:00,atd,31.31
2024-04-16T06:45:00,atd,35.39
2024-04-16T06:46:00,atd,35.10
2024-04-16T06:47:00,atd,33.25
2024-04-16T06:48:00,atd,33.11
2024-04-16T06:49:00,atd,30.32
2024-04-16T06:50:00,atd,34.62
2024-04-16T06:51:00,atd,38.50
2024-04-16T06:52:00,atd,39.03
2024-04-16T06:53:00,atd,44.41
2024-04-16T06:54:00,atd,45.47
2024-04-16T06:55:00,atd,46.52
2024-04-16T06:56:00,atd,43.53
2024-04-16T06:57:00,atd,45.86
2024-04-16T06:58:00,atd,35.98
2024-04-16T06:59:00,atd,34.25
2024-04-16T07:00:00,atd,49.11
2024-04-16T07:01:00,atd,35.41
2024-04-16T07:02:00,atd,35.56
2024-04-16T07:03:00,atd,35.17
2024-04-16T07:04:00,atd,36.65
2024-04-16T07:05:00,atd,34.31
2024-04-16T07:06:00,atd,38.33
2024-04-16T07:07:00,atd,35.44
2024-04-16T07:08:00,atd,33.11
2024-04-16T07:09:00,atd,40.13
2024-04-16T07:10:00,atd,34.49
2024-04-16T07:11:00,atd,33.50
2024-04-16T07:12:00,atd,37.34
2024-04-16T07:13:00,atd,34.48
2024-04-16T07:14:00,atd,35.06
2024-04-16T07:15:00,atd,33.81
2024-04-16T07:16:00,atd,38.78
2024-04-16T07:17:00,atd,52.25
2024-04-16T07:18:00,atd,42.40
2024-04-16T07:19:00,atd,41.81
2024-04-16T07:20:00,atd,42.69
2024-04-16T07:21:00,atd,42.02
2024-04-16T07:22:00,atd,44.44
2024-04-16T07:23:00,atd,48.24
2024-04-16T07:24:00,atd,47.76
2024-04-16T07:25:00,atd,47.05
2024-04-16T07:26:00,atd,51.96
2024-04-16T07:27:00,atd,48.69
2024-04-16T07:28:00,atd,46.90
2024-04-16T07:29:00,atd,47.90
2024-04-16T07:30:00,atd,46.00
2024-04-16T07:31:00,atd,48.01
2024-04-16T07:32:00,atd,60.37
2024-04-16T07:33:00,atd,47.29
2024-04-16T07:34:00,atd,51.58
2024-04-16T07:35:00,atd,49.86
2024-04-16T07:36:00,atd,50.14
2024-04-16T07:37:00,atd,52.08
2024-04-16T07:38:00,atd,55.98
2024-04-16T07:39:00,atd,42.23
2024-04-16T07:40:00,atd,40.83
2024-04-16T07:41:00,atd,45.74
2024-04-16T07:42:00,atd,41.11
2024-04-16T07:43:00,atd,52.27
2024-04-16T07:44:00,atd,45.18
2024-04-16T07:45:00,atd,41.27
2024-04-16T07:46:00,atd,38.83
2024-04-16T07:47:00,atd,50.46
2024-04-16T07:48:00,atd,35.53
2024-04-16T07:49:00,atd,36.95
2024-04-16T07:50:00,atd,39.96
2024-04-16T07:51:00,atd,41.32
2024-04-16T07:52:00,atd,40.17
2024-04-16T07:53:00,atd,37.79
2024-04-16T07:54:00,atd,40.81
2024-04-16T07:55:00,atd,39.40
2024-04-16T07:56:00,atd,41.97
2024-04-16T07:57:00,atd,59.60
2024-04-16T07:58:00,atd,39.58
2024-04-16T07:59:00,atd,48.79
2024-04-16T08:00:00,atd,49.71
2024-04-16T08:01:00,atd,50.86
2024-04-16T08:02:00,atd,45.55
2024-04-16T08:03:00,atd,44.41
2024-04-16T08:04:00,atd,39.76
2024-04-16T08:05:00,atd,43.59
2024-04-16T08:06:00,atd,44.58
2024-04-16T08:07:00,atd,44.85
2024-04-16T08:08:00,atd,65.91
2024-04-16T08:09:00,atd,51.58
2024-04-16T08:10:00,atd,46.85
2024-04-16T08:11:00,atd,49.53
2024-04-16T08:12:00,atd,46.49
2024-04-16T08:13:00,atd,43.13
2024-04-16T08:14:00,atd,47.29
2024-04-16T08:15:00,atd,45.71
2024-04-16T08:16:00,atd,38.96
2024-04-16T08:17:00,atd,41.81
2024-04-16T08:18:00,atd,50.07
2024-04-16T08:19:00,atd,47.56
2024-04-16T08:20:00,atd,62.54
2024-04-16T08:21:00,atd,50.65
2024-04-16T08:22:00,atd,49.74
2024-04-16T08:23:00,atd,49.72
2024-04-16T08:24:00,atd,44.42
2024-04-16T08:25:00,atd,44.90
2024-04-16T08:26:00,atd,47.17
2024-04-16T08:27:00,atd,53.32
2024-04-16T08:28:00,atd,60.22
2024-04-16T08:29:00,atd,49.88
2024-04-16T08:30:00,atd,51.00
2024-04-16T08:31:00,atd,51.15
2024-04-16T08:32:00,atd,50.24
2024-04-16T08:33:00,atd,64.64
2024-04-16T08:34:00,atd,67.94
2024-04-16T08:35:00,atd,68.44
2024-04-16T08:36:00,atd,65.05
2024-04-16T08:37:00,atd,69.20
2024-04-16T08:38:00,atd,67.31
2024-04-16T08:39:00,atd,67.55
2024-04-16T08:40:00,atd,67.60
2024-04-16T08:41:00,atd,69.79
2024-04-16T08:42:00,atd,61.06
2024-04-16T08:43:00,atd,65.35
2024-04-16T08:44:00,atd,79.98
2024-04-16T08:45:00,atd,58.40
2024-04-16T08:46:00,atd,63.43
2024-04-16T08:47:00,atd,63.71
2024-04-16T08:48:00,atd,67.26
2024-04-16T08:49:00,atd,65.70
2024-04-16T08:50:00,atd,70.19
2024-04-16T08:51:00,atd,68.30
2024-04-16T08:52:00,atd,74.20
2024-04-16T08:53:00,atd,73.49
2024-04-16T08:54:00,atd,75.53
2024-04-16T08:55:00,atd,67.23
2024-04-16T08:56:00,atd,70.37
2024-04-16T08:57:00,atd,70.89
2024-04-16T08:58:00,atd,68.62
2024-04-16T08:59:00,atd,69.48
2024-04-16T09:00:00,atd,66.12
2024-04-16T09:01:00,atd,58.76
2024-04-16T09:02:00,atd,61.23
2024-04-16T09:03:00,atd,61.86
2024-04-16T09:04:00,atd,70.40
2024-04-16T09:05:00,atd,69.20
2024-04-16T09:06:00,atd,72.81
2024-04-16T09:07:00,atd,79.58
2024-04-16T09:08:00,atd,65.02
2024-04-16T09:09:00,atd,65.83
2024-04-16T09:10:00,atd,66.75
2024-04-16T09:11:00,atd,63.55
2024-04-16T09:12:00,atd,66.04
2024-04-16T09:13:00,atd,63.50
2024-04-16T09:14:00,atd,63.93
2024-04-16T09:15:00,atd,64.68
2024-04-16T09:16:00,atd,66.65
2024-04-16T09:17:00,atd,81.95
2024-04-16T09:18:00,atd,67.81
2024-04-16T09:19:00,atd,86.44
2024-04-16T09:20:00,atd,67.23
2024-04-16T09:21:00,atd,65.37
2024-04-16T09:22:00,atd,65.88
2024-04-16T09:23:00,atd,75.39
2024-04-16T09:24:00,atd,67.83
2024-04-16T09:25:00,atd,65.51
2024-04-16T09:26:00,atd,68.61
2024-04-16T09:27:00,atd,69.39
2024-04-16T09:28:00,atd,68.65
2024-04-16T09:29:00,atd,72.27
2024-04-16T09:30:00,atd,64.20
2024-04-16T09:31:00,atd,56.26
2024-04-16T09:32:00,atd,59.49
2024-04-16T09:33:00,atd,66.56
2024-04-16T09:34:00,atd,65.00
2024-04-16T09:35:00,atd,51.60
2024-04-16T09:36:00,atd,59.73
2024-04-16T09:37:00,atd,61.66
2024-04-16T09:38:00,atd,79.01
2024-04-16T09:39:00,atd,61.16
2024-04-16T09:40:00,atd,71.88
2024-04-16T09:41:00,atd,60.21
2024-04-16T09:42:00,atd,61.77
2024-04-16T09:43:00,atd,61.27
2024-04-16T09:44:00,atd,61.68
2024-04-16T09:45:00,atd,68.59
2024-04-16T09:46:00,atd,62.65
2024-04-16T09:47:00,atd,58.80
2024-04-16T09:48:00,atd,50.01
2024-04-16T09:49:00,atd,54.98
2024-04-16T09:50:00,atd,65.90
2024-04-16T09:51:00,atd,71.21
2024-04-16T09:52:00,atd,58.97
2024-04-16T09:53:00,atd,58.82
2024-04-16T09:54:00,atd,54.70
2024-04-16T09:55:00,atd,57.17
2024-04-16T09:56:00,atd,68.94
2024-04-16T09:57:00,atd,67.59
2024-04-16T09:58:00,atd,72.93
2024-04-16T09:59:00,atd,77.52
2024-04-16T10:00:00,atd,68.39
2024-04-16T10:01:00,atd,75.28
2024-04-16T10:02:00,atd,71.82
2024-04-16T10:03:00,atd,68.32
2024-04-16T10:04:00,atd,63.66
2024-04-16T10:05:00,atd,71.35
2024-04-16T10:06:00,atd,63.72
2024-04-16T10:07:00,atd,71.93
2024-04-16T10:08:00,atd,66.77
2024-04-16T10:09:00,atd,65.70
2024-04-16T10:10:00,atd,67.55
2024-04-16T10:11:00,atd,96.18
2024-04-16T10:12:00,atd,77.90
2024-04-16T10:13:00,atd,67.48
2024-04-16T10:14:00,atd,67.21
2024-04-16T10:15:00,atd,74.09
2024-04-16T10:16:00,atd,74.37
2024-04-16T10:17:00,atd,72.81
2024-04-16T10:18:00,atd,74.93
2024-04-16T10:19:00,atd,73.63
2024-04-16T10:20:00,atd,75.66
2024-04-16T10:21:00,atd,76.48
2024-04-16T10:22:00,atd,73.97
2024-04-16T10:23:00,atd,79.90
2024-04-16T10:24:00,atd,72.72
2024-04-16T10:25:00,atd,76.22
2024-04-16T10:26:00,atd,70.20
2024-04-16T10:27:00,atd,73.49
2024-04-16T10:28:00,atd,64.40
2024-04-16T10:29:00,atd,66.90
2024-04-16T10:30:00,atd,66.34
2024-04-16T10:31:00,atd,70.87
2024-04-16T10:32:00,atd,76.81
2024-04-16T10:33:00,atd,83.77
2024-04-16T10:34:00,atd,78.30
2024-04-16T10:35:00,atd,80.98
2024-04-16T10:36:00,atd,77.90
2024-04-16T10:37:00,atd,77.43
2024-04-16T10:38:00,atd,80.00
2024-04-16T10:39:00,atd,77.84
2024-04-16T10:40:00,atd,77.77
2024-04-16T10:41:00,atd,74.42
2024-04-16T10:42:00,atd,71.71
2024-04-16T10:43:00,atd,71.58
2024-04-16T10:44:00,atd,75.67
2024-04-16T10:45:00,atd,73.84
2024-04-16T10:46:00,atd,74.15
2024-04-16T10:47:00,atd,80.63
2024-04-16T10:48:00,atd,83.10
2024-04-16T10:49:00,atd,90.30
2024-04-16T10:50:00,atd,78.14
2024-04-16T10:51:00,atd,85.85
2024-04-16T10:52:00,atd,79.72
2024-04-16T10:53:00,atd,77.67
2024-04-16T10:54:00,atd,82.12
2024-04-16T10:55:00,atd,84.02
2024-04-16T10:56:00,atd,77.99
2024-04-16T10:57:00,atd,83.63
2024-04-16T10:58:00,atd,103.26
2024-04-16T10:59:00,atd,83.88
2024-04-16T11:00:00,atd,83.41
2024-04-16T11:01:00,atd,78.40
2024-04-16T11:02:00,atd,85.44
2024-04-16T11:03:00,atd,74.84
2024-04-16T11:04:00,atd,79.92
2024-04-16T11:05:00,atd,80.84
2024-04-16T11:06:00,atd,80.73
2024-04-16T11:07:00,atd,80.77
2024-04-16T11:08:00,atd,92.90
2024-04-16T11:09:00,atd,88.71
2024-04-16T11:10:00,atd,87.93
2024-04-16T11:11:00,atd,83.33
2024-04-16T11:12:00,atd,75.25
2024-04-16T11:13:00,atd,85.42
2024-04-16T11:14:00,atd,76.11
2024-04-16T11:15:00,atd,79.91
2024-04-16T11:16:00,atd,83.42
2024-04-16T11:17:00,atd,79.42
2024-04-16T11:18:00,atd,77.66
2024-04-16T11:19:00,atd,76.95
2024-04-16T11:20:00,atd,88.59
2024-04-16T11:21:00,atd,81.58
2024-04-16T11:22:00,atd,82.55
2024-04-16T11:23:00,atd,70.99
2024-04-16T11:24:00,atd,85.44
2024-04-16T11:25:00,atd,86.32
2024-04-16T11:26:00,atd,81.72
2024-04-16T11:27:00,atd,81.08
2024-04-16T11:28:00,atd,77.87
2024-04-16T11:29:00,atd,77.87
2024-04-16T11:30:00,atd,91.49
2024-04-16T11:31:00,atd,82.03
2024-04-16T11:32:00,atd,79.67
2024-04-16T11:33:00,atd,84.31
2024-04-16T11:34:00,atd,83.50
2024-04-16T11:35:00,atd,95.91
2024-04-16T11:36:00,atd,78.13
2024-04-16T11:37:00,atd,81.71
2024-04-16T11:38:00,atd,80.27
