#datetime,building,power
2022-09-09T00:00:00,pkn,2.40
2022-09-09T00:02:00,pkn,1.20
2022-09-09T00:04:00,pkn,1.20
2022-09-09T00:05:00,pkn,1.20
2022-09-09T00:07:00,pkn,1.20
2022-09-09T00:08:00,pkn,1.20
2022-09-09T00:10:00,pkn,1.20
2022-09-09T00:11:00,pkn,1.20
2022-09-09T00:13:00,pkn,2.40
2022-09-09T00:15:00,pkn,1.20
2022-09-09T00:17:00,pkn,1.20
2022-09-09T00:18:00,pkn,1.20
2022-09-09T00:20:00,pkn,2.40
2022-09-09T00:22:00,pkn,1.20
2022-09-09T00:23:00,pkn,2.40
2022-09-09T00:24:00,pkn,8.40
2022-09-09T00:25:00,pkn,1.20
2022-09-09T00:26:00,pkn,9.60
2022-09-09T00:27:00,pkn,3.60
2022-09-09T00:28:00,pkn,1.20
2022-09-09T00:29:00,pkn,9.60
2022-09-09T00:30:00,pkn,4.80
2022-09-09T00:31:00,pkn,4.80
2022-09-09T00:32:00,pkn,4.80
2022-09-09T00:33:00,pkn,1.20
2022-09-09T00:34:00,pkn,7.20
2022-09-09T00:35:00,pkn,1.20
2022-09-09T00:36:00,pkn,1.20
2022-09-09T00:39:00,pkn,1.20
2022-09-09T00:41:00,pkn,2.40
2022-09-09T00:43:00,pkn,1.20
2022-09-09T00:46:00,pkn,1.20
2022-09-09T00:49:00,pkn,2.40
2022-09-09T00:50:00,pkn,1.20
2022-09-09T00:53:00,pkn,1.20
2022-09-09T00:55:00,pkn,2.40
2022-09-09T00:58:00,pkn,1.20
2022-09-09T01:00:00,pkn,2.40
2022-09-09T01:02:00,pkn,1.20
2022-09-09T01:04:00,pkn,1.20
2022-09-09T01:06:00,pkn,1.20
2022-09-09T01:08:00,pkn,1.20
2022-09-09T01:10:00,pkn,1.20
2022-09-09T01:11:00,pkn,1.20
2022-09-09T01:12:00,pkn,2.40
2022-09-09T01:13:00,pkn,8.40
2022-09-09T01:14:00,pkn,4.80
2022-09-09T01:15:00,pkn,1.20
2022-09-09T01:16:00,pkn,8.40
2022-09-09T01:17:00,pkn,4.80
2022-09-09T01:18:00,pkn,1.20
2022-09-09T01:19:00,pkn,6.00
2022-09-09T01:20:00,pkn,1.20
2022-09-09T01:22:00,pkn,1.20
2022-09-09T01:24:00,pkn,1.20
2022-09-09T01:25:00,pkn,1.20
2022-09-09T01:27:00,pkn,1.20
2022-09-09T01:29:00,pkn,1.20
2022-09-09T01:30:00,pkn,1.20
2022-09-09T01:32:00,pkn,1.20
2022-09-09T01:34:00,pkn,2.40
2022-09-09T01:37:00,pkn,2.40
2022-09-09T01:39:00,pkn,1.20
2022-09-09T01:41:00,pkn,2.40
2022-09-09T01:44:00,pkn,2.40
2022-09-09T01:46:00,pkn,1.20
2022-09-09T01:48:00,pkn,1.20
2022-09-09T01:50:00,pkn,1.20
2022-09-09T01:53:00,pkn,2.40
2022-09-09T01:55:00,pkn,1.20
2022-09-09T01:58:00,pkn,1.20
2022-09-09T02:00:00,pkn,2.40
2022-09-09T02:02:00,pkn,1.20
2022-09-09T02:03:00,pkn,1.20
2022-09-09T02:05:00,pkn,1.20
2022-09-09T02:07:00,pkn,1.20
2022-09-09T02:10:00,pkn,2.40
2022-09-09T02:12:00,pkn,1.20
2022-09-09T02:14:00,pkn,1.20
2022-09-09T02:17:00,pkn,1.20
2022-09-09T02:19:00,pkn,2.40
2022-09-09T02:21:00,pkn,1.20
2022-09-09T02:23:00,pkn,1.20
2022-09-09T02:25:00,pkn,1.20
2022-09-09T02:27:00,pkn,1.20
2022-09-09T02:29:00,pkn,2.40
2022-09-09T02:31:00,pkn,1.20
2022-09-09T02:33:00,pkn,1.20
2022-09-09T02:35:00,pkn,1.20
2022-09-09T02:37:00,pkn,1.20
2022-09-09T02:39:00,pkn,1.20
2022-09-09T02:40:00,pkn,1.20
2022-09-09T02:42:00,pkn,1.20
2022-09-09T02:44:00,pkn,1.20
2022-09-09T02:45:00,pkn,7.20
2022-09-09T02:46:00,pkn,1.20
2022-09-09T02:47:00,pkn,7.20
2022-09-09T02:48:00,pkn,2.40
2022-09-09T02:49:00,pkn,9.60
2022-09-09T02:50:00,pkn,3.60
2022-09-09T02:51:00,pkn,1.20
2022-09-09T02:52:00,pkn,3.60
2022-09-09T02:53:00,pkn,1.20
2022-09-09T02:54:00,pkn,1.20
2022-09-09T02:56:00,pkn,1.20
2022-09-09T02:58:00,pkn,2.40
2022-09-09T03:00:00,pkn,1.20
2022-09-09T03:02:00,pkn,1.20
2022-09-09T03:04:00,pkn,1.20
2022-09-09T03:07:00,pkn,2.40
2022-09-09T03:09:00,pkn,1.20
2022-09-09T03:11:00,pkn,1.20
2022-09-09T03:13:00,pkn,1.20
2022-09-09T03:14:00,pkn,1.20
2022-09-09T03:16:00,pkn,1.20
2022-09-09T03:17:00,pkn,1.20
2022-09-09T03:20:00,pkn,1.20
2022-09-09T03:22:00,pkn,1.20
2022-09-09T03:23:00,pkn,1.20
2022-09-09T03:25:00,pkn,1.20
2022-09-09T03:26:00,pkn,1.20
2022-09-09T03:28:00,pkn,1.20
2022-09-09T03:30:00,pkn,1.20
2022-09-09T03:32:00,pkn,1.20
2022-09-09T03:34:00,pkn,1.20
2022-09-09T03:36:00,pkn,1.20
2022-09-09T03:38:00,pkn,2.40
2022-09-09T03:40:00,pkn,1.20
2022-09-09T03:42:00,pkn,1.20
2022-09-09T03:44:00,pkn,1.20
2022-09-09T03:45:00,pkn,1.20
2022-09-09T03:47:00,pkn,1.20
2022-09-09T03:49:00,pkn,1.20
2022-09-09T03:51:00,pkn,1.20
2022-09-09T03:53:00,pkn,2.40
2022-09-09T03:55:00,pkn,1.20
2022-09-09T03:58:00,pkn,2.40
2022-09-09T04:00:00,pkn,1.20
2022-09-09T04:02:00,pkn,1.20
2022-09-09T04:03:00,pkn,1.20
2022-09-09T04:05:00,pkn,1.20
2022-09-09T04:06:00,pkn,1.20
2022-09-09T04:08:00,pkn,1.20
2022-09-09T04:10:00,pkn,1.20
2022-09-09T04:11:00,pkn,1.20
2022-09-09T04:12:00,pkn,1.20
2022-09-09T04:14:00,pkn,1.20
2022-09-09T04:16:00,pkn,1.20
2022-09-09T04:17:00,pkn,1.20
2022-09-09T04:20:00,pkn,2.40
2022-09-09T04:23:00,pkn,1.20
2022-09-09T04:25:00,pkn,2.40
2022-09-09T04:27:00,pkn,1.20
2022-09-09T04:30:00,pkn,1.20
2022-09-09T04:32:00,pkn,1.20
2022-09-09T04:33:00,pkn,1.20
2022-09-09T04:35:00,pkn,1.20
2022-09-09T04:36:00,pkn,1.20
2022-09-09T04:38:00,pkn,1.20
2022-09-09T04:40:00,pkn,1.20
2022-09-09T04:41:00,pkn,1.20
2022-09-09T04:43:00,pkn,1.20
2022-09-09T04:45:00,pkn,1.20
2022-09-09T04:47:00,pkn,1.20
2022-09-09T04:48:00,pkn,1.20
2022-09-09T04:50:00,pkn,1.20
2022-09-09T04:51:00,pkn,1.20
2022-09-09T04:53:00,pkn,1.20
2022-09-09T04:55:00,pkn,1.20
2022-09-09T04:56:00,pkn,1.20
2022-09-09T04:58:00,pkn,1.20
2022-09-09T05:00:00,pkn,1.20
2022-09-09T05:01:00,pkn,3.60
2022-09-09T05:02:00,pkn,3.60
2022-09-09T05:03:00,pkn,1.20
2022-09-09T05:04:00,pkn,8.40
2022-09-09T05:05:00,pkn,1.20
2022-09-09T05:06:00,pkn,7.20
2022-09-09T05:07:00,pkn,1.20
2022-09-09T05:08:00,pkn,8.40
2022-09-09T05:10:00,pkn,1.20
2022-09-09T05:13:00,pkn,2.40
2022-09-09T05:15:00,pkn,1.20
2022-09-09T05:17:00,pkn,1.20
2022-09-09T05:19:00,pkn,1.20
2022-09-09T05:21:00,pkn,1.20
2022-09-09T05:22:00,pkn,1.20
2022-09-09T05:24:00,pkn,1.20
2022-09-09T05:26:00,pkn,1.20
2022-09-09T05:27:00,pkn,1.20
2022-09-09T05:29:00,pkn,2.40
2022-09-09T05:31:00,pkn,1.20
2022-09-09T05:33:00,pkn,2.40
2022-09-09T05:36:00,pkn,2.40
2022-09-09T05:38:00,pkn,1.20
2022-09-09T05:41:00,pkn,1.20
2022-09-09T05:42:00,pkn,1.20
2022-09-09T05:44:00,pkn,1.20
2022-09-09T05:46:00,pkn,1.20
2022-09-09T05:48:00,pkn,1.20
2022-09-09T05:49:00,pkn,1.20
2022-09-09T05:51:00,pkn,1.20
2022-09-09T05:53:00,pkn,1.20
2022-09-09T05:55:00,pkn,1.20
2022-09-09T05:56:00,pkn,1.20
2022-09-09T05:58:00,pkn,1.20
2022-09-09T06:00:00,pkn,1.20
2022-09-09T06:01:00,pkn,1.20
2022-09-09T06:03:00,pkn,1.20
2022-09-09T06:05:00,pkn,1.20
2022-09-09T06:06:00,pkn,1.20
2022-09-09T06:08:00,pkn,1.20
2022-09-09T06:10:00,pkn,1.20
2022-09-09T06:11:00,pkn,1.20
2022-09-09T06:14:00,pkn,1.20
2022-09-09T06:15:00,pkn,1.20
2022-09-09T06:16:00,pkn,1.20
2022-09-09T06:18:00,pkn,1.20
2022-09-09T06:20:00,pkn,1.20
2022-09-09T06:21:00,pkn,1.20
2022-09-09T06:23:00,pkn,1.20
2022-09-09T06:25:00,pkn,1.20
2022-09-09T06:26:00,pkn,1.20
2022-09-09T06:28:00,pkn,1.20
2022-09-09T06:30:00,pkn,1.20
2022-09-09T06:32:00,pkn,1.20
2022-09-09T06:34:00,pkn,1.20
2022-09-09T06:35:00,pkn,1.20
2022-09-09T06:37:00,pkn,1.20
2022-09-09T06:39:00,pkn,1.20
2022-09-09T06:41:00,pkn,1.20
2022-09-09T06:43:00,pkn,2.40
2022-09-09T06:45:00,pkn,1.20
2022-09-09T06:48:00,pkn,2.40
2022-09-09T06:50:00,pkn,1.20
2022-09-09T06:51:00,pkn,1.20
2022-09-09T06:53:00,pkn,1.20
2022-09-09T06:56:00,pkn,1.20
2022-09-09T06:58:00,pkn,2.40
2022-09-09T07:00:00,pkn,1.20
2022-09-09T07:03:00,pkn,1.20
2022-09-09T07:06:00,pkn,1.20
2022-09-09T07:10:00,pkn,1.20
2022-09-09T07:12:00,pkn,1.20
2022-09-09T07:16:00,pkn,1.20
2022-09-09T07:18:00,pkn,2.40
2022-09-09T07:20:00,pkn,6.00
2022-09-09T07:21:00,pkn,3.60
2022-09-09T07:23:00,pkn,9.60
2022-09-09T07:24:00,pkn,3.60
2022-09-09T07:25:00,pkn,3.60
2022-09-09T07:26:00,pkn,1.20
2022-09-09T07:27:00,pkn,8.40
2022-09-09T07:28:00,pkn,1.20
2022-09-09T07:29:00,pkn,3.60
2022-09-09T07:30:00,pkn,1.20
2022-09-09T07:34:00,pkn,1.20
2022-09-09T07:36:00,pkn,1.20
2022-09-09T07:38:00,pkn,1.20
2022-09-09T07:40:00,pkn,1.20
2022-09-09T07:44:00,pkn,1.20
2022-09-09T07:46:00,pkn,1.20
2022-09-09T07:49:00,pkn,1.20
2022-09-09T07:52:00,pkn,4.80
2022-09-09T07:53:00,pkn,3.60
2022-09-09T07:54:00,pkn,3.60
2022-09-09T07:56:00,pkn,9.60
2022-09-09T07:57:00,pkn,3.60
2022-09-09T07:58:00,pkn,1.20
2022-09-09T07:59:00,pkn,9.60
2022-09-09T08:00:00,pkn,3.60
2022-09-09T08:01:00,pkn,4.80
2022-09-09T08:02:00,pkn,1.20
2022-09-09T08:03:00,pkn,7.20
2022-09-09T08:04:00,pkn,1.20
2022-09-09T08:05:00,pkn,9.60
2022-09-09T08:06:00,pkn,3.60
2022-09-09T08:07:00,pkn,1.20
2022-09-09T08:08:00,pkn,8.40
2022-09-09T08:09:00,pkn,4.80
2022-09-09T08:10:00,pkn,4.80
2022-09-09T08:11:00,pkn,1.20
2022-09-09T08:12:00,pkn,7.20
2022-09-09T08:13:00,pkn,1.20
2022-09-09T08:14:00,pkn,8.40
2022-09-09T08:16:00,pkn,1.20
2022-09-09T08:17:00,pkn,1.20
2022-09-09T08:19:00,pkn,1.20
2022-09-09T08:21:00,pkn,3.60
2022-09-09T08:23:00,pkn,2.40
2022-09-09T08:26:00,pkn,2.40
2022-09-09T08:28:00,pkn,1.20
2022-09-09T08:30:00,pkn,1.20
2022-09-09T08:31:00,pkn,4.80
2022-09-09T08:32:00,pkn,3.60
2022-09-09T08:33:00,pkn,1.20
2022-09-09T08:34:00,pkn,8.40
2022-09-09T08:35:00,pkn,1.20
2022-09-09T08:36:00,pkn,7.20
2022-09-09T08:37:00,pkn,1.20
2022-09-09T08:38:00,pkn,9.60
2022-09-09T08:39:00,pkn,3.60
2022-09-09T08:40:00,pkn,3.60
2022-09-09T08:41:00,pkn,1.20
2022-09-09T08:42:00,pkn,6.00
2022-09-09T08:43:00,pkn,1.20
2022-09-09T08:45:00,pkn,1.20
2022-09-09T08:46:00,pkn,1.20
2022-09-09T08:48:00,pkn,1.20
2022-09-09T08:50:00,pkn,1.20
2022-09-09T08:52:00,pkn,1.20
2022-09-09T08:56:00,pkn,1.20
2022-09-09T08:58:00,pkn,1.20
2022-09-09T09:00:00,pkn,1.20
2022-09-09T09:03:00,pkn,1.20
2022-09-09T09:05:00,pkn,1.20
2022-09-09T09:06:00,pkn,6.00
2022-09-09T09:08:00,pkn,8.40
2022-09-09T09:09:00,pkn,1.20
2022-09-09T09:10:00,pkn,8.40
2022-09-09T09:11:00,pkn,1.20
2022-09-09T09:12:00,pkn,7.20
2022-09-09T09:14:00,pkn,8.40
2022-09-09T09:15:00,pkn,1.20
2022-09-09T09:17:00,pkn,1.20
2022-09-09T09:21:00,pkn,2.40
2022-09-09T09:23:00,pkn,3.60
2022-09-09T09:26:00,pkn,1.20
2022-09-09T09:28:00,pkn,1.20
2022-09-09T09:30:00,pkn,1.20
2022-09-09T09:33:00,pkn,1.20
2022-09-09T09:35:00,pkn,1.20
2022-09-09T09:39:00,pkn,1.20
2022-09-09T09:43:00,pkn,1.20
2022-09-09T09:45:00,pkn,1.20
2022-09-09T09:48:00,pkn,1.20
2022-09-09T09:49:00,pkn,12.00
2022-09-09T09:50:00,pkn,3.60
2022-09-09T09:52:00,pkn,9.60
2022-09-09T09:54:00,pkn,7.20
2022-09-09T09:55:00,pkn,1.20
2022-09-09T09:56:00,pkn,1.20
2022-09-09T10:00:00,pkn,1.20
2022-09-09T10:02:00,pkn,1.20
2022-09-09T10:06:00,pkn,1.20
2022-09-09T10:10:00,pkn,1.20
2022-09-09T10:12:00,pkn,1.20
2022-09-09T10:16:00,pkn,1.20
2022-09-09T10:20:00,pkn,1.20
2022-09-09T10:23:00,pkn,1.20
2022-09-09T10:27:00,pkn,1.20
2022-09-09T10:31:00,pkn,1.20
2022-09-09T10:33:00,pkn,1.20
2022-09-09T10:37:00,pkn,1.20
2022-09-09T10:40:00,pkn,1.20
2022-09-09T10:44:00,pkn,1.20
2022-09-09T10:45:00,pkn,3.60
2022-09-09T10:47:00,pkn,8.40
2022-09-09T10:48:00,pkn,1.20
2022-09-09T10:49:00,pkn,8.40
2022-09-09T10:51:00,pkn,8.40
2022-09-09T10:52:00,pkn,1.20
2022-09-09T10:53:00,pkn,4.80
2022-09-09T10:54:00,pkn,1.20
2022-09-09T10:56:00,pkn,1.20
2022-09-09T11:00:00,pkn,1.20
2022-09-09T11:03:00,pkn,1.20
2022-09-09T11:07:00,pkn,1.20
2022-09-09T11:10:00,pkn,1.20
2022-09-09T11:11:00,pkn,1.20
2022-09-09T11:13:00,pkn,1.20
2022-09-09T11:16:00,pkn,1.20
2022-09-09T11:19:00,pkn,1.20
2022-09-09T11:23:00,pkn,1.20
2022-09-09T11:26:00,pkn,1.20
2022-09-09T11:30:00,pkn,1.20
2022-09-09T11:33:00,pkn,1.20
2022-09-09T11:36:00,pkn,1.20
2022-09-09T11:40:00,pkn,1.20
2022-09-09T11:42:00,pkn,1.20
2022-09-09T11:46:00,pkn,1.20
2022-09-09T11:49:00,pkn,1.20
2022-09-09T11:53:00,pkn,1.20
2022-09-09T11:56:00,pkn,1.20
2022-09-09T11:59:00,pkn,1.20
2022-09-09T12:03:00,pkn,1.20
2022-09-09T12:07:00,pkn,1.20
2022-09-09T12:10:00,pkn,1.20
2022-09-09T12:13:00,pkn,1.20
2022-09-09T12:18:00,pkn,1.20
2022-09-09T12:21:00,pkn,1.20
2022-09-09T12:22:00,pkn,9.60
2022-09-09T12:24:00,pkn,8.40
2022-09-09T12:26:00,pkn,8.40
2022-09-09T12:27:00,pkn,4.80
2022-09-09T12:28:00,pkn,1.20
2022-09-09T12:29:00,pkn,1.20
2022-09-09T12:30:00,pkn,1.20
2022-09-09T12:34:00,pkn,1.20
2022-09-09T12:36:00,pkn,1.20
2022-09-09T12:39:00,pkn,1.20
2022-09-09T12:42:00,pkn,1.20
2022-09-09T12:46:00,pkn,1.20
2022-09-09T12:49:00,pkn,1.20
2022-09-09T12:52:00,pkn,1.20
2022-09-09T12:56:00,pkn,1.20
2022-09-09T12:58:00,pkn,1.20
2022-09-09T13:03:00,pkn,1.20
2022-09-09T13:06:00,pkn,1.20
2022-09-09T13:09:00,pkn,1.20
2022-09-09T13:13:00,pkn,1.20
2022-09-09T13:15:00,pkn,1.20
2022-09-09T13:20:00,pkn,1.20
2022-09-09T13:22:00,pkn,1.20
2022-09-09T13:26:00,pkn,1.20
2022-09-09T13:30:00,pkn,1.20
2022-09-09T13:31:00,pkn,1.20
2022-09-09T13:35:00,pkn,1.20
2022-09-09T13:37:00,pkn,1.20
2022-09-09T13:40:00,pkn,1.20
2022-09-09T13:43:00,pkn,1.20
2022-09-09T13:45:00,pkn,1.20
2022-09-09T13:48:00,pkn,1.20
2022-09-09T13:52:00,pkn,1.20
2022-09-09T13:54:00,pkn,1.20
2022-09-09T13:58:00,pkn,1.20
2022-09-09T14:01:00,pkn,1.20
2022-09-09T14:05:00,pkn,1.20
2022-09-09T14:08:00,pkn,1.20
2022-09-09T14:11:00,pkn,1.20
2022-09-09T14:15:00,pkn,1.20
2022-09-09T14:19:00,pkn,1.20
2022-09-09T14:21:00,pkn,1.20
2022-09-09T14:25:00,pkn,1.20
2022-09-09T14:26:00,pkn,2.40
2022-09-09T14:28:00,pkn,8.40
2022-09-09T14:29:00,pkn,1.20
2022-09-09T14:30:00,pkn,7.20
2022-09-09T14:32:00,pkn,8.40
2022-09-09T14:33:00,pkn,1.20
2022-09-09T14:34:00,pkn,2.40
2022-09-09T14:35:00,pkn,1.20
2022-09-09T14:38:00,pkn,1.20
2022-09-09T14:42:00,pkn,1.20
2022-09-09T14:45:00,pkn,1.20
2022-09-09T14:49:00,pkn,1.20
2022-09-09T14:51:00,pkn,1.20
2022-09-09T14:53:00,pkn,1.20
2022-09-09T14:56:00,pkn,1.20
2022-09-09T15:00:00,pkn,1.20
2022-09-09T15:01:00,pkn,1.20
2022-09-09T15:05:00,pkn,1.20
2022-09-09T15:09:00,pkn,1.20
2022-09-09T15:11:00,pkn,1.20
2022-09-09T15:14:00,pkn,1.20
2022-09-09T15:18:00,pkn,1.20
2022-09-09T15:19:00,pkn,1.20
2022-09-09T15:21:00,pkn,1.20
2022-09-09T15:24:00,pkn,1.20
2022-09-09T15:26:00,pkn,2.40
2022-09-09T15:28:00,pkn,1.20
2022-09-09T15:31:00,pkn,1.20
2022-09-09T15:32:00,pkn,1.20
2022-09-09T15:33:00,pkn,1.20
2022-09-09T15:35:00,pkn,1.20
2022-09-09T15:38:00,pkn,1.20
2022-09-09T15:39:00,pkn,1.20
2022-09-09T15:41:00,pkn,1.20
2022-09-09T15:43:00,pkn,1.20
2022-09-09T15:44:00,pkn,1.20
2022-09-09T15:46:00,pkn,1.20
2022-09-09T15:49:00,pkn,2.40
2022-09-09T15:51:00,pkn,1.20
2022-09-09T15:54:00,pkn,1.20
2022-09-09T15:56:00,pkn,2.40
2022-09-09T15:58:00,pkn,1.20
2022-09-09T16:00:00,pkn,1.20
2022-09-09T16:02:00,pkn,1.20
2022-09-09T16:04:00,pkn,1.20
2022-09-09T16:05:00,pkn,1.20
2022-09-09T16:06:00,pkn,1.20
2022-09-09T16:08:00,pkn,1.20
2022-09-09T16:10:00,pkn,1.20
2022-09-09T16:13:00,pkn,1.20
2022-09-09T16:15:00,pkn,2.40
2022-09-09T16:17:00,pkn,1.20
2022-09-09T16:20:00,pkn,1.20
2022-09-09T16:22:00,pkn,1.20
2022-09-09T16:24:00,pkn,1.20
2022-09-09T16:26:00,pkn,1.20
2022-09-09T16:28:00,pkn,1.20
2022-09-09T16:31:00,pkn,1.20
2022-09-09T16:32:00,pkn,1.20
2022-09-09T16:34:00,pkn,1.20
2022-09-09T16:36:00,pkn,1.20
2022-09-09T16:38:00,pkn,1.20
2022-09-09T16:41:00,pkn,1.20
2022-09-09T16:44:00,pkn,1.20
2022-09-09T16:48:00,pkn,1.20
2022-09-09T16:50:00,pkn,1.20
2022-09-09T16:54:00,pkn,1.20
2022-09-09T16:57:00,pkn,1.20
2022-09-09T17:01:00,pkn,1.20
2022-09-09T17:03:00,pkn,1.20
2022-09-09T17:07:00,pkn,1.20
2022-09-09T17:09:00,pkn,1.20
2022-09-09T17:13:00,pkn,1.20
2022-09-09T17:15:00,pkn,1.20
2022-09-09T17:16:00,pkn,7.20
2022-09-09T17:17:00,pkn,1.20
2022-09-09T17:18:00,pkn,8.40
2022-09-09T17:19:00,pkn,3.60
2022-09-09T17:20:00,pkn,1.20
2022-09-09T17:21:00,pkn,8.40
2022-09-09T17:22:00,pkn,1.20
2022-09-09T17:23:00,pkn,1.20
2022-09-09T17:25:00,pkn,1.20
2022-09-09T17:28:00,pkn,1.20
2022-09-09T17:31:00,pkn,1.20
2022-09-09T17:35:00,pkn,1.20
2022-09-09T17:39:00,pkn,1.20
2022-09-09T17:41:00,pkn,1.20
2022-09-09T17:45:00,pkn,1.20
2022-09-09T17:48:00,pkn,1.20
2022-09-09T17:51:00,pkn,1.20
2022-09-09T17:54:00,pkn,1.20
2022-09-09T17:57:00,pkn,1.20
2022-09-09T18:00:00,pkn,1.20
2022-09-09T18:04:00,pkn,1.20
2022-09-09T18:08:00,pkn,1.20
2022-09-09T18:11:00,pkn,1.20
2022-09-09T18:15:00,pkn,1.20
2022-09-09T18:17:00,pkn,1.20
2022-09-09T18:20:00,pkn,1.20
2022-09-09T18:24:00,pkn,1.20
2022-09-09T18:26:00,pkn,1.20
2022-09-09T18:28:00,pkn,1.20
2022-09-09T18:30:00,pkn,1.20
2022-09-09T18:32:00,pkn,1.20
2022-09-09T18:34:00,pkn,1.20
2022-09-09T18:36:00,pkn,1.20
2022-09-09T18:37:00,pkn,1.20
2022-09-09T18:39:00,pkn,1.20
2022-09-09T18:42:00,pkn,1.20
2022-09-09T18:43:00,pkn,1.20
2022-09-09T18:45:00,pkn,1.20
2022-09-09T18:46:00,pkn,1.20
2022-09-09T18:48:00,pkn,1.20
2022-09-09T18:52:00,pkn,1.20
2022-09-09T18:53:00,pkn,8.40
2022-09-09T18:54:00,pkn,3.60
2022-09-09T18:55:00,pkn,3.60
2022-09-09T18:56:00,pkn,1.20
2022-09-09T18:57:00,pkn,8.40
2022-09-09T18:58:00,pkn,2.40
2022-09-09T18:59:00,pkn,8.40
2022-09-09T19:00:00,pkn,1.20
2022-09-09T19:01:00,pkn,1.20
2022-09-09T19:02:00,pkn,1.20
2022-09-09T19:04:00,pkn,1.20
2022-09-09T19:06:00,pkn,2.40
2022-09-09T19:08:00,pkn,1.20
2022-09-09T19:11:00,pkn,2.40
2022-09-09T19:13:00,pkn,3.60
2022-09-09T19:14:00,pkn,4.80
2022-09-09T19:16:00,pkn,9.60
2022-09-09T19:18:00,pkn,6.00
2022-09-09T19:19:00,pkn,1.20
2022-09-09T19:21:00,pkn,1.20
2022-09-09T19:23:00,pkn,2.40
2022-09-09T19:25:00,pkn,1.20
2022-09-09T19:26:00,pkn,1.20
2022-09-09T19:28:00,pkn,1.20
2022-09-09T19:31:00,pkn,2.40
2022-09-09T19:33:00,pkn,1.20
2022-09-09T19:35:00,pkn,1.20
2022-09-09T19:37:00,pkn,2.40
2022-09-09T19:38:00,pkn,2.40
2022-09-09T19:40:00,pkn,7.20
2022-09-09T19:42:00,pkn,6.00
2022-09-09T19:43:00,pkn,3.60
2022-09-09T19:45:00,pkn,2.40
2022-09-09T19:46:00,pkn,1.20
2022-09-09T19:48:00,pkn,4.80
2022-09-09T19:50:00,pkn,3.60
2022-09-09T19:51:00,pkn,1.20
2022-09-09T19:53:00,pkn,2.40
2022-09-09T19:54:00,pkn,2.40
2022-09-09T19:56:00,pkn,2.40
2022-09-09T19:58:00,pkn,6.00
2022-09-09T20:00:00,pkn,3.60
2022-09-09T20:01:00,pkn,1.20
2022-09-09T20:03:00,pkn,1.20
2022-09-09T20:04:00,pkn,8.40
2022-09-09T20:05:00,pkn,4.80
2022-09-09T20:06:00,pkn,3.60
2022-09-09T20:07:00,pkn,7.20
2022-09-09T20:08:00,pkn,3.60
2022-09-09T20:09:00,pkn,8.40
2022-09-09T20:10:00,pkn,1.20
2022-09-09T20:11:00,pkn,3.60
2022-09-09T20:13:00,pkn,3.60
2022-09-09T20:15:00,pkn,1.20
2022-09-09T20:16:00,pkn,2.40
2022-09-09T20:18:00,pkn,8.40
2022-09-09T20:19:00,pkn,1.20
2022-09-09T20:21:00,pkn,4.80
2022-09-09T20:22:00,pkn,2.40
2022-09-09T20:24:00,pkn,3.60
2022-09-09T20:27:00,pkn,2.40
2022-09-09T20:28:00,pkn,1.20
2022-09-09T20:31:00,pkn,2.40
2022-09-09T20:33:00,pkn,1.20
2022-09-09T20:34:00,pkn,1.20
2022-09-09T20:36:00,pkn,2.40
2022-09-09T20:38:00,pkn,1.20
2022-09-09T20:39:00,pkn,1.20
2022-09-09T20:41:00,pkn,1.20
2022-09-09T20:43:00,pkn,1.20
2022-09-09T20:45:00,pkn,4.80
2022-09-09T20:47:00,pkn,1.20
2022-09-09T20:49:00,pkn,1.20
2022-09-09T20:51:00,pkn,2.40
2022-09-09T20:53:00,pkn,2.40
2022-09-09T20:55:00,pkn,1.20
2022-09-09T20:56:00,pkn,1.20
2022-09-09T20:58:00,pkn,2.40
2022-09-09T20:59:00,pkn,1.20
2022-09-09T21:00:00,pkn,1.20
2022-09-09T21:02:00,pkn,2.40
2022-09-09T21:04:00,pkn,2.40
2022-09-09T21:06:00,pkn,1.20
2022-09-09T21:07:00,pkn,1.20
2022-09-09T21:10:00,pkn,2.40
2022-09-09T21:11:00,pkn,1.20
2022-09-09T21:13:00,pkn,1.20
2022-09-09T21:14:00,pkn,1.20
2022-09-09T21:15:00,pkn,1.20
2022-09-09T21:17:00,pkn,1.20
2022-09-09T21:19:00,pkn,2.40
2022-09-09T21:20:00,pkn,1.20
2022-09-09T21:22:00,pkn,1.20
2022-09-09T21:24:00,pkn,2.40
2022-09-09T21:26:00,pkn,1.20
2022-09-09T21:27:00,pkn,2.40
2022-09-09T21:28:00,pkn,2.40
2022-09-09T21:29:00,pkn,8.40
2022-09-09T21:30:00,pkn,1.20
2022-09-09T21:31:00,pkn,8.40
2022-09-09T21:32:00,pkn,7.20
2022-09-09T21:33:00,pkn,3.60
2022-09-09T21:34:00,pkn,2.40
2022-09-09T21:35:00,pkn,3.60
2022-09-09T21:36:00,pkn,1.20
2022-09-09T21:38:00,pkn,1.20
2022-09-09T21:40:00,pkn,2.40
2022-09-09T21:42:00,pkn,1.20
2022-09-09T21:43:00,pkn,1.20
2022-09-09T21:45:00,pkn,1.20
2022-09-09T21:46:00,pkn,1.20
2022-09-09T21:48:00,pkn,2.40
2022-09-09T21:50:00,pkn,1.20
2022-09-09T21:51:00,pkn,1.20
2022-09-09T21:53:00,pkn,1.20
2022-09-09T21:55:00,pkn,1.20
2022-09-09T21:57:00,pkn,2.40
