#datetime,building,power
2022-08-17T00:01:00,nat,497.59
2022-08-17T00:02:00,nat,173.50
2022-08-17T00:04:00,nat,589.64
2022-08-17T00:05:00,nat,216.13
2022-08-17T00:07:00,nat,493.46
2022-08-17T00:08:00,nat,222.58
2022-08-17T00:10:00,nat,550.03
2022-08-17T00:11:00,nat,153.94
2022-08-17T00:13:00,nat,494.01
2022-08-17T00:15:00,nat,525.73
2022-08-17T00:16:00,nat,239.37
2022-08-17T00:17:00,nat,255.93
2022-08-17T00:19:00,nat,498.17
2022-08-17T00:20:00,nat,233.80
2022-08-17T00:22:00,nat,491.80
2022-08-17T00:24:00,nat,578.67
2022-08-17T00:26:00,nat,543.87
2022-08-17T00:27:00,nat,279.96
2022-08-17T00:29:00,nat,597.04
2022-08-17T00:31:00,nat,540.21
2022-08-17T00:33:00,nat,571.66
2022-08-17T00:34:00,nat,247.76
2022-08-17T00:35:00,nat,216.47
2022-08-17T00:37:00,nat,569.64
2022-08-17T00:38:00,nat,254.72
2022-08-17T00:40:00,nat,529.46
2022-08-17T00:42:00,nat,557.51
2022-08-17T00:44:00,nat,525.16
2022-08-17T00:45:00,nat,246.74
2022-08-17T00:47:00,nat,609.48
2022-08-17T00:49:00,nat,532.37
2022-08-17T00:50:00,nat,244.09
2022-08-17T00:52:00,nat,573.18
2022-08-17T00:54:00,nat,554.87
2022-08-17T00:57:00,nat,746.68
2022-08-17T00:58:00,nat,153.77
2022-08-17T01:00:00,nat,441.21
2022-08-17T01:01:00,nat,210.80
2022-08-17T01:03:00,nat,499.93
2022-08-17T01:05:00,nat,495.12
2022-08-17T01:06:00,nat,206.92
2022-08-17T01:07:00,nat,170.83
2022-08-17T01:09:00,nat,525.79
2022-08-17T01:11:00,nat,503.69
2022-08-17T01:13:00,nat,465.26
2022-08-17T01:14:00,nat,225.26
2022-08-17T01:16:00,nat,471.39
2022-08-17T01:17:00,nat,227.19
2022-08-17T01:18:00,nat,179.14
2022-08-17T01:20:00,nat,408.91
2022-08-17T01:22:00,nat,479.13
2022-08-17T01:23:00,nat,155.23
2022-08-17T01:24:00,nat,230.64
2022-08-17T01:26:00,nat,492.62
2022-08-17T01:28:00,nat,478.13
2022-08-17T01:29:00,nat,249.85
2022-08-17T01:31:00,nat,448.99
2022-08-17T01:33:00,nat,506.99
2022-08-17T01:35:00,nat,519.31
2022-08-17T01:36:00,nat,123.21
2022-08-17T01:38:00,nat,500.03
2022-08-17T01:40:00,nat,447.78
2022-08-17T01:41:00,nat,111.69
2022-08-17T01:43:00,nat,466.27
2022-08-17T01:45:00,nat,437.23
2022-08-17T01:47:00,nat,532.72
2022-08-17T01:49:00,nat,503.27
2022-08-17T01:51:00,nat,436.32
2022-08-17T01:52:00,nat,158.74
2022-08-17T01:54:00,nat,528.68
2022-08-17T01:56:00,nat,484.65
2022-08-17T01:58:00,nat,475.20
2022-08-17T02:00:00,nat,502.08
2022-08-17T02:01:00,nat,196.63
2022-08-17T02:03:00,nat,480.21
2022-08-17T02:05:00,nat,477.97
2022-08-17T02:07:00,nat,571.61
2022-08-17T02:08:00,nat,154.56
2022-08-17T02:09:00,nat,190.18
2022-08-17T02:11:00,nat,508.49
2022-08-17T02:12:00,nat,244.12
2022-08-17T02:14:00,nat,559.14
2022-08-17T02:15:00,nat,210.86
2022-08-17T02:17:00,nat,490.31
2022-08-17T02:19:00,nat,550.34
2022-08-17T02:21:00,nat,488.56
2022-08-17T02:23:00,nat,526.74
2022-08-17T02:25:00,nat,489.94
2022-08-17T02:27:00,nat,396.43
2022-08-17T02:29:00,nat,462.01
2022-08-17T02:30:00,nat,199.62
2022-08-17T02:31:00,nat,283.53
2022-08-17T02:33:00,nat,502.91
2022-08-17T02:34:00,nat,190.96
2022-08-17T02:36:00,nat,476.46
2022-08-17T02:38:00,nat,501.50
2022-08-17T02:40:00,nat,478.22
2022-08-17T02:42:00,nat,535.40
2022-08-17T02:44:00,nat,395.64
2022-08-17T02:45:00,nat,191.73
2022-08-17T02:47:00,nat,487.08
2022-08-17T02:48:00,nat,199.26
2022-08-17T02:50:00,nat,465.86
2022-08-17T02:51:00,nat,226.51
2022-08-17T02:52:00,nat,130.65
2022-08-17T02:54:00,nat,541.78
2022-08-17T02:56:00,nat,484.67
2022-08-17T02:58:00,nat,501.21
2022-08-17T02:59:00,nat,165.12
2022-08-17T03:01:00,nat,476.35
2022-08-17T03:02:00,nat,200.25
2022-08-17T03:04:00,nat,514.43
2022-08-17T03:06:00,nat,513.72
2022-08-17T03:07:00,nat,179.25
2022-08-17T03:08:00,nat,190.97
2022-08-17T03:10:00,nat,501.15
2022-08-17T03:12:00,nat,457.87
2022-08-17T03:13:00,nat,234.90
2022-08-17T03:15:00,nat,517.44
2022-08-17T03:17:00,nat,441.61
2022-08-17T03:19:00,nat,543.23
2022-08-17T03:20:00,nat,207.37
2022-08-17T03:22:00,nat,390.55
2022-08-17T03:23:00,nat,162.74
2022-08-17T03:24:00,nat,219.34
2022-08-17T03:26:00,nat,529.56
2022-08-17T03:28:00,nat,454.80
2022-08-17T03:30:00,nat,454.20
2022-08-17T03:32:00,nat,520.43
2022-08-17T03:33:00,nat,184.57
2022-08-17T03:35:00,nat,453.59
2022-08-17T03:37:00,nat,480.56
2022-08-17T03:39:00,nat,514.82
2022-08-17T03:40:00,nat,262.87
2022-08-17T03:42:00,nat,533.61
2022-08-17T03:44:00,nat,577.67
2022-08-17T03:46:00,nat,526.77
2022-08-17T03:47:00,nat,261.93
2022-08-17T03:49:00,nat,470.91
2022-08-17T03:50:00,nat,249.37
2022-08-17T03:52:00,nat,417.22
2022-08-17T03:54:00,nat,373.72
2022-08-17T03:55:00,nat,169.81
2022-08-17T03:57:00,nat,402.93
2022-08-17T03:59:00,nat,432.73
2022-08-17T04:00:00,nat,169.60
2022-08-17T04:01:00,nat,141.92
2022-08-17T04:03:00,nat,496.93
2022-08-17T04:04:00,nat,184.05
2022-08-17T04:06:00,nat,474.10
2022-08-17T04:08:00,nat,433.22
2022-08-17T04:09:00,nat,229.31
2022-08-17T04:11:00,nat,444.14
2022-08-17T04:12:00,nat,207.54
2022-08-17T04:14:00,nat,584.17
2022-08-17T04:15:00,nat,155.71
2022-08-17T04:16:00,nat,191.81
2022-08-17T04:17:00,nat,246.81
2022-08-17T04:19:00,nat,520.24
2022-08-17T04:20:00,nat,268.28
2022-08-17T04:22:00,nat,473.02
2022-08-17T04:23:00,nat,196.92
2022-08-17T04:24:00,nat,232.30
2022-08-17T04:25:00,nat,184.49
2022-08-17T04:27:00,nat,485.71
2022-08-17T04:29:00,nat,490.57
2022-08-17T04:31:00,nat,448.27
2022-08-17T04:32:00,nat,172.41
2022-08-17T04:34:00,nat,412.30
2022-08-17T04:35:00,nat,235.53
2022-08-17T04:37:00,nat,485.71
2022-08-17T04:39:00,nat,564.55
2022-08-17T04:41:00,nat,588.50
2022-08-17T04:43:00,nat,517.48
2022-08-17T04:45:00,nat,545.53
2022-08-17T04:46:00,nat,197.72
2022-08-17T04:48:00,nat,563.27
2022-08-17T04:49:00,nat,227.17
2022-08-17T04:51:00,nat,415.60
2022-08-17T04:53:00,nat,541.91
2022-08-17T04:54:00,nat,242.16
2022-08-17T04:56:00,nat,470.98
2022-08-17T04:58:00,nat,444.45
2022-08-17T04:59:00,nat,166.41
2022-08-17T05:01:00,nat,433.64
2022-08-17T05:03:00,nat,483.58
2022-08-17T05:05:00,nat,676.56
2022-08-17T05:06:00,nat,125.80
2022-08-17T05:07:00,nat,233.85
2022-08-17T05:08:00,nat,168.34
2022-08-17T05:10:00,nat,466.66
2022-08-17T05:11:00,nat,486.72
2022-08-17T05:12:00,nat,618.67
2022-08-17T05:13:00,nat,177.76
2022-08-17T05:15:00,nat,593.62
2022-08-17T05:17:00,nat,438.56
2022-08-17T05:19:00,nat,504.06
2022-08-17T05:20:00,nat,198.11
2022-08-17T05:21:00,nat,240.22
2022-08-17T05:23:00,nat,433.46
2022-08-17T05:25:00,nat,626.25
2022-08-17T05:26:00,nat,122.34
2022-08-17T05:27:00,nat,213.50
2022-08-17T05:29:00,nat,631.41
2022-08-17T05:31:00,nat,624.72
2022-08-17T05:32:00,nat,200.50
2022-08-17T05:34:00,nat,620.44
2022-08-17T05:35:00,nat,128.25
2022-08-17T05:37:00,nat,537.24
2022-08-17T05:38:00,nat,189.20
2022-08-17T05:40:00,nat,473.93
2022-08-17T05:41:00,nat,258.07
2022-08-17T05:43:00,nat,510.67
2022-08-17T05:45:00,nat,552.67
2022-08-17T05:46:00,nat,396.81
2022-08-17T05:48:00,nat,610.56
2022-08-17T05:49:00,nat,250.33
2022-08-17T05:51:00,nat,537.29
2022-08-17T05:52:00,nat,189.25
2022-08-17T05:54:00,nat,596.40
2022-08-17T05:56:00,nat,560.41
2022-08-17T05:57:00,nat,399.48
2022-08-17T05:58:00,nat,195.57
2022-08-17T06:00:00,nat,518.80
2022-08-17T06:01:00,nat,230.99
2022-08-17T06:03:00,nat,559.37
2022-08-17T06:05:00,nat,543.00
2022-08-17T06:06:00,nat,219.09
2022-08-17T06:08:00,nat,562.21
2022-08-17T06:10:00,nat,646.12
2022-08-17T06:11:00,nat,216.55
2022-08-17T06:13:00,nat,631.97
2022-08-17T06:14:00,nat,128.07
2022-08-17T06:16:00,nat,452.29
2022-08-17T06:18:00,nat,499.51
2022-08-17T06:20:00,nat,609.89
2022-08-17T06:21:00,nat,328.56
2022-08-17T06:23:00,nat,698.15
2022-08-17T06:25:00,nat,654.81
2022-08-17T06:27:00,nat,665.09
2022-08-17T06:28:00,nat,296.62
2022-08-17T06:29:00,nat,356.62
2022-08-17T06:31:00,nat,580.70
2022-08-17T06:32:00,nat,244.84
2022-08-17T06:34:00,nat,652.38
2022-08-17T06:36:00,nat,650.02
2022-08-17T06:38:00,nat,570.65
2022-08-17T06:39:00,nat,370.63
2022-08-17T06:41:00,nat,672.43
2022-08-17T06:42:00,nat,388.97
2022-08-17T06:43:00,nat,245.06
2022-08-17T06:45:00,nat,594.65
2022-08-17T06:47:00,nat,613.96
2022-08-17T06:49:00,nat,535.42
2022-08-17T06:51:00,nat,580.16
2022-08-17T06:53:00,nat,542.08
2022-08-17T06:54:00,nat,301.71
2022-08-17T06:56:00,nat,740.25
2022-08-17T06:57:00,nat,165.03
2022-08-17T06:59:00,nat,591.51
2022-08-17T07:00:00,nat,278.11
2022-08-17T07:01:00,nat,182.02
2022-08-17T07:03:00,nat,592.45
2022-08-17T07:04:00,nat,316.36
2022-08-17T07:06:00,nat,596.87
2022-08-17T07:07:00,nat,330.00
2022-08-17T07:09:00,nat,633.64
2022-08-17T07:10:00,nat,342.58
2022-08-17T07:12:00,nat,812.23
2022-08-17T07:13:00,nat,219.36
2022-08-17T07:14:00,nat,231.54
2022-08-17T07:16:00,nat,537.49
2022-08-17T07:17:00,nat,235.90
2022-08-17T07:18:00,nat,248.09
2022-08-17T07:20:00,nat,622.29
2022-08-17T07:22:00,nat,802.79
2022-08-17T07:24:00,nat,754.86
2022-08-17T07:25:00,nat,186.81
2022-08-17T07:26:00,nat,261.32
2022-08-17T07:28:00,nat,551.96
2022-08-17T07:29:00,nat,248.65
2022-08-17T07:31:00,nat,513.22
2022-08-17T07:33:00,nat,576.98
2022-08-17T07:35:00,nat,526.68
2022-08-17T07:37:00,nat,799.74
2022-08-17T07:39:00,nat,633.86
2022-08-17T07:41:00,nat,712.63
2022-08-17T07:43:00,nat,759.43
2022-08-17T07:45:00,nat,720.07
2022-08-17T07:47:00,nat,598.82
2022-08-17T07:49:00,nat,572.04
2022-08-17T07:51:00,nat,583.99
2022-08-17T07:52:00,nat,333.88
2022-08-17T07:53:00,nat,129.74
2022-08-17T07:54:00,nat,341.43
2022-08-17T07:56:00,nat,643.56
2022-08-17T07:58:00,nat,552.29
2022-08-17T08:00:00,nat,638.73
2022-08-17T08:02:00,nat,684.93
2022-08-17T08:04:00,nat,753.02
2022-08-17T08:06:00,nat,633.31
2022-08-17T08:08:00,nat,633.50
2022-08-17T08:10:00,nat,556.82
2022-08-17T08:12:00,nat,723.89
2022-08-17T08:14:00,nat,723.89
2022-08-17T08:15:00,nat,181.10
2022-08-17T08:17:00,nat,547.81
2022-08-17T08:19:00,nat,620.73
2022-08-17T08:21:00,nat,623.98
2022-08-17T08:23:00,nat,520.90
2022-08-17T08:25:00,nat,616.60
2022-08-17T08:27:00,nat,612.06
2022-08-17T08:28:00,nat,348.30
2022-08-17T08:30:00,nat,657.37
2022-08-17T08:32:00,nat,597.25
2022-08-17T08:34:00,nat,579.57
2022-08-17T08:35:00,nat,346.50
2022-08-17T08:36:00,nat,138.16
2022-08-17T08:38:00,nat,610.41
2022-08-17T08:40:00,nat,715.95
2022-08-17T08:41:00,nat,178.37
2022-08-17T08:42:00,nat,250.33
2022-08-17T08:44:00,nat,613.61
2022-08-17T08:46:00,nat,533.20
2022-08-17T08:47:00,nat,245.19
2022-08-17T08:49:00,nat,742.00
2022-08-17T08:51:00,nat,682.00
2022-08-17T08:53:00,nat,784.42
2022-08-17T08:55:00,nat,819.24
2022-08-17T08:56:00,nat,243.38
2022-08-17T08:58:00,nat,592.63
2022-08-17T09:00:00,nat,716.28
2022-08-17T09:01:00,nat,308.24
2022-08-17T09:03:00,nat,706.44
2022-08-17T09:05:00,nat,673.50
2022-08-17T09:07:00,nat,746.51
2022-08-17T09:09:00,nat,872.92
2022-08-17T09:10:00,nat,297.06
2022-08-17T09:12:00,nat,702.82
2022-08-17T09:13:00,nat,437.58
2022-08-17T09:15:00,nat,948.54
2022-08-17T09:16:00,nat,264.40
2022-08-17T09:18:00,nat,755.60
2022-08-17T09:19:00,nat,299.27
2022-08-17T09:20:00,nat,407.93
2022-08-17T09:22:00,nat,751.10
2022-08-17T09:23:00,nat,319.15
2022-08-17T09:25:00,nat,743.54
2022-08-17T09:26:00,nat,347.69
2022-08-17T09:28:00,nat,889.98
2022-08-17T09:29:00,nat,255.66
2022-08-17T09:31:00,nat,919.74
2022-08-17T09:33:00,nat,819.26
2022-08-17T09:35:00,nat,795.12
2022-08-17T09:37:00,nat,726.10
2022-08-17T09:38:00,nat,305.87
2022-08-17T09:40:00,nat,757.18
2022-08-17T09:43:00,nat,419.11
2022-08-17T09:46:00,nat,340.86
2022-08-17T09:47:00,nat,353.05
2022-08-17T09:55:00,nat,756.55
2022-08-17T09:57:00,nat,794.36
2022-08-17T09:58:00,nat,485.54
2022-08-17T09:59:00,nat,221.40
2022-08-17T10:00:00,nat,397.93
2022-08-17T10:02:00,nat,771.33
2022-08-17T10:03:00,nat,419.49
2022-08-17T10:06:00,nat,288.61
2022-08-17T10:08:00,nat,718.85
2022-08-17T10:09:00,nat,399.84
2022-08-17T10:10:00,nat,320.32
2022-08-17T10:11:00,nat,392.27
2022-08-17T10:13:00,nat,898.58
2022-08-17T10:17:00,nat,747.33
2022-08-17T10:18:00,nat,350.49
2022-08-17T10:20:00,nat,871.33
2022-08-17T10:26:00,nat,909.66
2022-08-17T10:28:00,nat,903.12
2022-08-17T10:33:00,nat,325.21
2022-08-17T10:35:00,nat,707.45
2022-08-17T10:40:00,nat,224.77
2022-08-17T10:42:00,nat,887.34
2022-08-17T10:43:00,nat,251.48
2022-08-17T10:45:00,nat,912.89
2022-08-17T10:47:00,nat,818.55
2022-08-17T10:50:00,nat,377.72
2022-08-17T10:51:00,nat,366.08
2022-08-17T10:54:00,nat,289.09
2022-08-17T10:55:00,nat,432.99
2022-08-17T11:00:00,nat,363.63
2022-08-17T11:03:00,nat,341.33
2022-08-17T11:04:00,nat,341.33
2022-08-17T11:06:00,nat,714.65
2022-08-17T11:07:00,nat,306.37
2022-08-17T11:10:00,nat,199.33
2022-08-17T11:14:00,nat,707.04
2022-08-17T11:18:00,nat,762.77
2022-08-17T11:22:00,nat,743.24
2022-08-17T11:23:00,nat,334.96
2022-08-17T11:26:00,nat,411.83
2022-08-17T11:28:00,nat,913.91
2022-08-17T11:30:00,nat,780.39
2022-08-17T11:32:00,nat,862.53
2022-08-17T11:33:00,nat,216.60
2022-08-17T11:35:00,nat,762.17
2022-08-17T11:36:00,nat,405.06
2022-08-17T11:38:00,nat,852.55
2022-08-17T11:39:00,nat,368.64
2022-08-17T11:40:00,nat,200.60
2022-08-17T11:42:00,nat,748.37
2022-08-17T11:44:00,nat,721.41
2022-08-17T11:45:00,nat,313.13
2022-08-17T11:46:00,nat,397.27
2022-08-17T11:48:00,nat,765.29
2022-08-17T11:50:00,nat,780.08
2022-08-17T11:52:00,nat,759.81
2022-08-17T11:54:00,nat,706.93
2022-08-17T11:56:00,nat,800.28
2022-08-17T11:58:00,nat,762.18
2022-08-17T11:59:00,nat,420.41
2022-08-17T12:01:00,nat,835.63
2022-08-17T12:03:00,nat,777.99
2022-08-17T12:05:00,nat,746.63
2022-08-17T12:07:00,nat,756.07
2022-08-17T12:09:00,nat,685.80
2022-08-17T12:11:00,nat,735.91
2022-08-17T12:13:00,nat,756.73
2022-08-17T12:14:00,nat,400.19
2022-08-17T12:16:00,nat,842.48
2022-08-17T12:18:00,nat,755.51
2022-08-17T12:19:00,nat,407.46
2022-08-17T12:21:00,nat,834.26
2022-08-17T12:24:00,nat,360.88
2022-08-17T12:28:00,nat,771.30
2022-08-17T12:29:00,nat,526.04
2022-08-17T12:31:00,nat,884.48
2022-08-17T12:32:00,nat,296.67
2022-08-17T12:35:00,nat,386.26
2022-08-17T12:36:00,nat,321.24
2022-08-17T12:37:00,nat,345.38
2022-08-17T12:42:00,nat,329.45
2022-08-17T12:44:00,nat,744.45
2022-08-17T12:45:00,nat,412.20
2022-08-17T12:48:00,nat,459.69
2022-08-17T12:50:00,nat,823.89
2022-08-17T12:51:00,nat,415.85
2022-08-17T12:53:00,nat,753.36
2022-08-17T12:55:00,nat,661.14
2022-08-17T12:57:00,nat,728.34
2022-08-17T12:59:00,nat,758.00
2022-08-17T13:01:00,nat,634.75
2022-08-17T13:03:00,nat,588.33
2022-08-17T13:05:00,nat,850.92
2022-08-17T13:06:00,nat,270.74
2022-08-17T13:08:00,nat,869.30
2022-08-17T13:09:00,nat,232.35
2022-08-17T13:11:00,nat,718.40
2022-08-17T13:13:00,nat,630.95
2022-08-17T13:14:00,nat,342.90
2022-08-17T13:16:00,nat,627.84
2022-08-17T13:17:00,nat,467.65
2022-08-17T13:19:00,nat,657.38
2022-08-17T13:20:00,nat,331.42
2022-08-17T13:21:00,nat,283.38
2022-08-17T13:23:00,nat,724.73
2022-08-17T13:24:00,nat,277.68
2022-08-17T13:25:00,nat,289.63
2022-08-17T13:27:00,nat,639.65
2022-08-17T13:28:00,nat,231.84
2022-08-17T13:30:00,nat,604.86
2022-08-17T13:32:00,nat,626.79
2022-08-17T13:34:00,nat,730.60
2022-08-17T13:36:00,nat,690.02
2022-08-17T13:37:00,nat,422.81
2022-08-17T13:38:00,nat,206.72
2022-08-17T13:40:00,nat,738.27
2022-08-17T13:41:00,nat,328.74
2022-08-17T13:43:00,nat,673.99
2022-08-17T13:45:00,nat,678.33
2022-08-17T13:46:00,nat,421.84
2022-08-17T13:47:00,nat,205.98
2022-08-17T13:49:00,nat,615.32
2022-08-17T13:50:00,nat,351.41
2022-08-17T13:52:00,nat,814.09
2022-08-17T13:53:00,nat,178.07
2022-08-17T13:55:00,nat,747.16
2022-08-17T13:57:00,nat,663.95
2022-08-17T13:58:00,nat,316.19
2022-08-17T14:00:00,nat,724.78
2022-08-17T14:01:00,nat,302.08
2022-08-17T14:03:00,nat,676.60
2022-08-17T14:05:00,nat,562.25
2022-08-17T14:07:00,nat,593.90
2022-08-17T14:09:00,nat,548.42
2022-08-17T14:11:00,nat,551.06
2022-08-17T14:13:00,nat,591.18
2022-08-17T14:15:00,nat,689.46
2022-08-17T14:17:00,nat,805.88
2022-08-17T14:19:00,nat,724.68
2022-08-17T14:20:00,nat,220.54
2022-08-17T14:22:00,nat,649.18
2022-08-17T14:23:00,nat,393.66
2022-08-17T14:25:00,nat,705.05
2022-08-17T14:27:00,nat,680.91
2022-08-17T14:29:00,nat,608.46
2022-08-17T14:31:00,nat,629.14
2022-08-17T14:33:00,nat,631.02
2022-08-17T14:35:00,nat,587.18
2022-08-17T14:37:00,nat,657.49
2022-08-17T14:39:00,nat,623.20
2022-08-17T14:41:00,nat,662.97
2022-08-17T14:43:00,nat,665.01
2022-08-17T14:45:00,nat,661.64
2022-08-17T14:47:00,nat,682.05
2022-08-17T14:49:00,nat,662.72
2022-08-17T14:50:00,nat,314.44
2022-08-17T14:52:00,nat,648.10
2022-08-17T14:54:00,nat,609.17
2022-08-17T14:56:00,nat,619.63
2022-08-17T14:58:00,nat,583.28
2022-08-17T15:00:00,nat,679.74
2022-08-17T15:02:00,nat,731.60
2022-08-17T15:03:00,nat,198.38
2022-08-17T15:05:00,nat,595.87
2022-08-17T15:07:00,nat,573.91
2022-08-17T15:09:00,nat,720.72
2022-08-17T15:11:00,nat,633.84
2022-08-17T15:12:00,nat,345.56
2022-08-17T15:14:00,nat,648.91
2022-08-17T15:15:00,nat,401.79
2022-08-17T15:16:00,nat,197.89
2022-08-17T15:18:00,nat,710.58
2022-08-17T15:20:00,nat,583.40
2022-08-17T15:22:00,nat,648.42
2022-08-17T15:23:00,nat,312.10
2022-08-17T15:25:00,nat,640.71
2022-08-17T15:26:00,nat,373.91
2022-08-17T15:28:00,nat,617.07
2022-08-17T15:29:00,nat,270.55
2022-08-17T15:31:00,nat,659.94
2022-08-17T15:32:00,nat,287.98
2022-08-17T15:33:00,nat,287.15
2022-08-17T15:35:00,nat,705.71
2022-08-17T15:37:00,nat,686.04
2022-08-17T15:39:00,nat,811.17
2022-08-17T15:41:00,nat,639.86
2022-08-17T15:42:00,nat,294.25
2022-08-17T15:43:00,nat,294.48
2022-08-17T15:45:00,nat,633.28
2022-08-17T15:47:00,nat,587.63
2022-08-17T15:49:00,nat,659.97
2022-08-17T15:51:00,nat,693.86
2022-08-17T15:53:00,nat,761.51
2022-08-17T15:54:00,nat,303.08
2022-08-17T15:55:00,nat,206.99
2022-08-17T15:57:00,nat,698.44
2022-08-17T15:59:00,nat,837.21
2022-08-17T16:00:00,nat,284.61
2022-08-17T16:02:00,nat,606.99
2022-08-17T16:04:00,nat,832.85
2022-08-17T16:06:00,nat,702.64
2022-08-17T16:08:00,nat,694.22
2022-08-17T16:10:00,nat,581.81
2022-08-17T16:12:00,nat,702.77
2022-08-17T16:14:00,nat,848.83
2022-08-17T16:16:00,nat,806.62
2022-08-17T16:18:00,nat,735.77
2022-08-17T16:19:00,nat,231.87
2022-08-17T16:20:00,nat,410.56
2022-08-17T16:22:00,nat,697.98
2022-08-17T16:23:00,nat,277.98
2022-08-17T16:25:00,nat,566.36
2022-08-17T16:26:00,nat,710.50
2022-08-17T16:27:00,nat,597.17
2022-08-17T16:29:00,nat,578.91
2022-08-17T16:30:00,nat,278.91
2022-08-17T16:32:00,nat,506.83
2022-08-17T16:34:00,nat,513.39
2022-08-17T16:36:00,nat,638.14
2022-08-17T16:37:00,nat,134.00
2022-08-17T16:39:00,nat,543.58
2022-08-17T16:40:00,nat,256.10
2022-08-17T16:42:00,nat,542.18
2022-08-17T16:44:00,nat,476.15
2022-08-17T16:46:00,nat,534.41
2022-08-17T16:47:00,nat,328.37
2022-08-17T16:49:00,nat,748.37
2022-08-17T16:50:00,nat,165.99
2022-08-17T16:51:00,nat,302.23
2022-08-17T16:52:00,nat,110.04
2022-08-17T16:54:00,nat,546.83
2022-08-17T16:56:00,nat,614.10
2022-08-17T16:58:00,nat,600.68
2022-08-17T17:00:00,nat,536.28
2022-08-17T17:01:00,nat,248.47
2022-08-17T17:03:00,nat,648.88
2022-08-17T17:05:00,nat,457.23
2022-08-17T17:07:00,nat,550.85
2022-08-17T17:09:00,nat,638.85
2022-08-17T17:11:00,nat,713.41
2022-08-17T17:13:00,nat,657.42
2022-08-17T17:15:00,nat,601.67
2022-08-17T17:17:00,nat,568.46
2022-08-17T17:19:00,nat,525.79
2022-08-17T17:20:00,nat,225.79
2022-08-17T17:22:00,nat,565.89
2022-08-17T17:24:00,nat,725.75
2022-08-17T17:25:00,nat,208.33
2022-08-17T17:27:00,nat,604.37
2022-08-17T17:28:00,nat,328.81
2022-08-17T17:30:00,nat,641.09
2022-08-17T17:32:00,nat,508.90
2022-08-17T17:34:00,nat,602.46
2022-08-17T17:35:00,nat,153.36
2022-08-17T17:37:00,nat,625.18
2022-08-17T17:39:00,nat,669.68
2022-08-17T17:41:00,nat,519.89
2022-08-17T17:43:00,nat,513.75
2022-08-17T17:45:00,nat,698.14
2022-08-17T17:47:00,nat,634.72
2022-08-17T17:48:00,nat,130.82
2022-08-17T17:50:00,nat,538.90
2022-08-17T17:52:00,nat,506.26
2022-08-17T17:54:00,nat,441.16
2022-08-17T17:55:00,nat,285.07
2022-08-17T17:57:00,nat,545.86
2022-08-17T17:58:00,nat,189.69
2022-08-17T18:00:00,nat,423.04
2022-08-17T18:01:00,nat,240.92
2022-08-17T18:02:00,nat,240.46
2022-08-17T18:04:00,nat,723.22
2022-08-17T18:05:00,nat,219.31
2022-08-17T18:07:00,nat,546.92
2022-08-17T18:09:00,nat,565.25
2022-08-17T18:10:00,nat,262.68
2022-08-17T18:12:00,nat,624.61
2022-08-17T18:13:00,nat,288.75
2022-08-17T18:15:00,nat,699.76
2022-08-17T18:17:00,nat,605.06
2022-08-17T18:18:00,nat,325.35
2022-08-17T18:20:00,nat,659.12
2022-08-17T18:21:00,nat,299.12
2022-08-17T18:23:00,nat,734.06
2022-08-17T18:25:00,nat,788.52
2022-08-17T18:26:00,nat,320.71
2022-08-17T18:28:00,nat,712.48
2022-08-17T18:30:00,nat,694.93
2022-08-17T18:31:00,nat,814.33
2022-08-17T18:32:00,nat,696.39
2022-08-17T18:33:00,nat,291.31
2022-08-17T18:35:00,nat,748.81
2022-08-17T18:37:00,nat,807.87
2022-08-17T18:38:00,nat,215.89
2022-08-17T18:40:00,nat,777.25
2022-08-17T18:42:00,nat,687.59
2022-08-17T18:44:00,nat,554.63
2022-08-17T18:45:00,nat,372.09
2022-08-17T18:47:00,nat,582.43
2022-08-17T18:49:00,nat,621.65
2022-08-17T18:50:00,nat,380.61
2022-08-17T18:51:00,nat,176.70
2022-08-17T18:52:00,nat,322.71
2022-08-17T18:54:00,nat,527.30
2022-08-17T18:56:00,nat,471.69
2022-08-17T18:58:00,nat,590.64
2022-08-17T19:00:00,nat,497.04
2022-08-17T19:02:00,nat,584.12
2022-08-17T19:03:00,nat,167.79
2022-08-17T19:05:00,nat,435.11
2022-08-17T19:06:00,nat,194.88
2022-08-17T19:08:00,nat,533.64
2022-08-17T19:09:00,nat,194.55
2022-08-17T19:11:00,nat,560.88
2022-08-17T19:13:00,nat,516.50
2022-08-17T19:15:00,nat,649.22
2022-08-17T19:17:00,nat,550.79
2022-08-17T19:18:00,nat,238.84
2022-08-17T19:20:00,nat,561.97
2022-08-17T19:21:00,nat,260.75
2022-08-17T19:22:00,nat,140.86
2022-08-17T19:24:00,nat,530.27
2022-08-17T19:26:00,nat,541.56
2022-08-17T19:28:00,nat,538.83
2022-08-17T19:30:00,nat,697.67
2022-08-17T19:32:00,nat,642.30
2022-08-17T19:34:00,nat,706.70
2022-08-17T19:35:00,nat,310.81
2022-08-17T19:37:00,nat,677.12
2022-08-17T19:39:00,nat,603.35
2022-08-17T19:40:00,nat,421.95
2022-08-17T19:41:00,nat,199.96
2022-08-17T19:43:00,nat,638.04
2022-08-17T19:45:00,nat,789.53
2022-08-17T19:46:00,nat,237.34
2022-08-17T19:47:00,nat,338.58
2022-08-17T19:49:00,nat,725.48
2022-08-17T19:51:00,nat,639.40
2022-08-17T19:53:00,nat,830.69
2022-08-17T19:54:00,nat,251.71
