#datetime,building,power
2023-03-27T00:00:00,emw,6.00
2023-03-27T00:04:00,emw,6.00
2023-03-27T00:08:00,emw,6.00
2023-03-27T00:11:00,emw,6.01
2023-03-27T00:15:00,emw,6.00
2023-03-27T00:18:00,emw,6.00
2023-03-27T00:22:00,emw,6.00
2023-03-27T00:26:00,emw,6.00
2023-03-27T00:29:00,emw,6.01
2023-03-27T00:34:00,emw,6.00
2023-03-27T00:38:00,emw,6.00
2023-03-27T00:41:00,emw,6.00
2023-03-27T00:45:00,emw,6.00
2023-03-27T00:47:00,emw,6.01
2023-03-27T00:51:00,emw,6.00
2023-03-27T00:56:00,emw,6.00
2023-03-27T01:00:00,emw,6.00
2023-03-27T01:04:00,emw,6.00
2023-03-27T01:06:00,emw,6.01
2023-03-27T01:10:00,emw,6.00
2023-03-27T01:13:00,emw,6.00
2023-03-27T01:15:00,emw,6.00
2023-03-27T01:17:00,emw,6.00
2023-03-27T01:21:00,emw,6.01
2023-03-27T01:24:00,emw,6.00
2023-03-27T01:27:00,emw,6.00
2023-03-27T01:32:00,emw,6.00
2023-03-27T01:35:00,emw,6.00
2023-03-27T01:40:00,emw,6.01
2023-03-27T01:43:00,emw,6.00
2023-03-27T01:47:00,emw,6.00
2023-03-27T01:51:00,emw,6.00
2023-03-27T01:54:00,emw,6.00
2023-03-27T01:58:00,emw,6.01
2023-03-27T02:01:00,emw,6.00
2023-03-27T02:05:00,emw,6.00
2023-03-27T02:10:00,emw,6.00
2023-03-27T02:12:00,emw,6.00
2023-03-27T02:13:00,emw,6.01
2023-03-27T02:15:00,emw,12.00
2023-03-27T02:16:00,emw,6.00
2023-03-27T02:18:00,emw,12.00
2023-03-27T02:22:00,emw,6.00
2023-03-27T02:26:00,emw,6.00
2023-03-27T02:30:00,emw,6.00
2023-03-27T02:33:00,emw,6.00
2023-03-27T02:38:00,emw,6.01
2023-03-27T02:41:00,emw,6.00
2023-03-27T02:45:00,emw,6.00
2023-03-27T02:49:00,emw,6.00
2023-03-27T02:53:00,emw,6.00
2023-03-27T02:56:00,emw,6.01
2023-03-27T03:00:00,emw,6.00
2023-03-27T03:04:00,emw,6.00
2023-03-27T03:06:00,emw,6.00
2023-03-27T03:10:00,emw,6.00
2023-03-27T03:14:00,emw,6.01
2023-03-27T03:16:00,emw,6.00
2023-03-27T03:20:00,emw,6.00
2023-03-27T03:23:00,emw,6.00
2023-03-27T03:26:00,emw,6.00
2023-03-27T03:30:00,emw,6.01
2023-03-27T03:34:00,emw,6.00
2023-03-27T03:37:00,emw,6.00
2023-03-27T03:41:00,emw,6.00
2023-03-27T03:45:00,emw,6.00
2023-03-27T03:49:00,emw,6.01
2023-03-27T03:52:00,emw,6.00
2023-03-27T03:56:00,emw,6.00
2023-03-27T04:00:00,emw,6.00
2023-03-27T04:02:00,emw,6.00
2023-03-27T04:07:00,emw,6.01
2023-03-27T04:11:00,emw,6.00
2023-03-27T04:13:00,emw,6.00
2023-03-27T04:17:00,emw,6.00
2023-03-27T04:21:00,emw,6.00
2023-03-27T04:24:00,emw,6.01
2023-03-27T04:27:00,emw,6.00
2023-03-27T04:31:00,emw,6.00
2023-03-27T04:34:00,emw,6.00
2023-03-27T04:39:00,emw,6.00
2023-03-27T04:43:00,emw,6.01
2023-03-27T04:47:00,emw,6.00
2023-03-27T04:50:00,emw,6.00
2023-03-27T04:54:00,emw,6.00
2023-03-27T04:57:00,emw,6.00
2023-03-27T05:00:00,emw,6.01
2023-03-27T05:04:00,emw,6.00
2023-03-27T05:08:00,emw,6.00
2023-03-27T05:12:00,emw,6.00
2023-03-27T05:16:00,emw,6.00
2023-03-27T05:18:00,emw,6.01
2023-03-27T05:22:00,emw,6.00
2023-03-27T05:26:00,emw,6.00
2023-03-27T05:29:00,emw,6.00
2023-03-27T05:34:00,emw,6.00
2023-03-27T05:36:00,emw,6.01
2023-03-27T05:41:00,emw,6.00
2023-03-27T05:43:00,emw,6.00
2023-03-27T05:48:00,emw,6.00
2023-03-27T05:50:00,emw,6.00
2023-03-27T05:53:00,emw,6.01
2023-03-27T05:57:00,emw,6.00
2023-03-27T06:01:00,emw,12.00
2023-03-27T06:02:00,emw,6.00
2023-03-27T06:04:00,emw,12.00
2023-03-27T06:05:00,emw,6.00
2023-03-27T06:07:00,emw,6.00
2023-03-27T06:12:00,emw,6.00
2023-03-27T06:14:00,emw,6.01
2023-03-27T06:16:00,emw,6.00
2023-03-27T06:19:00,emw,6.00
2023-03-27T06:24:00,emw,6.00
2023-03-27T06:26:00,emw,6.00
2023-03-27T06:30:00,emw,6.01
2023-03-27T06:33:00,emw,6.00
2023-03-27T06:36:00,emw,6.00
2023-03-27T06:42:00,emw,6.00
2023-03-27T06:45:00,emw,6.00
2023-03-27T06:48:00,emw,6.01
2023-03-27T06:53:00,emw,6.00
2023-03-27T06:55:00,emw,6.00
2023-03-27T06:59:00,emw,6.00
2023-03-27T07:05:00,emw,6.00
2023-03-27T07:08:00,emw,6.01
2023-03-27T07:12:00,emw,6.00
2023-03-27T07:16:00,emw,6.00
2023-03-27T07:20:00,emw,6.00
2023-03-27T07:24:00,emw,6.00
2023-03-27T07:29:00,emw,6.01
2023-03-27T07:32:00,emw,6.00
2023-03-27T07:37:00,emw,6.00
2023-03-27T07:40:00,emw,6.00
2023-03-27T07:45:00,emw,6.00
2023-03-27T07:47:00,emw,6.01
2023-03-27T07:51:00,emw,6.00
2023-03-27T07:53:00,emw,6.00
2023-03-27T07:56:00,emw,6.00
2023-03-27T08:00:00,emw,6.00
2023-03-27T08:01:00,emw,6.01
2023-03-27T08:03:00,emw,6.00
2023-03-27T08:05:00,emw,6.00
2023-03-27T08:07:00,emw,6.00
2023-03-27T08:09:00,emw,6.00
2023-03-27T08:11:00,emw,6.01
2023-03-27T08:13:00,emw,6.00
2023-03-27T08:15:00,emw,12.00
2023-03-27T08:17:00,emw,6.00
2023-03-27T08:18:00,emw,6.01
2023-03-27T08:20:00,emw,6.00
2023-03-27T08:22:00,emw,12.00
2023-03-27T08:23:00,emw,6.00
2023-03-27T08:25:00,emw,6.01
2023-03-27T08:27:00,emw,18.00
2023-03-27T08:29:00,emw,12.00
2023-03-27T08:31:00,emw,18.00
2023-03-27T08:32:00,emw,12.00
2023-03-27T08:34:00,emw,18.00
2023-03-27T08:36:00,emw,18.00
2023-03-27T08:38:00,emw,6.00
2023-03-27T08:40:00,emw,12.00
2023-03-27T08:42:00,emw,6.01
2023-03-27T08:44:00,emw,12.00
2023-03-27T08:46:00,emw,12.00
2023-03-27T08:48:00,emw,6.01
2023-03-27T08:49:00,emw,6.00
2023-03-27T08:51:00,emw,6.00
2023-03-27T08:53:00,emw,12.00
2023-03-27T08:55:00,emw,12.00
2023-03-27T08:57:00,emw,6.00
2023-03-27T08:59:00,emw,12.00
2023-03-27T09:01:00,emw,12.00
2023-03-27T09:03:00,emw,6.00
2023-03-27T09:04:00,emw,6.00
2023-03-27T09:06:00,emw,12.00
2023-03-27T09:08:00,emw,12.00
2023-03-27T09:11:00,emw,12.00
2023-03-27T09:12:00,emw,6.01
2023-03-27T09:14:00,emw,12.00
2023-03-27T09:16:00,emw,6.00
2023-03-27T09:18:00,emw,12.00
2023-03-27T09:20:00,emw,12.00
2023-03-27T09:22:00,emw,12.00
2023-03-27T09:24:00,emw,18.00
2023-03-27T09:25:00,emw,12.00
2023-03-27T09:27:00,emw,18.00
2023-03-27T09:28:00,emw,6.00
2023-03-27T09:31:00,emw,12.00
2023-03-27T09:33:00,emw,12.00
2023-03-27T09:34:00,emw,6.00
2023-03-27T09:36:00,emw,12.00
2023-03-27T09:38:00,emw,12.00
2023-03-27T09:40:00,emw,12.00
2023-03-27T09:42:00,emw,12.00
2023-03-27T09:44:00,emw,12.00
2023-03-27T09:46:00,emw,12.00
2023-03-27T09:48:00,emw,12.00
2023-03-27T09:50:00,emw,12.00
2023-03-27T09:51:00,emw,6.01
2023-03-27T09:53:00,emw,6.00
2023-03-27T09:55:00,emw,12.00
2023-03-27T09:57:00,emw,12.00
2023-03-27T09:59:00,emw,6.00
2023-03-27T10:01:00,emw,12.00
2023-03-27T10:03:00,emw,12.00
2023-03-27T10:04:00,emw,6.00
2023-03-27T10:06:00,emw,6.00
2023-03-27T10:08:00,emw,12.00
2023-03-27T10:10:00,emw,12.00
2023-03-27T10:12:00,emw,24.00
2023-03-27T10:13:00,emw,6.00
2023-03-27T10:15:00,emw,24.00
2023-03-27T10:16:00,emw,6.00
2023-03-27T10:18:00,emw,12.00
2023-03-27T10:20:00,emw,12.00
2023-03-27T10:21:00,emw,6.00
2023-03-27T10:23:00,emw,12.00
2023-03-27T10:24:00,emw,6.00
2023-03-27T10:26:00,emw,6.01
2023-03-27T10:28:00,emw,12.00
2023-03-27T10:30:00,emw,6.00
2023-03-27T10:32:00,emw,12.00
2023-03-27T10:33:00,emw,6.00
2023-03-27T10:35:00,emw,6.00
2023-03-27T10:36:00,emw,6.00
2023-03-27T10:38:00,emw,12.00
2023-03-27T10:40:00,emw,6.00
2023-03-27T10:42:00,emw,12.00
2023-03-27T10:43:00,emw,6.00
2023-03-27T10:45:00,emw,6.01
2023-03-27T10:47:00,emw,12.00
2023-03-27T10:49:00,emw,12.00
2023-03-27T10:51:00,emw,12.00
2023-03-27T10:53:00,emw,12.00
2023-03-27T10:55:00,emw,6.00
2023-03-27T10:56:00,emw,6.01
2023-03-27T10:58:00,emw,12.00
2023-03-27T11:00:00,emw,6.00
2023-03-27T11:02:00,emw,12.00
2023-03-27T11:05:00,emw,12.00
2023-03-27T11:07:00,emw,18.00
2023-03-27T11:09:00,emw,18.00
2023-03-27T11:11:00,emw,18.00
2023-03-27T11:13:00,emw,12.00
2023-03-27T11:15:00,emw,6.00
2023-03-27T11:17:00,emw,12.00
2023-03-27T11:19:00,emw,12.00
2023-03-27T11:21:00,emw,6.00
2023-03-27T11:22:00,emw,6.01
2023-03-27T11:23:00,emw,12.00
2023-03-27T11:26:00,emw,6.00
2023-03-27T11:28:00,emw,12.00
2023-03-27T11:29:00,emw,6.00
2023-03-27T11:31:00,emw,12.00
2023-03-27T11:32:00,emw,6.00
2023-03-27T11:33:00,emw,6.01
2023-03-27T11:35:00,emw,12.00
2023-03-27T11:37:00,emw,12.00
2023-03-27T11:39:00,emw,18.00
2023-03-27T11:41:00,emw,24.00
2023-03-27T11:43:00,emw,18.00
2023-03-27T11:44:00,emw,12.00
2023-03-27T11:46:00,emw,12.00
2023-03-27T11:48:00,emw,12.00
2023-03-27T11:49:00,emw,6.00
2023-03-27T11:51:00,emw,12.00
2023-03-27T11:53:00,emw,12.00
2023-03-27T11:55:00,emw,12.00
2023-03-27T11:57:00,emw,12.00
2023-03-27T11:58:00,emw,6.01
2023-03-27T11:59:00,emw,6.00
2023-03-27T12:01:00,emw,12.00
2023-03-27T12:02:00,emw,6.00
2023-03-27T12:04:00,emw,12.00
2023-03-27T12:06:00,emw,12.00
2023-03-27T12:08:00,emw,12.00
2023-03-27T12:10:00,emw,12.00
2023-03-27T12:12:00,emw,12.00
2023-03-27T12:13:00,emw,6.01
2023-03-27T12:15:00,emw,12.00
2023-03-27T12:16:00,emw,6.00
2023-03-27T12:18:00,emw,12.00
2023-03-27T12:20:00,emw,12.00
2023-03-27T12:21:00,emw,6.00
2023-03-27T12:22:00,emw,6.00
2023-03-27T12:24:00,emw,12.00
2023-03-27T12:26:00,emw,12.00
2023-03-27T12:28:00,emw,12.00
2023-03-27T12:30:00,emw,12.00
2023-03-27T12:32:00,emw,12.00
2023-03-27T12:34:00,emw,18.00
2023-03-27T12:36:00,emw,12.00
2023-03-27T12:38:00,emw,12.00
2023-03-27T12:40:00,emw,6.00
2023-03-27T12:42:00,emw,12.00
2023-03-27T12:44:00,emw,12.00
2023-03-27T12:46:00,emw,6.00
2023-03-27T12:48:00,emw,12.00
2023-03-27T12:50:00,emw,18.00
2023-03-27T12:52:00,emw,18.00
2023-03-27T12:54:00,emw,18.00
2023-03-27T12:56:00,emw,12.00
2023-03-27T12:58:00,emw,6.00
2023-03-27T13:00:00,emw,12.00
2023-03-27T13:02:00,emw,6.00
2023-03-27T13:04:00,emw,12.00
2023-03-27T13:05:00,emw,6.00
2023-03-27T13:07:00,emw,6.00
2023-03-27T13:08:00,emw,6.00
2023-03-27T13:10:00,emw,12.00
2023-03-27T13:12:00,emw,12.00
2023-03-27T13:14:00,emw,6.00
2023-03-27T13:16:00,emw,12.00
2023-03-27T13:18:00,emw,12.00
2023-03-27T13:20:00,emw,6.00
2023-03-27T13:22:00,emw,12.00
2023-03-27T13:23:00,emw,6.00
2023-03-27T13:25:00,emw,6.00
2023-03-27T13:27:00,emw,12.00
2023-03-27T13:28:00,emw,6.00
2023-03-27T13:31:00,emw,12.00
2023-03-27T13:32:00,emw,6.00
2023-03-27T13:34:00,emw,12.00
2023-03-27T13:36:00,emw,18.00
2023-03-27T13:38:00,emw,18.00
2023-03-27T13:39:00,emw,12.00
2023-03-27T13:41:00,emw,12.00
2023-03-27T13:42:00,emw,6.00
2023-03-27T13:44:00,emw,12.00
2023-03-27T13:46:00,emw,6.01
2023-03-27T13:47:00,emw,6.00
2023-03-27T13:49:00,emw,12.00
2023-03-27T13:51:00,emw,6.00
2023-03-27T13:53:00,emw,12.00
2023-03-27T13:55:00,emw,6.00
2023-03-27T13:57:00,emw,12.00
2023-03-27T13:59:00,emw,12.00
2023-03-27T14:01:00,emw,12.00
2023-03-27T14:04:00,emw,12.00
2023-03-27T14:06:00,emw,6.00
2023-03-27T14:08:00,emw,12.00
2023-03-27T14:10:00,emw,12.00
2023-03-27T14:12:00,emw,12.00
2023-03-27T14:13:00,emw,6.00
2023-03-27T14:15:00,emw,12.00
2023-03-27T14:17:00,emw,12.00
2023-03-27T14:19:00,emw,12.00
2023-03-27T14:21:00,emw,12.00
2023-03-27T14:23:00,emw,12.00
2023-03-27T14:25:00,emw,6.00
2023-03-27T14:26:00,emw,6.01
2023-03-27T14:27:00,emw,6.00
2023-03-27T14:29:00,emw,6.00
2023-03-27T14:31:00,emw,12.00
2023-03-27T14:33:00,emw,12.00
2023-03-27T14:36:00,emw,12.00
2023-03-27T14:38:00,emw,12.00
2023-03-27T14:40:00,emw,6.00
2023-03-27T14:42:00,emw,12.00
2023-03-27T14:44:00,emw,12.00
2023-03-27T14:46:00,emw,6.00
2023-03-27T14:48:00,emw,18.00
2023-03-27T14:50:00,emw,18.00
2023-03-27T14:52:00,emw,18.00
2023-03-27T14:54:00,emw,12.00
2023-03-27T14:56:00,emw,12.00
2023-03-27T14:58:00,emw,12.00
2023-03-27T15:00:00,emw,6.00
2023-03-27T15:01:00,emw,6.00
2023-03-27T15:03:00,emw,12.00
2023-03-27T15:05:00,emw,6.00
2023-03-27T15:07:00,emw,12.00
2023-03-27T15:09:00,emw,12.00
2023-03-27T15:11:00,emw,12.00
2023-03-27T15:13:00,emw,6.00
2023-03-27T15:15:00,emw,12.00
2023-03-27T15:17:00,emw,6.00
2023-03-27T15:19:00,emw,12.00
2023-03-27T15:22:00,emw,12.00
2023-03-27T15:23:00,emw,12.00
2023-03-27T15:25:00,emw,6.00
2023-03-27T15:27:00,emw,12.00
2023-03-27T15:28:00,emw,6.00
2023-03-27T15:31:00,emw,12.00
2023-03-27T15:32:00,emw,6.00
2023-03-27T15:34:00,emw,18.00
2023-03-27T15:35:00,emw,6.00
2023-03-27T15:37:00,emw,18.00
2023-03-27T15:39:00,emw,18.00
2023-03-27T15:40:00,emw,6.01
2023-03-27T15:42:00,emw,18.00
2023-03-27T15:43:00,emw,6.00
2023-03-27T15:46:00,emw,12.00
2023-03-27T15:47:00,emw,6.00
2023-03-27T15:49:00,emw,12.00
2023-03-27T15:51:00,emw,6.01
2023-03-27T15:52:00,emw,6.00
2023-03-27T15:54:00,emw,12.00
2023-03-27T15:56:00,emw,12.00
2023-03-27T15:58:00,emw,6.00
2023-03-27T16:00:00,emw,12.00
2023-03-27T16:02:00,emw,12.00
2023-03-27T16:04:00,emw,6.00
2023-03-27T16:06:00,emw,12.00
2023-03-27T16:09:00,emw,12.00
2023-03-27T16:11:00,emw,6.00
2023-03-27T16:13:00,emw,12.00
2023-03-27T16:15:00,emw,6.00
2023-03-27T16:17:00,emw,12.00
2023-03-27T16:19:00,emw,12.00
2023-03-27T16:21:00,emw,6.00
2023-03-27T16:22:00,emw,6.01
2023-03-27T16:24:00,emw,12.00
2023-03-27T16:26:00,emw,12.00
2023-03-27T16:28:00,emw,18.00
2023-03-27T16:30:00,emw,18.00
2023-03-27T16:31:00,emw,6.00
2023-03-27T16:33:00,emw,12.00
2023-03-27T16:34:00,emw,6.00
2023-03-27T16:36:00,emw,6.01
2023-03-27T16:37:00,emw,6.00
2023-03-27T16:39:00,emw,6.00
2023-03-27T16:41:00,emw,12.00
2023-03-27T16:43:00,emw,6.01
2023-03-27T16:45:00,emw,12.00
2023-03-27T16:47:00,emw,12.00
2023-03-27T16:48:00,emw,6.01
2023-03-27T16:49:00,emw,6.00
2023-03-27T16:51:00,emw,18.00
2023-03-27T16:53:00,emw,18.00
2023-03-27T16:55:00,emw,12.00
2023-03-27T16:57:00,emw,6.01
2023-03-27T16:59:00,emw,6.00
2023-03-27T17:00:00,emw,6.00
2023-03-27T17:02:00,emw,6.00
2023-03-27T17:05:00,emw,6.00
2023-03-27T17:06:00,emw,6.01
2023-03-27T17:10:00,emw,6.00
2023-03-27T17:12:00,emw,6.00
2023-03-27T17:14:00,emw,6.00
2023-03-27T17:19:00,emw,6.00
2023-03-27T17:21:00,emw,6.01
2023-03-27T17:27:00,emw,6.00
2023-03-27T17:29:00,emw,6.00
2023-03-27T17:33:00,emw,6.00
2023-03-27T17:37:00,emw,6.00
2023-03-27T17:41:00,emw,6.01
2023-03-27T17:46:00,emw,6.00
2023-03-27T17:52:00,emw,6.00
2023-03-27T17:56:00,emw,6.00
2023-03-27T17:58:00,emw,6.00
2023-03-27T18:02:00,emw,6.01
2023-03-27T18:03:00,emw,6.00
2023-03-27T18:05:00,emw,12.00
2023-03-27T18:07:00,emw,12.00
2023-03-27T18:11:00,emw,6.00
2023-03-27T18:17:00,emw,6.00
2023-03-27T18:21:00,emw,6.00
2023-03-27T18:25:00,emw,6.00
2023-03-27T18:29:00,emw,6.01
2023-03-27T18:34:00,emw,6.00
2023-03-27T18:37:00,emw,6.00
2023-03-27T18:42:00,emw,6.00
2023-03-27T18:47:00,emw,6.00
2023-03-27T18:51:00,emw,6.01
2023-03-27T18:55:00,emw,6.00
2023-03-27T19:01:00,emw,6.00
2023-03-27T19:05:00,emw,6.00
2023-03-27T19:08:00,emw,6.00
2023-03-27T19:13:00,emw,6.01
2023-03-27T19:17:00,emw,6.00
2023-03-27T19:21:00,emw,6.00
2023-03-27T19:24:00,emw,6.00
2023-03-27T19:28:00,emw,6.00
2023-03-27T19:33:00,emw,6.01
2023-03-27T19:37:00,emw,6.00
2023-03-27T19:41:00,emw,6.00
2023-03-27T19:46:00,emw,6.00
2023-03-27T19:50:00,emw,6.00
2023-03-27T19:55:00,emw,6.01
2023-03-27T19:59:00,emw,6.00
2023-03-27T20:02:00,emw,6.00
2023-03-27T20:06:00,emw,6.00
2023-03-27T20:11:00,emw,6.00
2023-03-27T20:14:00,emw,6.01
2023-03-27T20:20:00,emw,6.00
2023-03-27T20:24:00,emw,6.00
2023-03-27T20:27:00,emw,6.00
2023-03-27T20:32:00,emw,6.00
2023-03-27T20:34:00,emw,6.01
2023-03-27T20:38:00,emw,6.00
2023-03-27T20:43:00,emw,6.00
2023-03-27T20:46:00,emw,6.00
2023-03-27T20:51:00,emw,6.00
2023-03-27T20:55:00,emw,6.01
2023-03-27T20:59:00,emw,6.00
2023-03-27T21:04:00,emw,6.00
2023-03-27T21:08:00,emw,6.00
2023-03-27T21:12:00,emw,6.00
2023-03-27T21:17:00,emw,6.01
2023-03-27T21:21:00,emw,12.00
2023-03-27T21:23:00,emw,12.00
2023-03-27T21:25:00,emw,12.00
2023-03-27T21:27:00,emw,6.00
2023-03-27T21:31:00,emw,6.00
2023-03-27T21:36:00,emw,6.00
2023-03-27T21:41:00,emw,6.01
2023-03-27T21:46:00,emw,6.00
2023-03-27T21:48:00,emw,6.00
2023-03-27T21:53:00,emw,6.00
2023-03-27T21:57:00,emw,6.00
2023-03-27T22:02:00,emw,6.01
2023-03-27T22:05:00,emw,6.00
2023-03-27T22:09:00,emw,6.00
2023-03-27T22:13:00,emw,6.00
2023-03-27T22:18:00,emw,6.00
2023-03-27T22:21:00,emw,6.01
2023-03-27T22:26:00,emw,6.00
2023-03-27T22:29:00,emw,6.00
2023-03-27T22:33:00,emw,6.00
2023-03-27T22:37:00,emw,6.00
2023-03-27T22:43:00,emw,6.01
2023-03-27T22:46:00,emw,6.00
2023-03-27T22:50:00,emw,6.00
2023-03-27T22:54:00,emw,6.00
2023-03-27T22:59:00,emw,6.00
2023-03-27T23:01:00,emw,6.01
2023-03-27T23:07:00,emw,6.00
2023-03-27T23:11:00,emw,6.00
2023-03-27T23:16:00,emw,6.00
2023-03-27T23:18:00,emw,6.00
2023-03-27T23:23:00,emw,6.01
2023-03-27T23:26:00,emw,6.00
2023-03-27T23:30:00,emw,6.00
2023-03-27T23:36:00,emw,6.00
2023-03-27T23:40:00,emw,6.00
2023-03-27T23:43:00,emw,6.01
2023-03-27T23:47:00,emw,6.00
2023-03-27T23:50:00,emw,6.00
2023-03-27T23:55:00,emw,6.00
2023-03-27T23:59:00,emw,6.00
