#datetime,building,power
2022-11-29T00:00:00,och,6.01
2022-11-29T00:02:00,och,11.40
2022-11-29T00:03:00,och,6.01
2022-11-29T00:05:00,och,9.61
2022-11-29T00:06:00,och,6.01
2022-11-29T00:08:00,och,11.40
2022-11-29T00:10:00,och,10.20
2022-11-29T00:12:00,och,11.40
2022-11-29T00:14:00,och,10.20
2022-11-29T00:15:00,och,6.01
2022-11-29T00:17:00,och,9.61
2022-11-29T00:19:00,och,28.80
2022-11-29T00:21:00,och,11.98
2022-11-29T00:22:00,och,5.42
2022-11-29T00:24:00,och,11.40
2022-11-29T00:25:00,och,6.01
2022-11-29T00:27:00,och,10.20
2022-11-29T00:28:00,och,5.39
2022-11-29T00:30:00,och,12.01
2022-11-29T00:31:00,och,5.39
2022-11-29T00:33:00,och,11.40
2022-11-29T00:35:00,och,12.01
2022-11-29T00:37:00,och,11.40
2022-11-29T00:39:00,och,11.40
2022-11-29T00:41:00,och,11.40
2022-11-29T00:43:00,och,11.40
2022-11-29T00:44:00,och,4.80
2022-11-29T00:45:00,och,5.39
2022-11-29T00:47:00,och,11.40
2022-11-29T00:49:00,och,12.01
2022-11-29T00:50:00,och,7.21
2022-11-29T00:51:00,och,5.39
2022-11-29T00:53:00,och,13.21
2022-11-29T00:55:00,och,12.60
2022-11-29T00:57:00,och,13.18
2022-11-29T00:59:00,och,11.40
2022-11-29T01:00:00,och,6.01
2022-11-29T01:02:00,och,11.40
2022-11-29T01:04:00,och,11.40
2022-11-29T01:06:00,och,11.43
2022-11-29T01:07:00,och,5.98
2022-11-29T01:09:00,och,11.40
2022-11-29T01:11:00,och,10.22
2022-11-29T01:12:00,och,5.98
2022-11-29T01:14:00,och,24.02
2022-11-29T01:15:00,och,10.20
2022-11-29T01:16:00,och,6.01
2022-11-29T01:18:00,och,10.20
2022-11-29T01:19:00,och,5.39
2022-11-29T01:20:00,och,6.01
2022-11-29T01:22:00,och,11.40
2022-11-29T01:23:00,och,6.01
2022-11-29T01:25:00,och,11.40
2022-11-29T01:27:00,och,11.40
2022-11-29T01:29:00,och,11.40
2022-11-29T01:30:00,och,6.01
2022-11-29T01:32:00,och,11.40
2022-11-29T01:34:00,och,11.40
2022-11-29T01:36:00,och,10.20
2022-11-29T01:38:00,och,11.40
2022-11-29T01:39:00,och,6.01
2022-11-29T01:41:00,och,11.40
2022-11-29T01:43:00,och,11.43
2022-11-29T01:45:00,och,10.20
2022-11-29T01:47:00,och,11.40
2022-11-29T01:48:00,och,6.01
2022-11-29T01:50:00,och,10.20
2022-11-29T01:52:00,och,11.40
2022-11-29T01:54:00,och,11.40
2022-11-29T01:56:00,och,10.20
2022-11-29T01:58:00,och,11.40
2022-11-29T01:59:00,och,6.01
2022-11-29T02:00:00,och,4.19
2022-11-29T02:01:00,och,5.42
2022-11-29T02:02:00,och,6.01
2022-11-29T02:04:00,och,11.40
2022-11-29T02:05:00,och,5.98
2022-11-29T02:06:00,och,4.22
2022-11-29T02:08:00,och,11.40
2022-11-29T02:11:00,och,34.80
2022-11-29T02:13:00,och,11.40
2022-11-29T02:15:00,och,11.40
2022-11-29T02:17:00,och,10.20
2022-11-29T02:18:00,och,6.01
2022-11-29T02:20:00,och,11.40
2022-11-29T02:21:00,och,5.39
2022-11-29T02:23:00,och,10.22
2022-11-29T02:25:00,och,11.40
2022-11-29T02:26:00,och,6.01
2022-11-29T02:28:00,och,11.40
2022-11-29T02:30:00,och,10.20
2022-11-29T02:31:00,och,6.01
2022-11-29T02:33:00,och,11.40
2022-11-29T02:34:00,och,5.39
2022-11-29T02:36:00,och,12.01
2022-11-29T02:38:00,och,11.40
2022-11-29T02:40:00,och,11.40
2022-11-29T02:41:00,och,6.01
2022-11-29T02:43:00,och,11.40
2022-11-29T02:45:00,och,11.40
2022-11-29T02:47:00,och,13.18
2022-11-29T02:48:00,och,5.42
2022-11-29T02:50:00,och,13.18
2022-11-29T02:51:00,och,7.21
2022-11-29T02:53:00,och,11.40
2022-11-29T02:55:00,och,11.40
2022-11-29T02:57:00,och,11.40
2022-11-29T02:59:00,och,10.22
2022-11-29T03:01:00,och,11.40
2022-11-29T03:03:00,och,11.98
2022-11-29T03:05:00,och,25.81
2022-11-29T03:07:00,och,14.41
2022-11-29T03:09:00,och,11.40
2022-11-29T03:11:00,och,11.40
2022-11-29T03:13:00,och,11.40
2022-11-29T03:15:00,och,11.98
2022-11-29T03:17:00,och,11.43
2022-11-29T03:18:00,och,5.39
2022-11-29T03:20:00,och,12.01
2022-11-29T03:22:00,och,14.38
2022-11-29T03:24:00,och,12.60
2022-11-29T03:25:00,och,6.01
2022-11-29T03:26:00,och,5.39
2022-11-29T03:28:00,och,13.21
2022-11-29T03:29:00,och,7.21
2022-11-29T03:31:00,och,15.59
2022-11-29T03:33:00,och,12.01
2022-11-29T03:34:00,och,7.18
2022-11-29T03:36:00,och,12.60
2022-11-29T03:38:00,och,14.41
2022-11-29T03:40:00,och,13.21
2022-11-29T03:42:00,och,11.40
2022-11-29T03:44:00,och,13.18
2022-11-29T03:46:00,och,14.41
2022-11-29T03:48:00,och,31.20
2022-11-29T03:50:00,och,17.40
2022-11-29T03:51:00,och,7.18
2022-11-29T03:53:00,och,13.21
2022-11-29T03:54:00,och,5.39
2022-11-29T03:56:00,och,14.41
2022-11-29T03:57:00,och,7.21
2022-11-29T03:59:00,och,13.18
2022-11-29T04:00:00,och,7.21
2022-11-29T04:02:00,och,13.18
2022-11-29T04:03:00,och,5.42
2022-11-29T04:05:00,och,16.20
2022-11-29T04:06:00,och,8.38
2022-11-29T04:08:00,och,15.62
2022-11-29T04:10:00,och,17.40
2022-11-29T04:12:00,och,17.40
2022-11-29T04:13:00,och,7.21
2022-11-29T04:15:00,och,17.37
2022-11-29T04:16:00,och,7.21
2022-11-29T04:17:00,och,7.21
2022-11-29T04:19:00,och,19.80
2022-11-29T04:21:00,och,17.40
2022-11-29T04:23:00,och,14.38
2022-11-29T04:25:00,och,17.40
2022-11-29T04:26:00,och,7.21
2022-11-29T04:28:00,och,17.40
2022-11-29T04:30:00,och,18.60
2022-11-29T04:31:00,och,7.18
2022-11-29T04:32:00,och,8.41
2022-11-29T04:33:00,och,8.99
2022-11-29T04:35:00,och,15.62
2022-11-29T04:36:00,och,7.21
2022-11-29T04:37:00,och,8.99
2022-11-29T04:39:00,och,14.38
2022-11-29T04:40:00,och,7.21
2022-11-29T04:42:00,och,15.62
2022-11-29T04:44:00,och,14.38
2022-11-29T04:46:00,och,15.62
2022-11-29T04:48:00,och,14.38
2022-11-29T04:50:00,och,14.41
2022-11-29T04:52:00,och,14.38
2022-11-29T04:54:00,och,14.41
2022-11-29T04:55:00,och,7.18
2022-11-29T04:57:00,och,14.41
2022-11-29T04:59:00,och,14.38
2022-11-29T05:00:00,och,7.21
2022-11-29T05:02:00,och,14.41
2022-11-29T05:04:00,och,14.38
2022-11-29T05:06:00,och,14.41
2022-11-29T05:08:00,och,14.38
2022-11-29T05:10:00,och,13.21
2022-11-29T05:12:00,och,14.38
2022-11-29T05:14:00,och,14.41
2022-11-29T05:15:00,och,10.20
2022-11-29T05:17:00,och,27.01
2022-11-29T05:19:00,och,31.79
2022-11-29T05:21:00,och,23.41
2022-11-29T05:23:00,och,14.38
2022-11-29T05:24:00,och,7.21
2022-11-29T05:26:00,och,12.60
2022-11-29T05:27:00,och,7.21
2022-11-29T05:29:00,och,14.38
2022-11-29T05:31:00,och,14.41
2022-11-29T05:33:00,och,14.41
2022-11-29T05:35:00,och,14.38
2022-11-29T05:37:00,och,14.41
2022-11-29T05:39:00,och,16.20
2022-11-29T05:41:00,och,14.38
2022-11-29T05:43:00,och,14.41
2022-11-29T05:45:00,och,14.38
2022-11-29T05:47:00,och,15.62
2022-11-29T05:49:00,och,14.38
2022-11-29T05:51:00,och,15.62
2022-11-29T05:53:00,och,14.38
2022-11-29T05:55:00,och,16.20
2022-11-29T05:57:00,och,14.41
2022-11-29T05:59:00,och,15.59
2022-11-29T06:01:00,och,16.20
2022-11-29T06:02:00,och,7.21
2022-11-29T06:03:00,och,7.21
2022-11-29T06:05:00,och,15.59
2022-11-29T06:07:00,och,15.59
2022-11-29T06:08:00,och,7.21
2022-11-29T06:10:00,och,14.41
2022-11-29T06:12:00,och,14.38
2022-11-29T06:14:00,och,16.20
2022-11-29T06:15:00,och,8.41
2022-11-29T06:17:00,och,30.59
2022-11-29T06:18:00,och,7.21
2022-11-29T06:20:00,och,14.41
2022-11-29T06:21:00,och,8.38
2022-11-29T06:23:00,och,14.41
2022-11-29T06:24:00,och,7.21
2022-11-29T06:26:00,och,14.38
2022-11-29T06:28:00,och,14.41
2022-11-29T06:30:00,och,15.59
2022-11-29T06:31:00,och,7.21
2022-11-29T06:33:00,och,16.20
2022-11-29T06:35:00,och,14.38
2022-11-29T06:36:00,och,7.21
2022-11-29T06:38:00,och,14.41
2022-11-29T06:39:00,och,7.21
2022-11-29T06:41:00,och,14.38
2022-11-29T06:42:00,och,7.21
2022-11-29T06:44:00,och,15.59
2022-11-29T06:46:00,och,14.41
2022-11-29T06:48:00,och,14.38
2022-11-29T06:50:00,och,16.20
2022-11-29T06:52:00,och,15.62
2022-11-29T06:54:00,och,14.38
2022-11-29T06:56:00,och,14.41
2022-11-29T06:58:00,och,14.38
2022-11-29T07:00:00,och,14.41
2022-11-29T07:02:00,och,13.18
2022-11-29T07:04:00,och,15.62
2022-11-29T07:05:00,och,8.41
2022-11-29T07:06:00,och,11.98
2022-11-29T07:08:00,och,19.80
2022-11-29T07:10:00,och,21.59
2022-11-29T07:12:00,och,34.80
2022-11-29T07:14:00,och,24.61
2022-11-29T07:16:00,och,21.59
2022-11-29T07:18:00,och,21.59
2022-11-29T07:20:00,och,19.80
2022-11-29T07:22:00,och,21.62
2022-11-29T07:24:00,och,20.39
2022-11-29T07:26:00,och,21.59
2022-11-29T07:28:00,och,21.59
2022-11-29T07:30:00,och,22.82
2022-11-29T07:32:00,och,21.59
2022-11-29T07:34:00,och,20.39
2022-11-29T07:35:00,och,10.20
2022-11-29T07:37:00,och,21.62
2022-11-29T07:39:00,och,21.59
2022-11-29T07:41:00,och,21.59
2022-11-29T07:43:00,och,21.62
2022-11-29T07:45:00,och,19.78
2022-11-29T07:47:00,och,20.42
2022-11-29T07:48:00,och,11.40
2022-11-29T07:49:00,och,10.20
2022-11-29T07:51:00,och,21.59
2022-11-29T07:52:00,och,11.40
2022-11-29T07:54:00,och,20.42
2022-11-29T07:55:00,och,9.58
2022-11-29T07:57:00,och,21.62
2022-11-29T07:58:00,och,10.20
2022-11-29T08:00:00,och,21.59
2022-11-29T08:02:00,och,23.41
2022-11-29T08:04:00,och,25.78
2022-11-29T08:06:00,och,33.02
2022-11-29T08:08:00,och,37.21
2022-11-29T08:09:00,och,11.98
2022-11-29T08:11:00,och,25.81
2022-11-29T08:13:00,och,24.61
2022-11-29T08:14:00,och,12.60
2022-11-29T08:16:00,och,27.60
2022-11-29T08:17:00,och,12.60
2022-11-29T08:19:00,och,28.80
2022-11-29T08:20:00,och,14.38
2022-11-29T08:21:00,och,14.41
2022-11-29T08:23:00,och,27.60
2022-11-29T08:25:00,och,25.81
2022-11-29T08:26:00,och,13.18
2022-11-29T08:28:00,och,25.81
2022-11-29T08:29:00,och,14.38
2022-11-29T08:30:00,och,13.21
2022-11-29T08:32:00,och,25.78
2022-11-29T08:33:00,och,12.63
2022-11-29T08:34:00,och,14.38
2022-11-29T08:36:00,och,27.60
2022-11-29T08:38:00,och,27.60
2022-11-29T08:39:00,och,12.60
2022-11-29T08:40:00,och,13.21
2022-11-29T08:42:00,och,26.98
2022-11-29T08:44:00,och,27.63
2022-11-29T08:45:00,och,13.18
2022-11-29T08:47:00,och,28.80
2022-11-29T08:49:00,och,27.01
2022-11-29T08:50:00,och,14.38
2022-11-29T08:51:00,och,14.41
2022-11-29T08:52:00,och,13.18
2022-11-29T08:54:00,och,27.01
2022-11-29T08:55:00,och,14.38
2022-11-29T08:57:00,och,28.83
2022-11-29T08:59:00,och,30.59
2022-11-29T09:00:00,och,14.41
2022-11-29T09:02:00,och,40.20
2022-11-29T09:03:00,och,22.79
2022-11-29T09:05:00,och,30.59
2022-11-29T09:06:00,och,15.62
2022-11-29T09:08:00,och,30.59
2022-11-29T09:10:00,och,30.00
2022-11-29T09:11:00,och,15.62
2022-11-29T09:13:00,och,31.79
2022-11-29T09:15:00,och,30.62
2022-11-29T09:17:00,och,30.00
2022-11-29T09:19:00,och,30.00
2022-11-29T09:21:00,och,30.59
2022-11-29T09:22:00,och,14.41
2022-11-29T09:24:00,och,30.00
2022-11-29T09:26:00,och,30.59
2022-11-29T09:28:00,och,30.00
2022-11-29T09:30:00,och,30.00
2022-11-29T09:31:00,och,16.20
2022-11-29T09:33:00,och,30.00
2022-11-29T09:35:00,och,30.62
2022-11-29T09:37:00,och,34.19
2022-11-29T09:39:00,och,32.99
2022-11-29T09:40:00,och,14.41
2022-11-29T09:42:00,och,31.79
2022-11-29T09:43:00,och,16.20
2022-11-29T09:45:00,och,30.00
2022-11-29T09:47:00,och,31.82
2022-11-29T09:49:00,och,34.19
2022-11-29T09:51:00,och,31.82
2022-11-29T09:52:00,och,16.20
2022-11-29T09:54:00,och,31.20
2022-11-29T09:56:00,och,30.59
2022-11-29T09:58:00,och,30.00
2022-11-29T09:59:00,och,16.20
2022-11-29T10:01:00,och,31.20
2022-11-29T10:02:00,och,16.20
2022-11-29T10:04:00,och,30.00
2022-11-29T10:05:00,och,16.20
2022-11-29T10:07:00,och,30.00
2022-11-29T10:08:00,och,14.38
2022-11-29T10:09:00,och,15.62
2022-11-29T10:11:00,och,33.60
2022-11-29T10:13:00,och,31.20
2022-11-29T10:15:00,och,31.79
2022-11-29T10:17:00,och,31.82
2022-11-29T10:19:00,och,30.00
2022-11-29T10:21:00,och,31.79
2022-11-29T10:23:00,och,30.59
2022-11-29T10:25:00,och,30.00
2022-11-29T10:27:00,och,30.00
2022-11-29T10:28:00,och,14.41
2022-11-29T10:30:00,och,28.80
2022-11-29T10:32:00,och,28.80
2022-11-29T10:34:00,och,30.62
2022-11-29T10:36:00,och,28.80
2022-11-29T10:37:00,och,15.59
2022-11-29T10:39:00,och,28.80
2022-11-29T10:41:00,och,30.62
2022-11-29T10:43:00,och,45.59
2022-11-29T10:45:00,och,47.99
2022-11-29T10:46:00,och,22.82
2022-11-29T10:48:00,och,31.79
2022-11-29T10:50:00,och,28.80
2022-11-29T10:52:00,och,30.00
2022-11-29T10:53:00,och,14.41
2022-11-29T10:55:00,och,28.80
2022-11-29T10:56:00,och,17.40
2022-11-29T10:58:00,och,28.80
2022-11-29T11:00:00,och,28.80
2022-11-29T11:02:00,och,30.00
2022-11-29T11:03:00,och,16.20
2022-11-29T11:04:00,och,14.38
2022-11-29T11:06:00,och,28.80
2022-11-29T11:08:00,och,31.82
2022-11-29T11:10:00,och,31.20
2022-11-29T11:11:00,och,14.38
2022-11-29T11:13:00,och,28.80
2022-11-29T11:15:00,och,30.62
2022-11-29T11:17:00,och,28.80
2022-11-29T11:18:00,och,15.59
2022-11-29T11:20:00,och,28.80
2022-11-29T11:22:00,och,28.80
2022-11-29T11:23:00,och,13.21
2022-11-29T11:25:00,och,28.80
2022-11-29T11:27:00,och,28.80
2022-11-29T11:29:00,och,28.80
2022-11-29T11:31:00,och,28.80
2022-11-29T11:33:00,och,30.00
2022-11-29T11:35:00,och,28.80
2022-11-29T11:36:00,och,14.41
2022-11-29T11:38:00,och,28.80
2022-11-29T11:39:00,och,14.38
2022-11-29T11:40:00,och,14.41
2022-11-29T11:42:00,och,28.80
2022-11-29T11:44:00,och,30.59
2022-11-29T11:46:00,och,27.01
2022-11-29T11:47:00,och,14.38
2022-11-29T11:49:00,och,27.60
2022-11-29T11:51:00,och,28.80
2022-11-29T11:53:00,och,27.01
2022-11-29T11:55:00,och,28.80
2022-11-29T11:57:00,och,28.80
2022-11-29T11:59:00,och,28.80
2022-11-29T12:01:00,och,28.80
2022-11-29T12:03:00,och,46.20
2022-11-29T12:05:00,och,46.20
2022-11-29T12:07:00,och,28.80
2022-11-29T12:09:00,och,30.00
2022-11-29T12:11:00,och,27.60
2022-11-29T12:13:00,och,28.80
2022-11-29T12:15:00,och,27.60
2022-11-29T12:17:00,och,33.02
2022-11-29T12:19:00,och,26.98
2022-11-29T12:21:00,och,28.80
2022-11-29T12:22:00,och,14.41
2022-11-29T12:24:00,och,27.60
2022-11-29T12:26:00,och,30.00
2022-11-29T12:27:00,och,13.21
2022-11-29T12:29:00,och,28.80
2022-11-29T12:30:00,och,13.18
2022-11-29T12:31:00,och,14.41
2022-11-29T12:33:00,och,26.98
2022-11-29T12:35:00,och,28.80
2022-11-29T12:37:00,och,28.80
2022-11-29T12:39:00,och,28.80
2022-11-29T12:41:00,och,27.60
2022-11-29T12:42:00,och,14.41
2022-11-29T12:44:00,och,28.80
2022-11-29T12:46:00,och,27.01
2022-11-29T12:48:00,och,28.80
2022-11-29T12:50:00,och,27.60
2022-11-29T12:52:00,och,28.80
2022-11-29T12:54:00,och,28.80
2022-11-29T12:55:00,och,14.38
2022-11-29T12:57:00,och,37.21
2022-11-29T12:59:00,och,42.01
2022-11-29T13:01:00,och,30.00
2022-11-29T13:03:00,och,31.79
2022-11-29T13:04:00,och,16.20
2022-11-29T13:06:00,och,30.00
2022-11-29T13:07:00,och,15.62
2022-11-29T13:09:00,och,31.79
2022-11-29T13:10:00,och,16.20
2022-11-29T13:12:00,och,31.20
2022-11-29T13:14:00,och,31.79
2022-11-29T13:15:00,och,13.21
2022-11-29T13:17:00,och,28.80
2022-11-29T13:19:00,och,27.01
2022-11-29T13:21:00,och,28.80
2022-11-29T13:23:00,och,27.60
2022-11-29T13:25:00,och,30.00
2022-11-29T13:26:00,och,16.20
2022-11-29T13:27:00,och,15.59
2022-11-29T13:29:00,och,27.60
2022-11-29T13:30:00,och,14.41
2022-11-29T13:32:00,och,28.80
2022-11-29T13:33:00,och,15.59
2022-11-29T13:34:00,och,14.41
2022-11-29T13:36:00,och,30.59
2022-11-29T13:38:00,och,28.80
2022-11-29T13:40:00,och,28.80
2022-11-29T13:42:00,och,28.80
2022-11-29T13:43:00,och,14.41
2022-11-29T13:45:00,och,28.80
2022-11-29T13:47:00,och,27.01
2022-11-29T13:49:00,och,27.60
2022-11-29T13:51:00,och,28.80
2022-11-29T13:53:00,och,26.98
2022-11-29T13:55:00,och,27.60
2022-11-29T13:56:00,och,14.41
2022-11-29T13:58:00,och,28.80
2022-11-29T14:00:00,och,27.60
2022-11-29T14:01:00,och,14.41
2022-11-29T14:03:00,och,26.98
2022-11-29T14:05:00,och,28.80
2022-11-29T14:07:00,och,31.82
2022-11-29T14:09:00,och,34.78
2022-11-29T14:11:00,och,31.20
2022-11-29T14:13:00,och,31.82
2022-11-29T14:15:00,och,30.59
2022-11-29T14:16:00,och,15.62
2022-11-29T14:18:00,och,31.79
2022-11-29T14:20:00,och,30.00
2022-11-29T14:21:00,och,16.20
2022-11-29T14:23:00,och,37.21
2022-11-29T14:25:00,och,49.19
2022-11-29T14:27:00,och,43.21
2022-11-29T14:28:00,och,16.79
2022-11-29T14:30:00,och,31.82
2022-11-29T14:32:00,och,31.79
2022-11-29T14:34:00,och,30.00
2022-11-29T14:35:00,och,16.20
2022-11-29T14:37:00,och,31.82
2022-11-29T14:39:00,och,31.20
2022-11-29T14:41:00,och,33.57
2022-11-29T14:43:00,och,31.20
2022-11-29T14:44:00,och,14.41
2022-11-29T14:46:00,och,31.79
2022-11-29T14:48:00,och,30.62
2022-11-29T14:50:00,och,30.00
2022-11-29T14:52:00,och,31.79
2022-11-29T14:54:00,och,30.00
2022-11-29T14:56:00,och,31.82
2022-11-29T14:57:00,och,15.59
2022-11-29T14:58:00,och,14.41
2022-11-29T15:00:00,och,31.79
2022-11-29T15:02:00,och,36.01
2022-11-29T15:04:00,och,32.99
2022-11-29T15:06:00,och,31.82
2022-11-29T15:08:00,och,30.59
2022-11-29T15:09:00,och,14.41
2022-11-29T15:11:00,och,30.00
2022-11-29T15:13:00,och,28.80
2022-11-29T15:15:00,och,27.60
2022-11-29T15:17:00,och,28.80
2022-11-29T15:19:00,och,27.01
2022-11-29T15:20:00,och,16.20
2022-11-29T15:22:00,och,28.80
2022-11-29T15:23:00,och,14.38
2022-11-29T15:25:00,och,28.80
2022-11-29T15:27:00,och,28.80
2022-11-29T15:29:00,och,27.01
2022-11-29T15:30:00,och,16.20
2022-11-29T15:32:00,och,28.80
2022-11-29T15:33:00,och,14.38
2022-11-29T15:34:00,och,12.60
2022-11-29T15:36:00,och,28.80
2022-11-29T15:38:00,och,27.60
2022-11-29T15:40:00,och,28.83
2022-11-29T15:41:00,och,15.59
2022-11-29T15:43:00,och,28.80
2022-11-29T15:45:00,och,28.80
2022-11-29T15:47:00,och,28.80
2022-11-29T15:48:00,och,14.41
2022-11-29T15:50:00,och,27.60
2022-11-29T15:52:00,och,28.80
2022-11-29T15:54:00,och,26.98
2022-11-29T15:56:00,och,28.80
2022-11-29T15:58:00,och,27.60
2022-11-29T15:59:00,och,14.41
2022-11-29T16:01:00,och,27.60
2022-11-29T16:03:00,och,27.01
2022-11-29T16:05:00,och,41.98
2022-11-29T16:06:00,och,22.82
2022-11-29T16:08:00,och,41.98
2022-11-29T16:10:00,och,41.40
2022-11-29T16:11:00,och,14.41
2022-11-29T16:13:00,och,28.80
2022-11-29T16:15:00,och,27.60
2022-11-29T16:17:00,och,30.00
2022-11-29T16:19:00,och,28.80
2022-11-29T16:21:00,och,28.80
2022-11-29T16:23:00,och,27.60
2022-11-29T16:25:00,och,28.80
2022-11-29T16:27:00,och,28.80
2022-11-29T16:29:00,och,27.60
2022-11-29T16:31:00,och,28.80
2022-11-29T16:33:00,och,28.80
2022-11-29T16:35:00,och,28.80
2022-11-29T16:37:00,och,30.00
2022-11-29T16:39:00,och,28.80
2022-11-29T16:41:00,och,30.00
2022-11-29T16:43:00,och,31.82
2022-11-29T16:45:00,och,30.59
2022-11-29T16:46:00,och,15.62
2022-11-29T16:48:00,och,28.80
2022-11-29T16:50:00,och,27.60
2022-11-29T16:51:00,och,14.38
2022-11-29T16:53:00,och,28.80
2022-11-29T16:54:00,och,14.41
2022-11-29T16:55:00,och,14.38
2022-11-29T16:57:00,och,27.01
2022-11-29T16:59:00,och,30.62
2022-11-29T17:01:00,och,31.20
2022-11-29T17:03:00,och,28.80
2022-11-29T17:04:00,och,14.38
2022-11-29T17:06:00,och,28.80
2022-11-29T17:08:00,och,27.60
2022-11-29T17:10:00,och,28.80
2022-11-29T17:12:00,och,27.60
2022-11-29T17:14:00,och,28.80
2022-11-29T17:16:00,och,28.80
2022-11-29T17:17:00,och,12.60
2022-11-29T17:19:00,och,28.83
2022-11-29T17:21:00,och,27.60
2022-11-29T17:22:00,och,12.60
2022-11-29T17:24:00,och,40.78
2022-11-29T17:25:00,och,22.82
2022-11-29T17:27:00,och,30.00
2022-11-29T17:28:00,och,14.38
2022-11-29T17:30:00,och,27.60
2022-11-29T17:32:00,och,27.60
2022-11-29T17:34:00,och,27.01
2022-11-29T17:36:00,och,25.78
2022-11-29T17:38:00,och,27.63
2022-11-29T17:39:00,och,13.18
2022-11-29T17:41:00,och,28.80
2022-11-29T17:43:00,och,27.01
2022-11-29T17:44:00,och,14.38
2022-11-29T17:45:00,och,13.21
2022-11-29T17:47:00,och,26.98
2022-11-29T17:48:00,och,13.21
2022-11-29T17:49:00,och,14.41
2022-11-29T17:51:00,och,27.60
2022-11-29T17:53:00,och,26.98
2022-11-29T17:54:00,och,14.41
2022-11-29T17:55:00,och,13.18
2022-11-29T17:57:00,och,27.01
2022-11-29T17:59:00,och,27.60
2022-11-29T18:00:00,och,14.38
2022-11-29T18:02:00,och,27.63
2022-11-29T18:04:00,och,26.98
2022-11-29T18:06:00,och,27.60
2022-11-29T18:08:00,och,27.01
2022-11-29T18:09:00,och,13.18
2022-11-29T18:11:00,och,27.60
2022-11-29T18:13:00,och,25.81
2022-11-29T18:15:00,och,25.81
2022-11-29T18:16:00,och,13.18
2022-11-29T18:18:00,och,25.81
2022-11-29T18:19:00,och,14.38
2022-11-29T18:21:00,och,27.01
2022-11-29T18:23:00,och,42.01
2022-11-29T18:24:00,och,14.38
2022-11-29T18:26:00,och,25.81
2022-11-29T18:28:00,och,24.61
2022-11-29T18:30:00,och,25.78
2022-11-29T18:32:00,och,25.81
2022-11-29T18:33:00,och,11.98
2022-11-29T18:35:00,och,25.81
2022-11-29T18:36:00,och,12.60
2022-11-29T18:38:00,och,26.40
2022-11-29T18:40:00,och,23.99
2022-11-29T18:42:00,och,26.43
2022-11-29T18:44:00,och,25.78
2022-11-29T18:46:00,och,25.81
2022-11-29T18:48:00,och,24.61
2022-11-29T18:50:00,och,25.78
2022-11-29T18:51:00,och,13.21
2022-11-29T18:52:00,och,11.40
2022-11-29T18:53:00,och,12.60
2022-11-29T18:55:00,och,26.40
2022-11-29T18:56:00,och,11.40
2022-11-29T18:58:00,och,27.01
2022-11-29T19:00:00,och,27.60
2022-11-29T19:02:00,och,25.78
2022-11-29T19:04:00,och,25.81
2022-11-29T19:06:00,och,26.40
2022-11-29T19:07:00,och,12.60
2022-11-29T19:09:00,och,25.81
2022-11-29T19:11:00,och,26.40
2022-11-29T19:12:00,och,12.60
2022-11-29T19:14:00,och,24.61
2022-11-29T19:16:00,och,24.61
2022-11-29T19:18:00,och,25.78
2022-11-29T19:19:00,och,21.59
2022-11-29T19:21:00,och,31.82
2022-11-29T19:23:00,och,24.61
2022-11-29T19:25:00,och,23.99
2022-11-29T19:27:00,och,24.58
2022-11-29T19:29:00,och,23.41
2022-11-29T19:31:00,och,23.99
2022-11-29T19:33:00,och,23.41
2022-11-29T19:35:00,och,24.61
2022-11-29T19:37:00,och,23.99
2022-11-29T19:39:00,och,23.41
2022-11-29T19:41:00,och,21.59
2022-11-29T19:43:00,och,22.79
2022-11-29T19:45:00,och,23.41
2022-11-29T19:47:00,och,22.79
2022-11-29T19:49:00,och,22.79
2022-11-29T19:51:00,och,21.62
2022-11-29T19:52:00,och,11.98
2022-11-29T19:53:00,och,11.40
2022-11-29T19:55:00,och,21.62
2022-11-29T19:57:00,och,22.79
2022-11-29T19:59:00,och,23.41
2022-11-29T20:01:00,och,22.79
2022-11-29T20:03:00,och,22.79
2022-11-29T20:05:00,och,23.41
2022-11-29T20:07:00,och,21.59
2022-11-29T20:09:00,och,22.79
2022-11-29T20:11:00,och,21.62
2022-11-29T20:13:00,och,21.59
2022-11-29T20:15:00,och,23.41
2022-11-29T20:17:00,och,40.20
2022-11-29T20:19:00,och,22.79
2022-11-29T20:20:00,och,11.40
2022-11-29T20:22:00,och,21.59
2022-11-29T20:24:00,och,23.41
2022-11-29T20:26:00,och,22.79
2022-11-29T20:28:00,och,21.62
2022-11-29T20:30:00,och,23.38
2022-11-29T20:32:00,och,21.62
2022-11-29T20:34:00,och,22.79
2022-11-29T20:36:00,och,22.79
2022-11-29T20:38:00,och,23.41
2022-11-29T20:39:00,och,10.20
2022-11-29T20:41:00,och,22.79
2022-11-29T20:43:00,och,22.82
2022-11-29T20:45:00,och,23.38
2022-11-29T20:47:00,och,22.79
2022-11-29T20:49:00,och,23.41
2022-11-29T20:50:00,och,11.40
2022-11-29T20:52:00,och,22.82
2022-11-29T20:54:00,och,21.59
2022-11-29T20:56:00,och,21.59
2022-11-29T20:58:00,och,21.59
2022-11-29T21:00:00,och,21.62
2022-11-29T21:02:00,och,23.38
2022-11-29T21:03:00,och,11.43
2022-11-29T21:05:00,och,21.59
2022-11-29T21:06:00,och,21.59
2022-11-29T21:07:00,och,11.40
2022-11-29T21:08:00,och,21.59
2022-11-29T21:10:00,och,21.59
