#datetime,building,power
2022-11-06T00:00:00,ata,52.81
2022-11-06T00:02:00,ata,50.41
2022-11-06T00:03:00,ata,23.99
2022-11-06T00:05:00,ata,57.60
2022-11-06T00:07:00,ata,48.00
2022-11-06T00:09:00,ata,57.60
2022-11-06T00:11:00,ata,50.41
2022-11-06T00:13:00,ata,47.99
2022-11-06T00:14:00,ata,26.41
2022-11-06T00:16:00,ata,57.60
2022-11-06T00:18:00,ata,55.20
2022-11-06T00:20:00,ata,55.21
2022-11-06T00:22:00,ata,57.60
2022-11-06T00:23:00,ata,28.80
2022-11-06T00:25:00,ata,50.39
2022-11-06T00:27:00,ata,48.00
2022-11-06T00:28:00,ata,24.01
2022-11-06T00:30:00,ata,45.60
2022-11-06T00:32:00,ata,50.39
2022-11-06T00:33:00,ata,24.01
2022-11-06T00:35:00,ata,52.79
2022-11-06T00:37:00,ata,50.41
2022-11-06T00:39:00,ata,55.20
2022-11-06T00:41:00,ata,48.00
2022-11-06T00:43:00,ata,45.60
2022-11-06T00:44:00,ata,23.99
2022-11-06T00:46:00,ata,57.60
2022-11-06T00:48:00,ata,48.00
2022-11-06T00:50:00,ata,45.60
2022-11-06T00:51:00,ata,21.61
2022-11-06T00:53:00,ata,45.60
2022-11-06T00:54:00,ata,21.59
2022-11-06T00:56:00,ata,45.60
2022-11-06T00:58:00,ata,55.20
2022-11-06T00:59:00,ata,36.01
2022-11-06T01:01:00,ata,74.40
2022-11-06T01:03:00,ata,69.59
2022-11-06T01:05:00,ata,74.41
2022-11-06T01:07:00,ata,67.19
2022-11-06T01:08:00,ata,28.80
2022-11-06T01:10:00,ata,60.00
2022-11-06T01:11:00,ata,21.61
2022-11-06T01:13:00,ata,45.60
2022-11-06T01:14:00,ata,31.20
2022-11-06T01:16:00,ata,57.60
2022-11-06T01:17:00,ata,21.59
2022-11-06T01:19:00,ata,55.21
2022-11-06T01:21:00,ata,43.20
2022-11-06T01:23:00,ata,48.00
2022-11-06T01:25:00,ata,60.00
2022-11-06T01:27:00,ata,52.79
2022-11-06T01:29:00,ata,45.60
2022-11-06T01:31:00,ata,45.60
2022-11-06T01:33:00,ata,45.60
2022-11-06T01:35:00,ata,43.20
2022-11-06T01:37:00,ata,52.79
2022-11-06T01:38:00,ata,21.61
2022-11-06T01:39:00,ata,21.61
2022-11-06T01:41:00,ata,43.20
2022-11-06T01:43:00,ata,43.20
2022-11-06T01:45:00,ata,43.20
2022-11-06T01:46:00,ata,21.61
2022-11-06T01:48:00,ata,43.20
2022-11-06T01:50:00,ata,40.80
2022-11-06T01:52:00,ata,52.79
2022-11-06T01:54:00,ata,43.21
2022-11-06T01:55:00,ata,21.59
2022-11-06T01:57:00,ata,43.20
2022-11-06T01:59:00,ata,43.20
2022-11-06T02:01:00,ata,43.21
2022-11-06T02:03:00,ata,40.80
2022-11-06T02:04:00,ata,19.20
2022-11-06T02:06:00,ata,40.80
2022-11-06T02:08:00,ata,43.20
2022-11-06T02:09:00,ata,19.20
2022-11-06T02:10:00,ata,21.59
2022-11-06T02:12:00,ata,40.81
2022-11-06T02:14:00,ata,40.80
2022-11-06T02:16:00,ata,43.20
2022-11-06T02:18:00,ata,43.20
2022-11-06T02:20:00,ata,43.20
2022-11-06T02:21:00,ata,19.20
2022-11-06T02:23:00,ata,43.20
2022-11-06T02:25:00,ata,40.80
2022-11-06T02:26:00,ata,19.20
2022-11-06T02:28:00,ata,40.80
2022-11-06T02:30:00,ata,43.20
2022-11-06T02:32:00,ata,38.41
2022-11-06T02:33:00,ata,19.20
2022-11-06T02:34:00,ata,21.59
2022-11-06T02:36:00,ata,40.80
2022-11-06T02:38:00,ata,38.41
2022-11-06T02:40:00,ata,40.80
2022-11-06T02:42:00,ata,36.01
2022-11-06T02:44:00,ata,40.80
2022-11-06T02:46:00,ata,38.39
2022-11-06T02:47:00,ata,21.61
2022-11-06T02:49:00,ata,40.80
2022-11-06T02:51:00,ata,38.41
2022-11-06T02:53:00,ata,40.80
2022-11-06T02:54:00,ata,19.20
2022-11-06T02:56:00,ata,40.80
2022-11-06T02:57:00,ata,19.20
2022-11-06T02:59:00,ata,40.80
2022-11-06T03:01:00,ata,40.80
2022-11-06T03:02:00,ata,21.61
2022-11-06T03:04:00,ata,38.39
2022-11-06T03:06:00,ata,40.81
2022-11-06T03:08:00,ata,38.39
2022-11-06T03:10:00,ata,40.80
2022-11-06T03:11:00,ata,40.80
2022-11-06T03:12:00,ata,19.20
2022-11-06T03:13:00,ata,38.39
2022-11-06T03:14:00,ata,21.61
2022-11-06T03:16:00,ata,38.39
2022-11-06T03:18:00,ata,38.41
2022-11-06T03:19:00,ata,21.59
2022-11-06T03:21:00,ata,40.81
2022-11-06T03:22:00,ata,19.19
2022-11-06T03:24:00,ata,40.81
2022-11-06T03:25:00,ata,19.19
2022-11-06T03:27:00,ata,40.81
2022-11-06T03:28:00,ata,19.19
2022-11-06T03:30:00,ata,40.81
2022-11-06T03:31:00,ata,21.59
2022-11-06T03:33:00,ata,40.81
2022-11-06T03:34:00,ata,19.19
2022-11-06T03:36:00,ata,40.81
2022-11-06T03:37:00,ata,19.19
2022-11-06T03:39:00,ata,43.20
2022-11-06T03:41:00,ata,43.21
2022-11-06T03:42:00,ata,19.19
2022-11-06T03:44:00,ata,43.20
2022-11-06T03:46:00,ata,40.81
2022-11-06T03:47:00,ata,21.59
2022-11-06T03:49:00,ata,40.81
2022-11-06T03:51:00,ata,40.80
2022-11-06T03:53:00,ata,43.20
2022-11-06T03:54:00,ata,21.59
2022-11-06T03:56:00,ata,40.81
2022-11-06T03:57:00,ata,19.19
2022-11-06T03:58:00,ata,21.61
2022-11-06T04:00:00,ata,40.80
2022-11-06T04:02:00,ata,43.20
2022-11-06T04:04:00,ata,60.00
2022-11-06T04:06:00,ata,64.80
2022-11-06T04:08:00,ata,62.40
2022-11-06T04:10:00,ata,62.40
2022-11-06T04:11:00,ata,21.59
2022-11-06T04:13:00,ata,40.81
2022-11-06T04:15:00,ata,40.80
2022-11-06T04:16:00,ata,19.20
2022-11-06T04:17:00,ata,19.19
2022-11-06T04:19:00,ata,40.81
2022-11-06T04:21:00,ata,40.80
2022-11-06T04:22:00,ata,21.59
2022-11-06T04:24:00,ata,40.81
2022-11-06T04:26:00,ata,43.20
2022-11-06T04:28:00,ata,62.40
2022-11-06T04:30:00,ata,62.40
2022-11-06T04:32:00,ata,47.99
2022-11-06T04:34:00,ata,40.81
2022-11-06T04:36:00,ata,40.80
2022-11-06T04:38:00,ata,40.80
2022-11-06T04:39:00,ata,19.20
2022-11-06T04:41:00,ata,40.80
2022-11-06T04:43:00,ata,40.80
2022-11-06T04:45:00,ata,40.81
2022-11-06T04:47:00,ata,38.39
2022-11-06T04:48:00,ata,19.20
2022-11-06T04:49:00,ata,21.59
2022-11-06T04:51:00,ata,40.81
2022-11-06T04:52:00,ata,19.19
2022-11-06T04:54:00,ata,38.41
2022-11-06T04:56:00,ata,36.01
2022-11-06T04:58:00,ata,38.39
2022-11-06T05:00:00,ata,36.01
2022-11-06T05:02:00,ata,35.99
2022-11-06T05:03:00,ata,19.20
2022-11-06T05:05:00,ata,38.39
2022-11-06T05:07:00,ata,36.01
2022-11-06T05:09:00,ata,38.39
2022-11-06T05:10:00,ata,19.20
2022-11-06T05:12:00,ata,43.20
2022-11-06T05:13:00,ata,16.80
2022-11-06T05:15:00,ata,38.41
2022-11-06T05:16:00,ata,19.19
2022-11-06T05:18:00,ata,52.81
2022-11-06T05:19:00,ata,31.20
2022-11-06T05:21:00,ata,60.00
2022-11-06T05:22:00,ata,31.20
2022-11-06T05:23:00,ata,19.19
2022-11-06T05:25:00,ata,36.01
2022-11-06T05:27:00,ata,38.39
2022-11-06T05:28:00,ata,16.80
2022-11-06T05:30:00,ata,38.41
2022-11-06T05:31:00,ata,16.80
2022-11-06T05:33:00,ata,38.39
2022-11-06T05:35:00,ata,36.01
2022-11-06T05:37:00,ata,35.99
2022-11-06T05:38:00,ata,19.20
2022-11-06T05:40:00,ata,38.39
2022-11-06T05:42:00,ata,36.01
2022-11-06T05:44:00,ata,36.01
2022-11-06T05:46:00,ata,38.39
2022-11-06T05:48:00,ata,36.01
2022-11-06T05:50:00,ata,38.39
2022-11-06T05:51:00,ata,16.80
2022-11-06T05:53:00,ata,35.99
2022-11-06T05:55:00,ata,38.41
2022-11-06T05:56:00,ata,19.20
2022-11-06T05:58:00,ata,38.39
2022-11-06T05:59:00,ata,19.20
2022-11-06T06:01:00,ata,38.39
2022-11-06T06:03:00,ata,38.41
2022-11-06T06:05:00,ata,35.99
2022-11-06T06:07:00,ata,40.81
2022-11-06T06:09:00,ata,38.39
2022-11-06T06:11:00,ata,38.39
2022-11-06T06:12:00,ata,19.20
2022-11-06T06:14:00,ata,36.01
2022-11-06T06:15:00,ata,19.19
2022-11-06T06:17:00,ata,38.41
2022-11-06T06:19:00,ata,38.39
2022-11-06T06:21:00,ata,36.01
2022-11-06T06:22:00,ata,21.61
2022-11-06T06:24:00,ata,35.99
2022-11-06T06:26:00,ata,38.41
2022-11-06T06:28:00,ata,38.39
2022-11-06T06:29:00,ata,19.20
2022-11-06T06:31:00,ata,35.99
2022-11-06T06:33:00,ata,36.01
2022-11-06T06:35:00,ata,36.01
2022-11-06T06:37:00,ata,33.59
2022-11-06T06:38:00,ata,19.20
2022-11-06T06:40:00,ata,36.01
2022-11-06T06:42:00,ata,35.99
2022-11-06T06:44:00,ata,36.01
2022-11-06T06:46:00,ata,33.60
2022-11-06T06:48:00,ata,35.99
2022-11-06T06:49:00,ata,16.80
2022-11-06T06:51:00,ata,36.01
2022-11-06T06:53:00,ata,35.99
2022-11-06T06:55:00,ata,36.01
2022-11-06T06:56:00,ata,19.20
2022-11-06T06:58:00,ata,35.99
2022-11-06T07:00:00,ata,36.01
2022-11-06T07:01:00,ata,19.19
2022-11-06T07:03:00,ata,33.60
2022-11-06T07:05:00,ata,36.01
2022-11-06T07:07:00,ata,35.99
2022-11-06T07:09:00,ata,36.01
2022-11-06T07:10:00,ata,16.80
2022-11-06T07:12:00,ata,36.01
2022-11-06T07:13:00,ata,19.19
2022-11-06T07:15:00,ata,33.60
2022-11-06T07:17:00,ata,38.39
2022-11-06T07:18:00,ata,38.39
2022-11-06T07:19:00,ata,16.80
2022-11-06T07:20:00,ata,36.01
2022-11-06T07:22:00,ata,36.01
2022-11-06T07:23:00,ata,19.19
2022-11-06T07:25:00,ata,36.01
2022-11-06T07:27:00,ata,45.60
2022-11-06T07:28:00,ata,28.80
2022-11-06T07:30:00,ata,60.00
2022-11-06T07:32:00,ata,57.60
2022-11-06T07:34:00,ata,52.81
2022-11-06T07:36:00,ata,35.99
2022-11-06T07:37:00,ata,19.20
2022-11-06T07:39:00,ata,40.80
2022-11-06T07:41:00,ata,36.01
2022-11-06T07:43:00,ata,38.39
2022-11-06T07:45:00,ata,43.20
2022-11-06T07:47:00,ata,45.60
2022-11-06T07:49:00,ata,38.41
2022-11-06T07:51:00,ata,35.99
2022-11-06T07:53:00,ata,38.41
2022-11-06T07:55:00,ata,40.80
2022-11-06T07:56:00,ata,21.61
2022-11-06T07:57:00,ata,23.99
2022-11-06T07:59:00,ata,62.40
2022-11-06T08:00:00,ata,31.20
2022-11-06T08:02:00,ata,62.40
2022-11-06T08:04:00,ata,55.20
2022-11-06T08:06:00,ata,43.20
2022-11-06T08:08:00,ata,43.20
2022-11-06T08:09:00,ata,19.20
2022-11-06T08:11:00,ata,43.20
2022-11-06T08:13:00,ata,40.80
2022-11-06T08:15:00,ata,40.81
2022-11-06T08:17:00,ata,47.99
2022-11-06T08:19:00,ata,40.81
2022-11-06T08:21:00,ata,43.20
2022-11-06T08:23:00,ata,52.79
2022-11-06T08:25:00,ata,60.00
2022-11-06T08:26:00,ata,31.20
2022-11-06T08:28:00,ata,72.00
2022-11-06T08:30:00,ata,74.40
2022-11-06T08:32:00,ata,79.20
2022-11-06T08:34:00,ata,67.21
2022-11-06T08:36:00,ata,50.39
2022-11-06T08:38:00,ata,43.20
2022-11-06T08:40:00,ata,43.20
2022-11-06T08:42:00,ata,43.21
2022-11-06T08:44:00,ata,43.20
2022-11-06T08:45:00,ata,21.59
2022-11-06T08:47:00,ata,48.00
2022-11-06T08:48:00,ata,21.61
2022-11-06T08:50:00,ata,45.60
2022-11-06T08:52:00,ata,43.20
2022-11-06T08:54:00,ata,43.20
2022-11-06T08:56:00,ata,45.60
2022-11-06T08:58:00,ata,43.20
2022-11-06T09:00:00,ata,45.60
2022-11-06T09:02:00,ata,45.60
2022-11-06T09:04:00,ata,45.60
2022-11-06T09:05:00,ata,23.99
2022-11-06T09:06:00,ata,24.01
2022-11-06T09:08:00,ata,47.99
2022-11-06T09:09:00,ata,26.41
2022-11-06T09:11:00,ata,47.99
2022-11-06T09:13:00,ata,45.60
2022-11-06T09:14:00,ata,24.01
2022-11-06T09:16:00,ata,43.20
2022-11-06T09:18:00,ata,45.60
2022-11-06T09:19:00,ata,31.20
2022-11-06T09:21:00,ata,43.20
2022-11-06T09:23:00,ata,48.00
2022-11-06T09:25:00,ata,43.20
2022-11-06T09:27:00,ata,50.39
2022-11-06T09:29:00,ata,45.60
2022-11-06T09:30:00,ata,26.41
2022-11-06T09:32:00,ata,43.20
2022-11-06T09:34:00,ata,40.80
2022-11-06T09:35:00,ata,21.61
2022-11-06T09:36:00,ata,26.40
2022-11-06T09:38:00,ata,40.80
2022-11-06T09:40:00,ata,45.60
2022-11-06T09:42:00,ata,50.41
2022-11-06T09:43:00,ata,23.99
2022-11-06T09:44:00,ata,28.80
2022-11-06T09:45:00,ata,24.01
2022-11-06T09:47:00,ata,45.60
2022-11-06T09:48:00,ata,33.59
2022-11-06T09:50:00,ata,57.61
2022-11-06T09:52:00,ata,64.79
2022-11-06T09:54:00,ata,40.80
2022-11-06T09:56:00,ata,43.21
2022-11-06T09:58:00,ata,45.60
2022-11-06T10:00:00,ata,45.60
2022-11-06T10:02:00,ata,50.39
2022-11-06T10:03:00,ata,24.01
2022-11-06T10:05:00,ata,47.99
2022-11-06T10:07:00,ata,60.00
2022-11-06T10:09:00,ata,67.21
2022-11-06T10:11:00,ata,69.59
2022-11-06T10:13:00,ata,64.80
2022-11-06T10:14:00,ata,23.99
2022-11-06T10:16:00,ata,48.00
2022-11-06T10:17:00,ata,26.40
2022-11-06T10:19:00,ata,45.60
2022-11-06T10:20:00,ata,21.61
2022-11-06T10:22:00,ata,55.20
2022-11-06T10:24:00,ata,57.60
2022-11-06T10:25:00,ata,24.01
2022-11-06T10:27:00,ata,48.00
2022-11-06T10:29:00,ata,50.39
2022-11-06T10:31:00,ata,45.60
2022-11-06T10:33:00,ata,48.00
2022-11-06T10:35:00,ata,62.40
2022-11-06T10:37:00,ata,50.39
2022-11-06T10:38:00,ata,24.01
2022-11-06T10:40:00,ata,48.00
2022-11-06T10:42:00,ata,45.60
2022-11-06T10:44:00,ata,45.60
2022-11-06T10:45:00,ata,28.80
2022-11-06T10:47:00,ata,45.60
2022-11-06T10:48:00,ata,23.99
2022-11-06T10:50:00,ata,48.00
2022-11-06T10:52:00,ata,48.00
2022-11-06T10:54:00,ata,47.99
2022-11-06T10:55:00,ata,28.80
2022-11-06T10:57:00,ata,52.81
2022-11-06T10:58:00,ata,26.40
2022-11-06T11:00:00,ata,50.41
2022-11-06T11:02:00,ata,45.60
2022-11-06T11:03:00,ata,23.99
2022-11-06T11:05:00,ata,48.00
2022-11-06T11:07:00,ata,45.60
2022-11-06T11:08:00,ata,26.40
2022-11-06T11:10:00,ata,48.00
2022-11-06T11:12:00,ata,48.00
2022-11-06T11:14:00,ata,45.60
2022-11-06T11:16:00,ata,45.60
2022-11-06T11:17:00,ata,23.99
2022-11-06T11:19:00,ata,50.41
2022-11-06T11:20:00,ata,23.99
2022-11-06T11:22:00,ata,48.00
2022-11-06T11:24:00,ata,55.20
2022-11-06T11:26:00,ata,79.20
2022-11-06T11:28:00,ata,79.20
2022-11-06T11:30:00,ata,69.59
2022-11-06T11:31:00,ata,33.60
2022-11-06T11:33:00,ata,55.20
2022-11-06T11:34:00,ata,26.40
2022-11-06T11:36:00,ata,48.00
2022-11-06T11:37:00,ata,24.01
2022-11-06T11:39:00,ata,47.99
2022-11-06T11:41:00,ata,48.00
2022-11-06T11:42:00,ata,26.40
2022-11-06T11:44:00,ata,52.81
2022-11-06T11:46:00,ata,48.00
2022-11-06T11:48:00,ata,50.39
2022-11-06T11:50:00,ata,45.60
2022-11-06T11:51:00,ata,24.01
2022-11-06T11:53:00,ata,45.60
2022-11-06T11:54:00,ata,26.40
2022-11-06T11:56:00,ata,43.20
2022-11-06T11:58:00,ata,48.00
2022-11-06T11:59:00,ata,23.99
2022-11-06T12:01:00,ata,57.60
2022-11-06T12:03:00,ata,81.61
2022-11-06T12:04:00,ata,45.60
2022-11-06T12:06:00,ata,93.60
2022-11-06T12:07:00,ata,45.60
2022-11-06T12:09:00,ata,69.59
2022-11-06T12:11:00,ata,60.00
2022-11-06T12:12:00,ata,28.80
2022-11-06T12:14:00,ata,45.60
2022-11-06T12:16:00,ata,50.41
2022-11-06T12:17:00,ata,23.99
2022-11-06T12:19:00,ata,48.00
2022-11-06T12:21:00,ata,52.79
2022-11-06T12:22:00,ata,24.01
2022-11-06T12:24:00,ata,50.39
2022-11-06T12:26:00,ata,48.00
2022-11-06T12:27:00,ata,24.01
2022-11-06T12:29:00,ata,47.99
2022-11-06T12:30:00,ata,24.01
2022-11-06T12:32:00,ata,52.79
2022-11-06T12:34:00,ata,50.41
2022-11-06T12:36:00,ata,50.41
2022-11-06T12:38:00,ata,52.79
2022-11-06T12:40:00,ata,57.60
2022-11-06T12:42:00,ata,52.81
2022-11-06T12:43:00,ata,23.99
2022-11-06T12:45:00,ata,57.60
2022-11-06T12:47:00,ata,57.60
2022-11-06T12:48:00,ata,28.80
2022-11-06T12:49:00,ata,28.81
2022-11-06T12:51:00,ata,60.00
2022-11-06T12:53:00,ata,72.00
2022-11-06T12:54:00,ata,28.80
2022-11-06T12:56:00,ata,62.40
2022-11-06T12:57:00,ata,28.80
2022-11-06T12:59:00,ata,52.79
2022-11-06T13:00:00,ata,26.40
2022-11-06T13:01:00,ata,33.60
2022-11-06T13:03:00,ata,62.40
2022-11-06T13:04:00,ata,31.20
2022-11-06T13:06:00,ata,62.40
2022-11-06T13:08:00,ata,64.80
2022-11-06T13:09:00,ata,35.99
2022-11-06T13:11:00,ata,48.00
2022-11-06T13:12:00,ata,23.99
2022-11-06T13:14:00,ata,62.40
2022-11-06T13:16:00,ata,50.41
2022-11-06T13:18:00,ata,67.19
2022-11-06T13:20:00,ata,72.01
2022-11-06T13:21:00,ata,38.39
2022-11-06T13:23:00,ata,60.00
2022-11-06T13:25:00,ata,48.00
2022-11-06T13:27:00,ata,48.00
2022-11-06T13:29:00,ata,45.60
2022-11-06T13:31:00,ata,55.20
2022-11-06T13:32:00,ata,23.99
2022-11-06T13:34:00,ata,48.00
2022-11-06T13:36:00,ata,45.60
2022-11-06T13:38:00,ata,64.80
2022-11-06T13:40:00,ata,69.59
2022-11-06T13:42:00,ata,67.21
2022-11-06T13:44:00,ata,52.79
2022-11-06T13:46:00,ata,55.20
2022-11-06T13:48:00,ata,48.00
2022-11-06T13:50:00,ata,45.60
2022-11-06T13:52:00,ata,48.00
2022-11-06T13:54:00,ata,72.00
2022-11-06T13:56:00,ata,72.00
2022-11-06T13:58:00,ata,76.80
2022-11-06T13:59:00,ata,28.80
2022-11-06T14:00:00,ata,26.41
2022-11-06T14:02:00,ata,50.39
2022-11-06T14:04:00,ata,50.41
2022-11-06T14:06:00,ata,64.79
2022-11-06T14:08:00,ata,50.41
2022-11-06T14:10:00,ata,50.41
2022-11-06T14:11:00,ata,26.40
2022-11-06T14:13:00,ata,50.41
2022-11-06T14:15:00,ata,50.39
2022-11-06T14:17:00,ata,60.00
2022-11-06T14:18:00,ata,26.41
2022-11-06T14:20:00,ata,50.39
2022-11-06T14:22:00,ata,60.00
2022-11-06T14:24:00,ata,50.41
2022-11-06T14:25:00,ata,26.40
2022-11-06T14:26:00,ata,26.40
2022-11-06T14:28:00,ata,52.81
2022-11-06T14:29:00,ata,26.40
2022-11-06T14:31:00,ata,62.40
2022-11-06T14:33:00,ata,52.79
2022-11-06T14:35:00,ata,55.21
2022-11-06T14:37:00,ata,52.79
2022-11-06T14:39:00,ata,57.60
2022-11-06T14:41:00,ata,52.81
2022-11-06T14:43:00,ata,50.39
2022-11-06T14:45:00,ata,50.41
2022-11-06T14:46:00,ata,31.20
2022-11-06T14:48:00,ata,48.00
2022-11-06T14:50:00,ata,52.79
2022-11-06T14:52:00,ata,55.21
2022-11-06T14:53:00,ata,23.99
2022-11-06T14:55:00,ata,50.41
2022-11-06T14:57:00,ata,45.60
2022-11-06T14:58:00,ata,23.99
2022-11-06T14:59:00,ata,21.61
2022-11-06T15:01:00,ata,50.39
2022-11-06T15:03:00,ata,50.41
2022-11-06T15:04:00,ata,28.80
2022-11-06T15:06:00,ata,45.60
2022-11-06T15:08:00,ata,45.60
2022-11-06T15:10:00,ata,55.20
2022-11-06T15:11:00,ata,21.61
2022-11-06T15:13:00,ata,45.60
2022-11-06T15:15:00,ata,45.60
2022-11-06T15:16:00,ata,21.59
2022-11-06T15:17:00,ata,24.01
2022-11-06T15:19:00,ata,45.60
2022-11-06T15:21:00,ata,45.59
2022-11-06T15:22:00,ata,21.61
2022-11-06T15:24:00,ata,50.41
2022-11-06T15:25:00,ata,33.59
2022-11-06T15:27:00,ata,69.61
2022-11-06T15:29:00,ata,74.40
2022-11-06T15:31:00,ata,55.20
2022-11-06T15:33:00,ata,50.41
2022-11-06T15:35:00,ata,62.40
2022-11-06T15:36:00,ata,35.99
2022-11-06T15:38:00,ata,67.21
2022-11-06T15:40:00,ata,69.59
2022-11-06T15:42:00,ata,48.00
2022-11-06T15:44:00,ata,50.41
2022-11-06T15:46:00,ata,60.00
2022-11-06T15:47:00,ata,28.80
2022-11-06T15:49:00,ata,81.59
2022-11-06T15:50:00,ata,40.80
2022-11-06T15:51:00,ata,38.41
2022-11-06T15:53:00,ata,74.40
2022-11-06T15:54:00,ata,26.40
2022-11-06T15:56:00,ata,60.00
2022-11-06T15:58:00,ata,52.81
2022-11-06T15:59:00,ata,33.59
2022-11-06T16:01:00,ata,52.81
2022-11-06T16:03:00,ata,50.41
2022-11-06T16:04:00,ata,26.40
2022-11-06T16:06:00,ata,52.79
2022-11-06T16:08:00,ata,50.41
2022-11-06T16:10:00,ata,50.41
2022-11-06T16:12:00,ata,52.79
2022-11-06T16:14:00,ata,50.41
2022-11-06T16:16:00,ata,55.20
2022-11-06T16:18:00,ata,52.79
2022-11-06T16:20:00,ata,57.61
2022-11-06T16:22:00,ata,50.39
2022-11-06T16:24:00,ata,52.81
2022-11-06T16:26:00,ata,64.79
2022-11-06T16:28:00,ata,64.80
2022-11-06T16:30:00,ata,74.40
2022-11-06T16:32:00,ata,67.21
2022-11-06T16:34:00,ata,55.20
2022-11-06T16:35:00,ata,23.99
2022-11-06T16:37:00,ata,50.41
2022-11-06T16:39:00,ata,60.00
2022-11-06T16:41:00,ata,64.80
2022-11-06T16:42:00,ata,26.40
2022-11-06T16:44:00,ata,52.79
2022-11-06T16:45:00,ata,26.41
2022-11-06T16:46:00,ata,26.40
2022-11-06T16:48:00,ata,55.20
2022-11-06T16:50:00,ata,62.40
2022-11-06T16:52:00,ata,52.81
2022-11-06T16:53:00,ata,28.80
2022-11-06T16:55:00,ata,55.20
2022-11-06T16:57:00,ata,52.79
2022-11-06T16:58:00,ata,33.60
2022-11-06T17:00:00,ata,50.41
2022-11-06T17:01:00,ata,28.80
2022-11-06T17:02:00,ata,26.40
2022-11-06T17:04:00,ata,57.60
2022-11-06T17:06:00,ata,57.60
2022-11-06T17:07:00,ata,33.60
2022-11-06T17:09:00,ata,64.80
2022-11-06T17:10:00,ata,33.60
2022-11-06T17:12:00,ata,64.79
2022-11-06T17:14:00,ata,60.00
2022-11-06T17:16:00,ata,64.80
2022-11-06T17:17:00,ata,31.20
2022-11-06T17:19:00,ata,64.80
2022-11-06T17:21:00,ata,79.19
2022-11-06T17:22:00,ata,31.20
2022-11-06T17:23:00,ata,36.01
2022-11-06T17:25:00,ata,81.59
2022-11-06T17:26:00,ata,40.81
2022-11-06T17:28:00,ata,62.40
2022-11-06T17:30:00,ata,67.19
2022-11-06T17:32:00,ata,79.20
2022-11-06T17:34:00,ata,88.80
2022-11-06T17:35:00,ata,48.00
2022-11-06T17:37:00,ata,81.59
2022-11-06T17:38:00,ata,28.80
2022-11-06T17:39:00,ata,28.80
2022-11-06T17:41:00,ata,67.21
2022-11-06T17:43:00,ata,64.80
2022-11-06T17:44:00,ata,28.80
2022-11-06T17:46:00,ata,60.00
2022-11-06T17:47:00,ata,31.20
2022-11-06T17:48:00,ata,31.20
2022-11-06T17:50:00,ata,60.00
2022-11-06T17:51:00,ata,33.59
2022-11-06T17:53:00,ata,64.80
2022-11-06T17:54:00,ata,36.01
2022-11-06T17:56:00,ata,67.19
2022-11-06T17:58:00,ata,72.00
2022-11-06T18:00:00,ata,62.40
2022-11-06T18:02:00,ata,74.40
2022-11-06T18:04:00,ata,98.41
2022-11-06T18:06:00,ata,91.20
2022-11-06T18:07:00,ata,40.80
2022-11-06T18:09:00,ata,86.40
2022-11-06T18:11:00,ata,91.20
2022-11-06T18:12:00,ata,43.20
2022-11-06T18:14:00,ata,86.40
2022-11-06T18:16:00,ata,79.20
2022-11-06T18:18:00,ata,60.00
2022-11-06T18:20:00,ata,64.80
2022-11-06T18:21:00,ata,31.20
2022-11-06T18:23:00,ata,67.19
2022-11-06T18:24:00,ata,31.20
2022-11-06T18:26:00,ata,55.20
2022-11-06T18:28:00,ata,67.21
2022-11-06T18:30:00,ata,67.19
2022-11-06T18:31:00,ata,31.20
2022-11-06T18:33:00,ata,57.61
2022-11-06T18:35:00,ata,62.39
2022-11-06T18:37:00,ata,62.40
2022-11-06T18:39:00,ata,62.40
2022-11-06T18:41:00,ata,64.80
2022-11-06T18:43:00,ata,62.40
2022-11-06T18:45:00,ata,60.00
2022-11-06T18:46:00,ata,47.99
2022-11-06T18:48:00,ata,72.01
2022-11-06T18:50:00,ata,95.99
2022-11-06T18:52:00,ata,74.40
2022-11-06T18:54:00,ata,81.61
2022-11-06T18:55:00,ata,38.39
2022-11-06T18:57:00,ata,67.21
2022-11-06T18:59:00,ata,60.00
2022-11-06T19:01:00,ata,69.59
2022-11-06T19:03:00,ata,69.59
2022-11-06T19:04:00,ata,31.20
2022-11-06T19:06:00,ata,62.40
2022-11-06T19:08:00,ata,67.21
2022-11-06T19:10:00,ata,55.20
2022-11-06T19:12:00,ata,52.81
2022-11-06T19:14:00,ata,60.00
2022-11-06T19:16:00,ata,57.60
2022-11-06T19:17:00,ata,28.80
2022-11-06T19:19:00,ata,55.20
2022-11-06T19:21:00,ata,74.40
2022-11-06T19:22:00,ata,36.01
2022-11-06T19:23:00,ata,38.39
2022-11-06T19:25:00,ata,69.61
2022-11-06T19:26:00,ata,26.40
2022-11-06T19:28:00,ata,52.79
2022-11-06T19:30:00,ata,48.00
2022-11-06T19:31:00,ata,26.40
2022-11-06T19:32:00,ata,26.41
2022-11-06T19:34:00,ata,57.60
2022-11-06T19:36:00,ata,50.39
2022-11-06T19:38:00,ata,67.21
2022-11-06T19:40:00,ata,60.00
2022-11-06T19:42:00,ata,55.20
2022-11-06T19:44:00,ata,67.21
2022-11-06T19:46:00,ata,57.60
2022-11-06T19:48:00,ata,50.39
2022-11-06T19:50:00,ata,52.81
2022-11-06T19:51:00,ata,31.20
2022-11-06T19:53:00,ata,55.20
2022-11-06T19:54:00,ata,36.01
