#datetime,building,power
2022-12-27T00:01:00,nat,658.30
2022-12-27T00:03:00,nat,469.54
2022-12-27T00:05:00,nat,296.80
2022-12-27T00:07:00,nat,384.72
2022-12-27T00:09:00,nat,319.80
2022-12-27T00:11:00,nat,347.48
2022-12-27T00:13:00,nat,661.38
2022-12-27T00:16:00,nat,659.53
2022-12-27T00:18:00,nat,621.40
2022-12-27T00:20:00,nat,351.42
2022-12-27T00:22:00,nat,298.95
2022-12-27T00:24:00,nat,395.39
2022-12-27T00:26:00,nat,384.39
2022-12-27T00:28:00,nat,303.33
2022-12-27T00:30:00,nat,301.88
2022-12-27T00:31:00,nat,109.93
2022-12-27T00:33:00,nat,386.58
2022-12-27T00:35:00,nat,358.74
2022-12-27T00:36:00,nat,154.84
2022-12-27T00:38:00,nat,349.82
2022-12-27T00:39:00,nat,199.58
2022-12-27T00:41:00,nat,369.62
2022-12-27T00:42:00,nat,186.45
2022-12-27T00:44:00,nat,332.34
2022-12-27T00:46:00,nat,675.15
2022-12-27T00:47:00,nat,17.21
2022-12-27T00:49:00,nat,318.73
2022-12-27T00:51:00,nat,299.45
2022-12-27T00:52:00,nat,174.23
2022-12-27T00:54:00,nat,432.68
2022-12-27T00:56:00,nat,462.05
2022-12-27T00:58:00,nat,390.55
2022-12-27T01:00:00,nat,313.44
2022-12-27T01:02:00,nat,334.30
2022-12-27T01:04:00,nat,318.18
2022-12-27T01:06:00,nat,351.02
2022-12-27T01:08:00,nat,386.23
2022-12-27T01:09:00,nat,516.14
2022-12-27T01:10:00,nat,601.52
2022-12-27T01:12:00,nat,456.71
2022-12-27T01:13:00,nat,84.52
2022-12-27T01:15:00,nat,359.95
2022-12-27T01:16:00,nat,299.95
2022-12-27T01:18:00,nat,495.78
2022-12-27T01:20:00,nat,375.31
2022-12-27T01:22:00,nat,333.75
2022-12-27T01:24:00,nat,332.39
2022-12-27T01:26:00,nat,419.20
2022-12-27T01:28:00,nat,483.79
2022-12-27T01:30:00,nat,360.34
2022-12-27T01:32:00,nat,396.98
2022-12-27T01:33:00,nat,119.04
2022-12-27T01:35:00,nat,471.14
2022-12-27T01:37:00,nat,324.78
2022-12-27T01:39:00,nat,340.86
2022-12-27T01:40:00,nat,259.40
2022-12-27T01:43:00,nat,288.84
2022-12-27T01:45:00,nat,716.22
2022-12-27T01:47:00,nat,518.12
2022-12-27T01:49:00,nat,310.91
2022-12-27T01:51:00,nat,393.64
2022-12-27T01:53:00,nat,367.70
2022-12-27T01:54:00,nat,284.10
2022-12-27T01:56:00,nat,628.42
2022-12-27T01:58:00,nat,498.35
2022-12-27T02:00:00,nat,369.28
2022-12-27T02:01:00,nat,180.97
2022-12-27T02:03:00,nat,341.28
2022-12-27T02:05:00,nat,317.24
2022-12-27T02:06:00,nat,112.63
2022-12-27T02:08:00,nat,311.75
2022-12-27T02:10:00,nat,368.11
2022-12-27T02:12:00,nat,318.05
2022-12-27T02:13:00,nat,177.66
2022-12-27T02:15:00,nat,305.50
2022-12-27T02:17:00,nat,695.24
2022-12-27T02:19:00,nat,693.54
2022-12-27T02:21:00,nat,636.15
2022-12-27T02:22:00,nat,24.63
2022-12-27T02:24:00,nat,315.68
2022-12-27T02:26:00,nat,322.31
2022-12-27T02:28:00,nat,350.70
2022-12-27T02:30:00,nat,629.77
2022-12-27T02:33:00,nat,631.68
2022-12-27T02:35:00,nat,657.86
2022-12-27T02:37:00,nat,439.63
2022-12-27T02:39:00,nat,337.13
2022-12-27T02:41:00,nat,386.30
2022-12-27T02:43:00,nat,381.49
2022-12-27T02:44:00,nat,233.52
2022-12-27T02:46:00,nat,541.35
2022-12-27T02:48:00,nat,611.83
2022-12-27T02:50:00,nat,467.78
2022-12-27T02:52:00,nat,282.38
2022-12-27T02:54:00,nat,277.40
2022-12-27T02:56:00,nat,350.79
2022-12-27T02:57:00,nat,110.86
2022-12-27T02:59:00,nat,306.78
2022-12-27T03:01:00,nat,314.59
2022-12-27T03:03:00,nat,339.63
2022-12-27T03:05:00,nat,620.57
2022-12-27T03:07:00,nat,483.83
2022-12-27T03:09:00,nat,309.00
2022-12-27T03:11:00,nat,307.81
2022-12-27T03:13:00,nat,324.22
2022-12-27T03:15:00,nat,600.22
2022-12-27T03:16:00,nat,15.25
2022-12-27T03:18:00,nat,305.19
2022-12-27T03:20:00,nat,365.15
2022-12-27T03:21:00,nat,256.87
2022-12-27T03:23:00,nat,334.00
2022-12-27T03:25:00,nat,428.25
2022-12-27T03:27:00,nat,338.27
2022-12-27T03:28:00,nat,86.32
2022-12-27T03:29:00,nat,117.98
2022-12-27T03:31:00,nat,295.66
2022-12-27T03:32:00,nat,173.68
2022-12-27T03:34:00,nat,398.30
2022-12-27T03:36:00,nat,353.46
2022-12-27T03:38:00,nat,351.71
2022-12-27T03:40:00,nat,315.96
2022-12-27T03:42:00,nat,321.36
2022-12-27T03:44:00,nat,383.22
2022-12-27T03:45:00,nat,155.17
2022-12-27T03:47:00,nat,339.86
2022-12-27T03:49:00,nat,321.96
2022-12-27T03:51:00,nat,419.37
2022-12-27T03:52:00,nat,124.59
2022-12-27T03:54:00,nat,384.18
2022-12-27T03:56:00,nat,316.00
2022-12-27T03:58:00,nat,318.50
2022-12-27T04:00:00,nat,387.18
2022-12-27T04:02:00,nat,305.79
2022-12-27T04:04:00,nat,316.10
2022-12-27T04:06:00,nat,302.39
2022-12-27T04:08:00,nat,257.51
2022-12-27T04:10:00,nat,381.43
2022-12-27T04:12:00,nat,278.13
2022-12-27T04:13:00,nat,140.26
2022-12-27T04:14:00,nat,68.30
2022-12-27T04:16:00,nat,343.68
2022-12-27T04:17:00,nat,168.62
2022-12-27T04:19:00,nat,290.69
2022-12-27T04:21:00,nat,307.90
2022-12-27T04:23:00,nat,345.86
2022-12-27T04:25:00,nat,264.28
2022-12-27T04:27:00,nat,358.47
2022-12-27T04:29:00,nat,328.57
2022-12-27T04:31:00,nat,363.56
2022-12-27T04:33:00,nat,347.48
2022-12-27T04:35:00,nat,371.20
2022-12-27T04:37:00,nat,275.68
2022-12-27T04:38:00,nat,302.34
2022-12-27T04:40:00,nat,605.65
2022-12-27T04:41:00,nat,37.16
2022-12-27T04:43:00,nat,394.82
2022-12-27T04:45:00,nat,295.14
2022-12-27T04:47:00,nat,383.53
2022-12-27T04:49:00,nat,651.58
2022-12-27T04:51:00,nat,489.95
2022-12-27T04:53:00,nat,332.71
2022-12-27T04:55:00,nat,327.14
2022-12-27T04:57:00,nat,399.88
2022-12-27T04:59:00,nat,334.14
2022-12-27T05:00:00,nat,57.58
2022-12-27T05:02:00,nat,380.88
2022-12-27T05:04:00,nat,429.79
2022-12-27T05:06:00,nat,271.48
2022-12-27T05:07:00,nat,243.92
2022-12-27T05:09:00,nat,634.67
2022-12-27T05:11:00,nat,659.45
2022-12-27T05:13:00,nat,476.62
2022-12-27T05:14:00,nat,116.15
2022-12-27T05:16:00,nat,298.83
2022-12-27T05:18:00,nat,609.14
2022-12-27T05:21:00,nat,314.27
2022-12-27T05:23:00,nat,331.91
2022-12-27T05:25:00,nat,303.04
2022-12-27T05:26:00,nat,75.22
2022-12-27T05:28:00,nat,339.00
2022-12-27T05:29:00,nat,122.90
2022-12-27T05:31:00,nat,338.16
2022-12-27T05:33:00,nat,377.04
2022-12-27T05:35:00,nat,325.51
2022-12-27T05:37:00,nat,338.60
2022-12-27T05:39:00,nat,604.11
2022-12-27T05:42:00,nat,646.45
2022-12-27T05:44:00,nat,643.58
2022-12-27T05:46:00,nat,493.33
2022-12-27T05:47:00,nat,156.49
2022-12-27T05:49:00,nat,331.21
2022-12-27T05:51:00,nat,538.28
2022-12-27T05:53:00,nat,365.00
2022-12-27T05:54:00,nat,197.19
2022-12-27T05:56:00,nat,614.24
2022-12-27T05:58:00,nat,511.23
2022-12-27T06:00:00,nat,573.70
2022-12-27T06:02:00,nat,401.27
2022-12-27T06:04:00,nat,345.77
2022-12-27T06:06:00,nat,352.32
2022-12-27T06:08:00,nat,317.75
2022-12-27T06:09:00,nat,163.58
2022-12-27T06:11:00,nat,403.36
2022-12-27T06:13:00,nat,301.38
2022-12-27T06:15:00,nat,381.54
2022-12-27T06:17:00,nat,318.29
2022-12-27T06:19:00,nat,263.48
2022-12-27T06:21:00,nat,687.50
2022-12-27T06:23:00,nat,458.82
2022-12-27T06:25:00,nat,374.17
2022-12-27T06:26:00,nat,145.66
2022-12-27T06:28:00,nat,312.72
2022-12-27T06:30:00,nat,362.30
2022-12-27T06:31:00,nat,286.43
2022-12-27T06:32:00,nat,35.98
2022-12-27T06:34:00,nat,447.92
2022-12-27T06:35:00,nat,191.73
2022-12-27T06:37:00,nat,298.94
2022-12-27T06:39:00,nat,464.85
2022-12-27T06:40:00,nat,116.05
2022-12-27T06:42:00,nat,340.74
2022-12-27T06:43:00,nat,112.64
2022-12-27T06:44:00,nat,101.15
2022-12-27T06:46:00,nat,424.62
2022-12-27T06:47:00,nat,221.71
2022-12-27T06:49:00,nat,316.10
2022-12-27T06:51:00,nat,420.67
2022-12-27T06:52:00,nat,157.23
2022-12-27T06:54:00,nat,410.45
2022-12-27T06:55:00,nat,128.78
2022-12-27T06:57:00,nat,325.25
2022-12-27T06:59:00,nat,364.07
2022-12-27T07:01:00,nat,352.45
2022-12-27T07:02:00,nat,172.21
2022-12-27T07:04:00,nat,339.52
2022-12-27T07:06:00,nat,372.81
2022-12-27T07:07:00,nat,133.46
2022-12-27T07:08:00,nat,153.23
2022-12-27T07:10:00,nat,335.56
2022-12-27T07:12:00,nat,413.18
2022-12-27T07:14:00,nat,597.18
2022-12-27T07:16:00,nat,439.60
2022-12-27T07:18:00,nat,426.29
2022-12-27T07:20:00,nat,344.54
2022-12-27T07:21:00,nat,166.72
2022-12-27T07:23:00,nat,388.73
2022-12-27T07:25:00,nat,332.90
2022-12-27T07:27:00,nat,375.70
2022-12-27T07:29:00,nat,295.08
2022-12-27T07:31:00,nat,421.16
2022-12-27T07:33:00,nat,341.00
2022-12-27T07:35:00,nat,342.88
2022-12-27T07:37:00,nat,425.03
2022-12-27T07:39:00,nat,344.51
2022-12-27T07:41:00,nat,362.85
2022-12-27T07:43:00,nat,344.96
2022-12-27T07:45:00,nat,363.84
2022-12-27T07:46:00,nat,159.50
2022-12-27T07:47:00,nat,57.10
2022-12-27T07:49:00,nat,333.90
2022-12-27T07:50:00,nat,163.95
2022-12-27T07:52:00,nat,373.61
2022-12-27T07:54:00,nat,365.48
2022-12-27T07:56:00,nat,570.14
2022-12-27T07:57:00,nat,5.77
2022-12-27T07:59:00,nat,347.99
2022-12-27T08:01:00,nat,353.10
2022-12-27T08:03:00,nat,353.37
2022-12-27T08:05:00,nat,307.55
2022-12-27T08:07:00,nat,426.40
2022-12-27T08:09:00,nat,346.63
2022-12-27T08:11:00,nat,350.98
2022-12-27T08:13:00,nat,427.86
2022-12-27T08:15:00,nat,380.67
2022-12-27T08:17:00,nat,324.73
2022-12-27T08:19:00,nat,417.96
2022-12-27T08:21:00,nat,359.40
2022-12-27T08:23:00,nat,313.48
2022-12-27T08:25:00,nat,390.36
2022-12-27T08:27:00,nat,305.58
2022-12-27T08:29:00,nat,383.07
2022-12-27T08:30:00,nat,282.90
2022-12-27T08:32:00,nat,466.68
2022-12-27T08:34:00,nat,348.25
2022-12-27T08:36:00,nat,291.59
2022-12-27T08:38:00,nat,392.16
2022-12-27T08:40:00,nat,331.81
2022-12-27T08:44:00,nat,337.64
2022-12-27T08:46:00,nat,358.60
2022-12-27T08:50:00,nat,350.63
2022-12-27T08:52:00,nat,349.17
2022-12-27T08:54:00,nat,375.27
2022-12-27T08:56:00,nat,342.23
2022-12-27T08:58:00,nat,340.95
2022-12-27T08:59:00,nat,124.63
2022-12-27T09:01:00,nat,325.36
2022-12-27T09:02:00,nat,164.31
2022-12-27T09:04:00,nat,361.65
2022-12-27T09:06:00,nat,377.86
2022-12-27T09:08:00,nat,315.85
2022-12-27T09:09:00,nat,121.28
2022-12-27T09:11:00,nat,312.69
2022-12-27T09:13:00,nat,378.15
2022-12-27T09:14:00,nat,79.49
2022-12-27T09:17:00,nat,454.70
2022-12-27T09:19:00,nat,842.67
2022-12-27T09:22:00,nat,331.68
2022-12-27T09:23:00,nat,113.36
2022-12-27T09:24:00,nat,105.98
2022-12-27T09:26:00,nat,382.94
2022-12-27T09:28:00,nat,658.76
2022-12-27T09:30:00,nat,715.27
2022-12-27T09:32:00,nat,543.10
2022-12-27T09:33:00,nat,151.07
2022-12-27T09:35:00,nat,339.29
2022-12-27T09:37:00,nat,323.96
2022-12-27T09:39:00,nat,375.27
2022-12-27T09:40:00,nat,183.08
2022-12-27T09:42:00,nat,441.66
2022-12-27T09:43:00,nat,2.96
2022-12-27T09:45:00,nat,283.12
2022-12-27T09:47:00,nat,317.63
2022-12-27T09:48:00,nat,176.68
2022-12-27T09:50:00,nat,329.75
2022-12-27T09:52:00,nat,358.52
2022-12-27T09:53:00,nat,201.91
2022-12-27T09:55:00,nat,279.57
2022-12-27T09:57:00,nat,310.20
2022-12-27T09:59:00,nat,322.86
2022-12-27T10:01:00,nat,294.38
2022-12-27T10:03:00,nat,480.14
2022-12-27T10:04:00,nat,45.50
2022-12-27T10:06:00,nat,367.71
2022-12-27T10:07:00,nat,75.95
2022-12-27T10:09:00,nat,328.08
2022-12-27T10:11:00,nat,531.86
2022-12-27T10:13:00,nat,504.02
2022-12-27T10:15:00,nat,406.50
2022-12-27T10:17:00,nat,353.90
2022-12-27T10:19:00,nat,485.32
2022-12-27T10:22:00,nat,433.12
2022-12-27T10:23:00,nat,260.17
2022-12-27T10:25:00,nat,583.58
2022-12-27T10:27:00,nat,370.23
2022-12-27T10:28:00,nat,39.50
2022-12-27T10:30:00,nat,392.13
2022-12-27T10:32:00,nat,336.86
2022-12-27T10:34:00,nat,387.71
2022-12-27T10:36:00,nat,435.49
2022-12-27T10:38:00,nat,354.04
2022-12-27T10:39:00,nat,297.82
2022-12-27T10:41:00,nat,580.80
2022-12-27T10:43:00,nat,321.39
2022-12-27T10:44:00,nat,321.39
2022-12-27T10:46:00,nat,524.03
2022-12-27T10:48:00,nat,351.19
2022-12-27T10:50:00,nat,372.80
2022-12-27T10:52:00,nat,334.98
2022-12-27T10:53:00,nat,178.57
2022-12-27T10:55:00,nat,398.16
2022-12-27T10:57:00,nat,379.90
2022-12-27T10:58:00,nat,363.82
2022-12-27T11:11:00,nat,113.11
2022-12-27T11:18:00,nat,107.10
2022-12-27T11:19:00,nat,466.63
2022-12-27T11:26:00,nat,207.08
2022-12-27T11:29:00,nat,471.76
2022-12-27T11:33:00,nat,91.84
2022-12-27T11:38:00,nat,486.24
2022-12-27T11:46:00,nat,370.09
2022-12-27T11:48:00,nat,326.86
2022-12-27T11:50:00,nat,416.39
2022-12-27T11:51:00,nat,189.23
2022-12-27T11:53:00,nat,337.18
2022-12-27T11:54:00,nat,138.53
2022-12-27T11:56:00,nat,403.00
2022-12-27T11:57:00,nat,171.81
2022-12-27T11:59:00,nat,299.36
2022-12-27T12:00:00,nat,143.03
2022-12-27T12:02:00,nat,380.60
2022-12-27T12:04:00,nat,403.96
2022-12-27T12:05:00,nat,142.47
2022-12-27T12:07:00,nat,408.62
2022-12-27T12:09:00,nat,335.94
2022-12-27T12:10:00,nat,166.61
2022-12-27T12:12:00,nat,381.30
2022-12-27T12:13:00,nat,111.28
2022-12-27T12:15:00,nat,318.09
2022-12-27T12:17:00,nat,429.11
2022-12-27T12:19:00,nat,323.73
2022-12-27T12:20:00,nat,234.18
2022-12-27T12:22:00,nat,508.55
2022-12-27T12:24:00,nat,343.89
2022-12-27T12:26:00,nat,391.47
2022-12-27T12:27:00,nat,259.51
2022-12-27T12:28:00,nat,103.42
2022-12-27T12:30:00,nat,403.65
2022-12-27T12:31:00,nat,175.61
2022-12-27T12:33:00,nat,403.65
2022-12-27T12:35:00,nat,559.51
2022-12-27T12:37:00,nat,415.61
2022-12-27T12:38:00,nat,175.61
2022-12-27T12:40:00,nat,391.47
2022-12-27T12:42:00,nat,403.42
2022-12-27T12:43:00,nat,187.32
2022-12-27T12:45:00,nat,403.65
2022-12-27T12:46:00,nat,259.51
2022-12-27T12:48:00,nat,559.51
2022-12-27T12:50:00,nat,559.51
2022-12-27T12:52:00,nat,559.51
2022-12-27T12:53:00,nat,91.23
2022-12-27T12:55:00,nat,619.51
2022-12-27T12:56:00,nat,79.51
2022-12-27T12:58:00,nat,367.56
2022-12-27T12:59:00,nat,175.61
2022-12-27T13:01:00,nat,379.51
2022-12-27T13:03:00,nat,379.28
2022-12-27T13:05:00,nat,391.70
2022-12-27T13:07:00,nat,379.28
2022-12-27T13:08:00,nat,163.89
2022-12-27T13:10:00,nat,379.28
2022-12-27T13:11:00,nat,211.23
2022-12-27T13:13:00,nat,415.84
2022-12-27T13:14:00,nat,139.51
2022-12-27T13:16:00,nat,799.51
2022-12-27T13:18:00,nat,115.37
2022-12-27T13:19:00,nat,235.37
2022-12-27T13:21:00,nat,343.65
2022-12-27T13:23:00,nat,427.56
2022-12-27T13:25:00,nat,391.23
2022-12-27T13:26:00,nat,211.47
2022-12-27T13:28:00,nat,595.61
2022-12-27T13:30:00,nat,439.51
2022-12-27T13:32:00,nat,367.32
2022-12-27T13:34:00,nat,427.56
2022-12-27T13:36:00,nat,391.47
2022-12-27T13:38:00,nat,379.51
2022-12-27T13:40:00,nat,379.51
2022-12-27T13:41:00,nat,379.51
2022-12-27T13:43:00,nat,547.56
2022-12-27T13:45:00,nat,379.51
2022-12-27T13:47:00,nat,799.51
2022-12-27T13:49:00,nat,739.51
2022-12-27T13:50:00,nat,19.04
2022-12-27T13:52:00,nat,367.79
2022-12-27T13:53:00,nat,211.47
2022-12-27T13:55:00,nat,367.32
2022-12-27T13:56:00,nat,199.75
2022-12-27T13:57:00,nat,139.28
2022-12-27T13:59:00,nat,379.75
2022-12-27T14:01:00,nat,439.51
2022-12-27T14:03:00,nat,367.32
2022-12-27T14:05:00,nat,427.79
2022-12-27T14:07:00,nat,355.37
2022-12-27T14:09:00,nat,451.70
2022-12-27T14:10:00,nat,319.51
2022-12-27T14:12:00,nat,547.56
2022-12-27T14:14:00,nat,439.51
2022-12-27T14:16:00,nat,379.51
2022-12-27T14:17:00,nat,199.28
2022-12-27T14:19:00,nat,379.75
2022-12-27T14:20:00,nat,139.51
2022-12-27T14:22:00,nat,439.28
2022-12-27T14:24:00,nat,379.75
2022-12-27T14:26:00,nat,367.32
2022-12-27T14:27:00,nat,187.56
2022-12-27T14:29:00,nat,403.42
2022-12-27T14:30:00,nat,175.84
2022-12-27T14:32:00,nat,367.32
2022-12-27T14:41:00,nat,151.47
2022-12-27T14:48:00,nat,631.70
2022-12-27T14:51:00,nat,247.56
2022-12-27T14:52:00,nat,79.28
2022-12-27T14:57:00,nat,163.65
2022-12-27T15:07:00,nat,355.61
2022-12-27T15:08:00,nat,439.51
2022-12-27T15:11:00,nat,343.65
2022-12-27T15:14:00,nat,151.47
2022-12-27T15:19:00,nat,151.70
2022-12-27T15:23:00,nat,355.61
2022-12-27T15:25:00,nat,799.51
2022-12-27T15:27:00,nat,799.51
2022-12-27T15:29:00,nat,739.51
2022-12-27T15:31:00,nat,799.51
2022-12-27T15:34:00,nat,403.65
2022-12-27T15:36:00,nat,367.32
2022-12-27T15:38:00,nat,391.70
2022-12-27T15:40:00,nat,559.51
2022-12-27T15:41:00,nat,139.51
2022-12-27T15:42:00,nat,259.51
2022-12-27T15:44:00,nat,463.65
2022-12-27T15:46:00,nat,367.56
2022-12-27T15:48:00,nat,427.32
2022-12-27T15:50:00,nat,367.32
2022-12-27T15:52:00,nat,367.56
2022-12-27T15:54:00,nat,427.56
2022-12-27T15:56:00,nat,367.56
2022-12-27T15:58:00,nat,427.56
2022-12-27T16:00:00,nat,367.32
2022-12-27T16:02:00,nat,367.56
2022-12-27T16:04:00,nat,523.18
2022-12-27T16:07:00,nat,559.51
2022-12-27T16:08:00,nat,391.93
2022-12-27T16:10:00,nat,391.23
2022-12-27T16:12:00,nat,391.47
2022-12-27T16:14:00,nat,379.75
2022-12-27T16:16:00,nat,403.18
2022-12-27T16:18:00,nat,403.89
2022-12-27T16:20:00,nat,331.47
2022-12-27T16:22:00,nat,391.23
2022-12-27T16:24:00,nat,439.75
2022-12-27T16:26:00,nat,379.28
2022-12-27T16:28:00,nat,391.47
2022-12-27T16:30:00,nat,391.93
2022-12-27T16:32:00,nat,331.23
2022-12-27T16:33:00,nat,223.42
2022-12-27T16:34:00,nat,139.75
2022-12-27T16:36:00,nat,403.18
2022-12-27T16:38:00,nat,415.61
2022-12-27T16:39:00,nat,187.32
2022-12-27T16:40:00,nat,163.89
2022-12-27T16:42:00,nat,391.47
2022-12-27T16:44:00,nat,391.70
2022-12-27T16:46:00,nat,367.09
2022-12-27T17:21:00,nat,139.28
2022-12-27T17:30:00,nat,151.93
2022-12-27T17:33:00,nat,199.98
2022-12-27T17:41:00,nat,499.51
2022-12-27T17:45:00,nat,211.93
2022-12-27T18:32:00,nat,199.51
2022-12-27T18:34:00,nat,403.42
2022-12-27T18:35:00,nat,223.65
2022-12-27T18:37:00,nat,379.75
2022-12-27T18:39:00,nat,379.28
2022-12-27T18:41:00,nat,427.56
2022-12-27T18:42:00,nat,175.37
2022-12-27T18:44:00,nat,403.65
2022-12-27T18:46:00,nat,427.32
2022-12-27T18:47:00,nat,187.79
2022-12-27T18:49:00,nat,367.32
2022-12-27T18:51:00,nat,427.79
2022-12-27T18:53:00,nat,379.28
2022-12-27T18:55:00,nat,475.61
2022-12-27T18:57:00,nat,451.47
2022-12-27T18:59:00,nat,403.65
2022-12-27T19:01:00,nat,391.23
2022-12-27T19:03:00,nat,415.61
2022-12-27T19:05:00,nat,391.70
2022-12-27T19:07:00,nat,379.51
2022-12-27T19:08:00,nat,499.51
2022-12-27T19:10:00,nat,667.32
2022-12-27T19:19:00,nat,163.65
2022-12-27T19:20:00,nat,163.65
2022-12-27T19:37:00,nat,367.79
2022-12-27T19:38:00,nat,211.47
2022-12-27T19:43:00,nat,139.51
2022-12-27T19:47:00,nat,415.14
2022-12-27T19:49:00,nat,799.51
2022-12-27T19:52:00,nat,739.51
2022-12-27T19:53:00,nat,7.79
2022-12-27T19:55:00,nat,415.14
2022-12-27T19:56:00,nat,319.51
2022-12-27T19:58:00,nat,559.51
2022-12-27T20:00:00,nat,463.65
2022-12-27T20:02:00,nat,439.75
2022-12-27T20:04:00,nat,463.18
2022-12-27T20:06:00,nat,391.70
2022-12-27T20:07:00,nat,235.37
2022-12-27T20:09:00,nat,379.51
2022-12-27T20:11:00,nat,391.47
2022-12-27T20:13:00,nat,391.47
2022-12-27T20:15:00,nat,451.93
2022-12-27T20:17:00,nat,559.51
2022-12-27T20:19:00,nat,475.14
2022-12-27T20:21:00,nat,391.70
2022-12-27T20:23:00,nat,451.47
2022-12-27T20:25:00,nat,391.47
2022-12-27T20:26:00,nat,259.51
2022-12-27T20:27:00,nat,91.47
2022-12-27T20:29:00,nat,391.47
2022-12-27T20:31:00,nat,451.70
2022-12-27T20:33:00,nat,391.47
2022-12-27T20:35:00,nat,391.47
2022-12-27T20:37:00,nat,403.65
2022-12-27T20:38:00,nat,175.61
2022-12-27T20:40:00,nat,439.28
2022-12-27T20:41:00,nat,259.51
2022-12-27T20:42:00,nat,91.23
2022-12-27T20:44:00,nat,439.75
2022-12-27T20:46:00,nat,379.75
2022-12-27T20:47:00,nat,259.51
2022-12-27T20:49:00,nat,619.51
2022-12-27T20:51:00,nat,559.51
2022-12-27T20:53:00,nat,487.79
2022-12-27T20:55:00,nat,619.51
2022-12-27T20:56:00,nat,91.93
2022-12-27T20:58:00,nat,403.18
2022-12-27T21:00:00,nat,379.75
2022-12-27T21:02:00,nat,475.61
2022-12-27T21:04:00,nat,391.23
2022-12-27T21:05:00,nat,163.65
2022-12-27T21:07:00,nat,391.47
2022-12-27T21:08:00,nat,187.32
2022-12-27T21:10:00,nat,391.93
2022-12-27T21:11:00,nat,163.18
2022-12-27T21:12:00,nat,259.51
2022-12-27T21:14:00,nat,619.51
2022-12-27T21:16:00,nat,463.65
2022-12-27T21:18:00,nat,403.18
2022-12-27T21:20:00,nat,403.65
2022-12-27T21:22:00,nat,367.32
2022-12-27T21:24:00,nat,499.28
2022-12-27T21:26:00,nat,391.47
2022-12-27T21:27:00,nat,211.93
2022-12-27T21:28:00,nat,199.28
2022-12-27T21:30:00,nat,391.47
2022-12-27T21:32:00,nat,391.70
2022-12-27T21:34:00,nat,391.23
2022-12-27T21:36:00,nat,739.51
2022-12-27T21:38:00,nat,739.51
2022-12-27T21:40:00,nat,211.47
2022-12-27T21:42:00,nat,415.84
2022-12-27T21:44:00,nat,355.37
2022-12-27T21:46:00,nat,427.79
2022-12-27T21:48:00,nat,427.32
2022-12-27T21:50:00,nat,367.56
2022-12-27T21:52:00,nat,403.65
2022-12-27T21:54:00,nat,415.14
2022-12-27T21:56:00,nat,391.47
2022-12-27T21:58:00,nat,571.70
2022-12-27T22:00:00,nat,355.61
2022-12-27T22:02:00,nat,427.32
2022-12-27T22:04:00,nat,427.56
2022-12-27T22:06:00,nat,367.32
2022-12-27T22:08:00,nat,739.51
2022-12-27T22:09:00,nat,7.79
2022-12-27T22:11:00,nat,415.61
2022-12-27T22:12:00,nat,319.51
2022-12-27T22:14:00,nat,739.51
2022-12-27T22:17:00,nat,427.56
2022-12-27T22:19:00,nat,427.32
2022-12-27T22:21:00,nat,367.79
2022-12-27T22:23:00,nat,427.56
2022-12-27T22:25:00,nat,679.51
2022-12-27T22:27:00,nat,571.47
2022-12-27T22:29:00,nat,403.18
2022-12-27T22:31:00,nat,343.65
2022-12-27T22:33:00,nat,403.42
2022-12-27T22:35:00,nat,415.61
2022-12-27T22:36:00,nat,319.51
2022-12-27T22:38:00,nat,679.51
2022-12-27T22:40:00,nat,739.51
2022-12-27T22:42:00,nat,619.51
2022-12-27T22:44:00,nat,523.65
2022-12-27T22:46:00,nat,355.61
2022-12-27T22:47:00,nat,151.70
2022-12-27T22:49:00,nat,739.51
2022-12-27T22:51:00,nat,511.70
2022-12-27T22:52:00,nat,211.47
2022-12-27T22:54:00,nat,367.56
2022-12-27T22:56:00,nat,679.51
2022-12-27T22:58:00,nat,535.84
2022-12-27T23:00:00,nat,427.56
2022-12-27T23:02:00,nat,343.65
2022-12-27T23:04:00,nat,403.18
2022-12-27T23:06:00,nat,403.42
2022-12-27T23:08:00,nat,355.84
2022-12-27T23:10:00,nat,415.14
2022-12-27T23:12:00,nat,355.61
2022-12-27T23:14:00,nat,367.79
2022-12-27T23:16:00,nat,367.32
2022-12-27T23:18:00,nat,427.56
2022-12-27T23:20:00,nat,679.51
2022-12-27T23:22:00,nat,739.51
2022-12-27T23:25:00,nat,367.56
2022-12-27T23:27:00,nat,391.70
2022-12-27T23:29:00,nat,379.04
2022-12-27T23:30:00,nat,139.51
2022-12-27T23:32:00,nat,379.75
2022-12-27T23:34:00,nat,391.23
2022-12-27T23:36:00,nat,379.75
2022-12-27T23:38:00,nat,379.51
2022-12-27T23:40:00,nat,319.75
2022-12-27T23:41:00,nat,211.23
2022-12-27T23:43:00,nat,319.75
2022-12-27T23:45:00,nat,379.51
2022-12-27T23:47:00,nat,343.42
2022-12-27T23:48:00,nat,187.32
2022-12-27T23:50:00,nat,379.75
2022-12-27T23:51:00,nat,175.14
2022-12-27T23:53:00,nat,331.93
2022-12-27T23:54:00,nat,175.14
2022-12-27T23:56:00,nat,403.89
2022-12-27T23:58:00,nat,379.28
