#datetime,building,power
2023-05-03T00:00:00,mcc,43.74
2023-05-03T00:01:00,mcc,41.24
2023-05-03T00:02:00,mcc,39.29
2023-05-03T00:03:00,mcc,40.93
2023-05-03T00:04:00,mcc,40.68
2023-05-03T00:05:00,mcc,38.92
2023-05-03T00:06:00,mcc,42.44
2023-05-03T00:07:00,mcc,41.77
2023-05-03T00:08:00,mcc,38.79
2023-05-03T00:09:00,mcc,38.63
2023-05-03T00:10:00,mcc,38.33
2023-05-03T00:11:00,mcc,40.73
2023-05-03T00:12:00,mcc,38.11
2023-05-03T00:13:00,mcc,39.48
2023-05-03T00:14:00,mcc,40.45
2023-05-03T00:15:00,mcc,40.81
2023-05-03T00:16:00,mcc,40.31
2023-05-03T00:17:00,mcc,38.88
2023-05-03T00:18:00,mcc,43.77
2023-05-03T00:19:00,mcc,40.58
2023-05-03T00:20:00,mcc,40.66
2023-05-03T00:21:00,mcc,41.42
2023-05-03T00:22:00,mcc,42.80
2023-05-03T00:23:00,mcc,41.56
2023-05-03T00:24:00,mcc,40.48
2023-05-03T00:25:00,mcc,40.26
2023-05-03T00:26:00,mcc,39.37
2023-05-03T00:27:00,mcc,38.15
2023-05-03T00:28:00,mcc,36.95
2023-05-03T00:29:00,mcc,38.18
2023-05-03T00:30:00,mcc,37.86
2023-05-03T00:31:00,mcc,37.42
2023-05-03T00:32:00,mcc,36.83
2023-05-03T00:33:00,mcc,40.16
2023-05-03T00:34:00,mcc,36.92
2023-05-03T00:35:00,mcc,37.34
2023-05-03T00:36:00,mcc,35.63
2023-05-03T00:37:00,mcc,47.02
2023-05-03T00:38:00,mcc,36.40
2023-05-03T00:39:00,mcc,36.63
2023-05-03T00:40:00,mcc,39.33
2023-05-03T00:41:00,mcc,39.95
2023-05-03T00:42:00,mcc,40.41
2023-05-03T00:43:00,mcc,40.90
2023-05-03T00:44:00,mcc,42.10
2023-05-03T00:45:00,mcc,39.19
2023-05-03T00:46:00,mcc,39.04
2023-05-03T00:47:00,mcc,32.76
2023-05-03T00:48:00,mcc,34.33
2023-05-03T00:49:00,mcc,31.50
2023-05-03T00:50:00,mcc,30.13
2023-05-03T00:51:00,mcc,29.63
2023-05-03T00:52:00,mcc,31.34
2023-05-03T00:53:00,mcc,29.09
2023-05-03T00:54:00,mcc,30.90
2023-05-03T00:55:00,mcc,34.51
2023-05-03T00:56:00,mcc,40.83
2023-05-03T00:57:00,mcc,32.76
2023-05-03T00:58:00,mcc,31.09
2023-05-03T00:59:00,mcc,32.59
2023-05-03T01:00:00,mcc,26.73
2023-05-03T01:01:00,mcc,27.42
2023-05-03T01:02:00,mcc,27.85
2023-05-03T01:03:00,mcc,30.78
2023-05-03T01:04:00,mcc,29.31
2023-05-03T01:05:00,mcc,30.30
2023-05-03T01:06:00,mcc,29.51
2023-05-03T01:07:00,mcc,31.55
2023-05-03T01:08:00,mcc,30.25
2023-05-03T01:09:00,mcc,31.43
2023-05-03T01:10:00,mcc,33.23
2023-05-03T01:11:00,mcc,32.92
2023-05-03T01:12:00,mcc,33.34
2023-05-03T01:13:00,mcc,34.08
2023-05-03T01:14:00,mcc,36.66
2023-05-03T01:15:00,mcc,31.00
2023-05-03T01:16:00,mcc,30.99
2023-05-03T01:17:00,mcc,30.51
2023-05-03T01:18:00,mcc,30.35
2023-05-03T01:19:00,mcc,31.63
2023-05-03T01:20:00,mcc,31.69
2023-05-03T01:21:00,mcc,33.26
2023-05-03T01:22:00,mcc,32.95
2023-05-03T01:23:00,mcc,33.94
2023-05-03T01:24:00,mcc,34.56
2023-05-03T01:25:00,mcc,35.75
2023-05-03T01:26:00,mcc,32.58
2023-05-03T01:27:00,mcc,33.17
2023-05-03T01:28:00,mcc,32.87
2023-05-03T01:29:00,mcc,30.74
2023-05-03T01:30:00,mcc,31.05
2023-05-03T01:31:00,mcc,31.72
2023-05-03T01:32:00,mcc,30.51
2023-05-03T01:33:00,mcc,29.34
2023-05-03T01:34:00,mcc,29.34
2023-05-03T01:35:00,mcc,37.51
2023-05-03T01:36:00,mcc,31.72
2023-05-03T01:37:00,mcc,32.57
2023-05-03T01:38:00,mcc,31.47
2023-05-03T01:39:00,mcc,31.10
2023-05-03T01:40:00,mcc,32.85
2023-05-03T01:41:00,mcc,31.79
2023-05-03T01:42:00,mcc,32.61
2023-05-03T01:43:00,mcc,32.63
2023-05-03T01:44:00,mcc,30.23
2023-05-03T01:45:00,mcc,30.27
2023-05-03T01:46:00,mcc,31.54
2023-05-03T01:47:00,mcc,32.73
2023-05-03T01:48:00,mcc,30.63
2023-05-03T01:49:00,mcc,30.56
2023-05-03T01:50:00,mcc,32.53
2023-05-03T01:51:00,mcc,33.23
2023-05-03T01:52:00,mcc,31.63
2023-05-03T01:53:00,mcc,32.58
2023-05-03T01:54:00,mcc,32.65
2023-05-03T01:55:00,mcc,40.81
2023-05-03T01:56:00,mcc,31.29
2023-05-03T01:57:00,mcc,33.19
2023-05-03T01:58:00,mcc,35.28
2023-05-03T01:59:00,mcc,33.40
2023-05-03T02:00:00,mcc,33.77
2023-05-03T02:01:00,mcc,33.56
2023-05-03T02:02:00,mcc,36.30
2023-05-03T02:03:00,mcc,33.95
2023-05-03T02:04:00,mcc,33.44
2023-05-03T02:05:00,mcc,32.90
2023-05-03T02:06:00,mcc,31.82
2023-05-03T02:07:00,mcc,41.39
2023-05-03T02:08:00,mcc,41.46
2023-05-03T02:09:00,mcc,42.84
2023-05-03T02:10:00,mcc,41.24
2023-05-03T02:11:00,mcc,33.56
2023-05-03T02:12:00,mcc,33.98
2023-05-03T02:13:00,mcc,33.50
2023-05-03T02:14:00,mcc,33.04
2023-05-03T02:15:00,mcc,32.31
2023-05-03T02:16:00,mcc,32.38
2023-05-03T02:17:00,mcc,29.66
2023-05-03T02:18:00,mcc,31.11
2023-05-03T02:19:00,mcc,31.17
2023-05-03T02:20:00,mcc,34.85
2023-05-03T02:21:00,mcc,35.54
2023-05-03T02:22:00,mcc,34.41
2023-05-03T02:23:00,mcc,33.29
2023-05-03T02:24:00,mcc,33.16
2023-05-03T02:25:00,mcc,31.71
2023-05-03T02:26:00,mcc,31.80
2023-05-03T02:27:00,mcc,32.94
2023-05-03T02:28:00,mcc,33.26
2023-05-03T02:29:00,mcc,30.83
2023-05-03T02:30:00,mcc,29.50
2023-05-03T02:31:00,mcc,30.37
2023-05-03T02:32:00,mcc,30.66
2023-05-03T02:33:00,mcc,30.53
2023-05-03T02:34:00,mcc,35.10
2023-05-03T02:35:00,mcc,35.02
2023-05-03T02:36:00,mcc,31.95
2023-05-03T02:37:00,mcc,32.68
2023-05-03T02:38:00,mcc,34.08
2023-05-03T02:39:00,mcc,33.27
2023-05-03T02:40:00,mcc,29.84
2023-05-03T02:41:00,mcc,31.43
2023-05-03T02:42:00,mcc,31.66
2023-05-03T02:43:00,mcc,31.28
2023-05-03T02:44:00,mcc,31.02
2023-05-03T02:45:00,mcc,33.22
2023-05-03T02:46:00,mcc,31.54
2023-05-03T02:47:00,mcc,31.84
2023-05-03T02:48:00,mcc,34.43
2023-05-03T02:49:00,mcc,31.40
2023-05-03T02:50:00,mcc,31.16
2023-05-03T02:51:00,mcc,32.21
2023-05-03T02:52:00,mcc,33.64
2023-05-03T02:53:00,mcc,31.65
2023-05-03T02:54:00,mcc,30.76
2023-05-03T02:55:00,mcc,30.48
2023-05-03T02:56:00,mcc,32.29
2023-05-03T02:57:00,mcc,37.60
2023-05-03T02:58:00,mcc,30.60
2023-05-03T02:59:00,mcc,33.95
2023-05-03T03:00:00,mcc,31.45
2023-05-03T03:01:00,mcc,33.58
2023-05-03T03:02:00,mcc,33.99
2023-05-03T03:03:00,mcc,36.38
2023-05-03T03:04:00,mcc,34.73
2023-05-03T03:05:00,mcc,33.03
2023-05-03T03:06:00,mcc,33.08
2023-05-03T03:07:00,mcc,33.31
2023-05-03T03:08:00,mcc,31.55
2023-05-03T03:09:00,mcc,32.26
2023-05-03T03:10:00,mcc,34.92
2023-05-03T03:11:00,mcc,30.77
2023-05-03T03:12:00,mcc,41.21
2023-05-03T03:13:00,mcc,41.27
2023-05-03T03:14:00,mcc,43.00
2023-05-03T03:15:00,mcc,41.19
2023-05-03T03:16:00,mcc,33.94
2023-05-03T03:17:00,mcc,32.38
2023-05-03T03:18:00,mcc,32.25
2023-05-03T03:19:00,mcc,32.35
2023-05-03T03:20:00,mcc,31.60
2023-05-03T03:21:00,mcc,33.20
2023-05-03T03:22:00,mcc,29.88
2023-05-03T03:23:00,mcc,30.59
2023-05-03T03:24:00,mcc,29.08
2023-05-03T03:25:00,mcc,33.27
2023-05-03T03:26:00,mcc,33.38
2023-05-03T03:27:00,mcc,32.95
2023-05-03T03:28:00,mcc,31.56
2023-05-03T03:29:00,mcc,35.45
2023-05-03T03:30:00,mcc,33.93
2023-05-03T03:31:00,mcc,35.58
2023-05-03T03:32:00,mcc,36.04
2023-05-03T03:33:00,mcc,33.48
2023-05-03T03:34:00,mcc,33.36
2023-05-03T03:35:00,mcc,30.77
2023-05-03T03:36:00,mcc,32.58
2023-05-03T03:37:00,mcc,28.48
2023-05-03T03:38:00,mcc,28.03
2023-05-03T03:39:00,mcc,27.97
2023-05-03T03:40:00,mcc,38.02
2023-05-03T03:41:00,mcc,27.48
2023-05-03T03:42:00,mcc,26.79
2023-05-03T03:43:00,mcc,25.43
2023-05-03T03:44:00,mcc,29.17
2023-05-03T03:45:00,mcc,28.27
2023-05-03T03:46:00,mcc,30.00
2023-05-03T03:47:00,mcc,29.70
2023-05-03T03:48:00,mcc,30.59
2023-05-03T03:49:00,mcc,30.87
2023-05-03T03:50:00,mcc,29.76
2023-05-03T03:51:00,mcc,32.83
2023-05-03T03:52:00,mcc,29.70
2023-05-03T03:53:00,mcc,29.57
2023-05-03T03:54:00,mcc,29.70
2023-05-03T03:55:00,mcc,30.59
2023-05-03T03:56:00,mcc,30.50
2023-05-03T03:57:00,mcc,30.11
2023-05-03T03:58:00,mcc,33.12
2023-05-03T03:59:00,mcc,31.76
2023-05-03T04:00:00,mcc,31.47
2023-05-03T04:01:00,mcc,32.48
2023-05-03T04:02:00,mcc,35.64
2023-05-03T04:03:00,mcc,33.37
2023-05-03T04:04:00,mcc,32.37
2023-05-03T04:05:00,mcc,33.13
2023-05-03T04:06:00,mcc,30.30
2023-05-03T04:07:00,mcc,30.01
2023-05-03T04:08:00,mcc,33.63
2023-05-03T04:09:00,mcc,36.27
2023-05-03T04:10:00,mcc,32.27
2023-05-03T04:11:00,mcc,32.13
2023-05-03T04:12:00,mcc,42.19
2023-05-03T04:13:00,mcc,36.26
2023-05-03T04:14:00,mcc,34.46
2023-05-03T04:15:00,mcc,35.02
2023-05-03T04:16:00,mcc,33.28
2023-05-03T04:17:00,mcc,35.72
2023-05-03T04:18:00,mcc,29.83
2023-05-03T04:19:00,mcc,28.81
2023-05-03T04:20:00,mcc,30.70
2023-05-03T04:21:00,mcc,27.89
2023-05-03T04:22:00,mcc,27.67
2023-05-03T04:23:00,mcc,27.60
2023-05-03T04:24:00,mcc,29.02
2023-05-03T04:25:00,mcc,28.05
2023-05-03T04:26:00,mcc,30.63
2023-05-03T04:27:00,mcc,32.33
2023-05-03T04:28:00,mcc,32.09
2023-05-03T04:29:00,mcc,31.88
2023-05-03T04:30:00,mcc,31.69
2023-05-03T04:31:00,mcc,31.82
2023-05-03T04:32:00,mcc,30.31
2023-05-03T04:33:00,mcc,30.03
2023-05-03T04:34:00,mcc,31.31
2023-05-03T04:35:00,mcc,32.93
2023-05-03T04:36:00,mcc,31.27
2023-05-03T04:37:00,mcc,30.39
2023-05-03T04:38:00,mcc,32.40
2023-05-03T04:39:00,mcc,31.73
2023-05-03T04:40:00,mcc,28.93
2023-05-03T04:41:00,mcc,29.89
2023-05-03T04:42:00,mcc,32.34
2023-05-03T04:43:00,mcc,29.21
2023-05-03T04:44:00,mcc,29.46
2023-05-03T04:45:00,mcc,31.16
2023-05-03T04:46:00,mcc,31.45
2023-05-03T04:47:00,mcc,28.10
2023-05-03T04:48:00,mcc,28.10
2023-05-03T04:49:00,mcc,28.87
2023-05-03T04:50:00,mcc,28.07
2023-05-03T04:51:00,mcc,29.70
2023-05-03T04:52:00,mcc,31.28
2023-05-03T04:53:00,mcc,34.03
2023-05-03T04:54:00,mcc,31.93
2023-05-03T04:55:00,mcc,34.19
2023-05-03T04:56:00,mcc,33.15
2023-05-03T04:57:00,mcc,32.82
2023-05-03T04:58:00,mcc,31.84
2023-05-03T04:59:00,mcc,32.07
2023-05-03T05:00:00,mcc,35.68
2023-05-03T05:01:00,mcc,33.28
2023-05-03T05:02:00,mcc,32.66
2023-05-03T05:03:00,mcc,31.39
2023-05-03T05:04:00,mcc,33.13
2023-05-03T05:05:00,mcc,31.78
2023-05-03T05:06:00,mcc,31.36
2023-05-03T05:07:00,mcc,36.31
2023-05-03T05:08:00,mcc,35.35
2023-05-03T05:09:00,mcc,44.87
2023-05-03T05:10:00,mcc,36.19
2023-05-03T05:11:00,mcc,38.10
2023-05-03T05:12:00,mcc,34.91
2023-05-03T05:13:00,mcc,34.37
2023-05-03T05:14:00,mcc,32.40
2023-05-03T05:15:00,mcc,33.96
2023-05-03T05:16:00,mcc,31.36
2023-05-03T05:17:00,mcc,31.40
2023-05-03T05:18:00,mcc,32.34
2023-05-03T05:19:00,mcc,33.08
2023-05-03T05:20:00,mcc,34.33
2023-05-03T05:21:00,mcc,33.29
2023-05-03T05:22:00,mcc,35.27
2023-05-03T05:23:00,mcc,33.18
2023-05-03T05:24:00,mcc,32.42
2023-05-03T05:25:00,mcc,33.02
2023-05-03T05:26:00,mcc,35.14
2023-05-03T05:27:00,mcc,31.05
2023-05-03T05:28:00,mcc,38.45
2023-05-03T05:29:00,mcc,31.84
2023-05-03T05:30:00,mcc,29.43
2023-05-03T05:31:00,mcc,29.31
2023-05-03T05:32:00,mcc,29.98
2023-05-03T05:33:00,mcc,33.82
2023-05-03T05:34:00,mcc,29.59
2023-05-03T05:35:00,mcc,29.52
2023-05-03T05:36:00,mcc,29.01
2023-05-03T05:37:00,mcc,30.96
2023-05-03T05:38:00,mcc,29.31
2023-05-03T05:39:00,mcc,30.14
2023-05-03T05:40:00,mcc,29.61
2023-05-03T05:41:00,mcc,32.57
2023-05-03T05:42:00,mcc,36.40
2023-05-03T05:43:00,mcc,33.56
2023-05-03T05:44:00,mcc,34.58
2023-05-03T05:45:00,mcc,31.30
2023-05-03T05:46:00,mcc,31.64
2023-05-03T05:47:00,mcc,32.54
2023-05-03T05:48:00,mcc,35.06
2023-05-03T05:49:00,mcc,34.16
2023-05-03T05:50:00,mcc,34.64
2023-05-03T05:51:00,mcc,35.06
2023-05-03T05:52:00,mcc,32.78
2023-05-03T05:53:00,mcc,32.17
2023-05-03T05:54:00,mcc,31.13
2023-05-03T05:55:00,mcc,33.88
2023-05-03T05:56:00,mcc,31.83
2023-05-03T05:57:00,mcc,31.02
2023-05-03T05:58:00,mcc,31.04
2023-05-03T05:59:00,mcc,34.34
2023-05-03T06:00:00,mcc,30.53
2023-05-03T06:01:00,mcc,28.66
2023-05-03T06:02:00,mcc,28.22
2023-05-03T06:03:00,mcc,30.21
2023-05-03T06:04:00,mcc,33.07
2023-05-03T06:05:00,mcc,41.33
2023-05-03T06:06:00,mcc,35.48
2023-05-03T06:07:00,mcc,38.19
2023-05-03T06:08:00,mcc,38.75
2023-05-03T06:09:00,mcc,38.07
2023-05-03T06:10:00,mcc,58.40
2023-05-03T06:11:00,mcc,40.35
2023-05-03T06:12:00,mcc,48.33
2023-05-03T06:13:00,mcc,52.72
2023-05-03T06:14:00,mcc,53.41
2023-05-03T06:15:00,mcc,59.48
2023-05-03T06:16:00,mcc,63.70
2023-05-03T06:17:00,mcc,68.03
2023-05-03T06:18:00,mcc,65.69
2023-05-03T06:19:00,mcc,66.58
2023-05-03T06:20:00,mcc,65.06
2023-05-03T06:21:00,mcc,62.90
2023-05-03T06:22:00,mcc,59.86
2023-05-03T06:23:00,mcc,58.97
2023-05-03T06:24:00,mcc,58.50
2023-05-03T06:25:00,mcc,72.48
2023-05-03T06:26:00,mcc,63.64
2023-05-03T06:27:00,mcc,57.23
2023-05-03T06:28:00,mcc,58.89
2023-05-03T06:29:00,mcc,54.05
2023-05-03T06:30:00,mcc,54.82
2023-05-03T06:31:00,mcc,56.44
2023-05-03T06:32:00,mcc,57.38
2023-05-03T06:33:00,mcc,64.66
2023-05-03T06:34:00,mcc,54.72
2023-05-03T06:35:00,mcc,55.99
2023-05-03T06:36:00,mcc,53.41
2023-05-03T06:37:00,mcc,52.98
2023-05-03T06:38:00,mcc,46.10
2023-05-03T06:39:00,mcc,56.13
2023-05-03T06:40:00,mcc,45.21
2023-05-03T06:41:00,mcc,47.88
2023-05-03T06:42:00,mcc,55.02
2023-05-03T06:43:00,mcc,49.43
2023-05-03T06:44:00,mcc,66.40
2023-05-03T06:45:00,mcc,47.77
2023-05-03T06:46:00,mcc,51.00
2023-05-03T06:47:00,mcc,49.51
2023-05-03T06:48:00,mcc,48.82
2023-05-03T06:49:00,mcc,51.54
2023-05-03T06:50:00,mcc,49.77
2023-05-03T06:51:00,mcc,49.38
2023-05-03T06:52:00,mcc,57.31
2023-05-03T06:53:00,mcc,55.06
2023-05-03T06:54:00,mcc,64.98
2023-05-03T06:55:00,mcc,64.67
2023-05-03T06:56:00,mcc,63.58
2023-05-03T06:57:00,mcc,56.65
2023-05-03T06:58:00,mcc,50.81
2023-05-03T06:59:00,mcc,57.20
2023-05-03T07:00:00,mcc,58.58
2023-05-03T07:01:00,mcc,64.51
2023-05-03T07:02:00,mcc,70.53
2023-05-03T07:03:00,mcc,63.76
2023-05-03T07:04:00,mcc,65.84
2023-05-03T07:05:00,mcc,61.82
2023-05-03T07:06:00,mcc,53.35
2023-05-03T07:07:00,mcc,61.60
2023-05-03T07:08:00,mcc,63.47
2023-05-03T07:09:00,mcc,54.31
2023-05-03T07:10:00,mcc,61.24
2023-05-03T07:11:00,mcc,55.21
2023-05-03T07:12:00,mcc,53.34
2023-05-03T07:13:00,mcc,51.67
2023-05-03T07:14:00,mcc,50.59
2023-05-03T07:15:00,mcc,51.84
2023-05-03T07:16:00,mcc,52.10
2023-05-03T07:17:00,mcc,54.77
2023-05-03T07:18:00,mcc,54.63
2023-05-03T07:19:00,mcc,51.46
2023-05-03T07:20:00,mcc,61.35
2023-05-03T07:21:00,mcc,51.25
2023-05-03T07:22:00,mcc,51.91
2023-05-03T07:23:00,mcc,50.26
2023-05-03T07:24:00,mcc,49.34
2023-05-03T07:25:00,mcc,51.12
2023-05-03T07:26:00,mcc,69.27
2023-05-03T07:27:00,mcc,57.47
2023-05-03T07:28:00,mcc,52.31
2023-05-03T07:29:00,mcc,56.81
2023-05-03T07:30:00,mcc,53.64
2023-05-03T07:31:00,mcc,60.33
2023-05-03T07:32:00,mcc,58.93
2023-05-03T07:33:00,mcc,63.22
2023-05-03T07:34:00,mcc,55.56
2023-05-03T07:35:00,mcc,57.66
2023-05-03T07:36:00,mcc,59.65
2023-05-03T07:37:00,mcc,54.85
2023-05-03T07:38:00,mcc,56.39
2023-05-03T07:39:00,mcc,69.43
2023-05-03T07:40:00,mcc,63.97
2023-05-03T07:41:00,mcc,61.80
2023-05-03T07:42:00,mcc,62.75
2023-05-03T07:43:00,mcc,68.86
2023-05-03T07:44:00,mcc,53.36
2023-05-03T07:45:00,mcc,55.43
2023-05-03T07:46:00,mcc,56.13
2023-05-03T07:47:00,mcc,64.72
2023-05-03T07:48:00,mcc,64.54
2023-05-03T07:49:00,mcc,58.92
2023-05-03T07:50:00,mcc,57.17
2023-05-03T07:51:00,mcc,58.36
2023-05-03T07:52:00,mcc,58.60
2023-05-03T07:53:00,mcc,58.08
2023-05-03T07:54:00,mcc,65.78
2023-05-03T07:55:00,mcc,57.62
2023-05-03T07:56:00,mcc,55.57
2023-05-03T07:57:00,mcc,54.85
2023-05-03T07:58:00,mcc,59.18
2023-05-03T07:59:00,mcc,63.95
2023-05-03T08:00:00,mcc,56.68
2023-05-03T08:01:00,mcc,73.89
2023-05-03T08:02:00,mcc,56.95
2023-05-03T08:03:00,mcc,63.22
2023-05-03T08:04:00,mcc,55.18
2023-05-03T08:05:00,mcc,59.52
2023-05-03T08:06:00,mcc,57.10
2023-05-03T08:07:00,mcc,56.31
2023-05-03T08:08:00,mcc,58.01
2023-05-03T08:09:00,mcc,58.10
2023-05-03T08:10:00,mcc,65.34
2023-05-03T08:11:00,mcc,56.42
2023-05-03T08:12:00,mcc,62.63
2023-05-03T08:13:00,mcc,59.79
2023-05-03T08:14:00,mcc,67.67
2023-05-03T08:15:00,mcc,61.92
2023-05-03T08:16:00,mcc,64.69
2023-05-03T08:17:00,mcc,60.46
2023-05-03T08:18:00,mcc,73.67
2023-05-03T08:19:00,mcc,59.84
2023-05-03T08:20:00,mcc,58.01
2023-05-03T08:21:00,mcc,58.14
2023-05-03T08:22:00,mcc,57.49
2023-05-03T08:23:00,mcc,59.06
2023-05-03T08:24:00,mcc,57.45
2023-05-03T08:25:00,mcc,54.85
2023-05-03T08:26:00,mcc,56.94
2023-05-03T08:27:00,mcc,64.97
2023-05-03T08:28:00,mcc,66.37
2023-05-03T08:29:00,mcc,65.72
2023-05-03T08:30:00,mcc,60.91
2023-05-03T08:31:00,mcc,59.79
2023-05-03T08:32:00,mcc,57.61
2023-05-03T08:33:00,mcc,61.26
2023-05-03T08:34:00,mcc,59.79
2023-05-03T08:35:00,mcc,66.82
2023-05-03T08:36:00,mcc,58.30
2023-05-03T08:37:00,mcc,58.22
2023-05-03T08:38:00,mcc,57.29
2023-05-03T08:39:00,mcc,59.20
2023-05-03T08:40:00,mcc,58.38
2023-05-03T08:41:00,mcc,61.09
2023-05-03T08:42:00,mcc,69.18
2023-05-03T08:43:00,mcc,62.08
2023-05-03T08:44:00,mcc,63.43
2023-05-03T08:45:00,mcc,60.62
2023-05-03T08:46:00,mcc,60.69
2023-05-03T08:47:00,mcc,70.53
2023-05-03T08:48:00,mcc,63.75
2023-05-03T08:49:00,mcc,61.18
2023-05-03T08:50:00,mcc,60.17
2023-05-03T08:51:00,mcc,63.42
2023-05-03T08:52:00,mcc,73.16
2023-05-03T08:53:00,mcc,59.66
2023-05-03T08:54:00,mcc,82.87
2023-05-03T08:55:00,mcc,68.76
2023-05-03T08:56:00,mcc,59.72
2023-05-03T08:57:00,mcc,63.06
2023-05-03T08:58:00,mcc,70.56
2023-05-03T08:59:00,mcc,62.30
2023-05-03T09:00:00,mcc,58.87
2023-05-03T09:01:00,mcc,65.21
2023-05-03T09:02:00,mcc,59.05
2023-05-03T09:03:00,mcc,60.19
2023-05-03T09:04:00,mcc,59.54
2023-05-03T09:05:00,mcc,58.93
2023-05-03T09:06:00,mcc,66.95
2023-05-03T09:07:00,mcc,55.34
2023-05-03T09:08:00,mcc,55.85
2023-05-03T09:09:00,mcc,56.56
2023-05-03T09:10:00,mcc,56.05
2023-05-03T09:11:00,mcc,57.59
2023-05-03T09:12:00,mcc,66.07
2023-05-03T09:13:00,mcc,58.19
2023-05-03T09:14:00,mcc,72.17
2023-05-03T09:15:00,mcc,57.68
2023-05-03T09:16:00,mcc,59.62
2023-05-03T09:17:00,mcc,65.90
2023-05-03T09:18:00,mcc,67.82
2023-05-03T09:19:00,mcc,58.78
2023-05-03T09:20:00,mcc,59.47
2023-05-03T09:21:00,mcc,56.73
2023-05-03T09:22:00,mcc,59.96
2023-05-03T09:23:00,mcc,57.98
2023-05-03T09:24:00,mcc,58.97
2023-05-03T09:25:00,mcc,56.45
2023-05-03T09:26:00,mcc,60.24
2023-05-03T09:27:00,mcc,60.05
2023-05-03T09:28:00,mcc,59.77
2023-05-03T09:29:00,mcc,58.14
2023-05-03T09:30:00,mcc,59.77
2023-05-03T09:31:00,mcc,73.41
2023-05-03T09:32:00,mcc,61.20
2023-05-03T09:33:00,mcc,58.08
2023-05-03T09:34:00,mcc,63.49
2023-05-03T09:35:00,mcc,58.00
2023-05-03T09:36:00,mcc,58.15
2023-05-03T09:37:00,mcc,68.29
2023-05-03T09:38:00,mcc,61.02
2023-05-03T09:39:00,mcc,61.29
2023-05-03T09:40:00,mcc,61.70
2023-05-03T09:41:00,mcc,59.24
2023-05-03T09:42:00,mcc,60.14
2023-05-03T09:43:00,mcc,66.40
2023-05-03T09:44:00,mcc,56.44
2023-05-03T09:45:00,mcc,58.35
2023-05-03T09:46:00,mcc,59.39
2023-05-03T09:47:00,mcc,63.13
2023-05-03T09:48:00,mcc,59.28
2023-05-03T09:49:00,mcc,60.24
2023-05-03T09:50:00,mcc,59.49
2023-05-03T09:51:00,mcc,62.64
2023-05-03T09:52:00,mcc,60.34
2023-05-03T09:53:00,mcc,59.78
2023-05-03T09:54:00,mcc,78.27
2023-05-03T09:55:00,mcc,61.14
2023-05-03T09:56:00,mcc,68.61
2023-05-03T09:57:00,mcc,62.80
2023-05-03T09:58:00,mcc,61.65
2023-05-03T09:59:00,mcc,63.58
2023-05-03T10:00:00,mcc,60.67
2023-05-03T10:01:00,mcc,62.07
2023-05-03T10:02:00,mcc,58.53
2023-05-03T10:03:00,mcc,68.58
2023-05-03T10:04:00,mcc,60.43
2023-05-03T10:05:00,mcc,62.22
2023-05-03T10:06:00,mcc,64.00
2023-05-03T10:07:00,mcc,62.89
2023-05-03T10:08:00,mcc,70.42
2023-05-03T10:09:00,mcc,72.46
2023-05-03T10:10:00,mcc,61.69
2023-05-03T10:11:00,mcc,60.73
2023-05-03T10:12:00,mcc,63.23
2023-05-03T10:13:00,mcc,62.49
2023-05-03T10:14:00,mcc,62.58
2023-05-03T10:15:00,mcc,71.67
2023-05-03T10:16:00,mcc,78.45
2023-05-03T10:17:00,mcc,73.81
2023-05-03T10:18:00,mcc,74.65
2023-05-03T10:19:00,mcc,74.73
2023-05-03T10:20:00,mcc,79.51
2023-05-03T10:21:00,mcc,75.07
2023-05-03T10:22:00,mcc,76.08
2023-05-03T10:23:00,mcc,78.67
2023-05-03T10:24:00,mcc,76.78
2023-05-03T10:25:00,mcc,75.10
2023-05-03T10:26:00,mcc,83.47
2023-05-03T10:27:00,mcc,88.61
2023-05-03T10:28:00,mcc,92.22
2023-05-03T10:29:00,mcc,76.65
2023-05-03T10:30:00,mcc,84.23
2023-05-03T10:31:00,mcc,79.70
2023-05-03T10:32:00,mcc,86.03
2023-05-03T10:33:00,mcc,74.64
2023-05-03T10:34:00,mcc,83.27
2023-05-03T10:35:00,mcc,77.78
2023-05-03T10:36:00,mcc,75.45
2023-05-03T10:37:00,mcc,75.21
2023-05-03T10:38:00,mcc,75.75
2023-05-03T10:39:00,mcc,74.91
2023-05-03T10:40:00,mcc,73.50
2023-05-03T10:41:00,mcc,74.48
2023-05-03T10:42:00,mcc,74.06
2023-05-03T10:43:00,mcc,77.25
2023-05-03T10:44:00,mcc,75.05
2023-05-03T10:45:00,mcc,92.51
2023-05-03T10:46:00,mcc,72.68
2023-05-03T10:47:00,mcc,77.34
2023-05-03T10:48:00,mcc,69.66
2023-05-03T10:49:00,mcc,69.20
2023-05-03T10:50:00,mcc,67.37
2023-05-03T10:51:00,mcc,67.84
2023-05-03T10:52:00,mcc,74.47
2023-05-03T10:53:00,mcc,69.80
2023-05-03T10:54:00,mcc,66.78
2023-05-03T10:55:00,mcc,67.78
2023-05-03T10:56:00,mcc,66.10
2023-05-03T10:57:00,mcc,69.22
2023-05-03T10:58:00,mcc,67.11
2023-05-03T10:59:00,mcc,64.17
2023-05-03T11:00:00,mcc,74.92
2023-05-03T11:01:00,mcc,71.68
2023-05-03T11:02:00,mcc,70.03
2023-05-03T11:03:00,mcc,66.88
2023-05-03T11:04:00,mcc,67.70
2023-05-03T11:05:00,mcc,70.80
