#datetime,building,power
2022-05-16T00:00:00,pth,1.20
2022-05-16T00:02:00,pth,2.40
2022-05-16T00:03:00,pth,1.20
2022-05-16T00:05:00,pth,3.60
2022-05-16T00:07:00,pth,2.40
2022-05-16T00:09:00,pth,3.60
2022-05-16T00:10:00,pth,1.20
2022-05-16T00:11:00,pth,2.40
2022-05-16T00:13:00,pth,2.40
2022-05-16T00:15:00,pth,3.60
2022-05-16T00:16:00,pth,1.20
2022-05-16T00:18:00,pth,3.60
2022-05-16T00:20:00,pth,2.40
2022-05-16T00:22:00,pth,3.60
2022-05-16T00:24:00,pth,2.40
2022-05-16T00:26:00,pth,3.60
2022-05-16T00:28:00,pth,2.40
2022-05-16T00:30:00,pth,2.40
2022-05-16T00:32:00,pth,2.40
2022-05-16T00:33:00,pth,1.20
2022-05-16T00:35:00,pth,2.40
2022-05-16T00:36:00,pth,1.20
2022-05-16T00:38:00,pth,2.40
2022-05-16T00:40:00,pth,2.40
2022-05-16T00:42:00,pth,2.40
2022-05-16T00:43:00,pth,1.20
2022-05-16T00:45:00,pth,2.40
2022-05-16T00:47:00,pth,2.40
2022-05-16T00:48:00,pth,1.20
2022-05-16T00:50:00,pth,2.40
2022-05-16T00:52:00,pth,2.40
2022-05-16T00:53:00,pth,2.40
2022-05-16T00:55:00,pth,2.40
2022-05-16T00:57:00,pth,2.40
2022-05-16T00:59:00,pth,2.40
2022-05-16T01:01:00,pth,3.60
2022-05-16T01:02:00,pth,2.40
2022-05-16T01:04:00,pth,4.80
2022-05-16T01:06:00,pth,3.60
2022-05-16T01:08:00,pth,3.60
2022-05-16T01:10:00,pth,3.60
2022-05-16T01:12:00,pth,3.60
2022-05-16T01:14:00,pth,2.40
2022-05-16T01:15:00,pth,1.20
2022-05-16T01:17:00,pth,2.40
2022-05-16T01:19:00,pth,1.20
2022-05-16T01:21:00,pth,3.60
2022-05-16T01:23:00,pth,2.40
2022-05-16T01:24:00,pth,2.40
2022-05-16T01:25:00,pth,2.40
2022-05-16T01:27:00,pth,3.60
2022-05-16T01:29:00,pth,2.40
2022-05-16T01:30:00,pth,1.20
2022-05-16T01:32:00,pth,3.60
2022-05-16T01:34:00,pth,2.40
2022-05-16T01:36:00,pth,2.40
2022-05-16T01:38:00,pth,2.40
2022-05-16T01:40:00,pth,2.40
2022-05-16T01:42:00,pth,2.40
2022-05-16T01:44:00,pth,2.40
2022-05-16T01:45:00,pth,2.40
2022-05-16T01:46:00,pth,1.20
2022-05-16T01:48:00,pth,2.40
2022-05-16T01:49:00,pth,1.20
2022-05-16T01:51:00,pth,2.40
2022-05-16T01:52:00,pth,1.20
2022-05-16T01:53:00,pth,1.20
2022-05-16T01:55:00,pth,2.40
2022-05-16T01:56:00,pth,1.20
2022-05-16T01:58:00,pth,2.40
2022-05-16T02:00:00,pth,2.40
2022-05-16T02:01:00,pth,1.20
2022-05-16T02:02:00,pth,1.20
2022-05-16T02:04:00,pth,2.40
2022-05-16T02:06:00,pth,2.40
2022-05-16T02:07:00,pth,1.20
2022-05-16T02:09:00,pth,2.40
2022-05-16T02:11:00,pth,2.40
2022-05-16T02:13:00,pth,2.40
2022-05-16T02:15:00,pth,2.40
2022-05-16T02:17:00,pth,2.40
2022-05-16T02:20:00,pth,2.40
2022-05-16T02:21:00,pth,1.20
2022-05-16T02:23:00,pth,2.40
2022-05-16T02:25:00,pth,2.40
2022-05-16T02:27:00,pth,2.40
2022-05-16T02:28:00,pth,1.20
2022-05-16T02:29:00,pth,1.20
2022-05-16T02:31:00,pth,2.40
2022-05-16T02:33:00,pth,2.40
2022-05-16T02:35:00,pth,2.40
2022-05-16T02:37:00,pth,2.40
2022-05-16T02:39:00,pth,2.40
2022-05-16T02:41:00,pth,2.40
2022-05-16T02:43:00,pth,2.40
2022-05-16T02:45:00,pth,2.40
2022-05-16T02:47:00,pth,2.40
2022-05-16T02:49:00,pth,2.40
2022-05-16T02:51:00,pth,2.40
2022-05-16T02:52:00,pth,1.20
2022-05-16T02:54:00,pth,2.40
2022-05-16T02:56:00,pth,2.40
2022-05-16T02:57:00,pth,1.20
2022-05-16T02:58:00,pth,1.20
2022-05-16T03:00:00,pth,2.40
2022-05-16T03:01:00,pth,1.20
2022-05-16T03:03:00,pth,1.20
2022-05-16T03:05:00,pth,2.40
2022-05-16T03:07:00,pth,2.40
2022-05-16T03:09:00,pth,2.40
2022-05-16T03:10:00,pth,1.20
2022-05-16T03:12:00,pth,2.40
2022-05-16T03:14:00,pth,2.40
2022-05-16T03:16:00,pth,2.40
2022-05-16T03:18:00,pth,2.40
2022-05-16T03:20:00,pth,2.40
2022-05-16T03:22:00,pth,2.40
2022-05-16T03:23:00,pth,1.20
2022-05-16T03:25:00,pth,2.40
2022-05-16T03:27:00,pth,2.40
2022-05-16T03:29:00,pth,2.40
2022-05-16T03:31:00,pth,1.20
2022-05-16T03:33:00,pth,2.40
2022-05-16T03:35:00,pth,2.40
2022-05-16T03:36:00,pth,1.20
2022-05-16T03:37:00,pth,1.20
2022-05-16T03:38:00,pth,1.20
2022-05-16T03:39:00,pth,1.20
2022-05-16T03:41:00,pth,2.40
2022-05-16T03:43:00,pth,2.40
2022-05-16T03:45:00,pth,2.40
2022-05-16T03:46:00,pth,1.20
2022-05-16T03:47:00,pth,1.20
2022-05-16T03:49:00,pth,2.40
2022-05-16T03:51:00,pth,2.40
2022-05-16T03:52:00,pth,1.20
2022-05-16T03:54:00,pth,1.20
2022-05-16T03:55:00,pth,1.20
2022-05-16T03:57:00,pth,2.40
2022-05-16T03:58:00,pth,1.20
2022-05-16T03:59:00,pth,1.20
2022-05-16T04:01:00,pth,2.40
2022-05-16T04:02:00,pth,1.20
2022-05-16T04:04:00,pth,1.20
2022-05-16T04:06:00,pth,2.40
2022-05-16T04:07:00,pth,1.20
2022-05-16T04:09:00,pth,2.40
2022-05-16T04:11:00,pth,2.40
2022-05-16T04:12:00,pth,1.20
2022-05-16T04:13:00,pth,1.20
2022-05-16T04:15:00,pth,2.40
2022-05-16T04:16:00,pth,1.20
2022-05-16T04:18:00,pth,2.40
2022-05-16T04:20:00,pth,1.20
2022-05-16T04:21:00,pth,1.20
2022-05-16T04:23:00,pth,2.40
2022-05-16T04:25:00,pth,2.40
2022-05-16T04:27:00,pth,2.40
2022-05-16T04:28:00,pth,1.20
2022-05-16T04:30:00,pth,2.40
2022-05-16T04:32:00,pth,2.40
2022-05-16T04:34:00,pth,2.40
2022-05-16T04:36:00,pth,2.40
2022-05-16T04:38:00,pth,3.60
2022-05-16T04:39:00,pth,1.20
2022-05-16T04:41:00,pth,2.40
2022-05-16T04:42:00,pth,1.20
2022-05-16T04:43:00,pth,1.20
2022-05-16T04:45:00,pth,3.60
2022-05-16T04:46:00,pth,1.20
2022-05-16T04:48:00,pth,2.40
2022-05-16T04:50:00,pth,2.40
2022-05-16T04:52:00,pth,2.40
2022-05-16T04:53:00,pth,1.20
2022-05-16T04:55:00,pth,2.40
2022-05-16T04:57:00,pth,3.60
2022-05-16T04:59:00,pth,2.40
2022-05-16T05:00:00,pth,1.20
2022-05-16T05:02:00,pth,2.40
2022-05-16T05:04:00,pth,2.40
2022-05-16T05:06:00,pth,2.40
2022-05-16T05:07:00,pth,1.20
2022-05-16T05:09:00,pth,2.40
2022-05-16T05:10:00,pth,1.20
2022-05-16T05:11:00,pth,1.20
2022-05-16T05:13:00,pth,2.40
2022-05-16T05:15:00,pth,2.40
2022-05-16T05:17:00,pth,2.40
2022-05-16T05:19:00,pth,1.20
2022-05-16T05:21:00,pth,2.40
2022-05-16T05:22:00,pth,1.20
2022-05-16T05:24:00,pth,2.40
2022-05-16T05:26:00,pth,2.40
2022-05-16T05:28:00,pth,2.40
2022-05-16T05:29:00,pth,1.20
2022-05-16T05:31:00,pth,2.40
2022-05-16T05:33:00,pth,2.40
2022-05-16T05:35:00,pth,2.40
2022-05-16T05:37:00,pth,2.40
2022-05-16T05:39:00,pth,1.20
2022-05-16T05:40:00,pth,1.20
2022-05-16T05:42:00,pth,2.40
2022-05-16T05:43:00,pth,1.20
2022-05-16T05:45:00,pth,2.40
2022-05-16T05:46:00,pth,1.20
2022-05-16T05:48:00,pth,2.40
2022-05-16T05:50:00,pth,2.40
2022-05-16T05:52:00,pth,2.40
2022-05-16T05:54:00,pth,2.40
2022-05-16T05:57:00,pth,2.40
2022-05-16T05:58:00,pth,1.20
2022-05-16T06:00:00,pth,2.40
2022-05-16T06:01:00,pth,1.20
2022-05-16T06:02:00,pth,1.20
2022-05-16T06:04:00,pth,2.40
2022-05-16T06:06:00,pth,2.40
2022-05-16T06:08:00,pth,2.40
2022-05-16T06:09:00,pth,1.20
2022-05-16T06:11:00,pth,2.40
2022-05-16T06:14:00,pth,2.40
2022-05-16T06:17:00,pth,2.40
2022-05-16T06:19:00,pth,1.20
2022-05-16T06:21:00,pth,2.40
2022-05-16T06:22:00,pth,1.20
2022-05-16T06:24:00,pth,1.20
2022-05-16T06:26:00,pth,2.40
2022-05-16T06:29:00,pth,2.40
2022-05-16T06:30:00,pth,1.20
2022-05-16T06:32:00,pth,2.40
2022-05-16T06:33:00,pth,1.20
2022-05-16T06:34:00,pth,1.20
2022-05-16T06:36:00,pth,1.20
2022-05-16T06:38:00,pth,2.40
2022-05-16T06:40:00,pth,2.40
2022-05-16T06:42:00,pth,1.20
2022-05-16T06:43:00,pth,1.20
2022-05-16T06:45:00,pth,2.40
2022-05-16T06:47:00,pth,1.20
2022-05-16T06:49:00,pth,2.40
2022-05-16T06:51:00,pth,2.40
2022-05-16T06:53:00,pth,1.20
2022-05-16T06:54:00,pth,1.20
2022-05-16T06:56:00,pth,1.20
2022-05-16T06:58:00,pth,2.40
2022-05-16T07:00:00,pth,1.20
2022-05-16T07:01:00,pth,1.20
2022-05-16T07:03:00,pth,1.20
2022-05-16T07:05:00,pth,1.20
2022-05-16T07:07:00,pth,2.40
2022-05-16T07:09:00,pth,1.20
2022-05-16T07:11:00,pth,1.20
2022-05-16T07:12:00,pth,1.20
2022-05-16T07:14:00,pth,1.20
2022-05-16T07:16:00,pth,2.40
2022-05-16T07:18:00,pth,1.20
2022-05-16T07:20:00,pth,1.20
2022-05-16T07:21:00,pth,1.20
2022-05-16T07:23:00,pth,1.20
2022-05-16T07:25:00,pth,1.20
2022-05-16T07:26:00,pth,1.20
2022-05-16T07:27:00,pth,1.20
2022-05-16T07:30:00,pth,2.40
2022-05-16T07:32:00,pth,1.20
2022-05-16T07:33:00,pth,1.20
2022-05-16T07:35:00,pth,1.20
2022-05-16T07:37:00,pth,1.20
2022-05-16T07:39:00,pth,2.40
2022-05-16T07:41:00,pth,1.20
2022-05-16T07:42:00,pth,1.20
2022-05-16T07:45:00,pth,2.40
2022-05-16T07:48:00,pth,2.40
2022-05-16T07:50:00,pth,1.20
2022-05-16T07:52:00,pth,1.20
2022-05-16T07:54:00,pth,2.40
2022-05-16T07:56:00,pth,1.20
2022-05-16T07:57:00,pth,1.20
2022-05-16T07:59:00,pth,1.20
2022-05-16T08:01:00,pth,2.40
2022-05-16T08:04:00,pth,2.40
2022-05-16T08:06:00,pth,1.20
2022-05-16T08:08:00,pth,2.40
2022-05-16T08:10:00,pth,1.20
2022-05-16T08:11:00,pth,1.20
2022-05-16T08:13:00,pth,1.20
2022-05-16T08:15:00,pth,2.40
2022-05-16T08:16:00,pth,1.20
2022-05-16T08:18:00,pth,1.20
2022-05-16T08:20:00,pth,2.40
2022-05-16T08:22:00,pth,1.20
2022-05-16T08:24:00,pth,2.40
2022-05-16T08:25:00,pth,1.20
2022-05-16T08:27:00,pth,1.20
2022-05-16T08:28:00,pth,1.20
2022-05-16T08:29:00,pth,1.20
2022-05-16T08:30:00,pth,1.20
2022-05-16T08:32:00,pth,1.20
2022-05-16T08:34:00,pth,2.40
2022-05-16T08:36:00,pth,2.40
2022-05-16T08:38:00,pth,1.20
2022-05-16T08:39:00,pth,1.20
2022-05-16T08:41:00,pth,1.20
2022-05-16T08:43:00,pth,2.40
2022-05-16T08:45:00,pth,1.20
2022-05-16T08:46:00,pth,1.20
2022-05-16T08:48:00,pth,1.20
2022-05-16T08:50:00,pth,2.40
2022-05-16T08:53:00,pth,2.40
2022-05-16T08:55:00,pth,1.20
2022-05-16T08:57:00,pth,2.40
2022-05-16T08:58:00,pth,1.20
2022-05-16T09:00:00,pth,1.20
2022-05-16T09:01:00,pth,1.20
2022-05-16T09:03:00,pth,1.20
2022-05-16T09:05:00,pth,2.40
2022-05-16T09:07:00,pth,1.20
2022-05-16T09:08:00,pth,1.20
2022-05-16T09:09:00,pth,1.20
2022-05-16T09:11:00,pth,1.20
2022-05-16T09:12:00,pth,1.20
2022-05-16T09:14:00,pth,2.40
2022-05-16T09:16:00,pth,2.40
2022-05-16T09:18:00,pth,1.20
2022-05-16T09:19:00,pth,1.20
2022-05-16T09:21:00,pth,2.40
2022-05-16T09:23:00,pth,1.20
2022-05-16T09:24:00,pth,1.20
2022-05-16T09:26:00,pth,2.40
2022-05-16T09:28:00,pth,1.20
2022-05-16T09:30:00,pth,1.20
2022-05-16T09:32:00,pth,2.40
2022-05-16T09:35:00,pth,2.40
2022-05-16T09:36:00,pth,1.20
2022-05-16T09:38:00,pth,1.20
2022-05-16T09:39:00,pth,1.20
2022-05-16T09:41:00,pth,1.20
2022-05-16T09:42:00,pth,1.20
2022-05-16T09:44:00,pth,1.20
2022-05-16T09:47:00,pth,2.40
2022-05-16T09:49:00,pth,1.20
2022-05-16T09:52:00,pth,2.40
2022-05-16T09:54:00,pth,1.20
2022-05-16T09:56:00,pth,2.40
2022-05-16T09:58:00,pth,1.20
2022-05-16T09:59:00,pth,1.20
2022-05-16T10:00:00,pth,1.20
2022-05-16T10:02:00,pth,2.40
2022-05-16T10:03:00,pth,1.20
2022-05-16T10:05:00,pth,1.20
2022-05-16T10:07:00,pth,2.40
2022-05-16T10:09:00,pth,2.40
2022-05-16T10:10:00,pth,1.20
2022-05-16T10:12:00,pth,2.40
2022-05-16T10:14:00,pth,2.40
2022-05-16T10:16:00,pth,1.20
2022-05-16T10:18:00,pth,2.40
2022-05-16T10:19:00,pth,1.20
2022-05-16T10:21:00,pth,2.40
2022-05-16T10:22:00,pth,1.20
2022-05-16T10:24:00,pth,1.20
2022-05-16T10:25:00,pth,1.20
2022-05-16T10:27:00,pth,2.40
2022-05-16T10:28:00,pth,1.20
2022-05-16T10:30:00,pth,1.20
2022-05-16T10:32:00,pth,2.40
2022-05-16T10:33:00,pth,1.20
2022-05-16T10:34:00,pth,1.20
2022-05-16T10:36:00,pth,2.40
2022-05-16T10:38:00,pth,2.40
2022-05-16T10:40:00,pth,1.20
2022-05-16T10:41:00,pth,1.20
2022-05-16T10:43:00,pth,2.40
2022-05-16T10:44:00,pth,1.20
2022-05-16T10:46:00,pth,1.20
2022-05-16T10:48:00,pth,1.20
2022-05-16T10:49:00,pth,1.20
2022-05-16T10:51:00,pth,1.20
2022-05-16T10:53:00,pth,2.40
2022-05-16T10:55:00,pth,2.40
2022-05-16T10:57:00,pth,2.40
2022-05-16T10:58:00,pth,1.20
2022-05-16T11:00:00,pth,2.40
2022-05-16T11:02:00,pth,2.40
2022-05-16T11:04:00,pth,2.40
2022-05-16T11:07:00,pth,2.40
2022-05-16T11:09:00,pth,2.40
2022-05-16T11:11:00,pth,2.40
2022-05-16T11:12:00,pth,1.20
2022-05-16T11:14:00,pth,2.40
2022-05-16T11:17:00,pth,2.40
2022-05-16T11:19:00,pth,1.20
2022-05-16T11:20:00,pth,1.20
2022-05-16T11:22:00,pth,1.20
2022-05-16T11:24:00,pth,1.20
2022-05-16T11:26:00,pth,2.40
2022-05-16T11:27:00,pth,1.20
2022-05-16T11:29:00,pth,1.20
2022-05-16T11:31:00,pth,1.20
2022-05-16T11:33:00,pth,2.40
2022-05-16T11:35:00,pth,1.20
2022-05-16T11:36:00,pth,1.20
2022-05-16T11:38:00,pth,3.60
2022-05-16T11:40:00,pth,3.60
2022-05-16T11:41:00,pth,2.40
2022-05-16T11:43:00,pth,2.40
2022-05-16T11:45:00,pth,2.40
2022-05-16T11:47:00,pth,1.20
2022-05-16T11:49:00,pth,2.40
2022-05-16T11:51:00,pth,1.20
2022-05-16T11:53:00,pth,2.40
2022-05-16T11:54:00,pth,1.20
2022-05-16T11:56:00,pth,2.40
2022-05-16T11:58:00,pth,2.40
2022-05-16T12:00:00,pth,2.40
2022-05-16T12:02:00,pth,2.40
2022-05-16T12:04:00,pth,3.60
2022-05-16T12:06:00,pth,2.40
2022-05-16T12:08:00,pth,1.20
2022-05-16T12:10:00,pth,2.40
2022-05-16T12:12:00,pth,2.40
2022-05-16T12:15:00,pth,2.40
2022-05-16T12:17:00,pth,2.40
2022-05-16T12:19:00,pth,2.40
2022-05-16T12:21:00,pth,1.20
2022-05-16T12:22:00,pth,1.20
2022-05-16T12:24:00,pth,2.40
2022-05-16T12:25:00,pth,1.20
2022-05-16T12:28:00,pth,2.40
2022-05-16T12:29:00,pth,1.20
2022-05-16T12:31:00,pth,1.20
2022-05-16T12:32:00,pth,1.20
2022-05-16T12:33:00,pth,1.20
2022-05-16T12:35:00,pth,2.40
2022-05-16T12:36:00,pth,1.20
2022-05-16T12:37:00,pth,1.20
2022-05-16T12:39:00,pth,2.40
2022-05-16T12:40:00,pth,1.20
2022-05-16T12:42:00,pth,1.20
2022-05-16T12:44:00,pth,2.40
2022-05-16T12:45:00,pth,1.20
2022-05-16T12:47:00,pth,1.20
2022-05-16T12:49:00,pth,2.40
2022-05-16T12:51:00,pth,2.40
2022-05-16T12:52:00,pth,1.20
2022-05-16T12:54:00,pth,1.20
2022-05-16T12:55:00,pth,1.20
2022-05-16T12:57:00,pth,2.40
2022-05-16T12:58:00,pth,1.20
2022-05-16T13:00:00,pth,1.20
2022-05-16T13:02:00,pth,2.40
2022-05-16T13:04:00,pth,2.40
2022-05-16T13:07:00,pth,2.40
2022-05-16T13:10:00,pth,2.40
2022-05-16T13:12:00,pth,1.20
2022-05-16T13:14:00,pth,2.40
2022-05-16T13:16:00,pth,2.40
2022-05-16T13:18:00,pth,2.40
2022-05-16T13:19:00,pth,1.20
2022-05-16T13:21:00,pth,2.40
2022-05-16T13:23:00,pth,2.40
2022-05-16T13:24:00,pth,1.20
2022-05-16T13:26:00,pth,2.40
2022-05-16T13:28:00,pth,2.40
2022-05-16T13:30:00,pth,2.40
2022-05-16T13:31:00,pth,1.20
2022-05-16T13:33:00,pth,1.20
2022-05-16T13:35:00,pth,2.40
2022-05-16T13:37:00,pth,1.20
2022-05-16T13:39:00,pth,2.40
2022-05-16T13:41:00,pth,1.20
2022-05-16T13:43:00,pth,2.40
2022-05-16T13:45:00,pth,1.20
2022-05-16T13:46:00,pth,1.20
2022-05-16T13:47:00,pth,1.20
2022-05-16T13:49:00,pth,1.20
2022-05-16T13:50:00,pth,1.20
2022-05-16T13:52:00,pth,2.40
2022-05-16T13:54:00,pth,2.40
2022-05-16T13:56:00,pth,1.20
2022-05-16T13:58:00,pth,2.40
2022-05-16T13:59:00,pth,1.20
2022-05-16T14:01:00,pth,1.20
2022-05-16T14:02:00,pth,1.20
2022-05-16T14:04:00,pth,2.40
2022-05-16T14:05:00,pth,1.20
2022-05-16T14:07:00,pth,1.20
2022-05-16T14:08:00,pth,1.20
2022-05-16T14:10:00,pth,2.40
2022-05-16T14:12:00,pth,1.20
2022-05-16T14:13:00,pth,1.20
2022-05-16T14:15:00,pth,1.20
2022-05-16T14:17:00,pth,2.40
2022-05-16T14:18:00,pth,1.20
2022-05-16T14:20:00,pth,2.40
2022-05-16T14:22:00,pth,1.20
2022-05-16T14:24:00,pth,2.40
2022-05-16T14:26:00,pth,1.20
2022-05-16T14:27:00,pth,1.20
2022-05-16T14:29:00,pth,1.20
2022-05-16T14:30:00,pth,1.20
2022-05-16T14:32:00,pth,2.40
2022-05-16T14:33:00,pth,1.20
2022-05-16T14:35:00,pth,1.20
2022-05-16T14:36:00,pth,1.20
2022-05-16T14:38:00,pth,2.40
2022-05-16T14:41:00,pth,2.40
2022-05-16T14:43:00,pth,2.40
2022-05-16T14:45:00,pth,1.20
2022-05-16T14:47:00,pth,2.40
2022-05-16T14:49:00,pth,2.40
2022-05-16T14:51:00,pth,1.20
2022-05-16T14:53:00,pth,2.40
2022-05-16T14:54:00,pth,1.20
2022-05-16T14:57:00,pth,2.40
2022-05-16T14:59:00,pth,1.20
2022-05-16T15:00:00,pth,1.20
2022-05-16T15:01:00,pth,1.20
2022-05-16T15:03:00,pth,1.20
2022-05-16T15:05:00,pth,1.20
2022-05-16T15:06:00,pth,1.20
2022-05-16T15:08:00,pth,1.20
2022-05-16T15:09:00,pth,1.20
2022-05-16T15:11:00,pth,1.20
2022-05-16T15:12:00,pth,1.20
2022-05-16T15:15:00,pth,2.40
2022-05-16T15:18:00,pth,2.40
2022-05-16T15:19:00,pth,1.20
2022-05-16T15:22:00,pth,2.40
2022-05-16T15:25:00,pth,2.40
2022-05-16T15:28:00,pth,3.60
2022-05-16T15:30:00,pth,1.20
2022-05-16T15:31:00,pth,1.20
2022-05-16T15:33:00,pth,1.20
2022-05-16T15:35:00,pth,2.40
2022-05-16T15:37:00,pth,1.20
2022-05-16T15:39:00,pth,2.40
2022-05-16T15:40:00,pth,1.20
2022-05-16T15:42:00,pth,1.20
2022-05-16T15:44:00,pth,2.40
2022-05-16T15:45:00,pth,1.20
2022-05-16T15:47:00,pth,1.20
2022-05-16T15:48:00,pth,1.20
2022-05-16T15:50:00,pth,1.20
2022-05-16T15:52:00,pth,1.20
2022-05-16T15:53:00,pth,1.20
2022-05-16T15:55:00,pth,1.20
2022-05-16T15:57:00,pth,2.40
2022-05-16T15:58:00,pth,1.20
2022-05-16T16:00:00,pth,1.20
2022-05-16T16:01:00,pth,1.20
2022-05-16T16:03:00,pth,2.40
2022-05-16T16:05:00,pth,1.20
2022-05-16T16:07:00,pth,1.20
2022-05-16T16:08:00,pth,1.20
2022-05-16T16:10:00,pth,1.20
2022-05-16T16:12:00,pth,2.40
2022-05-16T16:15:00,pth,2.40
2022-05-16T16:17:00,pth,1.20
2022-05-16T16:18:00,pth,1.20
2022-05-16T16:20:00,pth,2.40
2022-05-16T16:23:00,pth,2.40
2022-05-16T16:24:00,pth,1.20
2022-05-16T16:26:00,pth,2.40
2022-05-16T16:27:00,pth,1.20
2022-05-16T16:28:00,pth,1.20
2022-05-16T16:30:00,pth,2.40
2022-05-16T16:32:00,pth,2.40
2022-05-16T16:34:00,pth,2.40
2022-05-16T16:35:00,pth,1.20
2022-05-16T16:37:00,pth,1.20
2022-05-16T16:39:00,pth,2.40
2022-05-16T16:41:00,pth,2.40
2022-05-16T16:42:00,pth,1.20
2022-05-16T16:44:00,pth,1.20
2022-05-16T16:45:00,pth,1.20
2022-05-16T16:46:00,pth,1.20
2022-05-16T16:48:00,pth,2.40
2022-05-16T16:50:00,pth,1.20
2022-05-16T16:52:00,pth,2.40
2022-05-16T16:54:00,pth,1.20
2022-05-16T16:56:00,pth,2.40
2022-05-16T16:58:00,pth,2.40
2022-05-16T17:00:00,pth,1.20
2022-05-16T17:01:00,pth,1.20
2022-05-16T17:03:00,pth,1.20
2022-05-16T17:05:00,pth,2.40
2022-05-16T17:06:00,pth,1.20
2022-05-16T17:07:00,pth,1.20
2022-05-16T17:09:00,pth,1.20
2022-05-16T17:11:00,pth,1.20
2022-05-16T17:12:00,pth,1.20
2022-05-16T17:14:00,pth,2.40
2022-05-16T17:16:00,pth,1.20
2022-05-16T17:18:00,pth,1.20
2022-05-16T17:20:00,pth,2.40
2022-05-16T17:22:00,pth,1.20
2022-05-16T17:24:00,pth,2.40
2022-05-16T17:26:00,pth,1.20
2022-05-16T17:28:00,pth,2.40
2022-05-16T17:30:00,pth,2.40
2022-05-16T17:31:00,pth,1.20
2022-05-16T17:33:00,pth,2.40
2022-05-16T17:35:00,pth,2.40
2022-05-16T17:37:00,pth,2.40
2022-05-16T17:39:00,pth,1.20
2022-05-16T17:40:00,pth,1.20
2022-05-16T17:42:00,pth,2.40
2022-05-16T17:43:00,pth,1.20
2022-05-16T17:45:00,pth,2.40
2022-05-16T17:47:00,pth,2.40
2022-05-16T17:49:00,pth,3.60
2022-05-16T17:50:00,pth,1.20
2022-05-16T17:52:00,pth,2.40
2022-05-16T17:54:00,pth,2.40
2022-05-16T17:56:00,pth,2.40
2022-05-16T17:58:00,pth,3.60
2022-05-16T18:00:00,pth,2.40
2022-05-16T18:02:00,pth,2.40
2022-05-16T18:03:00,pth,1.20
2022-05-16T18:04:00,pth,1.20
2022-05-16T18:06:00,pth,2.40
2022-05-16T18:07:00,pth,1.20
2022-05-16T18:09:00,pth,3.60
2022-05-16T18:11:00,pth,2.40
2022-05-16T18:13:00,pth,2.40
2022-05-16T18:15:00,pth,2.40
2022-05-16T18:16:00,pth,1.20
2022-05-16T18:18:00,pth,3.60
2022-05-16T18:20:00,pth,2.40
2022-05-16T18:22:00,pth,2.40
2022-05-16T18:23:00,pth,1.20
2022-05-16T18:25:00,pth,2.40
2022-05-16T18:27:00,pth,2.40
2022-05-16T18:28:00,pth,1.20
2022-05-16T18:30:00,pth,3.60
2022-05-16T18:32:00,pth,2.40
2022-05-16T18:34:00,pth,2.40
2022-05-16T18:36:00,pth,1.20
2022-05-16T18:37:00,pth,1.20
2022-05-16T18:39:00,pth,3.60
2022-05-16T18:41:00,pth,2.40
2022-05-16T18:43:00,pth,2.40
2022-05-16T18:44:00,pth,1.20
2022-05-16T18:45:00,pth,1.20
2022-05-16T18:47:00,pth,3.60
2022-05-16T18:49:00,pth,2.40
2022-05-16T18:51:00,pth,2.40
2022-05-16T18:53:00,pth,3.60
2022-05-16T18:55:00,pth,2.40
2022-05-16T18:57:00,pth,2.40
2022-05-16T18:59:00,pth,2.40
2022-05-16T19:01:00,pth,2.40
2022-05-16T19:02:00,pth,1.20
2022-05-16T19:03:00,pth,1.20
2022-05-16T19:05:00,pth,2.40
2022-05-16T19:06:00,pth,1.20
2022-05-16T19:08:00,pth,3.60
2022-05-16T19:09:00,pth,1.20
2022-05-16T19:11:00,pth,2.40
2022-05-16T19:13:00,pth,2.40
2022-05-16T19:14:00,pth,1.20
2022-05-16T19:16:00,pth,2.40
2022-05-16T19:18:00,pth,2.40
2022-05-16T19:20:00,pth,3.60
2022-05-16T19:21:00,pth,1.20
2022-05-16T19:23:00,pth,2.40
2022-05-16T19:25:00,pth,2.40
2022-05-16T19:26:00,pth,1.20
2022-05-16T19:28:00,pth,2.40
2022-05-16T19:30:00,pth,3.60
2022-05-16T19:32:00,pth,2.40
2022-05-16T19:34:00,pth,2.40
2022-05-16T19:35:00,pth,1.20
2022-05-16T19:37:00,pth,2.40
2022-05-16T19:38:00,pth,1.20
2022-05-16T19:40:00,pth,2.40
2022-05-16T19:42:00,pth,2.40
2022-05-16T19:43:00,pth,1.20
2022-05-16T19:45:00,pth,2.40
2022-05-16T19:47:00,pth,2.40
2022-05-16T19:49:00,pth,2.40
2022-05-16T19:50:00,pth,1.20
2022-05-16T19:52:00,pth,2.40
2022-05-16T19:53:00,pth,1.20
2022-05-16T19:54:00,pth,1.20
2022-05-16T19:56:00,pth,2.40
2022-05-16T19:57:00,pth,1.20
2022-05-16T19:59:00,pth,2.40
2022-05-16T20:01:00,pth,2.40
2022-05-16T20:03:00,pth,3.60
2022-05-16T20:05:00,pth,2.40
2022-05-16T20:07:00,pth,2.40
2022-05-16T20:09:00,pth,2.40
2022-05-16T20:11:00,pth,2.40
2022-05-16T20:13:00,pth,2.40
2022-05-16T20:15:00,pth,2.40
2022-05-16T20:16:00,pth,1.20
2022-05-16T20:18:00,pth,2.40
2022-05-16T20:19:00,pth,1.20
2022-05-16T20:21:00,pth,2.40
