#datetime,building,power
2022-07-05T00:01:00,emw,6.00
2022-07-05T00:03:00,emw,6.00
2022-07-05T00:05:00,emw,6.00
2022-07-05T00:07:00,emw,6.00
2022-07-05T00:08:00,emw,6.00
2022-07-05T00:10:00,emw,6.00
2022-07-05T00:12:00,emw,6.00
2022-07-05T00:14:00,emw,6.00
2022-07-05T00:17:00,emw,6.00
2022-07-05T00:18:00,emw,6.00
2022-07-05T00:20:00,emw,6.00
2022-07-05T00:22:00,emw,6.00
2022-07-05T00:24:00,emw,6.00
2022-07-05T00:26:00,emw,6.00
2022-07-05T00:28:00,emw,6.00
2022-07-05T00:30:00,emw,6.00
2022-07-05T00:32:00,emw,18.00
2022-07-05T00:34:00,emw,12.00
2022-07-05T00:36:00,emw,12.00
2022-07-05T00:38:00,emw,6.00
2022-07-05T00:40:00,emw,6.00
2022-07-05T00:42:00,emw,6.00
2022-07-05T00:43:00,emw,6.00
2022-07-05T00:45:00,emw,6.00
2022-07-05T00:47:00,emw,6.00
2022-07-05T00:49:00,emw,6.00
2022-07-05T00:51:00,emw,6.00
2022-07-05T00:55:00,emw,6.00
2022-07-05T00:56:00,emw,6.00
2022-07-05T00:58:00,emw,6.00
2022-07-05T01:00:00,emw,6.00
2022-07-05T01:02:00,emw,6.00
2022-07-05T01:04:00,emw,6.00
2022-07-05T01:06:00,emw,6.00
2022-07-05T01:08:00,emw,6.00
2022-07-05T01:10:00,emw,6.00
2022-07-05T01:12:00,emw,6.00
2022-07-05T01:14:00,emw,6.00
2022-07-05T01:16:00,emw,6.00
2022-07-05T01:19:00,emw,6.00
2022-07-05T01:20:00,emw,6.00
2022-07-05T01:22:00,emw,6.00
2022-07-05T01:25:00,emw,12.00
2022-07-05T01:27:00,emw,12.00
2022-07-05T01:29:00,emw,18.00
2022-07-05T01:30:00,emw,6.00
2022-07-05T01:32:00,emw,6.00
2022-07-05T01:34:00,emw,6.00
2022-07-05T01:35:00,emw,6.00
2022-07-05T01:37:00,emw,6.00
2022-07-05T01:39:00,emw,6.00
2022-07-05T01:41:00,emw,6.00
2022-07-05T01:43:00,emw,6.00
2022-07-05T01:45:00,emw,6.00
2022-07-05T01:48:00,emw,6.00
2022-07-05T01:49:00,emw,6.00
2022-07-05T01:51:00,emw,6.00
2022-07-05T01:54:00,emw,6.00
2022-07-05T01:56:00,emw,6.00
2022-07-05T01:58:00,emw,6.00
2022-07-05T02:00:00,emw,6.00
2022-07-05T02:02:00,emw,6.00
2022-07-05T02:05:00,emw,6.00
2022-07-05T02:07:00,emw,6.00
2022-07-05T02:10:00,emw,6.00
2022-07-05T02:12:00,emw,6.00
2022-07-05T02:13:00,emw,6.00
2022-07-05T02:15:00,emw,6.00
2022-07-05T02:17:00,emw,6.00
2022-07-05T02:19:00,emw,6.00
2022-07-05T02:21:00,emw,6.00
2022-07-05T02:22:00,emw,12.00
2022-07-05T02:23:00,emw,6.00
2022-07-05T02:25:00,emw,12.00
2022-07-05T02:27:00,emw,12.00
2022-07-05T02:29:00,emw,6.00
2022-07-05T02:31:00,emw,6.00
2022-07-05T02:34:00,emw,6.00
2022-07-05T02:36:00,emw,6.00
2022-07-05T02:38:00,emw,6.00
2022-07-05T02:39:00,emw,6.00
2022-07-05T02:41:00,emw,6.00
2022-07-05T02:43:00,emw,6.00
2022-07-05T02:46:00,emw,6.00
2022-07-05T02:47:00,emw,6.00
2022-07-05T02:50:00,emw,6.00
2022-07-05T02:51:00,emw,6.00
2022-07-05T02:53:00,emw,6.00
2022-07-05T02:55:00,emw,6.00
2022-07-05T02:57:00,emw,6.00
2022-07-05T02:59:00,emw,6.00
2022-07-05T03:01:00,emw,6.00
2022-07-05T03:03:00,emw,6.00
2022-07-05T03:05:00,emw,6.00
2022-07-05T03:07:00,emw,6.00
2022-07-05T03:10:00,emw,6.00
2022-07-05T03:11:00,emw,6.00
2022-07-05T03:13:00,emw,6.00
2022-07-05T03:15:00,emw,6.00
2022-07-05T03:16:00,emw,6.00
2022-07-05T03:18:00,emw,18.00
2022-07-05T03:20:00,emw,12.00
2022-07-05T03:21:00,emw,6.00
2022-07-05T03:24:00,emw,6.00
2022-07-05T03:26:00,emw,6.00
2022-07-05T03:27:00,emw,6.00
2022-07-05T03:30:00,emw,6.00
2022-07-05T03:32:00,emw,6.00
2022-07-05T03:33:00,emw,6.00
2022-07-05T03:35:00,emw,6.00
2022-07-05T03:38:00,emw,6.00
2022-07-05T03:40:00,emw,6.00
2022-07-05T03:42:00,emw,6.00
2022-07-05T03:44:00,emw,6.00
2022-07-05T03:46:00,emw,6.00
2022-07-05T03:47:00,emw,6.00
2022-07-05T03:49:00,emw,6.00
2022-07-05T03:52:00,emw,6.00
2022-07-05T03:53:00,emw,6.00
2022-07-05T03:55:00,emw,6.00
2022-07-05T03:57:00,emw,6.00
2022-07-05T04:00:00,emw,6.00
2022-07-05T04:02:00,emw,6.00
2022-07-05T04:03:00,emw,6.00
2022-07-05T04:06:00,emw,6.00
2022-07-05T04:09:00,emw,12.00
2022-07-05T04:10:00,emw,12.00
2022-07-05T04:13:00,emw,24.00
2022-07-05T04:15:00,emw,6.00
2022-07-05T04:17:00,emw,6.00
2022-07-05T04:18:00,emw,6.00
2022-07-05T04:21:00,emw,6.00
2022-07-05T04:25:00,emw,12.00
2022-07-05T04:26:00,emw,6.00
2022-07-05T04:29:00,emw,6.00
2022-07-05T04:31:00,emw,6.00
2022-07-05T04:32:00,emw,6.00
2022-07-05T04:35:00,emw,6.00
2022-07-05T04:36:00,emw,6.00
2022-07-05T04:40:00,emw,6.00
2022-07-05T04:41:00,emw,6.00
2022-07-05T04:43:00,emw,6.00
2022-07-05T04:45:00,emw,6.00
2022-07-05T04:47:00,emw,6.00
2022-07-05T04:50:00,emw,6.00
2022-07-05T04:53:00,emw,6.00
2022-07-05T04:54:00,emw,6.00
2022-07-05T04:56:00,emw,6.00
2022-07-05T04:57:00,emw,6.00
2022-07-05T05:00:00,emw,6.00
2022-07-05T05:03:00,emw,6.00
2022-07-05T05:04:00,emw,18.00
2022-07-05T05:06:00,emw,12.00
2022-07-05T05:09:00,emw,12.00
2022-07-05T05:10:00,emw,6.00
2022-07-05T05:13:00,emw,6.00
2022-07-05T05:16:00,emw,6.00
2022-07-05T05:19:00,emw,6.00
2022-07-05T05:23:00,emw,12.00
2022-07-05T05:26:00,emw,6.00
2022-07-05T05:28:00,emw,6.00
2022-07-05T05:31:00,emw,6.00
2022-07-05T05:35:00,emw,6.00
2022-07-05T05:36:00,emw,6.00
2022-07-05T05:39:00,emw,6.00
2022-07-05T05:41:00,emw,6.00
2022-07-05T05:43:00,emw,6.00
2022-07-05T05:46:00,emw,6.00
2022-07-05T05:49:00,emw,6.00
2022-07-05T05:51:00,emw,6.00
2022-07-05T05:54:00,emw,6.00
2022-07-05T05:55:00,emw,6.00
2022-07-05T05:57:00,emw,6.00
2022-07-05T05:59:00,emw,18.00
2022-07-05T06:00:00,emw,6.00
2022-07-05T06:02:00,emw,12.00
2022-07-05T06:06:00,emw,6.00
2022-07-05T06:08:00,emw,6.00
2022-07-05T06:11:00,emw,12.00
2022-07-05T06:13:00,emw,6.00
2022-07-05T06:15:00,emw,6.00
2022-07-05T06:17:00,emw,6.00
2022-07-05T06:19:00,emw,6.00
2022-07-05T06:21:00,emw,6.00
2022-07-05T06:23:00,emw,6.00
2022-07-05T06:25:00,emw,6.00
2022-07-05T06:28:00,emw,12.00
2022-07-05T06:29:00,emw,6.00
2022-07-05T06:32:00,emw,6.00
2022-07-05T06:36:00,emw,6.00
2022-07-05T06:38:00,emw,12.00
2022-07-05T06:42:00,emw,6.00
2022-07-05T06:43:00,emw,6.00
2022-07-05T06:46:00,emw,6.00
2022-07-05T06:48:00,emw,6.00
2022-07-05T06:51:00,emw,6.00
2022-07-05T06:53:00,emw,6.00
2022-07-05T06:56:00,emw,6.00
2022-07-05T06:57:00,emw,6.00
2022-07-05T07:01:00,emw,6.00
2022-07-05T07:03:00,emw,6.00
2022-07-05T07:05:00,emw,6.00
2022-07-05T07:07:00,emw,6.00
2022-07-05T07:10:00,emw,6.00
2022-07-05T07:13:00,emw,6.00
2022-07-05T07:14:00,emw,6.00
2022-07-05T07:17:00,emw,6.00
2022-07-05T07:19:00,emw,6.00
2022-07-05T07:21:00,emw,6.00
2022-07-05T07:24:00,emw,6.00
2022-07-05T07:26:00,emw,6.00
2022-07-05T07:28:00,emw,6.00
2022-07-05T07:30:00,emw,6.00
2022-07-05T07:33:00,emw,6.00
2022-07-05T07:35:00,emw,6.00
2022-07-05T07:36:00,emw,6.00
2022-07-05T07:39:00,emw,6.00
2022-07-05T07:41:00,emw,6.00
2022-07-05T07:44:00,emw,6.00
2022-07-05T07:46:00,emw,6.00
2022-07-05T07:49:00,emw,6.00
2022-07-05T07:51:00,emw,6.00
2022-07-05T07:54:00,emw,6.00
2022-07-05T07:57:00,emw,12.00
2022-07-05T07:58:00,emw,18.00
2022-07-05T08:00:00,emw,6.00
2022-07-05T08:02:00,emw,6.00
2022-07-05T08:04:00,emw,6.00
2022-07-05T08:05:00,emw,6.00
2022-07-05T08:09:00,emw,6.00
2022-07-05T08:11:00,emw,6.00
2022-07-05T08:13:00,emw,6.00
2022-07-05T08:15:00,emw,6.00
2022-07-05T08:17:00,emw,6.00
2022-07-05T08:21:00,emw,6.00
2022-07-05T08:22:00,emw,6.00
2022-07-05T08:24:00,emw,6.00
2022-07-05T08:26:00,emw,12.00
2022-07-05T08:30:00,emw,12.00
2022-07-05T08:32:00,emw,6.00
2022-07-05T08:35:00,emw,6.00
2022-07-05T08:38:00,emw,12.00
2022-07-05T08:41:00,emw,6.00
2022-07-05T08:42:00,emw,6.00
2022-07-05T08:44:00,emw,12.00
2022-07-05T08:46:00,emw,6.00
2022-07-05T08:47:00,emw,6.00
2022-07-05T08:49:00,emw,6.00
2022-07-05T08:50:00,emw,6.00
2022-07-05T08:52:00,emw,12.00
2022-07-05T08:53:00,emw,6.00
2022-07-05T08:56:00,emw,18.00
2022-07-05T08:58:00,emw,6.00
2022-07-05T09:00:00,emw,12.00
2022-07-05T09:02:00,emw,12.00
2022-07-05T09:04:00,emw,6.00
2022-07-05T09:06:00,emw,12.00
2022-07-05T09:07:00,emw,6.00
2022-07-05T09:09:00,emw,12.00
2022-07-05T09:10:00,emw,6.00
2022-07-05T09:13:00,emw,18.00
2022-07-05T09:16:00,emw,18.00
2022-07-05T09:20:00,emw,12.00
2022-07-05T09:22:00,emw,12.00
2022-07-05T09:23:00,emw,12.00
2022-07-05T09:25:00,emw,12.00
2022-07-05T09:27:00,emw,12.00
2022-07-05T09:29:00,emw,6.00
2022-07-05T09:30:00,emw,12.00
2022-07-05T09:32:00,emw,12.00
2022-07-05T09:35:00,emw,12.00
2022-07-05T09:37:00,emw,6.00
2022-07-05T09:38:00,emw,12.00
2022-07-05T09:39:00,emw,12.00
2022-07-05T09:41:00,emw,6.00
2022-07-05T09:43:00,emw,12.00
2022-07-05T09:45:00,emw,12.00
2022-07-05T09:46:00,emw,6.00
2022-07-05T09:49:00,emw,12.00
2022-07-05T09:50:00,emw,12.00
2022-07-05T09:52:00,emw,12.00
2022-07-05T09:53:00,emw,6.00
2022-07-05T09:55:00,emw,6.00
2022-07-05T09:57:00,emw,12.00
2022-07-05T09:58:00,emw,6.00
2022-07-05T10:00:00,emw,12.00
2022-07-05T10:03:00,emw,12.00
2022-07-05T10:04:00,emw,12.00
2022-07-05T10:05:00,emw,6.00
2022-07-05T10:07:00,emw,6.00
2022-07-05T10:08:00,emw,12.00
2022-07-05T10:11:00,emw,24.00
2022-07-05T10:12:00,emw,18.00
2022-07-05T10:14:00,emw,12.00
2022-07-05T10:15:00,emw,6.00
2022-07-05T10:16:00,emw,6.00
2022-07-05T10:19:00,emw,18.00
2022-07-05T10:21:00,emw,18.00
2022-07-05T10:23:00,emw,18.00
2022-07-05T10:25:00,emw,18.00
2022-07-05T10:28:00,emw,30.00
2022-07-05T10:30:00,emw,12.00
2022-07-05T10:33:00,emw,12.00
2022-07-05T10:34:00,emw,6.00
2022-07-05T10:35:00,emw,6.00
2022-07-05T10:37:00,emw,12.00
2022-07-05T10:38:00,emw,6.00
2022-07-05T10:41:00,emw,6.00
2022-07-05T10:43:00,emw,12.00
2022-07-05T10:45:00,emw,12.00
2022-07-05T10:47:00,emw,12.00
2022-07-05T10:49:00,emw,12.00
2022-07-05T10:50:00,emw,6.00
2022-07-05T10:53:00,emw,12.00
2022-07-05T10:54:00,emw,6.00
2022-07-05T10:56:00,emw,6.00
2022-07-05T10:58:00,emw,6.00
2022-07-05T11:00:00,emw,12.00
2022-07-05T11:01:00,emw,6.00
2022-07-05T11:02:00,emw,6.00
2022-07-05T11:03:00,emw,6.00
2022-07-05T11:05:00,emw,6.00
2022-07-05T11:06:00,emw,12.00
2022-07-05T11:08:00,emw,6.00
2022-07-05T11:10:00,emw,12.00
2022-07-05T11:12:00,emw,12.00
2022-07-05T11:15:00,emw,12.00
2022-07-05T11:17:00,emw,12.00
2022-07-05T11:19:00,emw,12.00
2022-07-05T11:21:00,emw,12.00
2022-07-05T11:23:00,emw,18.00
2022-07-05T11:25:00,emw,18.00
2022-07-05T11:27:00,emw,24.00
2022-07-05T11:28:00,emw,6.00
2022-07-05T11:30:00,emw,18.00
2022-07-05T11:32:00,emw,6.00
2022-07-05T11:35:00,emw,12.00
2022-07-05T11:36:00,emw,12.00
2022-07-05T11:39:00,emw,6.00
2022-07-05T11:40:00,emw,12.00
2022-07-05T11:42:00,emw,12.00
2022-07-05T11:44:00,emw,6.00
2022-07-05T11:45:00,emw,6.00
2022-07-05T11:47:00,emw,12.00
2022-07-05T11:50:00,emw,12.00
2022-07-05T11:51:00,emw,6.00
2022-07-05T11:53:00,emw,12.00
2022-07-05T11:56:00,emw,12.00
2022-07-05T11:58:00,emw,6.00
2022-07-05T11:59:00,emw,12.00
2022-07-05T12:01:00,emw,24.00
2022-07-05T12:02:00,emw,6.00
2022-07-05T12:03:00,emw,12.00
2022-07-05T12:05:00,emw,18.00
2022-07-05T12:07:00,emw,6.00
2022-07-05T12:09:00,emw,12.00
2022-07-05T12:11:00,emw,6.00
2022-07-05T12:13:00,emw,12.00
2022-07-05T12:15:00,emw,6.00
2022-07-05T12:18:00,emw,12.00
2022-07-05T12:19:00,emw,6.00
2022-07-05T12:21:00,emw,12.00
2022-07-05T12:24:00,emw,12.00
2022-07-05T12:25:00,emw,6.00
2022-07-05T12:27:00,emw,12.00
2022-07-05T12:29:00,emw,6.00
2022-07-05T12:31:00,emw,12.00
2022-07-05T12:33:00,emw,6.00
2022-07-05T12:35:00,emw,12.00
2022-07-05T12:38:00,emw,12.00
2022-07-05T12:39:00,emw,6.00
2022-07-05T12:42:00,emw,6.00
2022-07-05T12:43:00,emw,12.00
2022-07-05T12:45:00,emw,6.00
2022-07-05T12:48:00,emw,12.00
2022-07-05T12:49:00,emw,18.00
2022-07-05T12:51:00,emw,18.00
2022-07-05T12:53:00,emw,18.00
2022-07-05T12:55:00,emw,18.00
2022-07-05T12:58:00,emw,18.00
2022-07-05T12:59:00,emw,24.00
2022-07-05T13:01:00,emw,6.00
2022-07-05T13:03:00,emw,12.00
2022-07-05T13:05:00,emw,12.00
2022-07-05T13:09:00,emw,12.00
2022-07-05T13:10:00,emw,12.00
2022-07-05T13:13:00,emw,12.00
2022-07-05T13:15:00,emw,6.00
2022-07-05T13:18:00,emw,12.00
2022-07-05T13:20:00,emw,12.00
2022-07-05T13:21:00,emw,6.00
2022-07-05T13:24:00,emw,12.00
2022-07-05T13:27:00,emw,18.00
2022-07-05T13:30:00,emw,12.00
2022-07-05T13:31:00,emw,6.00
2022-07-05T13:34:00,emw,24.00
2022-07-05T13:36:00,emw,18.00
2022-07-05T13:39:00,emw,24.00
2022-07-05T13:40:00,emw,6.00
2022-07-05T13:42:00,emw,12.00
2022-07-05T13:44:00,emw,18.00
2022-07-05T13:46:00,emw,12.00
2022-07-05T13:48:00,emw,12.00
2022-07-05T13:49:00,emw,12.00
2022-07-05T13:51:00,emw,12.00
2022-07-05T13:53:00,emw,6.00
2022-07-05T13:55:00,emw,12.00
2022-07-05T13:57:00,emw,6.00
2022-07-05T13:59:00,emw,12.00
2022-07-05T14:01:00,emw,6.00
2022-07-05T14:03:00,emw,12.00
2022-07-05T14:04:00,emw,6.00
2022-07-05T14:06:00,emw,24.00
2022-07-05T14:08:00,emw,18.00
2022-07-05T14:10:00,emw,6.00
2022-07-05T14:11:00,emw,18.00
2022-07-05T14:13:00,emw,12.00
2022-07-05T14:16:00,emw,12.00
2022-07-05T14:19:00,emw,12.00
2022-07-05T14:20:00,emw,6.00
2022-07-05T14:21:00,emw,12.00
2022-07-05T14:24:00,emw,12.00
2022-07-05T14:25:00,emw,6.00
2022-07-05T14:27:00,emw,12.00
2022-07-05T14:30:00,emw,12.00
2022-07-05T14:31:00,emw,12.00
2022-07-05T14:34:00,emw,12.00
2022-07-05T14:36:00,emw,6.00
2022-07-05T14:37:00,emw,12.00
2022-07-05T14:39:00,emw,12.00
2022-07-05T14:42:00,emw,6.00
2022-07-05T14:44:00,emw,12.00
2022-07-05T14:45:00,emw,12.00
2022-07-05T14:48:00,emw,12.00
2022-07-05T14:49:00,emw,6.00
2022-07-05T14:51:00,emw,12.00
2022-07-05T14:53:00,emw,12.00
2022-07-05T14:56:00,emw,12.00
2022-07-05T14:58:00,emw,6.00
2022-07-05T15:00:00,emw,12.00
2022-07-05T15:02:00,emw,12.00
2022-07-05T15:03:00,emw,6.00
2022-07-05T15:05:00,emw,6.00
2022-07-05T15:06:00,emw,12.00
2022-07-05T15:08:00,emw,12.00
2022-07-05T15:12:00,emw,12.00
2022-07-05T15:13:00,emw,6.00
2022-07-05T15:15:00,emw,12.00
2022-07-05T15:17:00,emw,12.00
2022-07-05T15:19:00,emw,12.00
2022-07-05T15:21:00,emw,18.00
2022-07-05T15:23:00,emw,6.00
2022-07-05T15:25:00,emw,24.00
2022-07-05T15:26:00,emw,6.00
2022-07-05T15:28:00,emw,12.00
2022-07-05T15:29:00,emw,6.00
2022-07-05T15:31:00,emw,6.00
2022-07-05T15:32:00,emw,12.00
2022-07-05T15:34:00,emw,12.00
2022-07-05T15:37:00,emw,12.00
2022-07-05T15:39:00,emw,12.00
2022-07-05T15:40:00,emw,6.00
2022-07-05T15:42:00,emw,12.00
2022-07-05T15:45:00,emw,12.00
2022-07-05T15:48:00,emw,12.00
2022-07-05T15:50:00,emw,12.00
2022-07-05T15:53:00,emw,6.00
2022-07-05T15:54:00,emw,12.00
2022-07-05T15:56:00,emw,6.00
2022-07-05T15:59:00,emw,18.00
2022-07-05T16:00:00,emw,18.00
2022-07-05T16:03:00,emw,18.00
2022-07-05T16:04:00,emw,6.00
2022-07-05T16:07:00,emw,12.00
2022-07-05T16:10:00,emw,6.00
2022-07-05T16:13:00,emw,12.00
2022-07-05T16:15:00,emw,6.00
2022-07-05T16:17:00,emw,12.00
2022-07-05T16:20:00,emw,6.00
2022-07-05T16:21:00,emw,6.00
2022-07-05T16:22:00,emw,6.00
2022-07-05T16:24:00,emw,6.00
2022-07-05T16:28:00,emw,12.00
2022-07-05T16:31:00,emw,12.00
2022-07-05T16:33:00,emw,6.00
2022-07-05T16:34:00,emw,6.00
2022-07-05T16:37:00,emw,6.00
2022-07-05T16:38:00,emw,6.00
2022-07-05T16:42:00,emw,6.00
2022-07-05T16:44:00,emw,6.00
2022-07-05T16:45:00,emw,6.00
2022-07-05T16:46:00,emw,6.00
2022-07-05T16:48:00,emw,6.00
2022-07-05T16:51:00,emw,6.00
2022-07-05T16:52:00,emw,6.00
2022-07-05T16:55:00,emw,6.00
2022-07-05T16:57:00,emw,6.00
2022-07-05T17:00:00,emw,12.00
2022-07-05T17:02:00,emw,6.00
2022-07-05T17:05:00,emw,6.00
2022-07-05T17:06:00,emw,6.00
2022-07-05T17:09:00,emw,6.00
2022-07-05T17:10:00,emw,6.00
2022-07-05T17:12:00,emw,6.00
2022-07-05T17:15:00,emw,6.00
2022-07-05T17:16:00,emw,6.00
2022-07-05T17:19:00,emw,6.00
2022-07-05T17:22:00,emw,6.00
2022-07-05T17:24:00,emw,6.00
2022-07-05T17:25:00,emw,6.00
2022-07-05T17:27:00,emw,6.00
2022-07-05T17:29:00,emw,18.00
2022-07-05T17:32:00,emw,12.00
2022-07-05T17:34:00,emw,12.00
2022-07-05T17:35:00,emw,6.00
2022-07-05T17:38:00,emw,6.00
2022-07-05T17:39:00,emw,6.00
2022-07-05T17:42:00,emw,6.00
2022-07-05T17:43:00,emw,6.00
2022-07-05T17:46:00,emw,6.00
2022-07-05T17:47:00,emw,6.00
2022-07-05T17:52:00,emw,6.00
2022-07-05T17:54:00,emw,6.00
2022-07-05T17:55:00,emw,6.00
2022-07-05T17:57:00,emw,6.00
2022-07-05T17:59:00,emw,6.00
2022-07-05T18:01:00,emw,6.00
2022-07-05T18:03:00,emw,6.00
2022-07-05T18:06:00,emw,6.00
2022-07-05T18:08:00,emw,6.00
2022-07-05T18:10:00,emw,6.00
2022-07-05T18:13:00,emw,6.00
2022-07-05T18:15:00,emw,6.00
2022-07-05T18:17:00,emw,6.00
2022-07-05T18:20:00,emw,6.00
2022-07-05T18:21:00,emw,6.00
2022-07-05T18:23:00,emw,6.00
2022-07-05T18:26:00,emw,6.00
2022-07-05T18:29:00,emw,6.00
2022-07-05T18:30:00,emw,6.00
2022-07-05T18:34:00,emw,6.00
2022-07-05T18:36:00,emw,6.00
2022-07-05T18:37:00,emw,6.00
2022-07-05T18:40:00,emw,6.00
2022-07-05T18:43:00,emw,6.00
2022-07-05T18:46:00,emw,6.00
2022-07-05T18:48:00,emw,6.00
2022-07-05T18:49:00,emw,6.00
2022-07-05T18:51:00,emw,6.00
2022-07-05T18:54:00,emw,6.00
2022-07-05T18:56:00,emw,6.00
2022-07-05T18:57:00,emw,6.00
2022-07-05T18:59:00,emw,6.00
2022-07-05T19:04:00,emw,6.00
2022-07-05T19:05:00,emw,6.00
2022-07-05T19:06:00,emw,6.00
2022-07-05T19:10:00,emw,6.00
2022-07-05T19:11:00,emw,6.00
2022-07-05T19:13:00,emw,6.00
2022-07-05T19:16:00,emw,6.00
2022-07-05T19:19:00,emw,6.00
2022-07-05T19:20:00,emw,6.00
2022-07-05T19:22:00,emw,6.00
2022-07-05T19:25:00,emw,6.00
2022-07-05T19:27:00,emw,6.00
2022-07-05T19:30:00,emw,6.00
2022-07-05T19:33:00,emw,6.00
2022-07-05T19:34:00,emw,6.00
2022-07-05T19:35:00,emw,6.00
2022-07-05T19:39:00,emw,6.00
2022-07-05T19:41:00,emw,6.00
2022-07-05T19:42:00,emw,6.00
2022-07-05T19:46:00,emw,6.00
2022-07-05T19:48:00,emw,6.00
2022-07-05T19:50:00,emw,6.00
2022-07-05T19:52:00,emw,6.00
2022-07-05T19:55:00,emw,6.00
2022-07-05T19:57:00,emw,12.00
2022-07-05T20:00:00,emw,6.00
2022-07-05T20:03:00,emw,6.00
2022-07-05T20:04:00,emw,6.00
2022-07-05T20:08:00,emw,6.00
2022-07-05T20:10:00,emw,6.00
2022-07-05T20:12:00,emw,6.00
2022-07-05T20:14:00,emw,6.00
2022-07-05T20:17:00,emw,6.00
2022-07-05T20:19:00,emw,6.00
2022-07-05T20:20:00,emw,6.00
2022-07-05T20:23:00,emw,6.00
2022-07-05T20:24:00,emw,6.00
2022-07-05T20:28:00,emw,6.00
2022-07-05T20:31:00,emw,6.00
2022-07-05T20:33:00,emw,6.00
2022-07-05T20:35:00,emw,6.00
2022-07-05T20:36:00,emw,6.00
2022-07-05T20:38:00,emw,6.00
2022-07-05T20:41:00,emw,6.00
2022-07-05T20:44:00,emw,6.00
2022-07-05T20:46:00,emw,12.00
2022-07-05T20:50:00,emw,6.00
2022-07-05T20:51:00,emw,6.00
2022-07-05T20:55:00,emw,6.00
2022-07-05T20:56:00,emw,6.00
2022-07-05T20:58:00,emw,6.00
2022-07-05T21:00:00,emw,6.00
2022-07-05T21:02:00,emw,6.00
2022-07-05T21:06:00,emw,6.00
2022-07-05T21:07:00,emw,6.00
2022-07-05T21:09:00,emw,6.00
2022-07-05T21:11:00,emw,6.00
2022-07-05T21:13:00,emw,6.00
2022-07-05T21:16:00,emw,6.00
2022-07-05T21:18:00,emw,6.00
2022-07-05T21:20:00,emw,6.00
2022-07-05T21:21:00,emw,12.00
2022-07-05T21:24:00,emw,18.00
2022-07-05T21:25:00,emw,6.00
2022-07-05T21:27:00,emw,6.00
2022-07-05T21:29:00,emw,6.00
2022-07-05T21:31:00,emw,6.00
2022-07-05T21:33:00,emw,6.00
2022-07-05T21:35:00,emw,6.00
2022-07-05T21:39:00,emw,6.00
2022-07-05T21:41:00,emw,6.00
2022-07-05T21:43:00,emw,6.00
2022-07-05T21:44:00,emw,6.00
2022-07-05T21:46:00,emw,6.00
2022-07-05T21:48:00,emw,6.00
2022-07-05T21:52:00,emw,6.00
2022-07-05T21:53:00,emw,6.00
2022-07-05T21:56:00,emw,6.00
2022-07-05T21:59:00,emw,6.00
2022-07-05T22:00:00,emw,6.00
2022-07-05T22:03:00,emw,6.00
2022-07-05T22:06:00,emw,6.00
2022-07-05T22:07:00,emw,6.00
2022-07-05T22:09:00,emw,6.00
2022-07-05T22:11:00,emw,6.00
2022-07-05T22:14:00,emw,6.00
2022-07-05T22:17:00,emw,6.00
2022-07-05T22:20:00,emw,6.00
2022-07-05T22:21:00,emw,6.00
2022-07-05T22:24:00,emw,6.00
2022-07-05T22:26:00,emw,6.00
2022-07-05T22:30:00,emw,6.00
2022-07-05T22:33:00,emw,6.00
2022-07-05T22:36:00,emw,6.00
2022-07-05T22:39:00,emw,6.00
2022-07-05T22:41:00,emw,6.00
2022-07-05T22:44:00,emw,6.00
2022-07-05T22:47:00,emw,6.00
2022-07-05T22:50:00,emw,6.00
2022-07-05T22:53:00,emw,6.00
2022-07-05T22:56:00,emw,6.00
2022-07-05T22:57:00,emw,6.00
2022-07-05T23:00:00,emw,6.00
2022-07-05T23:02:00,emw,6.00
2022-07-05T23:05:00,emw,6.00
2022-07-05T23:09:00,emw,6.00
2022-07-05T23:12:00,emw,6.00
2022-07-05T23:15:00,emw,6.00
2022-07-05T23:17:00,emw,6.00
2022-07-05T23:20:00,emw,6.00
2022-07-05T23:24:00,emw,6.00
2022-07-05T23:25:00,emw,6.00
2022-07-05T23:29:00,emw,6.00
2022-07-05T23:32:00,emw,6.00
2022-07-05T23:35:00,emw,6.00
2022-07-05T23:36:00,emw,6.00
2022-07-05T23:39:00,emw,6.00
2022-07-05T23:42:00,emw,6.00
2022-07-05T23:45:00,emw,6.00
2022-07-05T23:47:00,emw,6.00
2022-07-05T23:50:00,emw,6.00
2022-07-05T23:54:00,emw,6.00
2022-07-05T23:57:00,emw,6.00
2022-07-05T23:59:00,emw,6.00
