#datetime,building,power
2022-09-05T00:00:00,atd,24.05
2022-09-05T00:01:00,atd,18.99
2022-09-05T00:02:00,atd,18.98
2022-09-05T00:03:00,atd,21.04
2022-09-05T00:04:00,atd,20.66
2022-09-05T00:05:00,atd,18.21
2022-09-05T00:06:00,atd,17.05
2022-09-05T00:07:00,atd,17.08
2022-09-05T00:08:00,atd,17.85
2022-09-05T00:09:00,atd,17.28
2022-09-05T00:10:00,atd,29.85
2022-09-05T00:11:00,atd,19.61
2022-09-05T00:12:00,atd,17.28
2022-09-05T00:13:00,atd,19.54
2022-09-05T00:14:00,atd,19.63
2022-09-05T00:15:00,atd,19.05
2022-09-05T00:16:00,atd,16.68
2022-09-05T00:17:00,atd,17.35
2022-09-05T00:18:00,atd,19.86
2022-09-05T00:19:00,atd,21.92
2022-09-05T00:20:00,atd,21.03
2022-09-05T00:21:00,atd,19.86
2022-09-05T00:22:00,atd,22.61
2022-09-05T00:23:00,atd,18.16
2022-09-05T00:24:00,atd,23.67
2022-09-05T00:25:00,atd,22.29
2022-09-05T00:26:00,atd,18.85
2022-09-05T00:27:00,atd,16.84
2022-09-05T00:28:00,atd,21.03
2022-09-05T00:29:00,atd,18.23
2022-09-05T00:30:00,atd,27.89
2022-09-05T00:31:00,atd,19.59
2022-09-05T00:32:00,atd,16.73
2022-09-05T00:33:00,atd,15.54
2022-09-05T00:34:00,atd,14.72
2022-09-05T00:35:00,atd,19.30
2022-09-05T00:36:00,atd,21.49
2022-09-05T00:37:00,atd,21.11
2022-09-05T00:38:00,atd,21.24
2022-09-05T00:39:00,atd,20.51
2022-09-05T00:40:00,atd,19.17
2022-09-05T00:41:00,atd,21.36
2022-09-05T00:42:00,atd,23.21
2022-09-05T00:43:00,atd,21.92
2022-09-05T00:44:00,atd,22.98
2022-09-05T00:45:00,atd,24.26
2022-09-05T00:46:00,atd,26.76
2022-09-05T00:47:00,atd,27.16
2022-09-05T00:48:00,atd,29.09
2022-09-05T00:49:00,atd,31.28
2022-09-05T00:50:00,atd,40.76
2022-09-05T00:51:00,atd,28.49
2022-09-05T00:52:00,atd,31.93
2022-09-05T00:53:00,atd,29.28
2022-09-05T00:54:00,atd,25.52
2022-09-05T00:55:00,atd,25.86
2022-09-05T00:56:00,atd,23.58
2022-09-05T00:57:00,atd,22.63
2022-09-05T00:58:00,atd,22.61
2022-09-05T00:59:00,atd,19.81
2022-09-05T01:00:00,atd,17.92
2022-09-05T01:01:00,atd,20.76
2022-09-05T01:02:00,atd,19.86
2022-09-05T01:03:00,atd,18.55
2022-09-05T01:04:00,atd,17.01
2022-09-05T01:05:00,atd,17.83
2022-09-05T01:06:00,atd,19.95
2022-09-05T01:07:00,atd,20.00
2022-09-05T01:08:00,atd,20.12
2022-09-05T01:09:00,atd,19.59
2022-09-05T01:10:00,atd,22.41
2022-09-05T01:11:00,atd,22.39
2022-09-05T01:12:00,atd,20.82
2022-09-05T01:13:00,atd,24.19
2022-09-05T01:14:00,atd,25.93
2022-09-05T01:15:00,atd,20.81
2022-09-05T01:16:00,atd,20.13
2022-09-05T01:17:00,atd,19.01
2022-09-05T01:18:00,atd,18.72
2022-09-05T01:19:00,atd,18.71
2022-09-05T01:20:00,atd,19.95
2022-09-05T01:21:00,atd,18.32
2022-09-05T01:22:00,atd,18.23
2022-09-05T01:23:00,atd,17.59
2022-09-05T01:24:00,atd,15.43
2022-09-05T01:25:00,atd,17.45
2022-09-05T01:26:00,atd,19.98
2022-09-05T01:27:00,atd,17.57
2022-09-05T01:28:00,atd,18.52
2022-09-05T01:29:00,atd,21.69
2022-09-05T01:30:00,atd,20.62
2022-09-05T01:31:00,atd,20.53
2022-09-05T01:32:00,atd,23.43
2022-09-05T01:33:00,atd,22.49
2022-09-05T01:34:00,atd,22.14
2022-09-05T01:35:00,atd,18.32
2022-09-05T01:36:00,atd,17.34
2022-09-05T01:37:00,atd,17.80
2022-09-05T01:38:00,atd,19.14
2022-09-05T01:39:00,atd,18.84
2022-09-05T01:40:00,atd,17.78
2022-09-05T01:41:00,atd,15.40
2022-09-05T01:42:00,atd,21.44
2022-09-05T01:43:00,atd,21.23
2022-09-05T01:44:00,atd,19.35
2022-09-05T01:45:00,atd,20.00
2022-09-05T01:46:00,atd,18.47
2022-09-05T01:47:00,atd,21.76
2022-09-05T01:48:00,atd,20.95
2022-09-05T01:49:00,atd,20.47
2022-09-05T01:50:00,atd,19.44
2022-09-05T01:51:00,atd,19.33
2022-09-05T01:52:00,atd,19.30
2022-09-05T01:53:00,atd,19.24
2022-09-05T01:54:00,atd,17.95
2022-09-05T01:55:00,atd,17.46
2022-09-05T01:56:00,atd,19.75
2022-09-05T01:57:00,atd,29.93
2022-09-05T01:58:00,atd,19.78
2022-09-05T01:59:00,atd,22.36
2022-09-05T02:00:00,atd,18.15
2022-09-05T02:01:00,atd,18.25
2022-09-05T02:02:00,atd,18.51
2022-09-05T02:03:00,atd,18.74
2022-09-05T02:04:00,atd,22.02
2022-09-05T02:05:00,atd,21.64
2022-09-05T02:06:00,atd,18.65
2022-09-05T02:07:00,atd,20.80
2022-09-05T02:08:00,atd,22.88
2022-09-05T02:09:00,atd,21.58
2022-09-05T02:10:00,atd,22.43
2022-09-05T02:11:00,atd,19.78
2022-09-05T02:12:00,atd,21.80
2022-09-05T02:13:00,atd,20.73
2022-09-05T02:14:00,atd,23.55
2022-09-05T02:15:00,atd,27.73
2022-09-05T02:16:00,atd,23.15
2022-09-05T02:17:00,atd,17.15
2022-09-05T02:18:00,atd,17.02
2022-09-05T02:19:00,atd,18.59
2022-09-05T02:20:00,atd,16.52
2022-09-05T02:21:00,atd,20.53
2022-09-05T02:22:00,atd,18.84
2022-09-05T02:23:00,atd,21.70
2022-09-05T02:24:00,atd,16.81
2022-09-05T02:25:00,atd,19.83
2022-09-05T02:26:00,atd,20.69
2022-09-05T02:27:00,atd,22.36
2022-09-05T02:28:00,atd,22.45
2022-09-05T02:29:00,atd,23.63
2022-09-05T02:30:00,atd,21.69
2022-09-05T02:31:00,atd,21.49
2022-09-05T02:32:00,atd,21.02
2022-09-05T02:33:00,atd,18.32
2022-09-05T02:34:00,atd,16.68
2022-09-05T02:35:00,atd,26.61
2022-09-05T02:36:00,atd,26.26
2022-09-05T02:37:00,atd,23.06
2022-09-05T02:38:00,atd,18.56
2022-09-05T02:39:00,atd,14.37
2022-09-05T02:40:00,atd,18.05
2022-09-05T02:41:00,atd,19.05
2022-09-05T02:42:00,atd,19.65
2022-09-05T02:43:00,atd,20.87
2022-09-05T02:44:00,atd,19.66
2022-09-05T02:45:00,atd,21.09
2022-09-05T02:46:00,atd,19.10
2022-09-05T02:47:00,atd,23.42
2022-09-05T02:48:00,atd,23.16
2022-09-05T02:49:00,atd,26.39
2022-09-05T02:50:00,atd,33.95
2022-09-05T02:51:00,atd,30.41
2022-09-05T02:52:00,atd,31.06
2022-09-05T02:53:00,atd,28.79
2022-09-05T02:54:00,atd,18.60
2022-09-05T02:55:00,atd,18.74
2022-09-05T02:56:00,atd,18.33
2022-09-05T02:57:00,atd,18.18
2022-09-05T02:58:00,atd,16.54
2022-09-05T02:59:00,atd,16.84
2022-09-05T03:00:00,atd,19.39
2022-09-05T03:01:00,atd,18.44
2022-09-05T03:02:00,atd,20.51
2022-09-05T03:03:00,atd,20.75
2022-09-05T03:04:00,atd,20.47
2022-09-05T03:05:00,atd,21.97
2022-09-05T03:06:00,atd,21.51
2022-09-05T03:07:00,atd,21.47
2022-09-05T03:08:00,atd,34.44
2022-09-05T03:09:00,atd,22.16
2022-09-05T03:10:00,atd,21.71
2022-09-05T03:11:00,atd,20.92
2022-09-05T03:12:00,atd,20.76
2022-09-05T03:13:00,atd,22.96
2022-09-05T03:14:00,atd,23.34
2022-09-05T03:15:00,atd,22.95
2022-09-05T03:16:00,atd,33.80
2022-09-05T03:17:00,atd,24.21
2022-09-05T03:18:00,atd,23.96
2022-09-05T03:19:00,atd,20.03
2022-09-05T03:20:00,atd,26.19
2022-09-05T03:21:00,atd,28.82
2022-09-05T03:22:00,atd,21.83
2022-09-05T03:23:00,atd,25.26
2022-09-05T03:24:00,atd,23.57
2022-09-05T03:25:00,atd,20.55
2022-09-05T03:26:00,atd,21.60
2022-09-05T03:27:00,atd,22.75
2022-09-05T03:28:00,atd,22.80
2022-09-05T03:29:00,atd,20.96
2022-09-05T03:30:00,atd,21.64
2022-09-05T03:31:00,atd,22.98
2022-09-05T03:32:00,atd,20.05
2022-09-05T03:33:00,atd,19.48
2022-09-05T03:34:00,atd,19.65
2022-09-05T03:35:00,atd,17.29
2022-09-05T03:36:00,atd,16.42
2022-09-05T03:37:00,atd,18.24
2022-09-05T03:38:00,atd,18.20
2022-09-05T03:39:00,atd,18.14
2022-09-05T03:40:00,atd,18.14
2022-09-05T03:41:00,atd,19.18
2022-09-05T03:42:00,atd,23.32
2022-09-05T03:43:00,atd,22.72
2022-09-05T03:44:00,atd,22.19
2022-09-05T03:45:00,atd,23.23
2022-09-05T03:46:00,atd,33.24
2022-09-05T03:47:00,atd,24.09
2022-09-05T03:48:00,atd,19.94
2022-09-05T03:49:00,atd,18.81
2022-09-05T03:50:00,atd,18.16
2022-09-05T03:51:00,atd,20.48
2022-09-05T03:52:00,atd,15.61
2022-09-05T03:53:00,atd,17.21
2022-09-05T03:54:00,atd,17.09
2022-09-05T03:55:00,atd,17.43
2022-09-05T03:56:00,atd,19.82
2022-09-05T03:57:00,atd,19.30
2022-09-05T03:58:00,atd,16.52
2022-09-05T03:59:00,atd,19.51
2022-09-05T04:00:00,atd,16.96
2022-09-05T04:01:00,atd,21.18
2022-09-05T04:02:00,atd,24.06
2022-09-05T04:03:00,atd,22.92
2022-09-05T04:04:00,atd,23.88
2022-09-05T04:05:00,atd,22.92
2022-09-05T04:06:00,atd,20.25
2022-09-05T04:07:00,atd,20.14
2022-09-05T04:08:00,atd,20.61
2022-09-05T04:09:00,atd,20.11
2022-09-05T04:10:00,atd,19.51
2022-09-05T04:11:00,atd,21.91
2022-09-05T04:12:00,atd,19.22
2022-09-05T04:13:00,atd,18.47
2022-09-05T04:14:00,atd,14.34
2022-09-05T04:15:00,atd,18.24
2022-09-05T04:16:00,atd,19.81
2022-09-05T04:17:00,atd,16.16
2022-09-05T04:18:00,atd,21.21
2022-09-05T04:19:00,atd,19.24
2022-09-05T04:20:00,atd,22.12
2022-09-05T04:21:00,atd,20.91
2022-09-05T04:22:00,atd,27.59
2022-09-05T04:23:00,atd,23.49
2022-09-05T04:24:00,atd,21.56
2022-09-05T04:25:00,atd,23.99
2022-09-05T04:26:00,atd,30.94
2022-09-05T04:27:00,atd,17.76
2022-09-05T04:28:00,atd,18.15
2022-09-05T04:29:00,atd,17.71
2022-09-05T04:30:00,atd,19.65
2022-09-05T04:31:00,atd,18.20
2022-09-05T04:32:00,atd,20.88
2022-09-05T04:33:00,atd,16.78
2022-09-05T04:34:00,atd,17.79
2022-09-05T04:35:00,atd,17.51
2022-09-05T04:36:00,atd,23.39
2022-09-05T04:37:00,atd,19.63
2022-09-05T04:38:00,atd,19.50
2022-09-05T04:39:00,atd,20.03
2022-09-05T04:40:00,atd,17.53
2022-09-05T04:41:00,atd,19.09
2022-09-05T04:42:00,atd,21.25
2022-09-05T04:43:00,atd,22.95
2022-09-05T04:44:00,atd,20.60
2022-09-05T04:45:00,atd,24.13
2022-09-05T04:46:00,atd,29.99
2022-09-05T04:47:00,atd,19.57
2022-09-05T04:48:00,atd,19.96
2022-09-05T04:49:00,atd,19.30
2022-09-05T04:50:00,atd,20.28
2022-09-05T04:51:00,atd,21.44
2022-09-05T04:52:00,atd,21.70
2022-09-05T04:53:00,atd,17.27
2022-09-05T04:54:00,atd,18.37
2022-09-05T04:55:00,atd,17.82
2022-09-05T04:56:00,atd,24.78
2022-09-05T04:57:00,atd,24.20
2022-09-05T04:58:00,atd,21.80
2022-09-05T04:59:00,atd,24.31
2022-09-05T05:00:00,atd,26.70
2022-09-05T05:01:00,atd,25.99
2022-09-05T05:02:00,atd,26.45
2022-09-05T05:03:00,atd,25.61
2022-09-05T05:04:00,atd,25.54
2022-09-05T05:05:00,atd,30.01
2022-09-05T05:06:00,atd,15.67
2022-09-05T05:07:00,atd,18.13
2022-09-05T05:08:00,atd,19.28
2022-09-05T05:09:00,atd,18.55
2022-09-05T05:10:00,atd,19.54
2022-09-05T05:11:00,atd,16.42
2022-09-05T05:12:00,atd,16.87
2022-09-05T05:13:00,atd,17.78
2022-09-05T05:14:00,atd,17.30
2022-09-05T05:15:00,atd,19.84
2022-09-05T05:16:00,atd,18.78
2022-09-05T05:17:00,atd,23.23
2022-09-05T05:18:00,atd,23.25
2022-09-05T05:19:00,atd,21.23
2022-09-05T05:20:00,atd,21.23
2022-09-05T05:21:00,atd,23.72
2022-09-05T05:22:00,atd,21.52
2022-09-05T05:23:00,atd,24.88
2022-09-05T05:24:00,atd,20.01
2022-09-05T05:25:00,atd,31.12
2022-09-05T05:26:00,atd,23.74
2022-09-05T05:27:00,atd,21.14
2022-09-05T05:28:00,atd,18.04
2022-09-05T05:29:00,atd,16.16
2022-09-05T05:30:00,atd,17.79
2022-09-05T05:31:00,atd,15.36
2022-09-05T05:32:00,atd,20.53
2022-09-05T05:33:00,atd,20.77
2022-09-05T05:34:00,atd,16.18
2022-09-05T05:35:00,atd,15.86
2022-09-05T05:36:00,atd,15.17
2022-09-05T05:37:00,atd,19.65
2022-09-05T05:38:00,atd,21.43
2022-09-05T05:39:00,atd,23.75
2022-09-05T05:40:00,atd,23.89
2022-09-05T05:41:00,atd,24.09
2022-09-05T05:42:00,atd,22.07
2022-09-05T05:43:00,atd,20.22
2022-09-05T05:44:00,atd,18.80
2022-09-05T05:45:00,atd,29.69
2022-09-05T05:46:00,atd,19.42
2022-09-05T05:47:00,atd,17.46
2022-09-05T05:48:00,atd,20.19
2022-09-05T05:49:00,atd,20.36
2022-09-05T05:50:00,atd,18.48
2022-09-05T05:51:00,atd,21.84
2022-09-05T05:52:00,atd,20.34
2022-09-05T05:53:00,atd,18.15
2022-09-05T05:54:00,atd,18.34
2022-09-05T05:55:00,atd,19.48
2022-09-05T09:06:00,atd,27.44
2022-09-05T09:07:00,atd,31.84
2022-09-05T09:08:00,atd,28.50
2022-09-05T09:09:00,atd,29.52
2022-09-05T09:10:00,atd,29.14
2022-09-05T09:11:00,atd,28.53
2022-09-05T09:12:00,atd,31.87
2022-09-05T09:13:00,atd,31.84
2022-09-05T09:14:00,atd,31.47
2022-09-05T09:15:00,atd,28.53
2022-09-05T09:16:00,atd,28.65
2022-09-05T09:17:00,atd,39.42
2022-09-05T09:18:00,atd,24.66
2022-09-05T09:19:00,atd,26.59
2022-09-05T09:20:00,atd,24.71
2022-09-05T09:21:00,atd,24.47
2022-09-05T09:22:00,atd,27.00
2022-09-05T09:23:00,atd,29.78
2022-09-05T09:24:00,atd,30.92
2022-09-05T09:25:00,atd,32.03
2022-09-05T09:26:00,atd,25.34
2022-09-05T09:27:00,atd,27.16
2022-09-05T09:28:00,atd,24.73
2022-09-05T09:29:00,atd,27.81
2022-09-05T09:30:00,atd,66.98
2022-09-05T09:31:00,atd,65.87
2022-09-05T09:32:00,atd,66.66
2022-09-05T09:33:00,atd,26.82
2022-09-05T09:34:00,atd,29.49
2022-09-05T09:35:00,atd,37.22
2022-09-05T09:36:00,atd,29.64
2022-09-05T09:37:00,atd,26.58
2022-09-05T09:38:00,atd,26.57
2022-09-05T09:39:00,atd,27.06
2022-09-05T09:40:00,atd,36.54
2022-09-05T09:41:00,atd,35.02
2022-09-05T09:42:00,atd,38.68
2022-09-05T09:43:00,atd,37.52
2022-09-05T09:44:00,atd,28.98
2022-09-05T09:45:00,atd,26.06
2022-09-05T09:46:00,atd,28.82
2022-09-05T09:47:00,atd,26.22
2022-09-05T09:48:00,atd,30.57
2022-09-05T09:49:00,atd,29.73
2022-09-05T09:50:00,atd,27.71
2022-09-05T09:51:00,atd,27.62
2022-09-05T09:52:00,atd,28.61
2022-09-05T09:53:00,atd,36.20
2022-09-05T09:54:00,atd,31.98
2022-09-05T09:55:00,atd,28.13
2022-09-05T09:56:00,atd,27.26
2022-09-05T09:57:00,atd,26.66
2022-09-05T09:58:00,atd,27.30
2022-09-05T09:59:00,atd,68.84
2022-09-05T10:00:00,atd,68.10
2022-09-05T10:01:00,atd,24.53
2022-09-05T10:02:00,atd,25.12
2022-09-05T10:03:00,atd,25.03
2022-09-05T10:04:00,atd,26.52
2022-09-05T10:05:00,atd,30.96
2022-09-05T10:06:00,atd,27.55
2022-09-05T10:07:00,atd,24.46
2022-09-05T10:08:00,atd,29.26
2022-09-05T10:09:00,atd,30.39
2022-09-05T10:10:00,atd,44.84
2022-09-05T10:11:00,atd,33.48
2022-09-05T10:12:00,atd,34.15
2022-09-05T10:13:00,atd,27.30
2022-09-05T10:14:00,atd,26.10
2022-09-05T10:15:00,atd,27.33
2022-09-05T10:16:00,atd,28.00
2022-09-05T10:17:00,atd,25.43
2022-09-05T10:18:00,atd,30.31
2022-09-05T10:19:00,atd,26.10
2022-09-05T10:20:00,atd,28.57
2022-09-05T10:21:00,atd,26.86
2022-09-05T10:22:00,atd,27.26
2022-09-05T10:23:00,atd,67.61
2022-09-05T10:24:00,atd,69.85
2022-09-05T10:25:00,atd,27.22
2022-09-05T10:26:00,atd,25.81
2022-09-05T10:27:00,atd,44.20
2022-09-05T10:28:00,atd,28.88
2022-09-05T10:29:00,atd,30.86
2022-09-05T10:30:00,atd,44.71
2022-09-05T10:31:00,atd,42.16
2022-09-05T10:32:00,atd,45.29
2022-09-05T10:33:00,atd,39.29
2022-09-05T10:34:00,atd,32.62
2022-09-05T10:35:00,atd,35.73
2022-09-05T10:36:00,atd,30.19
2022-09-05T10:37:00,atd,30.36
2022-09-05T10:38:00,atd,26.39
2022-09-05T10:39:00,atd,34.64
2022-09-05T10:40:00,atd,34.64
2022-09-05T10:41:00,atd,30.71
2022-09-05T10:42:00,atd,30.78
2022-09-05T10:43:00,atd,30.38
2022-09-05T10:44:00,atd,40.65
2022-09-05T10:45:00,atd,28.36
2022-09-05T10:46:00,atd,33.58
2022-09-05T10:47:00,atd,39.48
2022-09-05T10:48:00,atd,29.96
2022-09-05T10:49:00,atd,32.10
2022-09-05T10:50:00,atd,27.44
2022-09-05T10:51:00,atd,26.59
2022-09-05T10:52:00,atd,30.99
2022-09-05T10:53:00,atd,60.14
2022-09-05T10:54:00,atd,62.73
2022-09-05T10:55:00,atd,26.07
2022-09-05T10:56:00,atd,25.33
2022-09-05T10:57:00,atd,25.38
2022-09-05T10:58:00,atd,29.86
2022-09-05T10:59:00,atd,30.93
2022-09-05T11:00:00,atd,28.07
2022-09-05T11:01:00,atd,38.66
2022-09-05T11:02:00,atd,29.13
2022-09-05T11:03:00,atd,30.15
2022-09-05T11:04:00,atd,29.20
2022-09-05T11:05:00,atd,29.63
2022-09-05T11:06:00,atd,28.20
2022-09-05T11:07:00,atd,31.19
2022-09-05T11:08:00,atd,32.26
2022-09-05T11:09:00,atd,30.99
2022-09-05T11:10:00,atd,32.11
2022-09-05T11:11:00,atd,31.77
2022-09-05T11:12:00,atd,29.53
2022-09-05T11:13:00,atd,26.72
2022-09-05T11:14:00,atd,25.66
2022-09-05T11:15:00,atd,28.62
2022-09-05T11:16:00,atd,66.32
2022-09-05T11:17:00,atd,69.31
2022-09-05T11:18:00,atd,73.40
2022-09-05T11:19:00,atd,26.59
2022-09-05T11:20:00,atd,26.61
2022-09-05T11:21:00,atd,30.76
2022-09-05T11:22:00,atd,34.72
2022-09-05T11:23:00,atd,32.48
2022-09-05T11:24:00,atd,31.40
2022-09-05T11:25:00,atd,26.15
2022-09-05T11:26:00,atd,30.35
2022-09-05T11:27:00,atd,26.25
2022-09-05T11:28:00,atd,30.21
2022-09-05T11:29:00,atd,33.97
2022-09-05T11:30:00,atd,27.90
2022-09-05T11:31:00,atd,28.54
2022-09-05T11:32:00,atd,27.82
2022-09-05T11:33:00,atd,27.61
2022-09-05T11:34:00,atd,27.73
2022-09-05T11:35:00,atd,26.15
2022-09-05T11:36:00,atd,37.08
2022-09-05T11:37:00,atd,26.70
2022-09-05T11:38:00,atd,24.66
2022-09-05T11:39:00,atd,25.75
2022-09-05T11:40:00,atd,30.36
2022-09-05T11:41:00,atd,29.38
2022-09-05T11:42:00,atd,55.83
2022-09-05T11:43:00,atd,60.80
2022-09-05T11:44:00,atd,60.35
2022-09-05T11:45:00,atd,25.65
2022-09-05T11:46:00,atd,29.64
2022-09-05T11:47:00,atd,29.38
2022-09-05T11:48:00,atd,30.26
2022-09-05T11:49:00,atd,27.00
2022-09-05T11:50:00,atd,32.49
2022-09-05T11:51:00,atd,30.79
2022-09-05T11:52:00,atd,28.00
2022-09-05T11:53:00,atd,40.61
2022-09-05T11:54:00,atd,33.33
2022-09-05T11:55:00,atd,26.33
2022-09-05T11:56:00,atd,27.12
2022-09-05T11:57:00,atd,28.04
2022-09-05T11:58:00,atd,28.33
2022-09-05T11:59:00,atd,28.06
2022-09-05T12:00:00,atd,25.25
2022-09-05T12:01:00,atd,26.27
2022-09-05T12:02:00,atd,23.81
2022-09-05T12:03:00,atd,26.93
2022-09-05T12:04:00,atd,23.90
2022-09-05T12:05:00,atd,35.97
2022-09-05T12:06:00,atd,34.40
2022-09-05T12:07:00,atd,36.73
2022-09-05T12:08:00,atd,36.95
2022-09-05T12:09:00,atd,37.99
2022-09-05T12:10:00,atd,36.12
2022-09-05T12:11:00,atd,39.13
2022-09-05T12:12:00,atd,34.20
2022-09-05T12:13:00,atd,73.21
2022-09-05T12:14:00,atd,77.91
2022-09-05T12:15:00,atd,34.22
2022-09-05T12:16:00,atd,31.30
2022-09-05T12:17:00,atd,31.47
2022-09-05T12:18:00,atd,30.61
2022-09-05T12:19:00,atd,30.87
2022-09-05T12:20:00,atd,36.67
2022-09-05T12:21:00,atd,35.94
2022-09-05T12:22:00,atd,31.68
2022-09-05T12:23:00,atd,31.18
2022-09-05T12:24:00,atd,31.95
2022-09-05T12:25:00,atd,32.56
2022-09-05T12:26:00,atd,32.66
2022-09-05T12:27:00,atd,42.08
2022-09-05T12:28:00,atd,29.17
2022-09-05T12:29:00,atd,34.49
2022-09-05T12:30:00,atd,32.34
2022-09-05T12:31:00,atd,37.23
2022-09-05T12:32:00,atd,32.89
2022-09-05T12:33:00,atd,35.31
2022-09-05T12:34:00,atd,34.47
2022-09-05T12:35:00,atd,31.04
2022-09-05T12:36:00,atd,35.61
2022-09-05T12:37:00,atd,63.84
2022-09-05T12:38:00,atd,64.06
2022-09-05T12:39:00,atd,69.59
2022-09-05T12:40:00,atd,33.72
2022-09-05T12:41:00,atd,29.65
2022-09-05T12:42:00,atd,29.92
2022-09-05T12:43:00,atd,31.97
2022-09-05T12:44:00,atd,29.34
2022-09-05T12:45:00,atd,41.60
2022-09-05T12:46:00,atd,30.73
2022-09-05T12:47:00,atd,30.51
2022-09-05T12:48:00,atd,30.77
2022-09-05T12:49:00,atd,30.38
2022-09-05T12:50:00,atd,28.45
2022-09-05T12:51:00,atd,27.08
2022-09-05T12:52:00,atd,27.41
2022-09-05T12:53:00,atd,29.19
2022-09-05T12:54:00,atd,32.16
2022-09-05T12:55:00,atd,28.14
2022-09-05T12:56:00,atd,28.76
2022-09-05T12:57:00,atd,31.48
2022-09-05T12:58:00,atd,33.45
2022-09-05T12:59:00,atd,72.11
2022-09-05T13:00:00,atd,70.77
2022-09-05T13:01:00,atd,72.71
2022-09-05T13:02:00,atd,28.67
2022-09-05T13:03:00,atd,37.58
2022-09-05T13:04:00,atd,43.07
2022-09-05T13:05:00,atd,39.56
2022-09-05T13:06:00,atd,38.10
2022-09-05T13:07:00,atd,36.57
2022-09-05T13:08:00,atd,37.08
2022-09-05T13:09:00,atd,36.33
2022-09-05T13:10:00,atd,30.25
2022-09-05T13:11:00,atd,31.99
2022-09-05T13:12:00,atd,35.49
2022-09-05T13:13:00,atd,29.74
2022-09-05T13:14:00,atd,30.21
2022-09-05T13:15:00,atd,30.43
2022-09-05T13:16:00,atd,30.11
2022-09-05T13:17:00,atd,30.79
2022-09-05T13:18:00,atd,31.27
2022-09-05T13:19:00,atd,41.73
2022-09-05T13:20:00,atd,28.84
2022-09-05T13:21:00,atd,32.88
2022-09-05T13:22:00,atd,31.38
2022-09-05T13:23:00,atd,34.23
2022-09-05T13:24:00,atd,33.39
2022-09-05T13:25:00,atd,63.05
2022-09-05T13:26:00,atd,65.53
2022-09-05T13:27:00,atd,67.09
2022-09-05T13:28:00,atd,35.48
2022-09-05T13:29:00,atd,34.34
2022-09-05T13:30:00,atd,32.88
2022-09-05T13:31:00,atd,30.66
2022-09-05T13:32:00,atd,35.67
2022-09-05T13:33:00,atd,32.31
2022-09-05T13:34:00,atd,31.66
2022-09-05T13:35:00,atd,29.55
2022-09-05T13:36:00,atd,28.86
2022-09-05T13:37:00,atd,28.38
2022-09-05T13:38:00,atd,29.74
2022-09-05T13:39:00,atd,28.12
2022-09-05T13:40:00,atd,32.66
2022-09-05T13:41:00,atd,33.83
2022-09-05T13:42:00,atd,33.14
2022-09-05T13:43:00,atd,31.75
2022-09-05T13:44:00,atd,29.47
2022-09-05T13:45:00,atd,29.60
2022-09-05T13:46:00,atd,64.63
2022-09-05T13:47:00,atd,70.47
2022-09-05T13:48:00,atd,76.24
2022-09-05T13:49:00,atd,31.26
2022-09-05T13:50:00,atd,29.26
2022-09-05T13:51:00,atd,29.49
2022-09-05T13:52:00,atd,28.18
2022-09-05T13:53:00,atd,42.78
2022-09-05T13:54:00,atd,27.32
2022-09-05T13:55:00,atd,31.11
2022-09-05T13:56:00,atd,26.78
2022-09-05T13:57:00,atd,26.56
2022-09-05T13:58:00,atd,27.57
2022-09-05T13:59:00,atd,26.77
2022-09-05T14:00:00,atd,27.30
2022-09-05T14:01:00,atd,24.68
2022-09-05T14:02:00,atd,25.98
2022-09-05T14:03:00,atd,31.74
2022-09-05T14:04:00,atd,32.56
2022-09-05T14:05:00,atd,37.47
2022-09-05T14:06:00,atd,61.63
2022-09-05T14:07:00,atd,63.47
2022-09-05T14:08:00,atd,65.46
2022-09-05T14:09:00,atd,28.61
2022-09-05T14:10:00,atd,43.52
2022-09-05T14:11:00,atd,34.10
2022-09-05T14:12:00,atd,28.51
2022-09-05T14:13:00,atd,31.82
2022-09-05T14:14:00,atd,32.06
2022-09-05T14:15:00,atd,28.66
2022-09-05T14:16:00,atd,45.44
2022-09-05T14:17:00,atd,43.63
2022-09-05T14:18:00,atd,44.04
2022-09-05T14:19:00,atd,41.58
2022-09-05T14:20:00,atd,41.34
2022-09-05T14:21:00,atd,32.07
2022-09-05T14:22:00,atd,37.02
2022-09-05T14:23:00,atd,31.88
2022-09-05T14:24:00,atd,28.71
2022-09-05T14:25:00,atd,27.99
2022-09-05T14:26:00,atd,28.57
2022-09-05T14:27:00,atd,33.07
2022-09-05T14:28:00,atd,28.05
2022-09-05T14:29:00,atd,30.37
2022-09-05T14:30:00,atd,71.44
2022-09-05T14:31:00,atd,75.84
2022-09-05T14:32:00,atd,31.99
2022-09-05T14:33:00,atd,34.48
2022-09-05T14:34:00,atd,29.58
2022-09-05T14:35:00,atd,29.16
2022-09-05T14:36:00,atd,23.90
2022-09-05T14:37:00,atd,30.16
2022-09-05T14:38:00,atd,29.06
2022-09-05T14:39:00,atd,26.66
2022-09-05T14:40:00,atd,30.32
2022-09-05T14:41:00,atd,28.47
2022-09-05T14:42:00,atd,26.81
2022-09-05T14:43:00,atd,27.39
2022-09-05T14:44:00,atd,28.95
2022-09-05T14:45:00,atd,27.88
2022-09-05T14:46:00,atd,38.81
2022-09-05T14:47:00,atd,28.89
2022-09-05T14:48:00,atd,29.96
