#datetime,building,power
2022-04-18T00:01:00,kcc,9.61
2022-04-18T00:02:00,kcc,3.60
2022-04-18T00:04:00,kcc,12.00
2022-04-18T00:05:00,kcc,9.59
2022-04-18T00:06:00,kcc,6.01
2022-04-18T00:07:00,kcc,3.59
2022-04-18T00:09:00,kcc,9.61
2022-04-18T00:11:00,kcc,10.20
2022-04-18T00:12:00,kcc,3.60
2022-04-18T00:14:00,kcc,9.59
2022-04-18T00:15:00,kcc,4.20
2022-04-18T00:17:00,kcc,9.59
2022-04-18T00:18:00,kcc,4.20
2022-04-18T00:20:00,kcc,11.40
2022-04-18T00:22:00,kcc,9.61
2022-04-18T00:24:00,kcc,10.20
2022-04-18T00:25:00,kcc,5.41
2022-04-18T00:27:00,kcc,7.79
2022-04-18T00:29:00,kcc,10.20
2022-04-18T00:31:00,kcc,9.61
2022-04-18T00:33:00,kcc,9.59
2022-04-18T00:35:00,kcc,10.20
2022-04-18T00:37:00,kcc,9.61
2022-04-18T00:38:00,kcc,3.60
2022-04-18T00:40:00,kcc,9.59
2022-04-18T00:42:00,kcc,10.20
2022-04-18T00:44:00,kcc,13.20
2022-04-18T00:46:00,kcc,7.81
2022-04-18T00:47:00,kcc,10.20
2022-04-18T00:48:00,kcc,7.81
2022-04-18T00:49:00,kcc,3.59
2022-04-18T00:51:00,kcc,9.61
2022-04-18T00:53:00,kcc,10.20
2022-04-18T00:55:00,kcc,9.59
2022-04-18T00:57:00,kcc,9.61
2022-04-18T00:59:00,kcc,12.00
2022-04-18T01:00:00,kcc,3.60
2022-04-18T01:02:00,kcc,9.59
2022-04-18T01:03:00,kcc,6.01
2022-04-18T01:05:00,kcc,12.00
2022-04-18T01:07:00,kcc,11.40
2022-04-18T01:08:00,kcc,4.20
2022-04-18T01:10:00,kcc,9.59
2022-04-18T01:12:00,kcc,9.61
2022-04-18T01:14:00,kcc,7.79
2022-04-18T01:16:00,kcc,10.20
2022-04-18T01:18:00,kcc,9.61
2022-04-18T01:19:00,kcc,3.60
2022-04-18T01:21:00,kcc,9.59
2022-04-18T01:23:00,kcc,12.00
2022-04-18T01:25:00,kcc,9.59
2022-04-18T01:27:00,kcc,9.61
2022-04-18T01:29:00,kcc,18.00
2022-04-18T01:31:00,kcc,7.79
2022-04-18T01:33:00,kcc,9.59
2022-04-18T01:35:00,kcc,9.61
2022-04-18T01:37:00,kcc,9.59
2022-04-18T01:38:00,kcc,4.20
2022-04-18T01:40:00,kcc,9.59
2022-04-18T01:41:00,kcc,6.01
2022-04-18T01:43:00,kcc,11.40
2022-04-18T01:44:00,kcc,6.01
2022-04-18T01:45:00,kcc,5.99
2022-04-18T01:47:00,kcc,9.61
2022-04-18T01:48:00,kcc,5.99
2022-04-18T01:50:00,kcc,9.61
2022-04-18T01:51:00,kcc,4.19
2022-04-18T01:53:00,kcc,11.41
2022-04-18T01:55:00,kcc,15.60
2022-04-18T01:57:00,kcc,19.79
2022-04-18T01:59:00,kcc,21.01
2022-04-18T02:00:00,kcc,10.20
2022-04-18T02:01:00,kcc,5.41
2022-04-18T02:03:00,kcc,12.00
2022-04-18T02:05:00,kcc,13.80
2022-04-18T02:07:00,kcc,9.59
2022-04-18T02:09:00,kcc,11.41
2022-04-18T02:11:00,kcc,13.80
2022-04-18T02:12:00,kcc,5.99
2022-04-18T02:14:00,kcc,9.61
2022-04-18T02:16:00,kcc,9.59
2022-04-18T02:18:00,kcc,8.39
2022-04-18T02:20:00,kcc,9.61
2022-04-18T02:22:00,kcc,9.59
2022-04-18T02:24:00,kcc,12.00
2022-04-18T02:26:00,kcc,11.41
2022-04-18T02:28:00,kcc,7.79
2022-04-18T02:30:00,kcc,9.59
2022-04-18T02:32:00,kcc,7.81
2022-04-18T02:33:00,kcc,4.20
2022-04-18T02:35:00,kcc,9.59
2022-04-18T02:37:00,kcc,9.59
2022-04-18T02:38:00,kcc,6.01
2022-04-18T02:40:00,kcc,11.40
2022-04-18T02:41:00,kcc,6.01
2022-04-18T02:43:00,kcc,7.79
2022-04-18T02:45:00,kcc,9.61
2022-04-18T02:47:00,kcc,7.79
2022-04-18T02:48:00,kcc,6.01
2022-04-18T02:50:00,kcc,13.80
2022-04-18T02:51:00,kcc,7.79
2022-04-18T02:53:00,kcc,9.61
2022-04-18T02:54:00,kcc,5.99
2022-04-18T02:56:00,kcc,9.61
2022-04-18T02:57:00,kcc,5.99
2022-04-18T02:59:00,kcc,12.00
2022-04-18T03:00:00,kcc,5.41
2022-04-18T03:02:00,kcc,10.20
2022-04-18T03:03:00,kcc,5.41
2022-04-18T03:05:00,kcc,10.20
2022-04-18T03:07:00,kcc,9.61
2022-04-18T03:09:00,kcc,7.79
2022-04-18T03:10:00,kcc,5.41
2022-04-18T03:12:00,kcc,10.20
2022-04-18T03:13:00,kcc,3.60
2022-04-18T03:15:00,kcc,7.79
2022-04-18T03:17:00,kcc,12.01
2022-04-18T03:18:00,kcc,5.39
2022-04-18T03:20:00,kcc,7.81
2022-04-18T03:21:00,kcc,4.19
2022-04-18T03:23:00,kcc,11.41
2022-04-18T03:25:00,kcc,7.79
2022-04-18T03:27:00,kcc,10.20
2022-04-18T03:29:00,kcc,7.81
2022-04-18T03:31:00,kcc,19.20
2022-04-18T03:33:00,kcc,7.79
2022-04-18T03:35:00,kcc,13.80
2022-04-18T03:36:00,kcc,3.60
2022-04-18T03:38:00,kcc,10.20
2022-04-18T03:39:00,kcc,3.60
2022-04-18T03:41:00,kcc,10.20
2022-04-18T03:43:00,kcc,9.61
2022-04-18T03:44:00,kcc,3.60
2022-04-18T03:45:00,kcc,5.99
2022-04-18T03:46:00,kcc,3.60
2022-04-18T03:48:00,kcc,10.20
2022-04-18T03:50:00,kcc,9.61
2022-04-18T03:51:00,kcc,3.59
2022-04-18T03:53:00,kcc,12.01
2022-04-18T03:55:00,kcc,9.59
2022-04-18T03:56:00,kcc,5.99
2022-04-18T03:58:00,kcc,11.41
2022-04-18T04:00:00,kcc,10.20
2022-04-18T04:02:00,kcc,9.59
2022-04-18T04:03:00,kcc,6.01
2022-04-18T04:04:00,kcc,5.41
2022-04-18T04:05:00,kcc,4.19
2022-04-18T04:07:00,kcc,9.61
2022-04-18T04:08:00,kcc,7.79
2022-04-18T04:10:00,kcc,12.00
2022-04-18T04:12:00,kcc,13.80
2022-04-18T04:13:00,kcc,5.41
2022-04-18T04:15:00,kcc,7.81
2022-04-18T04:16:00,kcc,5.99
2022-04-18T04:18:00,kcc,7.81
2022-04-18T04:20:00,kcc,9.59
2022-04-18T04:21:00,kcc,4.20
2022-04-18T04:23:00,kcc,11.40
2022-04-18T04:24:00,kcc,4.20
2022-04-18T04:26:00,kcc,11.40
2022-04-18T04:28:00,kcc,12.00
2022-04-18T04:29:00,kcc,3.60
2022-04-18T04:31:00,kcc,9.59
2022-04-18T04:32:00,kcc,6.01
2022-04-18T04:34:00,kcc,7.79
2022-04-18T04:36:00,kcc,7.81
2022-04-18T04:38:00,kcc,9.59
2022-04-18T04:39:00,kcc,4.20
2022-04-18T04:41:00,kcc,7.79
2022-04-18T04:43:00,kcc,9.61
2022-04-18T04:44:00,kcc,4.19
2022-04-18T04:46:00,kcc,5.41
2022-04-18T04:48:00,kcc,7.81
2022-04-18T04:50:00,kcc,7.79
2022-04-18T04:51:00,kcc,6.01
2022-04-18T04:53:00,kcc,13.80
2022-04-18T04:54:00,kcc,5.99
2022-04-18T04:56:00,kcc,7.81
2022-04-18T04:58:00,kcc,11.40
2022-04-18T05:00:00,kcc,10.20
2022-04-18T05:02:00,kcc,7.21
2022-04-18T05:03:00,kcc,2.40
2022-04-18T05:05:00,kcc,9.59
2022-04-18T05:07:00,kcc,9.59
2022-04-18T05:09:00,kcc,9.61
2022-04-18T05:10:00,kcc,4.20
2022-04-18T05:12:00,kcc,7.79
2022-04-18T05:14:00,kcc,7.81
2022-04-18T05:16:00,kcc,9.59
2022-04-18T05:17:00,kcc,4.20
2022-04-18T05:19:00,kcc,7.79
2022-04-18T05:21:00,kcc,7.81
2022-04-18T05:22:00,kcc,3.59
2022-04-18T05:24:00,kcc,7.81
2022-04-18T05:26:00,kcc,5.99
2022-04-18T05:27:00,kcc,3.60
2022-04-18T05:29:00,kcc,10.20
2022-04-18T05:30:00,kcc,5.41
2022-04-18T05:32:00,kcc,15.60
2022-04-18T05:33:00,kcc,6.01
2022-04-18T05:35:00,kcc,9.59
2022-04-18T05:37:00,kcc,8.39
2022-04-18T05:39:00,kcc,7.21
2022-04-18T05:41:00,kcc,10.20
2022-04-18T05:42:00,kcc,1.80
2022-04-18T05:44:00,kcc,7.81
2022-04-18T05:46:00,kcc,9.59
2022-04-18T05:48:00,kcc,12.00
2022-04-18T05:50:00,kcc,7.81
2022-04-18T05:52:00,kcc,7.79
2022-04-18T05:54:00,kcc,7.81
2022-04-18T05:55:00,kcc,3.59
2022-04-18T05:57:00,kcc,7.81
2022-04-18T05:59:00,kcc,6.01
2022-04-18T06:01:00,kcc,9.59
2022-04-18T06:03:00,kcc,9.59
2022-04-18T06:05:00,kcc,7.81
2022-04-18T06:06:00,kcc,4.19
2022-04-18T06:08:00,kcc,11.41
2022-04-18T06:09:00,kcc,7.79
2022-04-18T06:10:00,kcc,7.81
2022-04-18T06:11:00,kcc,10.20
2022-04-18T06:13:00,kcc,23.39
2022-04-18T06:15:00,kcc,7.81
2022-04-18T06:17:00,kcc,11.40
2022-04-18T06:19:00,kcc,10.20
2022-04-18T06:21:00,kcc,7.21
2022-04-18T06:22:00,kcc,2.40
2022-04-18T06:24:00,kcc,7.79
2022-04-18T06:26:00,kcc,5.41
2022-04-18T06:27:00,kcc,4.20
2022-04-18T06:28:00,kcc,5.99
2022-04-18T06:30:00,kcc,9.61
2022-04-18T06:31:00,kcc,5.99
2022-04-18T06:33:00,kcc,11.40
2022-04-18T06:34:00,kcc,6.01
2022-04-18T06:35:00,kcc,3.60
2022-04-18T06:37:00,kcc,7.79
2022-04-18T06:38:00,kcc,4.20
2022-04-18T06:40:00,kcc,7.79
2022-04-18T06:42:00,kcc,9.61
2022-04-18T06:43:00,kcc,5.99
2022-04-18T06:45:00,kcc,11.41
2022-04-18T06:46:00,kcc,7.79
2022-04-18T06:48:00,kcc,12.00
2022-04-18T06:50:00,kcc,13.80
2022-04-18T06:51:00,kcc,3.60
2022-04-18T06:53:00,kcc,17.40
2022-04-18T06:54:00,kcc,4.20
2022-04-18T06:56:00,kcc,9.59
2022-04-18T06:57:00,kcc,6.01
2022-04-18T06:59:00,kcc,9.59
2022-04-18T07:01:00,kcc,7.81
2022-04-18T07:03:00,kcc,9.59
2022-04-18T07:05:00,kcc,10.20
2022-04-18T07:07:00,kcc,7.81
2022-04-18T07:08:00,kcc,3.59
2022-04-18T07:10:00,kcc,9.61
2022-04-18T07:11:00,kcc,4.20
2022-04-18T07:13:00,kcc,9.59
2022-04-18T07:15:00,kcc,9.59
2022-04-18T07:17:00,kcc,23.41
2022-04-18T07:18:00,kcc,15.60
2022-04-18T07:20:00,kcc,27.60
2022-04-18T07:22:00,kcc,21.59
2022-04-18T07:23:00,kcc,11.41
2022-04-18T07:25:00,kcc,27.60
2022-04-18T07:27:00,kcc,31.20
2022-04-18T07:29:00,kcc,28.80
2022-04-18T07:31:00,kcc,27.60
2022-04-18T07:33:00,kcc,21.61
2022-04-18T07:34:00,kcc,15.59
2022-04-18T07:36:00,kcc,21.01
2022-04-18T07:38:00,kcc,23.99
2022-04-18T07:39:00,kcc,9.61
2022-04-18T07:41:00,kcc,23.39
2022-04-18T07:42:00,kcc,11.41
2022-04-18T07:44:00,kcc,23.39
2022-04-18T07:45:00,kcc,12.00
2022-04-18T07:47:00,kcc,21.01
2022-04-18T07:49:00,kcc,23.39
2022-04-18T07:50:00,kcc,12.00
2022-04-18T07:52:00,kcc,23.41
2022-04-18T07:53:00,kcc,11.40
2022-04-18T07:55:00,kcc,23.99
2022-04-18T07:57:00,kcc,9.61
2022-04-18T07:59:00,kcc,15.60
2022-04-18T08:01:00,kcc,21.59
2022-04-18T08:02:00,kcc,5.41
2022-04-18T08:03:00,kcc,4.20
2022-04-18T08:05:00,kcc,11.40
2022-04-18T08:07:00,kcc,25.20
2022-04-18T08:08:00,kcc,12.00
2022-04-18T08:10:00,kcc,27.01
2022-04-18T08:12:00,kcc,23.39
2022-04-18T08:14:00,kcc,23.41
2022-04-18T08:16:00,kcc,25.80
2022-04-18T08:18:00,kcc,17.40
2022-04-18T08:20:00,kcc,9.59
2022-04-18T08:22:00,kcc,12.00
2022-04-18T08:24:00,kcc,11.40
2022-04-18T08:26:00,kcc,13.81
2022-04-18T08:28:00,kcc,25.20
2022-04-18T08:30:00,kcc,25.20
2022-04-18T08:32:00,kcc,35.41
2022-04-18T08:33:00,kcc,15.60
2022-04-18T08:35:00,kcc,27.00
2022-04-18T08:36:00,kcc,8.39
2022-04-18T08:38:00,kcc,9.61
2022-04-18T08:40:00,kcc,9.59
2022-04-18T08:42:00,kcc,12.00
2022-04-18T08:43:00,kcc,3.60
2022-04-18T08:44:00,kcc,6.01
2022-04-18T08:46:00,kcc,13.20
2022-04-18T08:48:00,kcc,23.39
2022-04-18T08:49:00,kcc,13.80
2022-04-18T08:50:00,kcc,12.01
2022-04-18T08:52:00,kcc,25.20
2022-04-18T08:53:00,kcc,11.40
2022-04-18T08:55:00,kcc,23.41
2022-04-18T08:56:00,kcc,7.79
2022-04-18T08:58:00,kcc,13.80
2022-04-18T08:59:00,kcc,6.01
2022-04-18T09:01:00,kcc,11.40
2022-04-18T09:03:00,kcc,13.80
2022-04-18T09:05:00,kcc,23.39
2022-04-18T09:07:00,kcc,35.41
2022-04-18T09:08:00,kcc,13.20
2022-04-18T09:10:00,kcc,25.81
2022-04-18T09:12:00,kcc,23.39
2022-04-18T09:14:00,kcc,15.60
2022-04-18T09:16:00,kcc,7.79
2022-04-18T09:17:00,kcc,5.41
2022-04-18T09:19:00,kcc,10.20
2022-04-18T09:20:00,kcc,5.41
2022-04-18T09:22:00,kcc,35.41
2022-04-18T09:24:00,kcc,40.80
2022-04-18T09:25:00,kcc,19.80
2022-04-18T09:27:00,kcc,34.79
2022-04-18T09:29:00,kcc,27.60
2022-04-18T09:31:00,kcc,25.21
2022-04-18T09:33:00,kcc,17.40
2022-04-18T09:35:00,kcc,12.00
2022-04-18T09:37:00,kcc,11.40
2022-04-18T09:39:00,kcc,21.61
2022-04-18T09:40:00,kcc,11.40
2022-04-18T09:42:00,kcc,37.19
2022-04-18T09:43:00,kcc,21.61
2022-04-18T09:44:00,kcc,17.40
2022-04-18T09:45:00,kcc,13.80
2022-04-18T09:47:00,kcc,25.20
2022-04-18T09:48:00,kcc,13.80
2022-04-18T09:49:00,kcc,12.00
2022-04-18T09:51:00,kcc,15.60
2022-04-18T09:53:00,kcc,13.21
2022-04-18T09:54:00,kcc,4.19
2022-04-18T09:56:00,kcc,13.20
2022-04-18T09:57:00,kcc,6.01
2022-04-18T09:59:00,kcc,27.60
2022-04-18T10:00:00,kcc,13.20
2022-04-18T10:01:00,kcc,12.00
2022-04-18T10:03:00,kcc,27.01
2022-04-18T10:05:00,kcc,35.39
2022-04-18T10:07:00,kcc,29.40
2022-04-18T10:08:00,kcc,13.80
2022-04-18T10:10:00,kcc,19.20
2022-04-18T10:12:00,kcc,11.40
2022-04-18T10:13:00,kcc,6.01
2022-04-18T10:15:00,kcc,23.39
2022-04-18T10:17:00,kcc,29.40
2022-04-18T10:18:00,kcc,11.41
2022-04-18T10:19:00,kcc,13.80
2022-04-18T10:21:00,kcc,27.60
2022-04-18T10:23:00,kcc,31.20
2022-04-18T10:25:00,kcc,11.40
2022-04-18T10:26:00,kcc,7.81
2022-04-18T10:28:00,kcc,12.00
2022-04-18T10:30:00,kcc,15.60
2022-04-18T10:31:00,kcc,5.39
2022-04-18T10:33:00,kcc,23.41
2022-04-18T10:35:00,kcc,29.40
2022-04-18T10:37:00,kcc,29.40
2022-04-18T10:39:00,kcc,29.40
2022-04-18T10:40:00,kcc,13.20
2022-04-18T10:42:00,kcc,18.00
2022-04-18T10:44:00,kcc,13.20
2022-04-18T10:46:00,kcc,13.80
2022-04-18T10:48:00,kcc,15.60
2022-04-18T10:50:00,kcc,21.61
2022-04-18T10:51:00,kcc,15.60
2022-04-18T10:52:00,kcc,15.59
2022-04-18T10:53:00,kcc,13.81
2022-04-18T10:55:00,kcc,31.19
2022-04-18T10:57:00,kcc,28.81
2022-04-18T10:58:00,kcc,13.80
2022-04-18T11:00:00,kcc,13.80
2022-04-18T11:02:00,kcc,23.39
2022-04-18T11:03:00,kcc,7.81
2022-04-18T11:05:00,kcc,15.60
2022-04-18T11:07:00,kcc,15.60
2022-04-18T11:09:00,kcc,15.60
2022-04-18T11:10:00,kcc,13.80
2022-04-18T11:12:00,kcc,25.20
2022-04-18T11:13:00,kcc,11.40
2022-04-18T11:15:00,kcc,27.60
2022-04-18T11:16:00,kcc,15.60
2022-04-18T11:18:00,kcc,19.20
2022-04-18T11:20:00,kcc,13.80
2022-04-18T11:22:00,kcc,13.80
2022-04-18T11:24:00,kcc,12.00
2022-04-18T11:25:00,kcc,5.41
2022-04-18T11:27:00,kcc,13.80
2022-04-18T11:28:00,kcc,6.01
2022-04-18T11:30:00,kcc,27.00
2022-04-18T11:32:00,kcc,29.40
2022-04-18T11:34:00,kcc,27.00
2022-04-18T11:36:00,kcc,15.60
2022-04-18T11:38:00,kcc,12.00
2022-04-18T11:40:00,kcc,9.61
2022-04-18T11:41:00,kcc,12.00
2022-04-18T11:43:00,kcc,15.60
2022-04-18T11:45:00,kcc,11.40
2022-04-18T11:46:00,kcc,11.40
2022-04-18T11:47:00,kcc,6.01
2022-04-18T11:48:00,kcc,19.19
2022-04-18T11:50:00,kcc,23.41
2022-04-18T11:52:00,kcc,25.80
2022-04-18T11:54:00,kcc,13.20
2022-04-18T11:56:00,kcc,12.00
2022-04-18T11:57:00,kcc,6.01
2022-04-18T11:59:00,kcc,17.40
2022-04-18T12:00:00,kcc,9.59
2022-04-18T12:02:00,kcc,21.61
2022-04-18T12:03:00,kcc,9.59
2022-04-18T12:05:00,kcc,12.00
2022-04-18T12:06:00,kcc,5.41
2022-04-18T12:08:00,kcc,13.80
2022-04-18T12:10:00,kcc,27.60
2022-04-18T12:11:00,kcc,13.20
2022-04-18T12:13:00,kcc,27.60
2022-04-18T12:14:00,kcc,6.01
2022-04-18T12:16:00,kcc,9.59
2022-04-18T12:18:00,kcc,11.41
2022-04-18T12:20:00,kcc,12.00
2022-04-18T12:21:00,kcc,5.99
2022-04-18T12:23:00,kcc,19.20
2022-04-18T12:25:00,kcc,12.00
2022-04-18T12:26:00,kcc,5.41
2022-04-18T12:28:00,kcc,10.20
2022-04-18T12:29:00,kcc,3.60
2022-04-18T12:31:00,kcc,12.00
2022-04-18T12:32:00,kcc,3.60
2022-04-18T12:34:00,kcc,17.40
2022-04-18T12:36:00,kcc,25.80
2022-04-18T12:38:00,kcc,25.21
2022-04-18T12:40:00,kcc,11.40
2022-04-18T12:42:00,kcc,12.00
2022-04-18T12:44:00,kcc,13.80
2022-04-18T12:45:00,kcc,5.41
2022-04-18T12:47:00,kcc,10.20
2022-04-18T12:48:00,kcc,5.41
2022-04-18T12:50:00,kcc,12.00
2022-04-18T12:51:00,kcc,5.99
2022-04-18T12:53:00,kcc,11.41
2022-04-18T12:54:00,kcc,5.99
2022-04-18T12:56:00,kcc,12.00
2022-04-18T12:58:00,kcc,11.41
2022-04-18T12:59:00,kcc,5.99
2022-04-18T13:01:00,kcc,9.61
2022-04-18T13:03:00,kcc,17.40
2022-04-18T13:05:00,kcc,15.59
2022-04-18T13:07:00,kcc,25.21
2022-04-18T13:08:00,kcc,15.60
2022-04-18T13:10:00,kcc,18.00
2022-04-18T13:11:00,kcc,5.39
2022-04-18T13:12:00,kcc,4.20
2022-04-18T13:14:00,kcc,11.40
2022-04-18T13:15:00,kcc,6.01
2022-04-18T13:17:00,kcc,12.00
2022-04-18T13:18:00,kcc,5.41
2022-04-18T13:19:00,kcc,7.79
2022-04-18T13:21:00,kcc,12.00
2022-04-18T13:23:00,kcc,12.00
2022-04-18T13:25:00,kcc,11.41
2022-04-18T13:26:00,kcc,7.79
2022-04-18T13:27:00,kcc,3.60
2022-04-18T13:29:00,kcc,12.00
2022-04-18T13:31:00,kcc,12.00
2022-04-18T13:33:00,kcc,11.41
2022-04-18T13:35:00,kcc,19.19
2022-04-18T13:37:00,kcc,27.60
2022-04-18T13:38:00,kcc,15.60
2022-04-18T13:40:00,kcc,17.40
2022-04-18T13:42:00,kcc,13.80
2022-04-18T13:44:00,kcc,21.61
2022-04-18T13:46:00,kcc,9.59
2022-04-18T13:47:00,kcc,6.01
2022-04-18T13:49:00,kcc,13.20
2022-04-18T13:51:00,kcc,12.00
2022-04-18T13:53:00,kcc,13.80
2022-04-18T13:55:00,kcc,11.41
2022-04-18T13:56:00,kcc,7.79
2022-04-18T13:58:00,kcc,12.00
2022-04-18T14:00:00,kcc,13.20
2022-04-18T14:01:00,kcc,6.01
2022-04-18T14:03:00,kcc,12.00
2022-04-18T14:05:00,kcc,11.40
2022-04-18T14:07:00,kcc,13.80
2022-04-18T14:09:00,kcc,25.21
2022-04-18T14:10:00,kcc,13.80
2022-04-18T14:12:00,kcc,29.40
2022-04-18T14:14:00,kcc,17.40
2022-04-18T14:15:00,kcc,4.19
2022-04-18T14:16:00,kcc,5.41
2022-04-18T14:18:00,kcc,12.00
2022-04-18T14:19:00,kcc,5.41
2022-04-18T14:21:00,kcc,12.00
2022-04-18T14:22:00,kcc,6.01
2022-04-18T14:24:00,kcc,17.40
2022-04-18T14:25:00,kcc,9.59
2022-04-18T14:27:00,kcc,12.00
2022-04-18T14:28:00,kcc,5.41
2022-04-18T14:29:00,kcc,5.99
2022-04-18T14:31:00,kcc,13.80
2022-04-18T14:32:00,kcc,7.81
2022-04-18T14:34:00,kcc,13.80
2022-04-18T14:35:00,kcc,7.79
2022-04-18T14:37:00,kcc,13.21
2022-04-18T14:39:00,kcc,13.80
2022-04-18T14:41:00,kcc,13.80
2022-04-18T14:43:00,kcc,13.80
2022-04-18T14:44:00,kcc,7.79
2022-04-18T14:46:00,kcc,15.60
2022-04-18T14:48:00,kcc,15.60
2022-04-18T14:50:00,kcc,15.60
2022-04-18T14:52:00,kcc,15.60
2022-04-18T14:54:00,kcc,28.80
2022-04-18T14:56:00,kcc,29.40
2022-04-18T14:57:00,kcc,7.81
2022-04-18T14:59:00,kcc,15.60
2022-04-18T15:00:00,kcc,5.99
2022-04-18T15:02:00,kcc,11.41
2022-04-18T15:03:00,kcc,5.99
2022-04-18T15:05:00,kcc,12.00
2022-04-18T15:07:00,kcc,21.01
2022-04-18T15:09:00,kcc,13.80
2022-04-18T15:11:00,kcc,13.80
2022-04-18T15:12:00,kcc,6.01
2022-04-18T15:14:00,kcc,15.60
2022-04-18T15:15:00,kcc,11.40
2022-04-18T15:17:00,kcc,23.39
2022-04-18T15:18:00,kcc,12.01
2022-04-18T15:20:00,kcc,19.19
2022-04-18T15:22:00,kcc,13.80
2022-04-18T15:23:00,kcc,6.01
2022-04-18T15:25:00,kcc,13.20
2022-04-18T15:27:00,kcc,12.00
2022-04-18T15:29:00,kcc,13.80
2022-04-18T15:30:00,kcc,5.41
2022-04-18T15:31:00,kcc,8.39
2022-04-18T15:33:00,kcc,13.21
2022-04-18T15:35:00,kcc,13.80
2022-04-18T15:36:00,kcc,7.79
2022-04-18T15:38:00,kcc,11.40
2022-04-18T15:40:00,kcc,13.80
2022-04-18T15:42:00,kcc,27.61
2022-04-18T15:43:00,kcc,15.60
2022-04-18T15:45:00,kcc,31.19
2022-04-18T15:47:00,kcc,17.40
2022-04-18T15:49:00,kcc,23.41
2022-04-18T15:51:00,kcc,11.40
2022-04-18T15:52:00,kcc,8.39
2022-04-18T15:54:00,kcc,11.41
2022-04-18T15:56:00,kcc,15.60
2022-04-18T15:58:00,kcc,15.60
2022-04-18T16:00:00,kcc,13.80
2022-04-18T16:02:00,kcc,11.40
2022-04-18T16:03:00,kcc,6.01
2022-04-18T16:05:00,kcc,13.80
2022-04-18T16:06:00,kcc,5.39
2022-04-18T16:08:00,kcc,10.21
2022-04-18T16:10:00,kcc,11.40
2022-04-18T16:12:00,kcc,13.80
2022-04-18T16:13:00,kcc,5.99
2022-04-18T16:15:00,kcc,13.21
2022-04-18T16:16:00,kcc,4.19
2022-04-18T16:18:00,kcc,11.41
2022-04-18T16:20:00,kcc,10.20
2022-04-18T16:21:00,kcc,3.60
2022-04-18T16:23:00,kcc,12.00
2022-04-18T16:25:00,kcc,11.40
2022-04-18T16:27:00,kcc,12.00
2022-04-18T16:29:00,kcc,9.61
2022-04-18T16:30:00,kcc,7.79
2022-04-18T16:32:00,kcc,21.61
2022-04-18T16:33:00,kcc,7.79
2022-04-18T16:35:00,kcc,13.20
2022-04-18T16:36:00,kcc,7.81
2022-04-18T16:38:00,kcc,15.60
2022-04-18T16:39:00,kcc,5.99
2022-04-18T16:41:00,kcc,12.01
2022-04-18T16:42:00,kcc,5.39
2022-04-18T16:44:00,kcc,21.61
2022-04-18T16:46:00,kcc,29.40
2022-04-18T16:48:00,kcc,23.39
2022-04-18T16:49:00,kcc,7.81
2022-04-18T16:50:00,kcc,7.79
2022-04-18T16:52:00,kcc,13.80
2022-04-18T16:53:00,kcc,5.41
2022-04-18T16:55:00,kcc,13.80
2022-04-18T16:57:00,kcc,13.80
2022-04-18T16:58:00,kcc,6.01
2022-04-18T17:00:00,kcc,15.60
2022-04-18T17:02:00,kcc,9.59
2022-04-18T17:03:00,kcc,3.60
2022-04-18T17:05:00,kcc,12.00
2022-04-18T17:07:00,kcc,7.79
2022-04-18T17:09:00,kcc,9.61
2022-04-18T17:10:00,kcc,4.19
2022-04-18T17:12:00,kcc,9.61
2022-04-18T17:14:00,kcc,11.40
2022-04-18T17:16:00,kcc,13.80
2022-04-18T17:17:00,kcc,4.20
2022-04-18T17:19:00,kcc,9.59
2022-04-18T17:21:00,kcc,12.00
2022-04-18T17:23:00,kcc,7.21
2022-04-18T17:24:00,kcc,4.20
2022-04-18T17:26:00,kcc,7.79
2022-04-18T17:28:00,kcc,9.61
2022-04-18T17:29:00,kcc,4.19
2022-04-18T17:31:00,kcc,9.61
2022-04-18T17:33:00,kcc,7.79
2022-04-18T17:34:00,kcc,6.01
2022-04-18T17:36:00,kcc,7.79
2022-04-18T17:38:00,kcc,17.40
2022-04-18T17:40:00,kcc,23.39
2022-04-18T17:41:00,kcc,11.41
2022-04-18T17:43:00,kcc,25.80
2022-04-18T17:45:00,kcc,9.59
2022-04-18T17:46:00,kcc,3.60
2022-04-18T17:48:00,kcc,10.20
2022-04-18T17:50:00,kcc,7.81
2022-04-18T17:52:00,kcc,9.59
2022-04-18T17:54:00,kcc,7.81
2022-04-18T17:56:00,kcc,11.40
2022-04-18T17:57:00,kcc,12.00
2022-04-18T17:59:00,kcc,15.60
2022-04-18T18:01:00,kcc,7.81
2022-04-18T18:02:00,kcc,5.99
2022-04-18T18:04:00,kcc,7.81
2022-04-18T18:06:00,kcc,9.59
2022-04-18T18:07:00,kcc,6.01
2022-04-18T18:08:00,kcc,3.59
2022-04-18T18:10:00,kcc,7.81
2022-04-18T18:12:00,kcc,9.59
2022-04-18T18:13:00,kcc,6.01
2022-04-18T18:15:00,kcc,7.79
2022-04-18T18:16:00,kcc,6.01
2022-04-18T18:18:00,kcc,13.80
2022-04-18T18:20:00,kcc,25.20
2022-04-18T18:22:00,kcc,23.41
2022-04-18T18:24:00,kcc,15.60
2022-04-18T18:26:00,kcc,9.59
2022-04-18T18:28:00,kcc,7.81
2022-04-18T18:29:00,kcc,5.99
2022-04-18T18:30:00,kcc,3.60
