#datetime,building,power
2024-03-23T00:00:00,vfh,90.71
2024-03-23T00:01:00,vfh,90.71
2024-03-23T00:02:00,vfh,49.04
2024-03-23T00:03:00,vfh,48.89
2024-03-23T00:04:00,vfh,48.89
2024-03-23T00:05:00,vfh,65.02
2024-03-23T00:06:00,vfh,65.02
2024-03-23T00:07:00,vfh,49.26
2024-03-23T00:08:00,vfh,71.63
2024-03-23T00:09:00,vfh,74.24
2024-03-23T00:10:00,vfh,53.93
2024-03-23T00:11:00,vfh,46.26
2024-03-23T00:12:00,vfh,46.26
2024-03-23T00:13:00,vfh,66.81
2024-03-23T00:14:00,vfh,58.88
2024-03-23T00:15:00,vfh,29.92
2024-03-23T00:16:00,vfh,29.92
2024-03-23T00:17:00,vfh,55.22
2024-03-23T00:18:00,vfh,55.22
2024-03-23T00:19:00,vfh,72.61
2024-03-23T00:20:00,vfh,72.61
2024-03-23T00:21:00,vfh,46.61
2024-03-23T00:22:00,vfh,46.61
2024-03-23T00:23:00,vfh,76.81
2024-03-23T00:24:00,vfh,76.81
2024-03-23T00:25:00,vfh,35.31
2024-03-23T00:26:00,vfh,41.12
2024-03-23T00:27:00,vfh,41.12
2024-03-23T00:28:00,vfh,91.46
2024-03-23T00:29:00,vfh,91.46
2024-03-23T00:30:00,vfh,49.80
2024-03-23T00:31:00,vfh,49.80
2024-03-23T00:32:00,vfh,108.28
2024-03-23T00:33:00,vfh,108.28
2024-03-23T00:34:00,vfh,79.00
2024-03-23T00:35:00,vfh,79.00
2024-03-23T00:36:00,vfh,108.80
2024-03-23T00:37:00,vfh,67.89
2024-03-23T00:38:00,vfh,67.89
2024-03-23T00:39:00,vfh,47.42
2024-03-23T00:40:00,vfh,52.12
2024-03-23T00:41:00,vfh,52.12
2024-03-23T00:42:00,vfh,35.92
2024-03-23T00:43:00,vfh,35.92
2024-03-23T00:44:00,vfh,83.53
2024-03-23T00:45:00,vfh,59.17
2024-03-23T00:46:00,vfh,59.17
2024-03-23T00:47:00,vfh,74.67
2024-03-23T00:48:00,vfh,34.14
2024-03-23T00:49:00,vfh,34.14
2024-03-23T00:50:00,vfh,84.02
2024-03-23T00:51:00,vfh,35.47
2024-03-23T00:52:00,vfh,45.96
2024-03-23T00:53:00,vfh,47.00
2024-03-23T00:54:00,vfh,76.04
2024-03-23T00:55:00,vfh,76.04
2024-03-23T00:56:00,vfh,103.78
2024-03-23T00:57:00,vfh,103.78
2024-03-23T00:58:00,vfh,37.66
2024-03-23T00:59:00,vfh,48.94
2024-03-23T01:00:00,vfh,44.56
2024-03-23T01:01:00,vfh,29.99
2024-03-23T01:02:00,vfh,29.99
2024-03-23T01:03:00,vfh,46.13
2024-03-23T01:04:00,vfh,46.13
2024-03-23T01:05:00,vfh,49.78
2024-03-23T01:06:00,vfh,67.08
2024-03-23T01:07:00,vfh,100.69
2024-03-23T01:08:00,vfh,102.79
2024-03-23T01:09:00,vfh,68.25
2024-03-23T01:10:00,vfh,68.25
2024-03-23T01:11:00,vfh,43.76
2024-03-23T01:12:00,vfh,40.90
2024-03-23T01:13:00,vfh,85.50
2024-03-23T01:14:00,vfh,85.50
2024-03-23T01:15:00,vfh,31.18
2024-03-23T01:16:00,vfh,23.06
2024-03-23T01:17:00,vfh,59.95
2024-03-23T01:18:00,vfh,86.85
2024-03-23T01:19:00,vfh,73.22
2024-03-23T01:20:00,vfh,65.73
2024-03-23T01:21:00,vfh,35.05
2024-03-23T01:22:00,vfh,35.05
2024-03-23T01:23:00,vfh,92.83
2024-03-23T01:24:00,vfh,84.58
2024-03-23T01:25:00,vfh,98.41
2024-03-23T01:26:00,vfh,110.98
2024-03-23T01:27:00,vfh,110.98
2024-03-23T01:28:00,vfh,57.20
2024-03-23T01:29:00,vfh,57.20
2024-03-23T01:30:00,vfh,70.55
2024-03-23T01:31:00,vfh,70.55
2024-03-23T01:32:00,vfh,79.55
2024-03-23T01:33:00,vfh,75.05
2024-03-23T01:34:00,vfh,41.41
2024-03-23T01:35:00,vfh,60.21
2024-03-23T01:36:00,vfh,50.77
2024-03-23T01:37:00,vfh,50.77
2024-03-23T01:38:00,vfh,99.95
2024-03-23T01:39:00,vfh,89.81
2024-03-23T01:40:00,vfh,48.74
2024-03-23T01:41:00,vfh,65.30
2024-03-23T01:42:00,vfh,51.60
2024-03-23T01:43:00,vfh,69.87
2024-03-23T01:44:00,vfh,69.87
2024-03-23T01:45:00,vfh,30.18
2024-03-23T01:46:00,vfh,60.00
2024-03-23T01:47:00,vfh,46.67
2024-03-23T01:48:00,vfh,46.67
2024-03-23T01:49:00,vfh,29.33
2024-03-23T01:50:00,vfh,45.60
2024-03-23T01:51:00,vfh,86.84
2024-03-23T01:52:00,vfh,66.97
2024-03-23T01:53:00,vfh,66.97
2024-03-23T01:54:00,vfh,55.49
2024-03-23T01:55:00,vfh,55.49
2024-03-23T01:56:00,vfh,88.52
2024-03-23T01:57:00,vfh,88.52
2024-03-23T01:58:00,vfh,119.03
2024-03-23T01:59:00,vfh,79.03
2024-03-23T02:00:00,vfh,61.83
2024-03-23T02:01:00,vfh,74.51
2024-03-23T02:02:00,vfh,115.75
2024-03-23T02:03:00,vfh,59.59
2024-03-23T02:04:00,vfh,59.59
2024-03-23T02:05:00,vfh,124.96
2024-03-23T02:06:00,vfh,57.07
2024-03-23T02:07:00,vfh,57.07
2024-03-23T02:08:00,vfh,39.41
2024-03-23T02:09:00,vfh,71.31
2024-03-23T02:10:00,vfh,81.70
2024-03-23T02:11:00,vfh,86.63
2024-03-23T02:12:00,vfh,86.63
2024-03-23T02:13:00,vfh,45.66
2024-03-23T02:14:00,vfh,45.66
2024-03-23T02:15:00,vfh,86.68
2024-03-23T02:16:00,vfh,93.97
2024-03-23T02:17:00,vfh,93.97
2024-03-23T02:18:00,vfh,86.63
2024-03-23T02:19:00,vfh,75.63
2024-03-23T02:20:00,vfh,50.91
2024-03-23T02:21:00,vfh,45.93
2024-03-23T02:22:00,vfh,86.46
2024-03-23T02:23:00,vfh,94.67
2024-03-23T02:24:00,vfh,94.67
2024-03-23T02:25:00,vfh,44.05
2024-03-23T02:26:00,vfh,10.28
2024-03-23T02:27:00,vfh,56.37
2024-03-23T02:28:00,vfh,78.28
2024-03-23T02:29:00,vfh,74.38
2024-03-23T02:30:00,vfh,106.73
2024-03-23T02:31:00,vfh,117.33
2024-03-23T02:32:00,vfh,84.14
2024-03-23T02:33:00,vfh,84.14
2024-03-23T02:34:00,vfh,92.20
2024-03-23T02:35:00,vfh,78.03
2024-03-23T02:36:00,vfh,60.17
2024-03-23T02:37:00,vfh,22.98
2024-03-23T02:38:00,vfh,67.32
2024-03-23T02:39:00,vfh,118.44
2024-03-23T02:40:00,vfh,115.74
2024-03-23T02:41:00,vfh,80.14
2024-03-23T02:42:00,vfh,97.60
2024-03-23T02:43:00,vfh,106.72
2024-03-23T02:44:00,vfh,80.24
2024-03-23T02:45:00,vfh,49.30
2024-03-23T02:46:00,vfh,37.08
2024-03-23T02:47:00,vfh,64.82
2024-03-23T02:48:00,vfh,64.82
2024-03-23T02:49:00,vfh,80.99
2024-03-23T02:50:00,vfh,73.14
2024-03-23T02:51:00,vfh,45.18
2024-03-23T02:52:00,vfh,45.18
2024-03-23T02:53:00,vfh,50.72
2024-03-23T02:54:00,vfh,19.48
2024-03-23T02:55:00,vfh,14.08
2024-03-23T02:56:00,vfh,68.40
2024-03-23T02:57:00,vfh,113.90
2024-03-23T02:58:00,vfh,113.90
2024-03-23T02:59:00,vfh,19.18
2024-03-23T03:00:00,vfh,19.18
2024-03-23T03:01:00,vfh,72.69
2024-03-23T03:02:00,vfh,72.69
2024-03-23T03:03:00,vfh,104.06
2024-03-23T03:04:00,vfh,104.06
2024-03-23T03:05:00,vfh,111.25
2024-03-23T03:06:00,vfh,111.25
2024-03-23T03:07:00,vfh,95.84
2024-03-23T03:08:00,vfh,95.84
2024-03-23T03:09:00,vfh,14.23
2024-03-23T03:10:00,vfh,14.23
2024-03-23T03:11:00,vfh,78.89
2024-03-23T03:12:00,vfh,78.89
2024-03-23T03:13:00,vfh,49.19
2024-03-23T03:14:00,vfh,22.52
2024-03-23T03:15:00,vfh,24.60
2024-03-23T03:16:00,vfh,64.17
2024-03-23T03:17:00,vfh,81.81
2024-03-23T03:18:00,vfh,76.73
2024-03-23T03:19:00,vfh,66.77
2024-03-23T03:20:00,vfh,110.21
2024-03-23T03:21:00,vfh,72.49
2024-03-23T03:22:00,vfh,72.49
2024-03-23T03:23:00,vfh,68.51
2024-03-23T03:24:00,vfh,68.51
2024-03-23T03:25:00,vfh,82.05
2024-03-23T03:26:00,vfh,79.64
2024-03-23T03:27:00,vfh,79.64
2024-03-23T03:28:00,vfh,121.39
2024-03-23T03:29:00,vfh,78.61
2024-03-23T03:30:00,vfh,59.82
2024-03-23T03:31:00,vfh,59.82
2024-03-23T03:32:00,vfh,22.07
2024-03-23T03:33:00,vfh,79.66
2024-03-23T03:34:00,vfh,37.80
2024-03-23T03:35:00,vfh,54.79
2024-03-23T03:36:00,vfh,60.74
2024-03-23T03:37:00,vfh,60.01
2024-03-23T03:38:00,vfh,60.01
2024-03-23T03:39:00,vfh,44.29
2024-03-23T03:40:00,vfh,124.47
2024-03-23T03:41:00,vfh,124.47
2024-03-23T03:42:00,vfh,47.84
2024-03-23T03:43:00,vfh,111.53
2024-03-23T03:44:00,vfh,104.69
2024-03-23T03:45:00,vfh,80.86
2024-03-23T03:46:00,vfh,77.13
2024-03-23T03:47:00,vfh,77.01
2024-03-23T03:48:00,vfh,33.29
2024-03-23T03:49:00,vfh,36.16
2024-03-23T03:50:00,vfh,66.58
2024-03-23T03:51:00,vfh,66.58
2024-03-23T03:52:00,vfh,107.57
2024-03-23T03:53:00,vfh,107.57
2024-03-23T03:54:00,vfh,63.70
2024-03-23T03:55:00,vfh,50.74
2024-03-23T03:56:00,vfh,100.62
2024-03-23T03:57:00,vfh,100.62
2024-03-23T03:58:00,vfh,100.30
2024-03-23T03:59:00,vfh,100.30
2024-03-23T04:00:00,vfh,82.50
2024-03-23T04:01:00,vfh,82.50
2024-03-23T04:02:00,vfh,99.76
2024-03-23T04:03:00,vfh,93.77
2024-03-23T04:04:00,vfh,90.36
2024-03-23T04:05:00,vfh,82.15
2024-03-23T04:06:00,vfh,82.15
2024-03-23T04:07:00,vfh,52.09
2024-03-23T04:08:00,vfh,44.21
2024-03-23T04:09:00,vfh,44.21
2024-03-23T04:10:00,vfh,115.45
2024-03-23T04:11:00,vfh,115.51
2024-03-23T04:12:00,vfh,39.28
2024-03-23T04:13:00,vfh,39.28
2024-03-23T04:14:00,vfh,43.36
2024-03-23T04:15:00,vfh,43.36
2024-03-23T04:16:00,vfh,48.10
2024-03-23T04:17:00,vfh,42.90
2024-03-23T04:18:00,vfh,50.34
2024-03-23T04:19:00,vfh,50.34
2024-03-23T04:20:00,vfh,73.33
2024-03-23T04:21:00,vfh,85.29
2024-03-23T04:22:00,vfh,85.29
2024-03-23T04:23:00,vfh,67.90
2024-03-23T04:24:00,vfh,67.90
2024-03-23T04:25:00,vfh,75.95
2024-03-23T04:26:00,vfh,75.95
2024-03-23T04:27:00,vfh,94.58
2024-03-23T04:28:00,vfh,72.55
2024-03-23T04:29:00,vfh,49.65
2024-03-23T04:30:00,vfh,49.65
2024-03-23T04:31:00,vfh,67.42
2024-03-23T04:32:00,vfh,75.21
2024-03-23T04:33:00,vfh,75.21
2024-03-23T04:34:00,vfh,50.61
2024-03-23T04:35:00,vfh,52.78
2024-03-23T04:36:00,vfh,52.78
2024-03-23T04:37:00,vfh,54.99
2024-03-23T04:38:00,vfh,52.35
2024-03-23T04:39:00,vfh,56.41
2024-03-23T04:40:00,vfh,66.14
2024-03-23T04:41:00,vfh,17.81
2024-03-23T04:42:00,vfh,72.60
2024-03-23T04:43:00,vfh,65.45
2024-03-23T04:44:00,vfh,48.20
2024-03-23T04:45:00,vfh,48.20
2024-03-23T04:46:00,vfh,10.02
2024-03-23T04:47:00,vfh,10.02
2024-03-23T04:48:00,vfh,24.31
2024-03-23T04:49:00,vfh,19.10
2024-03-23T04:50:00,vfh,32.17
2024-03-23T04:51:00,vfh,32.17
2024-03-23T04:52:00,vfh,91.76
2024-03-23T04:53:00,vfh,91.76
2024-03-23T04:54:00,vfh,58.00
2024-03-23T04:55:00,vfh,58.00
2024-03-23T04:56:00,vfh,65.10
2024-03-23T04:57:00,vfh,53.27
2024-03-23T04:58:00,vfh,60.88
2024-03-23T04:59:00,vfh,59.15
2024-03-23T05:00:00,vfh,33.60
2024-03-23T05:01:00,vfh,32.23
2024-03-23T05:02:00,vfh,32.40
2024-03-23T05:03:00,vfh,7.36
2024-03-23T05:04:00,vfh,9.28
2024-03-23T05:05:00,vfh,43.59
2024-03-23T05:06:00,vfh,58.02
2024-03-23T05:07:00,vfh,25.14
2024-03-23T05:08:00,vfh,111.47
2024-03-23T05:09:00,vfh,10.76
2024-03-23T05:10:00,vfh,65.76
2024-03-23T05:11:00,vfh,65.76
2024-03-23T05:12:00,vfh,36.64
2024-03-23T05:13:00,vfh,36.64
2024-03-23T05:14:00,vfh,51.79
2024-03-23T05:15:00,vfh,54.86
2024-03-23T05:16:00,vfh,52.53
2024-03-23T05:17:00,vfh,70.12
2024-03-23T05:18:00,vfh,70.12
2024-03-23T05:19:00,vfh,65.01
2024-03-23T05:20:00,vfh,65.01
2024-03-23T05:21:00,vfh,70.15
2024-03-23T05:22:00,vfh,70.15
2024-03-23T05:23:00,vfh,100.34
2024-03-23T05:24:00,vfh,66.12
2024-03-23T05:25:00,vfh,66.12
2024-03-23T05:26:00,vfh,31.93
2024-03-23T05:27:00,vfh,18.54
2024-03-23T05:28:00,vfh,57.68
2024-03-23T05:29:00,vfh,88.54
2024-03-23T05:30:00,vfh,69.15
2024-03-23T05:31:00,vfh,55.43
2024-03-23T05:32:00,vfh,101.10
2024-03-23T05:33:00,vfh,105.31
2024-03-23T05:34:00,vfh,63.36
2024-03-23T05:35:00,vfh,37.92
2024-03-23T05:36:00,vfh,37.92
2024-03-23T05:37:00,vfh,47.61
2024-03-23T05:38:00,vfh,47.61
2024-03-23T05:39:00,vfh,88.89
2024-03-23T05:40:00,vfh,88.89
2024-03-23T05:41:00,vfh,52.66
2024-03-23T05:42:00,vfh,52.66
2024-03-23T05:43:00,vfh,118.64
2024-03-23T05:44:00,vfh,118.64
2024-03-23T05:45:00,vfh,36.88
2024-03-23T05:46:00,vfh,68.34
2024-03-23T05:47:00,vfh,65.32
2024-03-23T05:48:00,vfh,104.27
2024-03-23T05:49:00,vfh,104.27
2024-03-23T05:50:00,vfh,67.06
2024-03-23T05:51:00,vfh,67.06
2024-03-23T05:52:00,vfh,4.64
2024-03-23T05:53:00,vfh,4.64
2024-03-23T05:54:00,vfh,52.49
2024-03-23T05:55:00,vfh,52.49
2024-03-23T05:56:00,vfh,55.45
2024-03-23T05:57:00,vfh,97.43
2024-03-23T05:58:00,vfh,97.43
2024-03-23T05:59:00,vfh,103.25
2024-03-23T06:00:00,vfh,103.25
2024-03-23T06:01:00,vfh,41.46
2024-03-23T06:02:00,vfh,41.46
2024-03-23T06:03:00,vfh,42.14
2024-03-23T06:04:00,vfh,92.59
2024-03-23T06:05:00,vfh,92.59
2024-03-23T06:06:00,vfh,122.76
2024-03-23T06:07:00,vfh,93.89
2024-03-23T06:08:00,vfh,50.24
2024-03-23T06:09:00,vfh,30.09
2024-03-23T06:10:00,vfh,61.01
2024-03-23T06:11:00,vfh,61.01
2024-03-23T06:12:00,vfh,48.87
2024-03-23T06:13:00,vfh,48.87
2024-03-23T06:14:00,vfh,53.34
2024-03-23T06:15:00,vfh,53.34
2024-03-23T06:16:00,vfh,29.98
2024-03-23T06:17:00,vfh,29.98
2024-03-23T06:18:00,vfh,97.86
2024-03-23T06:19:00,vfh,97.86
2024-03-23T06:20:00,vfh,58.57
2024-03-23T06:21:00,vfh,58.57
2024-03-23T06:22:00,vfh,105.18
2024-03-23T06:23:00,vfh,92.10
2024-03-23T06:24:00,vfh,80.93
2024-03-23T06:25:00,vfh,41.15
2024-03-23T06:26:00,vfh,37.73
2024-03-23T06:27:00,vfh,89.41
2024-03-23T06:28:00,vfh,100.64
2024-03-23T06:29:00,vfh,55.98
2024-03-23T06:30:00,vfh,55.98
2024-03-23T06:31:00,vfh,37.81
2024-03-23T06:32:00,vfh,71.20
2024-03-23T06:33:00,vfh,71.20
2024-03-23T06:34:00,vfh,76.47
2024-03-23T06:35:00,vfh,76.47
2024-03-23T06:36:00,vfh,114.91
2024-03-23T06:37:00,vfh,114.91
2024-03-23T06:38:00,vfh,54.65
2024-03-23T06:39:00,vfh,54.65
2024-03-23T06:40:00,vfh,111.03
2024-03-23T06:41:00,vfh,68.76
2024-03-23T06:42:00,vfh,68.76
2024-03-23T06:43:00,vfh,56.63
2024-03-23T06:44:00,vfh,56.63
2024-03-23T06:45:00,vfh,34.01
2024-03-23T06:46:00,vfh,34.01
2024-03-23T06:47:00,vfh,69.12
2024-03-23T06:48:00,vfh,69.12
2024-03-23T06:49:00,vfh,78.95
2024-03-23T06:50:00,vfh,49.39
2024-03-23T06:51:00,vfh,48.79
2024-03-23T06:52:00,vfh,50.15
2024-03-23T06:53:00,vfh,23.44
2024-03-23T06:54:00,vfh,12.99
2024-03-23T06:55:00,vfh,41.77
2024-03-23T06:56:00,vfh,82.39
2024-03-23T06:57:00,vfh,76.93
2024-03-23T06:58:00,vfh,117.43
2024-03-23T06:59:00,vfh,36.91
2024-03-23T07:00:00,vfh,36.91
2024-03-23T07:01:00,vfh,66.11
2024-03-23T07:02:00,vfh,66.11
2024-03-23T07:03:00,vfh,85.06
2024-03-23T07:04:00,vfh,80.70
2024-03-23T07:05:00,vfh,103.16
2024-03-23T07:06:00,vfh,125.39
2024-03-23T07:07:00,vfh,91.80
2024-03-23T07:08:00,vfh,39.29
2024-03-23T07:09:00,vfh,105.75
2024-03-23T07:10:00,vfh,48.14
2024-03-23T07:11:00,vfh,48.14
2024-03-23T07:12:00,vfh,57.94
2024-03-23T07:13:00,vfh,57.94
2024-03-23T07:14:00,vfh,61.17
2024-03-23T07:15:00,vfh,61.17
2024-03-23T07:16:00,vfh,72.11
2024-03-23T07:17:00,vfh,52.73
2024-03-23T07:18:00,vfh,52.73
2024-03-23T07:19:00,vfh,91.66
2024-03-23T07:20:00,vfh,85.33
2024-03-23T07:21:00,vfh,75.14
2024-03-23T07:22:00,vfh,58.52
2024-03-23T07:23:00,vfh,93.80
2024-03-23T07:24:00,vfh,114.83
2024-03-23T07:25:00,vfh,115.42
2024-03-23T07:26:00,vfh,126.85
2024-03-23T07:27:00,vfh,26.56
2024-03-23T07:28:00,vfh,26.56
2024-03-23T07:29:00,vfh,23.66
2024-03-23T07:30:00,vfh,44.68
2024-03-23T07:31:00,vfh,55.73
2024-03-23T07:32:00,vfh,102.04
2024-03-23T07:33:00,vfh,116.74
2024-03-23T07:34:00,vfh,95.63
2024-03-23T07:35:00,vfh,66.60
2024-03-23T07:36:00,vfh,25.01
2024-03-23T07:37:00,vfh,57.71
2024-03-23T07:38:00,vfh,57.71
2024-03-23T07:39:00,vfh,42.49
2024-03-23T07:40:00,vfh,42.49
2024-03-23T07:41:00,vfh,91.56
2024-03-23T07:42:00,vfh,100.63
2024-03-23T07:43:00,vfh,68.51
2024-03-23T07:44:00,vfh,110.90
2024-03-23T07:45:00,vfh,111.06
2024-03-23T07:46:00,vfh,116.47
2024-03-23T07:47:00,vfh,104.40
2024-03-23T07:48:00,vfh,104.40
2024-03-23T07:49:00,vfh,25.64
2024-03-23T07:50:00,vfh,25.64
2024-03-23T07:51:00,vfh,71.49
2024-03-23T07:52:00,vfh,71.49
2024-03-23T07:53:00,vfh,99.86
2024-03-23T07:54:00,vfh,99.86
2024-03-23T07:55:00,vfh,93.66
2024-03-23T07:56:00,vfh,92.84
2024-03-23T07:57:00,vfh,88.35
2024-03-23T07:58:00,vfh,37.43
2024-03-23T07:59:00,vfh,37.43
2024-03-23T08:00:00,vfh,70.61
2024-03-23T08:01:00,vfh,43.63
2024-03-23T08:02:00,vfh,43.63
2024-03-23T08:03:00,vfh,96.68
2024-03-23T08:04:00,vfh,73.71
2024-03-23T08:05:00,vfh,84.81
2024-03-23T08:06:00,vfh,83.39
2024-03-23T08:07:00,vfh,65.76
2024-03-23T08:08:00,vfh,56.70
2024-03-23T08:09:00,vfh,48.66
2024-03-23T08:10:00,vfh,45.36
2024-03-23T08:11:00,vfh,37.98
2024-03-23T08:12:00,vfh,42.57
2024-03-23T08:13:00,vfh,3.77
2024-03-23T08:14:00,vfh,30.43
2024-03-23T08:15:00,vfh,44.63
2024-03-23T08:16:00,vfh,72.87
2024-03-23T08:17:00,vfh,57.46
2024-03-23T08:18:00,vfh,12.96
2024-03-23T08:19:00,vfh,52.27
2024-03-23T08:20:00,vfh,83.43
2024-03-23T08:21:00,vfh,83.43
2024-03-23T08:22:00,vfh,27.16
2024-03-23T08:23:00,vfh,75.20
2024-03-23T08:24:00,vfh,93.50
2024-03-23T08:25:00,vfh,66.77
2024-03-23T08:26:00,vfh,42.55
2024-03-23T08:27:00,vfh,24.62
2024-03-23T08:28:00,vfh,24.62
2024-03-23T08:29:00,vfh,14.61
2024-03-23T08:30:00,vfh,14.61
2024-03-23T08:31:00,vfh,69.50
2024-03-23T08:32:00,vfh,69.50
2024-03-23T08:33:00,vfh,30.09
2024-03-23T08:34:00,vfh,84.90
2024-03-23T08:35:00,vfh,105.47
2024-03-23T08:36:00,vfh,63.82
2024-03-23T08:37:00,vfh,16.21
2024-03-23T08:38:00,vfh,64.33
2024-03-23T08:39:00,vfh,108.59
2024-03-23T08:40:00,vfh,102.47
2024-03-23T08:41:00,vfh,67.90
2024-03-23T08:42:00,vfh,65.54
2024-03-23T08:43:00,vfh,97.03
2024-03-23T08:44:00,vfh,99.31
2024-03-23T08:45:00,vfh,99.31
2024-03-23T08:46:00,vfh,22.20
2024-03-23T08:47:00,vfh,22.20
2024-03-23T08:48:00,vfh,83.27
2024-03-23T08:49:00,vfh,83.27
2024-03-23T08:50:00,vfh,26.65
2024-03-23T08:51:00,vfh,53.29
2024-03-23T08:52:00,vfh,41.65
2024-03-23T08:53:00,vfh,45.01
2024-03-23T08:54:00,vfh,100.14
2024-03-23T08:55:00,vfh,111.46
2024-03-23T08:56:00,vfh,75.11
2024-03-23T08:57:00,vfh,37.80
2024-03-23T08:58:00,vfh,37.80
2024-03-23T08:59:00,vfh,5.92
2024-03-23T09:00:00,vfh,5.92
2024-03-23T09:01:00,vfh,25.20
2024-03-23T09:02:00,vfh,45.84
2024-03-23T09:03:00,vfh,104.85
2024-03-23T09:04:00,vfh,122.18
2024-03-23T09:05:00,vfh,63.84
2024-03-23T09:06:00,vfh,16.40
2024-03-23T09:07:00,vfh,61.26
2024-03-23T09:08:00,vfh,94.29
2024-03-23T09:09:00,vfh,94.29
2024-03-23T09:10:00,vfh,87.38
2024-03-23T09:11:00,vfh,70.26
2024-03-23T09:12:00,vfh,33.62
2024-03-23T09:13:00,vfh,79.12
2024-03-23T09:14:00,vfh,79.12
2024-03-23T09:15:00,vfh,69.15
2024-03-23T09:16:00,vfh,69.54
2024-03-23T09:17:00,vfh,50.22
2024-03-23T09:18:00,vfh,50.22
2024-03-23T09:19:00,vfh,90.81
2024-03-23T09:20:00,vfh,107.13
2024-03-23T09:21:00,vfh,55.24
2024-03-23T09:22:00,vfh,20.69
2024-03-23T09:23:00,vfh,26.01
2024-03-23T09:24:00,vfh,14.37
2024-03-23T09:25:00,vfh,52.47
2024-03-23T09:26:00,vfh,93.69
2024-03-23T09:27:00,vfh,46.12
2024-03-23T09:28:00,vfh,39.35
2024-03-23T09:29:00,vfh,109.60
2024-03-23T09:30:00,vfh,109.60
2024-03-23T09:31:00,vfh,29.75
2024-03-23T09:32:00,vfh,52.77
2024-03-23T09:33:00,vfh,32.14
2024-03-23T09:34:00,vfh,67.33
2024-03-23T09:35:00,vfh,101.06
2024-03-23T09:36:00,vfh,116.28
2024-03-23T09:37:00,vfh,56.05
2024-03-23T09:38:00,vfh,21.95
2024-03-23T09:39:00,vfh,75.22
2024-03-23T09:40:00,vfh,75.22
2024-03-23T09:41:00,vfh,28.73
2024-03-23T09:42:00,vfh,59.59
2024-03-23T09:43:00,vfh,63.23
2024-03-23T09:44:00,vfh,63.23
2024-03-23T09:45:00,vfh,41.36
2024-03-23T09:46:00,vfh,41.36
2024-03-23T09:47:00,vfh,43.17
2024-03-23T09:48:00,vfh,19.66
2024-03-23T09:49:00,vfh,6.81
2024-03-23T09:50:00,vfh,62.49
2024-03-23T09:51:00,vfh,62.49
2024-03-23T09:52:00,vfh,4.89
2024-03-23T09:53:00,vfh,4.89
2024-03-23T09:54:00,vfh,53.19
2024-03-23T09:55:00,vfh,114.21
2024-03-23T09:56:00,vfh,114.21
2024-03-23T09:57:00,vfh,40.07
2024-03-23T09:58:00,vfh,82.76
2024-03-23T09:59:00,vfh,82.76
2024-03-23T10:00:00,vfh,87.72
2024-03-23T10:01:00,vfh,87.72
2024-03-23T10:02:00,vfh,90.25
2024-03-23T10:03:00,vfh,90.25
2024-03-23T10:04:00,vfh,99.20
2024-03-23T10:05:00,vfh,73.65
2024-03-23T10:06:00,vfh,73.65
2024-03-23T10:07:00,vfh,72.66
2024-03-23T10:08:00,vfh,72.66
2024-03-23T10:09:00,vfh,38.19
2024-03-23T10:10:00,vfh,38.19
2024-03-23T10:11:00,vfh,15.63
2024-03-23T10:12:00,vfh,15.63
2024-03-23T10:13:00,vfh,69.15
2024-03-23T10:14:00,vfh,69.15
2024-03-23T10:15:00,vfh,42.68
2024-03-23T10:16:00,vfh,47.44
2024-03-23T10:17:00,vfh,80.03
2024-03-23T10:18:00,vfh,80.03
2024-03-23T10:19:00,vfh,34.47
2024-03-23T10:20:00,vfh,34.47
2024-03-23T10:21:00,vfh,47.34
2024-03-23T10:22:00,vfh,47.34
2024-03-23T10:23:00,vfh,61.49
2024-03-23T10:24:00,vfh,80.53
2024-03-23T10:25:00,vfh,80.53
2024-03-23T10:26:00,vfh,44.95
2024-03-23T10:27:00,vfh,44.95
2024-03-23T10:28:00,vfh,96.05
2024-03-23T10:29:00,vfh,96.05
2024-03-23T10:30:00,vfh,100.89
2024-03-23T10:31:00,vfh,112.48
2024-03-23T10:32:00,vfh,114.86
2024-03-23T10:33:00,vfh,75.50
2024-03-23T10:34:00,vfh,75.50
2024-03-23T10:35:00,vfh,32.79
2024-03-23T10:36:00,vfh,56.72
2024-03-23T10:37:00,vfh,45.53
2024-03-23T10:38:00,vfh,45.53
2024-03-23T10:39:00,vfh,128.73
2024-03-23T10:40:00,vfh,46.51
2024-03-23T10:41:00,vfh,46.51
2024-03-23T10:42:00,vfh,87.70
2024-03-23T10:43:00,vfh,87.70
2024-03-23T10:44:00,vfh,109.47
2024-03-23T10:45:00,vfh,89.35
2024-03-23T10:46:00,vfh,50.84
2024-03-23T10:47:00,vfh,53.52
2024-03-23T10:48:00,vfh,52.66
2024-03-23T10:49:00,vfh,97.33
2024-03-23T10:50:00,vfh,97.33
2024-03-23T10:51:00,vfh,63.06
2024-03-23T10:52:00,vfh,75.55
2024-03-23T10:53:00,vfh,63.86
2024-03-23T10:54:00,vfh,94.16
2024-03-23T10:55:00,vfh,94.16
2024-03-23T10:56:00,vfh,17.81
2024-03-23T10:57:00,vfh,70.21
2024-03-23T10:58:00,vfh,119.10
2024-03-23T10:59:00,vfh,102.83
2024-03-23T11:00:00,vfh,20.73
2024-03-23T11:01:00,vfh,44.36
2024-03-23T11:02:00,vfh,44.36
2024-03-23T11:03:00,vfh,94.65
2024-03-23T11:04:00,vfh,115.09
2024-03-23T11:05:00,vfh,102.84
