#datetime,building,power
2023-11-09T00:01:00,btl,46.20
2023-11-09T00:03:00,btl,47.40
2023-11-09T00:04:00,btl,22.79
2023-11-09T00:06:00,btl,47.40
2023-11-09T00:07:00,btl,23.38
2023-11-09T00:09:00,btl,50.42
2023-11-09T00:11:00,btl,48.60
2023-11-09T00:12:00,btl,24.58
2023-11-09T00:14:00,btl,49.22
2023-11-09T00:16:00,btl,50.39
2023-11-09T00:18:00,btl,48.60
2023-11-09T00:19:00,btl,24.61
2023-11-09T00:20:00,btl,24.58
2023-11-09T00:22:00,btl,51.62
2023-11-09T00:24:00,btl,52.18
2023-11-09T00:26:00,btl,48.60
2023-11-09T00:27:00,btl,24.61
2023-11-09T00:29:00,btl,47.40
2023-11-09T00:31:00,btl,47.99
2023-11-09T00:32:00,btl,23.99
2023-11-09T00:34:00,btl,49.22
2023-11-09T00:36:00,btl,47.40
2023-11-09T00:37:00,btl,23.38
2023-11-09T00:39:00,btl,48.60
2023-11-09T00:40:00,btl,23.41
2023-11-09T00:42:00,btl,47.40
2023-11-09T00:44:00,btl,46.20
2023-11-09T00:46:00,btl,47.40
2023-11-09T00:47:00,btl,22.79
2023-11-09T00:49:00,btl,47.40
2023-11-09T00:51:00,btl,47.99
2023-11-09T00:53:00,btl,48.60
2023-11-09T00:55:00,btl,49.22
2023-11-09T00:57:00,btl,47.40
2023-11-09T00:59:00,btl,46.17
2023-11-09T01:01:00,btl,47.40
2023-11-09T01:03:00,btl,46.20
2023-11-09T01:04:00,btl,22.82
2023-11-09T01:06:00,btl,49.19
2023-11-09T01:07:00,btl,22.79
2023-11-09T01:09:00,btl,49.22
2023-11-09T01:11:00,btl,46.20
2023-11-09T01:13:00,btl,47.37
2023-11-09T01:14:00,btl,24.61
2023-11-09T01:15:00,btl,22.79
2023-11-09T01:17:00,btl,49.22
2023-11-09T01:19:00,btl,45.59
2023-11-09T01:21:00,btl,48.02
2023-11-09T01:23:00,btl,47.40
2023-11-09T01:25:00,btl,44.38
2023-11-09T01:27:00,btl,46.20
2023-11-09T01:29:00,btl,44.41
2023-11-09T01:30:00,btl,21.59
2023-11-09T01:31:00,btl,23.41
2023-11-09T01:33:00,btl,46.17
2023-11-09T01:35:00,btl,48.60
2023-11-09T01:36:00,btl,25.81
2023-11-09T01:38:00,btl,47.99
2023-11-09T01:39:00,btl,22.82
2023-11-09T01:41:00,btl,47.40
2023-11-09T01:42:00,btl,23.38
2023-11-09T01:44:00,btl,44.41
2023-11-09T01:45:00,btl,21.59
2023-11-09T01:47:00,btl,44.41
2023-11-09T01:49:00,btl,45.00
2023-11-09T01:51:00,btl,46.20
2023-11-09T01:53:00,btl,45.59
2023-11-09T01:55:00,btl,45.00
2023-11-09T01:57:00,btl,44.41
2023-11-09T01:59:00,btl,46.20
2023-11-09T02:01:00,btl,46.17
2023-11-09T02:03:00,btl,44.41
2023-11-09T02:05:00,btl,42.01
2023-11-09T02:06:00,btl,19.78
2023-11-09T02:08:00,btl,40.81
2023-11-09T02:10:00,btl,38.41
2023-11-09T02:12:00,btl,41.98
2023-11-09T02:14:00,btl,40.22
2023-11-09T02:16:00,btl,40.20
2023-11-09T02:17:00,btl,20.39
2023-11-09T02:18:00,btl,20.39
2023-11-09T02:20:00,btl,40.22
2023-11-09T02:21:00,btl,19.78
2023-11-09T02:23:00,btl,40.81
2023-11-09T02:25:00,btl,38.41
2023-11-09T02:26:00,btl,20.39
2023-11-09T02:28:00,btl,38.99
2023-11-09T02:29:00,btl,21.62
2023-11-09T02:31:00,btl,38.99
2023-11-09T02:32:00,btl,19.80
2023-11-09T02:33:00,btl,18.57
2023-11-09T02:35:00,btl,39.02
2023-11-09T02:36:00,btl,21.59
2023-11-09T02:38:00,btl,42.01
2023-11-09T02:40:00,btl,41.40
2023-11-09T02:41:00,btl,21.59
2023-11-09T02:43:00,btl,42.01
2023-11-09T02:44:00,btl,20.39
2023-11-09T02:45:00,btl,21.59
2023-11-09T02:47:00,btl,40.20
2023-11-09T02:49:00,btl,40.20
2023-11-09T02:50:00,btl,21.62
2023-11-09T02:52:00,btl,38.99
2023-11-09T02:53:00,btl,19.80
2023-11-09T02:55:00,btl,40.78
2023-11-09T02:57:00,btl,40.22
2023-11-09T02:58:00,btl,18.57
2023-11-09T03:00:00,btl,39.02
2023-11-09T03:02:00,btl,38.99
2023-11-09T03:05:00,btl,55.78
2023-11-09T03:07:00,btl,39.02
2023-11-09T03:08:00,btl,18.60
2023-11-09T03:10:00,btl,38.99
2023-11-09T03:12:00,btl,38.99
2023-11-09T03:14:00,btl,38.99
2023-11-09T03:15:00,btl,18.60
2023-11-09T03:17:00,btl,38.99
2023-11-09T03:19:00,btl,40.20
2023-11-09T03:21:00,btl,39.02
2023-11-09T03:23:00,btl,38.38
2023-11-09T03:25:00,btl,39.02
2023-11-09T03:27:00,btl,38.99
2023-11-09T03:29:00,btl,38.99
2023-11-09T03:31:00,btl,38.99
2023-11-09T03:32:00,btl,18.60
2023-11-09T03:34:00,btl,38.99
2023-11-09T03:35:00,btl,19.80
2023-11-09T03:37:00,btl,37.79
2023-11-09T03:39:00,btl,37.21
2023-11-09T03:41:00,btl,38.99
2023-11-09T03:42:00,btl,18.60
2023-11-09T03:44:00,btl,37.21
2023-11-09T03:45:00,btl,20.39
2023-11-09T03:47:00,btl,37.21
2023-11-09T03:49:00,btl,40.81
2023-11-09T03:50:00,btl,18.57
2023-11-09T03:51:00,btl,18.60
2023-11-09T03:53:00,btl,40.22
2023-11-09T03:55:00,btl,38.99
2023-11-09T03:57:00,btl,38.99
2023-11-09T03:58:00,btl,19.80
2023-11-09T03:59:00,btl,20.39
2023-11-09T04:00:00,btl,20.39
2023-11-09T04:02:00,btl,40.22
2023-11-09T04:04:00,btl,38.99
2023-11-09T04:06:00,btl,38.38
2023-11-09T04:08:00,btl,37.82
2023-11-09T04:09:00,btl,18.60
2023-11-09T04:11:00,btl,38.99
2023-11-09T04:12:00,btl,18.60
2023-11-09T04:14:00,btl,38.99
2023-11-09T04:16:00,btl,38.99
2023-11-09T04:18:00,btl,38.41
2023-11-09T04:20:00,btl,37.79
2023-11-09T04:21:00,btl,17.40
2023-11-09T04:22:00,btl,18.60
2023-11-09T04:24:00,btl,37.21
2023-11-09T04:25:00,btl,18.57
2023-11-09T04:27:00,btl,37.82
2023-11-09T04:29:00,btl,37.18
2023-11-09T04:31:00,btl,36.01
2023-11-09T04:33:00,btl,37.82
2023-11-09T04:35:00,btl,38.38
2023-11-09T04:37:00,btl,38.99
2023-11-09T04:39:00,btl,37.82
2023-11-09T04:41:00,btl,37.18
2023-11-09T04:43:00,btl,37.21
2023-11-09T04:45:00,btl,36.01
2023-11-09T04:47:00,btl,37.79
2023-11-09T04:49:00,btl,37.21
2023-11-09T04:50:00,btl,18.60
2023-11-09T04:52:00,btl,37.79
2023-11-09T04:54:00,btl,37.21
2023-11-09T04:56:00,btl,37.79
2023-11-09T04:58:00,btl,36.01
2023-11-09T05:00:00,btl,37.21
2023-11-09T05:02:00,btl,37.18
2023-11-09T05:04:00,btl,37.82
2023-11-09T05:06:00,btl,38.99
2023-11-09T05:07:00,btl,19.80
2023-11-09T05:09:00,btl,38.99
2023-11-09T05:11:00,btl,38.99
2023-11-09T05:13:00,btl,38.99
2023-11-09T05:15:00,btl,40.20
2023-11-09T05:17:00,btl,39.02
2023-11-09T05:19:00,btl,38.38
2023-11-09T05:20:00,btl,20.42
2023-11-09T05:21:00,btl,18.60
2023-11-09T05:23:00,btl,38.99
2023-11-09T05:24:00,btl,18.60
2023-11-09T05:26:00,btl,38.99
2023-11-09T05:28:00,btl,38.99
2023-11-09T05:30:00,btl,37.21
2023-11-09T05:32:00,btl,37.79
2023-11-09T05:34:00,btl,37.21
2023-11-09T05:36:00,btl,37.21
2023-11-09T05:38:00,btl,35.98
2023-11-09T05:39:00,btl,20.42
2023-11-09T05:41:00,btl,36.01
2023-11-09T05:42:00,btl,18.57
2023-11-09T05:43:00,btl,18.60
2023-11-09T05:45:00,btl,36.01
2023-11-09T05:47:00,btl,36.01
2023-11-09T05:49:00,btl,37.79
2023-11-09T05:50:00,btl,18.60
2023-11-09T05:52:00,btl,37.21
2023-11-09T05:54:00,btl,37.79
2023-11-09T05:56:00,btl,38.99
2023-11-09T05:58:00,btl,37.21
2023-11-09T06:00:00,btl,37.21
2023-11-09T06:02:00,btl,37.79
2023-11-09T06:04:00,btl,40.20
2023-11-09T06:06:00,btl,43.21
2023-11-09T06:08:00,btl,41.98
2023-11-09T06:09:00,btl,21.62
2023-11-09T06:11:00,btl,41.40
2023-11-09T06:12:00,btl,20.39
2023-11-09T06:14:00,btl,43.21
2023-11-09T06:16:00,btl,41.40
2023-11-09T06:17:00,btl,20.39
2023-11-09T06:18:00,btl,21.59
2023-11-09T06:20:00,btl,43.21
2023-11-09T06:22:00,btl,44.38
2023-11-09T06:24:00,btl,43.21
2023-11-09T06:26:00,btl,43.18
2023-11-09T06:27:00,btl,21.62
2023-11-09T06:29:00,btl,43.18
2023-11-09T06:30:00,btl,20.42
2023-11-09T06:32:00,btl,41.98
2023-11-09T06:34:00,btl,41.40
2023-11-09T06:36:00,btl,42.01
2023-11-09T06:38:00,btl,41.40
2023-11-09T06:39:00,btl,21.59
2023-11-09T06:41:00,btl,42.01
2023-11-09T06:42:00,btl,22.79
2023-11-09T06:43:00,btl,21.59
2023-11-09T06:44:00,btl,20.42
2023-11-09T06:46:00,btl,41.98
2023-11-09T06:48:00,btl,43.21
2023-11-09T06:50:00,btl,44.38
2023-11-09T06:52:00,btl,42.01
2023-11-09T06:53:00,btl,21.59
2023-11-09T06:55:00,btl,40.22
2023-11-09T06:56:00,btl,21.59
2023-11-09T06:58:00,btl,41.40
2023-11-09T06:59:00,btl,20.39
2023-11-09T07:01:00,btl,42.01
2023-11-09T07:02:00,btl,21.59
2023-11-09T07:04:00,btl,43.21
2023-11-09T07:06:00,btl,41.40
2023-11-09T07:08:00,btl,41.98
2023-11-09T07:10:00,btl,40.22
2023-11-09T07:12:00,btl,40.20
2023-11-09T07:14:00,btl,40.20
2023-11-09T07:15:00,btl,20.39
2023-11-09T07:17:00,btl,40.20
2023-11-09T07:19:00,btl,40.22
2023-11-09T07:21:00,btl,41.98
2023-11-09T07:22:00,btl,21.59
2023-11-09T07:24:00,btl,43.21
2023-11-09T07:26:00,btl,43.21
2023-11-09T07:28:00,btl,43.18
2023-11-09T07:29:00,btl,21.59
2023-11-09T07:31:00,btl,42.01
2023-11-09T07:33:00,btl,40.20
2023-11-09T07:34:00,btl,21.59
2023-11-09T07:36:00,btl,43.21
2023-11-09T07:38:00,btl,43.21
2023-11-09T07:39:00,btl,22.79
2023-11-09T07:41:00,btl,45.00
2023-11-09T07:42:00,btl,21.59
2023-11-09T07:44:00,btl,43.21
2023-11-09T07:46:00,btl,43.18
2023-11-09T07:47:00,btl,19.80
2023-11-09T07:49:00,btl,42.01
2023-11-09T07:51:00,btl,41.40
2023-11-09T07:52:00,btl,21.59
2023-11-09T07:54:00,btl,43.21
2023-11-09T07:56:00,btl,45.00
2023-11-09T07:57:00,btl,22.79
2023-11-09T07:59:00,btl,45.00
2023-11-09T08:01:00,btl,43.18
2023-11-09T08:03:00,btl,44.41
2023-11-09T08:05:00,btl,43.18
2023-11-09T08:06:00,btl,21.62
2023-11-09T08:08:00,btl,43.18
2023-11-09T08:10:00,btl,43.21
2023-11-09T08:12:00,btl,43.18
2023-11-09T08:13:00,btl,20.42
2023-11-09T08:15:00,btl,43.18
2023-11-09T08:16:00,btl,21.62
2023-11-09T08:18:00,btl,41.40
2023-11-09T08:20:00,btl,41.98
2023-11-09T08:22:00,btl,43.21
2023-11-09T08:24:00,btl,43.18
2023-11-09T08:26:00,btl,41.43
2023-11-09T08:28:00,btl,41.98
2023-11-09T08:30:00,btl,43.21
2023-11-09T08:32:00,btl,43.18
2023-11-09T08:34:00,btl,44.41
2023-11-09T08:36:00,btl,41.98
2023-11-09T08:38:00,btl,43.21
2023-11-09T08:40:00,btl,42.01
2023-11-09T08:41:00,btl,21.59
2023-11-09T08:43:00,btl,44.38
2023-11-09T08:45:00,btl,44.41
2023-11-09T08:47:00,btl,45.00
2023-11-09T08:49:00,btl,44.38
2023-11-09T08:51:00,btl,45.00
2023-11-09T08:53:00,btl,43.21
2023-11-09T08:55:00,btl,48.60
2023-11-09T08:57:00,btl,45.00
2023-11-09T08:58:00,btl,21.59
2023-11-09T09:00:00,btl,47.40
2023-11-09T09:02:00,btl,48.60
2023-11-09T09:04:00,btl,46.20
2023-11-09T09:06:00,btl,43.18
2023-11-09T09:08:00,btl,46.20
2023-11-09T09:09:00,btl,21.62
2023-11-09T09:10:00,btl,24.58
2023-11-09T09:12:00,btl,47.40
2023-11-09T09:14:00,btl,44.41
2023-11-09T09:16:00,btl,43.18
2023-11-09T09:18:00,btl,48.02
2023-11-09T09:20:00,btl,45.59
2023-11-09T09:22:00,btl,46.20
2023-11-09T09:23:00,btl,21.59
2023-11-09T09:25:00,btl,43.21
2023-11-09T09:27:00,btl,45.00
2023-11-09T09:28:00,btl,21.59
2023-11-09T09:30:00,btl,44.41
2023-11-09T09:32:00,btl,44.38
2023-11-09T09:34:00,btl,45.00
2023-11-09T09:36:00,btl,46.20
2023-11-09T09:38:00,btl,43.21
2023-11-09T09:39:00,btl,22.79
2023-11-09T09:41:00,btl,42.01
2023-11-09T09:43:00,btl,41.40
2023-11-09T09:45:00,btl,40.20
2023-11-09T09:47:00,btl,42.01
2023-11-09T09:49:00,btl,46.20
2023-11-09T09:51:00,btl,46.17
2023-11-09T09:53:00,btl,44.41
2023-11-09T09:55:00,btl,40.20
2023-11-09T09:57:00,btl,40.20
2023-11-09T09:59:00,btl,42.01
2023-11-09T10:00:00,btl,20.39
2023-11-09T10:02:00,btl,41.40
2023-11-09T10:04:00,btl,40.22
2023-11-09T10:06:00,btl,41.98
2023-11-09T10:08:00,btl,42.01
2023-11-09T10:10:00,btl,41.40
2023-11-09T10:12:00,btl,43.18
2023-11-09T10:14:00,btl,42.01
2023-11-09T10:16:00,btl,43.21
2023-11-09T10:17:00,btl,21.59
2023-11-09T10:19:00,btl,44.38
2023-11-09T10:21:00,btl,45.00
2023-11-09T10:23:00,btl,41.40
2023-11-09T10:25:00,btl,42.01
2023-11-09T10:26:00,btl,19.80
2023-11-09T10:28:00,btl,42.01
2023-11-09T10:29:00,btl,20.39
2023-11-09T10:31:00,btl,41.40
2023-11-09T10:33:00,btl,42.01
2023-11-09T10:35:00,btl,41.40
2023-11-09T10:36:00,btl,21.59
2023-11-09T10:38:00,btl,42.01
2023-11-09T10:40:00,btl,41.98
2023-11-09T10:41:00,btl,19.80
2023-11-09T10:42:00,btl,20.39
2023-11-09T10:44:00,btl,41.40
2023-11-09T10:46:00,btl,40.81
2023-11-09T10:48:00,btl,41.40
2023-11-09T10:50:00,btl,43.21
2023-11-09T10:52:00,btl,43.18
2023-11-09T10:54:00,btl,45.00
2023-11-09T10:56:00,btl,43.21
2023-11-09T10:58:00,btl,41.40
2023-11-09T11:00:00,btl,42.01
2023-11-09T11:02:00,btl,41.40
2023-11-09T11:04:00,btl,41.98
2023-11-09T11:05:00,btl,20.42
2023-11-09T11:07:00,btl,44.38
2023-11-09T11:09:00,btl,42.01
2023-11-09T11:11:00,btl,43.18
2023-11-09T11:13:00,btl,41.40
2023-11-09T11:15:00,btl,42.01
2023-11-09T11:16:00,btl,19.80
2023-11-09T11:18:00,btl,45.00
2023-11-09T11:20:00,btl,43.18
2023-11-09T11:21:00,btl,21.62
2023-11-09T11:22:00,btl,21.59
2023-11-09T11:24:00,btl,40.20
2023-11-09T11:26:00,btl,42.01
2023-11-09T11:27:00,btl,19.80
2023-11-09T11:29:00,btl,41.98
2023-11-09T11:31:00,btl,43.21
2023-11-09T11:32:00,btl,21.59
2023-11-09T11:34:00,btl,43.21
2023-11-09T11:35:00,btl,22.79
2023-11-09T11:37:00,btl,41.98
2023-11-09T11:38:00,btl,19.80
2023-11-09T11:40:00,btl,42.01
2023-11-09T11:41:00,btl,20.39
2023-11-09T11:43:00,btl,41.40
2023-11-09T11:45:00,btl,42.01
2023-11-09T11:46:00,btl,21.59
2023-11-09T11:48:00,btl,41.40
2023-11-09T11:49:00,btl,23.41
2023-11-09T11:50:00,btl,23.41
2023-11-09T11:51:00,btl,43.21
2023-11-09T11:53:00,btl,44.38
2023-11-09T11:55:00,btl,42.01
2023-11-09T11:56:00,btl,21.59
2023-11-09T11:58:00,btl,41.40
2023-11-09T12:00:00,btl,42.01
2023-11-09T12:02:00,btl,43.18
2023-11-09T12:04:00,btl,42.01
2023-11-09T12:05:00,btl,21.59
2023-11-09T12:07:00,btl,43.21
2023-11-09T12:09:00,btl,40.20
2023-11-09T12:11:00,btl,41.40
2023-11-09T12:13:00,btl,42.01
2023-11-09T12:15:00,btl,43.18
2023-11-09T12:17:00,btl,46.20
2023-11-09T12:19:00,btl,41.40
2023-11-09T12:21:00,btl,45.00
2023-11-09T12:23:00,btl,44.41
2023-11-09T12:25:00,btl,47.40
2023-11-09T12:26:00,btl,23.38
2023-11-09T12:28:00,btl,46.20
2023-11-09T12:30:00,btl,43.21
2023-11-09T12:31:00,btl,21.59
2023-11-09T12:32:00,btl,21.59
2023-11-09T12:34:00,btl,43.21
2023-11-09T12:36:00,btl,44.41
2023-11-09T12:38:00,btl,43.18
2023-11-09T12:40:00,btl,44.41
2023-11-09T12:42:00,btl,45.00
2023-11-09T12:44:00,btl,44.38
2023-11-09T12:45:00,btl,21.59
2023-11-09T12:47:00,btl,43.21
2023-11-09T12:48:00,btl,21.59
2023-11-09T12:50:00,btl,43.21
2023-11-09T12:52:00,btl,45.00
2023-11-09T12:54:00,btl,44.38
2023-11-09T12:56:00,btl,44.41
2023-11-09T12:58:00,btl,43.18
2023-11-09T12:59:00,btl,21.62
2023-11-09T13:01:00,btl,43.18
2023-11-09T13:03:00,btl,43.21
2023-11-09T13:04:00,btl,21.59
2023-11-09T13:06:00,btl,43.21
2023-11-09T13:08:00,btl,41.98
2023-11-09T13:09:00,btl,21.62
2023-11-09T13:11:00,btl,46.20
2023-11-09T13:13:00,btl,44.38
2023-11-09T13:15:00,btl,45.00
2023-11-09T13:16:00,btl,21.59
2023-11-09T13:18:00,btl,44.41
2023-11-09T13:20:00,btl,44.38
2023-11-09T13:22:00,btl,46.20
2023-11-09T13:24:00,btl,43.21
2023-11-09T13:26:00,btl,45.00
2023-11-09T13:28:00,btl,44.38
2023-11-09T13:29:00,btl,21.62
2023-11-09T13:31:00,btl,44.38
2023-11-09T13:33:00,btl,43.21
2023-11-09T13:35:00,btl,43.18
2023-11-09T13:36:00,btl,21.62
2023-11-09T13:38:00,btl,43.18
2023-11-09T13:40:00,btl,43.21
2023-11-09T13:41:00,btl,21.59
2023-11-09T13:43:00,btl,42.01
2023-11-09T13:45:00,btl,43.18
2023-11-09T13:46:00,btl,21.59
2023-11-09T13:48:00,btl,44.41
2023-11-09T13:49:00,btl,21.59
2023-11-09T13:51:00,btl,43.21
2023-11-09T13:53:00,btl,41.98
2023-11-09T13:55:00,btl,42.01
2023-11-09T13:57:00,btl,43.21
2023-11-09T13:59:00,btl,43.18
2023-11-09T14:01:00,btl,44.41
2023-11-09T14:03:00,btl,43.18
2023-11-09T14:05:00,btl,44.41
2023-11-09T14:06:00,btl,21.59
2023-11-09T14:08:00,btl,43.21
2023-11-09T14:09:00,btl,23.38
2023-11-09T14:11:00,btl,43.21
2023-11-09T14:12:00,btl,21.59
2023-11-09T14:14:00,btl,43.21
2023-11-09T14:16:00,btl,44.38
2023-11-09T14:17:00,btl,21.59
2023-11-09T14:19:00,btl,45.00
2023-11-09T14:21:00,btl,43.21
2023-11-09T14:23:00,btl,43.21
2023-11-09T14:25:00,btl,41.40
2023-11-09T14:27:00,btl,41.98
2023-11-09T14:29:00,btl,44.41
2023-11-09T14:31:00,btl,43.18
2023-11-09T14:33:00,btl,43.21
2023-11-09T14:35:00,btl,45.00
2023-11-09T14:37:00,btl,45.59
2023-11-09T14:39:00,btl,45.00
2023-11-09T14:41:00,btl,44.41
2023-11-09T14:43:00,btl,45.00
2023-11-09T14:45:00,btl,47.40
2023-11-09T14:47:00,btl,44.38
2023-11-09T14:49:00,btl,45.00
2023-11-09T14:51:00,btl,43.21
2023-11-09T14:52:00,btl,21.59
2023-11-09T14:54:00,btl,44.41
2023-11-09T14:56:00,btl,44.38
2023-11-09T14:58:00,btl,45.00
2023-11-09T15:00:00,btl,43.21
2023-11-09T15:02:00,btl,44.38
2023-11-09T15:04:00,btl,45.00
2023-11-09T15:05:00,btl,22.82
2023-11-09T15:07:00,btl,44.38
2023-11-09T15:09:00,btl,43.21
2023-11-09T15:11:00,btl,45.00
2023-11-09T15:12:00,btl,21.59
2023-11-09T15:14:00,btl,44.38
2023-11-09T15:15:00,btl,21.62
2023-11-09T15:16:00,btl,21.59
2023-11-09T15:18:00,btl,46.20
2023-11-09T15:20:00,btl,44.41
2023-11-09T15:22:00,btl,43.18
2023-11-09T15:23:00,btl,21.59
2023-11-09T15:25:00,btl,45.00
2023-11-09T15:26:00,btl,21.62
2023-11-09T15:28:00,btl,44.38
2023-11-09T15:30:00,btl,46.20
2023-11-09T15:31:00,btl,22.79
2023-11-09T15:33:00,btl,46.20
2023-11-09T15:34:00,btl,23.41
2023-11-09T15:36:00,btl,45.62
2023-11-09T15:38:00,btl,43.18
2023-11-09T15:39:00,btl,20.39
2023-11-09T15:41:00,btl,46.20
2023-11-09T15:43:00,btl,46.20
2023-11-09T15:45:00,btl,47.40
2023-11-09T15:46:00,btl,22.79
2023-11-09T15:48:00,btl,46.20
2023-11-09T15:50:00,btl,44.41
2023-11-09T15:52:00,btl,45.00
2023-11-09T15:54:00,btl,44.38
2023-11-09T15:55:00,btl,21.62
2023-11-09T15:57:00,btl,45.00
2023-11-09T15:59:00,btl,47.40
2023-11-09T16:01:00,btl,47.40
2023-11-09T16:03:00,btl,46.20
2023-11-09T16:05:00,btl,44.38
2023-11-09T16:07:00,btl,45.00
2023-11-09T16:09:00,btl,44.41
2023-11-09T16:11:00,btl,44.38
2023-11-09T16:12:00,btl,23.41
2023-11-09T16:14:00,btl,46.20
2023-11-09T16:16:00,btl,50.39
2023-11-09T16:18:00,btl,44.41
2023-11-09T16:20:00,btl,46.20
2023-11-09T16:21:00,btl,22.79
2023-11-09T16:23:00,btl,45.00
2023-11-09T16:25:00,btl,47.40
2023-11-09T16:27:00,btl,46.20
2023-11-09T16:28:00,btl,22.79
2023-11-09T16:29:00,btl,22.79
2023-11-09T16:31:00,btl,45.00
2023-11-09T16:33:00,btl,46.20
2023-11-09T16:35:00,btl,45.62
2023-11-09T16:36:00,btl,23.38
2023-11-09T16:38:00,btl,47.40
2023-11-09T16:40:00,btl,46.20
2023-11-09T16:42:00,btl,46.20
2023-11-09T16:44:00,btl,44.41
2023-11-09T16:46:00,btl,47.40
2023-11-09T16:48:00,btl,47.40
2023-11-09T16:49:00,btl,21.59
2023-11-09T16:51:00,btl,46.20
2023-11-09T16:53:00,btl,46.20
2023-11-09T16:54:00,btl,22.79
2023-11-09T16:56:00,btl,47.99
2023-11-09T16:57:00,btl,22.82
2023-11-09T16:59:00,btl,44.38
2023-11-09T17:01:00,btl,46.20
2023-11-09T17:03:00,btl,47.40
2023-11-09T17:05:00,btl,49.19
2023-11-09T17:07:00,btl,47.40
2023-11-09T17:09:00,btl,46.20
2023-11-09T17:10:00,btl,24.61
2023-11-09T17:12:00,btl,47.40
2023-11-09T17:13:00,btl,24.61
2023-11-09T17:15:00,btl,48.57
2023-11-09T17:17:00,btl,48.02
2023-11-09T17:18:00,btl,23.99
2023-11-09T17:20:00,btl,50.39
2023-11-09T17:22:00,btl,48.02
2023-11-09T17:24:00,btl,45.59
2023-11-09T17:26:00,btl,48.02
2023-11-09T17:28:00,btl,48.60
2023-11-09T17:29:00,btl,23.38
2023-11-09T17:31:00,btl,47.40
2023-11-09T17:33:00,btl,47.40
2023-11-09T17:35:00,btl,47.40
2023-11-09T17:37:00,btl,47.40
2023-11-09T17:39:00,btl,47.99
2023-11-09T17:40:00,btl,24.02
2023-11-09T17:42:00,btl,46.17
2023-11-09T17:44:00,btl,49.22
2023-11-09T17:46:00,btl,50.39
2023-11-09T17:48:00,btl,46.20
2023-11-09T17:50:00,btl,48.60
2023-11-09T17:52:00,btl,46.20
2023-11-09T17:54:00,btl,47.40
2023-11-09T17:56:00,btl,47.40
2023-11-09T17:58:00,btl,49.19
2023-11-09T17:59:00,btl,24.61
2023-11-09T18:01:00,btl,47.40
2023-11-09T18:03:00,btl,49.19
2023-11-09T18:05:00,btl,45.62
2023-11-09T18:07:00,btl,46.20
2023-11-09T18:08:00,btl,24.58
2023-11-09T18:10:00,btl,47.40
2023-11-09T18:12:00,btl,47.40
2023-11-09T18:14:00,btl,45.00
2023-11-09T18:15:00,btl,22.79
2023-11-09T18:16:00,btl,24.61
2023-11-09T18:18:00,btl,49.19
2023-11-09T18:20:00,btl,45.62
2023-11-09T18:22:00,btl,46.20
2023-11-09T18:24:00,btl,46.20
2023-11-09T18:26:00,btl,47.40
2023-11-09T18:27:00,btl,23.38
2023-11-09T18:29:00,btl,44.41
2023-11-09T18:30:00,btl,22.79
2023-11-09T18:32:00,btl,46.20
2023-11-09T18:34:00,btl,46.20
2023-11-09T18:36:00,btl,47.40
2023-11-09T18:38:00,btl,45.00
2023-11-09T18:40:00,btl,45.59
2023-11-09T18:42:00,btl,45.00
2023-11-09T18:43:00,btl,21.62
2023-11-09T18:44:00,btl,22.79
2023-11-09T18:46:00,btl,43.21
2023-11-09T18:48:00,btl,45.00
2023-11-09T18:50:00,btl,44.38
2023-11-09T18:52:00,btl,44.41
2023-11-09T18:54:00,btl,43.18
2023-11-09T18:56:00,btl,45.00
2023-11-09T18:58:00,btl,47.40
2023-11-09T19:00:00,btl,49.19
2023-11-09T19:02:00,btl,45.62
2023-11-09T19:04:00,btl,46.20
2023-11-09T19:06:00,btl,47.40
2023-11-09T19:07:00,btl,23.41
2023-11-09T19:08:00,btl,24.58
2023-11-09T19:10:00,btl,45.62
2023-11-09T19:12:00,btl,47.99
2023-11-09T19:14:00,btl,47.40
2023-11-09T19:16:00,btl,47.40
2023-11-09T19:18:00,btl,47.40
2023-11-09T19:20:00,btl,47.40
2023-11-09T19:21:00,btl,21.59
2023-11-09T19:23:00,btl,45.00
2023-11-09T19:25:00,btl,43.21
2023-11-09T19:27:00,btl,43.18
2023-11-09T19:29:00,btl,44.41
2023-11-09T19:31:00,btl,43.18
2023-11-09T19:33:00,btl,45.00
2023-11-09T19:35:00,btl,44.41
2023-11-09T19:36:00,btl,22.79
2023-11-09T19:38:00,btl,47.99
2023-11-09T19:40:00,btl,48.60
2023-11-09T19:42:00,btl,47.40
2023-11-09T19:44:00,btl,46.20
2023-11-09T19:46:00,btl,46.20
2023-11-09T19:47:00,btl,22.79
2023-11-09T19:49:00,btl,46.20
2023-11-09T19:50:00,btl,23.41
2023-11-09T19:52:00,btl,45.62
2023-11-09T19:54:00,btl,47.99
2023-11-09T19:56:00,btl,50.39
2023-11-09T19:57:00,btl,25.81
2023-11-09T19:59:00,btl,50.39
2023-11-09T20:01:00,btl,48.60
2023-11-09T20:02:00,btl,24.61
2023-11-09T20:04:00,btl,49.19
2023-11-09T20:05:00,btl,22.79
2023-11-09T20:07:00,btl,46.20
2023-11-09T20:08:00,btl,22.82
2023-11-09T20:10:00,btl,46.20
2023-11-09T20:12:00,btl,49.19
2023-11-09T20:13:00,btl,24.61
2023-11-09T20:15:00,btl,50.39
2023-11-09T20:16:00,btl,22.79
2023-11-09T20:17:00,btl,22.79
2023-11-09T20:19:00,btl,48.02
