#datetime,building,power
2023-08-26T00:01:00,ptr,8.39
2023-08-26T00:03:00,ptr,9.01
2023-08-26T00:04:00,ptr,5.39
2023-08-26T00:06:00,ptr,9.01
2023-08-26T00:08:00,ptr,5.39
2023-08-26T00:10:00,ptr,9.01
2023-08-26T00:11:00,ptr,5.39
2023-08-26T00:13:00,ptr,9.01
2023-08-26T00:15:00,ptr,5.39
2023-08-26T00:17:00,ptr,9.01
2023-08-26T00:19:00,ptr,8.39
2023-08-26T00:21:00,ptr,9.01
2023-08-26T00:23:00,ptr,8.39
2023-08-26T00:25:00,ptr,6.01
2023-08-26T00:27:00,ptr,8.39
2023-08-26T00:29:00,ptr,8.41
2023-08-26T00:30:00,ptr,5.99
2023-08-26T00:32:00,ptr,8.41
2023-08-26T00:33:00,ptr,2.99
2023-08-26T00:35:00,ptr,9.01
2023-08-26T00:37:00,ptr,8.39
2023-08-26T00:39:00,ptr,6.01
2023-08-26T00:40:00,ptr,5.41
2023-08-26T00:42:00,ptr,8.99
2023-08-26T00:44:00,ptr,8.39
2023-08-26T00:46:00,ptr,8.41
2023-08-26T00:47:00,ptr,3.00
2023-08-26T00:49:00,ptr,8.99
2023-08-26T00:51:00,ptr,8.39
2023-08-26T00:53:00,ptr,8.41
2023-08-26T00:55:00,ptr,8.99
2023-08-26T00:57:00,ptr,8.41
2023-08-26T00:58:00,ptr,3.00
2023-08-26T01:00:00,ptr,8.39
2023-08-26T01:01:00,ptr,3.00
2023-08-26T01:03:00,ptr,8.99
2023-08-26T01:05:00,ptr,8.41
2023-08-26T01:07:00,ptr,8.39
2023-08-26T01:09:00,ptr,6.01
2023-08-26T01:10:00,ptr,5.99
2023-08-26T01:12:00,ptr,8.41
2023-08-26T01:14:00,ptr,8.39
2023-08-26T01:15:00,ptr,3.00
2023-08-26T01:17:00,ptr,8.99
2023-08-26T01:19:00,ptr,8.41
2023-08-26T01:20:00,ptr,3.00
2023-08-26T01:22:00,ptr,8.39
2023-08-26T01:23:00,ptr,6.01
2023-08-26T01:24:00,ptr,2.99
2023-08-26T01:26:00,ptr,8.41
2023-08-26T01:28:00,ptr,8.39
2023-08-26T01:30:00,ptr,9.01
2023-08-26T01:32:00,ptr,8.39
2023-08-26T01:33:00,ptr,3.00
2023-08-26T01:34:00,ptr,6.01
2023-08-26T01:36:00,ptr,5.39
2023-08-26T01:37:00,ptr,6.01
2023-08-26T01:39:00,ptr,8.39
2023-08-26T01:40:00,ptr,3.00
2023-08-26T01:42:00,ptr,8.39
2023-08-26T01:44:00,ptr,6.01
2023-08-26T01:45:00,ptr,6.01
2023-08-26T01:47:00,ptr,8.39
2023-08-26T01:49:00,ptr,6.01
2023-08-26T01:50:00,ptr,5.39
2023-08-26T01:52:00,ptr,9.01
2023-08-26T01:54:00,ptr,8.39
2023-08-26T01:56:00,ptr,6.01
2023-08-26T01:58:00,ptr,8.39
2023-08-26T02:00:00,ptr,8.41
2023-08-26T02:02:00,ptr,8.99
2023-08-26T02:04:00,ptr,5.41
2023-08-26T02:06:00,ptr,5.99
2023-08-26T02:08:00,ptr,6.01
2023-08-26T02:10:00,ptr,5.41
2023-08-26T02:12:00,ptr,8.99
2023-08-26T02:14:00,ptr,5.41
2023-08-26T02:16:00,ptr,5.99
2023-08-26T02:18:00,ptr,5.41
2023-08-26T02:20:00,ptr,5.99
2023-08-26T02:22:00,ptr,6.01
2023-08-26T02:24:00,ptr,5.41
2023-08-26T02:26:00,ptr,5.99
2023-08-26T02:27:00,ptr,3.00
2023-08-26T02:29:00,ptr,8.39
2023-08-26T02:31:00,ptr,6.01
2023-08-26T02:33:00,ptr,5.41
2023-08-26T02:35:00,ptr,8.99
2023-08-26T02:37:00,ptr,5.41
2023-08-26T02:39:00,ptr,5.99
2023-08-26T02:41:00,ptr,5.41
2023-08-26T02:43:00,ptr,6.01
2023-08-26T02:45:00,ptr,5.99
2023-08-26T02:47:00,ptr,5.41
2023-08-26T02:48:00,ptr,3.00
2023-08-26T02:50:00,ptr,5.99
2023-08-26T02:51:00,ptr,2.40
2023-08-26T02:53:00,ptr,8.99
2023-08-26T02:55:00,ptr,5.41
2023-08-26T02:57:00,ptr,6.01
2023-08-26T02:59:00,ptr,5.99
2023-08-26T03:01:00,ptr,5.41
2023-08-26T03:03:00,ptr,6.01
2023-08-26T03:04:00,ptr,2.99
2023-08-26T03:06:00,ptr,5.41
2023-08-26T03:07:00,ptr,3.00
2023-08-26T03:09:00,ptr,5.99
2023-08-26T03:11:00,ptr,5.41
2023-08-26T03:13:00,ptr,8.99
2023-08-26T03:15:00,ptr,5.41
2023-08-26T03:17:00,ptr,6.01
2023-08-26T03:19:00,ptr,5.39
2023-08-26T03:21:00,ptr,6.01
2023-08-26T03:23:00,ptr,6.01
2023-08-26T03:25:00,ptr,5.39
2023-08-26T03:27:00,ptr,6.01
2023-08-26T03:28:00,ptr,3.00
2023-08-26T03:30:00,ptr,8.39
2023-08-26T03:32:00,ptr,6.01
2023-08-26T03:33:00,ptr,2.39
2023-08-26T03:35:00,ptr,9.01
2023-08-26T03:37:00,ptr,5.39
2023-08-26T03:38:00,ptr,3.00
2023-08-26T03:40:00,ptr,6.01
2023-08-26T03:41:00,ptr,3.00
2023-08-26T03:43:00,ptr,5.39
2023-08-26T03:44:00,ptr,3.00
2023-08-26T03:46:00,ptr,6.01
2023-08-26T03:48:00,ptr,5.39
2023-08-26T03:50:00,ptr,6.01
2023-08-26T03:52:00,ptr,5.41
2023-08-26T03:54:00,ptr,5.99
2023-08-26T03:56:00,ptr,8.41
2023-08-26T03:57:00,ptr,2.99
2023-08-26T03:59:00,ptr,6.01
2023-08-26T04:00:00,ptr,3.00
2023-08-26T04:02:00,ptr,5.39
2023-08-26T04:04:00,ptr,6.01
2023-08-26T04:06:00,ptr,5.41
2023-08-26T04:08:00,ptr,5.99
2023-08-26T04:09:00,ptr,3.00
2023-08-26T04:11:00,ptr,5.41
2023-08-26T04:12:00,ptr,3.00
2023-08-26T04:14:00,ptr,5.99
2023-08-26T04:16:00,ptr,8.41
2023-08-26T04:17:00,ptr,2.99
2023-08-26T04:18:00,ptr,3.00
2023-08-26T04:20:00,ptr,5.41
2023-08-26T04:22:00,ptr,5.99
2023-08-26T04:24:00,ptr,6.01
2023-08-26T04:26:00,ptr,5.41
2023-08-26T04:28:00,ptr,5.99
2023-08-26T04:30:00,ptr,5.41
2023-08-26T04:32:00,ptr,6.01
2023-08-26T04:34:00,ptr,5.99
2023-08-26T04:36:00,ptr,5.41
2023-08-26T04:38:00,ptr,8.99
2023-08-26T04:40:00,ptr,5.41
2023-08-26T04:41:00,ptr,3.00
2023-08-26T04:43:00,ptr,5.99
2023-08-26T04:44:00,ptr,2.40
2023-08-26T04:46:00,ptr,6.01
2023-08-26T04:48:00,ptr,5.99
2023-08-26T04:50:00,ptr,5.41
2023-08-26T04:52:00,ptr,5.99
2023-08-26T04:53:00,ptr,3.00
2023-08-26T04:55:00,ptr,5.41
2023-08-26T04:56:00,ptr,6.01
2023-08-26T04:58:00,ptr,5.39
2023-08-26T05:00:00,ptr,6.01
2023-08-26T05:02:00,ptr,5.99
2023-08-26T05:04:00,ptr,5.41
2023-08-26T05:06:00,ptr,8.99
2023-08-26T05:08:00,ptr,5.41
2023-08-26T05:09:00,ptr,3.00
2023-08-26T05:10:00,ptr,3.00
2023-08-26T05:12:00,ptr,5.39
2023-08-26T05:14:00,ptr,6.01
2023-08-26T05:16:00,ptr,5.99
2023-08-26T05:18:00,ptr,8.41
2023-08-26T05:20:00,ptr,6.01
2023-08-26T05:21:00,ptr,2.39
2023-08-26T05:23:00,ptr,6.01
2023-08-26T05:25:00,ptr,6.01
2023-08-26T05:27:00,ptr,5.39
2023-08-26T05:29:00,ptr,6.01
2023-08-26T05:31:00,ptr,5.39
2023-08-26T05:33:00,ptr,6.01
2023-08-26T05:34:00,ptr,3.00
2023-08-26T05:36:00,ptr,8.39
2023-08-26T05:38:00,ptr,6.01
2023-08-26T05:40:00,ptr,5.41
2023-08-26T05:42:00,ptr,5.99
2023-08-26T05:44:00,ptr,6.01
2023-08-26T05:45:00,ptr,2.40
2023-08-26T05:46:00,ptr,2.99
2023-08-26T05:47:00,ptr,3.00
2023-08-26T05:49:00,ptr,6.01
2023-08-26T05:51:00,ptr,8.39
2023-08-26T05:54:00,ptr,6.01
2023-08-26T05:56:00,ptr,8.39
2023-08-26T05:57:00,ptr,3.00
2023-08-26T05:59:00,ptr,5.41
2023-08-26T06:00:00,ptr,2.99
2023-08-26T06:02:00,ptr,6.01
2023-08-26T06:04:00,ptr,5.41
2023-08-26T06:06:00,ptr,8.99
2023-08-26T06:08:00,ptr,5.41
2023-08-26T06:09:00,ptr,5.99
2023-08-26T06:10:00,ptr,3.00
2023-08-26T06:12:00,ptr,8.41
2023-08-26T06:14:00,ptr,8.99
2023-08-26T06:15:00,ptr,2.40
2023-08-26T06:17:00,ptr,8.99
2023-08-26T06:18:00,ptr,3.00
2023-08-26T06:20:00,ptr,8.39
2023-08-26T06:21:00,ptr,6.01
2023-08-26T06:22:00,ptr,2.40
2023-08-26T06:24:00,ptr,8.99
2023-08-26T06:26:00,ptr,8.41
2023-08-26T06:28:00,ptr,5.99
2023-08-26T06:30:00,ptr,8.41
2023-08-26T06:32:00,ptr,8.99
2023-08-26T06:34:00,ptr,5.41
2023-08-26T06:36:00,ptr,8.99
2023-08-26T06:37:00,ptr,5.41
2023-08-26T06:39:00,ptr,8.99
2023-08-26T06:40:00,ptr,2.40
2023-08-26T06:42:00,ptr,9.01
2023-08-26T06:44:00,ptr,8.39
2023-08-26T06:46:00,ptr,8.99
2023-08-26T06:48:00,ptr,8.41
2023-08-26T06:49:00,ptr,3.00
2023-08-26T06:51:00,ptr,8.39
2023-08-26T06:53:00,ptr,8.99
2023-08-26T06:55:00,ptr,5.41
2023-08-26T06:57:00,ptr,8.99
2023-08-26T06:59:00,ptr,8.41
2023-08-26T07:01:00,ptr,8.39
2023-08-26T07:03:00,ptr,6.01
2023-08-26T07:05:00,ptr,8.39
2023-08-26T07:07:00,ptr,9.01
2023-08-26T07:09:00,ptr,5.39
2023-08-26T07:11:00,ptr,9.01
2023-08-26T07:13:00,ptr,8.39
2023-08-26T07:14:00,ptr,3.00
2023-08-26T07:16:00,ptr,8.41
2023-08-26T07:18:00,ptr,5.99
2023-08-26T07:20:00,ptr,8.41
2023-08-26T07:22:00,ptr,8.99
2023-08-26T07:24:00,ptr,8.39
2023-08-26T07:26:00,ptr,6.01
2023-08-26T07:28:00,ptr,8.39
2023-08-26T07:30:00,ptr,6.01
2023-08-26T07:32:00,ptr,8.39
2023-08-26T07:34:00,ptr,6.01
2023-08-26T07:36:00,ptr,8.41
2023-08-26T07:38:00,ptr,8.99
2023-08-26T07:40:00,ptr,8.39
2023-08-26T07:41:00,ptr,3.00
2023-08-26T07:43:00,ptr,8.41
2023-08-26T07:44:00,ptr,2.99
2023-08-26T07:46:00,ptr,8.41
2023-08-26T07:48:00,ptr,8.99
2023-08-26T07:50:00,ptr,8.41
2023-08-26T07:51:00,ptr,2.99
2023-08-26T07:52:00,ptr,3.00
2023-08-26T07:54:00,ptr,8.41
2023-08-26T07:55:00,ptr,3.00
2023-08-26T07:57:00,ptr,8.39
2023-08-26T07:59:00,ptr,8.99
2023-08-26T08:01:00,ptr,8.41
2023-08-26T08:03:00,ptr,5.99
2023-08-26T08:05:00,ptr,8.41
2023-08-26T08:07:00,ptr,8.99
2023-08-26T08:09:00,ptr,5.41
2023-08-26T08:11:00,ptr,8.99
2023-08-26T08:13:00,ptr,8.41
2023-08-26T08:15:00,ptr,5.99
2023-08-26T08:17:00,ptr,8.41
2023-08-26T08:19:00,ptr,8.39
2023-08-26T08:20:00,ptr,6.01
2023-08-26T08:22:00,ptr,8.39
2023-08-26T08:23:00,ptr,3.00
2023-08-26T08:24:00,ptr,3.00
2023-08-26T08:25:00,ptr,8.99
2023-08-26T08:27:00,ptr,8.41
2023-08-26T08:28:00,ptr,3.00
2023-08-26T08:30:00,ptr,8.39
2023-08-26T08:32:00,ptr,9.01
2023-08-26T08:34:00,ptr,8.39
2023-08-26T08:36:00,ptr,8.39
2023-08-26T08:38:00,ptr,9.01
2023-08-26T08:39:00,ptr,3.00
2023-08-26T08:41:00,ptr,8.39
2023-08-26T08:43:00,ptr,8.39
2023-08-26T08:45:00,ptr,9.01
2023-08-26T08:46:00,ptr,3.00
2023-08-26T08:48:00,ptr,8.39
2023-08-26T08:49:00,ptr,3.00
2023-08-26T08:51:00,ptr,8.39
2023-08-26T08:53:00,ptr,9.01
2023-08-26T08:54:00,ptr,2.40
2023-08-26T08:56:00,ptr,8.99
2023-08-26T08:58:00,ptr,8.39
2023-08-26T09:00:00,ptr,9.01
2023-08-26T09:02:00,ptr,8.39
2023-08-26T09:04:00,ptr,8.41
2023-08-26T09:06:00,ptr,8.99
2023-08-26T09:08:00,ptr,8.41
2023-08-26T09:09:00,ptr,5.99
2023-08-26T09:11:00,ptr,8.41
2023-08-26T09:12:00,ptr,5.99
2023-08-26T09:14:00,ptr,8.41
2023-08-26T09:16:00,ptr,8.99
2023-08-26T09:18:00,ptr,8.39
2023-08-26T09:20:00,ptr,8.41
2023-08-26T09:22:00,ptr,8.99
2023-08-26T09:24:00,ptr,8.41
2023-08-26T09:26:00,ptr,8.99
2023-08-26T09:27:00,ptr,2.40
2023-08-26T09:29:00,ptr,8.99
2023-08-26T09:30:00,ptr,3.00
2023-08-26T09:32:00,ptr,8.41
2023-08-26T09:34:00,ptr,8.39
2023-08-26T09:36:00,ptr,8.99
2023-08-26T09:38:00,ptr,5.41
2023-08-26T09:40:00,ptr,9.01
2023-08-26T09:42:00,ptr,8.39
2023-08-26T09:44:00,ptr,8.99
2023-08-26T09:46:00,ptr,8.41
2023-08-26T09:48:00,ptr,8.39
2023-08-26T09:50:00,ptr,9.01
2023-08-26T09:52:00,ptr,8.39
2023-08-26T09:54:00,ptr,8.99
2023-08-26T09:56:00,ptr,5.41
2023-08-26T09:58:00,ptr,9.01
2023-08-26T10:00:00,ptr,11.40
2023-08-26T10:02:00,ptr,8.39
2023-08-26T10:04:00,ptr,9.01
2023-08-26T10:06:00,ptr,8.39
2023-08-26T10:08:00,ptr,8.39
2023-08-26T10:09:00,ptr,6.01
2023-08-26T10:11:00,ptr,8.41
2023-08-26T10:13:00,ptr,8.99
2023-08-26T10:14:00,ptr,3.00
2023-08-26T10:16:00,ptr,8.39
2023-08-26T10:18:00,ptr,8.41
2023-08-26T10:20:00,ptr,8.99
2023-08-26T10:22:00,ptr,8.39
2023-08-26T10:23:00,ptr,6.01
2023-08-26T10:25:00,ptr,8.39
2023-08-26T10:27:00,ptr,9.01
2023-08-26T10:28:00,ptr,5.41
2023-08-26T10:30:00,ptr,8.99
2023-08-26T10:31:00,ptr,2.40
2023-08-26T10:33:00,ptr,8.99
2023-08-26T10:35:00,ptr,8.41
2023-08-26T10:37:00,ptr,8.99
2023-08-26T10:38:00,ptr,5.41
2023-08-26T10:40:00,ptr,8.99
2023-08-26T10:41:00,ptr,2.40
2023-08-26T10:43:00,ptr,8.99
2023-08-26T10:45:00,ptr,11.41
2023-08-26T10:46:00,ptr,2.99
2023-08-26T10:48:00,ptr,8.41
2023-08-26T10:50:00,ptr,8.99
2023-08-26T10:52:00,ptr,8.41
2023-08-26T10:54:00,ptr,8.39
2023-08-26T10:56:00,ptr,6.01
2023-08-26T10:58:00,ptr,8.39
2023-08-26T11:00:00,ptr,8.99
2023-08-26T11:01:00,ptr,5.41
2023-08-26T11:03:00,ptr,9.01
2023-08-26T11:05:00,ptr,8.39
2023-08-26T11:07:00,ptr,8.99
2023-08-26T11:08:00,ptr,2.40
2023-08-26T11:10:00,ptr,9.01
2023-08-26T11:12:00,ptr,8.39
2023-08-26T11:13:00,ptr,6.01
2023-08-26T11:14:00,ptr,2.99
2023-08-26T11:16:00,ptr,8.41
2023-08-26T11:17:00,ptr,5.99
2023-08-26T11:19:00,ptr,5.41
2023-08-26T11:20:00,ptr,6.01
2023-08-26T11:22:00,ptr,8.39
2023-08-26T11:24:00,ptr,9.01
2023-08-26T11:26:00,ptr,8.39
2023-08-26T11:28:00,ptr,8.39
2023-08-26T11:30:00,ptr,9.01
2023-08-26T11:32:00,ptr,8.39
2023-08-26T11:33:00,ptr,3.00
2023-08-26T11:35:00,ptr,8.41
2023-08-26T11:37:00,ptr,8.99
2023-08-26T11:39:00,ptr,8.39
2023-08-26T11:40:00,ptr,3.00
2023-08-26T11:42:00,ptr,8.41
2023-08-26T11:44:00,ptr,12.00
2023-08-26T11:46:00,ptr,8.39
2023-08-26T11:48:00,ptr,8.41
2023-08-26T11:49:00,ptr,5.99
2023-08-26T11:51:00,ptr,8.41
2023-08-26T11:53:00,ptr,8.99
2023-08-26T11:55:00,ptr,5.41
2023-08-26T11:57:00,ptr,8.99
2023-08-26T11:58:00,ptr,5.41
2023-08-26T12:00:00,ptr,8.99
2023-08-26T12:02:00,ptr,8.41
2023-08-26T12:04:00,ptr,8.99
2023-08-26T12:06:00,ptr,8.39
2023-08-26T12:07:00,ptr,3.00
2023-08-26T12:09:00,ptr,8.41
2023-08-26T12:11:00,ptr,8.99
2023-08-26T12:13:00,ptr,8.41
2023-08-26T12:15:00,ptr,8.39
2023-08-26T12:17:00,ptr,8.99
2023-08-26T12:19:00,ptr,8.41
2023-08-26T12:21:00,ptr,8.99
2023-08-26T12:23:00,ptr,8.41
2023-08-26T12:25:00,ptr,8.39
2023-08-26T12:27:00,ptr,9.01
2023-08-26T12:29:00,ptr,8.39
2023-08-26T12:30:00,ptr,6.01
2023-08-26T12:32:00,ptr,5.39
2023-08-26T12:34:00,ptr,9.01
2023-08-26T12:35:00,ptr,5.39
2023-08-26T12:37:00,ptr,9.01
2023-08-26T12:39:00,ptr,8.39
2023-08-26T12:41:00,ptr,8.99
2023-08-26T12:43:00,ptr,8.41
2023-08-26T12:44:00,ptr,3.00
2023-08-26T12:46:00,ptr,8.39
2023-08-26T12:48:00,ptr,9.01
2023-08-26T12:50:00,ptr,8.39
2023-08-26T12:52:00,ptr,8.39
2023-08-26T12:54:00,ptr,9.01
2023-08-26T12:56:00,ptr,8.39
2023-08-26T12:58:00,ptr,9.01
2023-08-26T13:00:00,ptr,8.39
2023-08-26T13:02:00,ptr,8.41
2023-08-26T13:04:00,ptr,8.99
2023-08-26T13:06:00,ptr,8.39
2023-08-26T13:08:00,ptr,11.41
2023-08-26T13:09:00,ptr,2.99
2023-08-26T13:11:00,ptr,9.01
2023-08-26T13:13:00,ptr,11.40
2023-08-26T13:15:00,ptr,8.41
2023-08-26T13:16:00,ptr,2.99
2023-08-26T13:18:00,ptr,11.41
2023-08-26T13:20:00,ptr,8.99
2023-08-26T13:22:00,ptr,8.39
2023-08-26T13:24:00,ptr,8.41
2023-08-26T13:25:00,ptr,5.99
2023-08-26T13:27:00,ptr,8.41
2023-08-26T13:28:00,ptr,5.99
2023-08-26T13:30:00,ptr,8.41
2023-08-26T13:32:00,ptr,8.99
2023-08-26T13:34:00,ptr,11.41
2023-08-26T13:36:00,ptr,8.39
2023-08-26T13:38:00,ptr,8.99
2023-08-26T13:40:00,ptr,8.41
2023-08-26T13:42:00,ptr,8.99
2023-08-26T13:44:00,ptr,8.41
2023-08-26T13:46:00,ptr,11.40
2023-08-26T13:47:00,ptr,3.00
2023-08-26T13:48:00,ptr,5.99
2023-08-26T13:50:00,ptr,11.41
2023-08-26T13:51:00,ptr,2.99
2023-08-26T13:53:00,ptr,8.41
2023-08-26T13:55:00,ptr,8.39
2023-08-26T13:57:00,ptr,9.01
2023-08-26T13:59:00,ptr,8.39
2023-08-26T14:00:00,ptr,6.01
2023-08-26T14:02:00,ptr,8.39
2023-08-26T14:03:00,ptr,6.01
2023-08-26T14:05:00,ptr,8.39
2023-08-26T14:07:00,ptr,9.01
2023-08-26T14:09:00,ptr,11.40
2023-08-26T14:11:00,ptr,8.39
2023-08-26T14:13:00,ptr,9.01
2023-08-26T14:14:00,ptr,5.39
2023-08-26T14:15:00,ptr,3.00
2023-08-26T14:17:00,ptr,8.41
2023-08-26T14:19:00,ptr,8.99
2023-08-26T14:20:00,ptr,5.41
2023-08-26T14:22:00,ptr,8.99
2023-08-26T14:23:00,ptr,5.41
2023-08-26T14:25:00,ptr,8.99
2023-08-26T14:26:00,ptr,5.41
2023-08-26T14:28:00,ptr,8.99
2023-08-26T14:30:00,ptr,8.39
2023-08-26T14:31:00,ptr,6.01
2023-08-26T14:33:00,ptr,8.41
2023-08-26T14:34:00,ptr,5.99
2023-08-26T14:36:00,ptr,8.41
2023-08-26T14:38:00,ptr,8.99
2023-08-26T14:40:00,ptr,11.40
2023-08-26T14:41:00,ptr,3.00
2023-08-26T14:43:00,ptr,8.39
2023-08-26T14:45:00,ptr,8.41
2023-08-26T14:47:00,ptr,12.00
2023-08-26T14:49:00,ptr,8.41
2023-08-26T14:51:00,ptr,11.40
2023-08-26T14:53:00,ptr,8.99
2023-08-26T14:54:00,ptr,2.40
2023-08-26T14:55:00,ptr,6.01
2023-08-26T14:56:00,ptr,2.99
2023-08-26T14:58:00,ptr,11.41
2023-08-26T14:59:00,ptr,2.99
2023-08-26T15:01:00,ptr,8.41
2023-08-26T15:03:00,ptr,8.99
2023-08-26T15:05:00,ptr,11.41
2023-08-26T15:06:00,ptr,2.99
2023-08-26T15:08:00,ptr,11.41
2023-08-26T15:10:00,ptr,8.39
2023-08-26T15:11:00,ptr,6.01
2023-08-26T15:12:00,ptr,5.39
2023-08-26T15:14:00,ptr,9.01
2023-08-26T15:16:00,ptr,8.39
2023-08-26T15:18:00,ptr,8.99
2023-08-26T15:20:00,ptr,8.41
2023-08-26T15:22:00,ptr,8.39
2023-08-26T15:24:00,ptr,9.01
2023-08-26T15:25:00,ptr,5.39
2023-08-26T15:27:00,ptr,9.01
2023-08-26T15:28:00,ptr,3.00
2023-08-26T15:30:00,ptr,11.40
2023-08-26T15:32:00,ptr,8.39
2023-08-26T15:34:00,ptr,9.01
2023-08-26T15:36:00,ptr,8.39
2023-08-26T15:38:00,ptr,8.41
2023-08-26T15:40:00,ptr,8.99
2023-08-26T15:41:00,ptr,5.41
2023-08-26T15:43:00,ptr,8.99
2023-08-26T15:44:00,ptr,3.00
2023-08-26T15:46:00,ptr,11.40
2023-08-26T15:48:00,ptr,8.39
2023-08-26T15:49:00,ptr,3.00
2023-08-26T15:51:00,ptr,11.41
2023-08-26T15:53:00,ptr,8.99
2023-08-26T15:54:00,ptr,2.40
2023-08-26T15:55:00,ptr,5.99
2023-08-26T15:57:00,ptr,8.41
2023-08-26T15:58:00,ptr,3.00
2023-08-26T16:00:00,ptr,8.99
2023-08-26T16:02:00,ptr,8.39
2023-08-26T16:04:00,ptr,8.41
2023-08-26T16:05:00,ptr,5.99
2023-08-26T16:07:00,ptr,8.41
2023-08-26T16:09:00,ptr,8.99
2023-08-26T16:10:00,ptr,5.41
2023-08-26T16:12:00,ptr,8.99
2023-08-26T16:14:00,ptr,8.41
2023-08-26T16:16:00,ptr,5.99
2023-08-26T16:18:00,ptr,8.41
2023-08-26T16:19:00,ptr,5.99
2023-08-26T16:21:00,ptr,8.41
2023-08-26T16:22:00,ptr,3.00
2023-08-26T16:24:00,ptr,8.39
2023-08-26T16:26:00,ptr,9.01
2023-08-26T16:27:00,ptr,2.99
2023-08-26T16:29:00,ptr,8.41
2023-08-26T16:31:00,ptr,8.39
2023-08-26T16:33:00,ptr,9.01
2023-08-26T16:35:00,ptr,8.39
2023-08-26T16:36:00,ptr,3.00
2023-08-26T16:38:00,ptr,8.39
2023-08-26T16:40:00,ptr,9.01
2023-08-26T16:42:00,ptr,8.39
2023-08-26T16:44:00,ptr,9.01
2023-08-26T16:46:00,ptr,8.39
2023-08-26T16:48:00,ptr,8.39
2023-08-26T16:50:00,ptr,9.01
2023-08-26T16:52:00,ptr,8.39
2023-08-26T16:54:00,ptr,9.01
2023-08-26T16:56:00,ptr,8.39
2023-08-26T16:58:00,ptr,8.41
2023-08-26T16:59:00,ptr,2.99
2023-08-26T17:01:00,ptr,9.01
2023-08-26T17:02:00,ptr,2.40
2023-08-26T17:04:00,ptr,8.99
2023-08-26T17:05:00,ptr,5.41
2023-08-26T17:07:00,ptr,8.99
2023-08-26T17:09:00,ptr,8.39
2023-08-26T17:11:00,ptr,9.01
2023-08-26T17:13:00,ptr,8.39
2023-08-26T17:14:00,ptr,6.01
2023-08-26T17:15:00,ptr,2.40
2023-08-26T17:17:00,ptr,8.99
2023-08-26T17:19:00,ptr,8.41
2023-08-26T17:21:00,ptr,8.99
2023-08-26T17:23:00,ptr,8.39
2023-08-26T17:24:00,ptr,3.00
2023-08-26T17:26:00,ptr,8.41
2023-08-26T17:28:00,ptr,8.99
2023-08-26T17:29:00,ptr,5.41
2023-08-26T17:31:00,ptr,8.99
2023-08-26T17:32:00,ptr,2.40
2023-08-26T17:34:00,ptr,12.00
2023-08-26T17:36:00,ptr,5.41
2023-08-26T17:37:00,ptr,5.99
2023-08-26T17:39:00,ptr,8.41
2023-08-26T17:41:00,ptr,8.99
2023-08-26T17:42:00,ptr,2.40
2023-08-26T17:43:00,ptr,6.01
2023-08-26T17:45:00,ptr,8.39
2023-08-26T17:47:00,ptr,8.99
2023-08-26T17:49:00,ptr,5.41
2023-08-26T17:50:00,ptr,6.01
2023-08-26T17:52:00,ptr,8.39
2023-08-26T17:54:00,ptr,9.01
2023-08-26T17:56:00,ptr,8.39
2023-08-26T17:58:00,ptr,8.99
2023-08-26T18:00:00,ptr,8.41
2023-08-26T18:02:00,ptr,8.39
2023-08-26T18:04:00,ptr,9.01
2023-08-26T18:06:00,ptr,5.39
2023-08-26T18:08:00,ptr,9.01
2023-08-26T18:09:00,ptr,5.39
2023-08-26T18:11:00,ptr,9.01
2023-08-26T18:13:00,ptr,8.39
2023-08-26T18:15:00,ptr,9.01
2023-08-26T18:17:00,ptr,8.39
2023-08-26T18:19:00,ptr,8.39
2023-08-26T18:21:00,ptr,6.01
2023-08-26T18:22:00,ptr,6.01
2023-08-26T18:23:00,ptr,2.40
2023-08-26T18:25:00,ptr,8.99
2023-08-26T18:27:00,ptr,8.39
2023-08-26T18:29:00,ptr,9.01
2023-08-26T18:31:00,ptr,8.39
2023-08-26T18:33:00,ptr,8.41
2023-08-26T18:35:00,ptr,8.99
2023-08-26T18:36:00,ptr,5.41
2023-08-26T18:38:00,ptr,5.99
2023-08-26T18:39:00,ptr,6.01
2023-08-26T18:40:00,ptr,2.40
2023-08-26T18:42:00,ptr,8.99
2023-08-26T18:44:00,ptr,8.41
2023-08-26T18:45:00,ptr,2.99
2023-08-26T18:47:00,ptr,8.41
2023-08-26T18:49:00,ptr,8.99
2023-08-26T18:51:00,ptr,5.41
2023-08-26T18:52:00,ptr,5.99
2023-08-26T18:54:00,ptr,8.41
2023-08-26T18:56:00,ptr,8.99
2023-08-26T18:57:00,ptr,3.00
2023-08-26T18:59:00,ptr,8.41
2023-08-26T19:01:00,ptr,8.39
2023-08-26T19:03:00,ptr,8.99
2023-08-26T19:04:00,ptr,3.00
2023-08-26T19:06:00,ptr,8.41
2023-08-26T19:08:00,ptr,8.39
2023-08-26T19:10:00,ptr,6.01
2023-08-26T19:12:00,ptr,8.39
2023-08-26T19:14:00,ptr,8.99
2023-08-26T19:16:00,ptr,8.41
2023-08-26T19:18:00,ptr,8.99
2023-08-26T19:20:00,ptr,8.41
2023-08-26T19:22:00,ptr,8.39
2023-08-26T19:23:00,ptr,3.00
2023-08-26T19:25:00,ptr,8.99
2023-08-26T19:27:00,ptr,8.41
2023-08-26T19:29:00,ptr,8.39
2023-08-26T19:30:00,ptr,3.00
2023-08-26T19:32:00,ptr,8.99
