#datetime,building,power
2022-01-17T06:26:00,plm,9.85
2022-01-17T06:27:00,plm,9.88
2022-01-17T06:28:00,plm,9.77
2022-01-17T06:29:00,plm,9.80
2022-01-17T06:30:00,plm,9.79
2022-01-17T06:31:00,plm,9.74
2022-01-17T06:32:00,plm,9.60
2022-01-17T06:33:00,plm,9.69
2022-01-17T06:34:00,plm,10.10
2022-01-17T06:35:00,plm,10.35
2022-01-17T06:36:00,plm,19.78
2022-01-17T06:37:00,plm,19.55
2022-01-17T06:38:00,plm,19.47
2022-01-17T06:39:00,plm,10.36
2022-01-17T06:40:00,plm,10.43
2022-01-17T06:41:00,plm,10.43
2022-01-17T06:42:00,plm,9.94
2022-01-17T06:43:00,plm,9.93
2022-01-17T06:44:00,plm,9.80
2022-01-17T06:45:00,plm,9.81
2022-01-17T06:46:00,plm,9.89
2022-01-17T06:47:00,plm,10.02
2022-01-17T06:48:00,plm,9.80
2022-01-17T06:49:00,plm,9.87
2022-01-17T06:50:00,plm,9.82
2022-01-17T06:51:00,plm,9.82
2022-01-17T06:52:00,plm,9.76
2022-01-17T06:53:00,plm,9.76
2022-01-17T06:54:00,plm,9.83
2022-01-17T06:55:00,plm,10.24
2022-01-17T06:56:00,plm,10.21
2022-01-17T06:57:00,plm,10.45
2022-01-17T06:58:00,plm,10.35
2022-01-17T06:59:00,plm,10.30
2022-01-17T07:00:00,plm,10.26
2022-01-17T07:01:00,plm,10.23
2022-01-17T07:02:00,plm,9.96
2022-01-17T07:03:00,plm,9.88
2022-01-17T07:04:00,plm,9.82
2022-01-17T07:05:00,plm,9.93
2022-01-17T07:06:00,plm,9.95
2022-01-17T07:07:00,plm,9.86
2022-01-17T07:08:00,plm,9.95
2022-01-17T07:09:00,plm,9.96
2022-01-17T07:10:00,plm,10.12
2022-01-17T07:11:00,plm,9.92
2022-01-17T07:12:00,plm,9.93
2022-01-17T07:13:00,plm,9.91
2022-01-17T07:14:00,plm,9.88
2022-01-17T07:15:00,plm,10.57
2022-01-17T07:16:00,plm,9.83
2022-01-17T07:17:00,plm,9.80
2022-01-17T07:18:00,plm,9.76
2022-01-17T07:19:00,plm,9.89
2022-01-17T07:20:00,plm,9.80
2022-01-17T07:21:00,plm,9.69
2022-01-17T07:22:00,plm,9.20
2022-01-17T07:23:00,plm,9.27
2022-01-17T07:24:00,plm,9.24
2022-01-17T07:25:00,plm,9.33
2022-01-17T07:26:00,plm,9.25
2022-01-17T07:27:00,plm,9.22
2022-01-17T07:28:00,plm,9.27
2022-01-17T07:29:00,plm,9.22
2022-01-17T07:30:00,plm,9.37
2022-01-17T07:31:00,plm,9.43
2022-01-17T07:32:00,plm,9.37
2022-01-17T07:33:00,plm,9.32
2022-01-17T07:34:00,plm,9.41
2022-01-17T07:35:00,plm,9.41
2022-01-17T07:36:00,plm,9.78
2022-01-17T07:37:00,plm,9.93
2022-01-17T07:38:00,plm,10.22
2022-01-17T07:39:00,plm,10.16
2022-01-17T07:40:00,plm,9.96
2022-01-17T07:41:00,plm,9.95
2022-01-17T07:42:00,plm,10.01
2022-01-17T07:43:00,plm,10.01
2022-01-17T07:44:00,plm,9.97
2022-01-17T07:45:00,plm,9.89
2022-01-17T07:46:00,plm,9.89
2022-01-17T07:47:00,plm,9.92
2022-01-17T07:48:00,plm,9.43
2022-01-17T07:49:00,plm,9.42
2022-01-17T07:50:00,plm,9.13
2022-01-17T07:51:00,plm,9.19
2022-01-17T07:52:00,plm,9.18
2022-01-17T07:53:00,plm,9.18
2022-01-17T07:54:00,plm,9.29
2022-01-17T07:55:00,plm,9.20
2022-01-17T07:56:00,plm,9.16
2022-01-17T07:57:00,plm,9.22
2022-01-17T07:58:00,plm,9.25
2022-01-17T07:59:00,plm,9.20
2022-01-17T08:00:00,plm,9.20
2022-01-17T08:01:00,plm,9.27
2022-01-17T08:02:00,plm,9.21
2022-01-17T08:03:00,plm,9.12
2022-01-17T08:04:00,plm,9.12
2022-01-17T08:05:00,plm,9.27
2022-01-17T08:06:00,plm,9.24
2022-01-17T08:07:00,plm,9.17
2022-01-17T08:08:00,plm,9.62
2022-01-17T08:09:00,plm,9.60
2022-01-17T08:10:00,plm,9.60
2022-01-17T08:11:00,plm,9.65
2022-01-17T08:12:00,plm,9.65
2022-01-17T08:13:00,plm,9.79
2022-01-17T08:14:00,plm,9.76
2022-01-17T08:15:00,plm,9.77
2022-01-17T08:16:00,plm,9.78
2022-01-17T08:17:00,plm,9.42
2022-01-17T08:18:00,plm,9.34
2022-01-17T08:19:00,plm,9.23
2022-01-17T08:20:00,plm,9.38
2022-01-17T08:21:00,plm,9.30
2022-01-17T08:22:00,plm,9.35
2022-01-17T08:23:00,plm,9.36
2022-01-17T08:24:00,plm,9.42
2022-01-17T08:25:00,plm,9.46
2022-01-17T08:26:00,plm,9.45
2022-01-17T08:27:00,plm,9.47
2022-01-17T08:28:00,plm,9.40
2022-01-17T08:29:00,plm,9.75
2022-01-17T08:30:00,plm,9.75
2022-01-17T08:31:00,plm,9.71
2022-01-17T08:32:00,plm,9.66
2022-01-17T08:33:00,plm,9.64
2022-01-17T08:34:00,plm,9.72
2022-01-17T08:35:00,plm,9.60
2022-01-17T08:36:00,plm,9.28
2022-01-17T08:37:00,plm,18.71
2022-01-17T08:38:00,plm,18.48
2022-01-17T08:39:00,plm,18.48
2022-01-17T08:40:00,plm,18.31
2022-01-17T08:41:00,plm,9.33
2022-01-17T08:42:00,plm,9.40
2022-01-17T08:43:00,plm,9.39
2022-01-17T08:44:00,plm,9.39
2022-01-17T08:45:00,plm,9.46
2022-01-17T08:46:00,plm,9.49
2022-01-17T08:47:00,plm,9.53
2022-01-17T08:48:00,plm,9.45
2022-01-17T08:49:00,plm,9.43
2022-01-17T08:50:00,plm,9.91
2022-01-17T08:51:00,plm,9.88
2022-01-17T08:52:00,plm,9.95
2022-01-17T08:53:00,plm,9.96
2022-01-17T08:54:00,plm,10.20
2022-01-17T08:55:00,plm,10.81
2022-01-17T08:56:00,plm,10.90
2022-01-17T08:57:00,plm,10.46
2022-01-17T08:58:00,plm,10.29
2022-01-17T08:59:00,plm,10.25
2022-01-17T09:00:00,plm,10.22
2022-01-17T09:01:00,plm,10.27
2022-01-17T09:02:00,plm,10.37
2022-01-17T09:03:00,plm,10.30
2022-01-17T09:04:00,plm,10.52
2022-01-17T09:05:00,plm,10.51
2022-01-17T09:06:00,plm,10.56
2022-01-17T09:07:00,plm,10.47
2022-01-17T09:08:00,plm,10.43
2022-01-17T09:09:00,plm,10.42
2022-01-17T09:10:00,plm,10.39
2022-01-17T09:11:00,plm,11.25
2022-01-17T09:12:00,plm,11.77
2022-01-17T09:13:00,plm,11.73
2022-01-17T09:14:00,plm,11.70
2022-01-17T09:15:00,plm,11.58
2022-01-17T09:16:00,plm,11.58
2022-01-17T09:17:00,plm,11.67
2022-01-17T09:18:00,plm,11.65
2022-01-17T09:19:00,plm,11.65
2022-01-17T09:20:00,plm,11.63
2022-01-17T09:21:00,plm,11.70
2022-01-17T09:22:00,plm,11.62
2022-01-17T09:23:00,plm,11.68
2022-01-17T09:24:00,plm,11.19
2022-01-17T09:25:00,plm,11.49
2022-01-17T09:26:00,plm,11.12
2022-01-17T09:27:00,plm,11.10
2022-01-17T09:28:00,plm,11.11
2022-01-17T09:29:00,plm,11.24
2022-01-17T09:30:00,plm,11.19
2022-01-17T09:31:00,plm,11.13
2022-01-17T09:32:00,plm,11.11
2022-01-17T09:33:00,plm,12.93
2022-01-17T09:34:00,plm,11.03
2022-01-17T09:35:00,plm,10.93
2022-01-17T09:36:00,plm,11.33
2022-01-17T09:37:00,plm,11.21
2022-01-17T09:38:00,plm,11.26
2022-01-17T09:39:00,plm,23.91
2022-01-17T09:40:00,plm,11.25
2022-01-17T09:41:00,plm,11.27
2022-01-17T09:42:00,plm,11.21
2022-01-17T09:43:00,plm,11.30
2022-01-17T09:44:00,plm,11.78
2022-01-17T09:45:00,plm,11.67
2022-01-17T09:46:00,plm,20.98
2022-01-17T09:47:00,plm,20.91
2022-01-17T09:48:00,plm,20.64
2022-01-17T09:49:00,plm,11.54
2022-01-17T09:50:00,plm,11.51
2022-01-17T09:51:00,plm,11.07
2022-01-17T09:52:00,plm,11.14
2022-01-17T09:53:00,plm,11.14
2022-01-17T09:54:00,plm,11.22
2022-01-17T09:55:00,plm,11.09
2022-01-17T09:56:00,plm,11.08
2022-01-17T09:57:00,plm,11.08
2022-01-17T09:58:00,plm,11.09
2022-01-17T09:59:00,plm,11.13
2022-01-17T10:00:00,plm,11.19
2022-01-17T10:01:00,plm,11.02
2022-01-17T10:02:00,plm,11.15
2022-01-17T10:03:00,plm,11.12
2022-01-17T10:04:00,plm,11.10
2022-01-17T10:05:00,plm,11.52
2022-01-17T10:06:00,plm,11.53
2022-01-17T10:07:00,plm,11.58
2022-01-17T10:08:00,plm,11.63
2022-01-17T10:09:00,plm,11.55
2022-01-17T10:10:00,plm,11.70
2022-01-17T10:11:00,plm,11.66
2022-01-17T10:12:00,plm,11.58
2022-01-17T10:13:00,plm,10.98
2022-01-17T10:14:00,plm,10.95
2022-01-17T10:15:00,plm,10.92
2022-01-17T10:16:00,plm,11.17
2022-01-17T10:17:00,plm,11.10
2022-01-17T10:18:00,plm,11.08
2022-01-17T10:19:00,plm,11.15
2022-01-17T10:20:00,plm,11.10
2022-01-17T10:21:00,plm,11.14
2022-01-17T10:22:00,plm,11.21
2022-01-17T10:23:00,plm,11.12
2022-01-17T10:24:00,plm,11.04
2022-01-17T10:25:00,plm,11.04
2022-01-17T10:26:00,plm,10.97
2022-01-17T10:27:00,plm,20.90
2022-01-17T10:28:00,plm,12.67
2022-01-17T10:29:00,plm,12.76
2022-01-17T10:30:00,plm,11.33
2022-01-17T10:31:00,plm,12.68
2022-01-17T10:32:00,plm,14.07
2022-01-17T10:33:00,plm,12.84
2022-01-17T10:34:00,plm,12.64
2022-01-17T10:35:00,plm,10.99
2022-01-17T10:36:00,plm,11.04
2022-01-17T10:37:00,plm,11.03
2022-01-17T10:38:00,plm,10.97
2022-01-17T10:39:00,plm,11.02
2022-01-17T10:40:00,plm,11.10
2022-01-17T10:41:00,plm,11.25
2022-01-17T10:42:00,plm,11.92
2022-01-17T10:43:00,plm,13.30
2022-01-17T10:44:00,plm,11.77
2022-01-17T10:45:00,plm,11.92
2022-01-17T10:46:00,plm,13.33
2022-01-17T10:47:00,plm,11.78
2022-01-17T10:48:00,plm,11.71
2022-01-17T10:49:00,plm,13.68
2022-01-17T10:50:00,plm,13.55
2022-01-17T10:51:00,plm,13.74
2022-01-17T10:52:00,plm,13.09
2022-01-17T10:53:00,plm,13.13
2022-01-17T10:54:00,plm,13.32
2022-01-17T10:55:00,plm,12.79
2022-01-17T10:56:00,plm,12.96
2022-01-17T10:57:00,plm,12.98
2022-01-17T10:58:00,plm,12.97
2022-01-17T10:59:00,plm,12.88
2022-01-17T11:00:00,plm,12.84
2022-01-17T11:01:00,plm,12.93
2022-01-17T11:02:00,plm,12.88
2022-01-17T11:03:00,plm,13.02
2022-01-17T11:04:00,plm,13.15
2022-01-17T11:05:00,plm,13.00
2022-01-17T11:06:00,plm,12.92
2022-01-17T11:07:00,plm,13.10
2022-01-17T11:08:00,plm,13.89
2022-01-17T11:09:00,plm,12.01
2022-01-17T11:10:00,plm,11.21
2022-01-17T11:11:00,plm,11.22
2022-01-17T11:12:00,plm,12.43
2022-01-17T11:13:00,plm,13.44
2022-01-17T11:14:00,plm,13.47
2022-01-17T11:15:00,plm,13.55
2022-01-17T11:16:00,plm,13.44
2022-01-17T11:17:00,plm,13.58
2022-01-17T11:18:00,plm,20.20
2022-01-17T11:19:00,plm,20.71
2022-01-17T11:20:00,plm,19.70
2022-01-17T11:21:00,plm,21.44
2022-01-17T11:22:00,plm,21.39
2022-01-17T11:23:00,plm,21.23
2022-01-17T11:24:00,plm,21.07
2022-01-17T11:25:00,plm,19.18
2022-01-17T11:26:00,plm,19.69
2022-01-17T11:27:00,plm,19.20
2022-01-17T11:28:00,plm,21.00
2022-01-17T11:29:00,plm,20.98
2022-01-17T11:30:00,plm,20.92
2022-01-17T11:31:00,plm,20.94
2022-01-17T11:32:00,plm,18.96
2022-01-17T11:33:00,plm,18.89
2022-01-17T11:34:00,plm,11.55
2022-01-17T11:35:00,plm,13.54
2022-01-17T11:36:00,plm,13.48
2022-01-17T11:37:00,plm,13.58
2022-01-17T11:38:00,plm,11.59
2022-01-17T11:39:00,plm,11.69
2022-01-17T11:40:00,plm,11.68
2022-01-17T11:41:00,plm,13.15
2022-01-17T11:42:00,plm,13.19
2022-01-17T11:43:00,plm,13.01
2022-01-17T11:44:00,plm,11.11
2022-01-17T11:45:00,plm,11.10
2022-01-17T11:46:00,plm,11.10
2022-01-17T11:47:00,plm,12.92
2022-01-17T11:48:00,plm,12.97
2022-01-17T11:49:00,plm,12.94
2022-01-17T11:50:00,plm,13.16
2022-01-17T11:51:00,plm,11.18
2022-01-17T11:52:00,plm,11.14
2022-01-17T11:53:00,plm,11.15
2022-01-17T11:54:00,plm,11.41
2022-01-17T11:55:00,plm,11.71
2022-01-17T11:56:00,plm,11.91
2022-01-17T11:57:00,plm,11.63
2022-01-17T11:58:00,plm,20.82
2022-01-17T11:59:00,plm,11.53
2022-01-17T12:00:00,plm,20.61
2022-01-17T12:01:00,plm,20.49
2022-01-17T12:02:00,plm,11.10
2022-01-17T12:03:00,plm,11.16
2022-01-17T12:04:00,plm,11.06
2022-01-17T12:05:00,plm,11.21
2022-01-17T12:06:00,plm,11.86
2022-01-17T12:07:00,plm,11.83
2022-01-17T12:08:00,plm,11.83
2022-01-17T12:09:00,plm,11.81
2022-01-17T12:10:00,plm,11.80
2022-01-17T12:11:00,plm,11.83
2022-01-17T12:12:00,plm,11.76
2022-01-17T12:13:00,plm,11.97
2022-01-17T12:14:00,plm,11.98
2022-01-17T12:15:00,plm,11.68
2022-01-17T12:16:00,plm,11.91
2022-01-17T12:17:00,plm,11.93
2022-01-17T12:18:00,plm,11.93
2022-01-17T12:19:00,plm,11.52
2022-01-17T12:20:00,plm,11.11
2022-01-17T12:21:00,plm,11.13
2022-01-17T12:22:00,plm,11.02
2022-01-17T12:23:00,plm,11.01
2022-01-17T12:24:00,plm,10.88
2022-01-17T12:25:00,plm,10.90
2022-01-17T12:26:00,plm,10.94
2022-01-17T12:27:00,plm,10.96
2022-01-17T12:28:00,plm,11.19
2022-01-17T12:29:00,plm,11.07
2022-01-17T12:30:00,plm,11.07
2022-01-17T12:31:00,plm,11.11
2022-01-17T12:32:00,plm,11.17
2022-01-17T12:33:00,plm,11.11
2022-01-17T12:34:00,plm,11.17
2022-01-17T12:35:00,plm,11.57
2022-01-17T12:36:00,plm,11.82
2022-01-17T12:37:00,plm,11.71
2022-01-17T12:38:00,plm,11.65
2022-01-17T12:39:00,plm,11.76
2022-01-17T12:40:00,plm,11.81
2022-01-17T12:41:00,plm,11.74
2022-01-17T12:42:00,plm,11.14
2022-01-17T12:43:00,plm,10.65
2022-01-17T12:44:00,plm,10.65
2022-01-17T12:45:00,plm,10.56
2022-01-17T12:46:00,plm,10.62
2022-01-17T12:47:00,plm,10.59
2022-01-17T12:48:00,plm,10.55
2022-01-17T12:49:00,plm,10.49
2022-01-17T12:50:00,plm,10.44
2022-01-17T12:51:00,plm,10.63
2022-01-17T12:52:00,plm,10.43
2022-01-17T12:53:00,plm,10.29
2022-01-17T12:54:00,plm,10.37
2022-01-17T12:55:00,plm,10.21
2022-01-17T12:56:00,plm,10.67
2022-01-17T12:57:00,plm,10.65
2022-01-17T12:58:00,plm,10.64
2022-01-17T12:59:00,plm,10.74
2022-01-17T13:00:00,plm,10.67
2022-01-17T13:01:00,plm,10.68
2022-01-17T13:02:00,plm,10.77
2022-01-17T13:03:00,plm,10.39
2022-01-17T13:04:00,plm,10.98
2022-01-17T13:05:00,plm,11.12
2022-01-17T13:06:00,plm,11.10
2022-01-17T13:07:00,plm,11.05
2022-01-17T13:08:00,plm,10.99
2022-01-17T13:09:00,plm,11.09
2022-01-17T13:10:00,plm,11.10
2022-01-17T13:11:00,plm,10.64
2022-01-17T13:12:00,plm,10.71
2022-01-17T13:13:00,plm,10.91
2022-01-17T13:14:00,plm,10.81
2022-01-17T13:15:00,plm,10.73
2022-01-17T13:16:00,plm,10.63
2022-01-17T13:17:00,plm,10.60
2022-01-17T13:18:00,plm,11.06
2022-01-17T13:19:00,plm,11.07
2022-01-17T13:20:00,plm,10.96
2022-01-17T13:21:00,plm,10.96
2022-01-17T13:22:00,plm,11.15
2022-01-17T13:23:00,plm,11.22
2022-01-17T13:24:00,plm,15.12
2022-01-17T13:25:00,plm,15.33
2022-01-17T13:26:00,plm,15.47
2022-01-17T13:27:00,plm,15.17
2022-01-17T13:28:00,plm,15.38
2022-01-17T13:29:00,plm,15.51
2022-01-17T13:30:00,plm,15.35
2022-01-17T13:31:00,plm,16.12
2022-01-17T13:32:00,plm,14.85
2022-01-17T13:33:00,plm,15.02
2022-01-17T13:34:00,plm,10.76
2022-01-17T13:35:00,plm,14.90
2022-01-17T13:36:00,plm,9.85
2022-01-17T13:37:00,plm,13.87
2022-01-17T13:38:00,plm,9.72
2022-01-17T13:39:00,plm,13.84
2022-01-17T13:40:00,plm,14.51
2022-01-17T13:41:00,plm,12.95
2022-01-17T13:42:00,plm,14.27
2022-01-17T13:43:00,plm,10.07
2022-01-17T13:44:00,plm,23.45
2022-01-17T13:45:00,plm,10.24
2022-01-17T13:46:00,plm,23.37
2022-01-17T13:47:00,plm,19.59
2022-01-17T13:48:00,plm,14.45
2022-01-17T13:49:00,plm,10.76
2022-01-17T13:50:00,plm,14.30
2022-01-17T13:51:00,plm,10.30
2022-01-17T13:52:00,plm,13.99
2022-01-17T13:53:00,plm,10.29
2022-01-17T13:54:00,plm,14.36
2022-01-17T13:55:00,plm,10.60
2022-01-17T13:56:00,plm,14.96
2022-01-17T13:57:00,plm,10.90
2022-01-17T13:58:00,plm,14.76
2022-01-17T13:59:00,plm,10.81
2022-01-17T14:00:00,plm,14.83
2022-01-17T14:01:00,plm,10.96
2022-01-17T14:02:00,plm,14.69
2022-01-17T14:03:00,plm,10.64
2022-01-17T14:04:00,plm,14.36
2022-01-17T14:05:00,plm,10.39
2022-01-17T14:06:00,plm,10.61
2022-01-17T14:07:00,plm,14.96
2022-01-17T14:08:00,plm,12.19
2022-01-17T14:09:00,plm,16.16
2022-01-17T14:10:00,plm,12.14
2022-01-17T14:11:00,plm,14.90
2022-01-17T14:12:00,plm,10.38
2022-01-17T14:13:00,plm,14.81
2022-01-17T14:14:00,plm,10.28
2022-01-17T14:15:00,plm,14.43
2022-01-17T14:16:00,plm,10.91
2022-01-17T14:17:00,plm,16.13
2022-01-17T14:18:00,plm,12.36
2022-01-17T14:19:00,plm,12.09
2022-01-17T14:20:00,plm,15.89
2022-01-17T14:21:00,plm,15.89
2022-01-17T14:22:00,plm,20.13
2022-01-17T14:23:00,plm,20.09
2022-01-17T14:24:00,plm,20.08
2022-01-17T14:25:00,plm,20.50
2022-01-17T14:26:00,plm,20.73
2022-01-17T14:27:00,plm,19.29
2022-01-17T14:28:00,plm,19.59
2022-01-17T14:29:00,plm,19.00
2022-01-17T14:30:00,plm,18.98
2022-01-17T14:31:00,plm,19.06
2022-01-17T14:32:00,plm,20.42
2022-01-17T14:33:00,plm,19.17
2022-01-17T14:34:00,plm,19.05
2022-01-17T14:35:00,plm,18.96
2022-01-17T14:36:00,plm,19.00
2022-01-17T14:37:00,plm,19.30
2022-01-17T14:38:00,plm,19.37
2022-01-17T14:39:00,plm,19.41
2022-01-17T14:40:00,plm,19.57
2022-01-17T14:41:00,plm,19.38
2022-01-17T14:42:00,plm,28.54
2022-01-17T14:43:00,plm,27.84
2022-01-17T14:44:00,plm,18.93
2022-01-17T14:45:00,plm,19.00
2022-01-17T14:46:00,plm,18.61
2022-01-17T14:47:00,plm,18.79
2022-01-17T14:48:00,plm,18.75
2022-01-17T14:49:00,plm,19.22
2022-01-17T14:50:00,plm,19.41
2022-01-17T14:51:00,plm,19.40
2022-01-17T14:52:00,plm,19.36
2022-01-17T14:53:00,plm,19.29
2022-01-17T14:54:00,plm,18.59
2022-01-17T14:55:00,plm,18.72
2022-01-17T14:56:00,plm,18.75
2022-01-17T14:57:00,plm,18.77
2022-01-17T14:58:00,plm,18.77
2022-01-17T14:59:00,plm,18.87
2022-01-17T15:00:00,plm,18.86
2022-01-17T15:01:00,plm,18.93
2022-01-17T15:02:00,plm,18.91
2022-01-17T15:03:00,plm,14.94
2022-01-17T15:04:00,plm,16.33
2022-01-17T15:05:00,plm,20.31
2022-01-17T15:06:00,plm,20.10
2022-01-17T15:07:00,plm,19.31
2022-01-17T15:08:00,plm,11.26
2022-01-17T15:09:00,plm,11.33
2022-01-17T15:10:00,plm,15.31
2022-01-17T15:11:00,plm,19.49
2022-01-17T15:12:00,plm,15.35
2022-01-17T15:13:00,plm,14.92
2022-01-17T15:14:00,plm,10.89
2022-01-17T15:15:00,plm,14.72
2022-01-17T15:16:00,plm,14.77
2022-01-17T15:17:00,plm,14.92
2022-01-17T15:18:00,plm,14.93
2022-01-17T15:19:00,plm,14.88
2022-01-17T15:20:00,plm,10.68
2022-01-17T15:21:00,plm,10.55
2022-01-17T15:22:00,plm,10.21
2022-01-17T15:23:00,plm,10.56
2022-01-17T15:24:00,plm,10.24
2022-01-17T15:25:00,plm,10.28
2022-01-17T15:26:00,plm,10.32
2022-01-17T15:27:00,plm,20.23
2022-01-17T15:28:00,plm,20.70
2022-01-17T15:29:00,plm,21.04
2022-01-17T15:30:00,plm,20.96
2022-01-17T15:31:00,plm,20.87
2022-01-17T15:32:00,plm,19.96
2022-01-17T15:33:00,plm,19.60
2022-01-17T15:34:00,plm,19.69
2022-01-17T15:35:00,plm,19.66
2022-01-17T15:36:00,plm,19.75
2022-01-17T15:37:00,plm,11.63
2022-01-17T15:38:00,plm,15.63
2022-01-17T15:39:00,plm,19.31
2022-01-17T15:40:00,plm,11.30
2022-01-17T15:41:00,plm,15.47
2022-01-17T15:42:00,plm,15.31
2022-01-17T15:43:00,plm,19.33
2022-01-17T15:44:00,plm,15.39
2022-01-17T15:45:00,plm,15.17
2022-01-17T15:46:00,plm,15.56
2022-01-17T15:47:00,plm,15.50
2022-01-17T15:48:00,plm,15.53
2022-01-17T15:49:00,plm,15.51
2022-01-17T15:50:00,plm,15.47
2022-01-17T15:51:00,plm,11.43
2022-01-17T15:52:00,plm,14.99
2022-01-17T15:53:00,plm,14.87
2022-01-17T15:54:00,plm,10.94
2022-01-17T15:55:00,plm,14.89
2022-01-17T15:56:00,plm,14.96
2022-01-17T15:57:00,plm,15.06
2022-01-17T15:58:00,plm,10.62
2022-01-17T15:59:00,plm,17.01
2022-01-17T16:00:00,plm,14.82
2022-01-17T16:01:00,plm,10.72
2022-01-17T16:02:00,plm,18.76
2022-01-17T16:03:00,plm,10.72
2022-01-17T16:04:00,plm,19.07
2022-01-17T16:05:00,plm,16.89
2022-01-17T16:06:00,plm,10.69
2022-01-17T16:07:00,plm,18.87
2022-01-17T16:08:00,plm,14.69
2022-01-17T16:09:00,plm,14.71
2022-01-17T16:10:00,plm,14.60
2022-01-17T16:11:00,plm,14.64
2022-01-17T16:12:00,plm,14.73
2022-01-17T16:13:00,plm,11.02
2022-01-17T16:14:00,plm,19.16
2022-01-17T16:15:00,plm,15.10
2022-01-17T16:16:00,plm,15.21
2022-01-17T16:17:00,plm,19.19
2022-01-17T16:18:00,plm,11.19
2022-01-17T16:19:00,plm,15.24
2022-01-17T16:20:00,plm,14.78
2022-01-17T16:21:00,plm,10.76
2022-01-17T16:22:00,plm,10.79
2022-01-17T16:23:00,plm,18.86
2022-01-17T16:24:00,plm,10.93
2022-01-17T16:25:00,plm,10.88
2022-01-17T16:26:00,plm,10.91
2022-01-17T16:27:00,plm,10.46
2022-01-17T16:28:00,plm,10.62
2022-01-17T16:29:00,plm,10.54
2022-01-17T16:30:00,plm,10.59
2022-01-17T16:31:00,plm,16.86
2022-01-17T16:32:00,plm,19.94
2022-01-17T16:33:00,plm,19.66
2022-01-17T16:34:00,plm,19.41
2022-01-17T16:35:00,plm,10.78
2022-01-17T16:36:00,plm,12.07
2022-01-17T16:37:00,plm,13.14
2022-01-17T16:38:00,plm,11.84
2022-01-17T16:39:00,plm,11.86
2022-01-17T16:40:00,plm,11.90
2022-01-17T16:41:00,plm,10.43
2022-01-17T16:42:00,plm,10.94
2022-01-17T16:43:00,plm,10.96
2022-01-17T16:44:00,plm,11.01
2022-01-17T16:45:00,plm,11.04
2022-01-17T16:46:00,plm,11.19
2022-01-17T16:47:00,plm,11.18
2022-01-17T16:48:00,plm,12.05
2022-01-17T16:49:00,plm,20.02
2022-01-17T16:50:00,plm,12.30
2022-01-17T16:51:00,plm,13.08
2022-01-17T16:52:00,plm,13.17
2022-01-17T16:53:00,plm,13.11
2022-01-17T16:54:00,plm,13.34
2022-01-17T16:55:00,plm,13.05
2022-01-17T16:56:00,plm,13.22
2022-01-17T16:57:00,plm,12.25
2022-01-17T16:58:00,plm,12.20
2022-01-17T16:59:00,plm,11.71
2022-01-17T17:00:00,plm,11.64
2022-01-17T17:01:00,plm,11.41
2022-01-17T17:02:00,plm,11.46
2022-01-17T17:03:00,plm,11.66
2022-01-17T17:04:00,plm,11.52
2022-01-17T17:05:00,plm,12.07
2022-01-17T17:06:00,plm,12.27
2022-01-17T17:07:00,plm,12.12
2022-01-17T17:08:00,plm,12.24
2022-01-17T17:09:00,plm,12.26
2022-01-17T17:10:00,plm,12.30
2022-01-17T17:11:00,plm,12.46
2022-01-17T17:12:00,plm,11.97
2022-01-17T17:13:00,plm,12.05
2022-01-17T17:14:00,plm,12.23
2022-01-17T17:15:00,plm,21.82
2022-01-17T17:16:00,plm,12.93
2022-01-17T17:17:00,plm,12.77
2022-01-17T17:18:00,plm,12.48
2022-01-17T17:19:00,plm,12.20
2022-01-17T17:20:00,plm,11.73
2022-01-17T17:21:00,plm,16.10
2022-01-17T17:22:00,plm,20.29
2022-01-17T17:23:00,plm,20.34
2022-01-17T17:24:00,plm,20.35
2022-01-17T17:25:00,plm,20.35
2022-01-17T17:26:00,plm,19.43
2022-01-17T17:27:00,plm,19.53
2022-01-17T17:28:00,plm,19.60
2022-01-17T17:29:00,plm,19.68
2022-01-17T17:30:00,plm,19.68
2022-01-17T17:31:00,plm,19.81
2022-01-17T17:32:00,plm,19.84
2022-01-17T17:33:00,plm,20.28
2022-01-17T17:34:00,plm,20.00
2022-01-17T17:35:00,plm,19.91
2022-01-17T17:36:00,plm,19.81
2022-01-17T17:37:00,plm,19.78
2022-01-17T17:38:00,plm,19.82
2022-01-17T17:39:00,plm,19.75
2022-01-17T17:40:00,plm,19.68
2022-01-17T17:41:00,plm,19.77
2022-01-17T17:42:00,plm,19.78
2022-01-17T17:43:00,plm,19.70
2022-01-17T17:44:00,plm,28.75
2022-01-17T17:45:00,plm,28.57
2022-01-17T17:46:00,plm,19.59
2022-01-17T17:47:00,plm,21.22
2022-01-17T17:48:00,plm,21.31
2022-01-17T17:49:00,plm,20.22
2022-01-17T17:50:00,plm,20.34
2022-01-17T17:51:00,plm,20.37
2022-01-17T17:52:00,plm,20.39
2022-01-17T17:53:00,plm,22.42
2022-01-17T17:54:00,plm,21.46
2022-01-17T17:55:00,plm,16.00
2022-01-17T17:56:00,plm,15.91
2022-01-17T17:57:00,plm,27.34
2022-01-17T17:58:00,plm,19.97
2022-01-17T17:59:00,plm,16.00
2022-01-17T18:00:00,plm,15.86
2022-01-17T18:01:00,plm,15.84
2022-01-17T18:02:00,plm,15.78
2022-01-17T18:03:00,plm,15.78
2022-01-17T18:04:00,plm,15.74
