#datetime,building,power
2023-09-08T00:00:00,cfa,254.41
2023-09-08T00:01:00,cfa,138.63
2023-09-08T00:03:00,cfa,254.41
2023-09-08T00:04:00,cfa,138.52
2023-09-08T00:06:00,cfa,254.41
2023-09-08T00:08:00,cfa,253.83
2023-09-08T00:09:00,cfa,139.22
2023-09-08T00:11:00,cfa,253.83
2023-09-08T00:12:00,cfa,115.78
2023-09-08T00:14:00,cfa,277.15
2023-09-08T00:16:00,cfa,254.41
2023-09-08T00:17:00,cfa,115.20
2023-09-08T00:19:00,cfa,254.41
2023-09-08T00:21:00,cfa,277.27
2023-09-08T00:22:00,cfa,115.78
2023-09-08T00:24:00,cfa,277.15
2023-09-08T00:26:00,cfa,254.41
2023-09-08T00:28:00,cfa,254.41
2023-09-08T00:29:00,cfa,115.20
2023-09-08T00:31:00,cfa,254.41
2023-09-08T00:33:00,cfa,254.41
2023-09-08T00:35:00,cfa,277.15
2023-09-08T00:37:00,cfa,254.41
2023-09-08T00:38:00,cfa,115.20
2023-09-08T00:40:00,cfa,254.41
2023-09-08T00:42:00,cfa,254.41
2023-09-08T00:43:00,cfa,138.63
2023-09-08T00:45:00,cfa,254.30
2023-09-08T00:47:00,cfa,253.83
2023-09-08T00:48:00,cfa,138.63
2023-09-08T00:50:00,cfa,254.41
2023-09-08T00:52:00,cfa,254.41
2023-09-08T00:54:00,cfa,277.15
2023-09-08T00:55:00,cfa,115.78
2023-09-08T00:57:00,cfa,253.83
2023-09-08T00:59:00,cfa,254.41
2023-09-08T01:01:00,cfa,277.15
2023-09-08T01:03:00,cfa,254.41
2023-09-08T01:05:00,cfa,254.41
2023-09-08T01:07:00,cfa,254.41
2023-09-08T01:09:00,cfa,253.83
2023-09-08T01:11:00,cfa,254.41
2023-09-08T01:13:00,cfa,254.41
2023-09-08T01:14:00,cfa,138.52
2023-09-08T01:16:00,cfa,254.41
2023-09-08T01:17:00,cfa,115.20
2023-09-08T01:19:00,cfa,277.27
2023-09-08T01:21:00,cfa,254.30
2023-09-08T01:23:00,cfa,254.41
2023-09-08T01:25:00,cfa,277.27
2023-09-08T01:26:00,cfa,115.78
2023-09-08T01:27:00,cfa,138.63
2023-09-08T01:29:00,cfa,254.41
2023-09-08T01:30:00,cfa,115.20
2023-09-08T01:31:00,cfa,138.52
2023-09-08T01:33:00,cfa,254.41
2023-09-08T01:35:00,cfa,254.41
2023-09-08T01:37:00,cfa,253.83
2023-09-08T01:39:00,cfa,254.41
2023-09-08T01:40:00,cfa,115.78
2023-09-08T01:42:00,cfa,277.15
2023-09-08T01:43:00,cfa,115.78
2023-09-08T01:45:00,cfa,253.83
2023-09-08T01:46:00,cfa,138.63
2023-09-08T01:47:00,cfa,115.78
2023-09-08T01:49:00,cfa,254.41
2023-09-08T01:51:00,cfa,253.83
2023-09-08T01:53:00,cfa,254.41
2023-09-08T01:55:00,cfa,254.41
2023-09-08T01:57:00,cfa,254.30
2023-09-08T01:58:00,cfa,138.63
2023-09-08T02:00:00,cfa,253.83
2023-09-08T02:01:00,cfa,115.78
2023-09-08T02:03:00,cfa,254.41
2023-09-08T02:05:00,cfa,230.98
2023-09-08T02:07:00,cfa,230.98
2023-09-08T02:08:00,cfa,115.78
2023-09-08T02:10:00,cfa,231.09
2023-09-08T02:12:00,cfa,230.98
2023-09-08T02:13:00,cfa,115.78
2023-09-08T02:14:00,cfa,138.63
2023-09-08T02:16:00,cfa,230.98
2023-09-08T02:18:00,cfa,230.98
2023-09-08T02:20:00,cfa,254.41
2023-09-08T02:22:00,cfa,230.98
2023-09-08T02:23:00,cfa,115.78
2023-09-08T02:25:00,cfa,254.41
2023-09-08T02:26:00,cfa,138.63
2023-09-08T02:27:00,cfa,138.63
2023-09-08T02:28:00,cfa,115.20
2023-09-08T02:30:00,cfa,254.41
2023-09-08T02:31:00,cfa,115.78
2023-09-08T02:32:00,cfa,138.63
2023-09-08T02:34:00,cfa,254.30
2023-09-08T02:36:00,cfa,253.83
2023-09-08T02:38:00,cfa,230.98
2023-09-08T02:40:00,cfa,254.41
2023-09-08T02:42:00,cfa,254.41
2023-09-08T02:43:00,cfa,115.20
2023-09-08T02:45:00,cfa,254.41
2023-09-08T02:46:00,cfa,138.63
2023-09-08T02:47:00,cfa,115.78
2023-09-08T02:48:00,cfa,138.63
2023-09-08T02:50:00,cfa,254.41
2023-09-08T02:52:00,cfa,254.30
2023-09-08T02:54:00,cfa,253.83
2023-09-08T02:56:00,cfa,254.41
2023-09-08T02:57:00,cfa,115.78
2023-09-08T02:59:00,cfa,253.83
2023-09-08T03:01:00,cfa,254.41
2023-09-08T03:02:00,cfa,138.63
2023-09-08T03:04:00,cfa,254.30
2023-09-08T03:06:00,cfa,254.41
2023-09-08T03:07:00,cfa,138.63
2023-09-08T03:09:00,cfa,253.83
2023-09-08T03:11:00,cfa,254.41
2023-09-08T03:12:00,cfa,115.78
2023-09-08T03:14:00,cfa,253.83
2023-09-08T03:16:00,cfa,254.30
2023-09-08T03:17:00,cfa,138.63
2023-09-08T03:19:00,cfa,254.41
2023-09-08T03:20:00,cfa,138.63
2023-09-08T03:22:00,cfa,254.41
2023-09-08T03:24:00,cfa,254.41
2023-09-08T03:25:00,cfa,138.52
2023-09-08T03:27:00,cfa,253.83
2023-09-08T03:29:00,cfa,254.41
2023-09-08T03:31:00,cfa,254.41
2023-09-08T03:33:00,cfa,253.83
2023-09-08T03:34:00,cfa,115.78
2023-09-08T03:36:00,cfa,254.41
2023-09-08T03:38:00,cfa,254.30
2023-09-08T03:40:00,cfa,253.83
2023-09-08T03:42:00,cfa,254.41
2023-09-08T03:43:00,cfa,115.78
2023-09-08T03:45:00,cfa,253.83
2023-09-08T03:47:00,cfa,254.41
2023-09-08T03:49:00,cfa,254.41
2023-09-08T03:50:00,cfa,138.63
2023-09-08T03:52:00,cfa,254.30
2023-09-08T03:54:00,cfa,253.83
2023-09-08T03:55:00,cfa,115.78
2023-09-08T03:56:00,cfa,138.63
2023-09-08T03:58:00,cfa,230.98
2023-09-08T03:59:00,cfa,138.63
2023-09-08T04:03:00,cfa,254.41
2023-09-08T04:04:00,cfa,138.52
2023-09-08T04:06:00,cfa,254.41
2023-09-08T04:07:00,cfa,115.20
2023-09-08T04:08:00,cfa,138.63
2023-09-08T04:09:00,cfa,115.78
2023-09-08T04:11:00,cfa,254.41
2023-09-08T04:13:00,cfa,253.83
2023-09-08T04:14:00,cfa,138.63
2023-09-08T04:16:00,cfa,254.30
2023-09-08T04:17:00,cfa,115.90
2023-09-08T04:18:00,cfa,138.52
2023-09-08T04:20:00,cfa,254.41
2023-09-08T04:21:00,cfa,115.20
2023-09-08T04:22:00,cfa,138.63
2023-09-08T04:24:00,cfa,254.41
2023-09-08T04:25:00,cfa,115.78
2023-09-08T04:27:00,cfa,253.83
2023-09-08T04:28:00,cfa,115.78
2023-09-08T04:30:00,cfa,254.41
2023-09-08T04:32:00,cfa,253.83
2023-09-08T04:34:00,cfa,277.73
2023-09-08T04:36:00,cfa,253.83
2023-09-08T04:38:00,cfa,231.56
2023-09-08T04:39:00,cfa,138.63
2023-09-08T04:41:00,cfa,253.83
2023-09-08T04:42:00,cfa,115.78
2023-09-08T04:43:00,cfa,138.63
2023-09-08T04:45:00,cfa,254.30
2023-09-08T04:47:00,cfa,231.09
2023-09-08T04:49:00,cfa,254.41
2023-09-08T04:50:00,cfa,138.52
2023-09-08T04:51:00,cfa,115.78
2023-09-08T04:53:00,cfa,253.83
2023-09-08T04:54:00,cfa,115.78
2023-09-08T04:56:00,cfa,254.41
2023-09-08T04:58:00,cfa,253.83
2023-09-08T04:59:00,cfa,115.78
2023-09-08T05:01:00,cfa,254.41
2023-09-08T05:03:00,cfa,253.83
2023-09-08T05:04:00,cfa,138.63
2023-09-08T05:06:00,cfa,231.56
2023-09-08T05:07:00,cfa,138.63
2023-09-08T05:08:00,cfa,115.20
2023-09-08T05:10:00,cfa,277.73
2023-09-08T05:12:00,cfa,253.83
2023-09-08T05:14:00,cfa,254.41
2023-09-08T05:16:00,cfa,254.41
2023-09-08T05:18:00,cfa,230.98
2023-09-08T05:20:00,cfa,254.41
2023-09-08T05:21:00,cfa,138.52
2023-09-08T05:23:00,cfa,231.09
2023-09-08T05:24:00,cfa,138.52
2023-09-08T05:26:00,cfa,254.41
2023-09-08T05:28:00,cfa,254.41
2023-09-08T05:29:00,cfa,115.20
2023-09-08T05:31:00,cfa,254.41
2023-09-08T05:33:00,cfa,254.41
2023-09-08T05:34:00,cfa,115.20
2023-09-08T05:36:00,cfa,254.41
2023-09-08T05:38:00,cfa,230.98
2023-09-08T05:39:00,cfa,138.63
2023-09-08T05:41:00,cfa,254.41
2023-09-08T05:42:00,cfa,115.78
2023-09-08T05:44:00,cfa,253.83
2023-09-08T05:45:00,cfa,115.78
2023-09-08T05:47:00,cfa,254.41
2023-09-08T05:48:00,cfa,138.52
2023-09-08T05:49:00,cfa,115.20
2023-09-08T05:51:00,cfa,254.41
2023-09-08T05:52:00,cfa,138.63
2023-09-08T05:54:00,cfa,230.98
2023-09-08T05:56:00,cfa,254.41
2023-09-08T05:58:00,cfa,254.41
2023-09-08T06:00:00,cfa,253.83
2023-09-08T06:02:00,cfa,254.41
2023-09-08T06:03:00,cfa,115.78
2023-09-08T06:04:00,cfa,138.52
2023-09-08T06:06:00,cfa,277.27
2023-09-08T06:07:00,cfa,138.63
2023-09-08T06:08:00,cfa,161.95
2023-09-08T06:10:00,cfa,277.15
2023-09-08T06:12:00,cfa,300.70
2023-09-08T06:13:00,cfa,138.52
2023-09-08T06:14:00,cfa,162.07
2023-09-08T06:16:00,cfa,277.15
2023-09-08T06:18:00,cfa,300.59
2023-09-08T06:20:00,cfa,277.27
2023-09-08T06:22:00,cfa,300.59
2023-09-08T06:24:00,cfa,277.15
2023-09-08T06:25:00,cfa,138.63
2023-09-08T06:27:00,cfa,300.59
2023-09-08T06:29:00,cfa,277.27
2023-09-08T06:31:00,cfa,300.59
2023-09-08T06:32:00,cfa,138.52
2023-09-08T06:34:00,cfa,300.70
2023-09-08T06:35:00,cfa,138.52
2023-09-08T06:37:00,cfa,277.27
2023-09-08T06:38:00,cfa,138.52
2023-09-08T06:40:00,cfa,277.27
2023-09-08T06:42:00,cfa,300.59
2023-09-08T06:43:00,cfa,138.63
2023-09-08T06:45:00,cfa,277.73
2023-09-08T06:47:00,cfa,300.00
2023-09-08T06:49:00,cfa,277.85
2023-09-08T06:50:00,cfa,138.63
2023-09-08T06:52:00,cfa,277.15
2023-09-08T06:54:00,cfa,300.59
2023-09-08T06:56:00,cfa,300.00
2023-09-08T06:57:00,cfa,161.95
2023-09-08T06:59:00,cfa,323.44
2023-09-08T07:01:00,cfa,300.59
2023-09-08T07:03:00,cfa,300.59
2023-09-08T07:05:00,cfa,300.70
2023-09-08T07:07:00,cfa,323.32
2023-09-08T07:09:00,cfa,300.59
2023-09-08T07:11:00,cfa,300.59
2023-09-08T07:13:00,cfa,323.44
2023-09-08T07:14:00,cfa,138.63
2023-09-08T07:16:00,cfa,323.44
2023-09-08T07:18:00,cfa,300.59
2023-09-08T07:20:00,cfa,323.32
2023-09-08T07:22:00,cfa,323.44
2023-09-08T07:24:00,cfa,300.59
2023-09-08T07:25:00,cfa,162.07
2023-09-08T07:27:00,cfa,300.59
2023-09-08T07:28:00,cfa,161.37
2023-09-08T07:29:00,cfa,138.63
2023-09-08T07:31:00,cfa,323.91
2023-09-08T07:32:00,cfa,138.63
2023-09-08T07:34:00,cfa,323.44
2023-09-08T07:36:00,cfa,300.59
2023-09-08T07:37:00,cfa,138.63
2023-09-08T07:39:00,cfa,300.59
2023-09-08T07:41:00,cfa,323.32
2023-09-08T07:43:00,cfa,300.70
2023-09-08T07:45:00,cfa,300.00
2023-09-08T07:46:00,cfa,161.95
2023-09-08T07:48:00,cfa,300.59
2023-09-08T07:50:00,cfa,300.59
2023-09-08T07:52:00,cfa,300.00
2023-09-08T07:54:00,cfa,300.59
2023-09-08T07:56:00,cfa,300.59
2023-09-08T07:58:00,cfa,323.44
2023-09-08T08:00:00,cfa,300.59
2023-09-08T08:01:00,cfa,162.07
2023-09-08T08:03:00,cfa,300.00
2023-09-08T08:05:00,cfa,323.91
2023-09-08T08:06:00,cfa,138.63
2023-09-08T08:08:00,cfa,323.44
2023-09-08T08:10:00,cfa,300.59
2023-09-08T08:11:00,cfa,161.95
2023-09-08T08:13:00,cfa,300.00
2023-09-08T08:15:00,cfa,300.70
2023-09-08T08:17:00,cfa,323.32
2023-09-08T08:19:00,cfa,300.59
2023-09-08T08:21:00,cfa,300.59
2023-09-08T08:23:00,cfa,300.70
2023-09-08T08:24:00,cfa,161.37
2023-09-08T08:26:00,cfa,300.59
2023-09-08T08:28:00,cfa,323.44
2023-09-08T08:30:00,cfa,300.59
2023-09-08T08:31:00,cfa,161.95
2023-09-08T08:32:00,cfa,161.37
2023-09-08T08:34:00,cfa,324.02
2023-09-08T08:36:00,cfa,300.00
2023-09-08T08:38:00,cfa,324.02
2023-09-08T08:39:00,cfa,161.37
2023-09-08T08:41:00,cfa,300.59
2023-09-08T08:42:00,cfa,162.07
2023-09-08T08:44:00,cfa,323.44
2023-09-08T08:45:00,cfa,138.52
2023-09-08T08:47:00,cfa,323.44
2023-09-08T08:49:00,cfa,323.44
2023-09-08T08:50:00,cfa,139.10
2023-09-08T08:52:00,cfa,323.44
2023-09-08T08:54:00,cfa,323.44
2023-09-08T08:55:00,cfa,161.95
2023-09-08T08:57:00,cfa,323.44
2023-09-08T08:58:00,cfa,161.95
2023-09-08T08:59:00,cfa,161.48
2023-09-08T09:01:00,cfa,323.91
2023-09-08T09:02:00,cfa,161.48
2023-09-08T09:04:00,cfa,323.91
2023-09-08T09:06:00,cfa,323.44
2023-09-08T09:07:00,cfa,162.07
2023-09-08T09:09:00,cfa,323.32
2023-09-08T09:10:00,cfa,161.37
2023-09-08T09:12:00,cfa,324.02
2023-09-08T09:13:00,cfa,161.48
2023-09-08T09:14:00,cfa,161.95
2023-09-08T09:16:00,cfa,346.76
2023-09-08T09:17:00,cfa,161.48
2023-09-08T09:19:00,cfa,346.76
2023-09-08T09:21:00,cfa,323.44
2023-09-08T09:22:00,cfa,161.95
2023-09-08T09:24:00,cfa,323.44
2023-09-08T09:26:00,cfa,324.02
2023-09-08T09:28:00,cfa,323.32
2023-09-08T09:30:00,cfa,323.44
2023-09-08T09:32:00,cfa,346.76
2023-09-08T09:34:00,cfa,323.44
2023-09-08T09:36:00,cfa,324.02
2023-09-08T09:37:00,cfa,161.37
2023-09-08T09:39:00,cfa,324.02
2023-09-08T09:41:00,cfa,323.32
2023-09-08T09:42:00,cfa,161.48
2023-09-08T09:44:00,cfa,324.02
2023-09-08T09:46:00,cfa,346.76
2023-09-08T09:47:00,cfa,161.37
2023-09-08T09:49:00,cfa,324.02
2023-09-08T09:51:00,cfa,346.17
2023-09-08T09:53:00,cfa,324.02
2023-09-08T09:54:00,cfa,184.80
2023-09-08T09:56:00,cfa,323.44
2023-09-08T09:57:00,cfa,161.95
2023-09-08T09:58:00,cfa,184.80
2023-09-08T10:00:00,cfa,323.44
2023-09-08T10:02:00,cfa,346.76
2023-09-08T10:04:00,cfa,346.76
2023-09-08T10:05:00,cfa,161.48
2023-09-08T10:06:00,cfa,161.95
2023-09-08T10:08:00,cfa,346.76
2023-09-08T10:09:00,cfa,161.48
2023-09-08T10:10:00,cfa,185.39
2023-09-08T10:11:00,cfa,161.37
2023-09-08T10:13:00,cfa,346.76
2023-09-08T10:14:00,cfa,162.07
2023-09-08T10:16:00,cfa,346.76
2023-09-08T10:17:00,cfa,184.80
2023-09-08T10:19:00,cfa,323.44
2023-09-08T10:21:00,cfa,346.76
2023-09-08T10:22:00,cfa,161.48
2023-09-08T10:24:00,cfa,323.91
2023-09-08T10:26:00,cfa,346.29
2023-09-08T10:27:00,cfa,161.95
2023-09-08T10:28:00,cfa,161.95
2023-09-08T10:30:00,cfa,323.44
2023-09-08T10:32:00,cfa,346.76
2023-09-08T10:34:00,cfa,346.88
2023-09-08T10:36:00,cfa,346.17
2023-09-08T10:38:00,cfa,346.76
2023-09-08T10:40:00,cfa,323.44
2023-09-08T10:42:00,cfa,346.76
2023-09-08T10:43:00,cfa,185.39
2023-09-08T10:45:00,cfa,346.29
2023-09-08T10:47:00,cfa,369.61
2023-09-08T10:49:00,cfa,323.91
2023-09-08T10:51:00,cfa,346.88
2023-09-08T10:53:00,cfa,346.17
2023-09-08T10:54:00,cfa,185.39
2023-09-08T10:56:00,cfa,346.17
2023-09-08T10:57:00,cfa,162.07
2023-09-08T10:58:00,cfa,184.80
2023-09-08T11:00:00,cfa,346.76
2023-09-08T11:01:00,cfa,184.80
2023-09-08T11:02:00,cfa,161.95
2023-09-08T11:04:00,cfa,369.61
2023-09-08T11:06:00,cfa,346.88
2023-09-08T11:08:00,cfa,346.76
2023-09-08T11:10:00,cfa,346.76
2023-09-08T11:12:00,cfa,346.29
2023-09-08T11:13:00,cfa,184.80
2023-09-08T11:14:00,cfa,185.39
2023-09-08T11:16:00,cfa,346.17
2023-09-08T11:18:00,cfa,346.76
2023-09-08T11:20:00,cfa,346.88
2023-09-08T11:21:00,cfa,184.80
2023-09-08T11:23:00,cfa,346.76
2023-09-08T11:25:00,cfa,369.61
2023-09-08T11:27:00,cfa,346.76
2023-09-08T11:28:00,cfa,162.07
2023-09-08T11:30:00,cfa,369.61
2023-09-08T11:32:00,cfa,346.76
2023-09-08T11:34:00,cfa,346.76
2023-09-08T11:36:00,cfa,369.61
2023-09-08T11:38:00,cfa,346.88
2023-09-08T11:40:00,cfa,346.76
2023-09-08T11:42:00,cfa,346.17
2023-09-08T11:43:00,cfa,185.39
2023-09-08T11:44:00,cfa,184.80
2023-09-08T11:46:00,cfa,346.17
2023-09-08T11:47:00,cfa,185.51
2023-09-08T11:49:00,cfa,369.49
2023-09-08T11:50:00,cfa,162.07
2023-09-08T11:52:00,cfa,346.17
2023-09-08T11:53:00,cfa,185.39
2023-09-08T11:55:00,cfa,346.17
2023-09-08T11:56:00,cfa,185.51
2023-09-08T11:58:00,cfa,346.17
2023-09-08T12:00:00,cfa,370.20
2023-09-08T12:01:00,cfa,184.80
2023-09-08T12:03:00,cfa,346.76
2023-09-08T12:05:00,cfa,346.76
2023-09-08T12:06:00,cfa,184.80
2023-09-08T12:07:00,cfa,161.48
2023-09-08T12:09:00,cfa,369.61
2023-09-08T12:11:00,cfa,346.76
2023-09-08T12:13:00,cfa,370.20
2023-09-08T12:14:00,cfa,161.37
2023-09-08T12:16:00,cfa,370.20
2023-09-08T12:18:00,cfa,346.29
2023-09-08T12:20:00,cfa,370.20
2023-09-08T12:22:00,cfa,369.61
2023-09-08T12:24:00,cfa,346.76
2023-09-08T12:25:00,cfa,184.80
2023-09-08T12:26:00,cfa,184.80
2023-09-08T12:28:00,cfa,346.76
2023-09-08T12:29:00,cfa,184.80
2023-09-08T12:30:00,cfa,184.80
2023-09-08T12:31:00,cfa,185.39
2023-09-08T12:33:00,cfa,346.17
2023-09-08T12:34:00,cfa,185.51
2023-09-08T12:36:00,cfa,369.49
2023-09-08T12:37:00,cfa,161.48
2023-09-08T12:38:00,cfa,185.39
2023-09-08T12:40:00,cfa,369.61
2023-09-08T12:42:00,cfa,346.76
2023-09-08T12:44:00,cfa,369.61
2023-09-08T12:45:00,cfa,184.80
2023-09-08T12:47:00,cfa,369.61
2023-09-08T12:48:00,cfa,161.95
2023-09-08T12:50:00,cfa,369.61
2023-09-08T12:52:00,cfa,370.20
2023-09-08T12:53:00,cfa,161.48
2023-09-08T12:55:00,cfa,370.20
2023-09-08T12:57:00,cfa,369.49
2023-09-08T12:59:00,cfa,369.61
2023-09-08T13:01:00,cfa,346.88
2023-09-08T13:02:00,cfa,184.80
2023-09-08T13:03:00,cfa,184.80
2023-09-08T13:05:00,cfa,370.20
2023-09-08T13:07:00,cfa,346.76
2023-09-08T13:09:00,cfa,369.61
2023-09-08T13:11:00,cfa,369.61
2023-09-08T13:13:00,cfa,370.20
2023-09-08T13:14:00,cfa,184.80
2023-09-08T13:16:00,cfa,346.76
2023-09-08T13:18:00,cfa,369.61
2023-09-08T13:19:00,cfa,184.80
2023-09-08T13:20:00,cfa,184.80
2023-09-08T13:22:00,cfa,346.76
2023-09-08T13:23:00,cfa,184.80
2023-09-08T13:25:00,cfa,370.20
2023-09-08T13:27:00,cfa,392.46
2023-09-08T13:29:00,cfa,370.20
2023-09-08T13:31:00,cfa,369.61
2023-09-08T13:33:00,cfa,346.76
2023-09-08T13:34:00,cfa,184.80
2023-09-08T13:36:00,cfa,369.61
2023-09-08T13:38:00,cfa,346.88
2023-09-08T13:40:00,cfa,369.49
2023-09-08T13:41:00,cfa,185.51
2023-09-08T13:43:00,cfa,346.17
2023-09-08T13:45:00,cfa,370.20
2023-09-08T13:46:00,cfa,184.80
2023-09-08T13:47:00,cfa,161.37
2023-09-08T13:49:00,cfa,370.20
2023-09-08T13:51:00,cfa,369.61
2023-09-08T13:53:00,cfa,369.61
2023-09-08T13:54:00,cfa,185.39
2023-09-08T13:56:00,cfa,346.17
2023-09-08T13:58:00,cfa,370.20
2023-09-08T13:59:00,cfa,184.80
2023-09-08T14:01:00,cfa,346.88
2023-09-08T14:02:00,cfa,184.80
2023-09-08T14:04:00,cfa,369.49
2023-09-08T14:06:00,cfa,369.61
2023-09-08T14:08:00,cfa,370.20
2023-09-08T14:10:00,cfa,346.29
2023-09-08T14:12:00,cfa,370.20
2023-09-08T14:13:00,cfa,184.80
2023-09-08T14:15:00,cfa,346.76
2023-09-08T14:17:00,cfa,369.61
2023-09-08T14:19:00,cfa,346.76
2023-09-08T14:21:00,cfa,369.61
2023-09-08T14:22:00,cfa,184.80
2023-09-08T14:23:00,cfa,185.39
2023-09-08T14:25:00,cfa,346.29
2023-09-08T14:27:00,cfa,370.20
2023-09-08T14:28:00,cfa,184.80
2023-09-08T14:30:00,cfa,346.76
2023-09-08T14:31:00,cfa,184.80
2023-09-08T14:33:00,cfa,369.61
2023-09-08T14:35:00,cfa,346.76
2023-09-08T14:37:00,cfa,369.61
2023-09-08T14:39:00,cfa,370.20
2023-09-08T14:40:00,cfa,184.80
2023-09-08T14:42:00,cfa,369.61
2023-09-08T14:44:00,cfa,346.76
2023-09-08T14:46:00,cfa,369.61
2023-09-08T14:48:00,cfa,370.20
2023-09-08T14:49:00,cfa,184.80
2023-09-08T14:50:00,cfa,207.66
2023-09-08T14:52:00,cfa,346.76
2023-09-08T14:54:00,cfa,369.61
2023-09-08T14:56:00,cfa,370.20
2023-09-08T14:58:00,cfa,346.76
2023-09-08T15:00:00,cfa,369.61
2023-09-08T15:02:00,cfa,369.61
2023-09-08T15:04:00,cfa,346.88
2023-09-08T15:06:00,cfa,369.61
2023-09-08T15:08:00,cfa,370.20
2023-09-08T15:09:00,cfa,184.80
2023-09-08T15:11:00,cfa,346.76
2023-09-08T15:13:00,cfa,369.61
2023-09-08T15:14:00,cfa,184.80
2023-09-08T15:16:00,cfa,346.76
2023-09-08T15:17:00,cfa,184.80
2023-09-08T15:19:00,cfa,369.61
2023-09-08T15:20:00,cfa,185.39
2023-09-08T15:22:00,cfa,346.17
2023-09-08T15:23:00,cfa,185.39
2023-09-08T15:25:00,cfa,369.61
2023-09-08T15:27:00,cfa,369.61
2023-09-08T15:29:00,cfa,369.61
2023-09-08T15:31:00,cfa,346.88
2023-09-08T15:33:00,cfa,369.49
2023-09-08T15:35:00,cfa,346.88
2023-09-08T15:37:00,cfa,370.20
2023-09-08T15:39:00,cfa,369.61
2023-09-08T15:40:00,cfa,184.80
2023-09-08T15:42:00,cfa,369.61
2023-09-08T15:43:00,cfa,161.95
2023-09-08T15:44:00,cfa,184.80
2023-09-08T15:46:00,cfa,370.20
2023-09-08T15:48:00,cfa,369.61
2023-09-08T15:49:00,cfa,184.80
2023-09-08T15:50:00,cfa,184.80
2023-09-08T15:52:00,cfa,370.20
2023-09-08T15:54:00,cfa,346.17
2023-09-08T15:56:00,cfa,370.20
2023-09-08T15:57:00,cfa,184.80
2023-09-08T15:58:00,cfa,184.80
2023-09-08T16:00:00,cfa,369.61
2023-09-08T16:02:00,cfa,346.76
2023-09-08T16:03:00,cfa,184.80
2023-09-08T16:05:00,cfa,370.20
2023-09-08T16:06:00,cfa,184.80
2023-09-08T16:08:00,cfa,369.61
2023-09-08T16:10:00,cfa,369.61
2023-09-08T16:11:00,cfa,162.07
2023-09-08T16:13:00,cfa,369.61
2023-09-08T16:14:00,cfa,184.80
2023-09-08T16:16:00,cfa,370.20
2023-09-08T16:17:00,cfa,184.80
2023-09-08T16:19:00,cfa,369.49
2023-09-08T16:21:00,cfa,370.20
2023-09-08T16:22:00,cfa,184.80
2023-09-08T16:24:00,cfa,369.61
2023-09-08T16:26:00,cfa,346.88
2023-09-08T16:28:00,cfa,369.61
2023-09-08T16:29:00,cfa,184.80
2023-09-08T16:31:00,cfa,370.20
2023-09-08T16:32:00,cfa,184.80
2023-09-08T16:33:00,cfa,161.95
2023-09-08T16:35:00,cfa,369.61
2023-09-08T16:37:00,cfa,369.61
2023-09-08T16:39:00,cfa,369.61
2023-09-08T16:40:00,cfa,185.39
2023-09-08T16:41:00,cfa,184.80
2023-09-08T16:43:00,cfa,369.61
2023-09-08T16:45:00,cfa,346.76
2023-09-08T16:47:00,cfa,369.61
2023-09-08T16:48:00,cfa,184.80
2023-09-08T16:49:00,cfa,185.39
2023-09-08T16:51:00,cfa,369.61
2023-09-08T16:53:00,cfa,346.76
2023-09-08T16:55:00,cfa,369.61
2023-09-08T16:56:00,cfa,184.80
2023-09-08T16:58:00,cfa,370.20
2023-09-08T17:00:00,cfa,346.17
2023-09-08T17:01:00,cfa,185.51
2023-09-08T17:03:00,cfa,369.49
2023-09-08T17:05:00,cfa,369.61
2023-09-08T17:07:00,cfa,369.61
2023-09-08T17:08:00,cfa,162.07
2023-09-08T17:09:00,cfa,184.80
2023-09-08T17:11:00,cfa,369.61
2023-09-08T17:12:00,cfa,161.95
2023-09-08T17:14:00,cfa,369.61
2023-09-08T17:16:00,cfa,346.76
2023-09-08T17:18:00,cfa,393.05
2023-09-08T17:20:00,cfa,346.76
2023-09-08T17:22:00,cfa,369.61
2023-09-08T17:24:00,cfa,346.88
2023-09-08T17:26:00,cfa,346.76
2023-09-08T17:27:00,cfa,184.80
2023-09-08T17:29:00,cfa,346.76
2023-09-08T17:30:00,cfa,184.80
2023-09-08T17:32:00,cfa,346.88
2023-09-08T17:33:00,cfa,161.37
2023-09-08T17:35:00,cfa,370.20
2023-09-08T17:37:00,cfa,346.76
2023-09-08T17:38:00,cfa,161.37
2023-09-08T17:40:00,cfa,346.88
2023-09-08T17:41:00,cfa,184.80
2023-09-08T17:43:00,cfa,346.76
2023-09-08T17:44:00,cfa,184.80
2023-09-08T17:45:00,cfa,162.07
2023-09-08T17:47:00,cfa,369.49
2023-09-08T17:49:00,cfa,323.44
2023-09-08T17:50:00,cfa,185.39
2023-09-08T17:51:00,cfa,161.37
2023-09-08T17:53:00,cfa,370.31
2023-09-08T17:55:00,cfa,346.17
2023-09-08T17:56:00,cfa,161.95
2023-09-08T17:58:00,cfa,346.88
2023-09-08T18:00:00,cfa,323.32
2023-09-08T18:01:00,cfa,184.80
2023-09-08T18:02:00,cfa,162.07
2023-09-08T18:04:00,cfa,346.76
2023-09-08T18:05:00,cfa,161.37
2023-09-08T18:06:00,cfa,184.80
2023-09-08T18:08:00,cfa,324.02
2023-09-08T18:10:00,cfa,346.17
2023-09-08T18:12:00,cfa,346.88
2023-09-08T18:13:00,cfa,184.80
2023-09-08T18:14:00,cfa,161.95
2023-09-08T18:16:00,cfa,346.76
2023-09-08T18:18:00,cfa,346.88
