#datetime,building,power
2023-01-20T00:00:00,mcc,44.02
2023-01-20T00:01:00,mcc,44.02
2023-01-20T00:02:00,mcc,56.49
2023-01-20T00:03:00,mcc,44.61
2023-01-20T00:04:00,mcc,44.99
2023-01-20T00:05:00,mcc,44.43
2023-01-20T00:06:00,mcc,42.30
2023-01-20T00:07:00,mcc,43.79
2023-01-20T00:08:00,mcc,46.49
2023-01-20T00:09:00,mcc,41.47
2023-01-20T00:10:00,mcc,41.46
2023-01-20T00:11:00,mcc,40.45
2023-01-20T00:12:00,mcc,40.08
2023-01-20T00:13:00,mcc,40.17
2023-01-20T00:14:00,mcc,40.63
2023-01-20T00:15:00,mcc,43.32
2023-01-20T00:16:00,mcc,43.12
2023-01-20T00:17:00,mcc,50.57
2023-01-20T00:18:00,mcc,46.02
2023-01-20T00:19:00,mcc,44.77
2023-01-20T00:20:00,mcc,43.13
2023-01-20T00:21:00,mcc,42.75
2023-01-20T00:22:00,mcc,43.53
2023-01-20T00:23:00,mcc,42.95
2023-01-20T00:24:00,mcc,56.41
2023-01-20T00:25:00,mcc,39.34
2023-01-20T00:26:00,mcc,37.02
2023-01-20T00:27:00,mcc,37.00
2023-01-20T00:28:00,mcc,37.91
2023-01-20T00:29:00,mcc,37.82
2023-01-20T00:30:00,mcc,36.81
2023-01-20T00:31:00,mcc,37.70
2023-01-20T00:32:00,mcc,38.20
2023-01-20T00:33:00,mcc,35.78
2023-01-20T00:34:00,mcc,35.80
2023-01-20T00:35:00,mcc,35.23
2023-01-20T00:36:00,mcc,42.75
2023-01-20T00:37:00,mcc,33.68
2023-01-20T00:38:00,mcc,34.96
2023-01-20T00:39:00,mcc,38.70
2023-01-20T00:40:00,mcc,37.74
2023-01-20T00:41:00,mcc,38.30
2023-01-20T00:42:00,mcc,40.97
2023-01-20T00:43:00,mcc,38.46
2023-01-20T00:44:00,mcc,36.04
2023-01-20T00:45:00,mcc,36.11
2023-01-20T00:46:00,mcc,33.59
2023-01-20T00:47:00,mcc,33.83
2023-01-20T00:48:00,mcc,33.75
2023-01-20T00:49:00,mcc,35.38
2023-01-20T00:50:00,mcc,35.18
2023-01-20T00:51:00,mcc,33.87
2023-01-20T00:52:00,mcc,36.53
2023-01-20T00:53:00,mcc,33.90
2023-01-20T00:54:00,mcc,44.35
2023-01-20T00:55:00,mcc,42.75
2023-01-20T00:56:00,mcc,43.01
2023-01-20T00:57:00,mcc,42.95
2023-01-20T00:58:00,mcc,32.74
2023-01-20T00:59:00,mcc,34.95
2023-01-20T01:00:00,mcc,31.76
2023-01-20T01:01:00,mcc,34.27
2023-01-20T01:02:00,mcc,36.66
2023-01-20T01:03:00,mcc,36.51
2023-01-20T01:04:00,mcc,35.32
2023-01-20T01:05:00,mcc,34.31
2023-01-20T01:06:00,mcc,37.59
2023-01-20T01:07:00,mcc,35.36
2023-01-20T01:08:00,mcc,33.81
2023-01-20T01:09:00,mcc,36.40
2023-01-20T01:10:00,mcc,35.59
2023-01-20T01:11:00,mcc,35.46
2023-01-20T01:12:00,mcc,44.21
2023-01-20T01:13:00,mcc,33.90
2023-01-20T01:14:00,mcc,35.07
2023-01-20T01:15:00,mcc,36.17
2023-01-20T01:16:00,mcc,37.90
2023-01-20T01:17:00,mcc,36.00
2023-01-20T01:18:00,mcc,34.54
2023-01-20T01:19:00,mcc,36.15
2023-01-20T01:20:00,mcc,33.20
2023-01-20T01:21:00,mcc,32.68
2023-01-20T01:22:00,mcc,30.79
2023-01-20T01:23:00,mcc,31.22
2023-01-20T01:24:00,mcc,30.90
2023-01-20T01:25:00,mcc,35.10
2023-01-20T01:26:00,mcc,38.43
2023-01-20T01:27:00,mcc,33.44
2023-01-20T01:28:00,mcc,33.45
2023-01-20T01:29:00,mcc,32.27
2023-01-20T01:30:00,mcc,32.36
2023-01-20T01:31:00,mcc,40.14
2023-01-20T01:32:00,mcc,32.47
2023-01-20T01:33:00,mcc,35.20
2023-01-20T01:34:00,mcc,33.72
2023-01-20T01:35:00,mcc,32.59
2023-01-20T01:36:00,mcc,32.89
2023-01-20T01:37:00,mcc,33.13
2023-01-20T01:38:00,mcc,32.61
2023-01-20T01:39:00,mcc,32.79
2023-01-20T01:40:00,mcc,34.32
2023-01-20T01:41:00,mcc,32.75
2023-01-20T01:42:00,mcc,30.71
2023-01-20T01:43:00,mcc,33.15
2023-01-20T01:44:00,mcc,30.82
2023-01-20T01:45:00,mcc,31.37
2023-01-20T01:46:00,mcc,32.79
2023-01-20T01:47:00,mcc,36.22
2023-01-20T01:48:00,mcc,33.04
2023-01-20T01:49:00,mcc,42.19
2023-01-20T01:50:00,mcc,36.13
2023-01-20T01:51:00,mcc,33.80
2023-01-20T01:52:00,mcc,34.03
2023-01-20T01:53:00,mcc,34.52
2023-01-20T01:54:00,mcc,35.13
2023-01-20T01:55:00,mcc,29.94
2023-01-20T01:56:00,mcc,29.20
2023-01-20T01:57:00,mcc,34.32
2023-01-20T01:58:00,mcc,33.27
2023-01-20T01:59:00,mcc,33.30
2023-01-20T02:00:00,mcc,35.23
2023-01-20T02:01:00,mcc,35.05
2023-01-20T02:02:00,mcc,32.70
2023-01-20T02:03:00,mcc,31.95
2023-01-20T02:04:00,mcc,31.77
2023-01-20T02:05:00,mcc,32.94
2023-01-20T02:06:00,mcc,33.09
2023-01-20T02:07:00,mcc,32.12
2023-01-20T02:08:00,mcc,36.23
2023-01-20T02:09:00,mcc,33.02
2023-01-20T02:10:00,mcc,32.28
2023-01-20T02:11:00,mcc,33.50
2023-01-20T02:12:00,mcc,30.76
2023-01-20T02:13:00,mcc,31.68
2023-01-20T02:14:00,mcc,33.40
2023-01-20T02:15:00,mcc,36.80
2023-01-20T02:16:00,mcc,34.96
2023-01-20T02:17:00,mcc,34.67
2023-01-20T02:18:00,mcc,36.34
2023-01-20T02:19:00,mcc,35.61
2023-01-20T02:20:00,mcc,35.52
2023-01-20T02:21:00,mcc,35.49
2023-01-20T02:22:00,mcc,33.92
2023-01-20T02:23:00,mcc,34.40
2023-01-20T02:24:00,mcc,32.79
2023-01-20T02:25:00,mcc,35.71
2023-01-20T02:26:00,mcc,33.53
2023-01-20T02:27:00,mcc,33.76
2023-01-20T02:28:00,mcc,34.45
2023-01-20T02:29:00,mcc,34.41
2023-01-20T02:30:00,mcc,32.88
2023-01-20T02:31:00,mcc,31.49
2023-01-20T02:32:00,mcc,34.24
2023-01-20T02:33:00,mcc,31.88
2023-01-20T02:34:00,mcc,32.82
2023-01-20T02:35:00,mcc,30.38
2023-01-20T02:36:00,mcc,33.35
2023-01-20T02:37:00,mcc,31.19
2023-01-20T02:38:00,mcc,32.95
2023-01-20T02:39:00,mcc,34.48
2023-01-20T02:40:00,mcc,33.28
2023-01-20T02:41:00,mcc,34.50
2023-01-20T02:42:00,mcc,35.01
2023-01-20T02:43:00,mcc,34.22
2023-01-20T02:44:00,mcc,33.47
2023-01-20T02:45:00,mcc,34.36
2023-01-20T02:46:00,mcc,35.74
2023-01-20T02:47:00,mcc,42.53
2023-01-20T02:48:00,mcc,34.04
2023-01-20T02:49:00,mcc,33.33
2023-01-20T02:50:00,mcc,33.11
2023-01-20T02:51:00,mcc,33.76
2023-01-20T02:52:00,mcc,34.40
2023-01-20T02:53:00,mcc,36.91
2023-01-20T02:54:00,mcc,33.85
2023-01-20T02:55:00,mcc,33.48
2023-01-20T02:56:00,mcc,35.73
2023-01-20T02:57:00,mcc,33.64
2023-01-20T02:58:00,mcc,33.38
2023-01-20T02:59:00,mcc,34.98
2023-01-20T03:00:00,mcc,39.62
2023-01-20T03:01:00,mcc,37.13
2023-01-20T03:02:00,mcc,43.38
2023-01-20T03:03:00,mcc,42.43
2023-01-20T03:04:00,mcc,37.01
2023-01-20T03:05:00,mcc,36.54
2023-01-20T03:06:00,mcc,42.48
2023-01-20T03:07:00,mcc,35.51
2023-01-20T03:08:00,mcc,31.11
2023-01-20T03:09:00,mcc,29.60
2023-01-20T03:10:00,mcc,29.72
2023-01-20T03:11:00,mcc,31.31
2023-01-20T03:12:00,mcc,30.91
2023-01-20T03:13:00,mcc,30.96
2023-01-20T03:14:00,mcc,32.54
2023-01-20T03:15:00,mcc,30.61
2023-01-20T03:16:00,mcc,29.37
2023-01-20T03:17:00,mcc,30.68
2023-01-20T03:18:00,mcc,31.40
2023-01-20T03:19:00,mcc,32.22
2023-01-20T03:20:00,mcc,32.05
2023-01-20T03:21:00,mcc,32.81
2023-01-20T03:22:00,mcc,31.66
2023-01-20T03:23:00,mcc,34.19
2023-01-20T03:24:00,mcc,40.35
2023-01-20T03:25:00,mcc,44.00
2023-01-20T03:26:00,mcc,41.61
2023-01-20T03:27:00,mcc,49.18
2023-01-20T03:28:00,mcc,35.51
2023-01-20T03:29:00,mcc,33.64
2023-01-20T03:30:00,mcc,30.75
2023-01-20T03:31:00,mcc,32.43
2023-01-20T03:32:00,mcc,35.11
2023-01-20T03:33:00,mcc,33.02
2023-01-20T03:34:00,mcc,34.41
2023-01-20T03:35:00,mcc,34.56
2023-01-20T03:36:00,mcc,32.44
2023-01-20T03:37:00,mcc,32.28
2023-01-20T03:38:00,mcc,32.09
2023-01-20T03:39:00,mcc,33.50
2023-01-20T03:40:00,mcc,33.03
2023-01-20T03:41:00,mcc,31.08
2023-01-20T03:42:00,mcc,34.20
2023-01-20T03:43:00,mcc,32.35
2023-01-20T03:44:00,mcc,31.99
2023-01-20T03:45:00,mcc,34.50
2023-01-20T03:46:00,mcc,30.76
2023-01-20T03:47:00,mcc,32.16
2023-01-20T03:48:00,mcc,32.19
2023-01-20T03:49:00,mcc,34.20
2023-01-20T03:50:00,mcc,34.20
2023-01-20T03:51:00,mcc,36.41
2023-01-20T03:52:00,mcc,37.95
2023-01-20T03:53:00,mcc,34.11
2023-01-20T03:54:00,mcc,31.79
2023-01-20T03:55:00,mcc,30.13
2023-01-20T03:56:00,mcc,31.93
2023-01-20T03:57:00,mcc,29.83
2023-01-20T03:58:00,mcc,30.22
2023-01-20T03:59:00,mcc,30.35
2023-01-20T04:00:00,mcc,31.13
2023-01-20T04:01:00,mcc,29.57
2023-01-20T04:02:00,mcc,30.20
2023-01-20T04:03:00,mcc,32.84
2023-01-20T04:04:00,mcc,29.68
2023-01-20T04:05:00,mcc,38.04
2023-01-20T04:06:00,mcc,29.88
2023-01-20T04:07:00,mcc,29.43
2023-01-20T04:08:00,mcc,29.24
2023-01-20T04:09:00,mcc,30.90
2023-01-20T04:10:00,mcc,34.50
2023-01-20T04:11:00,mcc,33.83
2023-01-20T04:12:00,mcc,33.09
2023-01-20T04:13:00,mcc,33.89
2023-01-20T04:14:00,mcc,31.43
2023-01-20T04:15:00,mcc,31.30
2023-01-20T04:16:00,mcc,31.37
2023-01-20T04:17:00,mcc,35.62
2023-01-20T04:18:00,mcc,34.14
2023-01-20T04:19:00,mcc,33.48
2023-01-20T04:20:00,mcc,35.16
2023-01-20T04:21:00,mcc,32.78
2023-01-20T04:22:00,mcc,34.35
2023-01-20T04:23:00,mcc,32.16
2023-01-20T04:24:00,mcc,33.67
2023-01-20T04:25:00,mcc,40.08
2023-01-20T04:26:00,mcc,29.80
2023-01-20T04:27:00,mcc,33.44
2023-01-20T04:28:00,mcc,31.63
2023-01-20T04:29:00,mcc,34.90
2023-01-20T04:30:00,mcc,33.38
2023-01-20T04:31:00,mcc,31.11
2023-01-20T04:32:00,mcc,30.39
2023-01-20T04:33:00,mcc,28.96
2023-01-20T04:34:00,mcc,33.06
2023-01-20T04:35:00,mcc,31.98
2023-01-20T04:36:00,mcc,32.27
2023-01-20T04:37:00,mcc,32.21
2023-01-20T04:38:00,mcc,32.69
2023-01-20T04:39:00,mcc,32.27
2023-01-20T04:40:00,mcc,30.63
2023-01-20T04:41:00,mcc,32.45
2023-01-20T04:42:00,mcc,30.64
2023-01-20T04:43:00,mcc,30.45
2023-01-20T04:44:00,mcc,38.84
2023-01-20T04:45:00,mcc,30.30
2023-01-20T04:46:00,mcc,30.98
2023-01-20T04:47:00,mcc,31.21
2023-01-20T04:48:00,mcc,33.95
2023-01-20T04:49:00,mcc,30.52
2023-01-20T04:50:00,mcc,33.71
2023-01-20T04:51:00,mcc,35.34
2023-01-20T04:52:00,mcc,33.46
2023-01-20T04:53:00,mcc,33.11
2023-01-20T04:54:00,mcc,34.10
2023-01-20T04:55:00,mcc,44.86
2023-01-20T04:56:00,mcc,41.44
2023-01-20T04:57:00,mcc,41.53
2023-01-20T04:58:00,mcc,44.99
2023-01-20T04:59:00,mcc,33.29
2023-01-20T05:00:00,mcc,32.53
2023-01-20T05:01:00,mcc,32.59
2023-01-20T05:02:00,mcc,33.67
2023-01-20T05:03:00,mcc,41.90
2023-01-20T05:04:00,mcc,39.93
2023-01-20T05:05:00,mcc,32.76
2023-01-20T05:06:00,mcc,30.30
2023-01-20T05:07:00,mcc,29.66
2023-01-20T05:08:00,mcc,31.61
2023-01-20T05:09:00,mcc,33.82
2023-01-20T05:10:00,mcc,32.15
2023-01-20T05:11:00,mcc,31.76
2023-01-20T05:12:00,mcc,30.43
2023-01-20T05:13:00,mcc,31.10
2023-01-20T05:14:00,mcc,31.89
2023-01-20T05:15:00,mcc,31.74
2023-01-20T05:16:00,mcc,34.50
2023-01-20T05:17:00,mcc,31.03
2023-01-20T05:18:00,mcc,30.06
2023-01-20T05:19:00,mcc,28.29
2023-01-20T05:20:00,mcc,30.80
2023-01-20T05:21:00,mcc,31.67
2023-01-20T05:22:00,mcc,42.05
2023-01-20T05:23:00,mcc,37.02
2023-01-20T05:24:00,mcc,35.26
2023-01-20T05:25:00,mcc,33.70
2023-01-20T05:26:00,mcc,33.64
2023-01-20T05:27:00,mcc,30.58
2023-01-20T05:28:00,mcc,30.23
2023-01-20T05:29:00,mcc,30.82
2023-01-20T05:30:00,mcc,34.19
2023-01-20T05:31:00,mcc,33.30
2023-01-20T05:32:00,mcc,31.59
2023-01-20T05:33:00,mcc,33.57
2023-01-20T05:34:00,mcc,29.02
2023-01-20T05:35:00,mcc,28.90
2023-01-20T05:36:00,mcc,29.72
2023-01-20T05:37:00,mcc,31.87
2023-01-20T05:38:00,mcc,30.25
2023-01-20T05:39:00,mcc,28.32
2023-01-20T05:40:00,mcc,28.99
2023-01-20T05:41:00,mcc,39.13
2023-01-20T05:42:00,mcc,29.82
2023-01-20T05:43:00,mcc,31.47
2023-01-20T05:44:00,mcc,33.65
2023-01-20T05:45:00,mcc,29.06
2023-01-20T05:46:00,mcc,31.33
2023-01-20T05:47:00,mcc,31.17
2023-01-20T05:48:00,mcc,31.07
2023-01-20T05:49:00,mcc,31.20
2023-01-20T05:50:00,mcc,31.82
2023-01-20T05:51:00,mcc,35.00
2023-01-20T05:52:00,mcc,30.90
2023-01-20T05:53:00,mcc,32.11
2023-01-20T05:54:00,mcc,34.19
2023-01-20T05:55:00,mcc,32.91
2023-01-20T05:56:00,mcc,32.70
2023-01-20T05:57:00,mcc,32.07
2023-01-20T05:58:00,mcc,32.97
2023-01-20T05:59:00,mcc,30.07
2023-01-20T06:00:00,mcc,38.41
2023-01-20T06:01:00,mcc,31.37
2023-01-20T06:02:00,mcc,33.38
2023-01-20T06:03:00,mcc,34.22
2023-01-20T06:04:00,mcc,33.10
2023-01-20T06:05:00,mcc,32.03
2023-01-20T06:06:00,mcc,32.04
2023-01-20T06:07:00,mcc,30.93
2023-01-20T06:08:00,mcc,31.32
2023-01-20T06:09:00,mcc,37.21
2023-01-20T06:10:00,mcc,33.54
2023-01-20T06:11:00,mcc,34.09
2023-01-20T06:12:00,mcc,35.63
2023-01-20T06:13:00,mcc,32.95
2023-01-20T06:14:00,mcc,36.61
2023-01-20T06:15:00,mcc,35.29
2023-01-20T06:16:00,mcc,38.15
2023-01-20T06:17:00,mcc,35.93
2023-01-20T06:18:00,mcc,36.84
2023-01-20T06:19:00,mcc,37.80
2023-01-20T06:20:00,mcc,46.80
2023-01-20T06:21:00,mcc,37.93
2023-01-20T06:22:00,mcc,39.77
2023-01-20T06:23:00,mcc,42.72
2023-01-20T06:24:00,mcc,38.54
2023-01-20T06:25:00,mcc,38.47
2023-01-20T06:26:00,mcc,37.95
2023-01-20T06:27:00,mcc,35.56
2023-01-20T06:28:00,mcc,37.85
2023-01-20T06:29:00,mcc,39.89
2023-01-20T06:30:00,mcc,42.54
2023-01-20T06:31:00,mcc,38.63
2023-01-20T06:32:00,mcc,53.36
2023-01-20T06:33:00,mcc,61.14
2023-01-20T06:34:00,mcc,58.71
2023-01-20T06:35:00,mcc,60.56
2023-01-20T06:36:00,mcc,58.58
2023-01-20T06:37:00,mcc,60.51
2023-01-20T06:38:00,mcc,59.11
2023-01-20T06:39:00,mcc,66.41
2023-01-20T06:40:00,mcc,58.41
2023-01-20T06:41:00,mcc,60.39
2023-01-20T06:42:00,mcc,58.62
2023-01-20T06:43:00,mcc,58.04
2023-01-20T06:44:00,mcc,57.94
2023-01-20T06:45:00,mcc,58.04
2023-01-20T06:46:00,mcc,52.78
2023-01-20T06:47:00,mcc,53.71
2023-01-20T06:48:00,mcc,54.28
2023-01-20T06:49:00,mcc,51.76
2023-01-20T06:50:00,mcc,49.95
2023-01-20T06:51:00,mcc,53.09
2023-01-20T06:52:00,mcc,57.67
2023-01-20T06:53:00,mcc,52.16
2023-01-20T06:54:00,mcc,52.73
2023-01-20T06:55:00,mcc,66.88
2023-01-20T06:56:00,mcc,62.35
2023-01-20T06:57:00,mcc,78.91
2023-01-20T06:58:00,mcc,55.84
2023-01-20T06:59:00,mcc,54.43
2023-01-20T07:00:00,mcc,64.15
2023-01-20T07:01:00,mcc,60.19
2023-01-20T07:02:00,mcc,56.85
2023-01-20T07:03:00,mcc,57.39
2023-01-20T07:04:00,mcc,64.71
2023-01-20T07:05:00,mcc,57.37
2023-01-20T07:06:00,mcc,56.03
2023-01-20T07:07:00,mcc,56.08
2023-01-20T07:08:00,mcc,58.58
2023-01-20T07:09:00,mcc,64.08
2023-01-20T07:10:00,mcc,57.42
2023-01-20T07:11:00,mcc,57.86
2023-01-20T07:12:00,mcc,60.52
2023-01-20T07:13:00,mcc,58.97
2023-01-20T07:14:00,mcc,65.61
2023-01-20T07:15:00,mcc,56.95
2023-01-20T07:16:00,mcc,58.70
2023-01-20T07:17:00,mcc,57.51
2023-01-20T07:18:00,mcc,66.19
2023-01-20T07:19:00,mcc,59.05
2023-01-20T07:20:00,mcc,66.68
2023-01-20T07:21:00,mcc,59.69
2023-01-20T07:22:00,mcc,61.08
2023-01-20T07:23:00,mcc,67.68
2023-01-20T07:24:00,mcc,62.04
2023-01-20T07:25:00,mcc,62.65
2023-01-20T07:26:00,mcc,63.63
2023-01-20T07:27:00,mcc,57.92
2023-01-20T07:28:00,mcc,61.63
2023-01-20T07:29:00,mcc,62.33
2023-01-20T07:30:00,mcc,62.00
2023-01-20T07:31:00,mcc,61.55
2023-01-20T07:32:00,mcc,61.66
2023-01-20T07:33:00,mcc,62.28
2023-01-20T07:34:00,mcc,54.20
2023-01-20T07:35:00,mcc,55.09
2023-01-20T07:36:00,mcc,55.08
2023-01-20T07:37:00,mcc,53.31
2023-01-20T07:38:00,mcc,61.59
2023-01-20T07:39:00,mcc,55.20
2023-01-20T07:40:00,mcc,60.05
2023-01-20T07:41:00,mcc,55.20
2023-01-20T07:42:00,mcc,57.37
2023-01-20T07:43:00,mcc,58.19
2023-01-20T07:44:00,mcc,56.14
2023-01-20T07:45:00,mcc,64.96
2023-01-20T07:46:00,mcc,64.08
2023-01-20T07:47:00,mcc,66.94
2023-01-20T07:48:00,mcc,62.69
2023-01-20T07:49:00,mcc,56.09
2023-01-20T07:50:00,mcc,67.18
2023-01-20T07:51:00,mcc,51.67
2023-01-20T07:52:00,mcc,49.37
2023-01-20T07:53:00,mcc,49.61
2023-01-20T07:54:00,mcc,51.47
2023-01-20T07:55:00,mcc,59.70
2023-01-20T07:56:00,mcc,50.83
2023-01-20T07:57:00,mcc,48.53
2023-01-20T07:58:00,mcc,50.05
2023-01-20T07:59:00,mcc,71.58
2023-01-20T08:00:00,mcc,56.66
2023-01-20T08:01:00,mcc,58.30
2023-01-20T08:02:00,mcc,57.91
2023-01-20T08:03:00,mcc,57.35
2023-01-20T08:04:00,mcc,50.11
2023-01-20T08:05:00,mcc,69.73
2023-01-20T08:06:00,mcc,59.23
2023-01-20T08:07:00,mcc,64.93
2023-01-20T08:08:00,mcc,50.79
2023-01-20T08:09:00,mcc,58.55
2023-01-20T08:10:00,mcc,50.01
2023-01-20T08:11:00,mcc,48.12
2023-01-20T08:12:00,mcc,57.92
2023-01-20T08:13:00,mcc,51.64
2023-01-20T08:14:00,mcc,52.72
2023-01-20T08:15:00,mcc,53.63
2023-01-20T08:16:00,mcc,54.55
2023-01-20T08:17:00,mcc,62.46
2023-01-20T08:18:00,mcc,62.23
2023-01-20T08:19:00,mcc,61.83
2023-01-20T08:20:00,mcc,59.06
2023-01-20T08:21:00,mcc,57.87
2023-01-20T08:22:00,mcc,58.55
2023-01-20T08:23:00,mcc,59.26
2023-01-20T08:24:00,mcc,57.08
2023-01-20T08:25:00,mcc,61.34
2023-01-20T08:26:00,mcc,63.93
2023-01-20T08:27:00,mcc,55.72
2023-01-20T08:28:00,mcc,53.88
2023-01-20T08:29:00,mcc,55.14
2023-01-20T08:30:00,mcc,52.37
2023-01-20T08:31:00,mcc,51.71
2023-01-20T08:32:00,mcc,53.86
2023-01-20T08:33:00,mcc,56.91
2023-01-20T08:34:00,mcc,55.08
2023-01-20T08:35:00,mcc,56.76
2023-01-20T08:36:00,mcc,56.16
2023-01-20T08:37:00,mcc,52.02
2023-01-20T08:38:00,mcc,54.48
2023-01-20T08:39:00,mcc,53.61
2023-01-20T08:40:00,mcc,55.16
2023-01-20T08:41:00,mcc,54.05
2023-01-20T08:42:00,mcc,56.48
2023-01-20T08:43:00,mcc,54.70
2023-01-20T08:44:00,mcc,62.83
2023-01-20T08:45:00,mcc,53.16
2023-01-20T08:46:00,mcc,51.91
2023-01-20T08:47:00,mcc,53.58
2023-01-20T08:48:00,mcc,53.59
2023-01-20T08:49:00,mcc,52.72
2023-01-20T08:50:00,mcc,49.89
2023-01-20T08:51:00,mcc,58.18
2023-01-20T08:52:00,mcc,53.08
2023-01-20T08:53:00,mcc,52.48
2023-01-20T08:54:00,mcc,48.93
2023-01-20T08:55:00,mcc,52.71
2023-01-20T08:56:00,mcc,58.25
2023-01-20T08:57:00,mcc,58.51
2023-01-20T08:58:00,mcc,49.19
2023-01-20T08:59:00,mcc,49.77
2023-01-20T09:00:00,mcc,52.11
2023-01-20T09:01:00,mcc,75.59
2023-01-20T09:02:00,mcc,52.49
2023-01-20T09:03:00,mcc,51.29
2023-01-20T09:04:00,mcc,53.27
2023-01-20T09:05:00,mcc,56.89
2023-01-20T09:06:00,mcc,50.42
2023-01-20T09:07:00,mcc,52.74
2023-01-20T09:08:00,mcc,54.63
2023-01-20T09:09:00,mcc,61.20
2023-01-20T09:10:00,mcc,52.70
2023-01-20T09:11:00,mcc,53.73
2023-01-20T09:12:00,mcc,54.16
2023-01-20T09:13:00,mcc,62.98
2023-01-20T09:14:00,mcc,65.61
2023-01-20T09:15:00,mcc,64.25
2023-01-20T09:16:00,mcc,57.21
2023-01-20T09:17:00,mcc,54.35
2023-01-20T09:18:00,mcc,53.85
2023-01-20T09:19:00,mcc,58.10
2023-01-20T09:20:00,mcc,52.34
2023-01-20T09:21:00,mcc,62.20
2023-01-20T09:22:00,mcc,60.13
2023-01-20T09:23:00,mcc,54.73
2023-01-20T09:24:00,mcc,50.70
2023-01-20T09:25:00,mcc,52.22
2023-01-20T09:26:00,mcc,53.07
2023-01-20T09:27:00,mcc,52.27
2023-01-20T09:28:00,mcc,49.86
2023-01-20T09:29:00,mcc,51.83
2023-01-20T09:30:00,mcc,52.46
2023-01-20T09:31:00,mcc,59.35
2023-01-20T09:32:00,mcc,52.51
2023-01-20T09:33:00,mcc,53.68
2023-01-20T09:34:00,mcc,52.43
2023-01-20T09:35:00,mcc,54.23
2023-01-20T09:36:00,mcc,53.49
2023-01-20T09:37:00,mcc,62.77
2023-01-20T09:38:00,mcc,53.31
2023-01-20T09:39:00,mcc,54.24
2023-01-20T09:40:00,mcc,59.70
2023-01-20T09:41:00,mcc,52.24
2023-01-20T09:42:00,mcc,53.18
2023-01-20T09:43:00,mcc,61.66
2023-01-20T09:44:00,mcc,54.51
2023-01-20T09:45:00,mcc,53.25
2023-01-20T09:46:00,mcc,54.92
2023-01-20T09:47:00,mcc,53.19
2023-01-20T09:48:00,mcc,53.74
2023-01-20T09:49:00,mcc,62.02
2023-01-20T09:50:00,mcc,54.02
2023-01-20T09:51:00,mcc,54.20
2023-01-20T09:52:00,mcc,56.19
2023-01-20T09:53:00,mcc,56.21
2023-01-20T09:54:00,mcc,50.76
2023-01-20T09:55:00,mcc,59.32
2023-01-20T09:56:00,mcc,50.34
2023-01-20T09:57:00,mcc,53.62
2023-01-20T09:58:00,mcc,51.47
2023-01-20T09:59:00,mcc,53.67
2023-01-20T10:00:00,mcc,53.89
2023-01-20T10:01:00,mcc,55.28
2023-01-20T10:02:00,mcc,57.08
2023-01-20T10:03:00,mcc,55.75
2023-01-20T10:04:00,mcc,57.67
2023-01-20T10:05:00,mcc,57.29
2023-01-20T10:06:00,mcc,54.43
2023-01-20T10:07:00,mcc,63.64
2023-01-20T10:08:00,mcc,53.87
2023-01-20T10:09:00,mcc,51.00
2023-01-20T10:10:00,mcc,55.97
2023-01-20T10:11:00,mcc,52.64
2023-01-20T10:12:00,mcc,54.27
2023-01-20T10:13:00,mcc,63.20
2023-01-20T10:14:00,mcc,54.56
2023-01-20T10:15:00,mcc,52.19
2023-01-20T10:16:00,mcc,56.54
2023-01-20T10:17:00,mcc,59.93
2023-01-20T10:18:00,mcc,52.69
2023-01-20T10:19:00,mcc,61.93
2023-01-20T10:20:00,mcc,57.24
2023-01-20T10:21:00,mcc,72.52
2023-01-20T10:22:00,mcc,54.92
2023-01-20T10:23:00,mcc,57.18
2023-01-20T10:24:00,mcc,60.32
2023-01-20T10:25:00,mcc,65.27
2023-01-20T10:26:00,mcc,61.43
2023-01-20T10:27:00,mcc,56.82
2023-01-20T10:28:00,mcc,56.83
2023-01-20T10:29:00,mcc,57.55
2023-01-20T10:30:00,mcc,56.17
2023-01-20T10:31:00,mcc,58.60
2023-01-20T10:32:00,mcc,59.86
2023-01-20T10:33:00,mcc,54.16
2023-01-20T10:34:00,mcc,57.12
2023-01-20T10:35:00,mcc,52.90
2023-01-20T10:36:00,mcc,63.20
2023-01-20T10:37:00,mcc,53.72
2023-01-20T10:38:00,mcc,54.49
2023-01-20T10:39:00,mcc,52.92
2023-01-20T10:40:00,mcc,56.34
2023-01-20T10:41:00,mcc,51.91
2023-01-20T10:42:00,mcc,52.33
2023-01-20T10:43:00,mcc,61.43
2023-01-20T10:44:00,mcc,53.91
2023-01-20T10:45:00,mcc,52.10
2023-01-20T10:46:00,mcc,53.12
2023-01-20T10:47:00,mcc,52.60
2023-01-20T10:48:00,mcc,54.86
2023-01-20T10:49:00,mcc,63.51
2023-01-20T10:50:00,mcc,54.36
2023-01-20T10:51:00,mcc,55.97
2023-01-20T10:52:00,mcc,57.85
2023-01-20T10:53:00,mcc,56.01
2023-01-20T10:54:00,mcc,54.87
2023-01-20T10:55:00,mcc,67.53
2023-01-20T10:56:00,mcc,60.10
2023-01-20T10:57:00,mcc,57.41
2023-01-20T10:58:00,mcc,56.89
2023-01-20T10:59:00,mcc,57.24
2023-01-20T11:00:00,mcc,56.07
2023-01-20T11:01:00,mcc,54.14
2023-01-20T11:02:00,mcc,53.50
2023-01-20T11:03:00,mcc,56.40
2023-01-20T11:04:00,mcc,53.83
2023-01-20T11:05:00,mcc,54.00
