#datetime,building,power
2023-03-15T00:05:00,emw,6.00
2023-03-15T00:09:00,emw,6.00
2023-03-15T00:13:00,emw,6.00
2023-03-15T00:18:00,emw,6.00
2023-03-15T00:20:00,emw,12.00
2023-03-15T00:21:00,emw,6.00
2023-03-15T00:23:00,emw,6.00
2023-03-15T00:25:00,emw,6.00
2023-03-15T00:28:00,emw,6.00
2023-03-15T00:32:00,emw,6.00
2023-03-15T00:37:00,emw,6.00
2023-03-15T00:43:00,emw,6.00
2023-03-15T00:46:00,emw,6.00
2023-03-15T00:50:00,emw,6.00
2023-03-15T00:54:00,emw,6.00
2023-03-15T01:00:00,emw,6.00
2023-03-15T01:04:00,emw,6.00
2023-03-15T01:07:00,emw,6.00
2023-03-15T01:12:00,emw,6.00
2023-03-15T01:16:00,emw,6.00
2023-03-15T01:22:00,emw,6.00
2023-03-15T01:26:00,emw,6.00
2023-03-15T01:29:00,emw,6.00
2023-03-15T01:35:00,emw,6.00
2023-03-15T01:40:00,emw,6.00
2023-03-15T01:44:00,emw,6.00
2023-03-15T01:49:00,emw,6.00
2023-03-15T01:55:00,emw,6.00
2023-03-15T01:59:00,emw,6.00
2023-03-15T02:04:00,emw,6.00
2023-03-15T02:09:00,emw,6.00
2023-03-15T02:12:00,emw,6.00
2023-03-15T02:18:00,emw,6.00
2023-03-15T02:21:00,emw,6.00
2023-03-15T02:25:00,emw,6.00
2023-03-15T02:31:00,emw,6.00
2023-03-15T02:36:00,emw,6.00
2023-03-15T02:40:00,emw,6.00
2023-03-15T02:45:00,emw,6.00
2023-03-15T02:50:00,emw,6.00
2023-03-15T02:55:00,emw,6.00
2023-03-15T03:00:00,emw,6.00
2023-03-15T03:04:00,emw,6.00
2023-03-15T03:08:00,emw,6.00
2023-03-15T03:12:00,emw,6.00
2023-03-15T03:17:00,emw,6.00
2023-03-15T03:21:00,emw,6.00
2023-03-15T03:26:00,emw,6.00
2023-03-15T03:30:00,emw,6.00
2023-03-15T03:36:00,emw,6.00
2023-03-15T03:40:00,emw,6.00
2023-03-15T03:45:00,emw,6.00
2023-03-15T03:49:00,emw,6.00
2023-03-15T03:54:00,emw,6.00
2023-03-15T03:58:00,emw,6.00
2023-03-15T04:04:00,emw,6.00
2023-03-15T04:09:00,emw,6.00
2023-03-15T04:12:00,emw,6.00
2023-03-15T04:16:00,emw,12.00
2023-03-15T04:18:00,emw,12.00
2023-03-15T04:20:00,emw,12.00
2023-03-15T04:25:00,emw,6.00
2023-03-15T04:28:00,emw,6.00
2023-03-15T04:33:00,emw,6.00
2023-03-15T04:36:00,emw,6.00
2023-03-15T04:39:00,emw,6.00
2023-03-15T04:43:00,emw,6.00
2023-03-15T04:47:00,emw,6.00
2023-03-15T04:50:00,emw,6.00
2023-03-15T04:54:00,emw,6.00
2023-03-15T04:57:00,emw,6.00
2023-03-15T05:02:00,emw,6.00
2023-03-15T05:06:00,emw,6.00
2023-03-15T05:11:00,emw,6.00
2023-03-15T05:15:00,emw,6.00
2023-03-15T05:19:00,emw,6.00
2023-03-15T05:23:00,emw,6.00
2023-03-15T05:29:00,emw,6.00
2023-03-15T05:32:00,emw,6.00
2023-03-15T05:37:00,emw,6.00
2023-03-15T05:40:00,emw,6.00
2023-03-15T05:45:00,emw,6.00
2023-03-15T05:49:00,emw,6.00
2023-03-15T05:54:00,emw,6.00
2023-03-15T05:58:00,emw,6.00
2023-03-15T06:02:00,emw,6.00
2023-03-15T06:08:00,emw,6.00
2023-03-15T06:11:00,emw,6.00
2023-03-15T06:16:00,emw,6.00
2023-03-15T06:20:00,emw,6.00
2023-03-15T06:26:00,emw,6.00
2023-03-15T06:30:00,emw,6.00
2023-03-15T06:33:00,emw,6.00
2023-03-15T06:37:00,emw,6.00
2023-03-15T06:42:00,emw,6.00
2023-03-15T06:46:00,emw,6.00
2023-03-15T06:50:00,emw,6.00
2023-03-15T06:55:00,emw,6.00
2023-03-15T06:59:00,emw,6.00
2023-03-15T07:03:00,emw,6.00
2023-03-15T07:08:00,emw,6.00
2023-03-15T07:13:00,emw,6.00
2023-03-15T07:16:00,emw,6.00
2023-03-15T07:21:00,emw,6.00
2023-03-15T07:23:00,emw,6.00
2023-03-15T07:28:00,emw,6.00
2023-03-15T07:32:00,emw,6.00
2023-03-15T07:35:00,emw,6.00
2023-03-15T07:39:00,emw,6.00
2023-03-15T07:42:00,emw,6.00
2023-03-15T07:47:00,emw,6.00
2023-03-15T07:51:00,emw,6.00
2023-03-15T07:55:00,emw,6.00
2023-03-15T07:58:00,emw,6.00
2023-03-15T08:01:00,emw,12.00
2023-03-15T08:02:00,emw,6.00
2023-03-15T08:04:00,emw,12.00
2023-03-15T08:06:00,emw,6.00
2023-03-15T08:08:00,emw,6.00
2023-03-15T08:10:00,emw,6.00
2023-03-15T08:12:00,emw,6.00
2023-03-15T08:16:00,emw,12.00
2023-03-15T08:19:00,emw,6.00
2023-03-15T08:21:00,emw,6.00
2023-03-15T08:23:00,emw,6.00
2023-03-15T08:25:00,emw,6.00
2023-03-15T08:26:00,emw,6.00
2023-03-15T08:28:00,emw,6.00
2023-03-15T08:30:00,emw,6.00
2023-03-15T08:32:00,emw,6.00
2023-03-15T08:34:00,emw,6.00
2023-03-15T08:37:00,emw,6.00
2023-03-15T08:39:00,emw,12.00
2023-03-15T08:42:00,emw,6.00
2023-03-15T08:43:00,emw,6.00
2023-03-15T08:45:00,emw,12.00
2023-03-15T08:47:00,emw,6.00
2023-03-15T08:48:00,emw,6.00
2023-03-15T08:50:00,emw,6.00
2023-03-15T08:52:00,emw,6.00
2023-03-15T08:53:00,emw,6.00
2023-03-15T08:55:00,emw,6.00
2023-03-15T08:56:00,emw,6.00
2023-03-15T08:58:00,emw,6.00
2023-03-15T09:00:00,emw,6.00
2023-03-15T09:02:00,emw,6.00
2023-03-15T09:04:00,emw,12.00
2023-03-15T09:06:00,emw,6.00
2023-03-15T09:07:00,emw,6.00
2023-03-15T09:09:00,emw,6.00
2023-03-15T09:11:00,emw,12.00
2023-03-15T09:13:00,emw,6.00
2023-03-15T09:14:00,emw,6.00
2023-03-15T09:16:00,emw,6.00
2023-03-15T09:18:00,emw,12.00
2023-03-15T09:20:00,emw,6.00
2023-03-15T09:21:00,emw,6.00
2023-03-15T09:23:00,emw,12.00
2023-03-15T09:25:00,emw,6.00
2023-03-15T09:26:00,emw,6.00
2023-03-15T09:28:00,emw,6.00
2023-03-15T09:30:00,emw,12.00
2023-03-15T09:32:00,emw,6.00
2023-03-15T09:34:00,emw,12.00
2023-03-15T09:36:00,emw,6.00
2023-03-15T09:38:00,emw,12.00
2023-03-15T09:39:00,emw,6.00
2023-03-15T09:41:00,emw,6.00
2023-03-15T09:42:00,emw,6.00
2023-03-15T09:44:00,emw,6.00
2023-03-15T09:46:00,emw,12.00
2023-03-15T09:48:00,emw,12.00
2023-03-15T09:51:00,emw,12.00
2023-03-15T09:53:00,emw,6.00
2023-03-15T09:54:00,emw,6.00
2023-03-15T09:55:00,emw,6.00
2023-03-15T09:57:00,emw,12.00
2023-03-15T09:59:00,emw,6.00
2023-03-15T10:01:00,emw,12.00
2023-03-15T10:02:00,emw,6.00
2023-03-15T10:05:00,emw,12.00
2023-03-15T10:06:00,emw,6.00
2023-03-15T10:09:00,emw,12.00
2023-03-15T10:10:00,emw,6.00
2023-03-15T10:12:00,emw,6.00
2023-03-15T10:14:00,emw,12.00
2023-03-15T10:16:00,emw,6.00
2023-03-15T10:17:00,emw,6.00
2023-03-15T10:18:00,emw,6.00
2023-03-15T10:20:00,emw,6.00
2023-03-15T10:21:00,emw,6.00
2023-03-15T10:23:00,emw,12.00
2023-03-15T10:25:00,emw,12.00
2023-03-15T10:27:00,emw,6.00
2023-03-15T10:28:00,emw,6.00
2023-03-15T10:30:00,emw,12.00
2023-03-15T10:33:00,emw,12.00
2023-03-15T10:35:00,emw,12.00
2023-03-15T10:37:00,emw,6.00
2023-03-15T10:38:00,emw,6.00
2023-03-15T10:40:00,emw,12.00
2023-03-15T10:42:00,emw,18.00
2023-03-15T10:44:00,emw,18.00
2023-03-15T10:46:00,emw,12.00
2023-03-15T10:48:00,emw,12.00
2023-03-15T10:49:00,emw,6.00
2023-03-15T10:52:00,emw,12.00
2023-03-15T10:54:00,emw,12.00
2023-03-15T10:56:00,emw,6.00
2023-03-15T10:58:00,emw,12.00
2023-03-15T10:59:00,emw,6.00
2023-03-15T11:01:00,emw,18.00
2023-03-15T11:03:00,emw,12.00
2023-03-15T11:05:00,emw,12.00
2023-03-15T11:07:00,emw,12.00
2023-03-15T11:09:00,emw,12.00
2023-03-15T11:10:00,emw,6.00
2023-03-15T11:12:00,emw,12.00
2023-03-15T11:14:00,emw,12.00
2023-03-15T11:16:00,emw,12.00
2023-03-15T11:17:00,emw,6.00
2023-03-15T11:20:00,emw,12.00
2023-03-15T11:22:00,emw,12.00
2023-03-15T11:24:00,emw,12.00
2023-03-15T11:26:00,emw,12.00
2023-03-15T11:28:00,emw,12.00
2023-03-15T11:30:00,emw,12.00
2023-03-15T11:31:00,emw,6.00
2023-03-15T11:32:00,emw,6.00
2023-03-15T11:34:00,emw,12.00
2023-03-15T11:36:00,emw,12.00
2023-03-15T11:38:00,emw,12.00
2023-03-15T11:39:00,emw,6.00
2023-03-15T11:40:00,emw,6.00
2023-03-15T11:42:00,emw,12.00
2023-03-15T11:44:00,emw,12.00
2023-03-15T11:46:00,emw,12.00
2023-03-15T11:47:00,emw,6.00
2023-03-15T11:49:00,emw,12.00
2023-03-15T11:50:00,emw,6.00
2023-03-15T11:51:00,emw,6.00
2023-03-15T11:53:00,emw,18.00
2023-03-15T11:54:00,emw,12.00
2023-03-15T11:56:00,emw,24.00
2023-03-15T11:58:00,emw,12.00
2023-03-15T11:59:00,emw,6.00
2023-03-15T12:01:00,emw,12.00
2023-03-15T12:02:00,emw,6.00
2023-03-15T12:04:00,emw,12.00
2023-03-15T12:05:00,emw,6.00
2023-03-15T12:07:00,emw,12.00
2023-03-15T12:09:00,emw,12.00
2023-03-15T12:11:00,emw,12.00
2023-03-15T12:12:00,emw,6.00
2023-03-15T12:14:00,emw,12.00
2023-03-15T12:16:00,emw,12.00
2023-03-15T12:17:00,emw,12.00
2023-03-15T12:18:00,emw,6.00
2023-03-15T12:19:00,emw,12.00
2023-03-15T12:21:00,emw,12.00
2023-03-15T12:24:00,emw,12.00
2023-03-15T12:25:00,emw,6.00
2023-03-15T12:27:00,emw,12.00
2023-03-15T12:28:00,emw,6.00
2023-03-15T12:30:00,emw,6.00
2023-03-15T12:32:00,emw,12.00
2023-03-15T12:34:00,emw,6.00
2023-03-15T12:35:00,emw,6.00
2023-03-15T12:37:00,emw,6.00
2023-03-15T12:39:00,emw,12.00
2023-03-15T12:41:00,emw,12.00
2023-03-15T12:43:00,emw,12.00
2023-03-15T12:44:00,emw,6.00
2023-03-15T12:46:00,emw,6.00
2023-03-15T12:48:00,emw,12.00
2023-03-15T12:50:00,emw,6.00
2023-03-15T12:52:00,emw,12.00
2023-03-15T12:54:00,emw,6.00
2023-03-15T12:55:00,emw,6.00
2023-03-15T12:57:00,emw,18.00
2023-03-15T12:58:00,emw,6.00
2023-03-15T13:00:00,emw,24.00
2023-03-15T13:02:00,emw,18.00
2023-03-15T13:03:00,emw,6.00
2023-03-15T13:05:00,emw,6.00
2023-03-15T13:07:00,emw,12.00
2023-03-15T13:09:00,emw,6.00
2023-03-15T13:11:00,emw,12.00
2023-03-15T13:12:00,emw,6.00
2023-03-15T13:14:00,emw,6.00
2023-03-15T13:15:00,emw,6.00
2023-03-15T13:17:00,emw,12.00
2023-03-15T13:19:00,emw,12.00
2023-03-15T13:21:00,emw,18.00
2023-03-15T13:23:00,emw,12.00
2023-03-15T13:25:00,emw,12.00
2023-03-15T13:27:00,emw,18.00
2023-03-15T13:28:00,emw,6.00
2023-03-15T13:30:00,emw,12.00
2023-03-15T13:31:00,emw,6.00
2023-03-15T13:33:00,emw,12.00
2023-03-15T13:35:00,emw,18.00
2023-03-15T13:37:00,emw,18.00
2023-03-15T13:38:00,emw,12.00
2023-03-15T13:40:00,emw,18.00
2023-03-15T13:41:00,emw,6.00
2023-03-15T13:43:00,emw,6.00
2023-03-15T13:44:00,emw,6.00
2023-03-15T13:45:00,emw,6.00
2023-03-15T13:46:00,emw,6.00
2023-03-15T13:48:00,emw,6.00
2023-03-15T13:50:00,emw,12.00
2023-03-15T13:51:00,emw,6.00
2023-03-15T13:52:00,emw,6.00
2023-03-15T13:54:00,emw,6.00
2023-03-15T13:55:00,emw,6.00
2023-03-15T13:57:00,emw,12.00
2023-03-15T13:59:00,emw,6.00
2023-03-15T14:00:00,emw,6.00
2023-03-15T14:02:00,emw,18.00
2023-03-15T14:03:00,emw,6.00
2023-03-15T14:04:00,emw,6.00
2023-03-15T14:06:00,emw,6.00
2023-03-15T14:07:00,emw,6.00
2023-03-15T14:09:00,emw,12.00
2023-03-15T14:11:00,emw,12.00
2023-03-15T14:13:00,emw,12.00
2023-03-15T14:15:00,emw,6.00
2023-03-15T14:17:00,emw,12.00
2023-03-15T14:18:00,emw,6.00
2023-03-15T14:20:00,emw,12.00
2023-03-15T14:22:00,emw,12.00
2023-03-15T14:24:00,emw,6.00
2023-03-15T14:26:00,emw,12.00
2023-03-15T14:27:00,emw,6.00
2023-03-15T14:29:00,emw,18.00
2023-03-15T14:31:00,emw,18.00
2023-03-15T14:33:00,emw,12.00
2023-03-15T14:35:00,emw,12.00
2023-03-15T14:37:00,emw,12.00
2023-03-15T14:38:00,emw,6.00
2023-03-15T14:40:00,emw,6.00
2023-03-15T14:42:00,emw,6.00
2023-03-15T14:44:00,emw,12.00
2023-03-15T14:46:00,emw,6.00
2023-03-15T14:48:00,emw,12.00
2023-03-15T14:51:00,emw,12.00
2023-03-15T14:53:00,emw,6.00
2023-03-15T14:55:00,emw,12.00
2023-03-15T14:56:00,emw,6.00
2023-03-15T14:58:00,emw,6.00
2023-03-15T14:59:00,emw,6.00
2023-03-15T15:00:00,emw,6.00
2023-03-15T15:03:00,emw,12.00
2023-03-15T15:05:00,emw,6.00
2023-03-15T15:07:00,emw,12.00
2023-03-15T15:09:00,emw,6.00
2023-03-15T15:10:00,emw,6.00
2023-03-15T15:11:00,emw,6.00
2023-03-15T15:13:00,emw,6.00
2023-03-15T15:14:00,emw,6.00
2023-03-15T15:16:00,emw,12.00
2023-03-15T15:19:00,emw,12.00
2023-03-15T15:20:00,emw,6.00
2023-03-15T15:22:00,emw,6.00
2023-03-15T15:23:00,emw,6.00
2023-03-15T15:25:00,emw,12.00
2023-03-15T15:28:00,emw,12.00
2023-03-15T15:29:00,emw,6.00
2023-03-15T15:30:00,emw,6.00
2023-03-15T15:32:00,emw,6.00
2023-03-15T15:34:00,emw,12.00
2023-03-15T15:35:00,emw,6.00
2023-03-15T15:37:00,emw,6.00
2023-03-15T15:38:00,emw,6.00
2023-03-15T15:39:00,emw,6.00
2023-03-15T15:40:00,emw,6.00
2023-03-15T15:41:00,emw,6.00
2023-03-15T15:43:00,emw,12.00
2023-03-15T15:45:00,emw,6.00
2023-03-15T15:46:00,emw,6.00
2023-03-15T15:48:00,emw,18.00
2023-03-15T15:50:00,emw,18.00
2023-03-15T15:52:00,emw,12.00
2023-03-15T15:54:00,emw,12.00
2023-03-15T15:56:00,emw,6.00
2023-03-15T15:58:00,emw,12.00
2023-03-15T16:00:00,emw,6.00
2023-03-15T16:02:00,emw,6.00
2023-03-15T16:03:00,emw,6.00
2023-03-15T16:04:00,emw,6.00
2023-03-15T16:06:00,emw,6.00
2023-03-15T16:07:00,emw,6.00
2023-03-15T16:08:00,emw,6.00
2023-03-15T16:10:00,emw,6.00
2023-03-15T16:13:00,emw,12.00
2023-03-15T16:16:00,emw,12.00
2023-03-15T16:18:00,emw,6.00
2023-03-15T16:19:00,emw,6.00
2023-03-15T16:21:00,emw,12.00
2023-03-15T16:23:00,emw,6.00
2023-03-15T16:24:00,emw,6.00
2023-03-15T16:26:00,emw,6.00
2023-03-15T16:29:00,emw,12.00
2023-03-15T16:31:00,emw,6.00
2023-03-15T16:33:00,emw,6.00
2023-03-15T16:35:00,emw,12.00
2023-03-15T16:37:00,emw,6.00
2023-03-15T16:38:00,emw,6.00
2023-03-15T16:40:00,emw,6.00
2023-03-15T16:41:00,emw,6.00
2023-03-15T16:43:00,emw,6.00
2023-03-15T16:45:00,emw,6.00
2023-03-15T16:46:00,emw,6.00
2023-03-15T16:48:00,emw,6.00
2023-03-15T16:49:00,emw,6.00
2023-03-15T16:51:00,emw,6.00
2023-03-15T16:53:00,emw,6.00
2023-03-15T16:54:00,emw,6.00
2023-03-15T16:56:00,emw,6.00
2023-03-15T16:58:00,emw,6.00
2023-03-15T16:59:00,emw,6.00
2023-03-15T17:02:00,emw,12.00
2023-03-15T17:03:00,emw,12.00
2023-03-15T17:05:00,emw,12.00
2023-03-15T17:06:00,emw,6.00
2023-03-15T17:08:00,emw,6.00
2023-03-15T17:10:00,emw,6.00
2023-03-15T17:14:00,emw,6.00
2023-03-15T17:16:00,emw,6.00
2023-03-15T17:20:00,emw,6.00
2023-03-15T17:22:00,emw,6.00
2023-03-15T17:27:00,emw,6.00
2023-03-15T17:29:00,emw,6.00
2023-03-15T17:33:00,emw,6.00
2023-03-15T17:38:00,emw,6.00
2023-03-15T17:41:00,emw,6.00
2023-03-15T17:45:00,emw,6.00
2023-03-15T17:50:00,emw,6.00
2023-03-15T17:53:00,emw,6.00
2023-03-15T17:58:00,emw,6.00
2023-03-15T18:03:00,emw,6.00
2023-03-15T18:05:00,emw,6.00
2023-03-15T18:07:00,emw,6.00
2023-03-15T18:09:00,emw,12.00
2023-03-15T18:11:00,emw,12.00
2023-03-15T18:17:00,emw,6.00
2023-03-15T18:21:00,emw,6.00
2023-03-15T18:27:00,emw,6.00
2023-03-15T18:31:00,emw,6.00
2023-03-15T18:35:00,emw,6.00
2023-03-15T18:41:00,emw,6.00
2023-03-15T18:46:00,emw,6.00
2023-03-15T18:52:00,emw,6.00
2023-03-15T18:56:00,emw,6.00
2023-03-15T19:01:00,emw,6.00
2023-03-15T19:05:00,emw,6.00
2023-03-15T19:11:00,emw,6.00
2023-03-15T19:16:00,emw,6.00
2023-03-15T19:20:00,emw,6.00
2023-03-15T19:25:00,emw,6.00
2023-03-15T19:28:00,emw,6.00
2023-03-15T19:33:00,emw,6.00
2023-03-15T19:38:00,emw,6.00
2023-03-15T19:44:00,emw,6.00
2023-03-15T19:49:00,emw,6.00
2023-03-15T19:52:00,emw,6.00
2023-03-15T19:57:00,emw,6.00
2023-03-15T20:02:00,emw,6.00
2023-03-15T20:06:00,emw,6.00
2023-03-15T20:09:00,emw,6.00
2023-03-15T20:16:00,emw,6.00
2023-03-15T20:21:00,emw,6.00
2023-03-15T20:25:00,emw,6.00
2023-03-15T20:29:00,emw,6.00
2023-03-15T20:34:00,emw,6.00
2023-03-15T20:38:00,emw,6.00
2023-03-15T20:42:00,emw,6.00
2023-03-15T20:48:00,emw,6.00
2023-03-15T20:53:00,emw,6.00
2023-03-15T20:55:00,emw,12.00
2023-03-15T20:56:00,emw,6.00
2023-03-15T20:58:00,emw,12.00
2023-03-15T21:02:00,emw,6.00
2023-03-15T21:06:00,emw,6.00
2023-03-15T21:11:00,emw,6.00
2023-03-15T21:15:00,emw,6.00
2023-03-15T21:19:00,emw,6.00
2023-03-15T21:24:00,emw,6.00
2023-03-15T21:29:00,emw,6.00
2023-03-15T21:34:00,emw,6.00
2023-03-15T21:40:00,emw,6.00
2023-03-15T21:44:00,emw,6.00
2023-03-15T21:48:00,emw,6.00
2023-03-15T21:53:00,emw,6.00
2023-03-15T21:56:00,emw,6.00
2023-03-15T22:02:00,emw,6.00
2023-03-15T22:05:00,emw,6.00
2023-03-15T22:10:00,emw,6.00
2023-03-15T22:15:00,emw,6.00
2023-03-15T22:20:00,emw,6.00
