#datetime,building,power
2023-01-13T00:00:00,kyn,95.98
2023-01-13T00:02:00,kyn,108.05
2023-01-13T00:04:00,kyn,95.98
2023-01-13T00:06:00,kyn,108.05
2023-01-13T00:07:00,kyn,47.93
2023-01-13T00:09:00,kyn,96.09
2023-01-13T00:12:00,kyn,107.93
2023-01-13T00:13:00,kyn,95.98
2023-01-13T00:15:00,kyn,108.05
2023-01-13T00:17:00,kyn,95.98
2023-01-13T00:19:00,kyn,108.05
2023-01-13T00:21:00,kyn,95.98
2023-01-13T00:22:00,kyn,48.05
2023-01-13T00:24:00,kyn,83.91
2023-01-13T00:26:00,kyn,48.05
2023-01-13T00:28:00,kyn,48.05
2023-01-13T00:30:00,kyn,60.00
2023-01-13T00:31:00,kyn,23.91
2023-01-13T00:33:00,kyn,60.00
2023-01-13T00:34:00,kyn,24.02
2023-01-13T00:36:00,kyn,48.05
2023-01-13T00:38:00,kyn,47.93
2023-01-13T00:40:00,kyn,48.05
2023-01-13T00:42:00,kyn,60.00
2023-01-13T00:44:00,kyn,48.05
2023-01-13T00:46:00,kyn,60.00
2023-01-13T00:48:00,kyn,60.00
2023-01-13T00:49:00,kyn,23.91
2023-01-13T00:51:00,kyn,60.00
2023-01-13T00:53:00,kyn,48.05
2023-01-13T00:55:00,kyn,60.00
2023-01-13T00:56:00,kyn,24.02
2023-01-13T00:58:00,kyn,60.00
2023-01-13T01:00:00,kyn,47.93
2023-01-13T01:02:00,kyn,60.00
2023-01-13T01:03:00,kyn,24.02
2023-01-13T01:05:00,kyn,48.05
2023-01-13T01:07:00,kyn,47.93
2023-01-13T01:08:00,kyn,24.02
2023-01-13T01:10:00,kyn,60.00
2023-01-13T01:11:00,kyn,24.02
2023-01-13T01:13:00,kyn,48.05
2023-01-13T01:15:00,kyn,47.93
2023-01-13T01:16:00,kyn,35.98
2023-01-13T01:18:00,kyn,48.05
2023-01-13T01:20:00,kyn,60.00
2023-01-13T01:22:00,kyn,48.05
2023-01-13T01:23:00,kyn,35.98
2023-01-13T01:25:00,kyn,60.00
2023-01-13T01:27:00,kyn,47.93
2023-01-13T01:29:00,kyn,60.00
2023-01-13T01:31:00,kyn,60.00
2023-01-13T01:33:00,kyn,48.05
2023-01-13T01:34:00,kyn,35.98
2023-01-13T01:36:00,kyn,48.05
2023-01-13T01:37:00,kyn,35.98
2023-01-13T01:39:00,kyn,60.00
2023-01-13T01:40:00,kyn,24.02
2023-01-13T01:42:00,kyn,60.00
2023-01-13T01:44:00,kyn,47.93
2023-01-13T01:46:00,kyn,60.00
2023-01-13T01:48:00,kyn,48.05
2023-01-13T01:49:00,kyn,35.98
2023-01-13T01:51:00,kyn,48.05
2023-01-13T01:52:00,kyn,24.02
2023-01-13T01:54:00,kyn,47.93
2023-01-13T01:55:00,kyn,35.98
2023-01-13T01:57:00,kyn,48.05
2023-01-13T01:59:00,kyn,60.00
2023-01-13T02:01:00,kyn,48.05
2023-01-13T02:02:00,kyn,23.91
2023-01-13T02:04:00,kyn,60.00
2023-01-13T02:06:00,kyn,48.05
2023-01-13T02:08:00,kyn,60.00
2023-01-13T02:10:00,kyn,48.05
2023-01-13T02:12:00,kyn,60.00
2023-01-13T02:14:00,kyn,47.93
2023-01-13T02:16:00,kyn,60.00
2023-01-13T02:18:00,kyn,48.05
2023-01-13T02:19:00,kyn,24.02
2023-01-13T02:21:00,kyn,60.00
2023-01-13T02:23:00,kyn,47.93
2023-01-13T02:25:00,kyn,60.00
2023-01-13T02:27:00,kyn,60.00
2023-01-13T02:29:00,kyn,48.05
2023-01-13T02:31:00,kyn,60.00
2023-01-13T02:32:00,kyn,35.98
2023-01-13T02:33:00,kyn,24.02
2023-01-13T02:35:00,kyn,47.93
2023-01-13T02:37:00,kyn,48.05
2023-01-13T02:39:00,kyn,60.00
2023-01-13T02:41:00,kyn,48.05
2023-01-13T02:43:00,kyn,47.93
2023-01-13T02:44:00,kyn,35.98
2023-01-13T02:46:00,kyn,48.05
2023-01-13T02:48:00,kyn,108.05
2023-01-13T02:49:00,kyn,47.93
2023-01-13T02:51:00,kyn,95.98
2023-01-13T02:52:00,kyn,48.05
2023-01-13T02:54:00,kyn,108.05
2023-01-13T02:55:00,kyn,47.93
2023-01-13T02:56:00,kyn,48.05
2023-01-13T02:58:00,kyn,107.93
2023-01-13T03:00:00,kyn,96.09
2023-01-13T03:02:00,kyn,107.93
2023-01-13T03:03:00,kyn,48.05
2023-01-13T03:05:00,kyn,107.93
2023-01-13T03:07:00,kyn,108.05
2023-01-13T03:09:00,kyn,95.98
2023-01-13T03:11:00,kyn,95.98
2023-01-13T03:13:00,kyn,108.05
2023-01-13T03:15:00,kyn,95.98
2023-01-13T03:16:00,kyn,48.05
2023-01-13T03:18:00,kyn,107.93
2023-01-13T03:20:00,kyn,96.09
2023-01-13T03:22:00,kyn,107.93
2023-01-13T03:24:00,kyn,95.98
2023-01-13T03:25:00,kyn,48.05
2023-01-13T03:27:00,kyn,108.05
2023-01-13T03:29:00,kyn,95.98
2023-01-13T03:30:00,kyn,47.93
2023-01-13T03:32:00,kyn,108.05
2023-01-13T03:34:00,kyn,95.98
2023-01-13T03:36:00,kyn,108.05
2023-01-13T03:37:00,kyn,60.00
2023-01-13T03:39:00,kyn,95.98
2023-01-13T03:40:00,kyn,60.00
2023-01-13T03:42:00,kyn,95.98
2023-01-13T03:44:00,kyn,95.98
2023-01-13T03:46:00,kyn,108.05
2023-01-13T03:48:00,kyn,95.98
2023-01-13T03:50:00,kyn,108.05
2023-01-13T03:52:00,kyn,107.93
2023-01-13T03:54:00,kyn,108.05
2023-01-13T03:55:00,kyn,48.05
2023-01-13T03:57:00,kyn,107.93
2023-01-13T03:59:00,kyn,108.05
2023-01-13T04:01:00,kyn,107.93
2023-01-13T04:02:00,kyn,60.00
2023-01-13T04:03:00,kyn,60.00
2023-01-13T04:05:00,kyn,108.05
2023-01-13T04:07:00,kyn,108.05
2023-01-13T04:09:00,kyn,120.00
2023-01-13T04:11:00,kyn,131.95
2023-01-13T04:12:00,kyn,60.00
2023-01-13T04:14:00,kyn,120.00
2023-01-13T04:16:00,kyn,120.00
2023-01-13T04:17:00,kyn,60.00
2023-01-13T04:19:00,kyn,108.05
2023-01-13T04:20:00,kyn,60.00
2023-01-13T04:22:00,kyn,131.95
2023-01-13T04:23:00,kyn,48.05
2023-01-13T04:24:00,kyn,60.00
2023-01-13T04:26:00,kyn,107.93
2023-01-13T04:28:00,kyn,60.00
2023-01-13T04:30:00,kyn,72.07
2023-01-13T04:31:00,kyn,35.98
2023-01-13T04:33:00,kyn,71.95
2023-01-13T04:34:00,kyn,35.98
2023-01-13T04:36:00,kyn,72.07
2023-01-13T04:38:00,kyn,71.95
2023-01-13T04:40:00,kyn,72.07
2023-01-13T04:42:00,kyn,71.95
2023-01-13T04:43:00,kyn,60.00
2023-01-13T04:44:00,kyn,48.05
2023-01-13T04:46:00,kyn,83.91
2023-01-13T04:48:00,kyn,84.02
2023-01-13T04:50:00,kyn,84.02
2023-01-13T04:52:00,kyn,95.98
2023-01-13T04:53:00,kyn,35.98
2023-01-13T04:55:00,kyn,72.07
2023-01-13T04:57:00,kyn,71.95
2023-01-13T04:59:00,kyn,72.07
2023-01-13T05:01:00,kyn,60.00
2023-01-13T05:03:00,kyn,83.91
2023-01-13T05:05:00,kyn,144.02
2023-01-13T05:07:00,kyn,144.02
2023-01-13T05:09:00,kyn,155.98
2023-01-13T05:11:00,kyn,144.02
2023-01-13T05:13:00,kyn,144.02
2023-01-13T05:14:00,kyn,84.02
2023-01-13T05:16:00,kyn,155.98
2023-01-13T05:17:00,kyn,71.95
2023-01-13T05:19:00,kyn,155.98
2023-01-13T05:20:00,kyn,72.07
2023-01-13T05:22:00,kyn,155.98
2023-01-13T05:24:00,kyn,144.02
2023-01-13T05:26:00,kyn,155.98
2023-01-13T05:28:00,kyn,144.02
2023-01-13T05:29:00,kyn,71.95
2023-01-13T05:31:00,kyn,144.02
2023-01-13T05:33:00,kyn,144.02
2023-01-13T05:34:00,kyn,71.95
2023-01-13T05:36:00,kyn,144.02
2023-01-13T05:37:00,kyn,71.95
2023-01-13T05:39:00,kyn,156.09
2023-01-13T05:41:00,kyn,203.91
2023-01-13T05:42:00,kyn,108.05
2023-01-13T05:44:00,kyn,204.02
2023-01-13T05:46:00,kyn,215.98
2023-01-13T05:48:00,kyn,215.98
2023-01-13T05:50:00,kyn,215.98
2023-01-13T05:51:00,kyn,120.00
2023-01-13T05:53:00,kyn,216.09
2023-01-13T05:55:00,kyn,215.98
2023-01-13T05:57:00,kyn,215.98
2023-01-13T05:59:00,kyn,204.02
2023-01-13T06:01:00,kyn,215.98
2023-01-13T06:03:00,kyn,215.98
2023-01-13T06:05:00,kyn,204.02
2023-01-13T06:07:00,kyn,215.98
2023-01-13T06:09:00,kyn,204.02
2023-01-13T06:11:00,kyn,215.98
2023-01-13T06:13:00,kyn,204.02
2023-01-13T06:14:00,kyn,108.05
2023-01-13T06:15:00,kyn,107.93
2023-01-13T06:17:00,kyn,215.98
2023-01-13T06:19:00,kyn,204.02
2023-01-13T06:21:00,kyn,204.02
2023-01-13T06:22:00,kyn,108.05
2023-01-13T06:24:00,kyn,215.98
2023-01-13T06:26:00,kyn,215.98
2023-01-13T06:28:00,kyn,215.98
2023-01-13T06:29:00,kyn,108.05
2023-01-13T06:31:00,kyn,215.98
2023-01-13T06:33:00,kyn,204.02
2023-01-13T06:35:00,kyn,215.98
2023-01-13T06:37:00,kyn,215.98
2023-01-13T06:39:00,kyn,215.98
2023-01-13T06:42:00,kyn,324.02
2023-01-13T06:43:00,kyn,120.00
2023-01-13T06:45:00,kyn,240.00
2023-01-13T06:47:00,kyn,215.98
2023-01-13T06:48:00,kyn,108.05
2023-01-13T06:50:00,kyn,215.98
2023-01-13T06:52:00,kyn,215.98
2023-01-13T06:53:00,kyn,108.05
2023-01-13T06:55:00,kyn,215.98
2023-01-13T06:56:00,kyn,108.05
2023-01-13T06:58:00,kyn,215.98
2023-01-13T07:00:00,kyn,215.98
2023-01-13T07:02:00,kyn,215.98
2023-01-13T07:03:00,kyn,108.05
2023-01-13T07:05:00,kyn,215.98
2023-01-13T07:07:00,kyn,215.98
2023-01-13T07:09:00,kyn,204.02
2023-01-13T07:11:00,kyn,215.98
2023-01-13T07:13:00,kyn,216.09
2023-01-13T07:15:00,kyn,215.98
2023-01-13T07:17:00,kyn,204.02
2023-01-13T07:18:00,kyn,107.93
2023-01-13T07:20:00,kyn,215.98
2023-01-13T07:21:00,kyn,108.05
2023-01-13T07:23:00,kyn,215.98
2023-01-13T07:25:00,kyn,215.98
2023-01-13T07:27:00,kyn,216.09
2023-01-13T07:29:00,kyn,215.98
2023-01-13T07:31:00,kyn,215.98
2023-01-13T07:32:00,kyn,108.05
2023-01-13T07:34:00,kyn,227.93
2023-01-13T07:36:00,kyn,215.98
2023-01-13T07:38:00,kyn,216.09
2023-01-13T07:40:00,kyn,215.98
2023-01-13T07:42:00,kyn,215.98
2023-01-13T07:43:00,kyn,108.05
2023-01-13T07:45:00,kyn,227.93
2023-01-13T07:47:00,kyn,228.05
2023-01-13T07:49:00,kyn,215.98
2023-01-13T07:50:00,kyn,108.05
2023-01-13T07:52:00,kyn,227.93
2023-01-13T07:54:00,kyn,215.98
2023-01-13T07:55:00,kyn,120.00
2023-01-13T07:57:00,kyn,216.09
2023-01-13T07:59:00,kyn,227.93
2023-01-13T08:01:00,kyn,215.98
2023-01-13T08:03:00,kyn,216.09
2023-01-13T08:05:00,kyn,215.98
2023-01-13T08:07:00,kyn,215.98
2023-01-13T08:08:00,kyn,108.05
2023-01-13T08:10:00,kyn,215.98
2023-01-13T08:11:00,kyn,107.93
2023-01-13T08:13:00,kyn,216.09
2023-01-13T08:14:00,kyn,107.93
2023-01-13T08:16:00,kyn,215.98
2023-01-13T08:18:00,kyn,216.09
2023-01-13T08:20:00,kyn,215.98
2023-01-13T08:22:00,kyn,215.98
2023-01-13T08:23:00,kyn,108.05
2023-01-13T08:25:00,kyn,215.98
2023-01-13T08:27:00,kyn,215.98
2023-01-13T08:29:00,kyn,204.02
2023-01-13T08:31:00,kyn,215.98
2023-01-13T08:32:00,kyn,108.05
2023-01-13T08:33:00,kyn,120.00
2023-01-13T08:35:00,kyn,215.98
2023-01-13T08:36:00,kyn,95.98
2023-01-13T08:38:00,kyn,228.05
2023-01-13T08:40:00,kyn,227.93
2023-01-13T08:42:00,kyn,240.00
2023-01-13T08:44:00,kyn,215.98
2023-01-13T08:46:00,kyn,216.09
2023-01-13T08:48:00,kyn,215.98
2023-01-13T08:49:00,kyn,107.93
2023-01-13T08:51:00,kyn,216.09
2023-01-13T08:52:00,kyn,107.93
2023-01-13T08:54:00,kyn,215.98
2023-01-13T08:56:00,kyn,216.09
2023-01-13T08:57:00,kyn,107.93
2023-01-13T08:59:00,kyn,215.98
2023-01-13T09:01:00,kyn,216.09
2023-01-13T09:03:00,kyn,215.98
2023-01-13T09:05:00,kyn,215.98
2023-01-13T09:06:00,kyn,95.98
2023-01-13T09:07:00,kyn,108.05
2023-01-13T09:09:00,kyn,215.98
2023-01-13T09:11:00,kyn,204.02
2023-01-13T09:13:00,kyn,215.98
2023-01-13T09:15:00,kyn,215.98
2023-01-13T09:16:00,kyn,108.05
2023-01-13T09:18:00,kyn,215.98
2023-01-13T09:20:00,kyn,215.98
2023-01-13T09:22:00,kyn,215.98
2023-01-13T09:24:00,kyn,204.02
2023-01-13T09:26:00,kyn,215.98
2023-01-13T09:28:00,kyn,216.09
2023-01-13T09:29:00,kyn,107.93
2023-01-13T09:31:00,kyn,215.98
2023-01-13T09:32:00,kyn,108.05
2023-01-13T09:34:00,kyn,204.02
2023-01-13T09:35:00,kyn,107.93
2023-01-13T09:37:00,kyn,216.09
2023-01-13T09:38:00,kyn,107.93
2023-01-13T09:40:00,kyn,215.98
2023-01-13T09:42:00,kyn,216.09
2023-01-13T09:44:00,kyn,215.98
2023-01-13T09:46:00,kyn,215.98
2023-01-13T09:48:00,kyn,215.98
2023-01-13T09:49:00,kyn,108.05
2023-01-13T09:51:00,kyn,227.93
2023-01-13T09:52:00,kyn,108.05
2023-01-13T09:54:00,kyn,215.98
2023-01-13T09:56:00,kyn,215.98
2023-01-13T09:58:00,kyn,216.09
2023-01-13T10:00:00,kyn,215.98
2023-01-13T10:01:00,kyn,107.93
2023-01-13T10:03:00,kyn,216.09
2023-01-13T10:05:00,kyn,215.98
2023-01-13T10:07:00,kyn,240.00
2023-01-13T10:09:00,kyn,227.93
2023-01-13T10:11:00,kyn,216.09
2023-01-13T10:13:00,kyn,215.98
2023-01-13T10:14:00,kyn,107.93
2023-01-13T10:16:00,kyn,216.09
2023-01-13T10:18:00,kyn,215.98
2023-01-13T10:20:00,kyn,204.02
2023-01-13T10:22:00,kyn,215.98
2023-01-13T10:24:00,kyn,227.93
2023-01-13T10:26:00,kyn,216.09
2023-01-13T10:28:00,kyn,215.98
2023-01-13T10:29:00,kyn,107.93
2023-01-13T10:31:00,kyn,216.09
2023-01-13T10:33:00,kyn,240.00
2023-01-13T10:35:00,kyn,227.93
2023-01-13T10:37:00,kyn,240.00
2023-01-13T10:38:00,kyn,120.00
2023-01-13T10:40:00,kyn,228.05
2023-01-13T10:41:00,kyn,120.00
2023-01-13T10:43:00,kyn,240.00
2023-01-13T10:45:00,kyn,240.00
2023-01-13T10:46:00,kyn,120.00
2023-01-13T10:48:00,kyn,240.00
2023-01-13T10:49:00,kyn,107.93
2023-01-13T10:51:00,kyn,240.00
2023-01-13T10:53:00,kyn,228.05
2023-01-13T10:55:00,kyn,240.00
2023-01-13T10:56:00,kyn,240.00
2023-01-13T10:57:00,kyn,228.05
2023-01-13T10:59:00,kyn,240.00
2023-01-13T11:01:00,kyn,240.00
2023-01-13T11:03:00,kyn,240.00
2023-01-13T11:04:00,kyn,107.93
2023-01-13T11:06:00,kyn,240.00
2023-01-13T11:07:00,kyn,120.00
2023-01-13T11:09:00,kyn,240.00
2023-01-13T11:11:00,kyn,228.05
2023-01-13T11:13:00,kyn,240.00
2023-01-13T11:15:00,kyn,240.00
2023-01-13T11:17:00,kyn,227.93
2023-01-13T11:19:00,kyn,240.00
2023-01-13T11:20:00,kyn,108.05
2023-01-13T11:21:00,kyn,120.00
2023-01-13T11:22:00,kyn,120.00
2023-01-13T11:24:00,kyn,228.05
2023-01-13T11:26:00,kyn,240.00
2023-01-13T11:28:00,kyn,227.93
2023-01-13T11:30:00,kyn,240.00
2023-01-13T11:32:00,kyn,240.00
2023-01-13T11:34:00,kyn,228.05
2023-01-13T11:35:00,kyn,120.00
2023-01-13T11:37:00,kyn,227.93
2023-01-13T11:39:00,kyn,240.00
2023-01-13T11:40:00,kyn,120.00
2023-01-13T11:42:00,kyn,228.05
2023-01-13T11:44:00,kyn,228.05
2023-01-13T11:46:00,kyn,240.00
2023-01-13T11:48:00,kyn,240.00
2023-01-13T11:50:00,kyn,227.93
2023-01-13T11:52:00,kyn,228.05
2023-01-13T11:54:00,kyn,227.93
2023-01-13T11:56:00,kyn,228.05
2023-01-13T11:57:00,kyn,108.05
2023-01-13T11:59:00,kyn,215.98
2023-01-13T12:01:00,kyn,227.93
2023-01-13T12:02:00,kyn,108.05
2023-01-13T12:04:00,kyn,228.05
2023-01-13T12:06:00,kyn,227.93
2023-01-13T12:07:00,kyn,108.05
2023-01-13T12:09:00,kyn,227.93
2023-01-13T12:11:00,kyn,216.09
2023-01-13T12:13:00,kyn,227.93
2023-01-13T12:14:00,kyn,120.00
2023-01-13T12:16:00,kyn,215.98
2023-01-13T12:18:00,kyn,228.05
2023-01-13T12:20:00,kyn,228.05
2023-01-13T12:21:00,kyn,107.93
2023-01-13T12:23:00,kyn,228.05
2023-01-13T12:24:00,kyn,107.93
2023-01-13T12:26:00,kyn,228.05
2023-01-13T12:28:00,kyn,215.98
2023-01-13T12:29:00,kyn,120.00
2023-01-13T12:31:00,kyn,215.98
2023-01-13T12:33:00,kyn,228.05
2023-01-13T12:34:00,kyn,108.05
2023-01-13T12:36:00,kyn,227.93
2023-01-13T12:38:00,kyn,228.05
2023-01-13T12:39:00,kyn,107.93
2023-01-13T12:41:00,kyn,228.05
2023-01-13T12:43:00,kyn,228.05
2023-01-13T12:45:00,kyn,215.98
2023-01-13T12:47:00,kyn,227.93
2023-01-13T12:49:00,kyn,216.09
2023-01-13T12:51:00,kyn,227.93
2023-01-13T12:53:00,kyn,215.98
2023-01-13T12:54:00,kyn,120.00
2023-01-13T12:56:00,kyn,216.09
2023-01-13T12:58:00,kyn,215.98
2023-01-13T13:00:00,kyn,215.98
2023-01-13T13:02:00,kyn,215.98
2023-01-13T13:04:00,kyn,215.98
2023-01-13T13:05:00,kyn,96.09
2023-01-13T13:06:00,kyn,107.93
2023-01-13T13:08:00,kyn,215.98
2023-01-13T13:09:00,kyn,108.05
2023-01-13T13:11:00,kyn,215.98
2023-01-13T13:13:00,kyn,215.98
2023-01-13T13:15:00,kyn,216.09
2023-01-13T13:16:00,kyn,107.93
2023-01-13T13:17:00,kyn,108.05
2023-01-13T13:19:00,kyn,215.98
2023-01-13T13:21:00,kyn,215.98
2023-01-13T13:23:00,kyn,204.02
2023-01-13T13:24:00,kyn,108.05
2023-01-13T13:26:00,kyn,215.98
2023-01-13T13:27:00,kyn,107.93
2023-01-13T13:29:00,kyn,216.09
2023-01-13T13:31:00,kyn,215.98
2023-01-13T13:33:00,kyn,227.93
2023-01-13T13:34:00,kyn,108.05
2023-01-13T13:36:00,kyn,215.98
2023-01-13T13:38:00,kyn,228.05
2023-01-13T13:40:00,kyn,227.93
2023-01-13T13:42:00,kyn,240.00
2023-01-13T13:44:00,kyn,216.09
2023-01-13T13:46:00,kyn,215.98
2023-01-13T13:48:00,kyn,215.98
2023-01-13T13:50:00,kyn,228.05
2023-01-13T13:52:00,kyn,215.98
2023-01-13T13:54:00,kyn,215.98
2023-01-13T13:56:00,kyn,215.98
2023-01-13T13:58:00,kyn,215.98
2023-01-13T13:59:00,kyn,108.05
2023-01-13T14:01:00,kyn,215.98
2023-01-13T14:03:00,kyn,215.98
2023-01-13T14:04:00,kyn,108.05
2023-01-13T14:06:00,kyn,215.98
2023-01-13T14:07:00,kyn,108.05
2023-01-13T14:09:00,kyn,215.98
2023-01-13T14:10:00,kyn,108.05
2023-01-13T14:12:00,kyn,227.93
2023-01-13T14:14:00,kyn,215.98
2023-01-13T14:16:00,kyn,216.09
2023-01-13T14:18:00,kyn,215.98
2023-01-13T14:19:00,kyn,120.00
2023-01-13T14:21:00,kyn,215.98
2023-01-13T14:22:00,kyn,108.05
2023-01-13T14:24:00,kyn,227.93
2023-01-13T14:26:00,kyn,215.98
2023-01-13T14:28:00,kyn,216.09
2023-01-13T14:30:00,kyn,227.93
2023-01-13T14:32:00,kyn,215.98
2023-01-13T14:34:00,kyn,216.09
2023-01-13T14:36:00,kyn,215.98
2023-01-13T14:38:00,kyn,215.98
2023-01-13T14:39:00,kyn,108.05
2023-01-13T14:41:00,kyn,203.91
2023-01-13T14:43:00,kyn,216.09
2023-01-13T14:45:00,kyn,215.98
2023-01-13T14:47:00,kyn,215.98
2023-01-13T14:49:00,kyn,215.98
2023-01-13T14:51:00,kyn,204.02
2023-01-13T14:53:00,kyn,215.98
2023-01-13T14:55:00,kyn,215.98
2023-01-13T14:57:00,kyn,240.00
2023-01-13T14:58:00,kyn,120.00
2023-01-13T15:00:00,kyn,216.09
2023-01-13T15:02:00,kyn,215.98
2023-01-13T15:04:00,kyn,215.98
2023-01-13T15:06:00,kyn,215.98
2023-01-13T15:08:00,kyn,215.98
2023-01-13T15:10:00,kyn,216.09
2023-01-13T15:12:00,kyn,215.98
2023-01-13T15:13:00,kyn,107.93
2023-01-13T15:15:00,kyn,216.09
2023-01-13T15:17:00,kyn,215.98
2023-01-13T15:19:00,kyn,204.02
2023-01-13T15:21:00,kyn,215.98
2023-01-13T15:23:00,kyn,215.98
2023-01-13T15:24:00,kyn,108.05
2023-01-13T15:26:00,kyn,203.91
2023-01-13T15:28:00,kyn,216.09
2023-01-13T15:30:00,kyn,203.91
2023-01-13T15:32:00,kyn,216.09
2023-01-13T15:34:00,kyn,215.98
2023-01-13T15:36:00,kyn,215.98
2023-01-13T15:37:00,kyn,108.05
2023-01-13T15:39:00,kyn,215.98
2023-01-13T15:41:00,kyn,215.98
2023-01-13T15:43:00,kyn,215.98
2023-01-13T15:45:00,kyn,215.98
2023-01-13T15:47:00,kyn,204.02
2023-01-13T15:49:00,kyn,215.98
2023-01-13T15:51:00,kyn,228.05
2023-01-13T15:53:00,kyn,275.98
2023-01-13T15:54:00,kyn,132.07
2023-01-13T15:56:00,kyn,263.91
2023-01-13T15:58:00,kyn,264.02
2023-01-13T15:59:00,kyn,120.00
2023-01-13T16:01:00,kyn,215.98
2023-01-13T16:03:00,kyn,216.09
2023-01-13T16:05:00,kyn,227.93
2023-01-13T16:07:00,kyn,215.98
2023-01-13T16:10:00,kyn,336.09
2023-01-13T16:12:00,kyn,227.93
2023-01-13T16:14:00,kyn,228.05
2023-01-13T16:16:00,kyn,227.93
2023-01-13T16:17:00,kyn,108.05
2023-01-13T16:18:00,kyn,120.00
2023-01-13T16:19:00,kyn,108.05
2023-01-13T16:21:00,kyn,215.98
2023-01-13T16:22:00,kyn,120.00
2023-01-13T16:24:00,kyn,215.98
2023-01-13T16:25:00,kyn,108.05
2023-01-13T16:27:00,kyn,227.93
2023-01-13T16:28:00,kyn,108.05
2023-01-13T16:29:00,kyn,107.93
2023-01-13T16:31:00,kyn,228.05
2023-01-13T16:32:00,kyn,108.05
2023-01-13T16:33:00,kyn,120.00
2023-01-13T16:35:00,kyn,227.93
2023-01-13T16:37:00,kyn,228.05
2023-01-13T16:39:00,kyn,227.93
2023-01-13T16:40:00,kyn,132.07
2023-01-13T16:42:00,kyn,240.00
2023-01-13T16:44:00,kyn,251.95
2023-01-13T16:46:00,kyn,240.00
2023-01-13T16:48:00,kyn,228.05
2023-01-13T16:50:00,kyn,227.93
2023-01-13T16:52:00,kyn,240.00
2023-01-13T16:54:00,kyn,240.00
2023-01-13T16:55:00,kyn,120.00
2023-01-13T16:57:00,kyn,228.05
2023-01-13T16:59:00,kyn,240.00
2023-01-13T17:01:00,kyn,228.05
2023-01-13T17:03:00,kyn,240.00
2023-01-13T17:05:00,kyn,240.00
2023-01-13T17:07:00,kyn,227.93
2023-01-13T17:09:00,kyn,240.00
2023-01-13T17:11:00,kyn,228.05
2023-01-13T17:13:00,kyn,251.95
2023-01-13T17:14:00,kyn,132.07
2023-01-13T17:16:00,kyn,263.91
2023-01-13T17:18:00,kyn,264.02
2023-01-13T17:20:00,kyn,264.02
2023-01-13T17:22:00,kyn,251.95
2023-01-13T17:24:00,kyn,264.02
2023-01-13T17:26:00,kyn,252.07
2023-01-13T17:28:00,kyn,263.91
2023-01-13T17:30:00,kyn,264.02
2023-01-13T17:31:00,kyn,144.02
2023-01-13T17:33:00,kyn,288.05
2023-01-13T17:35:00,kyn,263.91
2023-01-13T17:37:00,kyn,264.02
2023-01-13T17:38:00,kyn,144.02
2023-01-13T17:40:00,kyn,300.00
2023-01-13T17:42:00,kyn,300.00
2023-01-13T17:44:00,kyn,275.98
2023-01-13T17:46:00,kyn,264.02
2023-01-13T17:47:00,kyn,144.02
2023-01-13T17:49:00,kyn,287.93
2023-01-13T17:51:00,kyn,276.09
2023-01-13T17:53:00,kyn,263.91
2023-01-13T17:54:00,kyn,132.07
2023-01-13T17:56:00,kyn,240.00
2023-01-13T17:58:00,kyn,251.95
2023-01-13T17:59:00,kyn,120.00
2023-01-13T18:01:00,kyn,252.07
2023-01-13T18:02:00,kyn,131.95
2023-01-13T18:04:00,kyn,240.00
2023-01-13T18:06:00,kyn,251.95
2023-01-13T18:07:00,kyn,132.07
2023-01-13T18:09:00,kyn,251.95
2023-01-13T18:11:00,kyn,288.05
2023-01-13T18:12:00,kyn,155.98
2023-01-13T18:14:00,kyn,288.05
2023-01-13T18:16:00,kyn,275.98
2023-01-13T18:18:00,kyn,264.02
2023-01-13T18:20:00,kyn,251.95
2023-01-13T18:22:00,kyn,251.95
2023-01-13T18:24:00,kyn,252.07
2023-01-13T18:26:00,kyn,251.95
2023-01-13T18:28:00,kyn,252.07
2023-01-13T18:29:00,kyn,131.95
2023-01-13T18:31:00,kyn,240.00
2023-01-13T18:32:00,kyn,120.00
2023-01-13T18:34:00,kyn,251.95
2023-01-13T18:35:00,kyn,120.00
2023-01-13T18:37:00,kyn,252.07
2023-01-13T18:39:00,kyn,251.95
2023-01-13T18:41:00,kyn,240.00
2023-01-13T18:43:00,kyn,252.07
2023-01-13T18:45:00,kyn,275.98
2023-01-13T18:47:00,kyn,300.00
2023-01-13T18:48:00,kyn,131.95
2023-01-13T18:50:00,kyn,288.05
2023-01-13T18:52:00,kyn,264.02
2023-01-13T18:54:00,kyn,300.00
2023-01-13T18:56:00,kyn,300.00
2023-01-13T18:58:00,kyn,287.93
2023-01-13T19:00:00,kyn,264.02
2023-01-13T19:02:00,kyn,251.95
2023-01-13T19:03:00,kyn,132.07
2023-01-13T19:05:00,kyn,251.95
2023-01-13T19:06:00,kyn,144.02
2023-01-13T19:08:00,kyn,300.00
2023-01-13T19:10:00,kyn,275.98
2023-01-13T19:11:00,kyn,132.07
2023-01-13T19:13:00,kyn,263.91
2023-01-13T19:15:00,kyn,264.02
2023-01-13T19:16:00,kyn,132.07
2023-01-13T19:18:00,kyn,275.98
2023-01-13T19:20:00,kyn,300.00
2023-01-13T19:22:00,kyn,275.98
2023-01-13T19:24:00,kyn,275.98
2023-01-13T19:26:00,kyn,300.00
2023-01-13T19:28:00,kyn,312.07
2023-01-13T19:29:00,kyn,155.98
