#datetime,building,power
2022-04-23T00:00:00,cen,7.21
2022-04-23T00:02:00,cen,11.98
2022-04-23T00:03:00,cen,7.21
2022-04-23T00:05:00,cen,15.62
2022-04-23T00:06:00,cen,6.01
2022-04-23T00:08:00,cen,14.38
2022-04-23T00:10:00,cen,14.41
2022-04-23T00:12:00,cen,15.59
2022-04-23T00:13:00,cen,7.21
2022-04-23T00:15:00,cen,13.18
2022-04-23T00:17:00,cen,14.41
2022-04-23T00:18:00,cen,7.21
2022-04-23T00:20:00,cen,11.98
2022-04-23T00:22:00,cen,13.21
2022-04-23T00:23:00,cen,6.01
2022-04-23T00:25:00,cen,13.18
2022-04-23T00:26:00,cen,6.01
2022-04-23T00:28:00,cen,14.38
2022-04-23T00:29:00,cen,7.21
2022-04-23T00:31:00,cen,15.62
2022-04-23T00:32:00,cen,7.18
2022-04-23T00:34:00,cen,14.41
2022-04-23T00:35:00,cen,6.01
2022-04-23T00:37:00,cen,14.38
2022-04-23T00:38:00,cen,7.21
2022-04-23T00:40:00,cen,12.01
2022-04-23T00:41:00,cen,7.18
2022-04-23T00:43:00,cen,12.01
2022-04-23T00:44:00,cen,6.01
2022-04-23T00:46:00,cen,13.18
2022-04-23T00:47:00,cen,7.21
2022-04-23T00:49:00,cen,15.62
2022-04-23T00:50:00,cen,7.18
2022-04-23T00:52:00,cen,14.41
2022-04-23T00:54:00,cen,14.38
2022-04-23T00:56:00,cen,14.41
2022-04-23T00:58:00,cen,16.79
2022-04-23T00:59:00,cen,15.62
2022-04-23T01:01:00,cen,30.00
2022-04-23T01:03:00,cen,25.20
2022-04-23T01:04:00,cen,6.01
2022-04-23T01:06:00,cen,14.38
2022-04-23T01:08:00,cen,14.41
2022-04-23T01:09:00,cen,7.21
2022-04-23T01:11:00,cen,13.18
2022-04-23T01:13:00,cen,12.01
2022-04-23T01:14:00,cen,7.21
2022-04-23T01:15:00,cen,5.98
2022-04-23T01:17:00,cen,13.21
2022-04-23T01:19:00,cen,12.01
2022-04-23T01:21:00,cen,13.18
2022-04-23T01:22:00,cen,7.21
2022-04-23T01:24:00,cen,13.18
2022-04-23T01:26:00,cen,14.41
2022-04-23T01:27:00,cen,7.21
2022-04-23T01:29:00,cen,13.18
2022-04-23T01:30:00,cen,6.01
2022-04-23T01:32:00,cen,13.21
2022-04-23T01:34:00,cen,11.98
2022-04-23T01:36:00,cen,12.01
2022-04-23T01:38:00,cen,13.18
2022-04-23T01:39:00,cen,6.01
2022-04-23T01:41:00,cen,12.01
2022-04-23T01:43:00,cen,14.38
2022-04-23T01:44:00,cen,7.21
2022-04-23T01:46:00,cen,13.21
2022-04-23T01:48:00,cen,13.18
2022-04-23T01:50:00,cen,13.21
2022-04-23T01:52:00,cen,13.18
2022-04-23T01:54:00,cen,12.01
2022-04-23T01:55:00,cen,6.01
2022-04-23T01:57:00,cen,13.18
2022-04-23T01:58:00,cen,6.01
2022-04-23T01:59:00,cen,6.01
2022-04-23T02:01:00,cen,13.18
2022-04-23T02:02:00,cen,8.41
2022-04-23T02:03:00,cen,7.21
2022-04-23T02:05:00,cen,13.18
2022-04-23T02:06:00,cen,7.21
2022-04-23T02:09:00,cen,19.22
2022-04-23T02:11:00,cen,11.98
2022-04-23T02:12:00,cen,7.21
2022-04-23T02:14:00,cen,13.18
2022-04-23T02:15:00,cen,6.01
2022-04-23T02:17:00,cen,13.21
2022-04-23T02:19:00,cen,13.18
2022-04-23T02:20:00,cen,7.21
2022-04-23T02:22:00,cen,14.41
2022-04-23T02:23:00,cen,7.18
2022-04-23T02:24:00,cen,6.01
2022-04-23T02:26:00,cen,13.21
2022-04-23T02:27:00,cen,6.01
2022-04-23T02:29:00,cen,13.18
2022-04-23T02:31:00,cen,13.21
2022-04-23T02:32:00,cen,4.80
2022-04-23T02:34:00,cen,13.18
2022-04-23T02:36:00,cen,14.41
2022-04-23T02:38:00,cen,11.98
2022-04-23T02:40:00,cen,15.62
2022-04-23T02:42:00,cen,14.38
2022-04-23T02:43:00,cen,7.21
2022-04-23T02:45:00,cen,13.21
2022-04-23T02:46:00,cen,7.18
2022-04-23T02:47:00,cen,7.21
2022-04-23T02:48:00,cen,6.01
2022-04-23T02:50:00,cen,14.38
2022-04-23T02:52:00,cen,13.21
2022-04-23T02:54:00,cen,14.38
2022-04-23T02:56:00,cen,13.21
2022-04-23T02:57:00,cen,7.21
2022-04-23T02:59:00,cen,13.18
2022-04-23T03:00:00,cen,8.41
2022-04-23T03:02:00,cen,13.21
2022-04-23T03:04:00,cen,13.18
2022-04-23T03:06:00,cen,13.21
2022-04-23T03:08:00,cen,13.18
2022-04-23T03:10:00,cen,13.21
2022-04-23T03:12:00,cen,13.18
2022-04-23T03:14:00,cen,13.21
2022-04-23T03:16:00,cen,12.01
2022-04-23T03:17:00,cen,7.18
2022-04-23T03:19:00,cen,15.62
2022-04-23T03:21:00,cen,14.38
2022-04-23T03:23:00,cen,13.21
2022-04-23T03:25:00,cen,12.01
2022-04-23T03:27:00,cen,13.18
2022-04-23T03:29:00,cen,13.21
2022-04-23T03:31:00,cen,13.18
2022-04-23T03:33:00,cen,12.01
2022-04-23T03:35:00,cen,13.18
2022-04-23T03:37:00,cen,13.21
2022-04-23T03:39:00,cen,14.38
2022-04-23T03:41:00,cen,13.21
2022-04-23T03:43:00,cen,13.21
2022-04-23T03:44:00,cen,8.38
2022-04-23T03:46:00,cen,13.21
2022-04-23T03:47:00,cen,6.01
2022-04-23T03:49:00,cen,11.98
2022-04-23T03:51:00,cen,14.41
2022-04-23T03:53:00,cen,11.98
2022-04-23T03:55:00,cen,14.41
2022-04-23T03:57:00,cen,14.38
2022-04-23T03:58:00,cen,7.21
2022-04-23T04:00:00,cen,13.21
2022-04-23T04:02:00,cen,19.19
2022-04-23T04:03:00,cen,14.41
2022-04-23T04:04:00,cen,16.79
2022-04-23T04:06:00,cen,31.20
2022-04-23T04:08:00,cen,20.39
2022-04-23T04:10:00,cen,13.21
2022-04-23T04:11:00,cen,8.41
2022-04-23T04:12:00,cen,5.98
2022-04-23T04:13:00,cen,8.41
2022-04-23T04:15:00,cen,14.41
2022-04-23T04:17:00,cen,14.38
2022-04-23T04:19:00,cen,13.21
2022-04-23T04:21:00,cen,13.18
2022-04-23T04:22:00,cen,7.21
2022-04-23T04:24:00,cen,13.21
2022-04-23T04:26:00,cen,13.18
2022-04-23T04:28:00,cen,13.21
2022-04-23T04:30:00,cen,13.18
2022-04-23T04:32:00,cen,13.21
2022-04-23T04:33:00,cen,8.41
2022-04-23T04:35:00,cen,14.38
2022-04-23T04:36:00,cen,6.01
2022-04-23T04:38:00,cen,11.98
2022-04-23T04:39:00,cen,8.41
2022-04-23T04:41:00,cen,12.01
2022-04-23T04:42:00,cen,7.21
2022-04-23T04:44:00,cen,13.18
2022-04-23T04:45:00,cen,7.21
2022-04-23T04:47:00,cen,13.18
2022-04-23T04:49:00,cen,14.41
2022-04-23T04:51:00,cen,16.79
2022-04-23T04:52:00,cen,8.41
2022-04-23T04:54:00,cen,14.41
2022-04-23T04:56:00,cen,13.18
2022-04-23T04:57:00,cen,7.21
2022-04-23T04:59:00,cen,13.21
2022-04-23T05:01:00,cen,13.18
2022-04-23T05:03:00,cen,12.01
2022-04-23T05:04:00,cen,7.18
2022-04-23T05:06:00,cen,13.21
2022-04-23T05:08:00,cen,13.21
2022-04-23T05:09:00,cen,7.18
2022-04-23T05:11:00,cen,14.41
2022-04-23T05:12:00,cen,7.21
2022-04-23T05:14:00,cen,13.18
2022-04-23T05:16:00,cen,13.21
2022-04-23T05:18:00,cen,14.38
2022-04-23T05:19:00,cen,6.01
2022-04-23T05:21:00,cen,13.21
2022-04-23T05:23:00,cen,13.18
2022-04-23T05:25:00,cen,14.41
2022-04-23T05:27:00,cen,14.38
2022-04-23T05:29:00,cen,15.62
2022-04-23T05:30:00,cen,7.18
2022-04-23T05:32:00,cen,13.21
2022-04-23T05:33:00,cen,7.21
2022-04-23T05:34:00,cen,7.21
2022-04-23T05:36:00,cen,13.18
2022-04-23T05:37:00,cen,7.21
2022-04-23T05:39:00,cen,13.18
2022-04-23T05:41:00,cen,13.21
2022-04-23T05:43:00,cen,14.38
2022-04-23T05:45:00,cen,13.21
2022-04-23T05:46:00,cen,6.01
2022-04-23T05:48:00,cen,13.18
2022-04-23T05:50:00,cen,14.41
2022-04-23T05:52:00,cen,13.18
2022-04-23T05:53:00,cen,7.21
2022-04-23T05:55:00,cen,14.41
2022-04-23T05:57:00,cen,11.98
2022-04-23T05:58:00,cen,7.21
2022-04-23T05:59:00,cen,7.21
2022-04-23T06:01:00,cen,11.98
2022-04-23T06:03:00,cen,12.01
2022-04-23T06:04:00,cen,7.21
2022-04-23T06:06:00,cen,13.18
2022-04-23T06:07:00,cen,4.80
2022-04-23T06:09:00,cen,13.21
2022-04-23T06:11:00,cen,13.18
2022-04-23T06:12:00,cen,6.01
2022-04-23T06:13:00,cen,7.21
2022-04-23T06:15:00,cen,14.38
2022-04-23T06:17:00,cen,13.21
2022-04-23T06:19:00,cen,13.21
2022-04-23T06:21:00,cen,13.18
2022-04-23T06:23:00,cen,13.21
2022-04-23T06:25:00,cen,11.98
2022-04-23T06:27:00,cen,14.41
2022-04-23T06:29:00,cen,13.18
2022-04-23T06:31:00,cen,14.41
2022-04-23T06:33:00,cen,14.38
2022-04-23T06:35:00,cen,14.41
2022-04-23T06:37:00,cen,14.38
2022-04-23T06:39:00,cen,13.21
2022-04-23T06:41:00,cen,13.21
2022-04-23T06:43:00,cen,13.18
2022-04-23T06:45:00,cen,13.21
2022-04-23T06:47:00,cen,13.18
2022-04-23T06:49:00,cen,12.01
2022-04-23T06:51:00,cen,13.18
2022-04-23T06:52:00,cen,6.01
2022-04-23T06:54:00,cen,13.21
2022-04-23T06:55:00,cen,7.21
2022-04-23T06:57:00,cen,13.18
2022-04-23T06:59:00,cen,14.41
2022-04-23T07:01:00,cen,13.18
2022-04-23T07:03:00,cen,12.01
2022-04-23T07:05:00,cen,14.38
2022-04-23T07:07:00,cen,31.20
2022-04-23T07:09:00,cen,30.00
2022-04-23T07:11:00,cen,22.79
2022-04-23T07:12:00,cen,7.21
2022-04-23T07:14:00,cen,13.21
2022-04-23T07:15:00,cen,7.21
2022-04-23T07:17:00,cen,14.38
2022-04-23T07:19:00,cen,14.41
2022-04-23T07:20:00,cen,7.18
2022-04-23T07:21:00,cen,6.01
2022-04-23T07:23:00,cen,13.21
2022-04-23T07:25:00,cen,13.18
2022-04-23T07:27:00,cen,14.41
2022-04-23T07:29:00,cen,13.18
2022-04-23T07:31:00,cen,13.21
2022-04-23T07:32:00,cen,6.01
2022-04-23T07:34:00,cen,13.18
2022-04-23T07:36:00,cen,13.21
2022-04-23T07:38:00,cen,15.59
2022-04-23T07:40:00,cen,14.41
2022-04-23T07:41:00,cen,7.21
2022-04-23T07:42:00,cen,7.18
2022-04-23T07:44:00,cen,14.41
2022-04-23T07:46:00,cen,13.18
2022-04-23T07:47:00,cen,6.01
2022-04-23T07:49:00,cen,15.62
2022-04-23T07:50:00,cen,7.18
2022-04-23T07:52:00,cen,14.41
2022-04-23T07:54:00,cen,13.21
2022-04-23T07:55:00,cen,5.98
2022-04-23T07:57:00,cen,13.21
2022-04-23T07:58:00,cen,7.21
2022-04-23T07:59:00,cen,7.18
2022-04-23T08:01:00,cen,14.41
2022-04-23T08:02:00,cen,6.01
2022-04-23T08:04:00,cen,13.18
2022-04-23T08:06:00,cen,13.21
2022-04-23T08:08:00,cen,11.98
2022-04-23T08:10:00,cen,13.21
2022-04-23T08:11:00,cen,7.21
2022-04-23T08:12:00,cen,6.01
2022-04-23T08:13:00,cen,5.98
2022-04-23T08:15:00,cen,13.21
2022-04-23T08:17:00,cen,14.38
2022-04-23T08:18:00,cen,8.41
2022-04-23T08:19:00,cen,7.21
2022-04-23T08:21:00,cen,14.38
2022-04-23T08:23:00,cen,15.62
2022-04-23T08:24:00,cen,7.21
2022-04-23T08:26:00,cen,13.18
2022-04-23T08:28:00,cen,13.21
2022-04-23T08:30:00,cen,13.18
2022-04-23T08:31:00,cen,7.21
2022-04-23T08:33:00,cen,13.21
2022-04-23T08:35:00,cen,14.38
2022-04-23T08:37:00,cen,14.41
2022-04-23T08:39:00,cen,14.38
2022-04-23T08:41:00,cen,13.21
2022-04-23T08:43:00,cen,13.18
2022-04-23T08:44:00,cen,6.01
2022-04-23T08:46:00,cen,13.21
2022-04-23T08:47:00,cen,6.01
2022-04-23T08:48:00,cen,5.98
2022-04-23T08:49:00,cen,7.21
2022-04-23T08:51:00,cen,12.01
2022-04-23T08:53:00,cen,13.18
2022-04-23T08:55:00,cen,14.41
2022-04-23T08:56:00,cen,6.01
2022-04-23T08:58:00,cen,13.18
2022-04-23T09:00:00,cen,13.21
2022-04-23T09:02:00,cen,13.18
2022-04-23T09:03:00,cen,6.01
2022-04-23T09:05:00,cen,14.41
2022-04-23T09:07:00,cen,14.38
2022-04-23T09:09:00,cen,13.21
2022-04-23T09:10:00,cen,7.18
2022-04-23T09:11:00,cen,6.01
2022-04-23T09:13:00,cen,13.21
2022-04-23T09:15:00,cen,15.59
2022-04-23T09:17:00,cen,13.21
2022-04-23T09:19:00,cen,14.38
2022-04-23T09:21:00,cen,14.41
2022-04-23T09:23:00,cen,14.38
2022-04-23T09:24:00,cen,7.21
2022-04-23T09:26:00,cen,13.21
2022-04-23T09:28:00,cen,13.18
2022-04-23T09:30:00,cen,12.01
2022-04-23T09:32:00,cen,14.38
2022-04-23T09:34:00,cen,14.41
2022-04-23T09:35:00,cen,6.01
2022-04-23T09:37:00,cen,14.38
2022-04-23T09:38:00,cen,7.21
2022-04-23T09:40:00,cen,13.21
2022-04-23T09:42:00,cen,13.18
2022-04-23T09:43:00,cen,6.01
2022-04-23T09:45:00,cen,13.18
2022-04-23T09:46:00,cen,7.21
2022-04-23T09:48:00,cen,13.21
2022-04-23T09:50:00,cen,13.18
2022-04-23T09:52:00,cen,14.41
2022-04-23T09:53:00,cen,7.21
2022-04-23T09:55:00,cen,14.38
2022-04-23T09:57:00,cen,12.01
2022-04-23T09:59:00,cen,14.38
2022-04-23T10:01:00,cen,13.21
2022-04-23T10:03:00,cen,13.18
2022-04-23T10:04:00,cen,6.01
2022-04-23T10:06:00,cen,13.21
2022-04-23T10:07:00,cen,6.01
2022-04-23T10:09:00,cen,19.19
2022-04-23T10:10:00,cen,16.79
2022-04-23T10:12:00,cen,31.20
2022-04-23T10:13:00,cen,14.41
2022-04-23T10:15:00,cen,15.59
2022-04-23T10:17:00,cen,12.01
2022-04-23T10:19:00,cen,13.18
2022-04-23T10:20:00,cen,7.21
2022-04-23T10:21:00,cen,6.01
2022-04-23T10:22:00,cen,6.01
2022-04-23T10:24:00,cen,13.18
2022-04-23T10:25:00,cen,6.01
2022-04-23T10:27:00,cen,12.01
2022-04-23T10:28:00,cen,7.21
2022-04-23T10:30:00,cen,13.18
2022-04-23T10:32:00,cen,14.41
2022-04-23T10:34:00,cen,13.18
2022-04-23T10:36:00,cen,13.21
2022-04-23T10:38:00,cen,11.98
2022-04-23T10:40:00,cen,14.41
2022-04-23T10:42:00,cen,13.18
2022-04-23T10:44:00,cen,13.21
2022-04-23T10:46:00,cen,13.21
2022-04-23T10:48:00,cen,14.38
2022-04-23T10:49:00,cen,7.21
2022-04-23T10:50:00,cen,8.41
2022-04-23T10:52:00,cen,15.59
2022-04-23T10:53:00,cen,7.21
2022-04-23T10:55:00,cen,14.38
2022-04-23T10:57:00,cen,13.21
2022-04-23T10:59:00,cen,14.38
2022-04-23T11:00:00,cen,6.01
2022-04-23T11:02:00,cen,14.41
2022-04-23T11:03:00,cen,6.01
2022-04-23T11:05:00,cen,11.98
2022-04-23T11:06:00,cen,7.21
2022-04-23T11:07:00,cen,6.01
2022-04-23T11:09:00,cen,15.59
2022-04-23T11:10:00,cen,7.21
2022-04-23T11:12:00,cen,14.38
2022-04-23T11:13:00,cen,8.41
2022-04-23T11:15:00,cen,13.21
2022-04-23T11:16:00,cen,6.01
2022-04-23T11:18:00,cen,14.38
2022-04-23T11:19:00,cen,7.21
2022-04-23T11:21:00,cen,11.98
2022-04-23T11:23:00,cen,13.21
2022-04-23T11:25:00,cen,13.21
2022-04-23T11:27:00,cen,14.38
2022-04-23T11:28:00,cen,7.21
2022-04-23T11:30:00,cen,13.18
2022-04-23T11:32:00,cen,13.21
2022-04-23T11:33:00,cen,6.01
2022-04-23T11:35:00,cen,13.18
2022-04-23T11:37:00,cen,12.01
2022-04-23T11:39:00,cen,11.98
2022-04-23T11:41:00,cen,13.21
2022-04-23T11:43:00,cen,13.21
2022-04-23T11:45:00,cen,13.18
2022-04-23T11:47:00,cen,15.62
2022-04-23T11:49:00,cen,13.18
2022-04-23T11:51:00,cen,13.21
2022-04-23T11:52:00,cen,6.01
2022-04-23T11:54:00,cen,14.38
2022-04-23T11:56:00,cen,14.41
2022-04-23T11:58:00,cen,13.18
2022-04-23T12:00:00,cen,13.21
2022-04-23T12:01:00,cen,6.01
2022-04-23T12:03:00,cen,13.18
2022-04-23T12:05:00,cen,15.62
2022-04-23T12:07:00,cen,14.38
2022-04-23T12:09:00,cen,12.01
2022-04-23T12:11:00,cen,13.18
2022-04-23T12:13:00,cen,12.01
2022-04-23T12:15:00,cen,11.98
2022-04-23T12:16:00,cen,7.21
2022-04-23T12:18:00,cen,12.01
2022-04-23T12:20:00,cen,13.18
2022-04-23T12:21:00,cen,6.01
2022-04-23T12:23:00,cen,15.62
2022-04-23T12:25:00,cen,15.59
2022-04-23T12:27:00,cen,13.21
2022-04-23T12:28:00,cen,7.18
2022-04-23T12:30:00,cen,13.21
2022-04-23T12:32:00,cen,14.41
2022-04-23T12:34:00,cen,13.18
2022-04-23T12:36:00,cen,14.41
2022-04-23T12:38:00,cen,13.18
2022-04-23T12:40:00,cen,15.62
2022-04-23T12:42:00,cen,15.59
2022-04-23T12:43:00,cen,7.21
2022-04-23T12:45:00,cen,14.38
2022-04-23T12:47:00,cen,14.41
2022-04-23T12:49:00,cen,14.38
2022-04-23T12:51:00,cen,13.21
2022-04-23T12:53:00,cen,13.21
2022-04-23T12:55:00,cen,13.18
2022-04-23T12:57:00,cen,13.21
2022-04-23T12:58:00,cen,5.98
2022-04-23T13:00:00,cen,15.62
2022-04-23T13:02:00,cen,16.79
2022-04-23T13:03:00,cen,6.01
2022-04-23T13:05:00,cen,14.41
2022-04-23T13:07:00,cen,13.18
2022-04-23T13:09:00,cen,13.21
2022-04-23T13:11:00,cen,13.18
2022-04-23T13:13:00,cen,28.80
2022-04-23T13:15:00,cen,30.00
2022-04-23T13:16:00,cen,15.62
2022-04-23T13:18:00,cen,16.79
2022-04-23T13:19:00,cen,6.01
2022-04-23T13:21:00,cen,15.62
2022-04-23T13:22:00,cen,8.38
2022-04-23T13:24:00,cen,13.21
2022-04-23T13:25:00,cen,7.21
2022-04-23T13:26:00,cen,5.98
2022-04-23T13:28:00,cen,13.21
2022-04-23T13:30:00,cen,13.21
2022-04-23T13:32:00,cen,13.18
2022-04-23T13:34:00,cen,13.21
2022-04-23T13:36:00,cen,13.18
2022-04-23T13:38:00,cen,12.01
2022-04-23T13:39:00,cen,6.01
2022-04-23T13:41:00,cen,14.38
2022-04-23T13:43:00,cen,13.21
2022-04-23T13:44:00,cen,7.21
2022-04-23T13:46:00,cen,13.18
2022-04-23T13:47:00,cen,6.01
2022-04-23T13:49:00,cen,13.18
2022-04-23T13:51:00,cen,12.01
2022-04-23T13:52:00,cen,6.01
2022-04-23T13:54:00,cen,14.38
2022-04-23T13:55:00,cen,7.21
2022-04-23T13:56:00,cen,7.21
2022-04-23T13:58:00,cen,14.38
2022-04-23T14:00:00,cen,13.21
2022-04-23T14:01:00,cen,4.80
2022-04-23T14:03:00,cen,14.38
2022-04-23T14:05:00,cen,15.62
2022-04-23T14:07:00,cen,13.18
2022-04-23T14:08:00,cen,6.01
2022-04-23T14:10:00,cen,13.21
2022-04-23T14:12:00,cen,11.98
2022-04-23T14:13:00,cen,6.01
2022-04-23T14:15:00,cen,13.21
2022-04-23T14:17:00,cen,13.18
2022-04-23T14:19:00,cen,14.41
2022-04-23T14:21:00,cen,11.98
2022-04-23T14:23:00,cen,13.21
2022-04-23T14:25:00,cen,13.18
2022-04-23T14:27:00,cen,14.41
2022-04-23T14:28:00,cen,7.21
2022-04-23T14:30:00,cen,11.98
2022-04-23T14:32:00,cen,13.21
2022-04-23T14:34:00,cen,12.01
2022-04-23T14:35:00,cen,7.18
2022-04-23T14:37:00,cen,12.01
2022-04-23T14:38:00,cen,6.01
2022-04-23T14:40:00,cen,13.18
2022-04-23T14:42:00,cen,12.01
2022-04-23T14:44:00,cen,14.38
2022-04-23T14:46:00,cen,13.21
2022-04-23T14:48:00,cen,13.18
2022-04-23T14:50:00,cen,12.01
2022-04-23T14:51:00,cen,7.21
2022-04-23T14:53:00,cen,11.98
2022-04-23T14:54:00,cen,6.01
2022-04-23T14:56:00,cen,13.21
2022-04-23T14:58:00,cen,11.98
2022-04-23T15:00:00,cen,13.21
2022-04-23T15:02:00,cen,13.21
2022-04-23T15:04:00,cen,13.18
2022-04-23T15:06:00,cen,14.41
2022-04-23T15:08:00,cen,15.59
2022-04-23T15:10:00,cen,13.21
2022-04-23T15:11:00,cen,7.18
2022-04-23T15:13:00,cen,14.41
2022-04-23T15:15:00,cen,12.01
2022-04-23T15:16:00,cen,7.18
2022-04-23T15:18:00,cen,13.21
2022-04-23T15:20:00,cen,13.18
2022-04-23T15:21:00,cen,6.01
2022-04-23T15:22:00,cen,6.01
2022-04-23T15:24:00,cen,13.21
2022-04-23T15:26:00,cen,14.38
2022-04-23T15:27:00,cen,7.21
2022-04-23T15:29:00,cen,13.18
2022-04-23T15:31:00,cen,12.01
2022-04-23T15:32:00,cen,6.01
2022-04-23T15:34:00,cen,13.18
2022-04-23T15:36:00,cen,13.21
2022-04-23T15:37:00,cen,6.01
2022-04-23T15:39:00,cen,13.18
2022-04-23T15:41:00,cen,12.01
2022-04-23T15:43:00,cen,13.18
2022-04-23T15:44:00,cen,7.21
2022-04-23T15:45:00,cen,7.21
2022-04-23T15:46:00,cen,8.41
2022-04-23T15:48:00,cen,13.18
2022-04-23T15:49:00,cen,6.01
2022-04-23T15:51:00,cen,14.41
2022-04-23T15:53:00,cen,13.18
2022-04-23T15:55:00,cen,12.01
2022-04-23T15:57:00,cen,13.18
2022-04-23T15:59:00,cen,13.21
2022-04-23T16:01:00,cen,11.98
2022-04-23T16:03:00,cen,13.21
2022-04-23T16:05:00,cen,15.59
2022-04-23T16:07:00,cen,14.41
2022-04-23T16:09:00,cen,12.01
2022-04-23T16:11:00,cen,13.18
2022-04-23T16:13:00,cen,13.21
2022-04-23T16:15:00,cen,11.98
2022-04-23T16:16:00,cen,7.21
2022-04-23T16:18:00,cen,13.21
2022-04-23T16:19:00,cen,5.98
2022-04-23T16:20:00,cen,14.41
2022-04-23T16:22:00,cen,28.80
2022-04-23T16:23:00,cen,16.79
2022-04-23T16:24:00,cen,14.41
2022-04-23T16:26:00,cen,15.59
2022-04-23T16:27:00,cen,7.21
2022-04-23T16:28:00,cen,7.21
2022-04-23T16:30:00,cen,14.38
2022-04-23T16:31:00,cen,6.01
2022-04-23T16:32:00,cen,6.01
2022-04-23T16:34:00,cen,12.01
2022-04-23T16:36:00,cen,13.18
2022-04-23T16:38:00,cen,12.01
2022-04-23T16:40:00,cen,13.18
2022-04-23T16:42:00,cen,15.62
2022-04-23T16:44:00,cen,15.59
2022-04-23T16:46:00,cen,13.21
2022-04-23T16:47:00,cen,7.21
2022-04-23T16:49:00,cen,13.18
2022-04-23T16:51:00,cen,13.21
2022-04-23T16:53:00,cen,14.38
2022-04-23T16:55:00,cen,13.21
2022-04-23T16:56:00,cen,6.01
2022-04-23T16:58:00,cen,11.98
2022-04-23T17:00:00,cen,12.01
2022-04-23T17:02:00,cen,14.38
2022-04-23T17:04:00,cen,14.41
2022-04-23T17:06:00,cen,13.18
2022-04-23T17:08:00,cen,13.21
2022-04-23T17:10:00,cen,13.21
2022-04-23T17:12:00,cen,11.98
2022-04-23T17:13:00,cen,7.21
2022-04-23T17:15:00,cen,12.01
2022-04-23T17:17:00,cen,13.18
2022-04-23T17:19:00,cen,13.21
2022-04-23T17:21:00,cen,14.38
2022-04-23T17:22:00,cen,6.01
2022-04-23T17:24:00,cen,15.59
2022-04-23T17:25:00,cen,6.01
2022-04-23T17:27:00,cen,12.01
2022-04-23T17:29:00,cen,11.98
2022-04-23T17:30:00,cen,6.01
2022-04-23T17:32:00,cen,12.01
2022-04-23T17:34:00,cen,13.18
2022-04-23T17:35:00,cen,7.21
2022-04-23T17:37:00,cen,12.01
2022-04-23T17:39:00,cen,11.98
2022-04-23T17:40:00,cen,6.01
2022-04-23T17:42:00,cen,14.41
2022-04-23T17:43:00,cen,6.01
2022-04-23T17:45:00,cen,14.38
2022-04-23T17:46:00,cen,6.01
2022-04-23T17:47:00,cen,6.01
2022-04-23T17:48:00,cen,5.98
2022-04-23T17:50:00,cen,13.21
2022-04-23T17:52:00,cen,12.01
2022-04-23T17:53:00,cen,7.18
2022-04-23T17:54:00,cen,6.01
2022-04-23T17:56:00,cen,12.01
2022-04-23T17:58:00,cen,13.18
2022-04-23T18:00:00,cen,12.01
2022-04-23T18:02:00,cen,14.38
2022-04-23T18:03:00,cen,6.01
2022-04-23T18:05:00,cen,13.21
2022-04-23T18:07:00,cen,13.18
2022-04-23T18:08:00,cen,6.01
2022-04-23T18:10:00,cen,13.21
2022-04-23T18:11:00,cen,7.18
2022-04-23T18:13:00,cen,13.21
2022-04-23T18:15:00,cen,13.21
2022-04-23T18:17:00,cen,11.98
2022-04-23T18:19:00,cen,12.01
2022-04-23T18:21:00,cen,13.18
2022-04-23T18:23:00,cen,12.01
2022-04-23T18:25:00,cen,13.21
2022-04-23T18:27:00,cen,15.59
2022-04-23T18:29:00,cen,13.21
2022-04-23T18:30:00,cen,5.98
2022-04-23T18:32:00,cen,12.01
2022-04-23T18:33:00,cen,7.21
2022-04-23T18:35:00,cen,13.18
2022-04-23T18:37:00,cen,12.01
2022-04-23T18:38:00,cen,7.21
2022-04-23T18:39:00,cen,5.98
2022-04-23T18:41:00,cen,12.01
2022-04-23T18:42:00,cen,7.21
2022-04-23T18:44:00,cen,11.98
2022-04-23T18:45:00,cen,6.01
2022-04-23T18:46:00,cen,8.41
2022-04-23T18:48:00,cen,14.38
2022-04-23T18:50:00,cen,12.01
2022-04-23T18:51:00,cen,7.21
2022-04-23T18:52:00,cen,6.01
2022-04-23T18:54:00,cen,11.98
2022-04-23T18:56:00,cen,14.41
2022-04-23T18:58:00,cen,14.38
2022-04-23T19:00:00,cen,14.41
2022-04-23T19:01:00,cen,6.01
2022-04-23T19:03:00,cen,11.98
2022-04-23T19:05:00,cen,12.01
2022-04-23T19:06:00,cen,7.21
2022-04-23T19:08:00,cen,13.18
2022-04-23T19:09:00,cen,6.01
2022-04-23T19:10:00,cen,7.21
2022-04-23T19:12:00,cen,13.18
2022-04-23T19:14:00,cen,13.21
2022-04-23T19:15:00,cen,8.38
2022-04-23T19:16:00,cen,6.01
2022-04-23T19:18:00,cen,14.41
2022-04-23T19:20:00,cen,13.18
2022-04-23T19:22:00,cen,15.62
2022-04-23T19:24:00,cen,14.38
2022-04-23T19:26:00,cen,15.62
2022-04-23T19:28:00,cen,31.20
2022-04-23T19:30:00,cen,30.00
2022-04-23T19:32:00,cen,21.59
2022-04-23T19:34:00,cen,13.21
2022-04-23T19:36:00,cen,13.18
2022-04-23T19:37:00,cen,6.01
2022-04-23T19:39:00,cen,14.41
2022-04-23T19:41:00,cen,14.38
2022-04-23T19:43:00,cen,13.21
