#datetime,building,power
2022-03-15T00:00:00,prt,23.27
2022-03-15T00:01:00,prt,26.36
2022-03-15T00:02:00,prt,27.61
2022-03-15T00:03:00,prt,27.30
2022-03-15T00:04:00,prt,26.16
2022-03-15T00:05:00,prt,25.01
2022-03-15T00:06:00,prt,24.94
2022-03-15T00:07:00,prt,24.28
2022-03-15T00:08:00,prt,25.81
2022-03-15T00:09:00,prt,27.18
2022-03-15T00:10:00,prt,23.67
2022-03-15T00:11:00,prt,22.73
2022-03-15T00:12:00,prt,23.91
2022-03-15T00:13:00,prt,26.43
2022-03-15T00:14:00,prt,24.18
2022-03-15T00:15:00,prt,21.60
2022-03-15T00:16:00,prt,20.63
2022-03-15T00:17:00,prt,22.44
2022-03-15T00:18:00,prt,19.78
2022-03-15T00:19:00,prt,19.72
2022-03-15T00:20:00,prt,20.29
2022-03-15T00:21:00,prt,20.78
2022-03-15T00:22:00,prt,30.69
2022-03-15T00:23:00,prt,26.60
2022-03-15T00:24:00,prt,23.47
2022-03-15T00:25:00,prt,22.83
2022-03-15T00:26:00,prt,19.98
2022-03-15T00:27:00,prt,20.57
2022-03-15T00:28:00,prt,20.55
2022-03-15T00:29:00,prt,19.51
2022-03-15T00:30:00,prt,19.59
2022-03-15T00:31:00,prt,19.65
2022-03-15T00:32:00,prt,20.33
2022-03-15T00:33:00,prt,26.04
2022-03-15T00:34:00,prt,27.89
2022-03-15T00:35:00,prt,25.73
2022-03-15T00:36:00,prt,31.25
2022-03-15T00:37:00,prt,27.86
2022-03-15T00:38:00,prt,28.09
2022-03-15T00:39:00,prt,30.88
2022-03-15T00:40:00,prt,25.18
2022-03-15T00:41:00,prt,24.48
2022-03-15T00:42:00,prt,23.82
2022-03-15T00:43:00,prt,28.19
2022-03-15T00:44:00,prt,28.08
2022-03-15T00:45:00,prt,35.21
2022-03-15T00:46:00,prt,31.31
2022-03-15T00:47:00,prt,24.32
2022-03-15T00:48:00,prt,25.13
2022-03-15T00:49:00,prt,26.45
2022-03-15T00:50:00,prt,19.91
2022-03-15T00:51:00,prt,21.15
2022-03-15T00:52:00,prt,21.95
2022-03-15T00:53:00,prt,22.57
2022-03-15T00:54:00,prt,20.35
2022-03-15T00:55:00,prt,21.11
2022-03-15T00:56:00,prt,21.04
2022-03-15T00:57:00,prt,20.74
2022-03-15T00:58:00,prt,19.69
2022-03-15T00:59:00,prt,18.64
2022-03-15T01:00:00,prt,18.86
2022-03-15T01:01:00,prt,19.57
2022-03-15T01:02:00,prt,18.48
2022-03-15T01:03:00,prt,19.42
2022-03-15T01:04:00,prt,24.82
2022-03-15T01:05:00,prt,22.92
2022-03-15T01:06:00,prt,25.12
2022-03-15T01:07:00,prt,22.04
2022-03-15T01:08:00,prt,23.14
2022-03-15T01:09:00,prt,22.78
2022-03-15T01:10:00,prt,22.85
2022-03-15T01:11:00,prt,27.23
2022-03-15T01:12:00,prt,23.05
2022-03-15T01:13:00,prt,22.04
2022-03-15T01:14:00,prt,19.37
2022-03-15T01:15:00,prt,21.48
2022-03-15T01:16:00,prt,20.83
2022-03-15T01:17:00,prt,21.63
2022-03-15T01:18:00,prt,21.22
2022-03-15T01:19:00,prt,18.93
2022-03-15T01:20:00,prt,18.98
2022-03-15T01:21:00,prt,20.87
2022-03-15T01:22:00,prt,18.77
2022-03-15T01:23:00,prt,20.36
2022-03-15T01:24:00,prt,22.99
2022-03-15T01:25:00,prt,21.58
2022-03-15T01:26:00,prt,19.96
2022-03-15T01:27:00,prt,21.12
2022-03-15T01:28:00,prt,20.68
2022-03-15T01:29:00,prt,21.77
2022-03-15T01:30:00,prt,21.83
2022-03-15T01:31:00,prt,21.63
2022-03-15T01:32:00,prt,21.68
2022-03-15T01:33:00,prt,18.63
2022-03-15T01:34:00,prt,17.69
2022-03-15T01:35:00,prt,21.15
2022-03-15T01:36:00,prt,20.18
2022-03-15T01:37:00,prt,22.00
2022-03-15T01:38:00,prt,26.33
2022-03-15T01:39:00,prt,28.80
2022-03-15T01:40:00,prt,24.82
2022-03-15T01:41:00,prt,20.90
2022-03-15T01:42:00,prt,23.95
2022-03-15T01:43:00,prt,24.28
2022-03-15T01:44:00,prt,21.86
2022-03-15T01:45:00,prt,22.19
2022-03-15T01:46:00,prt,25.76
2022-03-15T01:47:00,prt,25.71
2022-03-15T01:48:00,prt,22.82
2022-03-15T01:49:00,prt,21.82
2022-03-15T01:50:00,prt,20.22
2022-03-15T01:51:00,prt,18.48
2022-03-15T01:52:00,prt,18.96
2022-03-15T01:53:00,prt,18.94
2022-03-15T01:54:00,prt,19.17
2022-03-15T01:55:00,prt,19.54
2022-03-15T01:56:00,prt,18.85
2022-03-15T01:57:00,prt,18.82
2022-03-15T01:58:00,prt,20.58
2022-03-15T01:59:00,prt,19.13
2022-03-15T02:00:00,prt,19.74
2022-03-15T02:01:00,prt,21.68
2022-03-15T02:02:00,prt,20.51
2022-03-15T02:03:00,prt,25.67
2022-03-15T02:04:00,prt,27.03
2022-03-15T02:05:00,prt,23.43
2022-03-15T02:06:00,prt,22.46
2022-03-15T02:07:00,prt,23.55
2022-03-15T02:08:00,prt,22.96
2022-03-15T02:09:00,prt,20.97
2022-03-15T02:10:00,prt,20.87
2022-03-15T02:11:00,prt,23.29
2022-03-15T02:12:00,prt,22.41
2022-03-15T02:13:00,prt,23.39
2022-03-15T02:14:00,prt,22.86
2022-03-15T02:15:00,prt,25.40
2022-03-15T02:16:00,prt,26.96
2022-03-15T02:17:00,prt,27.43
2022-03-15T02:18:00,prt,27.03
2022-03-15T02:19:00,prt,25.95
2022-03-15T02:20:00,prt,24.13
2022-03-15T02:21:00,prt,24.26
2022-03-15T02:22:00,prt,24.56
2022-03-15T02:23:00,prt,21.73
2022-03-15T02:24:00,prt,22.90
2022-03-15T02:25:00,prt,20.90
2022-03-15T02:26:00,prt,26.28
2022-03-15T02:27:00,prt,24.91
2022-03-15T02:28:00,prt,24.84
2022-03-15T02:29:00,prt,24.04
2022-03-15T02:30:00,prt,25.05
2022-03-15T02:31:00,prt,24.45
2022-03-15T02:32:00,prt,22.92
2022-03-15T02:33:00,prt,20.08
2022-03-15T02:34:00,prt,20.49
2022-03-15T02:35:00,prt,21.34
2022-03-15T02:36:00,prt,18.90
2022-03-15T02:37:00,prt,18.53
2022-03-15T02:38:00,prt,17.93
2022-03-15T02:39:00,prt,17.39
2022-03-15T02:40:00,prt,21.20
2022-03-15T02:41:00,prt,20.64
2022-03-15T02:42:00,prt,19.50
2022-03-15T02:43:00,prt,19.52
2022-03-15T02:44:00,prt,18.86
2022-03-15T02:45:00,prt,18.80
2022-03-15T02:46:00,prt,18.45
2022-03-15T02:47:00,prt,18.25
2022-03-15T02:48:00,prt,19.48
2022-03-15T02:49:00,prt,22.80
2022-03-15T02:50:00,prt,20.97
2022-03-15T02:51:00,prt,21.67
2022-03-15T02:52:00,prt,23.01
2022-03-15T02:53:00,prt,23.59
2022-03-15T02:54:00,prt,22.60
2022-03-15T02:55:00,prt,21.39
2022-03-15T02:56:00,prt,22.43
2022-03-15T02:57:00,prt,20.77
2022-03-15T02:58:00,prt,20.36
2022-03-15T02:59:00,prt,19.56
2022-03-15T03:00:00,prt,21.42
2022-03-15T03:01:00,prt,21.36
2022-03-15T03:02:00,prt,25.04
2022-03-15T03:03:00,prt,22.65
2022-03-15T03:04:00,prt,21.26
2022-03-15T03:05:00,prt,21.17
2022-03-15T03:06:00,prt,22.43
2022-03-15T03:07:00,prt,21.17
2022-03-15T03:08:00,prt,17.95
2022-03-15T03:09:00,prt,19.07
2022-03-15T03:10:00,prt,16.78
2022-03-15T03:11:00,prt,17.27
2022-03-15T03:12:00,prt,17.98
2022-03-15T03:13:00,prt,18.29
2022-03-15T03:14:00,prt,21.00
2022-03-15T03:15:00,prt,20.44
2022-03-15T03:16:00,prt,19.29
2022-03-15T03:17:00,prt,23.40
2022-03-15T03:18:00,prt,24.35
2022-03-15T03:19:00,prt,25.53
2022-03-15T03:20:00,prt,25.13
2022-03-15T03:21:00,prt,26.85
2022-03-15T03:22:00,prt,25.31
2022-03-15T03:23:00,prt,21.77
2022-03-15T03:24:00,prt,20.87
2022-03-15T03:25:00,prt,23.67
2022-03-15T03:26:00,prt,26.86
2022-03-15T03:27:00,prt,23.21
2022-03-15T03:28:00,prt,22.92
2022-03-15T03:29:00,prt,22.33
2022-03-15T03:30:00,prt,23.29
2022-03-15T03:31:00,prt,24.51
2022-03-15T03:32:00,prt,27.73
2022-03-15T03:33:00,prt,24.32
2022-03-15T03:34:00,prt,20.81
2022-03-15T03:35:00,prt,19.74
2022-03-15T03:36:00,prt,19.46
2022-03-15T03:37:00,prt,21.32
2022-03-15T03:38:00,prt,20.96
2022-03-15T03:39:00,prt,21.36
2022-03-15T03:40:00,prt,21.80
2022-03-15T03:41:00,prt,21.15
2022-03-15T03:42:00,prt,20.61
2022-03-15T03:43:00,prt,20.42
2022-03-15T03:44:00,prt,20.38
2022-03-15T03:45:00,prt,23.10
2022-03-15T03:46:00,prt,22.62
2022-03-15T03:47:00,prt,23.95
2022-03-15T03:48:00,prt,21.16
2022-03-15T03:49:00,prt,21.40
2022-03-15T03:50:00,prt,20.52
2022-03-15T03:51:00,prt,19.49
2022-03-15T03:52:00,prt,20.76
2022-03-15T03:53:00,prt,21.31
2022-03-15T03:54:00,prt,21.43
2022-03-15T03:55:00,prt,27.12
2022-03-15T03:56:00,prt,22.40
2022-03-15T03:57:00,prt,23.41
2022-03-15T03:58:00,prt,23.05
2022-03-15T03:59:00,prt,25.82
2022-03-15T04:00:00,prt,25.83
2022-03-15T04:01:00,prt,29.94
2022-03-15T04:02:00,prt,30.22
2022-03-15T04:03:00,prt,30.28
2022-03-15T04:04:00,prt,29.82
2022-03-15T04:05:00,prt,30.19
2022-03-15T04:06:00,prt,28.49
2022-03-15T04:07:00,prt,30.66
2022-03-15T04:08:00,prt,35.43
2022-03-15T04:09:00,prt,33.19
2022-03-15T04:10:00,prt,32.58
2022-03-15T04:11:00,prt,31.77
2022-03-15T04:12:00,prt,33.44
2022-03-15T04:13:00,prt,35.00
2022-03-15T04:14:00,prt,31.62
2022-03-15T04:15:00,prt,32.46
2022-03-15T04:16:00,prt,31.23
2022-03-15T04:17:00,prt,31.31
2022-03-15T04:18:00,prt,31.23
2022-03-15T04:19:00,prt,31.31
2022-03-15T04:20:00,prt,31.64
2022-03-15T04:21:00,prt,31.33
2022-03-15T04:22:00,prt,27.25
2022-03-15T04:23:00,prt,28.03
2022-03-15T04:24:00,prt,27.90
2022-03-15T04:25:00,prt,27.28
2022-03-15T04:26:00,prt,27.09
2022-03-15T04:27:00,prt,26.97
2022-03-15T04:28:00,prt,27.47
2022-03-15T04:29:00,prt,27.25
2022-03-15T04:30:00,prt,28.00
2022-03-15T04:31:00,prt,28.29
2022-03-15T04:32:00,prt,26.25
2022-03-15T04:33:00,prt,30.89
2022-03-15T04:34:00,prt,29.03
2022-03-15T04:35:00,prt,31.20
2022-03-15T04:36:00,prt,30.97
2022-03-15T04:37:00,prt,30.35
2022-03-15T04:38:00,prt,31.05
2022-03-15T04:39:00,prt,33.61
2022-03-15T04:40:00,prt,30.51
2022-03-15T04:41:00,prt,29.93
2022-03-15T04:42:00,prt,28.85
2022-03-15T04:43:00,prt,29.34
2022-03-15T04:44:00,prt,30.44
2022-03-15T04:45:00,prt,29.69
2022-03-15T04:46:00,prt,27.99
2022-03-15T04:47:00,prt,29.90
2022-03-15T04:48:00,prt,32.92
2022-03-15T04:49:00,prt,43.73
2022-03-15T04:50:00,prt,46.86
2022-03-15T04:51:00,prt,48.05
2022-03-15T04:52:00,prt,49.27
2022-03-15T04:53:00,prt,49.55
2022-03-15T04:54:00,prt,46.33
2022-03-15T04:55:00,prt,44.03
2022-03-15T04:56:00,prt,43.78
2022-03-15T04:57:00,prt,43.43
2022-03-15T04:58:00,prt,40.55
2022-03-15T04:59:00,prt,43.32
2022-03-15T05:00:00,prt,45.78
2022-03-15T05:01:00,prt,44.92
2022-03-15T05:02:00,prt,44.04
2022-03-15T05:03:00,prt,41.89
2022-03-15T05:04:00,prt,43.95
2022-03-15T05:05:00,prt,45.77
2022-03-15T05:06:00,prt,46.88
2022-03-15T05:07:00,prt,45.44
2022-03-15T05:08:00,prt,46.85
2022-03-15T05:09:00,prt,45.73
2022-03-15T05:10:00,prt,47.30
2022-03-15T05:11:00,prt,50.81
2022-03-15T05:12:00,prt,49.37
2022-03-15T05:13:00,prt,44.84
2022-03-15T05:14:00,prt,43.65
2022-03-15T05:15:00,prt,44.00
2022-03-15T05:16:00,prt,41.65
2022-03-15T05:17:00,prt,44.52
2022-03-15T05:18:00,prt,42.96
2022-03-15T05:19:00,prt,43.11
2022-03-15T05:20:00,prt,41.77
2022-03-15T05:21:00,prt,44.15
2022-03-15T05:22:00,prt,45.33
2022-03-15T05:23:00,prt,42.48
2022-03-15T05:24:00,prt,42.36
2022-03-15T05:25:00,prt,43.59
2022-03-15T05:26:00,prt,45.37
2022-03-15T05:27:00,prt,50.35
2022-03-15T05:28:00,prt,50.60
2022-03-15T05:29:00,prt,49.09
2022-03-15T05:30:00,prt,44.53
2022-03-15T05:31:00,prt,46.74
2022-03-15T05:32:00,prt,46.00
2022-03-15T05:33:00,prt,49.74
2022-03-15T05:34:00,prt,48.81
2022-03-15T05:35:00,prt,47.99
2022-03-15T05:36:00,prt,45.83
2022-03-15T05:37:00,prt,42.41
2022-03-15T05:38:00,prt,45.38
2022-03-15T05:39:00,prt,44.64
2022-03-15T05:40:00,prt,47.02
2022-03-15T05:41:00,prt,45.87
2022-03-15T05:42:00,prt,47.84
2022-03-15T05:43:00,prt,40.41
2022-03-15T05:44:00,prt,43.74
2022-03-15T05:45:00,prt,43.25
2022-03-15T05:46:00,prt,42.33
2022-03-15T05:47:00,prt,45.13
2022-03-15T05:48:00,prt,51.36
2022-03-15T05:49:00,prt,58.58
2022-03-15T05:50:00,prt,59.48
2022-03-15T05:51:00,prt,53.75
2022-03-15T05:52:00,prt,56.53
2022-03-15T05:53:00,prt,54.76
2022-03-15T05:54:00,prt,57.09
2022-03-15T05:55:00,prt,58.05
2022-03-15T05:56:00,prt,56.89
2022-03-15T05:57:00,prt,56.02
2022-03-15T05:58:00,prt,52.51
2022-03-15T05:59:00,prt,49.15
2022-03-15T06:00:00,prt,52.00
2022-03-15T06:01:00,prt,56.31
2022-03-15T06:02:00,prt,53.00
2022-03-15T06:03:00,prt,58.19
2022-03-15T06:04:00,prt,57.09
2022-03-15T06:05:00,prt,57.48
2022-03-15T06:06:00,prt,65.24
2022-03-15T06:07:00,prt,61.65
2022-03-15T06:08:00,prt,57.24
2022-03-15T06:09:00,prt,64.17
2022-03-15T06:10:00,prt,60.44
2022-03-15T06:11:00,prt,67.51
2022-03-15T06:12:00,prt,63.46
2022-03-15T06:13:00,prt,64.97
2022-03-15T06:14:00,prt,60.67
2022-03-15T06:15:00,prt,62.83
2022-03-15T06:16:00,prt,71.97
2022-03-15T06:17:00,prt,66.94
2022-03-15T06:18:00,prt,67.00
2022-03-15T06:19:00,prt,63.61
2022-03-15T06:20:00,prt,61.13
2022-03-15T06:21:00,prt,68.11
2022-03-15T06:22:00,prt,65.84
2022-03-15T06:23:00,prt,65.81
2022-03-15T06:24:00,prt,60.66
2022-03-15T06:25:00,prt,60.94
2022-03-15T06:26:00,prt,64.27
2022-03-15T06:27:00,prt,60.76
2022-03-15T06:28:00,prt,60.16
2022-03-15T06:29:00,prt,62.07
2022-03-15T06:30:00,prt,63.88
2022-03-15T06:31:00,prt,62.13
2022-03-15T06:32:00,prt,65.36
2022-03-15T06:33:00,prt,63.56
2022-03-15T06:34:00,prt,63.65
2022-03-15T06:35:00,prt,60.75
2022-03-15T06:36:00,prt,64.31
2022-03-15T06:37:00,prt,62.68
2022-03-15T06:38:00,prt,66.85
2022-03-15T06:39:00,prt,65.17
2022-03-15T06:40:00,prt,62.54
2022-03-15T06:41:00,prt,63.33
2022-03-15T06:42:00,prt,66.81
2022-03-15T06:43:00,prt,64.88
2022-03-15T06:44:00,prt,68.03
2022-03-15T06:45:00,prt,65.55
2022-03-15T06:46:00,prt,68.43
2022-03-15T06:47:00,prt,72.54
2022-03-15T06:48:00,prt,70.29
2022-03-15T06:49:00,prt,76.68
2022-03-15T06:50:00,prt,68.78
2022-03-15T06:51:00,prt,79.38
2022-03-15T06:52:00,prt,74.00
2022-03-15T06:53:00,prt,69.20
2022-03-15T06:54:00,prt,72.04
2022-03-15T06:55:00,prt,75.65
2022-03-15T06:56:00,prt,73.17
2022-03-15T06:57:00,prt,72.60
2022-03-15T06:58:00,prt,67.89
2022-03-15T06:59:00,prt,59.59
2022-03-15T07:00:00,prt,76.10
2022-03-15T07:01:00,prt,71.68
2022-03-15T07:02:00,prt,74.69
2022-03-15T07:03:00,prt,75.44
2022-03-15T07:04:00,prt,76.52
2022-03-15T07:05:00,prt,75.13
2022-03-15T07:06:00,prt,71.31
2022-03-15T07:07:00,prt,73.59
2022-03-15T07:08:00,prt,83.45
2022-03-15T07:09:00,prt,83.80
2022-03-15T07:10:00,prt,81.53
2022-03-15T07:11:00,prt,74.61
2022-03-15T07:12:00,prt,75.67
2022-03-15T07:13:00,prt,75.75
2022-03-15T07:14:00,prt,72.29
2022-03-15T07:15:00,prt,69.57
2022-03-15T07:16:00,prt,86.72
2022-03-15T07:17:00,prt,73.46
2022-03-15T07:18:00,prt,67.41
2022-03-15T07:19:00,prt,67.48
2022-03-15T07:20:00,prt,74.39
2022-03-15T07:21:00,prt,69.98
2022-03-15T07:22:00,prt,68.35
2022-03-15T07:23:00,prt,68.96
2022-03-15T07:24:00,prt,74.63
2022-03-15T07:25:00,prt,72.58
2022-03-15T07:26:00,prt,78.42
2022-03-15T07:27:00,prt,80.82
2022-03-15T07:28:00,prt,74.73
2022-03-15T07:29:00,prt,74.48
2022-03-15T07:30:00,prt,76.62
2022-03-15T07:31:00,prt,79.93
2022-03-15T07:32:00,prt,77.49
2022-03-15T07:33:00,prt,71.15
2022-03-15T07:34:00,prt,71.49
2022-03-15T07:35:00,prt,67.00
2022-03-15T07:36:00,prt,69.65
2022-03-15T07:37:00,prt,75.31
2022-03-15T07:38:00,prt,78.11
2022-03-15T07:39:00,prt,82.53
2022-03-15T07:40:00,prt,79.72
2022-03-15T07:41:00,prt,78.12
2022-03-15T07:42:00,prt,82.39
2022-03-15T07:43:00,prt,89.04
2022-03-15T07:44:00,prt,83.44
2022-03-15T07:45:00,prt,76.65
2022-03-15T07:46:00,prt,73.96
2022-03-15T07:47:00,prt,75.40
2022-03-15T07:48:00,prt,72.26
2022-03-15T07:49:00,prt,74.33
2022-03-15T07:50:00,prt,81.39
2022-03-15T07:51:00,prt,80.01
2022-03-15T07:52:00,prt,78.88
2022-03-15T07:53:00,prt,77.76
2022-03-15T07:54:00,prt,72.67
2022-03-15T07:55:00,prt,71.07
2022-03-15T07:56:00,prt,83.32
2022-03-15T07:57:00,prt,84.10
2022-03-15T07:58:00,prt,84.62
2022-03-15T07:59:00,prt,82.27
2022-03-15T08:00:00,prt,83.82
2022-03-15T08:01:00,prt,83.59
2022-03-15T08:02:00,prt,83.23
2022-03-15T08:03:00,prt,89.70
2022-03-15T08:04:00,prt,80.17
2022-03-15T08:05:00,prt,89.63
2022-03-15T08:06:00,prt,87.78
2022-03-15T08:07:00,prt,90.39
2022-03-15T08:08:00,prt,88.60
2022-03-15T08:09:00,prt,84.71
2022-03-15T08:10:00,prt,84.80
2022-03-15T08:11:00,prt,82.98
2022-03-15T08:12:00,prt,91.60
2022-03-15T08:13:00,prt,86.93
2022-03-15T08:14:00,prt,90.89
2022-03-15T08:15:00,prt,86.34
2022-03-15T08:16:00,prt,85.13
2022-03-15T08:17:00,prt,80.59
2022-03-15T08:18:00,prt,82.37
2022-03-15T08:19:00,prt,82.95
2022-03-15T08:20:00,prt,88.15
2022-03-15T08:21:00,prt,93.44
2022-03-15T08:22:00,prt,89.92
2022-03-15T08:23:00,prt,86.13
2022-03-15T08:24:00,prt,88.89
2022-03-15T08:25:00,prt,89.99
2022-03-15T08:26:00,prt,87.62
2022-03-15T08:27:00,prt,86.96
2022-03-15T08:28:00,prt,82.56
2022-03-15T08:29:00,prt,91.61
2022-03-15T08:30:00,prt,95.93
2022-03-15T08:31:00,prt,90.65
2022-03-15T08:32:00,prt,82.74
2022-03-15T08:33:00,prt,87.37
2022-03-15T08:34:00,prt,81.52
2022-03-15T08:35:00,prt,78.10
2022-03-15T08:36:00,prt,80.28
2022-03-15T08:37:00,prt,83.74
2022-03-15T08:38:00,prt,89.62
2022-03-15T08:39:00,prt,81.67
2022-03-15T08:40:00,prt,83.03
2022-03-15T08:41:00,prt,86.49
2022-03-15T08:42:00,prt,92.68
2022-03-15T08:43:00,prt,92.76
2022-03-15T08:44:00,prt,88.36
2022-03-15T08:45:00,prt,82.31
2022-03-15T08:46:00,prt,94.05
2022-03-15T08:47:00,prt,87.41
2022-03-15T08:48:00,prt,91.75
2022-03-15T08:49:00,prt,87.91
2022-03-15T08:50:00,prt,83.42
2022-03-15T08:51:00,prt,82.14
2022-03-15T08:52:00,prt,81.35
2022-03-15T08:53:00,prt,82.59
2022-03-15T08:54:00,prt,83.67
2022-03-15T08:55:00,prt,76.33
2022-03-15T08:56:00,prt,83.12
2022-03-15T08:57:00,prt,85.63
2022-03-15T08:58:00,prt,86.36
2022-03-15T08:59:00,prt,89.07
2022-03-15T09:00:00,prt,91.34
2022-03-15T09:01:00,prt,90.51
2022-03-15T09:02:00,prt,77.90
2022-03-15T09:03:00,prt,79.84
2022-03-15T09:04:00,prt,85.67
2022-03-15T09:05:00,prt,92.30
2022-03-15T09:06:00,prt,95.93
2022-03-15T09:07:00,prt,95.62
2022-03-15T09:08:00,prt,93.06
2022-03-15T09:09:00,prt,85.90
2022-03-15T09:10:00,prt,83.04
2022-03-15T09:11:00,prt,98.56
2022-03-15T09:12:00,prt,87.09
2022-03-15T09:13:00,prt,88.89
2022-03-15T09:14:00,prt,87.46
2022-03-15T09:15:00,prt,91.63
2022-03-15T09:16:00,prt,90.85
2022-03-15T09:17:00,prt,87.08
2022-03-15T09:18:00,prt,85.33
2022-03-15T09:19:00,prt,90.17
2022-03-15T09:20:00,prt,85.30
2022-03-15T09:21:00,prt,95.03
2022-03-15T09:22:00,prt,92.13
2022-03-15T09:23:00,prt,90.87
2022-03-15T09:24:00,prt,87.07
2022-03-15T09:25:00,prt,87.94
2022-03-15T09:26:00,prt,90.66
2022-03-15T09:27:00,prt,96.04
2022-03-15T09:28:00,prt,96.76
2022-03-15T09:29:00,prt,92.65
2022-03-15T09:30:00,prt,98.57
2022-03-15T09:31:00,prt,96.42
2022-03-15T09:32:00,prt,98.76
2022-03-15T09:33:00,prt,103.10
2022-03-15T09:34:00,prt,102.75
2022-03-15T09:35:00,prt,96.42
2022-03-15T09:36:00,prt,95.12
2022-03-15T09:37:00,prt,87.85
2022-03-15T09:38:00,prt,87.74
2022-03-15T09:39:00,prt,92.97
2022-03-15T09:40:00,prt,90.97
2022-03-15T09:41:00,prt,93.01
2022-03-15T09:42:00,prt,88.25
2022-03-15T09:43:00,prt,101.51
2022-03-15T09:44:00,prt,93.25
2022-03-15T09:45:00,prt,81.03
2022-03-15T09:46:00,prt,80.55
2022-03-15T09:47:00,prt,95.63
2022-03-15T09:48:00,prt,88.85
2022-03-15T09:49:00,prt,89.96
2022-03-15T09:50:00,prt,96.49
2022-03-15T09:51:00,prt,97.30
2022-03-15T09:52:00,prt,93.28
2022-03-15T09:53:00,prt,82.48
2022-03-15T09:54:00,prt,82.57
2022-03-15T09:55:00,prt,87.17
2022-03-15T09:56:00,prt,83.75
2022-03-15T09:57:00,prt,82.84
2022-03-15T09:58:00,prt,78.80
2022-03-15T09:59:00,prt,83.71
2022-03-15T10:00:00,prt,82.29
2022-03-15T10:01:00,prt,84.32
2022-03-15T10:02:00,prt,84.55
2022-03-15T10:03:00,prt,74.95
2022-03-15T10:04:00,prt,83.30
2022-03-15T10:05:00,prt,81.57
2022-03-15T10:06:00,prt,87.56
2022-03-15T10:07:00,prt,93.24
2022-03-15T10:08:00,prt,95.31
2022-03-15T10:09:00,prt,83.22
2022-03-15T10:10:00,prt,85.19
2022-03-15T10:11:00,prt,90.03
2022-03-15T10:12:00,prt,89.77
2022-03-15T10:13:00,prt,85.70
2022-03-15T10:14:00,prt,95.89
2022-03-15T10:15:00,prt,95.76
2022-03-15T10:16:00,prt,100.67
2022-03-15T10:17:00,prt,93.86
2022-03-15T10:18:00,prt,92.24
2022-03-15T10:19:00,prt,91.06
2022-03-15T10:20:00,prt,97.05
2022-03-15T10:21:00,prt,88.58
2022-03-15T10:22:00,prt,89.89
2022-03-15T10:23:00,prt,86.64
2022-03-15T10:24:00,prt,85.32
2022-03-15T10:25:00,prt,82.91
2022-03-15T10:26:00,prt,84.92
2022-03-15T10:27:00,prt,84.20
2022-03-15T10:28:00,prt,85.44
2022-03-15T10:29:00,prt,81.20
2022-03-15T10:30:00,prt,93.66
2022-03-15T10:31:00,prt,84.53
2022-03-15T10:32:00,prt,89.74
2022-03-15T10:33:00,prt,89.53
2022-03-15T10:34:00,prt,97.49
2022-03-15T10:35:00,prt,84.36
2022-03-15T10:36:00,prt,96.27
2022-03-15T10:37:00,prt,91.15
2022-03-15T10:38:00,prt,92.30
2022-03-15T10:39:00,prt,82.79
2022-03-15T10:40:00,prt,92.38
2022-03-15T10:41:00,prt,92.16
2022-03-15T10:42:00,prt,93.56
2022-03-15T10:43:00,prt,94.41
2022-03-15T10:44:00,prt,86.69
2022-03-15T10:45:00,prt,86.23
2022-03-15T10:46:00,prt,91.63
2022-03-15T10:47:00,prt,82.44
2022-03-15T10:48:00,prt,82.42
2022-03-15T10:49:00,prt,93.32
2022-03-15T10:50:00,prt,93.41
2022-03-15T10:51:00,prt,90.82
2022-03-15T10:52:00,prt,83.75
2022-03-15T10:53:00,prt,86.45
2022-03-15T10:54:00,prt,89.03
2022-03-15T10:55:00,prt,95.75
2022-03-15T10:56:00,prt,88.03
2022-03-15T10:57:00,prt,91.02
2022-03-15T10:58:00,prt,90.86
2022-03-15T10:59:00,prt,87.76
2022-03-15T11:00:00,prt,85.96
2022-03-15T11:01:00,prt,96.21
2022-03-15T11:02:00,prt,89.37
2022-03-15T11:03:00,prt,94.78
2022-03-15T11:04:00,prt,89.12
2022-03-15T11:05:00,prt,90.60
2022-03-15T11:06:00,prt,92.92
2022-03-15T11:07:00,prt,88.72
2022-03-15T11:08:00,prt,96.36
2022-03-15T11:09:00,prt,96.14
2022-03-15T11:10:00,prt,100.55
2022-03-15T11:11:00,prt,88.04
2022-03-15T11:12:00,prt,85.71
2022-03-15T11:13:00,prt,94.28
2022-03-15T11:14:00,prt,79.39
2022-03-15T11:15:00,prt,85.17
2022-03-15T11:16:00,prt,83.86
2022-03-15T11:17:00,prt,84.88
2022-03-15T11:18:00,prt,93.07
2022-03-15T11:19:00,prt,88.98
2022-03-15T11:20:00,prt,85.19
2022-03-15T11:21:00,prt,86.06
2022-03-15T11:22:00,prt,89.43
2022-03-15T11:23:00,prt,89.21
2022-03-15T11:24:00,prt,86.04
2022-03-15T11:25:00,prt,83.33
2022-03-15T11:26:00,prt,83.27
2022-03-15T11:27:00,prt,95.51
2022-03-15T11:28:00,prt,92.27
2022-03-15T11:29:00,prt,93.14
2022-03-15T11:30:00,prt,93.74
2022-03-15T11:31:00,prt,95.88
2022-03-15T11:32:00,prt,94.33
2022-03-15T11:33:00,prt,98.25
2022-03-15T11:34:00,prt,103.38
2022-03-15T11:35:00,prt,113.40
2022-03-15T11:36:00,prt,111.84
2022-03-15T11:37:00,prt,111.53
2022-03-15T11:38:00,prt,102.04
