#datetime,building,power
2023-07-22T00:01:00,nat,475.16
2023-07-22T00:03:00,nat,432.21
2023-07-22T00:05:00,nat,412.98
2023-07-22T00:07:00,nat,437.76
2023-07-22T00:08:00,nat,100.52
2023-07-22T00:09:00,nat,119.86
2023-07-22T00:11:00,nat,397.70
2023-07-22T00:12:00,nat,109.65
2023-07-22T00:14:00,nat,405.05
2023-07-22T00:16:00,nat,438.19
2023-07-22T00:18:00,nat,465.45
2023-07-22T00:20:00,nat,400.94
2023-07-22T00:21:00,nat,100.94
2023-07-22T00:23:00,nat,395.95
2023-07-22T00:24:00,nat,116.57
2023-07-22T00:26:00,nat,388.92
2023-07-22T00:27:00,nat,83.59
2023-07-22T00:28:00,nat,107.73
2023-07-22T00:30:00,nat,345.33
2023-07-22T00:32:00,nat,417.71
2023-07-22T00:34:00,nat,348.14
2023-07-22T00:36:00,nat,424.88
2023-07-22T00:37:00,nat,77.06
2023-07-22T00:39:00,nat,414.82
2023-07-22T00:41:00,nat,414.45
2023-07-22T00:43:00,nat,396.33
2023-07-22T00:45:00,nat,385.87
2023-07-22T00:47:00,nat,378.61
2023-07-22T00:49:00,nat,305.61
2023-07-22T00:50:00,nat,185.61
2023-07-22T00:52:00,nat,374.83
2023-07-22T00:53:00,nat,91.66
2023-07-22T00:55:00,nat,275.66
2023-07-22T00:56:00,nat,131.76
2023-07-22T00:58:00,nat,388.69
2023-07-22T00:59:00,nat,88.69
2023-07-22T01:01:00,nat,317.91
2023-07-22T01:02:00,nat,89.86
2023-07-22T01:04:00,nat,387.57
2023-07-22T01:06:00,nat,365.19
2023-07-22T01:08:00,nat,390.34
2023-07-22T01:09:00,nat,149.17
2023-07-22T01:10:00,nat,125.03
2023-07-22T01:12:00,nat,455.15
2023-07-22T01:14:00,nat,381.42
2023-07-22T01:16:00,nat,355.54
2023-07-22T01:18:00,nat,387.15
2023-07-22T01:20:00,nat,358.82
2023-07-22T01:22:00,nat,333.10
2023-07-22T01:24:00,nat,400.15
2023-07-22T01:26:00,nat,337.37
2023-07-22T01:28:00,nat,387.26
2023-07-22T01:29:00,nat,171.40
2023-07-22T01:30:00,nat,101.87
2023-07-22T01:32:00,nat,305.02
2023-07-22T01:33:00,nat,109.87
2023-07-22T01:34:00,nat,109.64
2023-07-22T01:36:00,nat,345.27
2023-07-22T01:37:00,nat,121.62
2023-07-22T01:38:00,nat,145.76
2023-07-22T01:40:00,nat,463.86
2023-07-22T01:41:00,nat,88.48
2023-07-22T01:42:00,nat,124.58
2023-07-22T01:44:00,nat,390.45
2023-07-22T01:45:00,nat,162.41
2023-07-22T01:47:00,nat,445.49
2023-07-22T01:48:00,nat,97.44
2023-07-22T01:50:00,nat,442.49
2023-07-22T01:51:00,nat,88.41
2023-07-22T01:52:00,nat,133.45
2023-07-22T01:54:00,nat,306.03
2023-07-22T01:56:00,nat,417.41
2023-07-22T01:57:00,nat,146.66
2023-07-22T01:59:00,nat,417.83
2023-07-22T02:00:00,nat,117.83
2023-07-22T02:02:00,nat,374.15
2023-07-22T02:04:00,nat,426.29
2023-07-22T02:05:00,nat,102.15
2023-07-22T02:07:00,nat,412.69
2023-07-22T02:09:00,nat,353.94
2023-07-22T02:10:00,nat,220.84
2023-07-22T02:12:00,nat,355.33
2023-07-22T02:13:00,nat,175.33
2023-07-22T02:15:00,nat,293.25
2023-07-22T02:16:00,nat,193.56
2023-07-22T02:17:00,nat,175.78
2023-07-22T02:18:00,nat,199.92
2023-07-22T02:20:00,nat,437.55
2023-07-22T02:21:00,nat,53.64
2023-07-22T02:23:00,nat,369.71
2023-07-22T02:25:00,nat,386.91
2023-07-22T02:27:00,nat,364.98
2023-07-22T02:28:00,nat,170.46
2023-07-22T02:30:00,nat,422.54
2023-07-22T02:32:00,nat,399.32
2023-07-22T02:33:00,nat,139.76
2023-07-22T02:35:00,nat,330.72
2023-07-22T02:36:00,nat,174.62
2023-07-22T02:38:00,nat,386.21
2023-07-22T02:39:00,nat,146.21
2023-07-22T02:41:00,nat,403.82
2023-07-22T02:42:00,nat,199.91
2023-07-22T02:43:00,nat,118.74
2023-07-22T02:45:00,nat,376.31
2023-07-22T02:46:00,nat,12.77
2023-07-22T02:47:00,nat,126.75
2023-07-22T02:49:00,nat,159.20
2023-07-22T02:50:00,nat,423.11
2023-07-22T02:51:00,nat,54.79
2023-07-22T02:53:00,nat,378.08
2023-07-22T02:55:00,nat,418.35
2023-07-22T02:57:00,nat,351.79
2023-07-22T02:59:00,nat,365.85
2023-07-22T03:01:00,nat,388.18
2023-07-22T03:02:00,nat,82.23
2023-07-22T03:04:00,nat,434.35
2023-07-22T03:05:00,nat,74.35
2023-07-22T03:07:00,nat,426.03
2023-07-22T03:09:00,nat,354.45
2023-07-22T03:10:00,nat,114.45
2023-07-22T03:13:00,nat,336.13
2023-07-22T03:14:00,nat,384.17
2023-07-22T03:16:00,nat,367.21
2023-07-22T03:18:00,nat,411.29
2023-07-22T03:20:00,nat,297.32
2023-07-22T03:22:00,nat,396.52
2023-07-22T03:24:00,nat,418.20
2023-07-22T03:25:00,nat,90.18
2023-07-22T03:26:00,nat,42.36
2023-07-22T03:28:00,nat,447.44
2023-07-22T03:29:00,nat,147.44
2023-07-22T03:31:00,nat,361.10
2023-07-22T03:32:00,nat,112.44
2023-07-22T03:34:00,nat,339.41
2023-07-22T03:35:00,nat,106.77
2023-07-22T03:37:00,nat,400.81
2023-07-22T03:38:00,nat,100.81
2023-07-22T03:40:00,nat,372.24
2023-07-22T03:41:00,nat,155.00
2023-07-22T03:42:00,nat,152.95
2023-07-22T03:43:00,nat,92.95
2023-07-22T03:45:00,nat,383.16
2023-07-22T03:46:00,nat,155.11
2023-07-22T03:48:00,nat,381.71
2023-07-22T03:50:00,nat,332.55
2023-07-22T03:51:00,nat,192.64
2023-07-22T03:53:00,nat,396.79
2023-07-22T03:54:00,nat,156.79
2023-07-22T03:56:00,nat,368.85
2023-07-22T03:57:00,nat,176.67
2023-07-22T03:59:00,nat,341.85
2023-07-22T04:00:00,nat,101.85
2023-07-22T04:01:00,nat,116.70
2023-07-22T04:03:00,nat,87.72
2023-07-22T04:04:00,nat,171.86
2023-07-22T04:05:00,nat,313.55
2023-07-22T04:07:00,nat,439.80
2023-07-22T04:08:00,nat,199.80
2023-07-22T04:10:00,nat,170.05
2023-07-22T04:12:00,nat,391.61
2023-07-22T04:13:00,nat,370.56
2023-07-22T04:14:00,nat,46.42
2023-07-22T04:16:00,nat,371.11
2023-07-22T04:18:00,nat,422.20
2023-07-22T04:19:00,nat,77.06
2023-07-22T04:22:00,nat,693.40
2023-07-22T04:24:00,nat,95.94
2023-07-22T04:25:00,nat,372.03
2023-07-22T04:28:00,nat,499.96
2023-07-22T04:30:00,nat,438.97
2023-07-22T04:33:00,nat,354.87
2023-07-22T04:34:00,nat,208.83
2023-07-22T04:35:00,nat,424.92
2023-07-22T04:37:00,nat,429.76
2023-07-22T04:38:00,nat,93.90
2023-07-22T04:41:00,nat,324.90
2023-07-22T04:42:00,nat,481.00
2023-07-22T04:45:00,nat,317.80
2023-07-22T04:46:00,nat,389.76
2023-07-22T04:48:00,nat,404.80
2023-07-22T04:50:00,nat,481.80
2023-07-22T04:52:00,nat,416.48
2023-07-22T04:53:00,nat,80.62
2023-07-22T04:56:00,nat,280.29
2023-07-22T04:58:00,nat,352.47
2023-07-22T04:59:00,nat,436.61
2023-07-22T05:02:00,nat,391.18
2023-07-22T05:04:00,nat,416.60
2023-07-22T05:05:00,nat,437.06
2023-07-22T05:06:00,nat,125.11
2023-07-22T05:09:00,nat,377.70
2023-07-22T05:10:00,nat,131.94
2023-07-22T05:11:00,nat,499.38
2023-07-22T05:13:00,nat,479.48
2023-07-22T05:15:00,nat,156.86
2023-07-22T05:16:00,nat,487.73
2023-07-22T05:17:00,nat,127.73
2023-07-22T05:20:00,nat,388.23
2023-07-22T05:21:00,nat,454.27
2023-07-22T05:23:00,nat,403.42
2023-07-22T05:26:00,nat,524.18
2023-07-22T05:27:00,nat,464.18
2023-07-22T05:29:00,nat,405.89
2023-07-22T05:30:00,nat,104.63
2023-07-22T05:31:00,nat,204.46
2023-07-22T05:33:00,nat,372.49
2023-07-22T05:36:00,nat,797.54
2023-07-22T05:39:00,nat,731.72
2023-07-22T05:40:00,nat,251.72
2023-07-22T05:42:00,nat,539.61
2023-07-22T05:45:00,nat,527.22
2023-07-22T05:46:00,nat,353.25
2023-07-22T05:47:00,nat,160.29
2023-07-22T05:49:00,nat,611.71
2023-07-22T05:51:00,nat,520.58
2023-07-22T05:52:00,nat,234.33
2023-07-22T05:54:00,nat,530.22
2023-07-22T05:55:00,nat,230.22
2023-07-22T05:58:00,nat,364.00
2023-07-22T05:59:00,nat,423.56
2023-07-22T06:00:00,nat,231.37
2023-07-22T06:03:00,nat,739.50
2023-07-22T06:04:00,nat,148.89
2023-07-22T06:05:00,nat,77.18
2023-07-22T06:07:00,nat,598.09
2023-07-22T06:09:00,nat,532.40
2023-07-22T06:12:00,nat,491.55
2023-07-22T06:13:00,nat,134.61
2023-07-22T06:15:00,nat,433.92
2023-07-22T06:17:00,nat,398.42
2023-07-22T06:19:00,nat,406.54
2023-07-22T06:21:00,nat,412.59
2023-07-22T06:22:00,nat,188.53
2023-07-22T06:24:00,nat,470.63
2023-07-22T06:26:00,nat,420.58
2023-07-22T06:28:00,nat,423.40
2023-07-22T06:29:00,nat,139.03
2023-07-22T06:31:00,nat,408.75
2023-07-22T06:33:00,nat,437.29
2023-07-22T06:34:00,nat,149.59
2023-07-22T06:35:00,nat,321.82
2023-07-22T06:37:00,nat,550.94
2023-07-22T06:39:00,nat,542.40
2023-07-22T06:40:00,nat,218.42
2023-07-22T06:41:00,nat,232.55
2023-07-22T06:43:00,nat,431.03
2023-07-22T06:45:00,nat,528.33
2023-07-22T06:46:00,nat,198.69
2023-07-22T06:47:00,nat,144.76
2023-07-22T06:49:00,nat,486.88
2023-07-22T06:51:00,nat,646.81
2023-07-22T06:52:00,nat,95.75
2023-07-22T06:53:00,nat,265.10
2023-07-22T06:55:00,nat,504.58
2023-07-22T06:56:00,nat,233.07
2023-07-22T06:58:00,nat,461.74
2023-07-22T06:59:00,nat,282.24
2023-07-22T07:01:00,nat,491.81
2023-07-22T07:03:00,nat,536.58
2023-07-22T07:04:00,nat,184.69
2023-07-22T07:06:00,nat,458.42
2023-07-22T07:07:00,nat,149.67
2023-07-22T07:09:00,nat,497.70
2023-07-22T07:10:00,nat,266.42
2023-07-22T07:11:00,nat,239.80
2023-07-22T07:13:00,nat,539.82
2023-07-22T07:14:00,nat,170.76
2023-07-22T07:16:00,nat,438.54
2023-07-22T07:18:00,nat,510.49
2023-07-22T07:20:00,nat,442.64
2023-07-22T07:22:00,nat,480.79
2023-07-22T07:23:00,nat,293.52
2023-07-22T07:24:00,nat,209.71
2023-07-22T07:26:00,nat,410.43
2023-07-22T07:27:00,nat,183.11
2023-07-22T07:29:00,nat,506.88
2023-07-22T07:31:00,nat,526.28
2023-07-22T07:32:00,nat,166.94
2023-07-22T07:34:00,nat,423.52
2023-07-22T07:36:00,nat,432.37
2023-07-22T07:38:00,nat,508.05
2023-07-22T07:39:00,nat,280.00
2023-07-22T07:40:00,nat,194.13
2023-07-22T07:42:00,nat,520.76
2023-07-22T07:44:00,nat,633.24
2023-07-22T07:45:00,nat,96.61
2023-07-22T07:47:00,nat,543.07
2023-07-22T07:48:00,nat,140.49
2023-07-22T07:50:00,nat,566.93
2023-07-22T07:52:00,nat,410.06
2023-07-22T07:53:00,nat,210.30
2023-07-22T07:55:00,nat,460.60
2023-07-22T07:57:00,nat,553.60
2023-07-22T07:59:00,nat,450.00
2023-07-22T08:00:00,nat,263.51
2023-07-22T08:01:00,nat,174.60
2023-07-22T08:03:00,nat,504.36
2023-07-22T08:04:00,nat,132.40
2023-07-22T08:05:00,nat,215.96
2023-07-22T08:07:00,nat,415.36
2023-07-22T08:08:00,nat,167.28
2023-07-22T08:10:00,nat,540.33
2023-07-22T08:12:00,nat,475.23
2023-07-22T08:13:00,nat,235.23
2023-07-22T08:14:00,nat,225.44
2023-07-22T08:16:00,nat,623.88
2023-07-22T08:18:00,nat,487.37
2023-07-22T08:20:00,nat,473.12
2023-07-22T08:22:00,nat,628.90
2023-07-22T08:23:00,nat,179.22
2023-07-22T08:25:00,nat,459.10
2023-07-22T08:27:00,nat,473.92
2023-07-22T08:29:00,nat,431.44
2023-07-22T08:30:00,nat,130.62
2023-07-22T08:32:00,nat,505.20
2023-07-22T08:34:00,nat,607.58
2023-07-22T08:36:00,nat,532.18
2023-07-22T08:37:00,nat,190.52
2023-07-22T08:39:00,nat,399.25
2023-07-22T08:41:00,nat,528.73
2023-07-22T08:43:00,nat,457.37
2023-07-22T08:44:00,nat,207.01
2023-07-22T08:46:00,nat,570.78
2023-07-22T08:47:00,nat,203.22
2023-07-22T08:49:00,nat,453.84
2023-07-22T08:51:00,nat,520.69
2023-07-22T08:52:00,nat,178.86
2023-07-22T08:54:00,nat,522.16
2023-07-22T08:55:00,nat,227.78
2023-07-22T08:57:00,nat,428.93
2023-07-22T08:58:00,nat,214.42
2023-07-22T09:00:00,nat,481.94
2023-07-22T09:01:00,nat,143.28
2023-07-22T09:03:00,nat,518.24
2023-07-22T09:04:00,nat,230.20
2023-07-22T09:05:00,nat,217.25
2023-07-22T09:07:00,nat,580.60
2023-07-22T09:08:00,nat,250.44
2023-07-22T09:09:00,nat,72.02
2023-07-22T09:10:00,nat,220.47
2023-07-22T09:12:00,nat,499.65
2023-07-22T09:13:00,nat,201.44
2023-07-22T09:15:00,nat,571.69
2023-07-22T09:17:00,nat,552.27
2023-07-22T09:19:00,nat,455.59
2023-07-22T09:21:00,nat,518.38
2023-07-22T09:22:00,nat,218.61
2023-07-22T09:23:00,nat,137.71
2023-07-22T09:25:00,nat,512.76
2023-07-22T09:26:00,nat,240.13
2023-07-22T09:28:00,nat,539.79
2023-07-22T09:30:00,nat,581.17
2023-07-22T09:32:00,nat,599.99
2023-07-22T09:34:00,nat,479.09
2023-07-22T09:36:00,nat,464.76
2023-07-22T09:38:00,nat,492.80
2023-07-22T09:39:00,nat,240.35
2023-07-22T09:41:00,nat,470.45
2023-07-22T09:43:00,nat,478.38
2023-07-22T09:44:00,nat,211.00
2023-07-22T09:46:00,nat,483.84
2023-07-22T09:48:00,nat,508.37
2023-07-22T09:49:00,nat,155.00
2023-07-22T09:51:00,nat,499.98
2023-07-22T09:53:00,nat,578.83
2023-07-22T09:54:00,nat,226.51
2023-07-22T09:56:00,nat,453.53
2023-07-22T09:57:00,nat,220.62
2023-07-22T09:59:00,nat,597.80
2023-07-22T10:00:00,nat,243.16
2023-07-22T10:02:00,nat,560.49
2023-07-22T10:04:00,nat,527.02
2023-07-22T10:05:00,nat,279.20
2023-07-22T10:07:00,nat,520.75
2023-07-22T10:09:00,nat,667.37
2023-07-22T10:11:00,nat,559.69
2023-07-22T10:13:00,nat,528.19
2023-07-22T10:14:00,nat,206.47
2023-07-22T10:16:00,nat,520.39
2023-07-22T10:18:00,nat,584.73
2023-07-22T10:20:00,nat,483.24
2023-07-22T10:21:00,nat,304.25
2023-07-22T10:23:00,nat,602.54
2023-07-22T10:24:00,nat,254.73
2023-07-22T10:25:00,nat,230.65
2023-07-22T10:27:00,nat,677.50
2023-07-22T10:28:00,nat,323.37
2023-07-22T10:29:00,nat,119.46
2023-07-22T10:30:00,nat,325.90
2023-07-22T10:32:00,nat,669.26
2023-07-22T10:33:00,nat,237.31
2023-07-22T10:34:00,nat,207.01
2023-07-22T10:36:00,nat,508.17
2023-07-22T10:37:00,nat,245.92
2023-07-22T10:39:00,nat,573.69
2023-07-22T10:40:00,nat,297.60
2023-07-22T10:41:00,nat,154.50
2023-07-22T10:43:00,nat,596.01
2023-07-22T10:44:00,nat,233.25
2023-07-22T10:46:00,nat,495.14
2023-07-22T10:48:00,nat,596.38
2023-07-22T10:50:00,nat,603.96
2023-07-22T10:51:00,nat,217.19
2023-07-22T10:53:00,nat,571.69
2023-07-22T10:55:00,nat,493.55
2023-07-22T10:57:00,nat,508.94
2023-07-22T10:59:00,nat,489.82
2023-07-22T11:01:00,nat,531.17
2023-07-22T11:03:00,nat,624.78
2023-07-22T11:05:00,nat,514.48
2023-07-22T11:07:00,nat,492.22
2023-07-22T11:08:00,nat,204.17
2023-07-22T11:09:00,nat,280.51
2023-07-22T11:11:00,nat,590.80
2023-07-22T11:12:00,nat,309.86
2023-07-22T11:14:00,nat,470.35
2023-07-22T11:15:00,nat,242.24
2023-07-22T11:17:00,nat,496.33
2023-07-22T11:18:00,nat,295.83
2023-07-22T11:20:00,nat,612.12
2023-07-22T11:22:00,nat,502.90
2023-07-22T11:24:00,nat,486.32
2023-07-22T11:26:00,nat,506.58
2023-07-22T11:28:00,nat,599.67
2023-07-22T11:30:00,nat,542.51
2023-07-22T11:32:00,nat,568.84
2023-07-22T11:34:00,nat,556.04
2023-07-22T11:36:00,nat,492.87
2023-07-22T11:38:00,nat,549.85
2023-07-22T11:39:00,nat,196.19
2023-07-22T11:41:00,nat,586.29
2023-07-22T11:43:00,nat,526.02
2023-07-22T11:45:00,nat,583.29
2023-07-22T11:47:00,nat,613.41
2023-07-22T11:49:00,nat,488.64
2023-07-22T11:50:00,nat,317.91
2023-07-22T11:52:00,nat,634.78
2023-07-22T11:54:00,nat,559.39
2023-07-22T11:55:00,nat,322.33
2023-07-22T11:57:00,nat,629.18
2023-07-22T11:58:00,nat,125.04
2023-07-22T11:59:00,nat,315.49
2023-07-22T12:01:00,nat,527.13
2023-07-22T12:03:00,nat,541.19
2023-07-22T12:05:00,nat,635.67
2023-07-22T12:07:00,nat,722.31
2023-07-22T12:09:00,nat,560.65
2023-07-22T12:10:00,nat,220.84
2023-07-22T12:11:00,nat,232.79
2023-07-22T12:12:00,nat,269.93
2023-07-22T12:14:00,nat,724.91
2023-07-22T12:16:00,nat,505.75
2023-07-22T12:18:00,nat,501.44
2023-07-22T12:19:00,nat,278.23
2023-07-22T12:21:00,nat,507.96
2023-07-22T12:22:00,nat,230.38
2023-07-22T12:24:00,nat,500.70
2023-07-22T12:26:00,nat,675.24
2023-07-22T12:28:00,nat,521.96
2023-07-22T12:29:00,nat,240.65
2023-07-22T12:31:00,nat,511.83
2023-07-22T12:32:00,nat,343.79
2023-07-22T12:33:00,nat,291.26
2023-07-22T12:35:00,nat,602.18
2023-07-22T12:37:00,nat,588.52
2023-07-22T12:38:00,nat,372.66
2023-07-22T12:39:00,nat,158.98
2023-07-22T12:41:00,nat,544.49
2023-07-22T12:43:00,nat,617.82
2023-07-22T12:45:00,nat,586.38
2023-07-22T12:47:00,nat,644.06
2023-07-22T12:49:00,nat,635.21
2023-07-22T12:51:00,nat,519.09
2023-07-22T12:52:00,nat,308.21
2023-07-22T12:53:00,nat,368.21
2023-07-22T12:54:00,nat,152.15
2023-07-22T12:56:00,nat,645.21
2023-07-22T12:57:00,nat,223.72
2023-07-22T12:59:00,nat,560.33
2023-07-22T13:00:00,nat,256.81
2023-07-22T13:02:00,nat,578.96
2023-07-22T13:04:00,nat,626.12
2023-07-22T13:06:00,nat,610.17
2023-07-22T13:07:00,nat,336.43
2023-07-22T13:09:00,nat,586.81
2023-07-22T13:10:00,nat,226.58
2023-07-22T13:11:00,nat,287.23
2023-07-22T13:13:00,nat,634.52
2023-07-22T13:14:00,nat,256.43
2023-07-22T13:16:00,nat,615.30
2023-07-22T13:17:00,nat,231.01
2023-07-22T13:19:00,nat,505.77
2023-07-22T13:20:00,nat,218.64
2023-07-22T13:22:00,nat,552.02
2023-07-22T13:23:00,nat,190.72
2023-07-22T13:25:00,nat,545.83
2023-07-22T13:27:00,nat,583.71
2023-07-22T13:28:00,nat,283.71
2023-07-22T13:29:00,nat,227.83
2023-07-22T13:31:00,nat,621.65
2023-07-22T13:33:00,nat,638.64
2023-07-22T13:34:00,nat,246.55
2023-07-22T13:36:00,nat,669.93
2023-07-22T13:38:00,nat,638.92
2023-07-22T13:40:00,nat,601.43
2023-07-22T13:41:00,nat,247.02
2023-07-22T13:43:00,nat,499.96
2023-07-22T13:45:00,nat,610.18
2023-07-22T13:46:00,nat,226.23
2023-07-22T13:47:00,nat,238.41
2023-07-22T13:48:00,nat,292.43
2023-07-22T13:50:00,nat,565.34
2023-07-22T13:51:00,nat,276.91
2023-07-22T13:53:00,nat,731.94
2023-07-22T13:54:00,nat,179.39
2023-07-22T13:56:00,nat,649.73
2023-07-22T13:58:00,nat,615.86
2023-07-22T13:59:00,nat,309.70
2023-07-22T14:01:00,nat,839.87
2023-07-22T14:03:00,nat,734.04
2023-07-22T14:04:00,nat,177.09
2023-07-22T14:06:00,nat,570.50
2023-07-22T14:08:00,nat,576.79
2023-07-22T14:09:00,nat,156.06
2023-07-22T14:10:00,nat,253.99
2023-07-22T14:12:00,nat,620.26
2023-07-22T14:14:00,nat,531.14
2023-07-22T14:15:00,nat,332.36
2023-07-22T14:17:00,nat,626.81
2023-07-22T14:18:00,nat,145.15
2023-07-22T14:20:00,nat,644.83
2023-07-22T14:22:00,nat,703.09
2023-07-22T14:23:00,nat,286.79
2023-07-22T14:25:00,nat,604.46
2023-07-22T14:26:00,nat,338.91
2023-07-22T14:28:00,nat,579.96
2023-07-22T14:29:00,nat,96.42
2023-07-22T14:31:00,nat,481.71
2023-07-22T14:32:00,nat,249.53
2023-07-22T14:34:00,nat,469.19
2023-07-22T14:36:00,nat,527.94
2023-07-22T14:37:00,nat,243.80
2023-07-22T14:39:00,nat,734.81
2023-07-22T14:40:00,nat,204.01
2023-07-22T14:42:00,nat,476.25
2023-07-22T14:43:00,nat,303.46
2023-07-22T14:44:00,nat,377.95
2023-07-22T14:46:00,nat,707.62
2023-07-22T14:47:00,nat,155.67
2023-07-22T14:49:00,nat,700.82
2023-07-22T14:51:00,nat,455.96
2023-07-22T14:52:00,nat,234.01
2023-07-22T14:54:00,nat,347.96
2023-07-22T14:55:00,nat,271.14
2023-07-22T14:57:00,nat,572.28
2023-07-22T14:59:00,nat,539.59
2023-07-22T15:00:00,nat,230.32
2023-07-22T15:02:00,nat,551.08
2023-07-22T15:04:00,nat,601.34
2023-07-22T15:06:00,nat,517.95
2023-07-22T15:08:00,nat,585.39
2023-07-22T15:10:00,nat,617.09
2023-07-22T15:11:00,nat,257.33
2023-07-22T15:12:00,nat,231.60
2023-07-22T15:14:00,nat,494.47
2023-07-22T15:16:00,nat,497.45
2023-07-22T15:17:00,nat,207.91
2023-07-22T15:19:00,nat,482.56
2023-07-22T15:21:00,nat,551.42
2023-07-22T15:23:00,nat,483.49
2023-07-22T15:24:00,nat,181.19
2023-07-22T15:26:00,nat,452.71
2023-07-22T15:28:00,nat,597.05
2023-07-22T15:30:00,nat,563.19
2023-07-22T15:31:00,nat,176.52
2023-07-22T15:33:00,nat,636.56
2023-07-22T15:34:00,nat,399.63
2023-07-22T15:35:00,nat,246.52
2023-07-22T15:37:00,nat,651.27
2023-07-22T15:39:00,nat,614.07
2023-07-22T15:40:00,nat,87.94
2023-07-22T15:41:00,nat,240.75
2023-07-22T15:43:00,nat,536.24
2023-07-22T15:45:00,nat,484.95
2023-07-22T15:47:00,nat,536.43
2023-07-22T15:48:00,nat,215.10
2023-07-22T15:49:00,nat,273.96
2023-07-22T15:51:00,nat,523.42
2023-07-22T15:53:00,nat,608.84
2023-07-22T15:54:00,nat,219.30
2023-07-22T15:56:00,nat,665.23
2023-07-22T15:57:00,nat,266.28
2023-07-22T15:59:00,nat,495.68
2023-07-22T16:01:00,nat,523.43
2023-07-22T16:03:00,nat,476.22
2023-07-22T16:04:00,nat,236.22
2023-07-22T16:05:00,nat,224.97
2023-07-22T16:07:00,nat,461.88
2023-07-22T16:09:00,nat,562.48
2023-07-22T16:11:00,nat,561.97
2023-07-22T16:12:00,nat,230.39
2023-07-22T16:14:00,nat,580.31
2023-07-22T16:15:00,nat,208.12
2023-07-22T16:17:00,nat,584.15
2023-07-22T16:19:00,nat,748.08
2023-07-22T16:20:00,nat,225.30
2023-07-22T16:22:00,nat,533.66
2023-07-22T16:23:00,nat,207.12
2023-07-22T16:25:00,nat,514.30
2023-07-22T16:26:00,nat,231.49
2023-07-22T16:28:00,nat,481.26
2023-07-22T16:30:00,nat,595.17
2023-07-22T16:31:00,nat,232.07
2023-07-22T16:33:00,nat,496.90
2023-07-22T16:35:00,nat,540.32
2023-07-22T16:37:00,nat,591.75
2023-07-22T16:38:00,nat,254.76
2023-07-22T16:40:00,nat,596.48
2023-07-22T16:42:00,nat,509.14
2023-07-22T16:44:00,nat,582.33
2023-07-22T16:46:00,nat,533.45
2023-07-22T16:48:00,nat,538.13
2023-07-22T16:50:00,nat,451.70
2023-07-22T16:52:00,nat,497.15
2023-07-22T16:54:00,nat,454.73
2023-07-22T16:56:00,nat,604.66
2023-07-22T16:57:00,nat,186.05
2023-07-22T16:59:00,nat,528.28
2023-07-22T17:01:00,nat,532.28
2023-07-22T17:03:00,nat,572.81
2023-07-22T17:05:00,nat,554.37
2023-07-22T17:06:00,nat,236.14
2023-07-22T17:08:00,nat,526.40
2023-07-22T17:10:00,nat,469.33
2023-07-22T17:12:00,nat,490.60
2023-07-22T17:13:00,nat,190.84
2023-07-22T17:14:00,nat,214.10
2023-07-22T17:16:00,nat,491.68
2023-07-22T17:18:00,nat,494.24
2023-07-22T17:19:00,nat,244.64
2023-07-22T17:21:00,nat,435.99
2023-07-22T17:22:00,nat,195.99
2023-07-22T17:23:00,nat,221.30
2023-07-22T17:25:00,nat,455.81
2023-07-22T17:27:00,nat,504.10
2023-07-22T17:29:00,nat,642.18
2023-07-22T17:31:00,nat,466.37
2023-07-22T17:32:00,nat,216.11
2023-07-22T17:34:00,nat,472.72
2023-07-22T17:36:00,nat,522.26
2023-07-22T17:37:00,nat,201.62
2023-07-22T17:39:00,nat,522.23
2023-07-22T17:40:00,nat,106.22
2023-07-22T17:42:00,nat,628.20
2023-07-22T17:44:00,nat,605.08
2023-07-22T17:45:00,nat,112.89
2023-07-22T17:46:00,nat,156.39
2023-07-22T17:48:00,nat,577.29
2023-07-22T17:50:00,nat,480.48
2023-07-22T17:52:00,nat,404.70
2023-07-22T17:53:00,nat,335.84
2023-07-22T17:55:00,nat,474.30
2023-07-22T17:56:00,nat,169.83
2023-07-22T17:58:00,nat,420.45
2023-07-22T17:59:00,nat,216.29
2023-07-22T18:01:00,nat,460.25
2023-07-22T18:03:00,nat,443.56
2023-07-22T18:04:00,nat,256.35
2023-07-22T18:06:00,nat,413.65
2023-07-22T18:07:00,nat,197.56
2023-07-22T18:08:00,nat,251.01
2023-07-22T18:10:00,nat,489.53
2023-07-22T18:12:00,nat,440.82
2023-07-22T18:14:00,nat,404.81
2023-07-22T18:15:00,nat,224.81
2023-07-22T18:17:00,nat,629.77
2023-07-22T18:18:00,nat,175.76
2023-07-22T18:20:00,nat,483.65
2023-07-22T18:21:00,nat,207.56
2023-07-22T18:22:00,nat,136.03
2023-07-22T18:24:00,nat,412.70
2023-07-22T18:26:00,nat,457.08
2023-07-22T18:28:00,nat,448.08
2023-07-22T18:30:00,nat,462.06
2023-07-22T18:32:00,nat,660.87
2023-07-22T18:33:00,nat,168.92
2023-07-22T18:35:00,nat,586.86
2023-07-22T18:37:00,nat,525.35
2023-07-22T18:39:00,nat,464.17
2023-07-22T18:41:00,nat,399.48
2023-07-22T18:43:00,nat,455.50
2023-07-22T18:44:00,nat,160.05
2023-07-22T18:46:00,nat,518.31
2023-07-22T18:47:00,nat,146.99
2023-07-22T18:49:00,nat,523.14
2023-07-22T18:50:00,nat,172.54
2023-07-22T18:52:00,nat,398.84
2023-07-22T18:54:00,nat,452.02
2023-07-22T18:55:00,nat,180.18
