#datetime,building,power
2022-02-16T00:00:00,rvs,89.88
2022-02-16T00:01:00,rvs,91.43
2022-02-16T00:02:00,rvs,95.35
2022-02-16T00:03:00,rvs,103.23
2022-02-16T00:04:00,rvs,88.05
2022-02-16T00:05:00,rvs,86.15
2022-02-16T00:06:00,rvs,88.85
2022-02-16T00:07:00,rvs,94.41
2022-02-16T00:08:00,rvs,78.94
2022-02-16T00:09:00,rvs,104.18
2022-02-16T00:10:00,rvs,120.67
2022-02-16T00:11:00,rvs,126.63
2022-02-16T00:12:00,rvs,116.54
2022-02-16T00:13:00,rvs,84.64
2022-02-16T00:14:00,rvs,88.19
2022-02-16T00:15:00,rvs,92.82
2022-02-16T00:16:00,rvs,82.95
2022-02-16T00:17:00,rvs,67.55
2022-02-16T00:18:00,rvs,77.68
2022-02-16T00:19:00,rvs,79.33
2022-02-16T00:20:00,rvs,55.39
2022-02-16T00:21:00,rvs,52.95
2022-02-16T00:22:00,rvs,56.92
2022-02-16T00:23:00,rvs,67.30
2022-02-16T00:24:00,rvs,72.83
2022-02-16T00:25:00,rvs,73.80
2022-02-16T00:26:00,rvs,86.99
2022-02-16T00:27:00,rvs,90.11
2022-02-16T00:28:00,rvs,75.08
2022-02-16T00:29:00,rvs,53.06
2022-02-16T00:30:00,rvs,52.38
2022-02-16T00:31:00,rvs,48.21
2022-02-16T00:32:00,rvs,65.60
2022-02-16T00:33:00,rvs,60.86
2022-02-16T00:34:00,rvs,59.85
2022-02-16T00:35:00,rvs,62.30
2022-02-16T00:36:00,rvs,58.61
2022-02-16T00:37:00,rvs,67.42
2022-02-16T00:38:00,rvs,63.94
2022-02-16T00:39:00,rvs,73.94
2022-02-16T00:40:00,rvs,78.19
2022-02-16T00:41:00,rvs,56.09
2022-02-16T00:42:00,rvs,67.13
2022-02-16T00:43:00,rvs,67.36
2022-02-16T00:44:00,rvs,60.91
2022-02-16T00:45:00,rvs,68.43
2022-02-16T00:46:00,rvs,73.30
2022-02-16T00:47:00,rvs,57.59
2022-02-16T00:48:00,rvs,53.71
2022-02-16T00:49:00,rvs,58.73
2022-02-16T00:50:00,rvs,56.22
2022-02-16T00:51:00,rvs,59.97
2022-02-16T00:52:00,rvs,51.49
2022-02-16T00:53:00,rvs,37.29
2022-02-16T00:54:00,rvs,47.67
2022-02-16T00:55:00,rvs,55.71
2022-02-16T00:56:00,rvs,50.93
2022-02-16T00:57:00,rvs,42.86
2022-02-16T00:58:00,rvs,46.61
2022-02-16T00:59:00,rvs,52.39
2022-02-16T01:00:00,rvs,56.44
2022-02-16T01:01:00,rvs,59.37
2022-02-16T01:02:00,rvs,49.09
2022-02-16T01:03:00,rvs,36.53
2022-02-16T01:04:00,rvs,39.96
2022-02-16T01:05:00,rvs,33.79
2022-02-16T01:06:00,rvs,39.73
2022-02-16T01:07:00,rvs,44.94
2022-02-16T01:08:00,rvs,52.00
2022-02-16T01:09:00,rvs,63.61
2022-02-16T01:10:00,rvs,52.05
2022-02-16T01:11:00,rvs,56.72
2022-02-16T01:12:00,rvs,47.18
2022-02-16T01:13:00,rvs,42.09
2022-02-16T01:14:00,rvs,49.96
2022-02-16T01:15:00,rvs,53.71
2022-02-16T01:16:00,rvs,61.42
2022-02-16T01:17:00,rvs,67.64
2022-02-16T01:18:00,rvs,69.58
2022-02-16T01:19:00,rvs,68.46
2022-02-16T01:20:00,rvs,72.45
2022-02-16T01:21:00,rvs,66.29
2022-02-16T01:22:00,rvs,74.40
2022-02-16T01:23:00,rvs,77.17
2022-02-16T01:24:00,rvs,80.18
2022-02-16T01:25:00,rvs,100.83
2022-02-16T01:26:00,rvs,104.22
2022-02-16T01:27:00,rvs,106.15
2022-02-16T01:28:00,rvs,68.45
2022-02-16T01:29:00,rvs,69.66
2022-02-16T01:30:00,rvs,63.47
2022-02-16T01:31:00,rvs,70.76
2022-02-16T01:32:00,rvs,73.25
2022-02-16T01:33:00,rvs,73.51
2022-02-16T01:34:00,rvs,90.83
2022-02-16T01:35:00,rvs,93.12
2022-02-16T01:36:00,rvs,74.42
2022-02-16T01:37:00,rvs,78.20
2022-02-16T01:38:00,rvs,85.20
2022-02-16T01:39:00,rvs,73.96
2022-02-16T01:40:00,rvs,76.81
2022-02-16T01:41:00,rvs,92.18
2022-02-16T01:42:00,rvs,108.07
2022-02-16T01:43:00,rvs,108.81
2022-02-16T01:44:00,rvs,81.45
2022-02-16T01:45:00,rvs,85.71
2022-02-16T01:46:00,rvs,75.57
2022-02-16T01:47:00,rvs,76.58
2022-02-16T01:48:00,rvs,77.43
2022-02-16T01:49:00,rvs,82.21
2022-02-16T01:50:00,rvs,68.91
2022-02-16T01:51:00,rvs,80.50
2022-02-16T01:52:00,rvs,82.31
2022-02-16T01:53:00,rvs,83.70
2022-02-16T01:54:00,rvs,87.05
2022-02-16T01:55:00,rvs,67.36
2022-02-16T01:56:00,rvs,86.15
2022-02-16T01:57:00,rvs,77.58
2022-02-16T01:58:00,rvs,62.31
2022-02-16T01:59:00,rvs,74.04
2022-02-16T02:00:00,rvs,52.68
2022-02-16T02:01:00,rvs,42.02
2022-02-16T02:02:00,rvs,46.71
2022-02-16T02:03:00,rvs,52.53
2022-02-16T02:04:00,rvs,53.41
2022-02-16T02:05:00,rvs,58.54
2022-02-16T02:06:00,rvs,67.44
2022-02-16T02:07:00,rvs,62.78
2022-02-16T02:08:00,rvs,66.76
2022-02-16T02:09:00,rvs,57.70
2022-02-16T02:10:00,rvs,68.07
2022-02-16T02:11:00,rvs,56.40
2022-02-16T02:12:00,rvs,43.48
2022-02-16T02:13:00,rvs,42.32
2022-02-16T02:14:00,rvs,53.32
2022-02-16T02:15:00,rvs,57.31
2022-02-16T02:16:00,rvs,57.13
2022-02-16T02:17:00,rvs,57.59
2022-02-16T02:18:00,rvs,51.91
2022-02-16T02:19:00,rvs,66.42
2022-02-16T02:20:00,rvs,64.29
2022-02-16T02:21:00,rvs,53.80
2022-02-16T02:22:00,rvs,54.20
2022-02-16T02:23:00,rvs,51.42
2022-02-16T02:24:00,rvs,65.76
2022-02-16T02:25:00,rvs,59.21
2022-02-16T02:26:00,rvs,68.99
2022-02-16T02:27:00,rvs,72.02
2022-02-16T02:28:00,rvs,42.11
2022-02-16T02:29:00,rvs,48.22
2022-02-16T02:30:00,rvs,46.44
2022-02-16T02:31:00,rvs,45.73
2022-02-16T02:32:00,rvs,45.45
2022-02-16T02:33:00,rvs,40.19
2022-02-16T02:34:00,rvs,53.93
2022-02-16T02:35:00,rvs,53.39
2022-02-16T02:36:00,rvs,67.42
2022-02-16T02:37:00,rvs,70.36
2022-02-16T02:38:00,rvs,54.45
2022-02-16T02:39:00,rvs,70.46
2022-02-16T02:40:00,rvs,68.76
2022-02-16T02:41:00,rvs,57.64
2022-02-16T02:42:00,rvs,51.98
2022-02-16T02:43:00,rvs,61.13
2022-02-16T02:44:00,rvs,64.44
2022-02-16T02:45:00,rvs,59.22
2022-02-16T02:46:00,rvs,73.93
2022-02-16T02:47:00,rvs,70.67
2022-02-16T02:48:00,rvs,77.25
2022-02-16T02:49:00,rvs,77.74
2022-02-16T02:50:00,rvs,73.20
2022-02-16T02:51:00,rvs,83.54
2022-02-16T02:52:00,rvs,75.48
2022-02-16T02:53:00,rvs,88.03
2022-02-16T02:54:00,rvs,86.54
2022-02-16T02:55:00,rvs,104.37
2022-02-16T02:56:00,rvs,104.90
2022-02-16T02:57:00,rvs,86.99
2022-02-16T02:58:00,rvs,99.44
2022-02-16T02:59:00,rvs,101.07
2022-02-16T03:00:00,rvs,88.44
2022-02-16T03:01:00,rvs,98.09
2022-02-16T03:02:00,rvs,56.98
2022-02-16T03:03:00,rvs,80.72
2022-02-16T03:04:00,rvs,86.20
2022-02-16T03:05:00,rvs,63.24
2022-02-16T03:06:00,rvs,85.07
2022-02-16T03:07:00,rvs,88.29
2022-02-16T03:08:00,rvs,86.58
2022-02-16T03:09:00,rvs,82.00
2022-02-16T03:10:00,rvs,66.11
2022-02-16T03:11:00,rvs,71.58
2022-02-16T03:12:00,rvs,69.25
2022-02-16T03:13:00,rvs,73.52
2022-02-16T03:14:00,rvs,69.84
2022-02-16T03:15:00,rvs,70.08
2022-02-16T03:16:00,rvs,75.93
2022-02-16T03:17:00,rvs,71.69
2022-02-16T03:18:00,rvs,82.88
2022-02-16T03:19:00,rvs,90.45
2022-02-16T03:20:00,rvs,96.57
2022-02-16T03:21:00,rvs,69.18
2022-02-16T03:22:00,rvs,64.45
2022-02-16T03:23:00,rvs,73.89
2022-02-16T03:24:00,rvs,78.54
2022-02-16T03:25:00,rvs,81.91
2022-02-16T03:26:00,rvs,76.03
2022-02-16T03:27:00,rvs,59.66
2022-02-16T03:28:00,rvs,69.15
2022-02-16T03:29:00,rvs,66.74
2022-02-16T03:30:00,rvs,73.12
2022-02-16T03:31:00,rvs,74.22
2022-02-16T03:32:00,rvs,78.39
2022-02-16T03:33:00,rvs,82.63
2022-02-16T03:34:00,rvs,90.88
2022-02-16T03:35:00,rvs,89.39
2022-02-16T03:36:00,rvs,89.83
2022-02-16T03:37:00,rvs,84.99
2022-02-16T03:38:00,rvs,82.25
2022-02-16T03:39:00,rvs,93.39
2022-02-16T03:40:00,rvs,95.76
2022-02-16T03:41:00,rvs,92.44
2022-02-16T03:42:00,rvs,89.14
2022-02-16T03:43:00,rvs,89.89
2022-02-16T03:44:00,rvs,100.07
2022-02-16T03:45:00,rvs,90.59
2022-02-16T03:46:00,rvs,94.95
2022-02-16T03:47:00,rvs,98.40
2022-02-16T03:48:00,rvs,101.65
2022-02-16T03:49:00,rvs,99.28
2022-02-16T03:50:00,rvs,77.55
2022-02-16T03:51:00,rvs,80.73
2022-02-16T03:52:00,rvs,92.63
2022-02-16T03:53:00,rvs,87.55
2022-02-16T03:54:00,rvs,92.94
2022-02-16T03:55:00,rvs,85.22
2022-02-16T03:56:00,rvs,81.49
2022-02-16T03:57:00,rvs,81.77
2022-02-16T03:58:00,rvs,85.23
2022-02-16T03:59:00,rvs,91.70
2022-02-16T04:00:00,rvs,90.17
2022-02-16T04:01:00,rvs,93.70
2022-02-16T04:02:00,rvs,73.73
2022-02-16T04:03:00,rvs,59.74
2022-02-16T04:04:00,rvs,58.47
2022-02-16T04:05:00,rvs,52.69
2022-02-16T04:06:00,rvs,63.80
2022-02-16T04:07:00,rvs,62.91
2022-02-16T04:08:00,rvs,77.82
2022-02-16T04:09:00,rvs,76.56
2022-02-16T04:10:00,rvs,76.76
2022-02-16T04:11:00,rvs,87.59
2022-02-16T04:12:00,rvs,80.97
2022-02-16T04:13:00,rvs,86.34
2022-02-16T04:14:00,rvs,81.67
2022-02-16T04:15:00,rvs,76.88
2022-02-16T04:16:00,rvs,82.80
2022-02-16T04:17:00,rvs,71.12
2022-02-16T04:18:00,rvs,76.92
2022-02-16T04:19:00,rvs,67.54
2022-02-16T04:20:00,rvs,60.36
2022-02-16T04:21:00,rvs,60.82
2022-02-16T04:22:00,rvs,75.89
2022-02-16T04:23:00,rvs,68.81
2022-02-16T04:24:00,rvs,36.78
2022-02-16T04:25:00,rvs,41.63
2022-02-16T04:26:00,rvs,42.31
2022-02-16T04:27:00,rvs,55.32
2022-02-16T04:28:00,rvs,58.87
2022-02-16T04:29:00,rvs,60.63
2022-02-16T04:30:00,rvs,65.80
2022-02-16T04:31:00,rvs,58.79
2022-02-16T04:32:00,rvs,79.10
2022-02-16T04:33:00,rvs,81.97
2022-02-16T04:34:00,rvs,85.50
2022-02-16T04:35:00,rvs,69.00
2022-02-16T04:36:00,rvs,67.29
2022-02-16T04:37:00,rvs,78.01
2022-02-16T04:38:00,rvs,70.84
2022-02-16T04:39:00,rvs,87.78
2022-02-16T04:40:00,rvs,66.26
2022-02-16T04:41:00,rvs,74.68
2022-02-16T04:42:00,rvs,59.95
2022-02-16T04:43:00,rvs,55.46
2022-02-16T04:44:00,rvs,63.61
2022-02-16T04:45:00,rvs,45.13
2022-02-16T04:46:00,rvs,55.57
2022-02-16T04:47:00,rvs,57.05
2022-02-16T04:48:00,rvs,69.41
2022-02-16T04:49:00,rvs,68.38
2022-02-16T04:50:00,rvs,54.22
2022-02-16T04:51:00,rvs,54.69
2022-02-16T04:52:00,rvs,68.76
2022-02-16T04:53:00,rvs,76.25
2022-02-16T04:54:00,rvs,87.50
2022-02-16T04:55:00,rvs,91.96
2022-02-16T04:56:00,rvs,87.57
2022-02-16T04:57:00,rvs,93.24
2022-02-16T04:58:00,rvs,97.21
2022-02-16T04:59:00,rvs,92.98
2022-02-16T05:00:00,rvs,94.17
2022-02-16T05:01:00,rvs,77.39
2022-02-16T05:02:00,rvs,101.04
2022-02-16T05:03:00,rvs,116.77
2022-02-16T05:04:00,rvs,121.52
2022-02-16T05:05:00,rvs,117.96
2022-02-16T05:06:00,rvs,107.39
2022-02-16T05:07:00,rvs,106.44
2022-02-16T05:08:00,rvs,97.51
2022-02-16T05:09:00,rvs,100.76
2022-02-16T05:10:00,rvs,91.42
2022-02-16T05:11:00,rvs,94.60
2022-02-16T05:12:00,rvs,79.38
2022-02-16T05:13:00,rvs,77.17
2022-02-16T05:14:00,rvs,56.59
2022-02-16T05:15:00,rvs,58.64
2022-02-16T05:16:00,rvs,54.10
2022-02-16T05:17:00,rvs,60.59
2022-02-16T05:18:00,rvs,58.27
2022-02-16T05:19:00,rvs,59.29
2022-02-16T05:20:00,rvs,41.64
2022-02-16T05:21:00,rvs,47.52
2022-02-16T05:22:00,rvs,55.97
2022-02-16T05:23:00,rvs,64.64
2022-02-16T05:24:00,rvs,65.51
2022-02-16T05:25:00,rvs,70.90
2022-02-16T05:26:00,rvs,75.50
2022-02-16T05:27:00,rvs,73.35
2022-02-16T05:28:00,rvs,75.80
2022-02-16T05:29:00,rvs,48.38
2022-02-16T05:30:00,rvs,45.43
2022-02-16T05:31:00,rvs,50.59
2022-02-16T05:32:00,rvs,56.09
2022-02-16T05:33:00,rvs,64.62
2022-02-16T05:34:00,rvs,56.16
2022-02-16T05:35:00,rvs,47.26
2022-02-16T05:36:00,rvs,61.06
2022-02-16T05:37:00,rvs,67.33
2022-02-16T05:38:00,rvs,85.97
2022-02-16T05:39:00,rvs,95.83
2022-02-16T05:40:00,rvs,101.06
2022-02-16T05:41:00,rvs,106.38
2022-02-16T05:42:00,rvs,93.25
2022-02-16T05:43:00,rvs,109.53
2022-02-16T05:44:00,rvs,99.53
2022-02-16T05:45:00,rvs,88.73
2022-02-16T05:46:00,rvs,77.09
2022-02-16T05:47:00,rvs,80.90
2022-02-16T05:48:00,rvs,74.86
2022-02-16T05:49:00,rvs,71.49
2022-02-16T05:50:00,rvs,74.34
2022-02-16T05:51:00,rvs,68.13
2022-02-16T05:52:00,rvs,83.49
2022-02-16T05:53:00,rvs,69.38
2022-02-16T05:54:00,rvs,66.04
2022-02-16T05:55:00,rvs,90.43
2022-02-16T05:56:00,rvs,98.40
2022-02-16T05:57:00,rvs,96.03
2022-02-16T05:58:00,rvs,112.49
2022-02-16T05:59:00,rvs,104.95
2022-02-16T06:00:00,rvs,108.27
2022-02-16T06:01:00,rvs,85.28
2022-02-16T06:02:00,rvs,83.41
2022-02-16T06:03:00,rvs,82.87
2022-02-16T06:04:00,rvs,71.00
2022-02-16T06:05:00,rvs,69.33
2022-02-16T06:06:00,rvs,53.10
2022-02-16T06:07:00,rvs,43.51
2022-02-16T06:08:00,rvs,39.30
2022-02-16T06:09:00,rvs,53.73
2022-02-16T06:10:00,rvs,47.88
2022-02-16T06:11:00,rvs,55.04
2022-02-16T06:12:00,rvs,57.80
2022-02-16T06:13:00,rvs,62.72
2022-02-16T06:14:00,rvs,46.14
2022-02-16T06:15:00,rvs,60.56
2022-02-16T06:16:00,rvs,53.34
2022-02-16T06:17:00,rvs,29.02
2022-02-16T06:18:00,rvs,31.97
2022-02-16T06:19:00,rvs,35.59
2022-02-16T06:20:00,rvs,31.61
2022-02-16T06:21:00,rvs,33.00
2022-02-16T06:22:00,rvs,51.42
2022-02-16T06:23:00,rvs,57.10
2022-02-16T06:24:00,rvs,49.84
2022-02-16T06:25:00,rvs,56.43
2022-02-16T06:26:00,rvs,63.78
2022-02-16T06:27:00,rvs,60.44
2022-02-16T06:28:00,rvs,75.69
2022-02-16T06:29:00,rvs,74.11
2022-02-16T06:30:00,rvs,80.21
2022-02-16T06:31:00,rvs,90.95
2022-02-16T06:32:00,rvs,83.47
2022-02-16T06:33:00,rvs,56.84
2022-02-16T06:34:00,rvs,62.68
2022-02-16T06:35:00,rvs,61.62
2022-02-16T06:36:00,rvs,56.77
2022-02-16T06:37:00,rvs,65.35
2022-02-16T06:38:00,rvs,64.99
2022-02-16T06:39:00,rvs,56.67
2022-02-16T06:40:00,rvs,79.20
2022-02-16T06:41:00,rvs,84.82
2022-02-16T06:42:00,rvs,85.57
2022-02-16T06:43:00,rvs,106.27
2022-02-16T06:44:00,rvs,106.58
2022-02-16T06:45:00,rvs,99.71
2022-02-16T06:46:00,rvs,105.81
2022-02-16T06:47:00,rvs,93.08
2022-02-16T06:48:00,rvs,79.34
2022-02-16T06:49:00,rvs,89.06
2022-02-16T06:50:00,rvs,84.59
2022-02-16T06:51:00,rvs,84.31
2022-02-16T06:52:00,rvs,79.05
2022-02-16T06:53:00,rvs,101.18
2022-02-16T06:54:00,rvs,75.12
2022-02-16T06:55:00,rvs,60.57
2022-02-16T06:56:00,rvs,63.13
2022-02-16T06:57:00,rvs,65.85
2022-02-16T06:58:00,rvs,52.45
2022-02-16T06:59:00,rvs,65.27
2022-02-16T07:00:00,rvs,72.91
2022-02-16T07:01:00,rvs,56.72
2022-02-16T07:02:00,rvs,53.25
2022-02-16T07:03:00,rvs,52.10
2022-02-16T07:04:00,rvs,46.98
2022-02-16T07:05:00,rvs,45.70
2022-02-16T07:06:00,rvs,41.62
2022-02-16T07:07:00,rvs,32.34
2022-02-16T07:08:00,rvs,32.28
2022-02-16T07:09:00,rvs,33.53
2022-02-16T07:10:00,rvs,31.57
2022-02-16T07:11:00,rvs,27.60
2022-02-16T07:12:00,rvs,40.48
2022-02-16T07:13:00,rvs,41.10
2022-02-16T07:14:00,rvs,49.49
2022-02-16T07:15:00,rvs,36.98
2022-02-16T07:16:00,rvs,32.12
2022-02-16T07:17:00,rvs,26.65
2022-02-16T07:18:00,rvs,37.06
2022-02-16T07:19:00,rvs,56.06
2022-02-16T07:20:00,rvs,58.63
2022-02-16T07:21:00,rvs,62.65
2022-02-16T07:22:00,rvs,64.36
2022-02-16T07:23:00,rvs,46.50
2022-02-16T07:24:00,rvs,52.40
2022-02-16T07:25:00,rvs,52.01
2022-02-16T07:26:00,rvs,60.87
2022-02-16T07:27:00,rvs,63.87
2022-02-16T07:28:00,rvs,66.46
2022-02-16T07:29:00,rvs,71.59
2022-02-16T07:30:00,rvs,91.80
2022-02-16T07:31:00,rvs,88.37
2022-02-16T07:32:00,rvs,80.80
2022-02-16T07:33:00,rvs,81.61
2022-02-16T07:34:00,rvs,68.18
2022-02-16T07:35:00,rvs,94.52
2022-02-16T07:36:00,rvs,92.91
2022-02-16T07:37:00,rvs,82.02
2022-02-16T07:38:00,rvs,81.77
2022-02-16T07:39:00,rvs,75.80
2022-02-16T07:40:00,rvs,72.83
2022-02-16T07:41:00,rvs,73.36
2022-02-16T07:42:00,rvs,62.09
2022-02-16T07:43:00,rvs,60.52
2022-02-16T07:44:00,rvs,63.93
2022-02-16T07:45:00,rvs,81.05
2022-02-16T07:46:00,rvs,74.33
2022-02-16T07:47:00,rvs,64.82
2022-02-16T07:48:00,rvs,59.86
2022-02-16T07:49:00,rvs,64.94
2022-02-16T07:50:00,rvs,64.26
2022-02-16T07:51:00,rvs,77.91
2022-02-16T07:52:00,rvs,96.72
2022-02-16T07:53:00,rvs,77.06
2022-02-16T07:54:00,rvs,83.43
2022-02-16T07:55:00,rvs,71.61
2022-02-16T07:56:00,rvs,77.56
2022-02-16T07:57:00,rvs,76.51
2022-02-16T07:58:00,rvs,75.79
2022-02-16T07:59:00,rvs,78.48
2022-02-16T08:00:00,rvs,81.91
2022-02-16T08:01:00,rvs,75.21
2022-02-16T08:02:00,rvs,86.31
2022-02-16T08:03:00,rvs,68.78
2022-02-16T08:04:00,rvs,71.76
2022-02-16T08:05:00,rvs,78.04
2022-02-16T08:06:00,rvs,84.01
2022-02-16T08:07:00,rvs,97.51
2022-02-16T08:08:00,rvs,101.31
2022-02-16T08:09:00,rvs,103.90
2022-02-16T08:10:00,rvs,67.96
2022-02-16T08:11:00,rvs,44.45
2022-02-16T08:12:00,rvs,52.00
2022-02-16T08:13:00,rvs,53.57
2022-02-16T08:14:00,rvs,49.34
2022-02-16T08:15:00,rvs,48.88
2022-02-16T08:16:00,rvs,49.49
2022-02-16T08:17:00,rvs,54.54
2022-02-16T08:18:00,rvs,47.86
2022-02-16T08:19:00,rvs,50.19
2022-02-16T08:20:00,rvs,56.25
2022-02-16T08:21:00,rvs,53.67
2022-02-16T08:22:00,rvs,62.39
2022-02-16T08:23:00,rvs,70.98
2022-02-16T08:24:00,rvs,70.97
2022-02-16T08:25:00,rvs,77.54
2022-02-16T08:26:00,rvs,58.72
2022-02-16T08:27:00,rvs,49.35
2022-02-16T08:28:00,rvs,49.59
2022-02-16T08:29:00,rvs,36.29
2022-02-16T08:30:00,rvs,54.62
2022-02-16T08:31:00,rvs,57.71
2022-02-16T08:32:00,rvs,60.76
2022-02-16T08:33:00,rvs,47.06
2022-02-16T08:34:00,rvs,40.10
2022-02-16T08:35:00,rvs,47.54
2022-02-16T08:36:00,rvs,54.43
2022-02-16T08:37:00,rvs,60.77
2022-02-16T08:38:00,rvs,79.45
2022-02-16T08:39:00,rvs,89.58
2022-02-16T08:40:00,rvs,75.82
2022-02-16T08:41:00,rvs,65.94
2022-02-16T08:42:00,rvs,67.62
2022-02-16T08:43:00,rvs,67.18
2022-02-16T08:44:00,rvs,65.12
2022-02-16T08:45:00,rvs,69.29
2022-02-16T08:46:00,rvs,80.40
2022-02-16T08:47:00,rvs,72.47
2022-02-16T08:48:00,rvs,74.70
2022-02-16T08:49:00,rvs,76.14
2022-02-16T08:50:00,rvs,75.49
2022-02-16T08:51:00,rvs,72.02
2022-02-16T08:52:00,rvs,67.26
2022-02-16T08:53:00,rvs,74.12
2022-02-16T08:54:00,rvs,61.80
2022-02-16T08:55:00,rvs,65.56
2022-02-16T08:56:00,rvs,67.40
2022-02-16T08:57:00,rvs,62.35
2022-02-16T08:58:00,rvs,71.16
2022-02-16T08:59:00,rvs,55.02
2022-02-16T09:00:00,rvs,46.34
2022-02-16T09:01:00,rvs,46.76
2022-02-16T09:02:00,rvs,33.65
2022-02-16T09:03:00,rvs,43.54
2022-02-16T09:04:00,rvs,39.72
2022-02-16T09:05:00,rvs,50.84
2022-02-16T09:06:00,rvs,54.15
2022-02-16T09:07:00,rvs,51.43
2022-02-16T09:08:00,rvs,50.54
2022-02-16T09:09:00,rvs,53.65
2022-02-16T09:10:00,rvs,50.75
2022-02-16T09:11:00,rvs,56.56
2022-02-16T09:12:00,rvs,63.69
2022-02-16T09:13:00,rvs,86.73
2022-02-16T09:14:00,rvs,74.63
2022-02-16T09:15:00,rvs,74.91
2022-02-16T09:16:00,rvs,70.25
2022-02-16T09:17:00,rvs,64.76
2022-02-16T09:18:00,rvs,54.71
2022-02-16T09:19:00,rvs,27.39
2022-02-16T09:20:00,rvs,30.25
2022-02-16T09:21:00,rvs,29.35
2022-02-16T09:22:00,rvs,29.53
2022-02-16T09:23:00,rvs,29.51
2022-02-16T09:24:00,rvs,25.34
2022-02-16T09:25:00,rvs,31.42
2022-02-16T09:26:00,rvs,28.58
2022-02-16T09:27:00,rvs,30.41
2022-02-16T09:28:00,rvs,33.29
2022-02-16T09:29:00,rvs,39.23
2022-02-16T09:30:00,rvs,38.71
2022-02-16T09:31:00,rvs,43.79
2022-02-16T09:32:00,rvs,50.55
2022-02-16T09:33:00,rvs,53.95
2022-02-16T09:34:00,rvs,50.79
2022-02-16T09:35:00,rvs,51.57
2022-02-16T09:36:00,rvs,46.61
2022-02-16T09:37:00,rvs,52.01
2022-02-16T09:38:00,rvs,32.07
2022-02-16T09:39:00,rvs,39.52
2022-02-16T09:40:00,rvs,48.18
2022-02-16T09:41:00,rvs,44.63
2022-02-16T09:42:00,rvs,44.43
2022-02-16T09:43:00,rvs,44.92
2022-02-16T09:44:00,rvs,49.48
2022-02-16T09:45:00,rvs,51.08
2022-02-16T09:46:00,rvs,51.75
2022-02-16T09:47:00,rvs,54.14
2022-02-16T09:48:00,rvs,43.94
2022-02-16T09:49:00,rvs,46.97
2022-02-16T09:50:00,rvs,47.70
2022-02-16T09:51:00,rvs,59.37
2022-02-16T09:52:00,rvs,66.99
2022-02-16T09:53:00,rvs,69.28
2022-02-16T09:54:00,rvs,75.60
2022-02-16T09:55:00,rvs,77.11
2022-02-16T09:56:00,rvs,85.68
2022-02-16T09:57:00,rvs,86.14
2022-02-16T09:58:00,rvs,80.06
2022-02-16T09:59:00,rvs,81.09
2022-02-16T10:00:00,rvs,69.99
2022-02-16T10:01:00,rvs,74.05
2022-02-16T10:02:00,rvs,79.89
2022-02-16T10:03:00,rvs,85.50
2022-02-16T10:04:00,rvs,82.77
2022-02-16T10:05:00,rvs,93.86
2022-02-16T10:06:00,rvs,98.42
2022-02-16T10:07:00,rvs,68.26
2022-02-16T10:08:00,rvs,67.14
2022-02-16T10:09:00,rvs,61.34
2022-02-16T10:10:00,rvs,69.16
2022-02-16T10:11:00,rvs,75.30
2022-02-16T10:12:00,rvs,82.30
2022-02-16T10:13:00,rvs,76.36
2022-02-16T10:14:00,rvs,88.84
2022-02-16T10:15:00,rvs,80.64
2022-02-16T10:16:00,rvs,80.29
2022-02-16T10:17:00,rvs,69.34
2022-02-16T10:18:00,rvs,82.81
2022-02-16T10:19:00,rvs,84.53
2022-02-16T10:20:00,rvs,91.20
2022-02-16T10:21:00,rvs,77.90
2022-02-16T10:22:00,rvs,85.28
2022-02-16T10:23:00,rvs,97.21
2022-02-16T10:24:00,rvs,106.66
2022-02-16T10:25:00,rvs,118.51
2022-02-16T10:26:00,rvs,69.66
2022-02-16T10:27:00,rvs,75.04
2022-02-16T10:28:00,rvs,65.83
2022-02-16T10:29:00,rvs,80.58
2022-02-16T10:30:00,rvs,79.39
2022-02-16T10:31:00,rvs,88.36
2022-02-16T10:32:00,rvs,79.72
2022-02-16T10:33:00,rvs,61.50
2022-02-16T10:34:00,rvs,75.03
2022-02-16T10:35:00,rvs,69.32
2022-02-16T10:36:00,rvs,58.31
2022-02-16T10:37:00,rvs,46.22
2022-02-16T10:38:00,rvs,51.24
2022-02-16T10:39:00,rvs,60.80
2022-02-16T10:40:00,rvs,55.78
2022-02-16T10:41:00,rvs,68.01
2022-02-16T10:42:00,rvs,56.21
2022-02-16T10:43:00,rvs,58.39
2022-02-16T10:44:00,rvs,66.72
2022-02-16T10:45:00,rvs,65.64
2022-02-16T10:46:00,rvs,72.35
2022-02-16T10:47:00,rvs,76.24
2022-02-16T10:48:00,rvs,73.00
2022-02-16T10:49:00,rvs,65.41
2022-02-16T10:50:00,rvs,65.31
2022-02-16T10:51:00,rvs,65.71
2022-02-16T10:52:00,rvs,66.84
2022-02-16T10:53:00,rvs,65.15
2022-02-16T10:54:00,rvs,56.83
2022-02-16T10:55:00,rvs,59.47
2022-02-16T10:56:00,rvs,54.62
2022-02-16T10:57:00,rvs,51.19
2022-02-16T10:58:00,rvs,78.44
2022-02-16T10:59:00,rvs,49.09
2022-02-16T11:00:00,rvs,55.52
2022-02-16T11:01:00,rvs,45.63
2022-02-16T11:02:00,rvs,45.63
2022-02-16T11:03:00,rvs,44.95
2022-02-16T11:04:00,rvs,42.54
2022-02-16T11:05:00,rvs,36.79
