#datetime,building,power
2022-10-10T00:00:00,rvs,31.46
2022-10-10T00:01:00,rvs,36.36
2022-10-10T00:02:00,rvs,23.81
2022-10-10T00:03:00,rvs,21.57
2022-10-10T00:04:00,rvs,18.87
2022-10-10T00:05:00,rvs,24.18
2022-10-10T00:06:00,rvs,23.19
2022-10-10T00:07:00,rvs,28.47
2022-10-10T00:08:00,rvs,28.42
2022-10-10T00:09:00,rvs,33.18
2022-10-10T00:10:00,rvs,38.46
2022-10-10T00:11:00,rvs,33.94
2022-10-10T00:12:00,rvs,41.64
2022-10-10T00:13:00,rvs,39.03
2022-10-10T00:14:00,rvs,42.23
2022-10-10T00:15:00,rvs,41.41
2022-10-10T00:16:00,rvs,44.75
2022-10-10T00:17:00,rvs,46.20
2022-10-10T00:18:00,rvs,49.95
2022-10-10T00:19:00,rvs,45.82
2022-10-10T00:20:00,rvs,49.00
2022-10-10T00:21:00,rvs,56.02
2022-10-10T00:22:00,rvs,56.41
2022-10-10T00:23:00,rvs,76.88
2022-10-10T00:24:00,rvs,74.05
2022-10-10T00:25:00,rvs,85.24
2022-10-10T00:26:00,rvs,84.32
2022-10-10T00:27:00,rvs,79.23
2022-10-10T00:28:00,rvs,71.74
2022-10-10T00:29:00,rvs,59.53
2022-10-10T00:30:00,rvs,33.81
2022-10-10T00:31:00,rvs,30.68
2022-10-10T00:32:00,rvs,35.20
2022-10-10T00:33:00,rvs,34.18
2022-10-10T00:34:00,rvs,40.24
2022-10-10T00:35:00,rvs,48.85
2022-10-10T00:36:00,rvs,47.71
2022-10-10T00:37:00,rvs,53.26
2022-10-10T00:38:00,rvs,53.21
2022-10-10T00:39:00,rvs,58.48
2022-10-10T00:40:00,rvs,69.16
2022-10-10T00:41:00,rvs,81.59
2022-10-10T00:42:00,rvs,81.82
2022-10-10T00:43:00,rvs,83.24
2022-10-10T00:44:00,rvs,74.36
2022-10-10T00:45:00,rvs,54.42
2022-10-10T00:46:00,rvs,54.73
2022-10-10T00:47:00,rvs,47.21
2022-10-10T00:48:00,rvs,49.79
2022-10-10T00:49:00,rvs,78.18
2022-10-10T00:50:00,rvs,55.96
2022-10-10T00:51:00,rvs,59.53
2022-10-10T00:52:00,rvs,59.17
2022-10-10T00:53:00,rvs,48.77
2022-10-10T00:54:00,rvs,42.96
2022-10-10T00:55:00,rvs,47.49
2022-10-10T00:56:00,rvs,42.90
2022-10-10T00:57:00,rvs,40.69
2022-10-10T00:58:00,rvs,48.03
2022-10-10T00:59:00,rvs,43.95
2022-10-10T01:00:00,rvs,48.53
2022-10-10T01:01:00,rvs,50.91
2022-10-10T01:02:00,rvs,47.15
2022-10-10T01:03:00,rvs,43.33
2022-10-10T01:04:00,rvs,43.83
2022-10-10T01:05:00,rvs,42.77
2022-10-10T01:06:00,rvs,38.36
2022-10-10T01:07:00,rvs,43.79
2022-10-10T01:08:00,rvs,37.26
2022-10-10T01:09:00,rvs,44.15
2022-10-10T01:10:00,rvs,37.24
2022-10-10T01:11:00,rvs,42.82
2022-10-10T01:12:00,rvs,39.07
2022-10-10T01:13:00,rvs,26.13
2022-10-10T01:14:00,rvs,30.14
2022-10-10T01:15:00,rvs,22.29
2022-10-10T01:16:00,rvs,26.15
2022-10-10T01:17:00,rvs,25.90
2022-10-10T01:18:00,rvs,24.30
2022-10-10T01:19:00,rvs,28.92
2022-10-10T01:20:00,rvs,31.04
2022-10-10T01:21:00,rvs,32.84
2022-10-10T01:22:00,rvs,34.15
2022-10-10T01:23:00,rvs,34.21
2022-10-10T01:24:00,rvs,33.34
2022-10-10T01:25:00,rvs,31.55
2022-10-10T01:26:00,rvs,32.10
2022-10-10T01:27:00,rvs,33.16
2022-10-10T01:28:00,rvs,33.29
2022-10-10T01:29:00,rvs,29.20
2022-10-10T01:30:00,rvs,29.77
2022-10-10T01:31:00,rvs,30.30
2022-10-10T01:32:00,rvs,30.06
2022-10-10T01:33:00,rvs,17.47
2022-10-10T01:34:00,rvs,19.57
2022-10-10T01:35:00,rvs,20.31
2022-10-10T01:36:00,rvs,19.91
2022-10-10T01:37:00,rvs,19.86
2022-10-10T01:38:00,rvs,20.23
2022-10-10T01:39:00,rvs,19.68
2022-10-10T01:40:00,rvs,20.65
2022-10-10T01:41:00,rvs,19.91
2022-10-10T01:42:00,rvs,14.61
2022-10-10T01:43:00,rvs,15.14
2022-10-10T01:44:00,rvs,15.57
2022-10-10T01:45:00,rvs,8.62
2022-10-10T01:46:00,rvs,8.81
2022-10-10T01:47:00,rvs,8.86
2022-10-10T01:48:00,rvs,8.66
2022-10-10T01:49:00,rvs,8.61
2022-10-10T01:50:00,rvs,8.52
2022-10-10T01:51:00,rvs,8.63
2022-10-10T01:52:00,rvs,8.56
2022-10-10T01:53:00,rvs,8.56
2022-10-10T01:54:00,rvs,8.74
2022-10-10T01:55:00,rvs,8.50
2022-10-10T01:56:00,rvs,8.61
2022-10-10T01:57:00,rvs,8.76
2022-10-10T01:58:00,rvs,8.83
2022-10-10T01:59:00,rvs,9.90
2022-10-10T02:00:00,rvs,9.63
2022-10-10T02:01:00,rvs,10.63
2022-10-10T02:02:00,rvs,13.51
2022-10-10T02:03:00,rvs,13.55
2022-10-10T02:04:00,rvs,13.86
2022-10-10T02:05:00,rvs,14.74
2022-10-10T02:06:00,rvs,13.97
2022-10-10T02:07:00,rvs,32.20
2022-10-10T02:08:00,rvs,14.50
2022-10-10T02:09:00,rvs,9.09
2022-10-10T02:10:00,rvs,9.06
2022-10-10T02:11:00,rvs,9.01
2022-10-10T02:12:00,rvs,9.50
2022-10-10T02:13:00,rvs,9.29
2022-10-10T02:14:00,rvs,9.38
2022-10-10T02:15:00,rvs,9.37
2022-10-10T02:16:00,rvs,12.15
2022-10-10T02:17:00,rvs,12.51
2022-10-10T02:18:00,rvs,13.48
2022-10-10T02:19:00,rvs,14.10
2022-10-10T02:20:00,rvs,16.27
2022-10-10T02:21:00,rvs,15.84
2022-10-10T02:22:00,rvs,18.36
2022-10-10T02:23:00,rvs,20.30
2022-10-10T02:24:00,rvs,22.14
2022-10-10T02:25:00,rvs,20.51
2022-10-10T02:26:00,rvs,29.11
2022-10-10T02:27:00,rvs,29.34
2022-10-10T02:28:00,rvs,32.09
2022-10-10T02:29:00,rvs,30.26
2022-10-10T02:30:00,rvs,35.44
2022-10-10T02:31:00,rvs,33.67
2022-10-10T02:32:00,rvs,34.04
2022-10-10T02:33:00,rvs,36.38
2022-10-10T02:34:00,rvs,34.89
2022-10-10T02:35:00,rvs,33.32
2022-10-10T02:36:00,rvs,32.97
2022-10-10T02:37:00,rvs,34.25
2022-10-10T02:38:00,rvs,47.53
2022-10-10T02:39:00,rvs,37.16
2022-10-10T02:40:00,rvs,37.10
2022-10-10T02:41:00,rvs,41.64
2022-10-10T02:42:00,rvs,18.79
2022-10-10T02:43:00,rvs,22.55
2022-10-10T02:44:00,rvs,25.29
2022-10-10T02:45:00,rvs,27.56
2022-10-10T02:46:00,rvs,30.21
2022-10-10T02:47:00,rvs,30.79
2022-10-10T02:48:00,rvs,28.73
2022-10-10T02:49:00,rvs,31.56
2022-10-10T02:50:00,rvs,30.95
2022-10-10T02:51:00,rvs,36.26
2022-10-10T02:52:00,rvs,39.24
2022-10-10T02:53:00,rvs,39.16
2022-10-10T02:54:00,rvs,42.42
2022-10-10T02:55:00,rvs,41.62
2022-10-10T02:56:00,rvs,42.14
2022-10-10T02:57:00,rvs,43.58
2022-10-10T02:58:00,rvs,43.11
2022-10-10T02:59:00,rvs,54.59
2022-10-10T03:00:00,rvs,56.14
2022-10-10T03:01:00,rvs,57.92
2022-10-10T03:02:00,rvs,61.22
2022-10-10T03:03:00,rvs,34.34
2022-10-10T03:04:00,rvs,35.70
2022-10-10T03:05:00,rvs,38.68
2022-10-10T03:06:00,rvs,40.66
2022-10-10T03:07:00,rvs,40.95
2022-10-10T03:08:00,rvs,41.10
2022-10-10T03:09:00,rvs,32.64
2022-10-10T03:10:00,rvs,36.77
2022-10-10T03:11:00,rvs,52.54
2022-10-10T03:12:00,rvs,58.56
2022-10-10T03:13:00,rvs,65.88
2022-10-10T03:14:00,rvs,63.05
2022-10-10T03:15:00,rvs,54.13
2022-10-10T03:16:00,rvs,52.98
2022-10-10T03:17:00,rvs,44.41
2022-10-10T03:18:00,rvs,32.80
2022-10-10T03:19:00,rvs,27.61
2022-10-10T03:20:00,rvs,29.09
2022-10-10T03:21:00,rvs,32.16
2022-10-10T03:22:00,rvs,35.49
2022-10-10T03:23:00,rvs,37.24
2022-10-10T03:24:00,rvs,41.54
2022-10-10T03:25:00,rvs,45.86
2022-10-10T03:26:00,rvs,35.68
2022-10-10T03:27:00,rvs,35.01
2022-10-10T03:28:00,rvs,39.11
2022-10-10T03:29:00,rvs,37.55
2022-10-10T03:30:00,rvs,39.01
2022-10-10T03:31:00,rvs,30.78
2022-10-10T03:32:00,rvs,30.11
2022-10-10T03:33:00,rvs,30.68
2022-10-10T03:34:00,rvs,29.35
2022-10-10T03:35:00,rvs,29.36
2022-10-10T03:36:00,rvs,26.65
2022-10-10T03:37:00,rvs,25.36
2022-10-10T03:38:00,rvs,25.91
2022-10-10T03:39:00,rvs,25.75
2022-10-10T03:40:00,rvs,26.42
2022-10-10T03:41:00,rvs,24.33
2022-10-10T03:42:00,rvs,25.00
2022-10-10T03:43:00,rvs,27.16
2022-10-10T03:44:00,rvs,27.12
2022-10-10T03:45:00,rvs,41.28
2022-10-10T03:46:00,rvs,46.76
2022-10-10T03:47:00,rvs,49.71
2022-10-10T03:48:00,rvs,50.54
2022-10-10T03:49:00,rvs,52.22
2022-10-10T03:50:00,rvs,39.13
2022-10-10T03:51:00,rvs,28.74
2022-10-10T03:52:00,rvs,31.31
2022-10-10T03:53:00,rvs,24.70
2022-10-10T03:54:00,rvs,17.68
2022-10-10T03:55:00,rvs,15.51
2022-10-10T03:56:00,rvs,16.38
2022-10-10T03:57:00,rvs,8.84
2022-10-10T03:58:00,rvs,8.71
2022-10-10T03:59:00,rvs,9.45
2022-10-10T04:00:00,rvs,9.65
2022-10-10T04:01:00,rvs,9.60
2022-10-10T04:02:00,rvs,13.07
2022-10-10T04:03:00,rvs,13.38
2022-10-10T04:04:00,rvs,13.18
2022-10-10T04:05:00,rvs,15.03
2022-10-10T04:06:00,rvs,17.25
2022-10-10T04:07:00,rvs,17.04
2022-10-10T04:08:00,rvs,18.71
2022-10-10T04:09:00,rvs,19.44
2022-10-10T04:10:00,rvs,20.62
2022-10-10T04:11:00,rvs,23.23
2022-10-10T04:12:00,rvs,23.28
2022-10-10T04:13:00,rvs,21.96
2022-10-10T04:14:00,rvs,21.28
2022-10-10T04:15:00,rvs,21.36
2022-10-10T04:16:00,rvs,21.19
2022-10-10T04:17:00,rvs,20.85
2022-10-10T04:18:00,rvs,22.92
2022-10-10T04:19:00,rvs,22.70
2022-10-10T04:20:00,rvs,24.22
2022-10-10T04:21:00,rvs,33.14
2022-10-10T04:22:00,rvs,31.44
2022-10-10T04:23:00,rvs,35.04
2022-10-10T04:24:00,rvs,37.18
2022-10-10T04:25:00,rvs,32.06
2022-10-10T04:26:00,rvs,23.52
2022-10-10T04:27:00,rvs,27.86
2022-10-10T04:28:00,rvs,29.51
2022-10-10T04:29:00,rvs,29.70
2022-10-10T04:30:00,rvs,31.63
2022-10-10T04:31:00,rvs,28.16
2022-10-10T04:32:00,rvs,48.99
2022-10-10T04:33:00,rvs,50.54
2022-10-10T04:34:00,rvs,50.80
2022-10-10T04:35:00,rvs,44.09
2022-10-10T04:36:00,rvs,29.30
2022-10-10T04:37:00,rvs,29.29
2022-10-10T04:38:00,rvs,31.35
2022-10-10T04:39:00,rvs,25.66
2022-10-10T04:40:00,rvs,33.26
2022-10-10T04:41:00,rvs,37.07
2022-10-10T04:42:00,rvs,36.12
2022-10-10T04:43:00,rvs,36.69
2022-10-10T04:44:00,rvs,42.23
2022-10-10T04:45:00,rvs,44.55
2022-10-10T04:46:00,rvs,46.57
2022-10-10T04:47:00,rvs,46.13
2022-10-10T04:48:00,rvs,69.84
2022-10-10T04:49:00,rvs,74.26
2022-10-10T04:50:00,rvs,75.71
2022-10-10T04:51:00,rvs,74.70
2022-10-10T04:52:00,rvs,76.31
2022-10-10T04:53:00,rvs,44.71
2022-10-10T04:54:00,rvs,45.27
2022-10-10T04:55:00,rvs,48.01
2022-10-10T04:56:00,rvs,43.62
2022-10-10T04:57:00,rvs,35.95
2022-10-10T04:58:00,rvs,28.50
2022-10-10T04:59:00,rvs,30.37
2022-10-10T05:00:00,rvs,31.03
2022-10-10T05:01:00,rvs,34.87
2022-10-10T05:02:00,rvs,27.82
2022-10-10T05:03:00,rvs,26.57
2022-10-10T05:04:00,rvs,25.71
2022-10-10T05:05:00,rvs,28.45
2022-10-10T05:06:00,rvs,31.48
2022-10-10T05:07:00,rvs,31.39
2022-10-10T05:08:00,rvs,30.06
2022-10-10T05:09:00,rvs,26.95
2022-10-10T05:10:00,rvs,25.81
2022-10-10T05:11:00,rvs,25.67
2022-10-10T05:12:00,rvs,26.27
2022-10-10T05:13:00,rvs,28.43
2022-10-10T05:14:00,rvs,27.29
2022-10-10T05:15:00,rvs,21.37
2022-10-10T05:16:00,rvs,19.42
2022-10-10T05:17:00,rvs,19.59
2022-10-10T05:18:00,rvs,19.72
2022-10-10T05:19:00,rvs,21.95
2022-10-10T05:20:00,rvs,24.11
2022-10-10T05:21:00,rvs,26.79
2022-10-10T05:22:00,rvs,30.60
2022-10-10T05:23:00,rvs,30.22
2022-10-10T05:24:00,rvs,27.08
2022-10-10T05:25:00,rvs,31.54
2022-10-10T05:26:00,rvs,44.25
2022-10-10T05:27:00,rvs,45.32
2022-10-10T05:28:00,rvs,41.07
2022-10-10T05:29:00,rvs,24.94
2022-10-10T05:30:00,rvs,16.79
2022-10-10T05:31:00,rvs,12.41
2022-10-10T05:32:00,rvs,13.07
2022-10-10T05:33:00,rvs,17.88
2022-10-10T05:34:00,rvs,15.90
2022-10-10T05:35:00,rvs,21.82
2022-10-10T05:36:00,rvs,25.24
2022-10-10T05:37:00,rvs,29.73
2022-10-10T05:38:00,rvs,33.12
2022-10-10T05:39:00,rvs,29.69
2022-10-10T05:40:00,rvs,35.33
2022-10-10T05:41:00,rvs,33.65
2022-10-10T05:42:00,rvs,32.73
2022-10-10T05:43:00,rvs,24.33
2022-10-10T05:44:00,rvs,27.47
2022-10-10T05:45:00,rvs,26.51
2022-10-10T05:46:00,rvs,27.71
2022-10-10T05:47:00,rvs,27.01
2022-10-10T05:48:00,rvs,27.80
2022-10-10T05:49:00,rvs,27.66
2022-10-10T05:50:00,rvs,27.63
2022-10-10T05:51:00,rvs,32.01
2022-10-10T05:52:00,rvs,30.65
2022-10-10T05:53:00,rvs,32.63
2022-10-10T05:54:00,rvs,33.55
2022-10-10T05:55:00,rvs,27.08
2022-10-10T05:56:00,rvs,28.95
2022-10-10T05:57:00,rvs,20.28
2022-10-10T05:58:00,rvs,36.38
2022-10-10T05:59:00,rvs,37.57
2022-10-10T06:00:00,rvs,39.18
2022-10-10T06:01:00,rvs,32.95
2022-10-10T06:02:00,rvs,12.35
2022-10-10T06:03:00,rvs,21.26
2022-10-10T06:04:00,rvs,30.00
2022-10-10T06:05:00,rvs,36.23
2022-10-10T06:06:00,rvs,41.10
2022-10-10T06:07:00,rvs,52.02
2022-10-10T06:08:00,rvs,50.26
2022-10-10T06:09:00,rvs,52.48
2022-10-10T06:10:00,rvs,51.31
2022-10-10T06:11:00,rvs,39.44
2022-10-10T06:12:00,rvs,40.55
2022-10-10T06:13:00,rvs,38.80
2022-10-10T06:14:00,rvs,40.02
2022-10-10T06:15:00,rvs,34.78
2022-10-10T06:16:00,rvs,35.68
2022-10-10T06:17:00,rvs,36.27
2022-10-10T06:18:00,rvs,34.96
2022-10-10T06:19:00,rvs,26.83
2022-10-10T06:20:00,rvs,26.91
2022-10-10T06:21:00,rvs,25.75
2022-10-10T06:22:00,rvs,16.47
2022-10-10T06:23:00,rvs,19.78
2022-10-10T06:24:00,rvs,19.52
2022-10-10T06:25:00,rvs,22.76
2022-10-10T06:26:00,rvs,25.48
2022-10-10T06:27:00,rvs,28.26
2022-10-10T06:28:00,rvs,29.40
2022-10-10T06:29:00,rvs,32.93
2022-10-10T06:30:00,rvs,32.56
2022-10-10T06:31:00,rvs,35.15
2022-10-10T06:32:00,rvs,47.89
2022-10-10T06:33:00,rvs,47.55
2022-10-10T06:34:00,rvs,51.72
2022-10-10T06:35:00,rvs,28.55
2022-10-10T06:36:00,rvs,26.52
2022-10-10T06:37:00,rvs,26.54
2022-10-10T06:38:00,rvs,26.74
2022-10-10T06:39:00,rvs,26.06
2022-10-10T06:40:00,rvs,45.69
2022-10-10T06:41:00,rvs,48.90
2022-10-10T06:42:00,rvs,53.09
2022-10-10T06:43:00,rvs,54.94
2022-10-10T06:44:00,rvs,37.65
2022-10-10T06:45:00,rvs,35.01
2022-10-10T06:46:00,rvs,35.67
2022-10-10T06:47:00,rvs,34.19
2022-10-10T06:48:00,rvs,35.61
2022-10-10T06:49:00,rvs,37.40
2022-10-10T06:50:00,rvs,39.39
2022-10-10T06:51:00,rvs,26.63
2022-10-10T06:52:00,rvs,26.77
2022-10-10T06:53:00,rvs,29.55
2022-10-10T06:54:00,rvs,29.43
2022-10-10T06:55:00,rvs,26.56
2022-10-10T06:56:00,rvs,39.83
2022-10-10T06:57:00,rvs,46.03
2022-10-10T06:58:00,rvs,47.40
2022-10-10T06:59:00,rvs,48.41
2022-10-10T07:00:00,rvs,49.38
2022-10-10T07:01:00,rvs,28.26
2022-10-10T07:02:00,rvs,18.39
2022-10-10T07:03:00,rvs,22.80
2022-10-10T07:04:00,rvs,23.62
2022-10-10T07:05:00,rvs,24.88
2022-10-10T07:06:00,rvs,26.37
2022-10-10T07:07:00,rvs,29.37
2022-10-10T07:08:00,rvs,24.24
2022-10-10T07:09:00,rvs,26.13
2022-10-10T07:10:00,rvs,24.02
2022-10-10T07:11:00,rvs,26.67
2022-10-10T07:12:00,rvs,21.36
2022-10-10T07:13:00,rvs,23.58
2022-10-10T07:14:00,rvs,26.29
2022-10-10T07:15:00,rvs,26.74
2022-10-10T07:16:00,rvs,25.95
2022-10-10T07:17:00,rvs,26.52
2022-10-10T07:18:00,rvs,26.88
2022-10-10T07:19:00,rvs,26.52
2022-10-10T07:20:00,rvs,25.38
2022-10-10T07:21:00,rvs,25.16
2022-10-10T07:22:00,rvs,19.62
2022-10-10T07:23:00,rvs,9.63
2022-10-10T07:24:00,rvs,8.22
2022-10-10T07:25:00,rvs,8.08
2022-10-10T07:26:00,rvs,7.97
2022-10-10T07:27:00,rvs,8.68
2022-10-10T07:28:00,rvs,8.16
2022-10-10T07:29:00,rvs,8.35
2022-10-10T07:30:00,rvs,8.51
2022-10-10T07:31:00,rvs,8.79
2022-10-10T07:32:00,rvs,8.50
2022-10-10T07:33:00,rvs,8.41
2022-10-10T07:34:00,rvs,8.38
2022-10-10T07:35:00,rvs,8.52
2022-10-10T07:36:00,rvs,8.46
2022-10-10T07:37:00,rvs,8.44
2022-10-10T07:38:00,rvs,8.89
2022-10-10T07:39:00,rvs,9.29
2022-10-10T07:40:00,rvs,9.51
2022-10-10T07:41:00,rvs,13.28
2022-10-10T07:42:00,rvs,13.15
2022-10-10T07:43:00,rvs,13.18
2022-10-10T07:44:00,rvs,13.73
2022-10-10T07:45:00,rvs,8.39
2022-10-10T07:46:00,rvs,9.04
2022-10-10T07:47:00,rvs,12.16
2022-10-10T07:48:00,rvs,12.87
2022-10-10T07:49:00,rvs,13.52
2022-10-10T07:50:00,rvs,13.78
2022-10-10T07:51:00,rvs,14.58
2022-10-10T07:52:00,rvs,13.98
2022-10-10T07:53:00,rvs,13.50
2022-10-10T07:54:00,rvs,13.71
2022-10-10T07:55:00,rvs,8.78
2022-10-10T07:56:00,rvs,8.84
2022-10-10T07:57:00,rvs,8.74
2022-10-10T07:58:00,rvs,8.85
2022-10-10T07:59:00,rvs,10.43
2022-10-10T08:00:00,rvs,10.41
2022-10-10T08:01:00,rvs,9.56
2022-10-10T08:02:00,rvs,13.19
2022-10-10T08:03:00,rvs,19.72
2022-10-10T08:04:00,rvs,21.44
2022-10-10T08:05:00,rvs,24.52
2022-10-10T08:06:00,rvs,28.66
2022-10-10T08:07:00,rvs,27.08
2022-10-10T08:08:00,rvs,32.81
2022-10-10T08:09:00,rvs,39.58
2022-10-10T08:10:00,rvs,37.11
2022-10-10T08:11:00,rvs,40.64
2022-10-10T08:12:00,rvs,39.60
2022-10-10T08:13:00,rvs,36.74
2022-10-10T08:14:00,rvs,38.02
2022-10-10T08:15:00,rvs,35.32
2022-10-10T08:16:00,rvs,35.11
2022-10-10T08:17:00,rvs,39.11
2022-10-10T08:18:00,rvs,39.58
2022-10-10T08:19:00,rvs,40.37
2022-10-10T08:20:00,rvs,39.84
2022-10-10T08:21:00,rvs,39.18
2022-10-10T08:22:00,rvs,33.24
2022-10-10T08:23:00,rvs,33.31
2022-10-10T08:24:00,rvs,32.74
2022-10-10T08:25:00,rvs,25.12
2022-10-10T08:26:00,rvs,25.93
2022-10-10T08:27:00,rvs,27.25
2022-10-10T08:28:00,rvs,22.34
2022-10-10T08:29:00,rvs,22.30
2022-10-10T08:30:00,rvs,23.62
2022-10-10T08:31:00,rvs,27.50
2022-10-10T08:32:00,rvs,28.30
2022-10-10T08:33:00,rvs,29.96
2022-10-10T08:34:00,rvs,32.26
2022-10-10T08:35:00,rvs,32.06
2022-10-10T08:36:00,rvs,32.42
2022-10-10T08:37:00,rvs,28.69
2022-10-10T08:38:00,rvs,26.80
2022-10-10T08:39:00,rvs,24.10
2022-10-10T08:40:00,rvs,33.15
2022-10-10T08:41:00,rvs,27.85
2022-10-10T08:42:00,rvs,28.04
2022-10-10T08:43:00,rvs,28.93
2022-10-10T08:44:00,rvs,29.04
2022-10-10T08:45:00,rvs,29.21
2022-10-10T08:46:00,rvs,33.06
2022-10-10T08:47:00,rvs,24.53
2022-10-10T08:48:00,rvs,22.45
2022-10-10T08:49:00,rvs,23.82
2022-10-10T08:50:00,rvs,18.40
2022-10-10T08:51:00,rvs,19.89
2022-10-10T08:52:00,rvs,16.79
2022-10-10T08:53:00,rvs,22.85
2022-10-10T08:54:00,rvs,22.85
2022-10-10T08:55:00,rvs,17.78
2022-10-10T08:56:00,rvs,18.78
2022-10-10T08:57:00,rvs,16.37
2022-10-10T08:58:00,rvs,19.14
2022-10-10T08:59:00,rvs,23.53
2022-10-10T09:00:00,rvs,24.52
2022-10-10T09:01:00,rvs,25.61
2022-10-10T09:02:00,rvs,26.11
2022-10-10T09:03:00,rvs,25.45
2022-10-10T09:04:00,rvs,23.96
2022-10-10T09:05:00,rvs,31.72
2022-10-10T09:06:00,rvs,32.01
2022-10-10T09:07:00,rvs,31.90
2022-10-10T09:08:00,rvs,31.84
2022-10-10T09:09:00,rvs,20.66
2022-10-10T09:10:00,rvs,22.79
2022-10-10T09:11:00,rvs,25.10
2022-10-10T09:12:00,rvs,29.76
2022-10-10T09:13:00,rvs,34.11
2022-10-10T09:14:00,rvs,35.22
2022-10-10T09:15:00,rvs,39.81
2022-10-10T09:16:00,rvs,60.10
2022-10-10T09:17:00,rvs,55.55
2022-10-10T09:18:00,rvs,48.07
2022-10-10T09:19:00,rvs,46.86
2022-10-10T09:20:00,rvs,35.93
2022-10-10T09:21:00,rvs,28.99
2022-10-10T09:22:00,rvs,26.49
2022-10-10T09:23:00,rvs,24.78
2022-10-10T09:24:00,rvs,25.22
2022-10-10T09:25:00,rvs,27.64
2022-10-10T09:26:00,rvs,45.02
2022-10-10T09:27:00,rvs,45.82
2022-10-10T09:28:00,rvs,47.27
2022-10-10T09:29:00,rvs,38.38
2022-10-10T09:30:00,rvs,22.33
2022-10-10T09:31:00,rvs,17.70
2022-10-10T09:32:00,rvs,19.10
2022-10-10T09:33:00,rvs,21.06
2022-10-10T09:34:00,rvs,19.70
2022-10-10T09:35:00,rvs,21.42
2022-10-10T09:36:00,rvs,17.38
2022-10-10T09:37:00,rvs,17.57
2022-10-10T09:38:00,rvs,20.25
2022-10-10T09:39:00,rvs,22.08
2022-10-10T09:40:00,rvs,22.06
2022-10-10T09:41:00,rvs,21.85
2022-10-10T09:42:00,rvs,21.64
2022-10-10T09:43:00,rvs,15.94
2022-10-10T09:44:00,rvs,17.72
2022-10-10T09:45:00,rvs,19.07
2022-10-10T09:46:00,rvs,26.13
2022-10-10T09:47:00,rvs,29.50
2022-10-10T09:48:00,rvs,28.79
2022-10-10T09:49:00,rvs,28.75
2022-10-10T09:50:00,rvs,18.39
2022-10-10T09:51:00,rvs,19.17
2022-10-10T09:52:00,rvs,20.23
2022-10-10T09:53:00,rvs,21.04
2022-10-10T09:54:00,rvs,22.30
2022-10-10T09:55:00,rvs,24.33
2022-10-10T09:56:00,rvs,23.60
2022-10-10T09:57:00,rvs,23.12
2022-10-10T09:58:00,rvs,21.76
2022-10-10T09:59:00,rvs,21.85
2022-10-10T10:00:00,rvs,21.44
2022-10-10T10:01:00,rvs,22.56
2022-10-10T10:02:00,rvs,15.03
2022-10-10T10:03:00,rvs,14.90
2022-10-10T10:04:00,rvs,16.73
2022-10-10T10:05:00,rvs,16.92
2022-10-10T10:06:00,rvs,14.68
2022-10-10T10:07:00,rvs,15.77
2022-10-10T10:08:00,rvs,20.25
2022-10-10T10:09:00,rvs,20.01
2022-10-10T10:10:00,rvs,21.12
2022-10-10T10:11:00,rvs,17.91
2022-10-10T10:12:00,rvs,9.63
2022-10-10T10:13:00,rvs,11.31
2022-10-10T10:14:00,rvs,11.64
2022-10-10T10:15:00,rvs,9.53
2022-10-10T10:16:00,rvs,9.68
2022-10-10T10:17:00,rvs,9.72
2022-10-10T10:18:00,rvs,9.62
2022-10-10T10:19:00,rvs,9.90
2022-10-10T10:20:00,rvs,9.23
2022-10-10T10:21:00,rvs,9.63
2022-10-10T10:22:00,rvs,13.12
2022-10-10T10:23:00,rvs,15.12
2022-10-10T10:24:00,rvs,15.97
2022-10-10T10:25:00,rvs,17.37
2022-10-10T10:26:00,rvs,17.43
2022-10-10T10:27:00,rvs,20.20
2022-10-10T10:28:00,rvs,19.50
2022-10-10T10:29:00,rvs,18.91
2022-10-10T10:30:00,rvs,19.55
2022-10-10T10:31:00,rvs,18.27
2022-10-10T10:32:00,rvs,16.87
2022-10-10T10:33:00,rvs,16.85
2022-10-10T10:34:00,rvs,19.65
2022-10-10T10:35:00,rvs,20.37
2022-10-10T10:36:00,rvs,21.26
2022-10-10T10:37:00,rvs,22.47
2022-10-10T10:38:00,rvs,15.19
2022-10-10T10:39:00,rvs,23.68
2022-10-10T10:40:00,rvs,22.86
2022-10-10T10:41:00,rvs,25.96
2022-10-10T10:42:00,rvs,18.79
2022-10-10T10:43:00,rvs,18.67
2022-10-10T10:44:00,rvs,18.83
2022-10-10T10:45:00,rvs,19.02
2022-10-10T10:46:00,rvs,20.48
2022-10-10T10:47:00,rvs,20.51
2022-10-10T10:48:00,rvs,20.41
2022-10-10T10:49:00,rvs,20.34
2022-10-10T10:50:00,rvs,19.32
2022-10-10T10:51:00,rvs,19.14
2022-10-10T10:52:00,rvs,22.02
2022-10-10T10:53:00,rvs,26.04
2022-10-10T10:54:00,rvs,28.43
2022-10-10T10:55:00,rvs,35.72
2022-10-10T10:56:00,rvs,39.85
2022-10-10T10:57:00,rvs,61.96
2022-10-10T10:58:00,rvs,44.08
2022-10-10T10:59:00,rvs,35.86
2022-10-10T11:00:00,rvs,27.23
2022-10-10T11:01:00,rvs,32.23
2022-10-10T11:02:00,rvs,35.83
2022-10-10T11:03:00,rvs,32.44
2022-10-10T11:04:00,rvs,27.83
2022-10-10T11:05:00,rvs,31.44
