#datetime,building,power
2022-11-11T00:00:00,vfh,95.32
2022-11-11T00:01:00,vfh,106.40
2022-11-11T00:02:00,vfh,98.01
2022-11-11T00:03:00,vfh,38.53
2022-11-11T00:04:00,vfh,94.30
2022-11-11T00:05:00,vfh,78.26
2022-11-11T00:06:00,vfh,78.26
2022-11-11T00:07:00,vfh,69.72
2022-11-11T00:08:00,vfh,87.11
2022-11-11T00:09:00,vfh,87.11
2022-11-11T00:10:00,vfh,69.76
2022-11-11T00:11:00,vfh,85.06
2022-11-11T00:12:00,vfh,102.83
2022-11-11T00:13:00,vfh,97.86
2022-11-11T00:14:00,vfh,102.12
2022-11-11T00:15:00,vfh,52.26
2022-11-11T00:16:00,vfh,98.72
2022-11-11T00:17:00,vfh,98.72
2022-11-11T00:18:00,vfh,73.19
2022-11-11T00:19:00,vfh,76.16
2022-11-11T00:20:00,vfh,78.62
2022-11-11T00:21:00,vfh,79.25
2022-11-11T00:22:00,vfh,80.25
2022-11-11T00:23:00,vfh,78.82
2022-11-11T00:24:00,vfh,62.16
2022-11-11T00:25:00,vfh,38.01
2022-11-11T00:26:00,vfh,66.28
2022-11-11T00:27:00,vfh,64.76
2022-11-11T00:28:00,vfh,103.52
2022-11-11T00:29:00,vfh,96.39
2022-11-11T00:30:00,vfh,99.93
2022-11-11T00:31:00,vfh,50.29
2022-11-11T00:32:00,vfh,50.29
2022-11-11T00:33:00,vfh,96.01
2022-11-11T00:34:00,vfh,96.01
2022-11-11T00:35:00,vfh,95.27
2022-11-11T00:36:00,vfh,95.27
2022-11-11T00:37:00,vfh,36.77
2022-11-11T00:38:00,vfh,75.85
2022-11-11T00:39:00,vfh,63.76
2022-11-11T00:40:00,vfh,68.61
2022-11-11T00:41:00,vfh,68.12
2022-11-11T00:42:00,vfh,68.12
2022-11-11T00:43:00,vfh,14.89
2022-11-11T00:44:00,vfh,37.21
2022-11-11T00:45:00,vfh,117.49
2022-11-11T00:46:00,vfh,106.55
2022-11-11T00:47:00,vfh,87.13
2022-11-11T00:48:00,vfh,95.65
2022-11-11T00:49:00,vfh,93.37
2022-11-11T00:50:00,vfh,54.05
2022-11-11T00:51:00,vfh,32.44
2022-11-11T00:52:00,vfh,50.13
2022-11-11T00:53:00,vfh,32.93
2022-11-11T00:54:00,vfh,32.93
2022-11-11T00:55:00,vfh,95.19
2022-11-11T00:56:00,vfh,95.19
2022-11-11T00:57:00,vfh,43.79
2022-11-11T00:58:00,vfh,42.41
2022-11-11T00:59:00,vfh,42.38
2022-11-11T01:00:00,vfh,41.01
2022-11-11T01:01:00,vfh,49.64
2022-11-11T01:02:00,vfh,51.69
2022-11-11T01:03:00,vfh,51.69
2022-11-11T01:04:00,vfh,41.34
2022-11-11T01:05:00,vfh,41.34
2022-11-11T01:06:00,vfh,44.62
2022-11-11T01:07:00,vfh,44.62
2022-11-11T01:08:00,vfh,42.45
2022-11-11T01:09:00,vfh,42.45
2022-11-11T01:10:00,vfh,84.33
2022-11-11T01:11:00,vfh,84.33
2022-11-11T01:12:00,vfh,56.73
2022-11-11T01:13:00,vfh,50.02
2022-11-11T01:14:00,vfh,54.97
2022-11-11T01:15:00,vfh,55.04
2022-11-11T01:16:00,vfh,64.94
2022-11-11T01:17:00,vfh,64.94
2022-11-11T01:18:00,vfh,48.07
2022-11-11T01:19:00,vfh,48.07
2022-11-11T01:20:00,vfh,72.51
2022-11-11T01:21:00,vfh,72.51
2022-11-11T01:22:00,vfh,61.00
2022-11-11T01:23:00,vfh,61.00
2022-11-11T01:24:00,vfh,77.26
2022-11-11T01:25:00,vfh,54.88
2022-11-11T01:26:00,vfh,39.07
2022-11-11T01:27:00,vfh,33.37
2022-11-11T01:28:00,vfh,45.22
2022-11-11T01:29:00,vfh,37.67
2022-11-11T01:30:00,vfh,33.13
2022-11-11T01:31:00,vfh,44.43
2022-11-11T01:32:00,vfh,44.43
2022-11-11T01:33:00,vfh,70.40
2022-11-11T01:34:00,vfh,64.48
2022-11-11T01:35:00,vfh,9.61
2022-11-11T01:36:00,vfh,75.00
2022-11-11T01:37:00,vfh,74.73
2022-11-11T01:38:00,vfh,24.32
2022-11-11T01:39:00,vfh,26.60
2022-11-11T01:40:00,vfh,21.94
2022-11-11T01:41:00,vfh,21.94
2022-11-11T01:42:00,vfh,74.08
2022-11-11T01:43:00,vfh,63.94
2022-11-11T01:44:00,vfh,63.00
2022-11-11T01:45:00,vfh,66.57
2022-11-11T01:46:00,vfh,75.89
2022-11-11T01:47:00,vfh,79.22
2022-11-11T01:48:00,vfh,81.49
2022-11-11T01:49:00,vfh,77.45
2022-11-11T01:50:00,vfh,75.27
2022-11-11T01:51:00,vfh,85.17
2022-11-11T01:52:00,vfh,38.47
2022-11-11T01:53:00,vfh,34.15
2022-11-11T01:54:00,vfh,34.15
2022-11-11T01:55:00,vfh,43.33
2022-11-11T01:56:00,vfh,43.33
2022-11-11T01:57:00,vfh,105.08
2022-11-11T01:58:00,vfh,105.08
2022-11-11T01:59:00,vfh,18.53
2022-11-11T02:00:00,vfh,19.32
2022-11-11T02:01:00,vfh,77.41
2022-11-11T02:02:00,vfh,74.53
2022-11-11T02:03:00,vfh,78.25
2022-11-11T02:04:00,vfh,88.52
2022-11-11T02:05:00,vfh,85.33
2022-11-11T02:06:00,vfh,65.88
2022-11-11T02:07:00,vfh,63.89
2022-11-11T02:08:00,vfh,59.84
2022-11-11T02:09:00,vfh,67.27
2022-11-11T02:10:00,vfh,102.69
2022-11-11T02:11:00,vfh,102.69
2022-11-11T02:12:00,vfh,108.14
2022-11-11T02:13:00,vfh,59.20
2022-11-11T02:14:00,vfh,59.20
2022-11-11T02:15:00,vfh,90.59
2022-11-11T02:16:00,vfh,90.59
2022-11-11T02:17:00,vfh,113.28
2022-11-11T02:18:00,vfh,113.03
2022-11-11T02:19:00,vfh,74.34
2022-11-11T02:20:00,vfh,68.49
2022-11-11T02:21:00,vfh,68.49
2022-11-11T02:22:00,vfh,57.95
2022-11-11T02:23:00,vfh,24.79
2022-11-11T02:24:00,vfh,45.83
2022-11-11T02:25:00,vfh,97.70
2022-11-11T02:26:00,vfh,73.70
2022-11-11T02:27:00,vfh,74.69
2022-11-11T02:28:00,vfh,115.55
2022-11-11T02:29:00,vfh,111.68
2022-11-11T02:30:00,vfh,60.33
2022-11-11T02:31:00,vfh,112.28
2022-11-11T02:32:00,vfh,112.28
2022-11-11T02:33:00,vfh,51.26
2022-11-11T02:34:00,vfh,9.26
2022-11-11T02:35:00,vfh,9.83
2022-11-11T02:36:00,vfh,16.54
2022-11-11T02:37:00,vfh,16.53
2022-11-11T02:38:00,vfh,66.08
2022-11-11T02:39:00,vfh,122.55
2022-11-11T02:40:00,vfh,64.80
2022-11-11T02:41:00,vfh,64.80
2022-11-11T02:42:00,vfh,55.89
2022-11-11T02:43:00,vfh,60.23
2022-11-11T02:44:00,vfh,19.80
2022-11-11T02:45:00,vfh,75.54
2022-11-11T02:46:00,vfh,75.54
2022-11-11T02:47:00,vfh,19.45
2022-11-11T02:48:00,vfh,19.48
2022-11-11T02:49:00,vfh,36.18
2022-11-11T02:50:00,vfh,50.62
2022-11-11T02:51:00,vfh,48.68
2022-11-11T02:52:00,vfh,29.37
2022-11-11T02:53:00,vfh,20.88
2022-11-11T02:54:00,vfh,48.97
2022-11-11T02:55:00,vfh,48.97
2022-11-11T02:56:00,vfh,19.43
2022-11-11T02:57:00,vfh,19.43
2022-11-11T02:58:00,vfh,18.94
2022-11-11T02:59:00,vfh,34.94
2022-11-11T03:00:00,vfh,38.04
2022-11-11T03:01:00,vfh,34.24
2022-11-11T03:02:00,vfh,8.92
2022-11-11T03:03:00,vfh,12.88
2022-11-11T03:04:00,vfh,70.23
2022-11-11T03:05:00,vfh,69.20
2022-11-11T03:06:00,vfh,12.26
2022-11-11T03:07:00,vfh,19.86
2022-11-11T03:08:00,vfh,29.34
2022-11-11T03:09:00,vfh,29.34
2022-11-11T03:10:00,vfh,33.06
2022-11-11T03:11:00,vfh,21.93
2022-11-11T03:12:00,vfh,11.32
2022-11-11T03:13:00,vfh,16.55
2022-11-11T03:14:00,vfh,61.28
2022-11-11T03:15:00,vfh,79.89
2022-11-11T03:16:00,vfh,78.61
2022-11-11T03:17:00,vfh,78.61
2022-11-11T03:18:00,vfh,78.46
2022-11-11T03:19:00,vfh,69.83
2022-11-11T03:20:00,vfh,69.83
2022-11-11T03:21:00,vfh,83.63
2022-11-11T03:22:00,vfh,86.97
2022-11-11T03:23:00,vfh,90.36
2022-11-11T03:24:00,vfh,82.26
2022-11-11T03:25:00,vfh,80.49
2022-11-11T03:26:00,vfh,88.72
2022-11-11T03:27:00,vfh,79.95
2022-11-11T03:28:00,vfh,86.09
2022-11-11T03:29:00,vfh,87.34
2022-11-11T03:30:00,vfh,76.91
2022-11-11T03:31:00,vfh,68.77
2022-11-11T03:32:00,vfh,87.71
2022-11-11T03:33:00,vfh,84.34
2022-11-11T03:34:00,vfh,67.63
2022-11-11T03:35:00,vfh,100.54
2022-11-11T03:36:00,vfh,100.54
2022-11-11T03:37:00,vfh,89.22
2022-11-11T03:38:00,vfh,94.15
2022-11-11T03:39:00,vfh,95.09
2022-11-11T03:40:00,vfh,53.60
2022-11-11T03:41:00,vfh,53.60
2022-11-11T03:42:00,vfh,62.70
2022-11-11T03:43:00,vfh,72.16
2022-11-11T03:44:00,vfh,66.34
2022-11-11T03:45:00,vfh,54.59
2022-11-11T03:46:00,vfh,51.77
2022-11-11T03:47:00,vfh,54.97
2022-11-11T03:48:00,vfh,55.32
2022-11-11T03:49:00,vfh,64.56
2022-11-11T03:50:00,vfh,76.05
2022-11-11T03:51:00,vfh,70.08
2022-11-11T03:52:00,vfh,70.08
2022-11-11T03:53:00,vfh,91.90
2022-11-11T03:54:00,vfh,72.72
2022-11-11T03:55:00,vfh,66.26
2022-11-11T03:56:00,vfh,56.34
2022-11-11T03:57:00,vfh,61.77
2022-11-11T03:58:00,vfh,41.77
2022-11-11T03:59:00,vfh,60.42
2022-11-11T04:00:00,vfh,70.07
2022-11-11T04:01:00,vfh,53.95
2022-11-11T04:02:00,vfh,51.84
2022-11-11T04:03:00,vfh,87.14
2022-11-11T04:04:00,vfh,87.14
2022-11-11T04:05:00,vfh,60.16
2022-11-11T04:06:00,vfh,60.16
2022-11-11T04:07:00,vfh,26.00
2022-11-11T04:08:00,vfh,26.00
2022-11-11T04:09:00,vfh,27.30
2022-11-11T04:10:00,vfh,26.72
2022-11-11T04:11:00,vfh,105.26
2022-11-11T04:12:00,vfh,82.91
2022-11-11T04:13:00,vfh,107.28
2022-11-11T04:14:00,vfh,81.66
2022-11-11T04:15:00,vfh,71.47
2022-11-11T04:16:00,vfh,106.21
2022-11-11T04:17:00,vfh,106.21
2022-11-11T04:18:00,vfh,57.83
2022-11-11T04:19:00,vfh,57.83
2022-11-11T04:20:00,vfh,65.97
2022-11-11T04:21:00,vfh,65.97
2022-11-11T04:22:00,vfh,47.61
2022-11-11T04:23:00,vfh,101.92
2022-11-11T04:24:00,vfh,101.92
2022-11-11T04:25:00,vfh,49.63
2022-11-11T04:26:00,vfh,36.05
2022-11-11T04:27:00,vfh,41.54
2022-11-11T04:28:00,vfh,41.54
2022-11-11T04:29:00,vfh,49.42
2022-11-11T04:30:00,vfh,71.68
2022-11-11T04:31:00,vfh,103.13
2022-11-11T04:32:00,vfh,49.60
2022-11-11T04:33:00,vfh,48.12
2022-11-11T04:34:00,vfh,50.95
2022-11-11T04:35:00,vfh,19.70
2022-11-11T04:36:00,vfh,19.70
2022-11-11T04:37:00,vfh,89.72
2022-11-11T04:38:00,vfh,66.27
2022-11-11T04:39:00,vfh,66.27
2022-11-11T04:40:00,vfh,52.76
2022-11-11T04:41:00,vfh,52.76
2022-11-11T04:42:00,vfh,57.85
2022-11-11T04:43:00,vfh,57.85
2022-11-11T04:44:00,vfh,54.32
2022-11-11T04:45:00,vfh,94.51
2022-11-11T04:46:00,vfh,94.51
2022-11-11T04:47:00,vfh,77.33
2022-11-11T04:48:00,vfh,53.85
2022-11-11T04:49:00,vfh,53.85
2022-11-11T04:50:00,vfh,82.46
2022-11-11T04:51:00,vfh,31.24
2022-11-11T04:52:00,vfh,45.84
2022-11-11T04:53:00,vfh,98.33
2022-11-11T04:54:00,vfh,95.93
2022-11-11T04:55:00,vfh,98.23
2022-11-11T04:56:00,vfh,98.23
2022-11-11T04:57:00,vfh,61.55
2022-11-11T04:58:00,vfh,61.55
2022-11-11T04:59:00,vfh,109.95
2022-11-11T05:00:00,vfh,109.95
2022-11-11T05:01:00,vfh,48.94
2022-11-11T05:02:00,vfh,33.64
2022-11-11T05:03:00,vfh,80.62
2022-11-11T05:04:00,vfh,80.62
2022-11-11T05:05:00,vfh,28.49
2022-11-11T05:06:00,vfh,5.52
2022-11-11T05:07:00,vfh,54.62
2022-11-11T05:08:00,vfh,100.35
2022-11-11T05:09:00,vfh,51.75
2022-11-11T05:10:00,vfh,51.75
2022-11-11T05:11:00,vfh,64.18
2022-11-11T05:12:00,vfh,15.00
2022-11-11T05:13:00,vfh,53.22
2022-11-11T05:14:00,vfh,76.15
2022-11-11T05:15:00,vfh,48.38
2022-11-11T05:16:00,vfh,54.26
2022-11-11T05:17:00,vfh,64.38
2022-11-11T05:18:00,vfh,54.53
2022-11-11T05:19:00,vfh,69.07
2022-11-11T05:20:00,vfh,69.07
2022-11-11T05:21:00,vfh,87.02
2022-11-11T05:22:00,vfh,110.97
2022-11-11T05:23:00,vfh,110.97
2022-11-11T05:24:00,vfh,116.56
2022-11-11T05:25:00,vfh,84.31
2022-11-11T05:26:00,vfh,86.35
2022-11-11T05:27:00,vfh,86.35
2022-11-11T05:28:00,vfh,70.67
2022-11-11T05:29:00,vfh,81.43
2022-11-11T05:30:00,vfh,70.49
2022-11-11T05:31:00,vfh,61.94
2022-11-11T05:32:00,vfh,42.90
2022-11-11T05:33:00,vfh,68.50
2022-11-11T05:34:00,vfh,106.39
2022-11-11T05:35:00,vfh,79.18
2022-11-11T05:36:00,vfh,89.48
2022-11-11T05:37:00,vfh,96.27
2022-11-11T05:38:00,vfh,88.64
2022-11-11T05:39:00,vfh,12.77
2022-11-11T05:40:00,vfh,99.68
2022-11-11T05:41:00,vfh,99.68
2022-11-11T05:42:00,vfh,38.40
2022-11-11T05:43:00,vfh,78.99
2022-11-11T05:44:00,vfh,78.99
2022-11-11T05:45:00,vfh,19.13
2022-11-11T05:46:00,vfh,64.36
2022-11-11T05:47:00,vfh,75.14
2022-11-11T05:48:00,vfh,75.86
2022-11-11T05:49:00,vfh,59.39
2022-11-11T05:50:00,vfh,48.80
2022-11-11T05:51:00,vfh,92.07
2022-11-11T05:52:00,vfh,92.07
2022-11-11T05:53:00,vfh,50.67
2022-11-11T05:54:00,vfh,50.67
2022-11-11T05:55:00,vfh,93.66
2022-11-11T05:56:00,vfh,93.66
2022-11-11T05:57:00,vfh,63.45
2022-11-11T05:58:00,vfh,83.38
2022-11-11T05:59:00,vfh,90.38
2022-11-11T06:00:00,vfh,80.09
2022-11-11T06:01:00,vfh,84.63
2022-11-11T06:02:00,vfh,83.83
2022-11-11T06:03:00,vfh,74.52
2022-11-11T06:04:00,vfh,82.92
2022-11-11T06:05:00,vfh,82.92
2022-11-11T06:06:00,vfh,75.04
2022-11-11T06:07:00,vfh,103.19
2022-11-11T06:08:00,vfh,62.42
2022-11-11T06:09:00,vfh,62.42
2022-11-11T06:10:00,vfh,58.27
2022-11-11T06:11:00,vfh,64.76
2022-11-11T06:12:00,vfh,23.22
2022-11-11T06:13:00,vfh,68.59
2022-11-11T06:14:00,vfh,79.43
2022-11-11T06:15:00,vfh,98.09
2022-11-11T06:16:00,vfh,73.56
2022-11-11T06:17:00,vfh,55.21
2022-11-11T06:18:00,vfh,50.65
2022-11-11T06:19:00,vfh,59.75
2022-11-11T06:20:00,vfh,83.34
2022-11-11T06:21:00,vfh,55.15
2022-11-11T06:22:00,vfh,32.07
2022-11-11T06:23:00,vfh,8.19
2022-11-11T06:24:00,vfh,64.72
2022-11-11T06:25:00,vfh,64.72
2022-11-11T06:26:00,vfh,87.04
2022-11-11T06:27:00,vfh,87.04
2022-11-11T06:28:00,vfh,13.88
2022-11-11T06:29:00,vfh,37.69
2022-11-11T06:30:00,vfh,60.38
2022-11-11T06:31:00,vfh,59.09
2022-11-11T06:32:00,vfh,90.81
2022-11-11T06:33:00,vfh,70.93
2022-11-11T06:34:00,vfh,38.58
2022-11-11T06:35:00,vfh,62.47
2022-11-11T06:36:00,vfh,122.17
2022-11-11T06:37:00,vfh,107.46
2022-11-11T06:38:00,vfh,42.43
2022-11-11T06:39:00,vfh,42.43
2022-11-11T06:40:00,vfh,102.70
2022-11-11T06:41:00,vfh,102.70
2022-11-11T06:42:00,vfh,45.64
2022-11-11T06:43:00,vfh,45.64
2022-11-11T06:44:00,vfh,24.07
2022-11-11T06:45:00,vfh,48.48
2022-11-11T06:46:00,vfh,41.43
2022-11-11T06:47:00,vfh,41.43
2022-11-11T06:48:00,vfh,27.59
2022-11-11T06:49:00,vfh,31.26
2022-11-11T06:50:00,vfh,50.55
2022-11-11T06:51:00,vfh,57.14
2022-11-11T06:52:00,vfh,72.23
2022-11-11T06:53:00,vfh,96.91
2022-11-11T06:54:00,vfh,76.74
2022-11-11T06:55:00,vfh,65.17
2022-11-11T06:56:00,vfh,74.34
2022-11-11T06:57:00,vfh,126.82
2022-11-11T06:58:00,vfh,126.82
2022-11-11T06:59:00,vfh,54.38
2022-11-11T07:00:00,vfh,73.36
2022-11-11T07:01:00,vfh,100.61
2022-11-11T07:02:00,vfh,69.62
2022-11-11T07:03:00,vfh,69.62
2022-11-11T07:04:00,vfh,71.70
2022-11-11T07:05:00,vfh,108.53
2022-11-11T07:06:00,vfh,108.53
2022-11-11T07:07:00,vfh,39.28
2022-11-11T07:08:00,vfh,31.74
2022-11-11T07:09:00,vfh,29.95
2022-11-11T07:10:00,vfh,41.24
2022-11-11T07:11:00,vfh,96.48
2022-11-11T07:12:00,vfh,72.16
2022-11-11T07:13:00,vfh,39.17
2022-11-11T07:14:00,vfh,40.87
2022-11-11T07:15:00,vfh,71.47
2022-11-11T07:16:00,vfh,77.80
2022-11-11T07:17:00,vfh,77.80
2022-11-11T07:18:00,vfh,89.85
2022-11-11T07:19:00,vfh,89.97
2022-11-11T07:20:00,vfh,89.97
2022-11-11T07:21:00,vfh,78.47
2022-11-11T07:22:00,vfh,103.80
2022-11-11T07:23:00,vfh,103.80
2022-11-11T07:24:00,vfh,46.79
2022-11-11T07:25:00,vfh,102.50
2022-11-11T07:26:00,vfh,94.71
2022-11-11T07:27:00,vfh,67.82
2022-11-11T07:28:00,vfh,65.32
2022-11-11T07:29:00,vfh,50.72
2022-11-11T07:30:00,vfh,50.72
2022-11-11T07:31:00,vfh,38.95
2022-11-11T07:32:00,vfh,87.88
2022-11-11T07:33:00,vfh,99.59
2022-11-11T07:34:00,vfh,100.58
2022-11-11T07:35:00,vfh,61.51
2022-11-11T07:36:00,vfh,51.58
2022-11-11T07:37:00,vfh,51.58
2022-11-11T07:38:00,vfh,31.81
2022-11-11T07:39:00,vfh,26.55
2022-11-11T07:40:00,vfh,59.73
2022-11-11T07:41:00,vfh,109.04
2022-11-11T07:42:00,vfh,76.51
2022-11-11T07:43:00,vfh,80.66
2022-11-11T07:44:00,vfh,91.45
2022-11-11T07:45:00,vfh,70.43
2022-11-11T07:46:00,vfh,66.66
2022-11-11T07:47:00,vfh,62.49
2022-11-11T07:48:00,vfh,62.49
2022-11-11T07:49:00,vfh,38.17
2022-11-11T07:50:00,vfh,45.05
2022-11-11T07:51:00,vfh,49.05
2022-11-11T07:52:00,vfh,108.31
2022-11-11T07:53:00,vfh,61.82
2022-11-11T07:54:00,vfh,49.43
2022-11-11T07:55:00,vfh,32.11
2022-11-11T07:56:00,vfh,85.01
2022-11-11T07:57:00,vfh,92.60
2022-11-11T07:58:00,vfh,92.60
2022-11-11T07:59:00,vfh,78.67
2022-11-11T08:00:00,vfh,69.64
2022-11-11T08:01:00,vfh,69.64
2022-11-11T08:02:00,vfh,88.78
2022-11-11T08:03:00,vfh,56.80
2022-11-11T08:04:00,vfh,61.41
2022-11-11T08:05:00,vfh,69.49
2022-11-11T08:06:00,vfh,45.20
2022-11-11T08:07:00,vfh,51.11
2022-11-11T08:08:00,vfh,33.73
2022-11-11T08:09:00,vfh,98.42
2022-11-11T08:10:00,vfh,125.20
2022-11-11T08:11:00,vfh,61.49
2022-11-11T08:12:00,vfh,61.49
2022-11-11T08:13:00,vfh,83.35
2022-11-11T08:14:00,vfh,104.31
2022-11-11T08:15:00,vfh,95.46
2022-11-11T08:16:00,vfh,88.26
2022-11-11T08:17:00,vfh,16.81
2022-11-11T08:18:00,vfh,16.81
2022-11-11T08:19:00,vfh,67.78
2022-11-11T08:20:00,vfh,65.88
2022-11-11T08:21:00,vfh,102.89
2022-11-11T08:22:00,vfh,96.58
2022-11-11T08:23:00,vfh,57.47
2022-11-11T08:24:00,vfh,54.62
2022-11-11T08:25:00,vfh,52.75
2022-11-11T08:26:00,vfh,76.43
2022-11-11T08:27:00,vfh,106.51
2022-11-11T08:28:00,vfh,61.46
2022-11-11T08:29:00,vfh,78.99
2022-11-11T08:30:00,vfh,57.98
2022-11-11T08:31:00,vfh,30.35
2022-11-11T08:32:00,vfh,113.32
2022-11-11T08:33:00,vfh,101.50
2022-11-11T08:34:00,vfh,99.23
2022-11-11T08:35:00,vfh,17.14
2022-11-11T08:36:00,vfh,17.14
2022-11-11T08:37:00,vfh,54.25
2022-11-11T08:38:00,vfh,54.25
2022-11-11T08:39:00,vfh,68.06
2022-11-11T08:40:00,vfh,63.65
2022-11-11T08:41:00,vfh,86.28
2022-11-11T08:42:00,vfh,54.02
2022-11-11T08:43:00,vfh,53.00
2022-11-11T08:44:00,vfh,27.27
2022-11-11T08:45:00,vfh,30.34
2022-11-11T08:46:00,vfh,99.24
2022-11-11T08:47:00,vfh,99.24
2022-11-11T08:48:00,vfh,49.68
2022-11-11T08:49:00,vfh,49.68
2022-11-11T08:50:00,vfh,40.00
2022-11-11T08:51:00,vfh,40.00
2022-11-11T08:52:00,vfh,33.08
2022-11-11T08:53:00,vfh,91.17
2022-11-11T08:54:00,vfh,91.17
2022-11-11T08:55:00,vfh,54.87
2022-11-11T08:56:00,vfh,76.19
2022-11-11T08:57:00,vfh,35.80
2022-11-11T08:58:00,vfh,69.78
2022-11-11T08:59:00,vfh,54.84
2022-11-11T09:00:00,vfh,29.88
2022-11-11T09:01:00,vfh,65.13
2022-11-11T09:02:00,vfh,80.87
2022-11-11T09:03:00,vfh,80.87
2022-11-11T09:04:00,vfh,24.62
2022-11-11T09:05:00,vfh,66.43
2022-11-11T09:06:00,vfh,66.43
2022-11-11T09:07:00,vfh,66.20
2022-11-11T09:08:00,vfh,66.20
2022-11-11T09:09:00,vfh,72.26
2022-11-11T09:10:00,vfh,34.25
2022-11-11T09:11:00,vfh,33.71
2022-11-11T09:12:00,vfh,29.09
2022-11-11T09:13:00,vfh,29.09
2022-11-11T09:14:00,vfh,85.58
2022-11-11T09:15:00,vfh,85.58
2022-11-11T09:16:00,vfh,46.46
2022-11-11T09:17:00,vfh,92.43
2022-11-11T09:18:00,vfh,88.05
2022-11-11T09:19:00,vfh,59.95
2022-11-11T09:20:00,vfh,67.94
2022-11-11T09:21:00,vfh,21.99
2022-11-11T09:22:00,vfh,27.12
2022-11-11T09:23:00,vfh,35.21
2022-11-11T09:24:00,vfh,72.27
2022-11-11T09:25:00,vfh,72.27
2022-11-11T09:26:00,vfh,63.87
2022-11-11T09:27:00,vfh,48.74
2022-11-11T09:28:00,vfh,48.74
2022-11-11T09:29:00,vfh,62.66
2022-11-11T09:30:00,vfh,84.07
2022-11-11T09:31:00,vfh,100.53
2022-11-11T09:32:00,vfh,111.09
2022-11-11T09:33:00,vfh,52.50
2022-11-11T09:34:00,vfh,87.89
2022-11-11T09:35:00,vfh,68.13
2022-11-11T09:36:00,vfh,50.40
2022-11-11T09:37:00,vfh,45.78
2022-11-11T09:38:00,vfh,60.47
2022-11-11T09:39:00,vfh,69.39
2022-11-11T09:40:00,vfh,92.53
2022-11-11T09:41:00,vfh,105.79
2022-11-11T09:42:00,vfh,105.79
2022-11-11T09:43:00,vfh,52.33
2022-11-11T09:44:00,vfh,52.33
2022-11-11T09:45:00,vfh,24.40
2022-11-11T09:46:00,vfh,24.40
2022-11-11T09:47:00,vfh,53.49
2022-11-11T09:48:00,vfh,53.49
2022-11-11T09:49:00,vfh,71.75
2022-11-11T09:50:00,vfh,71.75
2022-11-11T09:51:00,vfh,95.30
2022-11-11T09:52:00,vfh,105.39
2022-11-11T09:53:00,vfh,116.64
2022-11-11T09:54:00,vfh,56.75
2022-11-11T09:55:00,vfh,59.36
2022-11-11T09:56:00,vfh,65.51
2022-11-11T09:57:00,vfh,77.97
2022-11-11T09:58:00,vfh,100.05
2022-11-11T09:59:00,vfh,82.15
2022-11-11T10:00:00,vfh,69.55
2022-11-11T10:01:00,vfh,69.55
2022-11-11T10:02:00,vfh,83.46
2022-11-11T10:03:00,vfh,83.46
2022-11-11T10:04:00,vfh,107.57
2022-11-11T10:05:00,vfh,107.57
2022-11-11T10:06:00,vfh,38.28
2022-11-11T10:07:00,vfh,38.28
2022-11-11T10:08:00,vfh,55.60
2022-11-11T10:09:00,vfh,55.60
2022-11-11T10:10:00,vfh,29.89
2022-11-11T10:11:00,vfh,9.13
2022-11-11T10:12:00,vfh,54.54
2022-11-11T10:13:00,vfh,22.84
2022-11-11T10:14:00,vfh,23.61
2022-11-11T10:15:00,vfh,46.02
2022-11-11T10:16:00,vfh,70.40
2022-11-11T10:17:00,vfh,55.15
2022-11-11T10:18:00,vfh,69.29
2022-11-11T10:19:00,vfh,25.89
2022-11-11T10:20:00,vfh,77.91
2022-11-11T10:21:00,vfh,87.93
2022-11-11T10:22:00,vfh,80.48
2022-11-11T10:23:00,vfh,112.53
2022-11-11T10:24:00,vfh,125.00
2022-11-11T10:25:00,vfh,124.47
2022-11-11T10:26:00,vfh,99.02
2022-11-11T10:27:00,vfh,60.51
2022-11-11T10:28:00,vfh,60.51
2022-11-11T10:29:00,vfh,67.82
2022-11-11T10:30:00,vfh,56.89
2022-11-11T10:31:00,vfh,48.16
2022-11-11T10:32:00,vfh,73.76
2022-11-11T10:33:00,vfh,105.38
2022-11-11T10:34:00,vfh,81.16
2022-11-11T10:35:00,vfh,70.90
2022-11-11T10:36:00,vfh,68.80
2022-11-11T10:37:00,vfh,68.80
2022-11-11T10:38:00,vfh,52.40
2022-11-11T10:39:00,vfh,57.56
2022-11-11T10:40:00,vfh,60.50
2022-11-11T10:41:00,vfh,83.59
2022-11-11T10:42:00,vfh,83.59
2022-11-11T10:43:00,vfh,52.85
2022-11-11T10:44:00,vfh,46.26
2022-11-11T10:45:00,vfh,23.11
2022-11-11T10:46:00,vfh,54.96
2022-11-11T10:47:00,vfh,54.96
2022-11-11T10:48:00,vfh,74.53
2022-11-11T10:49:00,vfh,49.51
2022-11-11T10:50:00,vfh,25.82
2022-11-11T10:51:00,vfh,73.02
2022-11-11T10:52:00,vfh,37.35
2022-11-11T10:53:00,vfh,37.35
2022-11-11T10:54:00,vfh,17.77
2022-11-11T10:55:00,vfh,60.44
2022-11-11T10:56:00,vfh,76.41
2022-11-11T10:57:00,vfh,76.41
2022-11-11T10:58:00,vfh,119.64
2022-11-11T10:59:00,vfh,119.64
2022-11-11T11:00:00,vfh,57.90
2022-11-11T11:01:00,vfh,76.95
2022-11-11T11:02:00,vfh,76.95
2022-11-11T11:03:00,vfh,116.08
2022-11-11T11:04:00,vfh,72.58
2022-11-11T11:05:00,vfh,36.76
