#datetime,building,power
2023-10-05T00:00:00,nat,537.68
2023-10-05T00:01:00,nat,314.54
2023-10-05T00:03:00,nat,582.34
2023-10-05T00:04:00,nat,340.42
2023-10-05T00:06:00,nat,658.50
2023-10-05T00:07:00,nat,178.13
2023-10-05T00:09:00,nat,771.75
2023-10-05T00:12:00,nat,793.60
2023-10-05T00:14:00,nat,691.49
2023-10-05T00:16:00,nat,480.34
2023-10-05T00:18:00,nat,820.19
2023-10-05T00:19:00,nat,196.37
2023-10-05T00:21:00,nat,610.42
2023-10-05T00:22:00,nat,207.22
2023-10-05T00:24:00,nat,474.74
2023-10-05T00:26:00,nat,733.44
2023-10-05T00:28:00,nat,422.67
2023-10-05T00:29:00,nat,443.35
2023-10-05T00:31:00,nat,600.63
2023-10-05T00:33:00,nat,747.38
2023-10-05T00:34:00,nat,39.45
2023-10-05T00:36:00,nat,604.70
2023-10-05T00:37:00,nat,219.02
2023-10-05T00:38:00,nat,229.59
2023-10-05T00:40:00,nat,640.08
2023-10-05T00:42:00,nat,629.49
2023-10-05T00:44:00,nat,551.34
2023-10-05T00:45:00,nat,152.01
2023-10-05T00:46:00,nat,156.22
2023-10-05T00:48:00,nat,750.95
2023-10-05T00:50:00,nat,569.17
2023-10-05T00:52:00,nat,620.61
2023-10-05T00:53:00,nat,216.85
2023-10-05T00:55:00,nat,713.93
2023-10-05T00:56:00,nat,234.86
2023-10-05T00:58:00,nat,652.57
2023-10-05T01:00:00,nat,774.38
2023-10-05T01:02:00,nat,579.69
2023-10-05T01:04:00,nat,584.92
2023-10-05T01:06:00,nat,710.21
2023-10-05T01:08:00,nat,544.43
2023-10-05T01:10:00,nat,730.31
2023-10-05T01:12:00,nat,680.79
2023-10-05T01:13:00,nat,140.72
2023-10-05T01:14:00,nat,109.13
2023-10-05T01:16:00,nat,740.16
2023-10-05T01:18:00,nat,612.09
2023-10-05T01:20:00,nat,686.67
2023-10-05T01:22:00,nat,601.61
2023-10-05T01:23:00,nat,54.85
2023-10-05T01:24:00,nat,229.12
2023-10-05T01:26:00,nat,645.83
2023-10-05T01:27:00,nat,162.66
2023-10-05T01:28:00,nat,90.47
2023-10-05T01:30:00,nat,732.35
2023-10-05T01:31:00,nat,152.90
2023-10-05T01:33:00,nat,703.27
2023-10-05T01:35:00,nat,699.95
2023-10-05T01:37:00,nat,596.42
2023-10-05T01:39:00,nat,615.31
2023-10-05T01:41:00,nat,691.21
2023-10-05T01:42:00,nat,153.94
2023-10-05T01:43:00,nat,221.30
2023-10-05T01:45:00,nat,705.53
2023-10-05T01:46:00,nat,153.96
2023-10-05T01:48:00,nat,777.25
2023-10-05T01:50:00,nat,487.24
2023-10-05T01:52:00,nat,714.20
2023-10-05T01:53:00,nat,165.71
2023-10-05T01:55:00,nat,704.42
2023-10-05T01:57:00,nat,607.05
2023-10-05T01:59:00,nat,642.17
2023-10-05T02:01:00,nat,537.31
2023-10-05T02:02:00,nat,207.21
2023-10-05T02:04:00,nat,554.50
2023-10-05T02:05:00,nat,55.46
2023-10-05T02:07:00,nat,599.00
2023-10-05T02:09:00,nat,382.01
2023-10-05T02:11:00,nat,656.69
2023-10-05T02:13:00,nat,643.08
2023-10-05T02:14:00,nat,181.68
2023-10-05T02:16:00,nat,719.08
2023-10-05T02:17:00,nat,303.25
2023-10-05T02:19:00,nat,679.48
2023-10-05T02:21:00,nat,666.87
2023-10-05T02:23:00,nat,491.59
2023-10-05T02:24:00,nat,202.63
2023-10-05T02:26:00,nat,568.84
2023-10-05T02:28:00,nat,645.89
2023-10-05T02:30:00,nat,632.87
2023-10-05T02:32:00,nat,660.18
2023-10-05T02:33:00,nat,191.06
2023-10-05T02:34:00,nat,238.19
2023-10-05T02:36:00,nat,721.68
2023-10-05T02:38:00,nat,618.46
2023-10-05T02:41:00,nat,663.66
2023-10-05T02:43:00,nat,631.34
2023-10-05T02:44:00,nat,122.95
2023-10-05T02:45:00,nat,321.72
2023-10-05T02:47:00,nat,626.79
2023-10-05T02:48:00,nat,194.74
2023-10-05T02:50:00,nat,613.25
2023-10-05T02:51:00,nat,246.06
2023-10-05T02:52:00,nat,232.49
2023-10-05T02:53:00,nat,191.93
2023-10-05T02:55:00,nat,533.72
2023-10-05T02:56:00,nat,283.95
2023-10-05T02:58:00,nat,621.37
2023-10-05T03:00:00,nat,627.42
2023-10-05T03:02:00,nat,583.34
2023-10-05T03:04:00,nat,672.83
2023-10-05T03:06:00,nat,609.89
2023-10-05T03:07:00,nat,178.52
2023-10-05T03:09:00,nat,648.44
2023-10-05T03:11:00,nat,674.47
2023-10-05T03:13:00,nat,642.82
2023-10-05T03:14:00,nat,164.86
2023-10-05T03:16:00,nat,643.01
2023-10-05T03:18:00,nat,649.60
2023-10-05T03:20:00,nat,715.48
2023-10-05T03:22:00,nat,621.35
2023-10-05T03:24:00,nat,697.44
2023-10-05T03:25:00,nat,201.66
2023-10-05T03:27:00,nat,607.75
2023-10-05T03:29:00,nat,732.30
2023-10-05T03:30:00,nat,156.98
2023-10-05T03:32:00,nat,692.50
2023-10-05T03:33:00,nat,142.86
2023-10-05T03:34:00,nat,190.91
2023-10-05T03:36:00,nat,813.56
2023-10-05T03:37:00,nat,225.63
2023-10-05T03:39:00,nat,642.01
2023-10-05T03:41:00,nat,619.85
2023-10-05T03:42:00,nat,186.74
2023-10-05T03:44:00,nat,629.08
2023-10-05T03:46:00,nat,734.07
2023-10-05T03:48:00,nat,724.35
2023-10-05T03:50:00,nat,607.60
2023-10-05T03:51:00,nat,197.93
2023-10-05T03:53:00,nat,721.25
2023-10-05T03:55:00,nat,598.39
2023-10-05T03:57:00,nat,749.79
2023-10-05T03:59:00,nat,595.49
2023-10-05T04:00:00,nat,44.53
2023-10-05T04:02:00,nat,789.77
2023-10-05T04:03:00,nat,119.22
2023-10-05T04:05:00,nat,797.25
2023-10-05T04:06:00,nat,134.00
2023-10-05T04:08:00,nat,440.97
2023-10-05T04:09:00,nat,404.99
2023-10-05T04:11:00,nat,666.16
2023-10-05T04:13:00,nat,629.53
2023-10-05T04:15:00,nat,520.21
2023-10-05T04:17:00,nat,676.34
2023-10-05T04:18:00,nat,241.54
2023-10-05T04:20:00,nat,608.69
2023-10-05T04:22:00,nat,666.22
2023-10-05T04:23:00,nat,160.26
2023-10-05T04:25:00,nat,688.32
2023-10-05T04:26:00,nat,71.10
2023-10-05T04:28:00,nat,605.95
2023-10-05T04:29:00,nat,194.00
2023-10-05T04:31:00,nat,679.28
2023-10-05T04:33:00,nat,725.67
2023-10-05T04:35:00,nat,710.10
2023-10-05T04:38:00,nat,159.73
2023-10-05T04:40:00,nat,734.26
2023-10-05T04:42:00,nat,648.04
2023-10-05T04:46:00,nat,783.02
2023-10-05T04:47:00,nat,155.90
2023-10-05T04:48:00,nat,114.07
2023-10-05T04:50:00,nat,660.39
2023-10-05T04:52:00,nat,640.01
2023-10-05T04:54:00,nat,596.90
2023-10-05T04:55:00,nat,308.91
2023-10-05T04:59:00,nat,632.54
2023-10-05T05:00:00,nat,175.58
2023-10-05T05:02:00,nat,546.51
2023-10-05T05:03:00,nat,246.85
2023-10-05T05:05:00,nat,523.30
2023-10-05T05:07:00,nat,803.37
2023-10-05T05:12:00,nat,172.89
2023-10-05T05:13:00,nat,259.04
2023-10-05T05:16:00,nat,248.36
2023-10-05T05:19:00,nat,183.09
2023-10-05T05:28:00,nat,188.44
2023-10-05T05:41:00,nat,274.89
2023-10-05T05:44:00,nat,574.46
2023-10-05T05:45:00,nat,198.57
2023-10-05T05:52:00,nat,221.46
2023-10-05T06:03:00,nat,181.72
2023-10-05T06:06:00,nat,337.66
2023-10-05T06:12:00,nat,0.30
2023-10-05T06:15:00,nat,307.99
2023-10-05T06:18:00,nat,156.00
2023-10-05T06:21:00,nat,341.09
2023-10-05T06:26:00,nat,237.48
2023-10-05T06:29:00,nat,140.44
2023-10-05T06:32:00,nat,491.98
2023-10-05T06:37:00,nat,133.00
2023-10-05T06:38:00,nat,337.84
2023-10-05T06:41:00,nat,537.07
2023-10-05T06:44:00,nat,476.30
2023-10-05T06:47:00,nat,158.34
2023-10-05T06:52:00,nat,197.78
2023-10-05T06:57:00,nat,404.28
2023-10-05T07:08:00,nat,137.91
2023-10-05T07:09:00,nat,414.41
2023-10-05T07:10:00,nat,335.65
2023-10-05T07:11:00,nat,240.23
2023-10-05T07:14:00,nat,214.00
2023-10-05T07:18:00,nat,607.98
2023-10-05T07:21:00,nat,223.58
2023-10-05T07:26:00,nat,189.14
2023-10-05T07:29:00,nat,438.85
2023-10-05T07:31:00,nat,885.97
2023-10-05T07:32:00,nat,197.48
2023-10-05T07:34:00,nat,664.95
2023-10-05T07:36:00,nat,638.60
2023-10-05T07:39:00,nat,149.70
2023-10-05T07:40:00,nat,310.07
2023-10-05T07:45:00,nat,270.66
2023-10-05T07:46:00,nat,268.86
2023-10-05T07:49:00,nat,406.15
2023-10-05T07:56:00,nat,359.60
2023-10-05T08:01:00,nat,527.75
2023-10-05T08:06:00,nat,264.11
2023-10-05T08:07:00,nat,300.60
2023-10-05T08:18:00,nat,311.78
2023-10-05T08:21:00,nat,345.25
2023-10-05T08:24:00,nat,42.93
2023-10-05T08:29:00,nat,252.13
2023-10-05T08:34:00,nat,135.00
2023-10-05T08:35:00,nat,386.58
2023-10-05T08:44:00,nat,367.36
2023-10-05T08:51:00,nat,382.47
2023-10-05T08:56:00,nat,334.68
2023-10-05T08:57:00,nat,274.16
2023-10-05T08:58:00,nat,346.87
2023-10-05T09:09:00,nat,388.70
2023-10-05T09:14:00,nat,440.75
2023-10-05T09:15:00,nat,329.34
2023-10-05T09:18:00,nat,284.09
2023-10-05T09:23:00,nat,446.25
2023-10-05T09:24:00,nat,374.31
2023-10-05T09:29:00,nat,276.74
2023-10-05T09:32:00,nat,396.40
2023-10-05T09:33:00,nat,386.26
2023-10-05T09:36:00,nat,300.25
2023-10-05T09:39:00,nat,308.58
2023-10-05T09:40:00,nat,212.48
2023-10-05T09:41:00,nat,379.57
2023-10-05T09:48:00,nat,269.00
2023-10-05T10:01:00,nat,349.55
2023-10-05T10:04:00,nat,177.67
2023-10-05T10:09:00,nat,512.85
2023-10-05T10:14:00,nat,397.73
2023-10-05T10:33:00,nat,311.57
2023-10-05T10:34:00,nat,506.63
2023-10-05T10:35:00,nat,341.71
2023-10-05T10:40:00,nat,189.07
2023-10-05T10:41:00,nat,405.17
2023-10-05T10:44:00,nat,425.61
2023-10-05T10:47:00,nat,197.49
2023-10-05T10:50:00,nat,428.30
2023-10-05T10:55:00,nat,167.93
2023-10-05T10:56:00,nat,523.00
2023-10-05T10:57:00,nat,453.28
2023-10-05T11:00:00,nat,456.03
2023-10-05T11:01:00,nat,361.47
2023-10-05T11:02:00,nat,427.92
2023-10-05T11:11:00,nat,354.85
2023-10-05T11:14:00,nat,481.62
2023-10-05T11:19:00,nat,402.68
2023-10-05T11:28:00,nat,269.18
2023-10-05T11:29:00,nat,469.45
2023-10-05T11:32:00,nat,485.18
2023-10-05T11:33:00,nat,347.75
2023-10-05T11:36:00,nat,424.10
2023-10-05T11:39:00,nat,383.93
2023-10-05T11:42:00,nat,179.44
2023-10-05T11:45:00,nat,355.81
2023-10-05T11:46:00,nat,383.02
2023-10-05T12:07:00,nat,273.53
2023-10-05T12:12:00,nat,561.86
2023-10-05T12:23:00,nat,309.33
2023-10-05T12:24:00,nat,228.68
2023-10-05T12:25:00,nat,464.48
2023-10-05T12:30:00,nat,363.58
2023-10-05T12:31:00,nat,308.76
2023-10-05T12:34:00,nat,540.87
2023-10-05T12:47:00,nat,632.49
2023-10-05T12:50:00,nat,393.66
2023-10-05T12:53:00,nat,635.38
2023-10-05T13:02:00,nat,403.83
2023-10-05T13:07:00,nat,253.50
2023-10-05T13:14:00,nat,199.30
2023-10-05T13:27:00,nat,383.10
2023-10-05T13:30:00,nat,395.41
2023-10-05T13:35:00,nat,202.00
2023-10-05T13:38:00,nat,380.40
2023-10-05T13:41:00,nat,502.59
2023-10-05T13:46:00,nat,374.72
2023-10-05T13:49:00,nat,309.34
2023-10-05T13:50:00,nat,356.32
2023-10-05T13:53:00,nat,412.07
2023-10-05T13:58:00,nat,290.84
2023-10-05T13:59:00,nat,362.80
2023-10-05T14:02:00,nat,236.96
2023-10-05T14:05:00,nat,289.14
2023-10-05T14:06:00,nat,407.69
2023-10-05T14:13:00,nat,462.33
2023-10-05T14:18:00,nat,373.31
2023-10-05T14:23:00,nat,447.30
2023-10-05T14:28:00,nat,511.66
2023-10-05T14:41:00,nat,266.88
2023-10-05T14:46:00,nat,301.79
2023-10-05T15:03:00,nat,137.53
2023-10-05T15:06:00,nat,370.96
2023-10-05T15:09:00,nat,425.05
2023-10-05T15:10:00,nat,452.96
2023-10-05T15:15:00,nat,467.21
2023-10-05T15:28:00,nat,387.47
2023-10-05T15:31:00,nat,358.76
2023-10-05T15:38:00,nat,211.24
2023-10-05T15:45:00,nat,262.23
2023-10-05T15:48:00,nat,290.58
2023-10-05T15:55:00,nat,438.82
2023-10-05T15:56:00,nat,186.75
2023-10-05T15:57:00,nat,493.65
2023-10-05T16:10:00,nat,518.70
2023-10-05T16:11:00,nat,402.71
2023-10-05T16:16:00,nat,202.22
2023-10-05T16:21:00,nat,530.22
2023-10-05T16:26:00,nat,138.76
2023-10-05T16:39:00,nat,696.25
2023-10-05T16:46:00,nat,362.22
2023-10-05T16:49:00,nat,411.24
2023-10-05T16:52:00,nat,104.79
2023-10-05T16:59:00,nat,545.28
2023-10-05T17:02:00,nat,411.71
2023-10-05T17:09:00,nat,646.87
2023-10-05T17:12:00,nat,595.38
2023-10-05T17:13:00,nat,319.17
2023-10-05T17:16:00,nat,418.82
2023-10-05T17:17:00,nat,244.80
2023-10-05T17:20:00,nat,457.68
2023-10-05T17:29:00,nat,406.87
2023-10-05T17:40:00,nat,608.82
2023-10-05T17:45:00,nat,224.43
2023-10-05T17:46:00,nat,723.03
2023-10-05T17:53:00,nat,673.61
2023-10-05T17:56:00,nat,473.84
2023-10-05T17:57:00,nat,574.79
2023-10-05T18:00:00,nat,401.99
2023-10-05T18:07:00,nat,693.77
2023-10-05T18:08:00,nat,283.23
2023-10-05T18:13:00,nat,554.46
2023-10-05T18:14:00,nat,348.59
2023-10-05T18:17:00,nat,488.43
2023-10-05T18:20:00,nat,306.11
2023-10-05T18:25:00,nat,409.87
2023-10-05T18:26:00,nat,282.28
2023-10-05T18:27:00,nat,203.67
2023-10-05T18:34:00,nat,293.32
2023-10-05T18:39:00,nat,513.42
2023-10-05T18:46:00,nat,345.75
2023-10-05T18:47:00,nat,468.45
2023-10-05T18:54:00,nat,352.10
2023-10-05T19:01:00,nat,648.07
2023-10-05T19:04:00,nat,531.12
2023-10-05T19:11:00,nat,233.05
2023-10-05T19:18:00,nat,212.22
2023-10-05T19:21:00,nat,212.15
2023-10-05T19:26:00,nat,633.88
2023-10-05T19:29:00,nat,211.56
2023-10-05T19:32:00,nat,380.20
2023-10-05T19:35:00,nat,410.34
2023-10-05T19:38:00,nat,351.86
2023-10-05T19:47:00,nat,263.53
2023-10-05T19:56:00,nat,261.21
2023-10-05T20:01:00,nat,386.82
2023-10-05T20:06:00,nat,277.50
2023-10-05T20:15:00,nat,255.87
2023-10-05T20:18:00,nat,250.03
2023-10-05T20:27:00,nat,389.87
2023-10-05T20:30:00,nat,392.87
2023-10-05T20:31:00,nat,106.06
2023-10-05T20:34:00,nat,235.24
2023-10-05T20:37:00,nat,313.55
2023-10-05T20:42:00,nat,598.69
2023-10-05T20:45:00,nat,410.79
2023-10-05T20:48:00,nat,542.94
2023-10-05T20:55:00,nat,167.00
2023-10-05T20:56:00,nat,210.88
2023-10-05T20:59:00,nat,138.10
2023-10-05T21:00:00,nat,340.16
2023-10-05T21:11:00,nat,269.58
2023-10-05T21:16:00,nat,294.17
2023-10-05T21:27:00,nat,268.07
2023-10-05T21:32:00,nat,164.56
2023-10-05T21:37:00,nat,197.70
2023-10-05T21:42:00,nat,384.06
2023-10-05T21:45:00,nat,294.25
2023-10-05T21:52:00,nat,235.33
2023-10-05T21:55:00,nat,293.74
2023-10-05T22:00:00,nat,316.67
2023-10-05T22:06:00,nat,794.91
2023-10-05T22:10:00,nat,684.01
2023-10-05T22:14:00,nat,675.98
2023-10-05T22:16:00,nat,678.04
2023-10-05T22:17:00,nat,284.88
2023-10-05T22:18:00,nat,93.98
2023-10-05T22:22:00,nat,676.96
2023-10-05T22:24:00,nat,723.93
2023-10-05T22:25:00,nat,231.16
2023-10-05T22:26:00,nat,232.67
2023-10-05T22:27:00,nat,304.74
2023-10-05T22:29:00,nat,624.52
2023-10-05T22:30:00,nat,315.60
2023-10-05T22:32:00,nat,697.01
2023-10-05T22:33:00,nat,217.01
2023-10-05T22:35:00,nat,790.73
2023-10-05T22:36:00,nat,190.62
2023-10-05T22:38:00,nat,663.15
2023-10-05T22:40:00,nat,699.61
2023-10-05T22:41:00,nat,188.84
2023-10-05T22:45:00,nat,566.83
2023-10-05T22:47:00,nat,655.64
2023-10-05T22:49:00,nat,715.19
2023-10-05T22:50:00,nat,203.15
2023-10-05T22:52:00,nat,658.53
2023-10-05T22:54:00,nat,675.34
2023-10-05T22:55:00,nat,193.03
2023-10-05T22:58:00,nat,78.50
2023-10-05T23:00:00,nat,673.80
2023-10-05T23:02:00,nat,662.08
2023-10-05T23:03:00,nat,188.31
2023-10-05T23:05:00,nat,646.97
2023-10-05T23:07:00,nat,730.38
2023-10-05T23:08:00,nat,217.93
2023-10-05T23:10:00,nat,820.34
2023-10-05T23:12:00,nat,556.59
2023-10-05T23:14:00,nat,613.84
2023-10-05T23:15:00,nat,82.55
2023-10-05T23:17:00,nat,602.83
2023-10-05T23:19:00,nat,688.15
2023-10-05T23:20:00,nat,151.46
2023-10-05T23:22:00,nat,714.48
2023-10-05T23:24:00,nat,525.30
2023-10-05T23:25:00,nat,309.33
2023-10-05T23:26:00,nat,169.33
2023-10-05T23:28:00,nat,620.39
2023-10-05T23:30:00,nat,528.97
2023-10-05T23:31:00,nat,142.99
2023-10-05T23:33:00,nat,641.49
2023-10-05T23:34:00,nat,192.43
2023-10-05T23:36:00,nat,566.41
2023-10-05T23:38:00,nat,534.26
2023-10-05T23:40:00,nat,603.94
2023-10-05T23:42:00,nat,518.07
2023-10-05T23:43:00,nat,113.27
2023-10-05T23:45:00,nat,589.84
2023-10-05T23:46:00,nat,97.77
2023-10-05T23:48:00,nat,508.03
2023-10-05T23:50:00,nat,583.55
2023-10-05T23:52:00,nat,539.29
2023-10-05T23:54:00,nat,508.57
2023-10-05T23:55:00,nat,136.50
2023-10-05T23:57:00,nat,503.40
2023-10-05T23:58:00,nat,82.48
