#datetime,building,power
2022-06-18T00:00:00,kcc,31.20
2022-06-18T00:02:00,kcc,18.02
2022-06-18T00:03:00,kcc,5.39
2022-06-18T00:05:00,kcc,19.80
2022-06-18T00:07:00,kcc,25.20
2022-06-18T00:08:00,kcc,17.40
2022-06-18T00:10:00,kcc,38.99
2022-06-18T00:11:00,kcc,15.62
2022-06-18T00:13:00,kcc,29.38
2022-06-18T00:15:00,kcc,31.20
2022-06-18T00:17:00,kcc,21.59
2022-06-18T00:18:00,kcc,7.82
2022-06-18T00:20:00,kcc,15.59
2022-06-18T00:22:00,kcc,15.62
2022-06-18T00:23:00,kcc,7.79
2022-06-18T00:25:00,kcc,17.40
2022-06-18T00:27:00,kcc,19.80
2022-06-18T00:28:00,kcc,13.18
2022-06-18T00:30:00,kcc,35.39
2022-06-18T00:32:00,kcc,37.21
2022-06-18T00:34:00,kcc,27.01
2022-06-18T00:36:00,kcc,25.20
2022-06-18T00:38:00,kcc,25.81
2022-06-18T00:39:00,kcc,11.40
2022-06-18T00:41:00,kcc,15.59
2022-06-18T00:43:00,kcc,19.80
2022-06-18T00:45:00,kcc,25.20
2022-06-18T00:47:00,kcc,25.20
2022-06-18T00:49:00,kcc,23.41
2022-06-18T00:51:00,kcc,19.80
2022-06-18T00:52:00,kcc,9.61
2022-06-18T00:54:00,kcc,17.37
2022-06-18T00:55:00,kcc,9.61
2022-06-18T00:57:00,kcc,25.81
2022-06-18T00:59:00,kcc,28.80
2022-06-18T01:01:00,kcc,25.78
2022-06-18T01:02:00,kcc,17.40
2022-06-18T01:04:00,kcc,42.60
2022-06-18T01:05:00,kcc,19.80
2022-06-18T01:07:00,kcc,29.41
2022-06-18T01:09:00,kcc,19.19
2022-06-18T01:10:00,kcc,7.79
2022-06-18T01:12:00,kcc,17.40
2022-06-18T01:14:00,kcc,15.62
2022-06-18T01:16:00,kcc,19.80
2022-06-18T01:18:00,kcc,31.20
2022-06-18T01:20:00,kcc,29.38
2022-06-18T01:21:00,kcc,29.38
2022-06-18T01:22:00,kcc,11.40
2022-06-18T01:23:00,kcc,17.40
2022-06-18T01:25:00,kcc,18.02
2022-06-18T01:27:00,kcc,19.19
2022-06-18T01:29:00,kcc,29.38
2022-06-18T01:30:00,kcc,17.40
2022-06-18T01:32:00,kcc,43.21
2022-06-18T01:34:00,kcc,31.20
2022-06-18T01:36:00,kcc,17.40
2022-06-18T01:37:00,kcc,7.79
2022-06-18T01:39:00,kcc,17.40
2022-06-18T01:41:00,kcc,19.80
2022-06-18T01:43:00,kcc,19.19
2022-06-18T01:45:00,kcc,23.41
2022-06-18T01:46:00,kcc,13.80
2022-06-18T01:48:00,kcc,25.20
2022-06-18T01:49:00,kcc,9.61
2022-06-18T01:51:00,kcc,17.99
2022-06-18T01:53:00,kcc,17.40
2022-06-18T01:54:00,kcc,9.61
2022-06-18T01:56:00,kcc,17.99
2022-06-18T01:58:00,kcc,15.00
2022-06-18T02:00:00,kcc,15.62
2022-06-18T02:02:00,kcc,15.59
2022-06-18T02:03:00,kcc,10.20
2022-06-18T02:05:00,kcc,17.40
2022-06-18T02:06:00,kcc,9.61
2022-06-18T02:08:00,kcc,19.80
2022-06-18T02:10:00,kcc,19.19
2022-06-18T02:11:00,kcc,19.19
2022-06-18T02:12:00,kcc,31.20
2022-06-18T02:14:00,kcc,25.20
2022-06-18T02:15:00,kcc,12.01
2022-06-18T02:17:00,kcc,23.41
2022-06-18T02:19:00,kcc,19.19
2022-06-18T02:21:00,kcc,19.80
2022-06-18T02:23:00,kcc,25.20
2022-06-18T02:25:00,kcc,29.38
2022-06-18T02:27:00,kcc,29.41
2022-06-18T02:29:00,kcc,23.41
2022-06-18T02:31:00,kcc,19.19
2022-06-18T02:33:00,kcc,17.40
2022-06-18T02:35:00,kcc,25.81
2022-06-18T02:36:00,kcc,11.40
2022-06-18T02:37:00,kcc,11.98
2022-06-18T02:39:00,kcc,23.41
2022-06-18T02:41:00,kcc,17.40
2022-06-18T02:43:00,kcc,19.19
2022-06-18T02:45:00,kcc,18.02
2022-06-18T02:47:00,kcc,19.19
2022-06-18T02:48:00,kcc,10.20
2022-06-18T02:50:00,kcc,17.40
2022-06-18T02:52:00,kcc,19.22
2022-06-18T02:54:00,kcc,25.20
2022-06-18T02:55:00,kcc,11.98
2022-06-18T02:57:00,kcc,19.22
2022-06-18T02:59:00,kcc,19.78
2022-06-18T03:00:00,kcc,11.43
2022-06-18T03:02:00,kcc,21.59
2022-06-18T03:04:00,kcc,27.60
2022-06-18T03:06:00,kcc,25.20
2022-06-18T03:08:00,kcc,21.59
2022-06-18T03:09:00,kcc,9.61
2022-06-18T03:11:00,kcc,17.40
2022-06-18T03:13:00,kcc,19.80
2022-06-18T03:14:00,kcc,9.61
2022-06-18T03:16:00,kcc,19.19
2022-06-18T03:18:00,kcc,29.38
2022-06-18T03:20:00,kcc,27.60
2022-06-18T03:22:00,kcc,27.01
2022-06-18T03:23:00,kcc,13.80
2022-06-18T03:26:00,kcc,25.20
2022-06-18T03:27:00,kcc,7.82
2022-06-18T03:29:00,kcc,17.37
2022-06-18T03:31:00,kcc,19.80
2022-06-18T03:33:00,kcc,25.20
2022-06-18T03:34:00,kcc,13.80
2022-06-18T03:36:00,kcc,25.22
2022-06-18T03:38:00,kcc,27.60
2022-06-18T03:40:00,kcc,21.01
2022-06-18T03:42:00,kcc,19.78
2022-06-18T03:44:00,kcc,19.80
2022-06-18T03:46:00,kcc,19.22
2022-06-18T03:48:00,kcc,19.19
2022-06-18T03:50:00,kcc,17.99
2022-06-18T03:52:00,kcc,19.22
2022-06-18T03:54:00,kcc,19.80
2022-06-18T03:56:00,kcc,19.19
2022-06-18T03:58:00,kcc,19.80
2022-06-18T04:00:00,kcc,19.19
2022-06-18T04:02:00,kcc,17.40
2022-06-18T04:03:00,kcc,10.20
2022-06-18T04:05:00,kcc,21.01
2022-06-18T04:07:00,kcc,25.81
2022-06-18T04:09:00,kcc,25.20
2022-06-18T04:10:00,kcc,11.40
2022-06-18T04:12:00,kcc,21.59
2022-06-18T04:13:00,kcc,19.80
2022-06-18T04:15:00,kcc,31.20
2022-06-18T04:17:00,kcc,28.80
2022-06-18T04:18:00,kcc,15.59
2022-06-18T04:20:00,kcc,21.62
2022-06-18T04:22:00,kcc,19.80
2022-06-18T04:23:00,kcc,11.40
2022-06-18T04:25:00,kcc,21.59
2022-06-18T04:27:00,kcc,21.59
2022-06-18T04:28:00,kcc,9.61
2022-06-18T04:30:00,kcc,19.19
2022-06-18T04:32:00,kcc,19.80
2022-06-18T04:34:00,kcc,23.41
2022-06-18T04:35:00,kcc,13.80
2022-06-18T04:37:00,kcc,23.41
2022-06-18T04:39:00,kcc,20.98
2022-06-18T04:40:00,kcc,10.22
2022-06-18T04:42:00,kcc,19.19
2022-06-18T04:43:00,kcc,9.61
2022-06-18T04:45:00,kcc,19.78
2022-06-18T04:47:00,kcc,19.22
2022-06-18T04:48:00,kcc,7.79
2022-06-18T04:50:00,kcc,19.80
2022-06-18T04:52:00,kcc,23.41
2022-06-18T04:54:00,kcc,21.59
2022-06-18T04:55:00,kcc,9.61
2022-06-18T04:57:00,kcc,17.40
2022-06-18T04:58:00,kcc,9.58
2022-06-18T05:00:00,kcc,19.80
2022-06-18T05:01:00,kcc,13.80
2022-06-18T05:03:00,kcc,25.20
2022-06-18T05:05:00,kcc,21.62
2022-06-18T05:07:00,kcc,17.37
2022-06-18T05:09:00,kcc,19.22
2022-06-18T05:10:00,kcc,10.20
2022-06-18T05:12:00,kcc,19.19
2022-06-18T05:13:00,kcc,9.61
2022-06-18T05:15:00,kcc,19.80
2022-06-18T05:17:00,kcc,19.19
2022-06-18T05:18:00,kcc,10.20
2022-06-18T05:19:00,kcc,9.61
2022-06-18T05:21:00,kcc,17.40
2022-06-18T05:23:00,kcc,17.40
2022-06-18T05:25:00,kcc,21.59
2022-06-18T05:27:00,kcc,21.59
2022-06-18T05:29:00,kcc,21.62
2022-06-18T05:31:00,kcc,21.01
2022-06-18T05:33:00,kcc,27.60
2022-06-18T05:35:00,kcc,21.59
2022-06-18T05:37:00,kcc,21.01
2022-06-18T05:39:00,kcc,27.60
2022-06-18T05:41:00,kcc,26.98
2022-06-18T05:43:00,kcc,25.81
2022-06-18T05:44:00,kcc,11.40
2022-06-18T05:46:00,kcc,21.59
2022-06-18T05:47:00,kcc,9.61
2022-06-18T05:49:00,kcc,21.59
2022-06-18T05:51:00,kcc,17.40
2022-06-18T05:52:00,kcc,9.61
2022-06-18T05:54:00,kcc,17.99
2022-06-18T05:55:00,kcc,7.82
2022-06-18T05:57:00,kcc,15.59
2022-06-18T05:59:00,kcc,15.62
2022-06-18T06:01:00,kcc,17.37
2022-06-18T06:03:00,kcc,17.40
2022-06-18T06:05:00,kcc,25.22
2022-06-18T06:07:00,kcc,29.38
2022-06-18T06:09:00,kcc,27.60
2022-06-18T06:11:00,kcc,28.80
2022-06-18T06:13:00,kcc,29.41
2022-06-18T06:15:00,kcc,32.99
2022-06-18T06:17:00,kcc,18.02
2022-06-18T06:19:00,kcc,25.20
2022-06-18T06:21:00,kcc,26.98
2022-06-18T06:23:00,kcc,25.81
2022-06-18T06:25:00,kcc,15.59
2022-06-18T06:26:00,kcc,7.82
2022-06-18T06:28:00,kcc,25.20
2022-06-18T06:30:00,kcc,31.20
2022-06-18T06:32:00,kcc,25.20
2022-06-18T06:33:00,kcc,9.61
2022-06-18T06:34:00,kcc,7.79
2022-06-18T06:36:00,kcc,15.59
2022-06-18T06:38:00,kcc,18.02
2022-06-18T06:39:00,kcc,11.40
2022-06-18T06:41:00,kcc,19.80
2022-06-18T06:43:00,kcc,29.38
2022-06-18T06:45:00,kcc,28.80
2022-06-18T06:47:00,kcc,23.41
2022-06-18T06:49:00,kcc,19.80
2022-06-18T06:51:00,kcc,19.19
2022-06-18T06:53:00,kcc,23.41
2022-06-18T06:54:00,kcc,11.98
2022-06-18T06:55:00,kcc,9.61
2022-06-18T06:57:00,kcc,19.22
2022-06-18T06:58:00,kcc,10.20
2022-06-18T06:59:00,kcc,13.18
2022-06-18T07:01:00,kcc,27.60
2022-06-18T07:03:00,kcc,21.62
2022-06-18T07:05:00,kcc,17.40
2022-06-18T07:07:00,kcc,17.37
2022-06-18T07:09:00,kcc,17.40
2022-06-18T07:11:00,kcc,19.80
2022-06-18T07:13:00,kcc,17.40
2022-06-18T07:15:00,kcc,25.20
2022-06-18T07:16:00,kcc,13.80
2022-06-18T07:18:00,kcc,25.20
2022-06-18T07:20:00,kcc,18.02
2022-06-18T07:22:00,kcc,17.40
2022-06-18T07:24:00,kcc,19.19
2022-06-18T07:26:00,kcc,19.80
2022-06-18T07:28:00,kcc,21.59
2022-06-18T07:30:00,kcc,21.01
2022-06-18T07:32:00,kcc,33.60
2022-06-18T07:33:00,kcc,17.40
2022-06-18T07:35:00,kcc,25.20
2022-06-18T07:36:00,kcc,25.20
2022-06-18T07:37:00,kcc,7.79
2022-06-18T07:38:00,kcc,17.40
2022-06-18T07:40:00,kcc,19.80
2022-06-18T07:41:00,kcc,9.61
2022-06-18T07:43:00,kcc,19.80
2022-06-18T07:44:00,kcc,11.40
2022-06-18T07:46:00,kcc,19.80
2022-06-18T07:48:00,kcc,26.98
2022-06-18T07:50:00,kcc,31.20
2022-06-18T07:51:00,kcc,17.40
2022-06-18T07:53:00,kcc,27.60
2022-06-18T07:55:00,kcc,25.20
2022-06-18T07:57:00,kcc,17.40
2022-06-18T07:59:00,kcc,19.80
2022-06-18T08:01:00,kcc,19.19
2022-06-18T08:03:00,kcc,21.62
2022-06-18T08:05:00,kcc,27.60
2022-06-18T08:06:00,kcc,15.59
2022-06-18T08:08:00,kcc,21.01
2022-06-18T08:09:00,kcc,7.79
2022-06-18T08:11:00,kcc,23.41
2022-06-18T08:13:00,kcc,19.80
2022-06-18T08:15:00,kcc,15.59
2022-06-18T08:17:00,kcc,19.22
2022-06-18T08:18:00,kcc,10.20
2022-06-18T08:20:00,kcc,23.41
2022-06-18T08:22:00,kcc,25.20
2022-06-18T08:24:00,kcc,19.19
2022-06-18T08:26:00,kcc,17.99
2022-06-18T08:27:00,kcc,7.82
2022-06-18T08:29:00,kcc,17.40
2022-06-18T08:30:00,kcc,7.79
2022-06-18T08:32:00,kcc,19.19
2022-06-18T08:33:00,kcc,12.01
2022-06-18T08:35:00,kcc,19.19
2022-06-18T08:36:00,kcc,12.01
2022-06-18T08:38:00,kcc,25.20
2022-06-18T08:39:00,kcc,13.80
2022-06-18T08:41:00,kcc,27.01
2022-06-18T08:43:00,kcc,17.99
2022-06-18T08:44:00,kcc,9.61
2022-06-18T08:45:00,kcc,7.79
2022-06-18T08:47:00,kcc,21.59
2022-06-18T08:49:00,kcc,19.22
2022-06-18T08:50:00,kcc,11.98
2022-06-18T08:52:00,kcc,28.80
2022-06-18T08:53:00,kcc,12.01
2022-06-18T08:55:00,kcc,29.38
2022-06-18T08:56:00,kcc,15.62
2022-06-18T08:58:00,kcc,19.19
2022-06-18T08:59:00,kcc,7.79
2022-06-18T09:01:00,kcc,17.40
2022-06-18T09:03:00,kcc,16.20
2022-06-18T09:05:00,kcc,15.00
2022-06-18T09:07:00,kcc,18.02
2022-06-18T09:09:00,kcc,19.19
2022-06-18T09:12:00,kcc,27.60
2022-06-18T09:13:00,kcc,28.80
2022-06-18T09:15:00,kcc,27.60
2022-06-18T09:17:00,kcc,15.62
2022-06-18T09:18:00,kcc,9.58
2022-06-18T09:20:00,kcc,15.62
2022-06-18T09:22:00,kcc,13.80
2022-06-18T09:24:00,kcc,15.59
2022-06-18T09:26:00,kcc,19.80
2022-06-18T09:27:00,kcc,9.61
2022-06-18T09:29:00,kcc,23.41
2022-06-18T09:31:00,kcc,26.98
2022-06-18T09:32:00,kcc,12.01
2022-06-18T09:33:00,kcc,15.59
2022-06-18T09:35:00,kcc,28.80
2022-06-18T09:36:00,kcc,13.80
2022-06-18T09:38:00,kcc,29.41
2022-06-18T09:40:00,kcc,19.19
2022-06-18T09:42:00,kcc,21.62
2022-06-18T09:43:00,kcc,9.58
2022-06-18T09:45:00,kcc,25.81
2022-06-18T09:47:00,kcc,31.20
2022-06-18T09:49:00,kcc,34.80
2022-06-18T09:51:00,kcc,23.38
2022-06-18T09:53:00,kcc,17.40
2022-06-18T09:54:00,kcc,7.82
2022-06-18T09:56:00,kcc,19.78
2022-06-18T09:58:00,kcc,21.62
2022-06-18T10:00:00,kcc,20.98
2022-06-18T10:01:00,kcc,15.62
2022-06-18T10:02:00,kcc,19.80
2022-06-18T10:04:00,kcc,40.78
2022-06-18T10:05:00,kcc,19.80
2022-06-18T10:07:00,kcc,27.01
2022-06-18T10:09:00,kcc,25.20
2022-06-18T10:10:00,kcc,17.99
2022-06-18T10:11:00,kcc,17.40
2022-06-18T10:13:00,kcc,37.21
2022-06-18T10:14:00,kcc,21.01
2022-06-18T10:16:00,kcc,35.39
2022-06-18T10:18:00,kcc,37.21
2022-06-18T10:20:00,kcc,40.81
2022-06-18T10:22:00,kcc,46.79
2022-06-18T10:23:00,kcc,15.62
2022-06-18T10:25:00,kcc,37.18
2022-06-18T10:27:00,kcc,38.99
2022-06-18T10:29:00,kcc,37.21
2022-06-18T10:30:00,kcc,19.22
2022-06-18T10:32:00,kcc,34.78
2022-06-18T10:34:00,kcc,29.41
2022-06-18T10:36:00,kcc,32.99
2022-06-18T10:38:00,kcc,39.02
2022-06-18T10:40:00,kcc,29.38
2022-06-18T10:42:00,kcc,27.60
2022-06-18T10:44:00,kcc,27.01
2022-06-18T10:46:00,kcc,23.38
2022-06-18T10:48:00,kcc,25.22
2022-06-18T10:50:00,kcc,25.78
2022-06-18T10:51:00,kcc,13.21
2022-06-18T10:53:00,kcc,27.60
2022-06-18T10:55:00,kcc,32.99
2022-06-18T10:57:00,kcc,31.20
2022-06-18T10:59:00,kcc,38.99
2022-06-18T11:01:00,kcc,27.63
2022-06-18T11:03:00,kcc,32.99
2022-06-18T11:05:00,kcc,42.60
2022-06-18T11:06:00,kcc,21.59
2022-06-18T11:08:00,kcc,51.01
2022-06-18T11:10:00,kcc,52.21
2022-06-18T11:11:00,kcc,27.60
2022-06-18T11:13:00,kcc,56.40
2022-06-18T11:14:00,kcc,31.20
2022-06-18T11:16:00,kcc,51.01
2022-06-18T11:18:00,kcc,42.60
2022-06-18T11:20:00,kcc,32.99
2022-06-18T11:22:00,kcc,31.20
2022-06-18T11:24:00,kcc,33.60
2022-06-18T11:26:00,kcc,31.20
2022-06-18T11:27:00,kcc,17.40
2022-06-18T11:29:00,kcc,38.99
2022-06-18T11:31:00,kcc,37.21
2022-06-18T11:33:00,kcc,38.99
2022-06-18T11:35:00,kcc,23.41
2022-06-18T11:37:00,kcc,27.01
2022-06-18T11:39:00,kcc,25.20
2022-06-18T11:41:00,kcc,29.38
2022-06-18T11:43:00,kcc,31.20
2022-06-18T11:44:00,kcc,19.80
2022-06-18T11:46:00,kcc,38.99
2022-06-18T11:48:00,kcc,33.02
2022-06-18T11:50:00,kcc,32.99
2022-06-18T11:52:00,kcc,40.81
2022-06-18T11:54:00,kcc,41.40
2022-06-18T11:56:00,kcc,38.99
2022-06-18T11:58:00,kcc,31.20
2022-06-18T11:59:00,kcc,13.18
2022-06-18T12:01:00,kcc,45.00
2022-06-18T12:03:00,kcc,46.82
2022-06-18T12:05:00,kcc,37.21
2022-06-18T12:06:00,kcc,23.38
2022-06-18T12:08:00,kcc,40.81
2022-06-18T12:09:00,kcc,13.80
2022-06-18T12:11:00,kcc,29.41
2022-06-18T12:13:00,kcc,31.20
2022-06-18T12:15:00,kcc,36.59
2022-06-18T12:17:00,kcc,33.60
2022-06-18T12:18:00,kcc,19.19
2022-06-18T12:20:00,kcc,35.39
2022-06-18T12:22:00,kcc,31.20
2022-06-18T12:23:00,kcc,11.40
2022-06-18T12:25:00,kcc,29.41
2022-06-18T12:27:00,kcc,29.41
2022-06-18T12:29:00,kcc,38.99
2022-06-18T12:31:00,kcc,44.38
2022-06-18T12:33:00,kcc,41.40
2022-06-18T12:35:00,kcc,52.21
2022-06-18T12:37:00,kcc,38.99
2022-06-18T12:39:00,kcc,27.60
2022-06-18T12:41:00,kcc,29.41
2022-06-18T12:43:00,kcc,25.20
2022-06-18T12:45:00,kcc,31.20
2022-06-18T12:47:00,kcc,34.80
2022-06-18T12:49:00,kcc,35.39
2022-06-18T12:51:00,kcc,46.82
2022-06-18T12:52:00,kcc,32.99
2022-06-18T12:54:00,kcc,52.79
2022-06-18T12:56:00,kcc,45.00
2022-06-18T12:58:00,kcc,42.60
2022-06-18T13:00:00,kcc,40.81
2022-06-18T13:02:00,kcc,45.00
2022-06-18T13:04:00,kcc,48.60
2022-06-18T13:06:00,kcc,46.79
2022-06-18T13:08:00,kcc,54.61
2022-06-18T13:10:00,kcc,52.79
2022-06-18T13:12:00,kcc,40.81
2022-06-18T13:13:00,kcc,21.59
2022-06-18T13:14:00,kcc,23.41
2022-06-18T13:16:00,kcc,43.18
2022-06-18T13:18:00,kcc,48.60
2022-06-18T13:20:00,kcc,42.60
2022-06-18T13:22:00,kcc,46.82
2022-06-18T13:24:00,kcc,49.19
2022-06-18T13:26:00,kcc,50.42
2022-06-18T13:28:00,kcc,37.18
2022-06-18T13:29:00,kcc,21.62
2022-06-18T13:31:00,kcc,42.60
2022-06-18T13:32:00,kcc,15.59
2022-06-18T13:33:00,kcc,13.80
2022-06-18T13:35:00,kcc,34.80
2022-06-18T13:37:00,kcc,31.20
2022-06-18T13:39:00,kcc,46.79
2022-06-18T13:41:00,kcc,46.82
2022-06-18T13:43:00,kcc,37.21
2022-06-18T13:45:00,kcc,32.99
2022-06-18T13:46:00,kcc,15.59
2022-06-18T13:48:00,kcc,31.20
2022-06-18T13:49:00,kcc,23.41
2022-06-18T13:51:00,kcc,49.22
2022-06-18T13:52:00,kcc,23.38
2022-06-18T13:54:00,kcc,52.21
2022-06-18T13:56:00,kcc,49.19
2022-06-18T13:58:00,kcc,46.82
2022-06-18T14:00:00,kcc,32.99
2022-06-18T14:01:00,kcc,13.80
2022-06-18T14:03:00,kcc,34.80
2022-06-18T14:05:00,kcc,31.20
2022-06-18T14:07:00,kcc,40.81
2022-06-18T14:09:00,kcc,58.80
2022-06-18T14:10:00,kcc,26.98
2022-06-18T14:12:00,kcc,66.62
2022-06-18T14:14:00,kcc,71.98
2022-06-18T14:16:00,kcc,62.40
2022-06-18T14:18:00,kcc,45.00
2022-06-18T14:20:00,kcc,38.99
2022-06-18T14:22:00,kcc,33.02
2022-06-18T14:24:00,kcc,35.39
2022-06-18T14:25:00,kcc,21.01
2022-06-18T14:26:00,kcc,15.59
2022-06-18T14:28:00,kcc,49.22
2022-06-18T14:30:00,kcc,58.18
2022-06-18T14:32:00,kcc,52.79
2022-06-18T14:34:00,kcc,48.60
2022-06-18T14:36:00,kcc,48.60
2022-06-18T14:38:00,kcc,35.42
2022-06-18T14:40:00,kcc,37.18
2022-06-18T14:42:00,kcc,33.02
2022-06-18T14:44:00,kcc,37.18
2022-06-18T14:46:00,kcc,52.21
2022-06-18T14:48:00,kcc,46.82
2022-06-18T14:50:00,kcc,46.79
2022-06-18T14:52:00,kcc,52.79
2022-06-18T14:53:00,kcc,27.60
2022-06-18T14:55:00,kcc,66.01
2022-06-18T14:57:00,kcc,48.60
2022-06-18T14:59:00,kcc,43.21
2022-06-18T15:01:00,kcc,45.00
2022-06-18T15:03:00,kcc,36.59
2022-06-18T15:05:00,kcc,33.60
2022-06-18T15:07:00,kcc,31.20
2022-06-18T15:09:00,kcc,34.80
2022-06-18T15:11:00,kcc,48.60
2022-06-18T15:13:00,kcc,49.19
2022-06-18T15:15:00,kcc,56.40
2022-06-18T15:17:00,kcc,52.79
2022-06-18T15:19:00,kcc,46.82
2022-06-18T15:21:00,kcc,38.99
2022-06-18T15:23:00,kcc,36.59
2022-06-18T15:25:00,kcc,52.79
2022-06-18T15:26:00,kcc,23.41
2022-06-18T15:28:00,kcc,51.01
2022-06-18T15:30:00,kcc,72.01
2022-06-18T15:32:00,kcc,56.40
2022-06-18T15:34:00,kcc,68.38
2022-06-18T15:36:00,kcc,73.80
2022-06-18T15:38:00,kcc,52.82
2022-06-18T15:40:00,kcc,40.78
2022-06-18T15:42:00,kcc,41.40
2022-06-18T15:44:00,kcc,40.81
2022-06-18T15:46:00,kcc,45.00
2022-06-18T15:48:00,kcc,44.41
2022-06-18T15:49:00,kcc,21.59
2022-06-18T15:51:00,kcc,51.01
2022-06-18T15:53:00,kcc,58.18
2022-06-18T15:55:00,kcc,64.22
2022-06-18T15:57:00,kcc,56.98
2022-06-18T15:58:00,kcc,33.02
2022-06-18T16:00:00,kcc,50.39
2022-06-18T16:02:00,kcc,41.40
2022-06-18T16:03:00,kcc,17.40
2022-06-18T16:05:00,kcc,46.79
2022-06-18T16:06:00,kcc,19.22
2022-06-18T16:08:00,kcc,37.18
2022-06-18T16:10:00,kcc,51.01
2022-06-18T16:12:00,kcc,54.61
2022-06-18T16:14:00,kcc,40.81
2022-06-18T16:16:00,kcc,40.78
2022-06-18T16:17:00,kcc,19.80
2022-06-18T16:19:00,kcc,32.99
2022-06-18T16:20:00,kcc,17.40
2022-06-18T16:22:00,kcc,46.82
2022-06-18T16:24:00,kcc,51.01
2022-06-18T16:26:00,kcc,56.40
2022-06-18T16:28:00,kcc,45.00
2022-06-18T16:30:00,kcc,36.59
2022-06-18T16:32:00,kcc,27.60
2022-06-18T16:34:00,kcc,27.01
2022-06-18T16:36:00,kcc,37.18
2022-06-18T16:38:00,kcc,39.02
2022-06-18T16:40:00,kcc,40.78
2022-06-18T16:42:00,kcc,43.21
2022-06-18T16:44:00,kcc,48.60
2022-06-18T16:46:00,kcc,54.58
2022-06-18T16:47:00,kcc,23.41
2022-06-18T16:49:00,kcc,52.79
2022-06-18T16:51:00,kcc,62.40
2022-06-18T16:53:00,kcc,50.42
2022-06-18T16:54:00,kcc,23.38
2022-06-18T16:56:00,kcc,35.42
2022-06-18T16:57:00,kcc,15.59
2022-06-18T16:59:00,kcc,33.02
2022-06-18T17:00:00,kcc,19.78
2022-06-18T17:02:00,kcc,42.60
2022-06-18T17:04:00,kcc,37.21
2022-06-18T17:06:00,kcc,31.20
2022-06-18T17:07:00,kcc,17.40
2022-06-18T17:08:00,kcc,21.59
2022-06-18T17:10:00,kcc,39.02
2022-06-18T17:12:00,kcc,38.99
2022-06-18T17:14:00,kcc,42.60
2022-06-18T17:16:00,kcc,54.61
2022-06-18T17:18:00,kcc,58.80
2022-06-18T17:20:00,kcc,48.57
2022-06-18T17:21:00,kcc,19.80
2022-06-18T17:22:00,kcc,21.01
2022-06-18T17:24:00,kcc,41.40
2022-06-18T17:26:00,kcc,27.01
2022-06-18T17:28:00,kcc,27.60
2022-06-18T17:29:00,kcc,15.59
2022-06-18T17:31:00,kcc,28.80
2022-06-18T17:33:00,kcc,29.41
2022-06-18T17:35:00,kcc,37.21
2022-06-18T17:37:00,kcc,40.78
2022-06-18T17:39:00,kcc,39.02
2022-06-18T17:41:00,kcc,38.99
2022-06-18T17:43:00,kcc,37.21
2022-06-18T17:45:00,kcc,31.17
2022-06-18T17:47:00,kcc,33.02
2022-06-18T17:48:00,kcc,17.40
2022-06-18T17:50:00,kcc,43.18
2022-06-18T17:52:00,kcc,42.60
2022-06-18T17:53:00,kcc,21.62
2022-06-18T17:55:00,kcc,35.39
2022-06-18T17:57:00,kcc,34.80
2022-06-18T17:59:00,kcc,32.99
2022-06-18T18:01:00,kcc,33.60
2022-06-18T18:03:00,kcc,40.81
2022-06-18T18:05:00,kcc,34.80
2022-06-18T18:07:00,kcc,41.40
2022-06-18T18:09:00,kcc,46.79
2022-06-18T18:11:00,kcc,36.59
2022-06-18T18:13:00,kcc,25.81
2022-06-18T18:15:00,kcc,23.41
2022-06-18T18:17:00,kcc,23.41
2022-06-18T18:19:00,kcc,26.98
2022-06-18T18:21:00,kcc,31.20
2022-06-18T18:22:00,kcc,13.80
2022-06-18T18:24:00,kcc,37.21
2022-06-18T18:26:00,kcc,44.38
2022-06-18T18:28:00,kcc,41.43
2022-06-18T18:30:00,kcc,32.99
2022-06-18T18:32:00,kcc,32.99
2022-06-18T18:34:00,kcc,31.20
2022-06-18T18:36:00,kcc,33.02
2022-06-18T18:38:00,kcc,35.39
2022-06-18T18:40:00,kcc,31.20
2022-06-18T18:42:00,kcc,37.21
2022-06-18T18:44:00,kcc,42.60
2022-06-18T18:46:00,kcc,23.41
2022-06-18T18:48:00,kcc,19.78
2022-06-18T18:49:00,kcc,9.61
2022-06-18T18:52:00,kcc,19.19
2022-06-18T18:53:00,kcc,21.62
2022-06-18T18:55:00,kcc,21.59
2022-06-18T18:57:00,kcc,25.20
2022-06-18T18:59:00,kcc,31.20
2022-06-18T19:01:00,kcc,27.60
2022-06-18T19:03:00,kcc,19.22
2022-06-18T19:05:00,kcc,17.37
2022-06-18T19:07:00,kcc,19.80
2022-06-18T19:09:00,kcc,19.22
2022-06-18T19:10:00,kcc,10.20
2022-06-18T19:11:00,kcc,11.40
2022-06-18T19:12:00,kcc,12.01
2022-06-18T19:13:00,kcc,15.59
2022-06-18T19:15:00,kcc,28.80
2022-06-18T19:16:00,kcc,13.80
2022-06-18T19:18:00,kcc,21.59
2022-06-18T19:20:00,kcc,15.62
2022-06-18T19:22:00,kcc,17.40
2022-06-18T19:24:00,kcc,21.59
2022-06-18T19:25:00,kcc,17.40
2022-06-18T19:27:00,kcc,23.41
2022-06-18T19:29:00,kcc,27.60
2022-06-18T19:30:00,kcc,15.59
2022-06-18T19:32:00,kcc,28.80
2022-06-18T19:34:00,kcc,27.60
2022-06-18T19:36:00,kcc,17.40
2022-06-18T19:38:00,kcc,19.80
