#datetime,building,power
2022-12-06T00:00:00,prt,25.47
2022-12-06T00:01:00,prt,25.55
2022-12-06T00:02:00,prt,25.73
2022-12-06T00:03:00,prt,25.08
2022-12-06T00:04:00,prt,22.32
2022-12-06T00:05:00,prt,20.37
2022-12-06T00:06:00,prt,19.87
2022-12-06T00:07:00,prt,19.82
2022-12-06T00:08:00,prt,20.23
2022-12-06T00:09:00,prt,20.16
2022-12-06T00:10:00,prt,21.01
2022-12-06T00:11:00,prt,27.38
2022-12-06T00:12:00,prt,23.89
2022-12-06T00:13:00,prt,26.28
2022-12-06T00:14:00,prt,28.46
2022-12-06T00:15:00,prt,27.48
2022-12-06T00:16:00,prt,27.02
2022-12-06T00:17:00,prt,24.82
2022-12-06T00:18:00,prt,24.38
2022-12-06T00:19:00,prt,24.45
2022-12-06T00:20:00,prt,27.50
2022-12-06T00:21:00,prt,24.31
2022-12-06T00:22:00,prt,24.62
2022-12-06T00:23:00,prt,23.64
2022-12-06T00:24:00,prt,24.37
2022-12-06T00:25:00,prt,27.22
2022-12-06T00:26:00,prt,27.31
2022-12-06T00:27:00,prt,26.04
2022-12-06T00:28:00,prt,22.89
2022-12-06T00:29:00,prt,20.65
2022-12-06T00:30:00,prt,21.84
2022-12-06T00:31:00,prt,21.36
2022-12-06T00:32:00,prt,21.23
2022-12-06T00:33:00,prt,21.99
2022-12-06T00:34:00,prt,20.27
2022-12-06T00:35:00,prt,27.91
2022-12-06T00:36:00,prt,24.95
2022-12-06T00:37:00,prt,25.10
2022-12-06T00:38:00,prt,27.54
2022-12-06T00:39:00,prt,25.99
2022-12-06T00:40:00,prt,24.35
2022-12-06T00:41:00,prt,24.71
2022-12-06T00:42:00,prt,20.33
2022-12-06T00:43:00,prt,24.17
2022-12-06T00:44:00,prt,24.26
2022-12-06T00:45:00,prt,20.55
2022-12-06T00:46:00,prt,19.63
2022-12-06T00:47:00,prt,20.44
2022-12-06T00:48:00,prt,22.60
2022-12-06T00:49:00,prt,21.17
2022-12-06T00:50:00,prt,21.33
2022-12-06T00:51:00,prt,21.50
2022-12-06T00:52:00,prt,20.13
2022-12-06T00:53:00,prt,20.65
2022-12-06T00:54:00,prt,19.68
2022-12-06T00:55:00,prt,20.03
2022-12-06T00:56:00,prt,20.39
2022-12-06T00:57:00,prt,20.65
2022-12-06T00:58:00,prt,24.24
2022-12-06T00:59:00,prt,22.73
2022-12-06T01:00:00,prt,22.65
2022-12-06T01:01:00,prt,22.18
2022-12-06T01:02:00,prt,23.54
2022-12-06T01:03:00,prt,24.35
2022-12-06T01:04:00,prt,20.34
2022-12-06T01:05:00,prt,22.18
2022-12-06T01:06:00,prt,26.83
2022-12-06T01:07:00,prt,25.97
2022-12-06T01:08:00,prt,26.04
2022-12-06T01:09:00,prt,22.75
2022-12-06T01:10:00,prt,21.90
2022-12-06T01:11:00,prt,21.11
2022-12-06T01:12:00,prt,21.76
2022-12-06T01:13:00,prt,21.99
2022-12-06T01:14:00,prt,19.64
2022-12-06T01:15:00,prt,21.50
2022-12-06T01:16:00,prt,19.73
2022-12-06T01:17:00,prt,19.44
2022-12-06T01:18:00,prt,19.77
2022-12-06T01:19:00,prt,19.80
2022-12-06T01:20:00,prt,19.88
2022-12-06T01:21:00,prt,18.70
2022-12-06T01:22:00,prt,21.67
2022-12-06T01:23:00,prt,23.09
2022-12-06T01:24:00,prt,23.32
2022-12-06T01:25:00,prt,23.38
2022-12-06T01:26:00,prt,24.00
2022-12-06T01:27:00,prt,20.56
2022-12-06T01:28:00,prt,19.31
2022-12-06T01:29:00,prt,20.44
2022-12-06T01:30:00,prt,20.45
2022-12-06T01:31:00,prt,24.15
2022-12-06T01:32:00,prt,24.23
2022-12-06T01:33:00,prt,19.70
2022-12-06T01:34:00,prt,19.01
2022-12-06T01:35:00,prt,18.83
2022-12-06T01:36:00,prt,22.00
2022-12-06T01:37:00,prt,19.85
2022-12-06T01:38:00,prt,20.02
2022-12-06T01:39:00,prt,19.61
2022-12-06T01:40:00,prt,17.16
2022-12-06T01:41:00,prt,17.46
2022-12-06T01:42:00,prt,17.47
2022-12-06T01:43:00,prt,22.50
2022-12-06T01:44:00,prt,21.57
2022-12-06T01:45:00,prt,24.70
2022-12-06T01:46:00,prt,24.38
2022-12-06T01:47:00,prt,25.21
2022-12-06T01:48:00,prt,25.78
2022-12-06T01:49:00,prt,24.06
2022-12-06T01:50:00,prt,22.12
2022-12-06T01:51:00,prt,20.92
2022-12-06T01:52:00,prt,19.39
2022-12-06T01:53:00,prt,20.17
2022-12-06T01:54:00,prt,17.47
2022-12-06T01:55:00,prt,21.24
2022-12-06T01:56:00,prt,21.69
2022-12-06T01:57:00,prt,19.04
2022-12-06T01:58:00,prt,18.89
2022-12-06T01:59:00,prt,18.69
2022-12-06T02:00:00,prt,19.27
2022-12-06T02:01:00,prt,21.49
2022-12-06T02:02:00,prt,20.95
2022-12-06T02:03:00,prt,20.98
2022-12-06T02:04:00,prt,19.63
2022-12-06T02:05:00,prt,18.11
2022-12-06T02:06:00,prt,17.82
2022-12-06T02:07:00,prt,17.89
2022-12-06T02:08:00,prt,22.48
2022-12-06T02:09:00,prt,24.68
2022-12-06T02:10:00,prt,25.94
2022-12-06T02:11:00,prt,24.19
2022-12-06T02:12:00,prt,24.26
2022-12-06T02:13:00,prt,21.36
2022-12-06T02:14:00,prt,22.28
2022-12-06T02:15:00,prt,21.59
2022-12-06T02:16:00,prt,23.28
2022-12-06T02:17:00,prt,22.72
2022-12-06T02:18:00,prt,25.50
2022-12-06T02:19:00,prt,27.09
2022-12-06T02:20:00,prt,24.13
2022-12-06T02:21:00,prt,20.43
2022-12-06T02:22:00,prt,20.45
2022-12-06T02:23:00,prt,21.85
2022-12-06T02:24:00,prt,22.66
2022-12-06T02:25:00,prt,22.10
2022-12-06T02:26:00,prt,20.94
2022-12-06T02:27:00,prt,19.55
2022-12-06T02:28:00,prt,19.15
2022-12-06T02:29:00,prt,19.57
2022-12-06T02:30:00,prt,18.44
2022-12-06T02:31:00,prt,18.73
2022-12-06T02:32:00,prt,21.93
2022-12-06T02:33:00,prt,21.91
2022-12-06T02:34:00,prt,23.03
2022-12-06T02:35:00,prt,25.27
2022-12-06T02:36:00,prt,25.25
2022-12-06T02:37:00,prt,22.64
2022-12-06T02:38:00,prt,20.76
2022-12-06T02:39:00,prt,20.47
2022-12-06T02:40:00,prt,21.88
2022-12-06T02:41:00,prt,22.03
2022-12-06T02:42:00,prt,24.37
2022-12-06T02:43:00,prt,23.84
2022-12-06T02:44:00,prt,24.31
2022-12-06T02:45:00,prt,22.43
2022-12-06T02:46:00,prt,20.56
2022-12-06T02:47:00,prt,21.90
2022-12-06T02:48:00,prt,22.04
2022-12-06T02:49:00,prt,22.00
2022-12-06T02:50:00,prt,22.22
2022-12-06T02:51:00,prt,23.14
2022-12-06T02:52:00,prt,23.17
2022-12-06T02:53:00,prt,23.14
2022-12-06T02:54:00,prt,22.19
2022-12-06T02:55:00,prt,28.76
2022-12-06T02:56:00,prt,24.40
2022-12-06T02:57:00,prt,24.18
2022-12-06T02:58:00,prt,24.22
2022-12-06T02:59:00,prt,23.20
2022-12-06T03:00:00,prt,19.35
2022-12-06T03:01:00,prt,19.04
2022-12-06T03:02:00,prt,20.01
2022-12-06T03:03:00,prt,19.54
2022-12-06T03:04:00,prt,18.73
2022-12-06T03:05:00,prt,20.23
2022-12-06T03:06:00,prt,23.84
2022-12-06T03:07:00,prt,24.64
2022-12-06T03:08:00,prt,24.15
2022-12-06T03:09:00,prt,26.87
2022-12-06T03:10:00,prt,25.15
2022-12-06T03:11:00,prt,23.02
2022-12-06T03:12:00,prt,23.45
2022-12-06T03:13:00,prt,25.08
2022-12-06T03:14:00,prt,25.03
2022-12-06T03:15:00,prt,24.91
2022-12-06T03:16:00,prt,24.56
2022-12-06T03:17:00,prt,25.99
2022-12-06T03:18:00,prt,31.47
2022-12-06T03:19:00,prt,26.45
2022-12-06T03:20:00,prt,25.55
2022-12-06T03:21:00,prt,24.66
2022-12-06T03:22:00,prt,23.96
2022-12-06T03:23:00,prt,20.52
2022-12-06T03:24:00,prt,22.58
2022-12-06T03:25:00,prt,22.85
2022-12-06T03:26:00,prt,22.09
2022-12-06T03:27:00,prt,20.70
2022-12-06T03:28:00,prt,20.03
2022-12-06T03:29:00,prt,21.28
2022-12-06T03:30:00,prt,22.32
2022-12-06T03:31:00,prt,23.63
2022-12-06T03:32:00,prt,22.10
2022-12-06T03:33:00,prt,23.96
2022-12-06T03:34:00,prt,24.18
2022-12-06T03:35:00,prt,23.58
2022-12-06T03:36:00,prt,22.87
2022-12-06T03:37:00,prt,20.98
2022-12-06T03:38:00,prt,21.38
2022-12-06T03:39:00,prt,20.67
2022-12-06T03:40:00,prt,20.75
2022-12-06T03:41:00,prt,21.41
2022-12-06T03:42:00,prt,19.06
2022-12-06T03:43:00,prt,21.83
2022-12-06T03:44:00,prt,21.38
2022-12-06T03:45:00,prt,22.37
2022-12-06T03:46:00,prt,22.21
2022-12-06T03:47:00,prt,21.85
2022-12-06T03:48:00,prt,20.25
2022-12-06T03:49:00,prt,20.16
2022-12-06T03:50:00,prt,19.95
2022-12-06T03:51:00,prt,19.64
2022-12-06T03:52:00,prt,21.04
2022-12-06T03:53:00,prt,24.45
2022-12-06T03:54:00,prt,25.93
2022-12-06T03:55:00,prt,24.45
2022-12-06T03:56:00,prt,19.43
2022-12-06T03:57:00,prt,19.42
2022-12-06T03:58:00,prt,19.50
2022-12-06T03:59:00,prt,21.78
2022-12-06T04:00:00,prt,21.21
2022-12-06T04:01:00,prt,24.95
2022-12-06T04:02:00,prt,26.70
2022-12-06T04:03:00,prt,27.53
2022-12-06T04:04:00,prt,26.42
2022-12-06T04:05:00,prt,24.90
2022-12-06T04:06:00,prt,24.41
2022-12-06T04:07:00,prt,29.39
2022-12-06T04:08:00,prt,30.53
2022-12-06T04:09:00,prt,30.43
2022-12-06T04:10:00,prt,30.79
2022-12-06T04:11:00,prt,32.12
2022-12-06T04:12:00,prt,27.98
2022-12-06T04:13:00,prt,28.71
2022-12-06T04:14:00,prt,29.02
2022-12-06T04:15:00,prt,30.02
2022-12-06T04:16:00,prt,26.59
2022-12-06T04:17:00,prt,33.11
2022-12-06T04:18:00,prt,33.27
2022-12-06T04:19:00,prt,28.25
2022-12-06T04:20:00,prt,26.24
2022-12-06T04:21:00,prt,26.17
2022-12-06T04:22:00,prt,25.87
2022-12-06T04:23:00,prt,28.08
2022-12-06T04:24:00,prt,27.35
2022-12-06T04:25:00,prt,27.72
2022-12-06T04:26:00,prt,27.78
2022-12-06T04:27:00,prt,27.37
2022-12-06T04:28:00,prt,26.82
2022-12-06T04:29:00,prt,29.84
2022-12-06T04:30:00,prt,31.86
2022-12-06T04:31:00,prt,36.09
2022-12-06T04:32:00,prt,36.14
2022-12-06T04:33:00,prt,32.66
2022-12-06T04:34:00,prt,33.29
2022-12-06T04:35:00,prt,32.96
2022-12-06T04:36:00,prt,28.86
2022-12-06T04:37:00,prt,30.80
2022-12-06T04:38:00,prt,30.21
2022-12-06T04:39:00,prt,26.51
2022-12-06T04:40:00,prt,30.14
2022-12-06T04:41:00,prt,30.53
2022-12-06T04:42:00,prt,30.01
2022-12-06T04:43:00,prt,27.25
2022-12-06T04:44:00,prt,28.65
2022-12-06T04:45:00,prt,32.67
2022-12-06T04:46:00,prt,28.75
2022-12-06T04:47:00,prt,29.25
2022-12-06T04:48:00,prt,44.24
2022-12-06T04:49:00,prt,45.14
2022-12-06T04:50:00,prt,44.89
2022-12-06T04:51:00,prt,43.68
2022-12-06T04:52:00,prt,43.25
2022-12-06T04:53:00,prt,40.13
2022-12-06T04:54:00,prt,38.67
2022-12-06T04:55:00,prt,36.19
2022-12-06T04:56:00,prt,39.30
2022-12-06T04:57:00,prt,39.88
2022-12-06T04:58:00,prt,40.36
2022-12-06T04:59:00,prt,39.78
2022-12-06T05:00:00,prt,40.81
2022-12-06T05:01:00,prt,38.10
2022-12-06T05:02:00,prt,37.02
2022-12-06T05:03:00,prt,42.64
2022-12-06T05:04:00,prt,42.00
2022-12-06T05:05:00,prt,41.37
2022-12-06T05:06:00,prt,37.89
2022-12-06T05:07:00,prt,37.24
2022-12-06T05:08:00,prt,36.00
2022-12-06T05:09:00,prt,37.48
2022-12-06T05:10:00,prt,41.14
2022-12-06T05:11:00,prt,38.75
2022-12-06T05:12:00,prt,40.36
2022-12-06T05:13:00,prt,46.85
2022-12-06T05:14:00,prt,48.86
2022-12-06T05:15:00,prt,46.79
2022-12-06T05:16:00,prt,43.52
2022-12-06T05:17:00,prt,46.23
2022-12-06T05:18:00,prt,44.57
2022-12-06T05:19:00,prt,43.82
2022-12-06T05:20:00,prt,43.12
2022-12-06T05:21:00,prt,41.93
2022-12-06T05:22:00,prt,42.05
2022-12-06T05:23:00,prt,42.61
2022-12-06T05:24:00,prt,37.35
2022-12-06T05:25:00,prt,36.32
2022-12-06T05:26:00,prt,38.22
2022-12-06T05:27:00,prt,42.07
2022-12-06T05:28:00,prt,42.73
2022-12-06T05:29:00,prt,37.95
2022-12-06T05:30:00,prt,41.32
2022-12-06T05:31:00,prt,41.74
2022-12-06T05:32:00,prt,44.89
2022-12-06T05:33:00,prt,41.23
2022-12-06T05:34:00,prt,40.34
2022-12-06T05:35:00,prt,42.32
2022-12-06T05:36:00,prt,41.21
2022-12-06T05:37:00,prt,39.86
2022-12-06T05:38:00,prt,39.03
2022-12-06T05:39:00,prt,39.81
2022-12-06T05:40:00,prt,43.68
2022-12-06T05:41:00,prt,47.98
2022-12-06T05:42:00,prt,62.25
2022-12-06T05:43:00,prt,48.19
2022-12-06T05:44:00,prt,49.19
2022-12-06T05:45:00,prt,49.61
2022-12-06T05:46:00,prt,44.02
2022-12-06T05:47:00,prt,41.07
2022-12-06T05:48:00,prt,44.73
2022-12-06T05:49:00,prt,44.94
2022-12-06T05:50:00,prt,50.66
2022-12-06T05:51:00,prt,52.10
2022-12-06T05:52:00,prt,56.16
2022-12-06T05:53:00,prt,58.55
2022-12-06T05:54:00,prt,77.23
2022-12-06T05:55:00,prt,73.08
2022-12-06T05:56:00,prt,71.42
2022-12-06T05:57:00,prt,74.38
2022-12-06T05:58:00,prt,94.58
2022-12-06T05:59:00,prt,77.25
2022-12-06T06:00:00,prt,67.52
2022-12-06T06:01:00,prt,74.64
2022-12-06T06:02:00,prt,71.59
2022-12-06T06:03:00,prt,81.63
2022-12-06T06:04:00,prt,85.73
2022-12-06T06:05:00,prt,92.29
2022-12-06T06:06:00,prt,85.25
2022-12-06T06:07:00,prt,83.10
2022-12-06T06:08:00,prt,81.77
2022-12-06T06:09:00,prt,85.36
2022-12-06T06:10:00,prt,84.63
2022-12-06T06:11:00,prt,84.79
2022-12-06T06:12:00,prt,77.94
2022-12-06T06:13:00,prt,73.81
2022-12-06T06:14:00,prt,74.67
2022-12-06T06:15:00,prt,91.72
2022-12-06T06:16:00,prt,81.56
2022-12-06T06:17:00,prt,85.13
2022-12-06T06:18:00,prt,92.63
2022-12-06T06:19:00,prt,66.94
2022-12-06T06:20:00,prt,76.79
2022-12-06T06:21:00,prt,83.68
2022-12-06T06:22:00,prt,63.90
2022-12-06T06:23:00,prt,88.59
2022-12-06T06:24:00,prt,87.94
2022-12-06T06:25:00,prt,76.89
2022-12-06T06:26:00,prt,78.57
2022-12-06T06:27:00,prt,82.46
2022-12-06T06:28:00,prt,86.20
2022-12-06T06:29:00,prt,83.53
2022-12-06T06:30:00,prt,61.06
2022-12-06T06:31:00,prt,77.52
2022-12-06T06:32:00,prt,76.39
2022-12-06T06:33:00,prt,70.46
2022-12-06T06:34:00,prt,86.23
2022-12-06T06:35:00,prt,84.67
2022-12-06T06:36:00,prt,66.59
2022-12-06T06:37:00,prt,74.86
2022-12-06T06:38:00,prt,71.40
2022-12-06T06:39:00,prt,84.91
2022-12-06T06:40:00,prt,64.33
2022-12-06T06:41:00,prt,72.76
2022-12-06T06:42:00,prt,88.68
2022-12-06T06:43:00,prt,80.24
2022-12-06T06:44:00,prt,86.99
2022-12-06T06:45:00,prt,79.12
2022-12-06T06:46:00,prt,73.37
2022-12-06T06:47:00,prt,87.59
2022-12-06T06:48:00,prt,75.94
2022-12-06T06:49:00,prt,73.87
2022-12-06T06:50:00,prt,79.47
2022-12-06T06:51:00,prt,74.58
2022-12-06T06:52:00,prt,64.43
2022-12-06T06:53:00,prt,78.60
2022-12-06T06:54:00,prt,75.51
2022-12-06T06:55:00,prt,71.04
2022-12-06T06:56:00,prt,74.37
2022-12-06T06:57:00,prt,73.66
2022-12-06T06:58:00,prt,71.43
2022-12-06T06:59:00,prt,61.32
2022-12-06T07:00:00,prt,79.17
2022-12-06T07:01:00,prt,69.70
2022-12-06T07:02:00,prt,81.23
2022-12-06T07:03:00,prt,66.04
2022-12-06T07:04:00,prt,75.07
2022-12-06T07:05:00,prt,69.66
2022-12-06T07:06:00,prt,94.05
2022-12-06T07:07:00,prt,91.88
2022-12-06T07:08:00,prt,91.13
2022-12-06T07:09:00,prt,96.06
2022-12-06T07:10:00,prt,86.55
2022-12-06T07:11:00,prt,97.54
2022-12-06T07:12:00,prt,87.30
2022-12-06T07:13:00,prt,99.78
2022-12-06T07:14:00,prt,84.04
2022-12-06T07:15:00,prt,90.83
2022-12-06T07:16:00,prt,78.08
2022-12-06T07:17:00,prt,87.27
2022-12-06T07:18:00,prt,85.59
2022-12-06T07:19:00,prt,77.72
2022-12-06T07:20:00,prt,88.70
2022-12-06T07:21:00,prt,75.82
2022-12-06T07:22:00,prt,83.59
2022-12-06T07:23:00,prt,87.73
2022-12-06T07:24:00,prt,95.34
2022-12-06T07:25:00,prt,83.12
2022-12-06T07:26:00,prt,71.69
2022-12-06T07:27:00,prt,78.59
2022-12-06T07:28:00,prt,93.43
2022-12-06T07:29:00,prt,78.43
2022-12-06T07:30:00,prt,66.87
2022-12-06T07:31:00,prt,83.36
2022-12-06T07:32:00,prt,72.48
2022-12-06T07:33:00,prt,76.30
2022-12-06T07:34:00,prt,90.75
2022-12-06T07:35:00,prt,85.57
2022-12-06T07:36:00,prt,78.00
2022-12-06T07:37:00,prt,74.23
2022-12-06T07:38:00,prt,72.69
2022-12-06T07:39:00,prt,97.52
2022-12-06T07:40:00,prt,78.60
2022-12-06T07:41:00,prt,92.14
2022-12-06T07:42:00,prt,75.46
2022-12-06T07:43:00,prt,91.06
2022-12-06T07:44:00,prt,71.36
2022-12-06T07:45:00,prt,71.52
2022-12-06T07:46:00,prt,73.61
2022-12-06T07:47:00,prt,92.59
2022-12-06T07:48:00,prt,87.45
2022-12-06T07:49:00,prt,72.11
2022-12-06T07:50:00,prt,74.60
2022-12-06T07:51:00,prt,104.29
2022-12-06T07:52:00,prt,85.34
2022-12-06T07:53:00,prt,99.12
2022-12-06T07:54:00,prt,81.90
2022-12-06T07:55:00,prt,89.17
2022-12-06T07:56:00,prt,81.47
2022-12-06T07:57:00,prt,84.93
2022-12-06T07:58:00,prt,88.15
2022-12-06T07:59:00,prt,109.03
2022-12-06T08:00:00,prt,86.47
2022-12-06T08:01:00,prt,82.44
2022-12-06T08:02:00,prt,75.01
2022-12-06T08:03:00,prt,85.22
2022-12-06T08:04:00,prt,84.03
2022-12-06T08:05:00,prt,103.12
2022-12-06T08:06:00,prt,84.50
2022-12-06T08:07:00,prt,93.65
2022-12-06T08:08:00,prt,88.32
2022-12-06T08:09:00,prt,83.49
2022-12-06T08:10:00,prt,79.07
2022-12-06T08:11:00,prt,84.06
2022-12-06T08:12:00,prt,91.48
2022-12-06T08:13:00,prt,96.72
2022-12-06T08:14:00,prt,94.70
2022-12-06T08:15:00,prt,87.91
2022-12-06T08:16:00,prt,88.40
2022-12-06T08:17:00,prt,90.21
2022-12-06T08:18:00,prt,93.79
2022-12-06T08:19:00,prt,85.98
2022-12-06T08:20:00,prt,99.02
2022-12-06T08:21:00,prt,94.67
2022-12-06T08:22:00,prt,87.86
2022-12-06T08:23:00,prt,83.73
2022-12-06T08:24:00,prt,93.13
2022-12-06T08:25:00,prt,94.13
2022-12-06T08:26:00,prt,108.43
2022-12-06T08:27:00,prt,104.76
2022-12-06T08:28:00,prt,88.79
2022-12-06T08:29:00,prt,96.13
2022-12-06T08:30:00,prt,97.58
2022-12-06T08:31:00,prt,93.38
2022-12-06T08:32:00,prt,112.85
2022-12-06T08:33:00,prt,99.55
2022-12-06T08:34:00,prt,92.73
2022-12-06T08:35:00,prt,86.65
2022-12-06T08:36:00,prt,87.50
2022-12-06T08:37:00,prt,90.69
2022-12-06T08:38:00,prt,85.84
2022-12-06T08:39:00,prt,83.58
2022-12-06T08:40:00,prt,81.82
2022-12-06T08:41:00,prt,84.13
2022-12-06T08:42:00,prt,85.18
2022-12-06T08:43:00,prt,81.51
2022-12-06T08:44:00,prt,85.94
2022-12-06T08:45:00,prt,86.74
2022-12-06T08:46:00,prt,83.91
2022-12-06T08:47:00,prt,98.34
2022-12-06T08:48:00,prt,90.38
2022-12-06T08:49:00,prt,90.36
2022-12-06T08:50:00,prt,88.02
2022-12-06T08:51:00,prt,99.88
2022-12-06T08:52:00,prt,88.52
2022-12-06T08:53:00,prt,89.08
2022-12-06T08:54:00,prt,103.56
2022-12-06T08:55:00,prt,94.92
2022-12-06T08:56:00,prt,97.09
2022-12-06T08:57:00,prt,93.92
2022-12-06T08:58:00,prt,81.21
2022-12-06T08:59:00,prt,79.78
2022-12-06T09:00:00,prt,98.83
2022-12-06T09:01:00,prt,86.87
2022-12-06T09:02:00,prt,89.11
2022-12-06T09:03:00,prt,84.17
2022-12-06T09:04:00,prt,102.18
2022-12-06T09:05:00,prt,91.09
2022-12-06T09:06:00,prt,95.86
2022-12-06T09:07:00,prt,95.09
2022-12-06T09:08:00,prt,91.98
2022-12-06T09:09:00,prt,89.86
2022-12-06T09:10:00,prt,100.07
2022-12-06T09:11:00,prt,94.74
2022-12-06T09:12:00,prt,108.26
2022-12-06T09:13:00,prt,92.84
2022-12-06T09:14:00,prt,93.32
2022-12-06T09:15:00,prt,104.42
2022-12-06T09:16:00,prt,94.21
2022-12-06T09:17:00,prt,105.51
2022-12-06T09:18:00,prt,86.05
2022-12-06T09:19:00,prt,85.91
2022-12-06T09:20:00,prt,95.56
2022-12-06T09:21:00,prt,87.92
2022-12-06T09:22:00,prt,86.12
2022-12-06T09:23:00,prt,94.98
2022-12-06T09:24:00,prt,102.40
2022-12-06T09:25:00,prt,103.76
2022-12-06T09:26:00,prt,91.53
2022-12-06T09:27:00,prt,98.10
2022-12-06T09:28:00,prt,90.95
2022-12-06T09:29:00,prt,97.14
2022-12-06T09:30:00,prt,90.29
2022-12-06T09:31:00,prt,100.34
2022-12-06T09:32:00,prt,84.74
2022-12-06T09:33:00,prt,88.39
2022-12-06T09:34:00,prt,114.22
2022-12-06T09:35:00,prt,94.77
2022-12-06T09:36:00,prt,107.82
2022-12-06T09:37:00,prt,112.98
2022-12-06T09:38:00,prt,94.60
2022-12-06T09:39:00,prt,90.02
2022-12-06T09:40:00,prt,79.17
2022-12-06T09:41:00,prt,78.85
2022-12-06T09:42:00,prt,75.32
2022-12-06T09:43:00,prt,75.30
2022-12-06T09:44:00,prt,76.94
2022-12-06T09:45:00,prt,77.83
2022-12-06T09:46:00,prt,79.60
2022-12-06T09:47:00,prt,82.98
2022-12-06T09:48:00,prt,87.25
2022-12-06T09:49:00,prt,96.72
2022-12-06T09:50:00,prt,95.36
2022-12-06T09:51:00,prt,88.54
2022-12-06T09:52:00,prt,83.62
2022-12-06T09:53:00,prt,88.93
2022-12-06T09:54:00,prt,87.22
2022-12-06T09:55:00,prt,99.84
2022-12-06T09:56:00,prt,90.58
2022-12-06T09:57:00,prt,95.14
2022-12-06T09:58:00,prt,93.34
2022-12-06T09:59:00,prt,91.23
2022-12-06T10:00:00,prt,96.08
2022-12-06T10:01:00,prt,94.17
2022-12-06T10:02:00,prt,87.34
2022-12-06T10:03:00,prt,78.48
2022-12-06T10:04:00,prt,77.11
2022-12-06T10:05:00,prt,88.53
2022-12-06T10:06:00,prt,81.90
2022-12-06T10:07:00,prt,79.62
2022-12-06T10:08:00,prt,88.83
2022-12-06T10:09:00,prt,86.44
2022-12-06T10:10:00,prt,86.63
2022-12-06T10:11:00,prt,96.31
2022-12-06T10:12:00,prt,88.51
2022-12-06T10:13:00,prt,89.72
2022-12-06T10:14:00,prt,93.56
2022-12-06T10:15:00,prt,75.90
2022-12-06T10:16:00,prt,75.49
2022-12-06T10:17:00,prt,79.75
2022-12-06T10:18:00,prt,88.86
2022-12-06T10:19:00,prt,92.58
2022-12-06T10:20:00,prt,80.50
2022-12-06T10:21:00,prt,78.48
2022-12-06T10:22:00,prt,85.46
2022-12-06T10:23:00,prt,87.31
2022-12-06T10:24:00,prt,79.59
2022-12-06T10:25:00,prt,80.47
2022-12-06T10:26:00,prt,82.97
2022-12-06T10:27:00,prt,82.17
2022-12-06T10:28:00,prt,82.23
2022-12-06T10:29:00,prt,80.50
2022-12-06T10:30:00,prt,87.25
2022-12-06T10:31:00,prt,87.80
2022-12-06T10:32:00,prt,82.87
2022-12-06T10:33:00,prt,85.47
2022-12-06T10:34:00,prt,85.89
2022-12-06T10:35:00,prt,88.72
2022-12-06T10:36:00,prt,87.90
2022-12-06T10:37:00,prt,91.67
2022-12-06T10:38:00,prt,98.23
2022-12-06T10:39:00,prt,87.77
2022-12-06T10:40:00,prt,86.38
2022-12-06T10:41:00,prt,84.78
2022-12-06T10:42:00,prt,85.05
2022-12-06T10:43:00,prt,88.60
2022-12-06T10:44:00,prt,97.71
2022-12-06T10:45:00,prt,90.86
2022-12-06T10:46:00,prt,95.97
2022-12-06T10:47:00,prt,89.27
2022-12-06T10:48:00,prt,82.83
2022-12-06T10:49:00,prt,80.09
2022-12-06T10:50:00,prt,80.20
2022-12-06T10:51:00,prt,93.04
2022-12-06T10:52:00,prt,99.24
2022-12-06T10:53:00,prt,90.16
2022-12-06T10:54:00,prt,84.85
2022-12-06T10:55:00,prt,80.16
2022-12-06T10:56:00,prt,84.53
2022-12-06T10:57:00,prt,86.61
2022-12-06T10:58:00,prt,98.50
2022-12-06T10:59:00,prt,84.25
2022-12-06T11:00:00,prt,91.77
2022-12-06T11:01:00,prt,91.18
2022-12-06T11:02:00,prt,95.69
2022-12-06T11:03:00,prt,96.24
2022-12-06T11:04:00,prt,86.50
2022-12-06T11:05:00,prt,88.95
2022-12-06T11:06:00,prt,86.84
2022-12-06T11:07:00,prt,94.24
2022-12-06T11:08:00,prt,95.84
2022-12-06T11:09:00,prt,93.33
2022-12-06T11:10:00,prt,90.15
2022-12-06T11:11:00,prt,86.48
2022-12-06T11:12:00,prt,95.98
2022-12-06T11:13:00,prt,93.74
2022-12-06T11:14:00,prt,95.33
2022-12-06T11:15:00,prt,94.78
2022-12-06T11:16:00,prt,93.30
2022-12-06T11:17:00,prt,96.10
2022-12-06T11:18:00,prt,93.72
2022-12-06T11:19:00,prt,94.87
2022-12-06T11:20:00,prt,89.28
2022-12-06T11:21:00,prt,89.42
2022-12-06T11:22:00,prt,104.64
2022-12-06T11:23:00,prt,100.46
2022-12-06T11:24:00,prt,100.30
2022-12-06T11:25:00,prt,105.83
2022-12-06T11:26:00,prt,110.15
2022-12-06T11:27:00,prt,106.10
2022-12-06T11:28:00,prt,97.84
2022-12-06T11:29:00,prt,97.31
2022-12-06T11:30:00,prt,100.50
2022-12-06T11:31:00,prt,100.31
2022-12-06T11:32:00,prt,102.42
2022-12-06T11:33:00,prt,102.32
2022-12-06T11:34:00,prt,95.20
2022-12-06T11:35:00,prt,92.47
2022-12-06T11:36:00,prt,89.82
2022-12-06T11:37:00,prt,102.33
2022-12-06T11:38:00,prt,100.96
