#datetime,building,power
2023-06-14T00:00:00,vfh,49.85
2023-06-14T00:01:00,vfh,67.12
2023-06-14T00:02:00,vfh,36.84
2023-06-14T00:03:00,vfh,36.84
2023-06-14T00:04:00,vfh,74.84
2023-06-14T00:05:00,vfh,70.33
2023-06-14T00:06:00,vfh,85.15
2023-06-14T00:07:00,vfh,85.15
2023-06-14T00:08:00,vfh,95.66
2023-06-14T00:09:00,vfh,98.38
2023-06-14T00:10:00,vfh,110.44
2023-06-14T00:11:00,vfh,109.28
2023-06-14T00:12:00,vfh,60.20
2023-06-14T00:13:00,vfh,60.20
2023-06-14T00:14:00,vfh,106.56
2023-06-14T00:15:00,vfh,106.56
2023-06-14T00:16:00,vfh,11.63
2023-06-14T00:17:00,vfh,128.86
2023-06-14T00:18:00,vfh,128.86
2023-06-14T00:19:00,vfh,22.89
2023-06-14T00:20:00,vfh,54.01
2023-06-14T00:21:00,vfh,30.13
2023-06-14T00:22:00,vfh,36.76
2023-06-14T00:23:00,vfh,33.70
2023-06-14T00:24:00,vfh,62.85
2023-06-14T00:25:00,vfh,26.01
2023-06-14T00:26:00,vfh,26.01
2023-06-14T00:27:00,vfh,15.94
2023-06-14T00:28:00,vfh,66.84
2023-06-14T00:29:00,vfh,10.38
2023-06-14T00:30:00,vfh,77.36
2023-06-14T00:31:00,vfh,77.36
2023-06-14T00:32:00,vfh,10.61
2023-06-14T00:33:00,vfh,10.61
2023-06-14T00:34:00,vfh,57.27
2023-06-14T00:35:00,vfh,45.27
2023-06-14T00:36:00,vfh,45.27
2023-06-14T00:37:00,vfh,79.18
2023-06-14T00:38:00,vfh,79.18
2023-06-14T00:39:00,vfh,96.35
2023-06-14T00:40:00,vfh,96.35
2023-06-14T00:41:00,vfh,87.49
2023-06-14T00:42:00,vfh,34.20
2023-06-14T00:43:00,vfh,34.47
2023-06-14T00:44:00,vfh,30.61
2023-06-14T00:45:00,vfh,72.86
2023-06-14T00:46:00,vfh,72.86
2023-06-14T00:47:00,vfh,30.07
2023-06-14T00:48:00,vfh,28.58
2023-06-14T00:49:00,vfh,63.79
2023-06-14T00:50:00,vfh,71.95
2023-06-14T00:51:00,vfh,50.68
2023-06-14T00:52:00,vfh,50.68
2023-06-14T00:53:00,vfh,50.35
2023-06-14T00:54:00,vfh,60.00
2023-06-14T00:55:00,vfh,57.93
2023-06-14T00:56:00,vfh,53.22
2023-06-14T00:57:00,vfh,58.98
2023-06-14T00:58:00,vfh,58.98
2023-06-14T00:59:00,vfh,40.75
2023-06-14T01:00:00,vfh,28.79
2023-06-14T01:01:00,vfh,35.22
2023-06-14T01:02:00,vfh,23.43
2023-06-14T01:03:00,vfh,23.43
2023-06-14T01:04:00,vfh,100.77
2023-06-14T01:05:00,vfh,108.55
2023-06-14T01:06:00,vfh,89.33
2023-06-14T01:07:00,vfh,86.77
2023-06-14T01:08:00,vfh,86.77
2023-06-14T01:09:00,vfh,25.60
2023-06-14T01:10:00,vfh,25.60
2023-06-14T01:11:00,vfh,33.04
2023-06-14T01:12:00,vfh,84.34
2023-06-14T01:13:00,vfh,84.34
2023-06-14T01:14:00,vfh,98.88
2023-06-14T01:15:00,vfh,98.88
2023-06-14T01:16:00,vfh,106.72
2023-06-14T01:17:00,vfh,106.72
2023-06-14T01:18:00,vfh,68.41
2023-06-14T01:19:00,vfh,95.20
2023-06-14T01:20:00,vfh,95.79
2023-06-14T01:21:00,vfh,90.11
2023-06-14T01:22:00,vfh,83.96
2023-06-14T01:23:00,vfh,83.87
2023-06-14T01:24:00,vfh,83.87
2023-06-14T01:25:00,vfh,70.32
2023-06-14T01:26:00,vfh,70.98
2023-06-14T01:27:00,vfh,70.98
2023-06-14T01:28:00,vfh,90.62
2023-06-14T01:29:00,vfh,86.66
2023-06-14T01:30:00,vfh,62.47
2023-06-14T01:31:00,vfh,62.47
2023-06-14T01:32:00,vfh,56.62
2023-06-14T01:33:00,vfh,68.25
2023-06-14T01:34:00,vfh,68.25
2023-06-14T01:35:00,vfh,58.44
2023-06-14T01:36:00,vfh,58.44
2023-06-14T01:37:00,vfh,93.77
2023-06-14T01:38:00,vfh,93.77
2023-06-14T01:39:00,vfh,60.36
2023-06-14T01:40:00,vfh,60.36
2023-06-14T01:41:00,vfh,64.91
2023-06-14T01:42:00,vfh,101.29
2023-06-14T01:43:00,vfh,101.29
2023-06-14T01:44:00,vfh,72.56
2023-06-14T01:45:00,vfh,72.56
2023-06-14T01:46:00,vfh,47.38
2023-06-14T01:47:00,vfh,47.38
2023-06-14T01:48:00,vfh,92.72
2023-06-14T01:49:00,vfh,101.52
2023-06-14T01:50:00,vfh,57.02
2023-06-14T01:51:00,vfh,57.02
2023-06-14T01:52:00,vfh,36.79
2023-06-14T01:53:00,vfh,36.79
2023-06-14T01:54:00,vfh,55.52
2023-06-14T01:55:00,vfh,109.23
2023-06-14T01:56:00,vfh,86.33
2023-06-14T01:57:00,vfh,86.33
2023-06-14T01:58:00,vfh,81.11
2023-06-14T01:59:00,vfh,120.45
2023-06-14T02:00:00,vfh,43.93
2023-06-14T02:01:00,vfh,43.93
2023-06-14T02:02:00,vfh,73.18
2023-06-14T02:03:00,vfh,76.88
2023-06-14T02:04:00,vfh,79.31
2023-06-14T02:05:00,vfh,82.22
2023-06-14T02:06:00,vfh,82.30
2023-06-14T02:07:00,vfh,38.83
2023-06-14T02:08:00,vfh,50.16
2023-06-14T02:09:00,vfh,97.92
2023-06-14T02:10:00,vfh,58.98
2023-06-14T02:11:00,vfh,58.98
2023-06-14T02:12:00,vfh,82.56
2023-06-14T02:13:00,vfh,26.40
2023-06-14T02:14:00,vfh,21.18
2023-06-14T02:15:00,vfh,56.26
2023-06-14T02:16:00,vfh,60.33
2023-06-14T02:17:00,vfh,60.33
2023-06-14T02:18:00,vfh,25.51
2023-06-14T02:19:00,vfh,53.25
2023-06-14T02:20:00,vfh,53.25
2023-06-14T02:21:00,vfh,68.38
2023-06-14T02:22:00,vfh,68.38
2023-06-14T02:23:00,vfh,24.26
2023-06-14T02:24:00,vfh,45.97
2023-06-14T02:25:00,vfh,45.97
2023-06-14T02:26:00,vfh,77.25
2023-06-14T02:27:00,vfh,80.61
2023-06-14T02:28:00,vfh,104.77
2023-06-14T02:29:00,vfh,104.77
2023-06-14T02:30:00,vfh,116.08
2023-06-14T02:31:00,vfh,61.69
2023-06-14T02:32:00,vfh,61.69
2023-06-14T02:33:00,vfh,75.07
2023-06-14T02:34:00,vfh,64.06
2023-06-14T02:35:00,vfh,55.40
2023-06-14T02:36:00,vfh,39.31
2023-06-14T02:37:00,vfh,81.74
2023-06-14T02:38:00,vfh,81.74
2023-06-14T02:39:00,vfh,91.83
2023-06-14T02:40:00,vfh,91.83
2023-06-14T02:41:00,vfh,102.47
2023-06-14T02:42:00,vfh,25.22
2023-06-14T02:43:00,vfh,25.22
2023-06-14T02:44:00,vfh,44.44
2023-06-14T02:45:00,vfh,98.17
2023-06-14T02:46:00,vfh,98.17
2023-06-14T02:47:00,vfh,58.45
2023-06-14T02:48:00,vfh,92.33
2023-06-14T02:49:00,vfh,65.31
2023-06-14T02:50:00,vfh,79.36
2023-06-14T02:51:00,vfh,79.36
2023-06-14T02:52:00,vfh,50.78
2023-06-14T02:53:00,vfh,112.43
2023-06-14T02:54:00,vfh,112.43
2023-06-14T02:55:00,vfh,49.47
2023-06-14T02:56:00,vfh,79.81
2023-06-14T02:57:00,vfh,79.81
2023-06-14T02:58:00,vfh,104.05
2023-06-14T02:59:00,vfh,106.66
2023-06-14T03:00:00,vfh,50.90
2023-06-14T03:01:00,vfh,41.14
2023-06-14T03:02:00,vfh,70.72
2023-06-14T03:03:00,vfh,70.72
2023-06-14T03:04:00,vfh,98.81
2023-06-14T03:05:00,vfh,98.81
2023-06-14T03:06:00,vfh,42.47
2023-06-14T03:07:00,vfh,42.47
2023-06-14T03:08:00,vfh,119.51
2023-06-14T03:09:00,vfh,110.41
2023-06-14T03:10:00,vfh,21.20
2023-06-14T03:11:00,vfh,21.20
2023-06-14T03:12:00,vfh,117.13
2023-06-14T03:13:00,vfh,117.13
2023-06-14T03:14:00,vfh,42.19
2023-06-14T03:15:00,vfh,42.19
2023-06-14T03:16:00,vfh,103.91
2023-06-14T03:17:00,vfh,103.91
2023-06-14T03:18:00,vfh,54.66
2023-06-14T03:19:00,vfh,54.66
2023-06-14T03:20:00,vfh,34.80
2023-06-14T03:21:00,vfh,34.80
2023-06-14T03:22:00,vfh,90.07
2023-06-14T03:23:00,vfh,90.07
2023-06-14T03:24:00,vfh,104.15
2023-06-14T03:25:00,vfh,102.73
2023-06-14T03:26:00,vfh,63.77
2023-06-14T03:27:00,vfh,63.77
2023-06-14T03:28:00,vfh,78.36
2023-06-14T03:29:00,vfh,78.36
2023-06-14T03:30:00,vfh,99.94
2023-06-14T03:31:00,vfh,107.66
2023-06-14T03:32:00,vfh,83.34
2023-06-14T03:33:00,vfh,72.59
2023-06-14T03:34:00,vfh,76.33
2023-06-14T03:35:00,vfh,74.97
2023-06-14T03:36:00,vfh,71.99
2023-06-14T03:37:00,vfh,66.93
2023-06-14T03:38:00,vfh,66.93
2023-06-14T03:39:00,vfh,108.68
2023-06-14T03:40:00,vfh,108.68
2023-06-14T03:41:00,vfh,99.26
2023-06-14T03:42:00,vfh,99.26
2023-06-14T03:43:00,vfh,52.87
2023-06-14T03:44:00,vfh,52.87
2023-06-14T03:45:00,vfh,115.29
2023-06-14T03:46:00,vfh,115.29
2023-06-14T03:47:00,vfh,74.60
2023-06-14T03:48:00,vfh,74.60
2023-06-14T03:49:00,vfh,107.31
2023-06-14T03:50:00,vfh,56.11
2023-06-14T03:51:00,vfh,56.11
2023-06-14T03:52:00,vfh,76.36
2023-06-14T03:53:00,vfh,76.36
2023-06-14T03:54:00,vfh,66.21
2023-06-14T03:55:00,vfh,68.96
2023-06-14T03:56:00,vfh,65.27
2023-06-14T03:57:00,vfh,95.76
2023-06-14T03:58:00,vfh,79.62
2023-06-14T03:59:00,vfh,79.62
2023-06-14T04:00:00,vfh,102.77
2023-06-14T04:01:00,vfh,102.77
2023-06-14T04:02:00,vfh,101.01
2023-06-14T04:03:00,vfh,91.44
2023-06-14T04:04:00,vfh,83.59
2023-06-14T04:05:00,vfh,89.62
2023-06-14T04:06:00,vfh,1.50
2023-06-14T04:07:00,vfh,1.50
2023-06-14T04:08:00,vfh,125.27
2023-06-14T04:09:00,vfh,54.92
2023-06-14T04:10:00,vfh,21.94
2023-06-14T04:11:00,vfh,21.94
2023-06-14T04:12:00,vfh,31.05
2023-06-14T04:13:00,vfh,31.05
2023-06-14T04:14:00,vfh,71.77
2023-06-14T04:15:00,vfh,71.77
2023-06-14T04:16:00,vfh,39.38
2023-06-14T04:17:00,vfh,103.74
2023-06-14T04:18:00,vfh,58.83
2023-06-14T04:19:00,vfh,51.83
2023-06-14T04:20:00,vfh,53.21
2023-06-14T04:21:00,vfh,86.41
2023-06-14T04:22:00,vfh,86.41
2023-06-14T04:23:00,vfh,114.82
2023-06-14T04:24:00,vfh,60.84
2023-06-14T04:25:00,vfh,60.84
2023-06-14T04:26:00,vfh,61.16
2023-06-14T04:27:00,vfh,83.26
2023-06-14T04:28:00,vfh,66.62
2023-06-14T04:29:00,vfh,66.62
2023-06-14T04:30:00,vfh,39.67
2023-06-14T04:31:00,vfh,88.58
2023-06-14T04:32:00,vfh,88.58
2023-06-14T04:33:00,vfh,41.96
2023-06-14T04:34:00,vfh,40.14
2023-06-14T04:35:00,vfh,27.63
2023-06-14T04:36:00,vfh,33.50
2023-06-14T04:37:00,vfh,84.78
2023-06-14T04:38:00,vfh,43.05
2023-06-14T04:39:00,vfh,32.42
2023-06-14T04:40:00,vfh,32.42
2023-06-14T04:41:00,vfh,51.85
2023-06-14T04:42:00,vfh,59.52
2023-06-14T04:43:00,vfh,59.52
2023-06-14T04:44:00,vfh,34.30
2023-06-14T04:45:00,vfh,34.35
2023-06-14T04:46:00,vfh,91.11
2023-06-14T04:47:00,vfh,91.11
2023-06-14T04:48:00,vfh,42.58
2023-06-14T04:49:00,vfh,51.48
2023-06-14T04:50:00,vfh,48.85
2023-06-14T04:51:00,vfh,48.85
2023-06-14T04:52:00,vfh,57.65
2023-06-14T04:53:00,vfh,57.65
2023-06-14T04:54:00,vfh,76.02
2023-06-14T04:55:00,vfh,66.92
2023-06-14T04:56:00,vfh,66.92
2023-06-14T04:57:00,vfh,65.90
2023-06-14T04:58:00,vfh,65.90
2023-06-14T04:59:00,vfh,68.26
2023-06-14T05:00:00,vfh,70.25
2023-06-14T05:01:00,vfh,70.25
2023-06-14T05:02:00,vfh,115.08
2023-06-14T05:03:00,vfh,115.08
2023-06-14T05:04:00,vfh,109.36
2023-06-14T05:05:00,vfh,109.36
2023-06-14T05:06:00,vfh,48.46
2023-06-14T05:07:00,vfh,64.42
2023-06-14T05:08:00,vfh,64.42
2023-06-14T05:09:00,vfh,43.17
2023-06-14T05:10:00,vfh,47.40
2023-06-14T05:11:00,vfh,72.59
2023-06-14T05:12:00,vfh,114.70
2023-06-14T05:13:00,vfh,29.03
2023-06-14T05:14:00,vfh,29.03
2023-06-14T05:15:00,vfh,58.11
2023-06-14T05:16:00,vfh,73.89
2023-06-14T05:17:00,vfh,73.89
2023-06-14T05:18:00,vfh,73.21
2023-06-14T05:19:00,vfh,58.51
2023-06-14T05:20:00,vfh,58.51
2023-06-14T05:21:00,vfh,24.55
2023-06-14T05:22:00,vfh,43.61
2023-06-14T05:23:00,vfh,24.98
2023-06-14T05:24:00,vfh,28.16
2023-06-14T05:25:00,vfh,27.19
2023-06-14T05:26:00,vfh,27.19
2023-06-14T05:27:00,vfh,18.63
2023-06-14T05:28:00,vfh,17.86
2023-06-14T05:29:00,vfh,36.81
2023-06-14T05:30:00,vfh,62.94
2023-06-14T05:31:00,vfh,52.28
2023-06-14T05:32:00,vfh,22.90
2023-06-14T05:33:00,vfh,22.90
2023-06-14T05:34:00,vfh,97.86
2023-06-14T05:35:00,vfh,56.69
2023-06-14T05:36:00,vfh,51.32
2023-06-14T05:37:00,vfh,42.40
2023-06-14T05:38:00,vfh,71.59
2023-06-14T05:39:00,vfh,71.59
2023-06-14T05:40:00,vfh,65.53
2023-06-14T05:41:00,vfh,79.62
2023-06-14T05:42:00,vfh,79.62
2023-06-14T05:43:00,vfh,54.15
2023-06-14T05:44:00,vfh,54.15
2023-06-14T05:45:00,vfh,26.34
2023-06-14T05:46:00,vfh,35.67
2023-06-14T05:47:00,vfh,81.12
2023-06-14T05:48:00,vfh,78.32
2023-06-14T05:49:00,vfh,102.85
2023-06-14T05:50:00,vfh,73.40
2023-06-14T05:51:00,vfh,41.75
2023-06-14T05:52:00,vfh,17.49
2023-06-14T05:53:00,vfh,100.95
2023-06-14T05:54:00,vfh,100.95
2023-06-14T05:55:00,vfh,54.89
2023-06-14T05:56:00,vfh,54.89
2023-06-14T05:57:00,vfh,54.47
2023-06-14T05:58:00,vfh,67.89
2023-06-14T05:59:00,vfh,67.89
2023-06-14T06:00:00,vfh,83.57
2023-06-14T06:01:00,vfh,82.35
2023-06-14T06:02:00,vfh,101.56
2023-06-14T06:03:00,vfh,101.56
2023-06-14T06:04:00,vfh,114.74
2023-06-14T06:05:00,vfh,74.63
2023-06-14T06:06:00,vfh,41.36
2023-06-14T06:07:00,vfh,41.36
2023-06-14T06:08:00,vfh,107.15
2023-06-14T06:09:00,vfh,99.70
2023-06-14T06:10:00,vfh,57.97
2023-06-14T06:11:00,vfh,20.17
2023-06-14T06:12:00,vfh,20.28
2023-06-14T06:13:00,vfh,63.19
2023-06-14T06:14:00,vfh,32.18
2023-06-14T06:15:00,vfh,32.18
2023-06-14T06:16:00,vfh,66.59
2023-06-14T06:17:00,vfh,71.48
2023-06-14T06:18:00,vfh,111.53
2023-06-14T06:19:00,vfh,90.53
2023-06-14T06:20:00,vfh,44.77
2023-06-14T06:21:00,vfh,60.30
2023-06-14T06:22:00,vfh,60.30
2023-06-14T06:23:00,vfh,62.53
2023-06-14T06:24:00,vfh,62.53
2023-06-14T06:25:00,vfh,41.80
2023-06-14T06:26:00,vfh,42.63
2023-06-14T06:27:00,vfh,42.63
2023-06-14T06:28:00,vfh,57.18
2023-06-14T06:29:00,vfh,57.18
2023-06-14T06:30:00,vfh,54.83
2023-06-14T06:31:00,vfh,54.83
2023-06-14T06:32:00,vfh,91.63
2023-06-14T06:33:00,vfh,90.80
2023-06-14T06:34:00,vfh,64.93
2023-06-14T06:35:00,vfh,66.51
2023-06-14T06:36:00,vfh,52.63
2023-06-14T06:37:00,vfh,23.84
2023-06-14T06:38:00,vfh,78.10
2023-06-14T06:39:00,vfh,20.71
2023-06-14T06:40:00,vfh,20.71
2023-06-14T06:41:00,vfh,48.30
2023-06-14T06:42:00,vfh,70.04
2023-06-14T06:43:00,vfh,70.04
2023-06-14T06:44:00,vfh,29.33
2023-06-14T06:45:00,vfh,66.51
2023-06-14T06:46:00,vfh,69.96
2023-06-14T06:47:00,vfh,69.96
2023-06-14T06:48:00,vfh,84.83
2023-06-14T06:49:00,vfh,86.22
2023-06-14T06:50:00,vfh,47.79
2023-06-14T06:51:00,vfh,47.79
2023-06-14T06:52:00,vfh,41.02
2023-06-14T06:53:00,vfh,41.02
2023-06-14T06:54:00,vfh,59.33
2023-06-14T06:55:00,vfh,36.13
2023-06-14T06:56:00,vfh,112.12
2023-06-14T06:57:00,vfh,112.12
2023-06-14T06:58:00,vfh,67.79
2023-06-14T06:59:00,vfh,67.79
2023-06-14T07:00:00,vfh,23.33
2023-06-14T07:01:00,vfh,1.60
2023-06-14T07:02:00,vfh,39.57
2023-06-14T07:03:00,vfh,39.57
2023-06-14T07:04:00,vfh,54.36
2023-06-14T07:05:00,vfh,78.43
2023-06-14T07:06:00,vfh,125.29
2023-06-14T07:07:00,vfh,116.91
2023-06-14T07:08:00,vfh,63.36
2023-06-14T07:09:00,vfh,87.62
2023-06-14T07:10:00,vfh,87.62
2023-06-14T07:11:00,vfh,14.46
2023-06-14T07:12:00,vfh,47.17
2023-06-14T07:13:00,vfh,47.17
2023-06-14T07:14:00,vfh,56.41
2023-06-14T07:15:00,vfh,56.41
2023-06-14T07:16:00,vfh,74.23
2023-06-14T07:17:00,vfh,104.56
2023-06-14T07:18:00,vfh,104.56
2023-06-14T07:19:00,vfh,71.01
2023-06-14T07:20:00,vfh,40.03
2023-06-14T07:21:00,vfh,40.03
2023-06-14T07:22:00,vfh,82.74
2023-06-14T07:23:00,vfh,116.30
2023-06-14T07:24:00,vfh,116.30
2023-06-14T07:25:00,vfh,78.31
2023-06-14T07:26:00,vfh,60.72
2023-06-14T07:27:00,vfh,60.72
2023-06-14T07:28:00,vfh,29.70
2023-06-14T07:29:00,vfh,39.01
2023-06-14T07:30:00,vfh,96.47
2023-06-14T07:31:00,vfh,50.69
2023-06-14T07:32:00,vfh,50.69
2023-06-14T07:33:00,vfh,63.15
2023-06-14T07:34:00,vfh,73.77
2023-06-14T07:35:00,vfh,73.77
2023-06-14T07:36:00,vfh,74.21
2023-06-14T07:37:00,vfh,74.21
2023-06-14T07:38:00,vfh,56.47
2023-06-14T07:39:00,vfh,71.15
2023-06-14T07:40:00,vfh,81.43
2023-06-14T07:41:00,vfh,69.02
2023-06-14T07:42:00,vfh,69.02
2023-06-14T07:43:00,vfh,10.01
2023-06-14T07:44:00,vfh,36.40
2023-06-14T07:45:00,vfh,36.40
2023-06-14T07:46:00,vfh,22.59
2023-06-14T07:47:00,vfh,14.55
2023-06-14T07:48:00,vfh,24.46
2023-06-14T07:49:00,vfh,49.01
2023-06-14T07:50:00,vfh,49.01
2023-06-14T07:51:00,vfh,19.70
2023-06-14T07:52:00,vfh,76.27
2023-06-14T07:53:00,vfh,64.93
2023-06-14T07:54:00,vfh,101.04
2023-06-14T07:55:00,vfh,35.62
2023-06-14T07:56:00,vfh,35.62
2023-06-14T07:57:00,vfh,73.76
2023-06-14T07:58:00,vfh,95.00
2023-06-14T07:59:00,vfh,107.90
2023-06-14T08:00:00,vfh,46.43
2023-06-14T08:01:00,vfh,61.88
2023-06-14T08:02:00,vfh,21.18
2023-06-14T08:03:00,vfh,21.18
2023-06-14T08:04:00,vfh,63.59
2023-06-14T08:05:00,vfh,67.72
2023-06-14T08:06:00,vfh,67.72
2023-06-14T08:07:00,vfh,55.37
2023-06-14T08:08:00,vfh,55.37
2023-06-14T08:09:00,vfh,27.92
2023-06-14T08:10:00,vfh,23.16
2023-06-14T08:11:00,vfh,23.16
2023-06-14T08:12:00,vfh,61.05
2023-06-14T08:13:00,vfh,61.05
2023-06-14T08:14:00,vfh,18.12
2023-06-14T08:15:00,vfh,18.12
2023-06-14T08:16:00,vfh,68.08
2023-06-14T08:17:00,vfh,55.65
2023-06-14T08:18:00,vfh,82.51
2023-06-14T08:19:00,vfh,82.51
2023-06-14T08:20:00,vfh,83.20
2023-06-14T08:21:00,vfh,83.20
2023-06-14T08:22:00,vfh,82.77
2023-06-14T08:23:00,vfh,103.55
2023-06-14T08:24:00,vfh,103.55
2023-06-14T08:25:00,vfh,78.07
2023-06-14T08:26:00,vfh,84.51
2023-06-14T08:27:00,vfh,83.32
2023-06-14T08:28:00,vfh,83.32
2023-06-14T08:29:00,vfh,58.84
2023-06-14T08:30:00,vfh,19.17
2023-06-14T08:31:00,vfh,19.17
2023-06-14T08:32:00,vfh,43.62
2023-06-14T08:33:00,vfh,117.34
2023-06-14T08:34:00,vfh,117.34
2023-06-14T08:35:00,vfh,70.26
2023-06-14T08:36:00,vfh,70.53
2023-06-14T08:37:00,vfh,54.01
2023-06-14T08:38:00,vfh,54.64
2023-06-14T08:39:00,vfh,54.64
2023-06-14T08:40:00,vfh,94.13
2023-06-14T08:41:00,vfh,95.56
2023-06-14T08:42:00,vfh,82.79
2023-06-14T08:43:00,vfh,87.14
2023-06-14T08:44:00,vfh,87.14
2023-06-14T08:45:00,vfh,92.09
2023-06-14T08:46:00,vfh,92.09
2023-06-14T08:47:00,vfh,53.25
2023-06-14T08:48:00,vfh,53.25
2023-06-14T08:49:00,vfh,58.56
2023-06-14T08:50:00,vfh,58.56
2023-06-14T08:51:00,vfh,43.95
2023-06-14T08:52:00,vfh,56.56
2023-06-14T08:53:00,vfh,27.30
2023-06-14T08:54:00,vfh,27.30
2023-06-14T08:55:00,vfh,33.63
2023-06-14T08:56:00,vfh,41.74
2023-06-14T08:57:00,vfh,45.52
2023-06-14T08:58:00,vfh,45.52
2023-06-14T08:59:00,vfh,60.12
2023-06-14T09:00:00,vfh,60.12
2023-06-14T09:01:00,vfh,95.60
2023-06-14T09:02:00,vfh,95.60
2023-06-14T09:03:00,vfh,71.12
2023-06-14T09:04:00,vfh,57.78
2023-06-14T09:05:00,vfh,57.78
2023-06-14T09:06:00,vfh,48.60
2023-06-14T09:07:00,vfh,69.36
2023-06-14T09:08:00,vfh,69.36
2023-06-14T09:09:00,vfh,97.28
2023-06-14T09:10:00,vfh,49.70
2023-06-14T09:11:00,vfh,41.25
2023-06-14T09:12:00,vfh,61.29
2023-06-14T09:13:00,vfh,81.99
2023-06-14T09:14:00,vfh,75.65
2023-06-14T09:15:00,vfh,25.91
2023-06-14T09:16:00,vfh,72.33
2023-06-14T09:17:00,vfh,44.35
2023-06-14T09:18:00,vfh,47.73
2023-06-14T09:19:00,vfh,47.73
2023-06-14T09:20:00,vfh,18.01
2023-06-14T09:21:00,vfh,18.01
2023-06-14T09:22:00,vfh,59.89
2023-06-14T09:23:00,vfh,116.78
2023-06-14T09:24:00,vfh,107.22
2023-06-14T09:25:00,vfh,50.45
2023-06-14T09:26:00,vfh,42.76
2023-06-14T09:27:00,vfh,55.55
2023-06-14T09:28:00,vfh,63.87
2023-06-14T09:29:00,vfh,95.26
2023-06-14T09:30:00,vfh,60.43
2023-06-14T09:31:00,vfh,26.35
2023-06-14T09:32:00,vfh,26.35
2023-06-14T09:33:00,vfh,79.53
2023-06-14T09:34:00,vfh,43.04
2023-06-14T09:35:00,vfh,43.04
2023-06-14T09:36:00,vfh,75.79
2023-06-14T09:37:00,vfh,79.19
2023-06-14T09:38:00,vfh,74.39
2023-06-14T09:39:00,vfh,80.63
2023-06-14T09:40:00,vfh,80.63
2023-06-14T09:41:00,vfh,87.55
2023-06-14T09:42:00,vfh,111.88
2023-06-14T09:43:00,vfh,102.59
2023-06-14T09:44:00,vfh,75.53
2023-06-14T09:45:00,vfh,75.53
2023-06-14T09:46:00,vfh,75.28
2023-06-14T09:47:00,vfh,75.28
2023-06-14T09:48:00,vfh,52.65
2023-06-14T09:49:00,vfh,59.09
2023-06-14T09:50:00,vfh,59.09
2023-06-14T09:51:00,vfh,92.50
2023-06-14T09:52:00,vfh,57.87
2023-06-14T09:53:00,vfh,101.86
2023-06-14T09:54:00,vfh,101.86
2023-06-14T09:55:00,vfh,113.90
2023-06-14T09:56:00,vfh,113.90
2023-06-14T09:57:00,vfh,44.15
2023-06-14T09:58:00,vfh,44.15
2023-06-14T09:59:00,vfh,49.59
2023-06-14T10:00:00,vfh,91.07
2023-06-14T10:01:00,vfh,91.07
2023-06-14T10:02:00,vfh,55.89
2023-06-14T10:03:00,vfh,55.89
2023-06-14T10:04:00,vfh,49.31
2023-06-14T10:05:00,vfh,45.37
2023-06-14T10:06:00,vfh,89.52
2023-06-14T10:07:00,vfh,67.03
2023-06-14T10:08:00,vfh,22.12
2023-06-14T10:09:00,vfh,63.46
2023-06-14T10:10:00,vfh,87.07
2023-06-14T10:11:00,vfh,55.77
2023-06-14T10:12:00,vfh,55.77
2023-06-14T10:13:00,vfh,78.58
2023-06-14T10:14:00,vfh,47.19
2023-06-14T10:15:00,vfh,104.66
2023-06-14T10:16:00,vfh,104.66
2023-06-14T10:17:00,vfh,80.87
2023-06-14T10:18:00,vfh,53.87
2023-06-14T10:19:00,vfh,27.84
2023-06-14T10:20:00,vfh,26.03
2023-06-14T10:21:00,vfh,59.15
2023-06-14T10:22:00,vfh,45.98
2023-06-14T10:23:00,vfh,63.66
2023-06-14T10:24:00,vfh,49.00
2023-06-14T10:25:00,vfh,53.23
2023-06-14T10:26:00,vfh,53.23
2023-06-14T10:27:00,vfh,26.06
2023-06-14T10:28:00,vfh,44.17
2023-06-14T10:29:00,vfh,58.21
2023-06-14T10:30:00,vfh,64.58
2023-06-14T10:31:00,vfh,121.77
2023-06-14T10:32:00,vfh,68.56
2023-06-14T10:33:00,vfh,39.97
2023-06-14T10:34:00,vfh,83.12
2023-06-14T10:35:00,vfh,87.33
2023-06-14T10:36:00,vfh,77.33
2023-06-14T10:37:00,vfh,25.55
2023-06-14T10:38:00,vfh,25.55
2023-06-14T10:39:00,vfh,53.45
2023-06-14T10:40:00,vfh,53.45
2023-06-14T10:41:00,vfh,97.85
2023-06-14T10:42:00,vfh,97.85
2023-06-14T10:43:00,vfh,17.07
2023-06-14T10:44:00,vfh,36.84
2023-06-14T10:45:00,vfh,71.87
2023-06-14T10:46:00,vfh,71.87
2023-06-14T10:47:00,vfh,65.60
2023-06-14T10:48:00,vfh,66.22
2023-06-14T10:49:00,vfh,79.44
2023-06-14T10:50:00,vfh,77.51
2023-06-14T10:51:00,vfh,77.51
2023-06-14T10:52:00,vfh,64.09
2023-06-14T10:53:00,vfh,64.09
2023-06-14T10:54:00,vfh,82.49
2023-06-14T10:55:00,vfh,105.54
2023-06-14T10:56:00,vfh,87.42
2023-06-14T10:57:00,vfh,84.31
2023-06-14T10:58:00,vfh,84.31
2023-06-14T10:59:00,vfh,107.25
2023-06-14T11:00:00,vfh,68.67
2023-06-14T11:01:00,vfh,68.67
2023-06-14T11:02:00,vfh,23.90
2023-06-14T11:03:00,vfh,99.93
2023-06-14T11:04:00,vfh,99.93
2023-06-14T11:05:00,vfh,71.21
